createdAt,value
2018-07-11T00:00:49.178Z,15.60
2018-07-11T00:03:21.157Z,15.70
2018-07-11T00:05:50.080Z,15.70
2018-07-11T00:08:19.004Z,15.70
2018-07-11T00:10:48.026Z,15.70
2018-07-11T00:13:16.934Z,15.60
2018-07-11T00:15:45.992Z,15.50
2018-07-11T00:18:14.891Z,15.50
2018-07-11T00:20:43.946Z,15.50
2018-07-11T00:23:13.269Z,15.50
2018-07-11T00:25:42.254Z,15.50
2018-07-11T00:28:11.251Z,15.50
2018-07-11T00:30:40.324Z,15.50
2018-07-11T00:33:09.392Z,15.40
2018-07-11T00:35:38.363Z,15.30
2018-07-11T00:38:07.372Z,15.30
2018-07-11T00:40:36.378Z,15.10
2018-07-11T00:43:05.672Z,15.00
2018-07-11T00:45:34.652Z,14.90
2018-07-11T00:48:03.711Z,14.90
2018-07-11T00:50:32.713Z,14.80
2018-07-11T00:53:01.834Z,14.80
2018-07-11T00:55:30.797Z,14.70
2018-07-11T00:58:06.494Z,14.70
2018-07-11T01:00:35.531Z,14.60
2018-07-11T01:03:04.679Z,14.60
2018-07-11T01:05:33.675Z,14.60
2018-07-11T01:08:02.553Z,14.50
2018-07-11T01:10:31.477Z,14.50
2018-07-11T01:13:00.419Z,14.50
2018-07-11T01:15:29.344Z,14.40
2018-07-11T01:18:04.691Z,14.40
2018-07-11T01:20:33.783Z,14.40
2018-07-11T01:23:02.721Z,14.40
2018-07-11T01:25:32.079Z,14.30
2018-07-11T01:28:01.021Z,14.30
2018-07-11T01:30:30.305Z,14.30
2018-07-11T01:32:58.679Z,14.20
2018-07-11T01:35:28.101Z,14.20
2018-07-11T01:37:57.428Z,14.20
2018-07-11T01:40:26.197Z,14.10
2018-07-11T01:42:55.523Z,14.10
2018-07-11T01:45:25.028Z,14.10
2018-07-11T01:47:53.466Z,14.00
2018-07-11T01:50:22.553Z,14.00
2018-07-11T01:52:59.505Z,14.00
2018-07-11T01:55:29.101Z,14.00
2018-07-11T01:57:59.604Z,14.00
2018-07-11T02:00:29.325Z,13.90
2018-07-11T02:02:58.331Z,13.90
2018-07-11T02:05:27.901Z,13.90
2018-07-11T02:07:57.015Z,13.90
2018-07-11T02:10:26.289Z,13.80
2018-07-11T02:12:55.286Z,13.80
2018-07-11T02:15:23.694Z,13.70
2018-07-11T02:17:52.674Z,13.70
2018-07-11T02:20:21.089Z,13.70
2018-07-11T02:22:53.140Z,13.70
2018-07-11T02:25:22.016Z,13.70
2018-07-11T02:27:50.786Z,13.60
2018-07-11T02:30:19.299Z,13.60
2018-07-11T02:32:47.697Z,13.60
2018-07-11T02:35:16.647Z,13.60
2018-07-11T02:37:45.556Z,13.60
2018-07-11T02:40:13.960Z,13.60
2018-07-11T02:42:43.097Z,13.60
2018-07-11T02:45:11.433Z,13.50
2018-07-11T02:47:44.502Z,13.50
2018-07-11T02:50:14.204Z,13.50
2018-07-11T02:52:42.882Z,13.50
2018-07-11T02:55:11.875Z,13.50
2018-07-11T02:57:40.920Z,13.50
2018-07-11T03:00:09.822Z,13.50
2018-07-11T03:02:39.733Z,13.50
2018-07-11T03:05:09.413Z,13.50
2018-07-11T03:07:38.453Z,13.50
2018-07-11T03:10:07.470Z,13.50
2018-07-11T03:12:36.585Z,13.50
2018-07-11T03:15:05.943Z,13.50
2018-07-11T03:17:34.909Z,13.50
2018-07-11T03:20:03.446Z,13.50
2018-07-11T03:22:31.925Z,13.50
2018-07-11T03:25:01.030Z,13.50
2018-07-11T03:27:29.387Z,13.50
2018-07-11T03:29:58.709Z,13.50
2018-07-11T03:32:27.111Z,13.50
2018-07-11T03:34:55.695Z,13.60
2018-07-11T03:37:24.749Z,13.60
2018-07-11T03:39:53.211Z,13.60
2018-07-11T03:42:22.123Z,13.60
2018-07-11T03:44:51.093Z,13.60
2018-07-11T03:47:19.604Z,13.60
2018-07-11T03:49:48.057Z,13.60
2018-07-11T03:52:16.975Z,13.60
2018-07-11T03:54:45.325Z,13.60
2018-07-11T03:57:13.720Z,13.60
2018-07-11T03:59:42.634Z,13.60
2018-07-11T04:02:11.641Z,13.60
2018-07-11T04:04:40.596Z,13.60
2018-07-11T04:07:08.948Z,13.60
2018-07-11T04:09:38.305Z,13.70
2018-07-11T04:12:07.280Z,13.70
2018-07-11T04:14:36.214Z,13.80
2018-07-11T04:17:05.661Z,13.80
2018-07-11T04:19:34.564Z,13.90
2018-07-11T04:22:03.508Z,13.90
2018-07-11T04:24:32.446Z,13.90
2018-07-11T04:27:01.509Z,14.00
2018-07-11T04:29:30.532Z,14.00
2018-07-11T04:31:59.802Z,14.10
2018-07-11T04:34:28.845Z,14.10
2018-07-11T04:36:58.168Z,14.20
2018-07-11T04:39:27.481Z,14.30
2018-07-11T04:41:56.408Z,14.40
2018-07-11T04:44:25.529Z,14.50
2018-07-11T04:46:54.525Z,14.50
2018-07-11T04:49:23.920Z,14.60
2018-07-11T04:51:53.174Z,14.60
2018-07-11T04:54:22.313Z,14.70
2018-07-11T04:56:51.326Z,14.70
2018-07-11T04:59:20.586Z,14.80
2018-07-11T05:01:49.891Z,14.90
2018-07-11T05:04:18.857Z,14.90
2018-07-11T05:06:47.802Z,15.00
2018-07-11T05:09:16.736Z,15.10
2018-07-11T05:11:45.371Z,15.20
2018-07-11T05:14:14.268Z,15.30
2018-07-11T05:16:43.267Z,15.40
2018-07-11T05:19:12.546Z,15.40
2018-07-11T05:21:41.498Z,15.50
2018-07-11T05:24:11.457Z,15.60
2018-07-11T05:26:40.403Z,15.70
2018-07-11T05:29:09.343Z,15.80
2018-07-11T05:31:38.313Z,15.90
2018-07-11T05:34:07.868Z,15.90
2018-07-11T05:36:36.824Z,15.90
2018-07-11T05:39:06.212Z,16.00
2018-07-11T05:41:35.125Z,16.10
2018-07-11T05:44:04.048Z,16.20
2018-07-11T05:46:33.180Z,16.30
2018-07-11T05:49:02.110Z,16.50
2018-07-11T05:51:31.052Z,16.70
2018-07-11T05:53:59.975Z,16.80
2018-07-11T05:56:28.895Z,17.00
2018-07-11T05:58:58.280Z,17.20
2018-07-11T06:01:27.243Z,17.40
2018-07-11T06:03:56.167Z,17.50
2018-07-11T06:06:25.774Z,17.60
2018-07-11T06:08:55.410Z,17.60
2018-07-11T06:11:25.205Z,17.70
2018-07-11T06:13:54.568Z,17.60
2018-07-11T06:16:23.858Z,17.50
2018-07-11T06:18:53.348Z,17.50
2018-07-11T06:21:26.179Z,17.40
2018-07-11T06:23:55.890Z,17.50
2018-07-11T06:26:25.057Z,17.60
2018-07-11T06:28:53.984Z,17.80
2018-07-11T06:31:23.163Z,18.10
2018-07-11T06:33:52.118Z,18.50
2018-07-11T06:36:21.035Z,18.80
2018-07-11T06:38:49.951Z,19.10
2018-07-11T06:41:18.927Z,19.60
2018-07-11T06:43:47.885Z,19.60
2018-07-11T06:46:17.131Z,19.60
2018-07-11T06:48:46.066Z,19.80
2018-07-11T06:51:15.197Z,19.90
2018-07-11T06:53:44.460Z,19.90
2018-07-11T06:56:13.486Z,19.70
2018-07-11T06:58:42.408Z,19.70
2018-07-11T07:01:11.411Z,19.70
2018-07-11T07:03:40.743Z,19.60
2018-07-11T07:06:09.769Z,19.50
2018-07-11T07:08:38.685Z,19.30
2018-07-11T07:11:07.613Z,19.30
2018-07-11T07:13:36.537Z,19.40
2018-07-11T07:16:05.958Z,19.50
2018-07-11T07:18:34.867Z,19.60
2018-07-11T07:21:04.126Z,19.60
2018-07-11T07:23:33.075Z,19.80
2018-07-11T07:26:02.326Z,19.90
2018-07-11T07:28:31.324Z,19.90
2018-07-11T07:31:00.569Z,19.90
2018-07-11T07:33:29.940Z,20.00
2018-07-11T07:35:58.946Z,20.00
2018-07-11T07:38:27.920Z,20.00
2018-07-11T07:40:57.240Z,20.00
2018-07-11T07:43:26.930Z,20.10
2018-07-11T07:45:56.650Z,20.20
2018-07-11T07:48:25.613Z,20.40
2018-07-11T07:50:54.605Z,20.60
2018-07-11T07:53:23.557Z,20.80
2018-07-11T07:55:52.615Z,21.10
2018-07-11T07:58:21.615Z,21.30
2018-07-11T08:00:51.036Z,21.40
2018-07-11T08:03:20.011Z,21.30
2018-07-11T08:05:49.366Z,21.30
2018-07-11T08:08:18.522Z,21.10
2018-07-11T08:10:47.796Z,20.70
2018-07-11T08:13:17.059Z,20.60
2018-07-11T08:15:46.095Z,20.70
2018-07-11T08:18:15.005Z,21.00
2018-07-11T08:20:44.112Z,21.40
2018-07-11T08:23:25.344Z,21.60
2018-07-11T08:26:06.761Z,21.80
2018-07-11T08:29:55.435Z,22.10
2018-07-11T08:32:38.460Z,22.30
2018-07-11T08:37:22.261Z,22.40
2018-07-11T08:42:08.380Z,22.60
2018-07-11T08:45:48.731Z,22.80
2018-07-11T08:48:31.673Z,22.70
2018-07-11T08:53:14.624Z,23.10
2018-07-11T08:56:58.577Z,23.50
2018-07-11T08:59:38.542Z,23.40
2018-07-11T09:04:25.628Z,23.20
2018-07-11T09:09:12.613Z,23.00
2018-07-11T09:13:55.576Z,23.10
2018-07-11T09:16:41.361Z,23.20
2018-07-11T09:19:22.695Z,22.60
2018-07-11T09:22:04.791Z,22.50
2018-07-11T09:24:39.188Z,22.60
2018-07-11T09:27:08.811Z,22.70
2018-07-11T09:29:38.479Z,22.90
2018-07-11T09:32:08.012Z,22.60
2018-07-11T09:34:37.010Z,22.50
2018-07-11T09:37:06.281Z,22.40
2018-07-11T09:39:35.317Z,22.30
2018-07-11T09:42:04.393Z,22.40
2018-07-11T09:44:33.899Z,22.40
2018-07-11T09:47:08.484Z,22.50
2018-07-11T09:49:37.458Z,22.30
2018-07-11T09:52:06.917Z,22.30
2018-07-11T09:54:38.955Z,22.40
2018-07-11T09:57:07.905Z,22.50
2018-07-11T09:59:36.890Z,22.50
2018-07-11T10:02:05.870Z,22.20
2018-07-11T10:04:35.229Z,22.10
2018-07-11T10:07:05.105Z,22.10
2018-07-11T10:09:34.190Z,22.40
2018-07-11T10:12:03.609Z,22.50
2018-07-11T10:14:32.724Z,22.10
2018-07-11T10:17:01.664Z,22.00
2018-07-11T10:19:31.072Z,22.00
2018-07-11T10:22:00.055Z,22.00
2018-07-11T10:24:29.030Z,21.80
2018-07-11T10:26:58.666Z,21.50
2018-07-11T10:29:28.341Z,21.50
2018-07-11T10:31:57.285Z,21.60
2018-07-11T10:34:26.340Z,21.50
2018-07-11T10:36:55.311Z,21.50
2018-07-11T10:39:24.664Z,21.60
2018-07-11T10:41:54.122Z,21.50
2018-07-11T10:44:23.031Z,21.50
2018-07-11T10:46:56.620Z,21.80
2018-07-11T10:49:25.525Z,22.00
2018-07-11T10:51:54.435Z,22.10
2018-07-11T10:54:23.828Z,22.00
2018-07-11T10:56:52.915Z,21.70
2018-07-11T10:59:22.151Z,21.90
2018-07-11T11:01:51.119Z,22.00
2018-07-11T11:04:20.605Z,22.40
2018-07-11T11:06:49.631Z,22.60
2018-07-11T11:09:18.711Z,22.60
2018-07-11T11:11:48.008Z,22.30
2018-07-11T11:14:17.145Z,22.30
2018-07-11T11:16:46.273Z,21.90
2018-07-11T11:19:15.381Z,21.90
2018-07-11T11:21:44.554Z,22.00
2018-07-11T11:24:13.880Z,21.80
2018-07-11T11:26:43.192Z,21.90
2018-07-11T11:29:12.181Z,22.30
2018-07-11T11:31:41.145Z,22.70
2018-07-11T11:34:10.209Z,22.70
2018-07-11T11:36:39.343Z,23.00
2018-07-11T11:39:08.601Z,23.30
2018-07-11T11:41:37.811Z,23.50
2018-07-11T11:44:07.332Z,23.40
2018-07-11T11:46:36.994Z,23.50
2018-07-11T11:49:06.796Z,23.30
2018-07-11T11:51:35.964Z,23.30
2018-07-11T11:54:04.886Z,23.70
2018-07-11T11:56:33.792Z,23.90
2018-07-11T11:59:03.284Z,23.90
2018-07-11T12:01:32.281Z,24.00
2018-07-11T12:04:01.540Z,24.10
2018-07-11T12:06:30.526Z,24.10
2018-07-11T12:08:59.453Z,23.90
2018-07-11T12:11:28.455Z,24.00
2018-07-11T12:13:57.427Z,23.90
2018-07-11T12:18:54.880Z,24.30
2018-07-11T12:21:24.225Z,24.50
2018-07-11T12:23:53.064Z,24.50
2018-07-11T12:26:21.794Z,24.10
2018-07-11T12:28:50.758Z,24.00
2018-07-11T12:31:19.442Z,23.90
2018-07-11T12:33:48.367Z,24.00
2018-07-11T12:36:17.166Z,24.20
2018-07-11T12:38:46.478Z,24.30
2018-07-11T12:41:15.542Z,24.30
2018-07-11T12:43:44.596Z,24.40
2018-07-11T12:46:13.440Z,24.50
2018-07-11T12:48:47.490Z,24.60
2018-07-11T12:51:16.440Z,24.30
2018-07-11T12:53:45.422Z,24.30
2018-07-11T12:56:14.093Z,24.10
2018-07-11T12:58:42.760Z,24.00
2018-07-11T13:01:11.413Z,24.20
2018-07-11T13:03:40.550Z,24.50
2018-07-11T13:08:37.647Z,24.60
2018-07-11T13:11:06.626Z,24.50
2018-07-11T13:13:35.712Z,24.50
2018-07-11T13:16:04.536Z,24.60
2018-07-11T13:18:33.350Z,25.00
2018-07-11T13:21:02.281Z,25.20
2018-07-11T13:23:31.259Z,25.10
2018-07-11T13:25:59.905Z,25.20
2018-07-11T13:28:28.702Z,25.10
2018-07-11T13:30:57.360Z,25.00
2018-07-11T13:33:26.362Z,24.80
2018-07-11T13:35:55.018Z,24.70
2018-07-11T13:40:52.391Z,24.30
2018-07-11T13:43:21.040Z,24.20
2018-07-11T13:45:49.965Z,24.20
2018-07-11T13:48:18.985Z,24.40
2018-07-11T13:50:48.227Z,24.50
2018-07-11T13:53:17.337Z,24.70
2018-07-11T13:55:46.158Z,25.00
2018-07-11T13:58:14.925Z,25.70
2018-07-11T14:00:43.642Z,26.20
2018-07-11T14:03:12.241Z,26.20
2018-07-11T14:05:40.932Z,26.10
2018-07-11T14:08:09.722Z,26.00
2018-07-11T14:10:38.440Z,25.90
2018-07-11T14:13:07.148Z,25.90
2018-07-11T14:15:36.157Z,25.90
2018-07-11T14:18:05.461Z,25.60
2018-07-11T14:20:34.160Z,25.40
2018-07-11T14:23:06.720Z,25.30
2018-07-11T14:25:38.286Z,25.10
2018-07-11T14:28:06.992Z,24.90
2018-07-11T14:30:37.060Z,24.70
2018-07-11T14:33:08.858Z,24.60
2018-07-11T14:35:38.297Z,24.50
2018-07-11T14:38:06.942Z,24.50
2018-07-11T14:40:35.911Z,24.30
2018-07-11T14:43:05.079Z,24.00
2018-07-11T14:45:34.529Z,23.80
2018-07-11T14:48:09.561Z,23.60
2018-07-11T14:50:38.276Z,23.50
2018-07-11T14:53:07.238Z,23.40
2018-07-11T14:55:36.399Z,23.30
2018-07-11T14:58:05.476Z,23.50
2018-07-11T15:00:34.273Z,24.30
2018-07-11T15:03:03.283Z,25.00
2018-07-11T15:05:32.055Z,25.90
2018-07-11T15:08:00.896Z,26.60
2018-07-11T15:10:29.783Z,27.10
2018-07-11T15:12:58.956Z,27.30
2018-07-11T15:15:28.803Z,27.50
2018-07-11T15:17:58.041Z,27.80
2018-07-11T15:20:27.227Z,27.60
2018-07-11T15:22:56.120Z,26.80
2018-07-11T15:25:25.438Z,26.00
2018-07-11T15:27:54.360Z,25.50
2018-07-11T15:30:23.211Z,25.30
2018-07-11T15:32:51.933Z,25.10
2018-07-11T15:35:20.659Z,25.00
2018-07-11T15:37:49.299Z,25.10
2018-07-11T15:40:17.999Z,25.20
2018-07-11T15:42:47.878Z,25.50
2018-07-11T15:45:16.666Z,25.90
2018-07-11T15:47:45.682Z,26.60
2018-07-11T15:50:14.883Z,27.10
2018-07-11T15:52:43.699Z,27.50
2018-07-11T15:55:12.428Z,27.70
2018-07-11T15:57:50.909Z,28.00
2018-07-11T16:00:22.707Z,28.30
2018-07-11T16:02:51.905Z,27.90
2018-07-11T16:05:22.935Z,27.30
2018-07-11T16:07:54.265Z,26.70
2018-07-11T16:10:39.664Z,26.20
2018-07-11T16:13:08.877Z,25.70
2018-07-11T16:15:37.966Z,25.10
2018-07-11T16:18:08.708Z,24.50
2018-07-11T16:20:38.239Z,24.00
2018-07-11T16:23:07.810Z,23.60
2018-07-11T16:25:37.166Z,23.10
2018-07-11T16:28:06.503Z,22.90
2018-07-11T16:30:36.594Z,22.80
2018-07-11T16:33:06.104Z,22.70
2018-07-11T16:35:35.450Z,22.60
2018-07-11T16:38:04.896Z,22.50
2018-07-11T16:40:34.390Z,22.40
2018-07-11T16:43:06.062Z,22.40
2018-07-11T16:45:35.479Z,22.20
2018-07-11T16:48:05.136Z,22.00
2018-07-11T16:50:35.370Z,21.80
2018-07-11T16:53:05.250Z,21.60
2018-07-11T16:55:35.574Z,21.60
2018-07-11T16:58:04.935Z,21.70
2018-07-11T17:00:35.235Z,21.60
2018-07-11T17:05:53.528Z,21.70
2018-07-11T17:08:30.206Z,21.60
2018-07-11T17:11:26.117Z,21.60
2018-07-11T17:13:58.290Z,21.50
2018-07-11T17:17:05.730Z,21.50
2018-07-11T17:19:54.238Z,21.40
2018-07-11T17:22:27.198Z,21.40
2018-07-11T17:24:58.377Z,21.50
2018-07-11T17:27:27.353Z,21.50
2018-07-11T17:30:00.623Z,21.50
2018-07-11T17:32:30.839Z,21.50
2018-07-11T17:35:00.133Z,21.50
2018-07-11T17:37:32.611Z,21.50
2018-07-11T17:40:08.961Z,21.60
2018-07-11T17:42:37.970Z,21.70
2018-07-11T17:45:09.319Z,21.80
2018-07-11T17:49:49.757Z,21.90
2018-07-11T17:52:18.800Z,21.90
2018-07-11T17:55:08.057Z,21.80
2018-07-11T17:57:43.830Z,21.80
2018-07-11T18:00:15.831Z,21.70
2018-07-11T18:02:53.857Z,21.60
2018-07-11T18:05:32.163Z,21.60
2018-07-11T18:08:08.113Z,21.60
2018-07-11T18:10:47.587Z,21.50
2018-07-11T18:13:26.269Z,21.50
2018-07-11T18:16:11.364Z,21.50
2018-07-11T18:19:04.488Z,21.50
2018-07-11T18:22:48.962Z,21.40
2018-07-11T18:27:35.354Z,21.30
2018-07-11T18:30:18.296Z,21.10
2018-07-11T18:33:00.565Z,20.90
2018-07-11T18:36:44.476Z,20.80
2018-07-11T18:39:21.170Z,20.70
2018-07-11T18:42:01.611Z,20.40
2018-07-11T18:45:43.276Z,20.30
2018-07-11T18:48:24.804Z,20.10
2018-07-11T18:51:05.103Z,19.90
2018-07-11T18:54:48.274Z,19.80
2018-07-11T18:58:26.003Z,19.70
2018-07-11T19:01:04.983Z,19.50
2018-07-11T19:03:43.626Z,19.30
2018-07-11T19:06:37.627Z,19.30
2018-07-11T19:09:08.542Z,19.20
2018-07-11T19:12:47.416Z,19.20
2018-07-11T19:15:23.101Z,19.10
2018-07-11T19:17:56.863Z,19.00
2018-07-11T19:21:36.449Z,18.90
2018-07-11T19:24:10.971Z,18.80
2018-07-11T19:26:54.342Z,18.80
2018-07-11T19:30:07.459Z,18.70
2018-07-11T19:34:48.177Z,18.60
2018-07-11T19:37:34.761Z,18.60
2018-07-11T19:40:14.907Z,18.50
2018-07-11T19:42:51.883Z,18.40
2018-07-11T19:45:34.307Z,18.40
2018-07-11T19:48:28.541Z,18.30
2018-07-11T19:51:14.891Z,18.20
2018-07-11T19:53:56.187Z,18.20
2018-07-11T19:56:31.363Z,18.10
2018-07-11T19:59:00.560Z,18.00
2018-07-11T20:01:29.489Z,18.00
2018-07-11T20:03:58.797Z,18.00
2018-07-11T20:06:28.268Z,18.00
2018-07-11T20:08:57.246Z,17.90
2018-07-11T20:11:26.177Z,17.90
2018-07-11T20:16:24.878Z,17.80
2018-07-11T20:18:53.979Z,17.80
2018-07-11T20:21:23.666Z,17.90
2018-07-11T20:23:52.925Z,18.00
2018-07-11T20:26:22.204Z,18.00
2018-07-11T20:28:51.468Z,18.00
2018-07-11T20:31:21.090Z,18.00
2018-07-11T20:33:50.472Z,18.00
2018-07-11T20:36:19.736Z,17.90
2018-07-11T20:38:48.666Z,17.80
2018-07-11T20:41:17.587Z,17.70
2018-07-11T20:43:46.760Z,17.60
2018-07-11T20:48:44.514Z,17.50
2018-07-11T20:51:13.588Z,17.40
2018-07-11T20:53:42.556Z,17.40
2018-07-11T20:56:11.458Z,17.30
2018-07-11T20:58:51.705Z,17.30
2018-07-11T21:01:31.985Z,17.20
2018-07-11T21:06:16.113Z,17.20
2018-07-11T21:08:59.799Z,17.10
2018-07-11T21:12:11.926Z,17.00
2018-07-11T21:14:50.938Z,16.90
2018-07-11T21:17:29.841Z,16.90
2018-07-11T21:19:58.856Z,16.80
2018-07-11T21:22:28.159Z,16.80
2018-07-11T21:24:57.064Z,16.70
2018-07-11T21:27:25.984Z,16.80
2018-07-11T21:29:54.866Z,16.80
2018-07-11T21:32:24.106Z,16.80
2018-07-11T21:34:53.016Z,16.80
2018-07-11T21:37:21.991Z,16.70
2018-07-11T21:39:51.107Z,16.70
2018-07-11T21:42:20.136Z,16.70
2018-07-11T21:44:48.877Z,16.60
2018-07-11T21:47:17.782Z,16.50
2018-07-11T21:49:46.671Z,16.50
2018-07-11T21:52:15.599Z,16.40
2018-07-11T21:54:44.518Z,16.40
2018-07-11T21:57:13.415Z,16.30
2018-07-11T21:59:42.327Z,16.30
2018-07-11T22:02:11.583Z,16.30
2018-07-11T22:04:40.541Z,16.30
2018-07-11T22:07:09.467Z,16.20
2018-07-11T22:09:38.781Z,16.20
2018-07-11T22:12:07.743Z,16.10
2018-07-11T22:14:37.106Z,16.10
2018-07-11T22:17:17.227Z,16.10
2018-07-11T22:19:45.075Z,16.10
2018-07-11T22:22:13.206Z,16.00
2018-07-11T22:24:41.048Z,16.00
2018-07-11T22:27:08.877Z,15.90
2018-07-11T22:29:36.755Z,15.90
2018-07-11T22:32:04.579Z,15.90
2018-07-11T22:34:32.405Z,15.80
2018-07-11T22:37:00.259Z,15.80
2018-07-11T22:39:28.180Z,15.80
2018-07-11T22:41:56.030Z,15.80
2018-07-11T22:44:23.877Z,15.80
2018-07-11T22:46:51.710Z,15.80
2018-07-11T22:49:19.594Z,15.80
2018-07-11T22:51:47.825Z,15.70
2018-07-11T22:54:15.698Z,15.70
2018-07-11T22:56:43.558Z,15.70
2018-07-11T23:01:39.614Z,15.60
2018-07-11T23:04:07.447Z,15.60
2018-07-11T23:06:35.306Z,15.50
2018-07-11T23:09:03.456Z,15.50
2018-07-11T23:11:31.303Z,15.50
2018-07-11T23:13:59.146Z,15.40
2018-07-11T23:16:27.088Z,15.30
2018-07-11T23:18:54.650Z,15.30
2018-07-11T23:21:22.492Z,15.20
2018-07-11T23:23:50.328Z,15.20
2018-07-11T23:26:18.244Z,15.20
2018-07-11T23:28:46.073Z,15.10
2018-07-11T23:31:13.925Z,15.10
2018-07-11T23:33:41.888Z,15.10
2018-07-11T23:36:09.815Z,15.00
2018-07-11T23:38:37.811Z,15.00
2018-07-11T23:41:05.853Z,15.00
2018-07-11T23:43:35.639Z,15.00
2018-07-11T23:46:03.765Z,14.90
2018-07-11T23:48:31.713Z,14.90
2018-07-11T23:50:59.569Z,14.90
2018-07-11T23:53:27.405Z,14.90
2018-07-11T23:55:55.256Z,14.90
2018-07-11T23:58:23.207Z,14.90
