createdAt,value
2022-11-02T00:00:15.080Z,101033.13
2022-11-02T00:04:26.648Z,101032.66
2022-11-02T00:08:38.204Z,101037.00
2022-11-02T00:12:50.694Z,101023.97
2022-11-02T00:17:02.404Z,101015.84
2022-11-02T00:21:16.820Z,101014.91
2022-11-02T00:25:29.680Z,101036.25
2022-11-02T00:29:41.248Z,101015.84
2022-11-02T00:33:52.859Z,101023.53
2022-11-02T00:38:05.411Z,101017.47
2022-11-02T00:42:17.312Z,101020.53
2022-11-02T00:46:28.969Z,101023.97
2022-11-02T00:50:41.413Z,101024.31
2022-11-02T00:54:53.509Z,101032.91
2022-11-02T00:59:05.274Z,101020.16
2022-11-02T01:03:16.984Z,101027.84
2022-11-02T01:07:28.951Z,101022.91
2022-11-02T01:11:41.169Z,101011.06
2022-11-02T01:15:52.715Z,101024.66
2022-11-02T01:20:05.448Z,101020.31
2022-11-02T01:24:17.004Z,101041.56
2022-11-02T01:28:28.672Z,101038.06
2022-11-02T01:32:40.237Z,101038.16
2022-11-02T01:36:51.780Z,101026.78
2022-11-02T01:41:03.308Z,101033.34
2022-11-02T01:45:16.587Z,101113.56
2022-11-02T01:49:31.901Z,101096.78
2022-11-02T01:53:46.883Z,101109.75
2022-11-02T01:58:12.029Z,101084.34
2022-11-02T02:02:25.275Z,101091.19
2022-11-02T02:06:41.982Z,101097.25
2022-11-02T02:10:57.808Z,101093.91
2022-11-02T02:15:12.510Z,101103.88
2022-11-02T02:19:43.239Z,101080.06
2022-11-02T02:24:14.288Z,101070.78
2022-11-02T02:28:43.293Z,101081.03
2022-11-02T02:33:04.799Z,101065.09
2022-11-02T02:37:28.098Z,101052.69
2022-11-02T02:41:43.338Z,101052.97
2022-11-02T02:46:17.418Z,101045.69
2022-11-02T02:50:44.986Z,101064.59
2022-11-02T02:54:59.741Z,101064.88
2022-11-02T02:59:21.209Z,101066.81
2022-11-02T03:03:34.145Z,101090.81
2022-11-02T03:07:45.763Z,101073.63
2022-11-02T03:11:57.277Z,101071.44
2022-11-02T03:16:47.309Z,101077.50
2022-11-02T03:21:17.755Z,101070.97
2022-11-02T03:25:33.697Z,101075.09
2022-11-02T03:30:13.544Z,101080.19
2022-11-02T03:34:35.255Z,101079.69
2022-11-02T03:38:54.431Z,101075.84
2022-11-02T03:43:07.422Z,101083.78
2022-11-02T03:47:21.059Z,101084.22
2022-11-02T03:51:38.479Z,101088.94
2022-11-02T03:55:59.262Z,101083.16
2022-11-02T04:00:17.538Z,101091.91
2022-11-02T04:04:48.713Z,101092.84
2022-11-02T04:09:01.076Z,101100.78
2022-11-02T04:13:32.189Z,101091.66
2022-11-02T04:18:02.789Z,101109.22
2022-11-02T04:22:33.439Z,101106.75
2022-11-02T04:26:53.111Z,101120.44
2022-11-02T04:31:04.818Z,101118.19
2022-11-02T04:35:21.874Z,101129.19
2022-11-02T04:39:33.470Z,101129.78
2022-11-02T04:43:45.012Z,101130.47
2022-11-02T04:48:03.108Z,101146.47
2022-11-02T04:52:15.067Z,101160.31
2022-11-02T04:56:31.933Z,101169.97
2022-11-02T05:00:43.514Z,101177.47
2022-11-02T05:04:56.511Z,101180.53
2022-11-02T05:09:10.127Z,101178.34
2022-11-02T05:13:26.900Z,101189.88
2022-11-02T05:17:41.199Z,101191.38
2022-11-02T05:21:54.159Z,101218.09
2022-11-02T05:26:10.002Z,101203.22
2022-11-02T05:30:24.356Z,101209.03
2022-11-02T05:34:36.695Z,101224.50
2022-11-02T05:38:53.035Z,101218.94
2022-11-02T05:43:05.693Z,101234.22
2022-11-02T05:47:19.167Z,101230.38
2022-11-02T05:51:30.660Z,101238.41
2022-11-02T05:55:42.195Z,101242.06
2022-11-02T05:59:53.743Z,101248.28
2022-11-02T06:04:06.283Z,101251.06
2022-11-02T06:08:17.780Z,101274.41
2022-11-02T06:12:29.267Z,101262.44
2022-11-02T06:16:40.759Z,101286.00
2022-11-02T06:20:52.340Z,101298.44
2022-11-02T06:25:03.970Z,101296.44
2022-11-02T06:29:15.538Z,101319.19
2022-11-02T06:33:27.237Z,101323.75
2022-11-02T06:37:38.707Z,101323.31
2022-11-02T06:42:02.547Z,101351.91
2022-11-02T06:46:14.136Z,101359.59
2022-11-02T06:50:25.803Z,101381.47
2022-11-02T06:54:37.314Z,101379.31
2022-11-02T06:58:48.820Z,101391.25
2022-11-02T07:03:02.907Z,101392.38
2022-11-02T07:07:14.638Z,101417.78
2022-11-02T07:11:26.182Z,101434.56
2022-11-02T07:15:37.738Z,101438.28
2022-11-02T07:19:49.291Z,101447.53
2022-11-02T07:24:01.071Z,101458.50
2022-11-02T07:28:12.571Z,101477.38
2022-11-02T07:32:24.266Z,101483.78
2022-11-02T07:36:35.849Z,101463.31
2022-11-02T07:40:50.631Z,101489.91
2022-11-02T07:45:02.296Z,101495.22
2022-11-02T07:49:18.703Z,101503.72
2022-11-02T07:53:32.790Z,101506.22
2022-11-02T07:57:53.129Z,101522.00
2022-11-02T08:02:04.632Z,101534.09
2022-11-02T08:06:16.161Z,101531.38
2022-11-02T08:10:28.923Z,101531.69
2022-11-02T08:14:40.438Z,101544.00
2022-11-02T08:18:51.937Z,101542.34
2022-11-02T08:23:04.262Z,101543.47
2022-11-02T08:27:15.750Z,101562.19
2022-11-02T08:31:27.308Z,101552.19
2022-11-02T08:35:39.938Z,101569.19
2022-11-02T08:39:51.453Z,101574.50
2022-11-02T08:44:03.020Z,101565.66
2022-11-02T08:48:14.533Z,101576.97
2022-11-02T08:52:26.132Z,101580.22
2022-11-02T08:56:37.621Z,101580.91
2022-11-02T09:00:49.768Z,101591.28
2022-11-02T09:05:01.302Z,101582.03
2022-11-02T09:09:12.847Z,101586.97
2022-11-02T09:13:27.199Z,101597.00
2022-11-02T09:17:38.741Z,101592.47
2022-11-02T09:21:51.280Z,101591.97
2022-11-02T09:26:02.944Z,101604.59
2022-11-02T09:30:14.462Z,101609.19
2022-11-02T09:34:25.944Z,101599.38
2022-11-02T09:38:38.052Z,101622.09
2022-11-02T09:43:08.512Z,101627.53
2022-11-02T09:52:00.082Z,101643.97
2022-11-02T09:56:17.202Z,101647.53
2022-11-02T10:00:33.120Z,101649.38
2022-11-02T10:04:57.730Z,101661.78
2022-11-02T10:09:22.528Z,101667.09
2022-11-02T10:13:51.202Z,101678.88
2022-11-02T10:18:12.304Z,101682.25
2022-11-02T10:22:32.452Z,101687.72
2022-11-02T10:26:43.955Z,101676.00
2022-11-02T10:30:55.570Z,101679.53
2022-11-02T10:35:51.538Z,101687.88
2022-11-02T10:40:12.803Z,101689.41
2022-11-02T10:44:31.573Z,101696.38
2022-11-02T10:48:58.264Z,101702.63
2022-11-02T10:53:40.605Z,101700.56
2022-11-02T10:57:56.043Z,101696.44
2022-11-02T11:02:16.849Z,101696.31
2022-11-02T11:06:32.037Z,101710.09
2022-11-02T11:10:44.120Z,101704.44
2022-11-02T11:19:41.695Z,101721.63
2022-11-02T11:24:18.584Z,101724.03
2022-11-02T11:28:33.637Z,101713.38
2022-11-02T11:32:47.907Z,101716.13
2022-11-02T11:37:26.695Z,101720.09
2022-11-02T11:41:41.440Z,101718.72
2022-11-02T11:46:05.166Z,101709.72
2022-11-02T11:50:19.587Z,101703.88
2022-11-02T11:54:33.771Z,101700.00
2022-11-02T11:58:55.157Z,101705.59
2022-11-02T12:03:11.115Z,101704.53
2022-11-02T12:08:01.896Z,101693.22
2022-11-02T12:12:36.945Z,101692.59
2022-11-02T12:17:11.872Z,101689.09
2022-11-02T12:21:53.133Z,101677.75
2022-11-02T12:26:22.842Z,101686.50
2022-11-02T12:30:54.292Z,101691.44
2022-11-02T12:35:29.008Z,101683.88
2022-11-02T12:39:47.730Z,101682.53
2022-11-02T12:44:15.286Z,101674.97
2022-11-02T12:48:54.822Z,101670.56
2022-11-02T12:53:43.830Z,101671.09
2022-11-02T12:58:05.180Z,101652.09
2022-11-02T13:02:27.171Z,101666.28
2022-11-02T13:06:43.366Z,101656.72
2022-11-02T13:10:59.727Z,101656.53
2022-11-02T13:15:18.027Z,101669.16
2022-11-02T13:19:36.341Z,101662.34
2022-11-02T13:23:53.567Z,101656.03
2022-11-02T13:28:13.524Z,101654.25
2022-11-02T13:32:44.954Z,101650.56
2022-11-02T13:36:56.749Z,101650.00
2022-11-02T13:41:39.113Z,101638.22
2022-11-02T13:46:09.447Z,101636.06
2022-11-02T13:50:24.399Z,101639.72
2022-11-02T13:54:42.714Z,101627.28
2022-11-02T13:59:01.519Z,101625.44
2022-11-02T14:03:18.200Z,101627.31
2022-11-02T14:07:35.628Z,101616.03
2022-11-02T14:11:48.932Z,101609.44
2022-11-02T14:16:00.492Z,101617.72
2022-11-02T14:20:34.231Z,101622.25
2022-11-02T14:24:45.696Z,101627.00
2022-11-02T14:28:57.258Z,101622.53
2022-11-02T14:33:17.475Z,101624.78
2022-11-02T14:37:47.472Z,101617.31
2022-11-02T14:42:22.233Z,101608.94
2022-11-02T14:46:53.346Z,101595.94
2022-11-02T14:51:14.534Z,101598.72
2022-11-02T14:55:28.962Z,101593.47
2022-11-02T14:59:45.544Z,101594.56
2022-11-02T15:03:57.078Z,101591.75
2022-11-02T15:08:23.852Z,101588.00
2022-11-02T15:12:41.159Z,101566.59
2022-11-02T15:16:54.127Z,101565.94
2022-11-02T15:21:11.702Z,101565.97
2022-11-02T15:25:39.111Z,101577.78
2022-11-02T15:29:51.394Z,101567.69
2022-11-02T15:34:11.230Z,101573.69
2022-11-02T15:38:33.885Z,101564.47
2022-11-02T15:43:05.347Z,101557.28
2022-11-02T15:47:19.975Z,101562.00
2022-11-02T15:52:01.854Z,101551.28
2022-11-02T15:56:26.606Z,101549.84
2022-11-02T16:00:38.658Z,101527.69
2022-11-02T16:04:56.921Z,101542.75
2022-11-02T16:09:35.179Z,101543.09
2022-11-02T16:14:11.801Z,101538.94
2022-11-02T16:18:31.195Z,101538.66
2022-11-02T16:22:50.320Z,101531.56
2022-11-02T16:27:02.907Z,101543.88
2022-11-02T16:31:19.626Z,101551.25
2022-11-02T16:35:31.856Z,101538.50
2022-11-02T16:39:46.628Z,101529.66
2022-11-02T16:44:02.730Z,101538.44
2022-11-02T16:48:23.495Z,101543.25
2022-11-02T16:52:36.888Z,101510.63
2022-11-02T16:56:53.121Z,101521.56
2022-11-02T17:01:07.650Z,101514.38
2022-11-02T17:05:24.810Z,101510.00
2022-11-02T17:09:37.336Z,101536.34
2022-11-02T17:13:55.541Z,101527.66
2022-11-02T17:18:10.113Z,101514.91
2022-11-02T17:22:21.608Z,101514.97
2022-11-02T17:26:37.318Z,101525.56
2022-11-02T17:30:49.144Z,101521.66
2022-11-02T17:35:01.104Z,101525.16
2022-11-02T17:39:14.033Z,101535.81
2022-11-02T17:43:25.597Z,101522.41
2022-11-02T17:47:37.181Z,101528.84
2022-11-02T17:51:48.804Z,101513.31
2022-11-02T17:56:00.406Z,101516.31
2022-11-02T18:00:13.462Z,101509.94
2022-11-02T18:04:24.989Z,101512.03
2022-11-02T18:08:56.545Z,101510.81
2022-11-02T18:13:12.710Z,101505.19
2022-11-02T18:17:24.363Z,101500.94
2022-11-02T18:21:36.335Z,101500.72
2022-11-02T18:25:47.983Z,101486.22
2022-11-02T18:29:59.566Z,101482.69
2022-11-02T18:34:11.305Z,101481.03
2022-11-02T18:38:22.932Z,101476.91
2022-11-02T18:42:38.857Z,101469.03
2022-11-02T18:46:50.453Z,101458.91
2022-11-02T18:51:04.576Z,101447.28
2022-11-02T18:55:17.080Z,101448.28
2022-11-02T18:59:28.625Z,101446.41
2022-11-02T19:03:40.285Z,101446.19
2022-11-02T19:08:10.445Z,101448.22
2022-11-02T19:12:28.181Z,101435.63
2022-11-02T19:16:39.784Z,101418.44
2022-11-02T19:20:51.384Z,101409.69
2022-11-02T19:25:03.102Z,101401.22
2022-11-02T19:29:14.896Z,101410.78
2022-11-02T19:33:28.574Z,101389.72
2022-11-02T19:37:40.164Z,101375.94
2022-11-02T19:41:51.921Z,101372.91
2022-11-02T19:46:04.620Z,101363.56
2022-11-02T19:50:16.218Z,101369.78
2022-11-02T19:54:27.816Z,101351.56
2022-11-02T19:58:41.345Z,101373.53
2022-11-02T20:02:53.632Z,101351.78
2022-11-02T20:07:30.680Z,101351.34
2022-11-02T20:11:45.205Z,101346.03
2022-11-02T20:15:57.045Z,101341.31
2022-11-02T20:20:08.753Z,101339.66
2022-11-02T20:24:20.375Z,101328.06
2022-11-02T20:28:32.507Z,101322.06
2022-11-02T20:32:44.067Z,101319.13
2022-11-02T20:36:55.705Z,101317.09
2022-11-02T20:41:08.592Z,101330.75
2022-11-02T20:45:20.644Z,101321.88
2022-11-02T20:54:04.454Z,101319.28
2022-11-02T20:58:16.010Z,101321.59
2022-11-02T21:02:27.670Z,101315.81
2022-11-02T21:06:39.344Z,101313.94
2022-11-02T21:10:58.573Z,101311.25
2022-11-02T21:15:10.422Z,101307.72
2022-11-02T21:19:21.988Z,101301.91
2022-11-02T21:23:33.710Z,101306.84
2022-11-02T21:27:45.335Z,101307.50
2022-11-02T21:31:56.902Z,101291.56
2022-11-02T21:36:09.038Z,101276.06
2022-11-02T21:40:20.587Z,101280.66
2022-11-02T21:44:32.129Z,101268.78
2022-11-02T21:48:43.698Z,101256.13
2022-11-02T21:52:55.214Z,101260.34
2022-11-02T21:57:06.813Z,101265.53
2022-11-02T22:01:45.795Z,101259.53
2022-11-02T22:05:59.284Z,101264.09
2022-11-02T22:10:10.832Z,101247.91
2022-11-02T22:14:22.436Z,101255.56
2022-11-02T22:18:34.093Z,101240.88
2022-11-02T22:22:45.686Z,101226.34
2022-11-02T22:26:57.307Z,101222.00
2022-11-02T22:31:18.297Z,101209.44
2022-11-02T22:35:29.898Z,101220.59
2022-11-02T22:39:41.451Z,101203.81
2022-11-02T22:43:55.403Z,101200.50
2022-11-02T22:48:07.026Z,101187.88
2022-11-02T22:52:18.664Z,101188.47
2022-11-02T22:56:31.357Z,101184.94
2022-11-02T23:00:44.143Z,101180.81
2022-11-02T23:04:55.776Z,101167.44
2022-11-02T23:09:07.638Z,101172.97
2022-11-02T23:13:19.186Z,101171.53
2022-11-02T23:17:30.683Z,101160.25
2022-11-02T23:21:49.151Z,101165.03
2022-11-02T23:26:00.848Z,101158.91
2022-11-02T23:30:31.066Z,101151.72
2022-11-02T23:35:02.528Z,101159.97
2022-11-02T23:39:32.601Z,101155.25
2022-11-02T23:43:44.177Z,101159.38
2022-11-02T23:48:01.288Z,101140.56
2022-11-02T23:52:31.980Z,101142.66
2022-11-02T23:56:43.666Z,101150.53
