createdAt,value
2018-04-29T00:01:18.088Z,52.47
2018-04-29T00:03:46.303Z,52.97
2018-04-29T00:06:14.535Z,52.73
2018-04-29T00:08:43.045Z,53.08
2018-04-29T00:11:11.275Z,52.72
2018-04-29T00:13:39.501Z,53.10
2018-04-29T00:16:07.809Z,53.08
2018-04-29T00:18:36.073Z,53.24
2018-04-29T00:21:04.404Z,53.58
2018-04-29T00:23:33.026Z,53.72
2018-04-29T00:26:01.247Z,54.01
2018-04-29T00:28:29.665Z,54.15
2018-04-29T00:30:58.145Z,54.37
2018-04-29T00:33:26.373Z,54.98
2018-04-29T00:35:54.808Z,55.08
2018-04-29T00:38:23.290Z,55.39
2018-04-29T00:40:51.475Z,55.36
2018-04-29T00:43:19.894Z,55.51
2018-04-29T00:45:48.491Z,55.67
2018-04-29T00:48:16.677Z,55.91
2018-04-29T00:50:45.145Z,56.67
2018-04-29T00:53:13.779Z,56.86
2018-04-29T00:55:42.010Z,57.21
2018-04-29T00:58:10.369Z,57.03
2018-04-29T01:00:39.026Z,56.96
2018-04-29T01:03:07.231Z,56.90
2018-04-29T01:05:35.643Z,56.54
2018-04-29T01:08:04.144Z,56.52
2018-04-29T01:10:32.364Z,57.03
2018-04-29T01:13:00.738Z,56.83
2018-04-29T01:15:29.353Z,57.14
2018-04-29T01:17:57.572Z,56.70
2018-04-29T01:20:25.852Z,57.24
2018-04-29T01:22:54.485Z,56.86
2018-04-29T01:25:22.697Z,56.83
2018-04-29T01:27:51.023Z,56.79
2018-04-29T01:30:19.550Z,56.94
2018-04-29T01:32:47.796Z,57.17
2018-04-29T01:35:16.186Z,57.77
2018-04-29T01:37:44.778Z,57.60
2018-04-29T01:40:12.966Z,57.60
2018-04-29T01:42:41.260Z,57.58
2018-04-29T01:45:09.964Z,57.81
2018-04-29T01:47:38.165Z,57.76
2018-04-29T01:50:06.559Z,58.00
2018-04-29T01:52:35.038Z,57.71
2018-04-29T01:55:03.288Z,57.88
2018-04-29T01:57:31.868Z,57.98
2018-04-29T02:00:00.585Z,58.45
2018-04-29T02:02:28.822Z,58.99
2018-04-29T02:04:57.001Z,59.47
2018-04-29T02:07:25.521Z,59.77
2018-04-29T02:09:53.722Z,60.09
2018-04-29T02:12:22.049Z,60.73
2018-04-29T02:14:50.651Z,61.34
2018-04-29T02:17:18.848Z,61.63
2018-04-29T02:19:47.258Z,61.89
2018-04-29T02:22:15.785Z,62.14
2018-04-29T02:24:43.978Z,63.19
2018-04-29T02:27:12.299Z,63.57
2018-04-29T02:29:40.926Z,63.91
2018-04-29T02:32:09.119Z,64.51
2018-04-29T02:34:37.471Z,65.32
2018-04-29T02:37:06.141Z,65.88
2018-04-29T02:39:34.341Z,65.91
2018-04-29T02:42:02.690Z,65.82
2018-04-29T02:44:31.295Z,65.91
2018-04-29T02:46:59.561Z,66.18
2018-04-29T02:49:27.818Z,66.38
2018-04-29T02:51:56.008Z,66.82
2018-04-29T02:54:24.257Z,66.99
2018-04-29T02:56:52.469Z,66.73
2018-04-29T02:59:21.079Z,66.82
2018-04-29T03:01:49.288Z,66.88
2018-04-29T03:04:17.471Z,67.49
2018-04-29T03:06:45.700Z,67.73
2018-04-29T03:09:13.882Z,67.58
2018-04-29T03:11:42.411Z,67.72
2018-04-29T03:14:10.637Z,67.88
2018-04-29T03:16:38.846Z,68.06
2018-04-29T03:21:41.667Z,68.33
2018-04-29T03:24:09.838Z,68.29
2018-04-29T03:26:38.014Z,68.23
2018-04-29T03:29:08.250Z,68.21
2018-04-29T03:31:36.838Z,68.26
2018-04-29T03:34:05.044Z,68.17
2018-04-29T03:36:33.278Z,67.54
2018-04-29T03:39:01.965Z,67.45
2018-04-29T03:41:30.667Z,67.57
2018-04-29T03:43:59.107Z,67.38
2018-04-29T03:46:27.683Z,67.17
2018-04-29T03:48:55.917Z,67.03
2018-04-29T03:51:24.455Z,66.86
2018-04-29T03:53:52.804Z,66.83
2018-04-29T03:56:22.258Z,66.78
2018-04-29T03:59:02.358Z,66.32
2018-04-29T04:01:51.283Z,66.21
2018-04-29T04:04:11.301Z,66.02
2018-04-29T04:06:39.538Z,66.18
2018-04-29T04:09:08.168Z,65.92
2018-04-29T04:11:36.403Z,66.26
2018-04-29T04:14:04.702Z,66.07
2018-04-29T04:16:33.241Z,65.65
2018-04-29T04:19:01.421Z,65.42
2018-04-29T04:21:29.899Z,65.28
2018-04-29T04:23:58.394Z,65.19
2018-04-29T04:26:26.592Z,64.97
2018-04-29T04:28:55.013Z,64.93
2018-04-29T04:31:24.022Z,64.95
2018-04-29T04:33:52.212Z,65.08
2018-04-29T04:36:20.416Z,65.52
2018-04-29T04:38:48.719Z,65.84
2018-04-29T04:41:16.912Z,65.99
2018-04-29T04:43:45.371Z,66.25
2018-04-29T04:46:13.975Z,66.56
2018-04-29T04:48:42.164Z,66.44
2018-04-29T04:51:10.563Z,66.82
2018-04-29T04:53:39.110Z,66.67
2018-04-29T04:56:07.348Z,66.62
2018-04-29T04:58:35.780Z,66.40
2018-04-29T05:01:04.354Z,66.67
2018-04-29T05:03:32.544Z,66.75
2018-04-29T05:06:00.845Z,66.88
2018-04-29T05:08:29.492Z,66.89
2018-04-29T05:10:57.718Z,66.49
2018-04-29T05:13:26.089Z,66.37
2018-04-29T05:15:55.034Z,66.20
2018-04-29T05:18:23.219Z,65.68
2018-04-29T05:20:51.433Z,65.65
2018-04-29T05:23:19.840Z,65.64
2018-04-29T05:25:48.180Z,65.47
2018-04-29T05:28:16.400Z,65.46
2018-04-29T05:30:45.059Z,64.89
2018-04-29T05:33:13.277Z,64.45
2018-04-29T05:35:41.562Z,64.18
2018-04-29T05:38:10.204Z,63.69
2018-04-29T05:40:38.438Z,63.62
2018-04-29T05:43:06.708Z,63.21
2018-04-29T05:45:35.349Z,63.11
2018-04-29T05:48:03.578Z,62.76
2018-04-29T05:50:31.827Z,62.73
2018-04-29T05:53:00.007Z,62.85
2018-04-29T05:55:28.190Z,63.08
2018-04-29T05:57:56.408Z,63.09
2018-04-29T06:00:25.063Z,62.93
2018-04-29T06:02:53.386Z,62.79
2018-04-29T06:05:21.565Z,62.43
2018-04-29T06:07:50.181Z,62.47
2018-04-29T06:10:18.390Z,62.48
2018-04-29T06:12:46.589Z,62.22
2018-04-29T06:15:15.271Z,62.29
2018-04-29T06:17:44.368Z,62.34
2018-04-29T06:20:12.560Z,62.25
2018-04-29T06:22:41.108Z,62.31
2018-04-29T06:25:09.313Z,63.09
2018-04-29T06:27:37.550Z,63.35
2018-04-29T06:30:06.183Z,64.08
2018-04-29T06:32:34.442Z,63.75
2018-04-29T06:35:02.847Z,64.36
2018-04-29T06:37:31.307Z,63.43
2018-04-29T06:39:59.532Z,63.03
2018-04-29T06:42:27.934Z,62.81
2018-04-29T06:44:56.570Z,63.93
2018-04-29T06:47:24.766Z,63.92
2018-04-29T06:49:53.021Z,62.31
2018-04-29T06:52:21.595Z,62.69
2018-04-29T06:54:49.803Z,64.08
2018-04-29T06:57:18.131Z,65.14
2018-04-29T06:59:46.843Z,66.07
2018-04-29T07:02:15.052Z,67.38
2018-04-29T07:04:43.339Z,70.30
2018-04-29T07:07:11.981Z,71.71
2018-04-29T07:09:40.193Z,74.29
2018-04-29T07:12:08.392Z,72.70
2018-04-29T07:14:37.035Z,75.17
2018-04-29T07:17:05.223Z,75.71
2018-04-29T07:19:33.701Z,76.67
2018-04-29T07:22:02.346Z,77.93
2018-04-29T07:24:30.579Z,75.60
2018-04-29T07:26:58.995Z,75.59
2018-04-29T07:29:27.562Z,77.54
2018-04-29T07:31:56.140Z,77.25
2018-04-29T07:34:24.337Z,78.87
2018-04-29T07:36:53.010Z,76.88
2018-04-29T07:39:21.220Z,76.70
2018-04-29T07:41:49.435Z,75.82
2018-04-29T07:44:17.823Z,73.44
2018-04-29T07:46:46.067Z,73.99
2018-04-29T07:49:14.368Z,73.30
2018-04-29T07:51:42.999Z,72.92
2018-04-29T07:54:11.342Z,71.11
2018-04-29T07:56:39.519Z,70.07
2018-04-29T07:59:08.735Z,68.98
2018-04-29T08:01:36.977Z,68.04
2018-04-29T08:04:05.227Z,68.36
2018-04-29T08:06:33.759Z,67.83
2018-04-29T08:09:02.002Z,67.45
2018-04-29T08:11:30.203Z,68.29
2018-04-29T08:13:58.997Z,67.44
2018-04-29T08:16:28.642Z,67.44
2018-04-29T08:18:57.359Z,66.37
2018-04-29T08:21:25.565Z,67.18
2018-04-29T08:23:54.143Z,65.47
2018-04-29T08:26:22.341Z,64.49
2018-04-29T08:28:50.532Z,64.82
2018-04-29T08:31:18.792Z,64.94
2018-04-29T08:33:47.034Z,63.80
2018-04-29T08:36:15.507Z,64.13
2018-04-29T08:38:43.995Z,64.80
2018-04-29T08:41:12.181Z,69.25
2018-04-29T08:43:40.611Z,76.42
2018-04-29T08:46:09.158Z,81.48
2018-04-29T08:48:37.465Z,84.83
2018-04-29T08:51:05.712Z,86.53
2018-04-29T08:53:34.384Z,86.65
2018-04-29T08:56:02.616Z,84.80
2018-04-29T08:58:30.981Z,83.85
2018-04-29T09:00:59.525Z,82.85
2018-04-29T09:03:27.745Z,85.75
2018-04-29T09:05:56.217Z,83.95
2018-04-29T09:08:24.760Z,85.64
2018-04-29T09:10:52.978Z,85.68
2018-04-29T09:13:21.201Z,83.83
2018-04-29T09:15:49.836Z,85.17
2018-04-29T09:18:18.085Z,84.84
2018-04-29T09:20:46.550Z,84.14
2018-04-29T09:23:14.965Z,83.64
2018-04-29T09:25:43.197Z,85.53
2018-04-29T09:28:12.138Z,82.96
2018-04-29T09:30:40.575Z,84.42
2018-04-29T09:33:08.785Z,84.60
2018-04-29T09:35:36.989Z,84.62
2018-04-29T09:38:06.156Z,85.10
2018-04-29T09:40:34.718Z,81.79
2018-04-29T09:43:02.930Z,81.87
2018-04-29T09:45:31.168Z,82.31
2018-04-29T09:47:59.847Z,81.40
2018-04-29T09:50:28.107Z,83.40
2018-04-29T09:52:56.383Z,80.52
2018-04-29T09:55:25.107Z,80.86
2018-04-29T09:57:53.332Z,78.12
2018-04-29T10:00:27.465Z,75.15
2018-04-29T10:03:01.627Z,75.62
2018-04-29T10:05:30.264Z,76.06
2018-04-29T10:07:59.401Z,74.18
2018-04-29T10:10:27.675Z,75.45
2018-04-29T10:12:55.999Z,74.41
2018-04-29T10:15:24.211Z,74.79
2018-04-29T10:17:52.639Z,74.70
2018-04-29T10:20:21.256Z,75.57
2018-04-29T10:22:50.043Z,72.53
2018-04-29T10:25:18.288Z,67.08
2018-04-29T10:27:46.879Z,64.94
2018-04-29T10:30:15.088Z,66.05
2018-04-29T10:32:43.372Z,66.59
2018-04-29T10:35:11.809Z,65.85
2018-04-29T10:37:40.013Z,64.12
2018-04-29T10:40:08.209Z,65.66
2018-04-29T10:42:36.651Z,65.31
2018-04-29T10:45:04.885Z,61.95
2018-04-29T10:47:33.154Z,60.96
2018-04-29T10:50:01.799Z,61.98
2018-04-29T10:52:30.031Z,58.38
2018-04-29T10:54:58.285Z,59.69
2018-04-29T10:57:26.895Z,58.21
2018-04-29T10:59:55.073Z,60.12
2018-04-29T11:02:23.435Z,58.09
2018-04-29T11:04:52.156Z,60.12
2018-04-29T11:07:20.360Z,60.83
2018-04-29T11:09:48.668Z,60.34
2018-04-29T11:12:17.242Z,57.17
2018-04-29T11:14:45.459Z,59.22
2018-04-29T11:17:13.810Z,57.36
2018-04-29T11:19:42.427Z,56.22
2018-04-29T11:22:10.709Z,56.09
2018-04-29T11:24:39.085Z,55.50
2018-04-29T11:27:07.608Z,54.54
2018-04-29T11:29:35.813Z,54.83
2018-04-29T11:32:04.188Z,55.08
2018-04-29T11:34:32.787Z,54.37
2018-04-29T11:37:01.017Z,53.56
2018-04-29T11:39:29.353Z,53.16
2018-04-29T11:41:58.018Z,53.72
2018-04-29T11:44:26.276Z,54.21
2018-04-29T11:46:54.532Z,53.47
2018-04-29T11:49:23.203Z,53.08
2018-04-29T11:51:51.435Z,53.36
2018-04-29T11:54:19.720Z,53.58
2018-04-29T11:56:48.302Z,52.16
2018-04-29T11:59:16.531Z,52.09
2018-04-29T12:01:45.346Z,52.27
2018-04-29T12:04:14.073Z,52.74
2018-04-29T12:06:42.311Z,51.66
2018-04-29T12:09:10.510Z,52.87
2018-04-29T12:11:39.086Z,53.31
2018-04-29T12:14:07.337Z,52.24
2018-04-29T12:16:35.571Z,49.96
2018-04-29T12:19:04.177Z,49.72
2018-04-29T12:21:32.386Z,48.88
2018-04-29T12:24:00.617Z,48.46
2018-04-29T12:26:28.978Z,50.05
2018-04-29T12:28:57.207Z,50.46
2018-04-29T12:31:25.498Z,49.08
2018-04-29T12:33:54.241Z,48.59
2018-04-29T12:36:22.471Z,47.13
2018-04-29T12:38:50.662Z,46.44
2018-04-29T12:41:19.262Z,45.44
2018-04-29T12:43:47.464Z,45.96
2018-04-29T12:46:15.821Z,46.80
2018-04-29T12:48:44.474Z,46.87
2018-04-29T12:51:12.776Z,47.53
2018-04-29T12:53:40.976Z,49.32
2018-04-29T12:56:09.619Z,49.89
2018-04-29T12:58:37.845Z,49.80
2018-04-29T13:01:06.182Z,50.24
2018-04-29T13:03:34.795Z,48.38
2018-04-29T13:06:03.005Z,47.93
2018-04-29T13:08:31.498Z,48.72
2018-04-29T13:11:00.650Z,47.48
2018-04-29T13:13:28.837Z,47.20
2018-04-29T13:15:57.047Z,44.92
2018-04-29T13:18:25.599Z,44.51
2018-04-29T13:20:53.826Z,42.99
2018-04-29T13:23:22.988Z,42.72
2018-04-29T13:25:51.209Z,40.71
2018-04-29T13:28:19.855Z,39.96
2018-04-29T13:30:48.100Z,40.26
2018-04-29T13:33:16.303Z,40.78
2018-04-29T13:35:44.594Z,40.92
2018-04-29T13:38:12.773Z,40.86
2018-04-29T13:40:41.235Z,40.35
2018-04-29T13:43:09.480Z,39.56
2018-04-29T13:45:37.694Z,40.24
2018-04-29T13:48:06.238Z,39.10
2018-04-29T13:50:34.514Z,39.64
2018-04-29T13:53:02.690Z,39.51
2018-04-29T13:55:31.091Z,38.89
2018-04-29T13:57:59.305Z,39.12
2018-04-29T14:00:27.639Z,37.65
2018-04-29T14:02:56.257Z,37.40
2018-04-29T14:05:24.438Z,37.16
2018-04-29T14:07:52.859Z,37.24
2018-04-29T14:10:21.537Z,36.35
2018-04-29T14:12:49.687Z,37.75
2018-04-29T14:15:17.956Z,37.96
2018-04-29T14:17:46.567Z,39.89
2018-04-29T14:20:14.842Z,40.33
2018-04-29T14:22:44.020Z,41.52
2018-04-29T14:25:12.483Z,42.02
2018-04-29T14:27:41.134Z,42.01
2018-04-29T14:30:09.340Z,42.47
2018-04-29T14:32:37.620Z,41.68
2018-04-29T14:35:05.845Z,42.42
2018-04-29T14:37:34.041Z,42.76
2018-04-29T14:40:02.438Z,42.86
2018-04-29T14:42:30.646Z,42.78
2018-04-29T14:44:58.812Z,42.67
2018-04-29T14:47:27.285Z,42.73
2018-04-29T14:49:55.521Z,43.37
2018-04-29T14:52:23.759Z,43.60
2018-04-29T14:54:52.467Z,42.57
2018-04-29T14:57:20.672Z,42.66
2018-04-29T14:59:49.103Z,42.92
2018-04-29T15:02:17.713Z,42.89
2018-04-29T15:04:45.925Z,43.99
2018-04-29T15:07:14.999Z,45.29
2018-04-29T15:09:43.593Z,45.80
2018-04-29T15:12:12.363Z,46.00
2018-04-29T15:14:40.550Z,45.43
2018-04-29T15:17:09.063Z,45.45
2018-04-29T15:19:55.007Z,45.76
2018-04-29T15:22:23.372Z,45.59
2018-04-29T15:24:52.107Z,44.87
2018-04-29T15:27:20.353Z,44.36
2018-04-29T15:29:48.998Z,43.86
2018-04-29T15:32:17.226Z,43.72
2018-04-29T15:34:45.423Z,43.96
2018-04-29T15:37:13.730Z,42.86
2018-04-29T15:39:41.939Z,43.31
2018-04-29T15:42:10.512Z,45.17
2018-04-29T15:44:38.872Z,44.85
2018-04-29T15:47:07.083Z,46.13
2018-04-29T15:49:35.422Z,45.81
2018-04-29T15:52:03.626Z,45.47
2018-04-29T15:54:31.856Z,46.71
2018-04-29T15:57:00.049Z,46.53
2018-04-29T15:59:28.757Z,47.50
2018-04-29T16:01:56.939Z,46.85
2018-04-29T16:04:25.227Z,46.91
2018-04-29T16:06:53.977Z,46.13
2018-04-29T16:09:22.183Z,46.84
2018-04-29T16:11:50.397Z,47.68
2018-04-29T16:14:18.625Z,47.47
2018-04-29T16:16:46.817Z,48.47
2018-04-29T16:19:15.187Z,47.88
2018-04-29T16:21:43.382Z,47.41
2018-04-29T16:24:11.607Z,48.39
2018-04-29T16:26:39.849Z,48.48
2018-04-29T16:29:08.065Z,48.43
2018-04-29T16:31:36.516Z,48.73
2018-04-29T16:34:05.010Z,48.96
2018-04-29T16:36:33.226Z,49.25
2018-04-29T16:39:01.604Z,49.04
2018-04-29T16:41:30.120Z,49.12
2018-04-29T16:43:58.293Z,49.40
2018-04-29T16:46:26.695Z,49.07
2018-04-29T16:48:55.260Z,49.43
2018-04-29T16:51:23.494Z,49.35
2018-04-29T16:53:51.736Z,49.90
2018-04-29T16:56:20.400Z,49.54
2018-04-29T16:58:48.659Z,49.08
2018-04-29T17:01:16.977Z,49.33
2018-04-29T17:03:45.539Z,49.26
2018-04-29T17:06:13.770Z,49.34
2018-04-29T17:08:41.984Z,49.34
2018-04-29T17:11:10.566Z,49.36
2018-04-29T17:13:38.802Z,49.70
2018-04-29T17:16:07.149Z,49.88
2018-04-29T17:18:35.698Z,50.79
2018-04-29T17:21:03.891Z,50.67
2018-04-29T17:23:32.344Z,51.00
2018-04-29T17:26:00.900Z,50.92
2018-04-29T17:28:29.104Z,50.71
2018-04-29T17:30:57.690Z,51.35
2018-04-29T17:33:26.795Z,50.97
2018-04-29T17:35:55.040Z,51.21
2018-04-29T17:38:23.422Z,50.81
2018-04-29T17:40:52.319Z,50.57
2018-04-29T17:43:20.546Z,51.08
2018-04-29T17:45:48.732Z,50.88
2018-04-29T17:48:17.404Z,51.05
2018-04-29T17:50:45.695Z,51.32
2018-04-29T17:53:14.844Z,51.15
2018-04-29T17:55:44.060Z,51.41
2018-04-29T17:58:13.167Z,51.63
2018-04-29T18:00:41.513Z,51.77
2018-04-29T18:03:09.744Z,51.80
2018-04-29T18:05:38.737Z,51.97
2018-04-29T18:08:07.435Z,52.24
2018-04-29T18:10:35.692Z,52.26
2018-04-29T18:13:04.536Z,52.86
2018-04-29T18:15:33.500Z,52.73
2018-04-29T18:18:02.591Z,53.14
2018-04-29T18:20:30.800Z,53.26
2018-04-29T18:23:00.427Z,53.58
2018-04-29T18:25:28.858Z,53.86
2018-04-29T18:27:57.590Z,53.73
2018-04-29T18:30:25.832Z,54.02
2018-04-29T18:32:54.663Z,54.36
2018-04-29T18:35:23.410Z,54.61
2018-04-29T18:37:52.485Z,55.09
2018-04-29T18:40:20.748Z,54.97
2018-04-29T18:42:49.614Z,55.23
2018-04-29T18:45:18.581Z,55.14
2018-04-29T18:47:47.711Z,55.33
2018-04-29T18:50:15.957Z,55.40
2018-04-29T18:52:44.671Z,55.45
2018-04-29T18:55:13.605Z,55.49
2018-04-29T18:57:42.544Z,55.51
2018-04-29T19:00:10.770Z,55.77
2018-04-29T19:02:39.826Z,55.65
2018-04-29T19:05:08.788Z,55.59
2018-04-29T19:07:37.606Z,55.70
2018-04-29T19:10:05.929Z,55.30
2018-04-29T19:12:34.606Z,54.91
2018-04-29T19:15:03.519Z,54.91
2018-04-29T19:17:32.582Z,54.46
2018-04-29T19:20:00.830Z,54.37
2018-04-29T19:22:29.572Z,54.17
2018-04-29T19:24:58.538Z,53.99
2018-04-29T19:27:27.485Z,53.96
2018-04-29T19:29:55.706Z,54.12
2018-04-29T19:32:24.584Z,54.30
2018-04-29T19:34:53.503Z,54.50
2018-04-29T19:37:22.537Z,54.62
2018-04-29T19:39:50.866Z,54.76
2018-04-29T19:42:19.661Z,55.06
2018-04-29T19:44:48.551Z,55.44
2018-04-29T19:47:18.235Z,55.63
2018-04-29T19:49:46.561Z,56.09
2018-04-29T19:52:14.756Z,56.42
2018-04-29T19:54:43.637Z,56.59
2018-04-29T19:57:12.474Z,57.04
2018-04-29T19:59:40.794Z,57.19
2018-04-29T20:02:09.527Z,57.64
2018-04-29T20:04:38.478Z,57.79
2018-04-29T20:07:07.504Z,57.89
2018-04-29T20:09:35.740Z,58.21
2018-04-29T20:12:04.496Z,58.51
2018-04-29T20:14:33.477Z,58.90
2018-04-29T20:17:02.479Z,59.45
2018-04-29T20:19:30.680Z,59.86
2018-04-29T20:21:59.492Z,60.26
2018-04-29T20:24:28.343Z,60.55
2018-04-29T20:26:57.418Z,60.81
2018-04-29T20:29:25.678Z,60.75
2018-04-29T20:31:54.449Z,60.40
2018-04-29T20:34:23.457Z,60.21
2018-04-29T20:36:52.398Z,60.36
2018-04-29T20:39:20.608Z,60.34
2018-04-29T20:41:49.498Z,60.68
2018-04-29T20:44:18.430Z,60.94
2018-04-29T20:46:47.463Z,61.28
2018-04-29T20:49:15.643Z,61.68
2018-04-29T20:51:44.506Z,62.35
2018-04-29T20:54:13.407Z,61.62
2018-04-29T20:56:41.601Z,62.52
2018-04-29T20:59:09.836Z,62.90
2018-04-29T21:01:38.520Z,63.02
2018-04-29T21:04:06.730Z,63.62
2018-04-29T21:06:34.935Z,63.85
2018-04-29T21:09:03.710Z,64.43
2018-04-29T21:11:32.078Z,64.60
2018-04-29T21:14:00.294Z,64.81
2018-04-29T21:16:28.780Z,65.04
2018-04-29T21:18:57.044Z,65.21
2018-04-29T21:21:25.245Z,65.38
2018-04-29T21:23:53.848Z,65.75
2018-04-29T21:26:22.139Z,65.87
2018-04-29T21:28:50.342Z,65.93
2018-04-29T21:31:19.000Z,65.92
2018-04-29T21:33:47.247Z,65.88
2018-04-29T21:36:15.472Z,65.96
2018-04-29T21:38:44.186Z,66.09
2018-04-29T21:41:12.413Z,66.23
2018-04-29T21:43:40.590Z,66.32
2018-04-29T21:46:09.039Z,66.26
2018-04-29T21:48:37.264Z,66.16
2018-04-29T21:51:05.721Z,65.90
2018-04-29T21:53:34.213Z,66.04
2018-04-29T21:56:02.424Z,66.26
2018-04-29T21:58:30.797Z,66.07
2018-04-29T22:00:59.387Z,66.07
2018-04-29T22:03:27.664Z,65.82
2018-04-29T22:05:56.348Z,65.84
2018-04-29T22:08:24.899Z,66.57
2018-04-29T22:10:53.100Z,66.86
2018-04-29T22:13:21.589Z,66.51
2018-04-29T22:15:50.201Z,66.78
2018-04-29T22:18:18.456Z,68.37
2018-04-29T22:20:46.730Z,69.82
2018-04-29T22:23:15.281Z,71.06
2018-04-29T22:25:43.499Z,71.67
2018-04-29T22:28:11.823Z,71.89
2018-04-29T22:30:40.459Z,72.49
2018-04-29T22:33:08.679Z,73.29
2018-04-29T22:35:37.041Z,75.19
2018-04-29T22:38:05.739Z,75.15
2018-04-29T22:40:33.932Z,76.54
2018-04-29T22:43:02.281Z,78.97
2018-04-29T22:45:30.867Z,83.49
2018-04-29T22:47:59.091Z,83.96
2018-04-29T22:50:27.516Z,84.48
2018-04-29T22:52:56.383Z,84.62
2018-04-29T22:55:24.638Z,85.64
2018-04-29T22:57:52.860Z,87.25
2018-04-29T23:00:21.496Z,86.50
2018-04-29T23:02:49.755Z,87.28
2018-04-29T23:05:18.038Z,86.77
2018-04-29T23:07:46.584Z,86.63
2018-04-29T23:10:16.277Z,87.46
2018-04-29T23:12:44.529Z,88.16
2018-04-29T23:15:12.810Z,88.30
2018-04-29T23:17:41.497Z,88.22
2018-04-29T23:20:09.773Z,88.19
2018-04-29T23:22:38.145Z,88.07
2018-04-29T23:25:06.697Z,87.68
2018-04-29T23:27:34.929Z,88.16
2018-04-29T23:30:03.282Z,89.16
2018-04-29T23:32:32.015Z,89.19
2018-04-29T23:35:00.269Z,89.71
2018-04-29T23:37:28.493Z,90.71
2018-04-29T23:39:57.130Z,91.16
2018-04-29T23:42:25.336Z,90.31
2018-04-29T23:44:53.606Z,90.54
2018-04-29T23:47:22.147Z,90.22
2018-04-29T23:49:50.372Z,90.56
2018-04-29T23:52:18.779Z,90.75
2018-04-29T23:54:47.485Z,90.97
2018-04-29T23:57:15.691Z,91.18
2018-04-29T23:59:44.123Z,91.96
