createdAt,value
2022-08-05T00:02:17.884Z,100120
2022-08-05T00:08:38.538Z,100096
2022-08-05T00:14:33.807Z,100091
2022-08-05T00:20:32.211Z,100091
2022-08-05T00:26:34.925Z,100079
2022-08-05T00:32:28.872Z,100068
2022-08-05T00:38:35.618Z,100059
2022-08-05T00:44:35.308Z,100059
2022-08-05T00:50:29.727Z,100050
2022-08-05T00:56:26.386Z,100054
2022-08-05T01:02:26.143Z,100063
2022-08-05T01:08:47.181Z,100052
2022-08-05T01:14:39.008Z,100057
2022-08-05T01:20:32.422Z,100072
2022-08-05T01:26:30.412Z,100079
2022-08-05T01:32:22.072Z,100077
2022-08-05T01:38:31.645Z,100074
2022-08-05T01:44:34.362Z,100059
2022-08-05T01:50:32.426Z,100032
2022-08-05T01:58:47.031Z,100015
2022-08-05T02:04:38.130Z,100039
2022-08-05T02:10:37.870Z,100033
2022-08-05T02:16:31.240Z,100074
2022-08-05T02:22:29.142Z,100128
2022-08-05T02:28:37.946Z,100214
2022-08-05T02:34:33.957Z,100248
2022-08-05T02:40:30.646Z,100257
2022-08-05T02:46:31.440Z,100260
2022-08-05T02:52:42.262Z,100276
2022-08-05T02:58:35.169Z,100292
2022-08-05T03:04:38.639Z,100294
2022-08-05T03:10:29.972Z,100274
2022-08-05T03:16:22.652Z,100255
2022-08-05T03:22:32.072Z,100286
2022-08-05T03:28:23.549Z,100284
2022-08-05T03:34:15.806Z,100283
2022-08-05T03:40:31.641Z,100283
2022-08-05T03:46:41.061Z,100291
2022-08-05T03:54:58.628Z,100300
2022-08-05T04:02:45.352Z,100270
2022-08-05T04:08:57.697Z,100230
2022-08-05T04:15:01.480Z,100219
2022-08-05T04:22:14.301Z,100199
2022-08-05T04:28:21.124Z,100145
2022-08-05T04:34:47.642Z,100040
2022-08-05T04:40:55.685Z,100051
2022-08-05T04:46:55.576Z,100078
2022-08-05T04:53:02.650Z,100074
2022-08-05T04:59:26.695Z,100085
2022-08-05T05:06:44.363Z,100097
2022-08-05T05:12:43.882Z,100109
2022-08-05T05:19:16.731Z,100199
2022-08-05T05:25:43.370Z,100207
2022-08-05T05:38:03.433Z,100205
2022-08-05T05:44:36.154Z,100227
2022-08-05T05:50:41.063Z,100246
2022-08-05T05:56:38.172Z,100239
2022-08-05T06:02:48.638Z,100244
2022-08-05T06:08:51.152Z,100239
2022-08-05T06:14:46.277Z,100221
2022-08-05T06:20:55.809Z,100219
2022-08-05T06:26:59.128Z,100225
2022-08-05T06:32:53.741Z,100228
2022-08-05T06:38:50.432Z,100243
2022-08-05T06:44:50.736Z,100219
2022-08-05T06:50:51.561Z,100238
2022-08-05T06:58:03.659Z,100259
2022-08-05T07:04:25.584Z,100261
2022-08-05T07:10:19.509Z,100270
2022-08-05T07:18:12.542Z,100281
2022-08-05T07:24:19.755Z,100300
2022-08-05T07:30:38.215Z,100293
2022-08-05T07:36:31.338Z,100308
2022-08-05T07:42:38.227Z,100308
2022-08-05T07:49:14.601Z,100319
2022-08-05T07:56:38.920Z,100323
2022-08-05T09:26:08.614Z,100375
2022-08-05T09:32:48.815Z,100382
2022-08-05T09:38:59.285Z,100393
2022-08-05T09:46:10.015Z,100397
2022-08-05T09:53:59.069Z,100401
2022-08-05T09:59:50.841Z,100418
2022-08-05T10:05:41.918Z,100418
2022-08-05T10:11:39.484Z,100455
2022-08-05T10:17:47.552Z,100461
2022-08-05T10:24:12.695Z,100480
2022-08-05T10:33:04.720Z,100486
2022-08-05T10:39:05.193Z,100502
2022-08-05T10:45:52.533Z,100505
2022-08-05T10:52:10.432Z,100528
2022-08-05T10:57:59.293Z,100535
2022-08-05T11:03:52.414Z,100546
2022-08-05T11:09:50.015Z,100558
2022-08-05T11:16:04.776Z,100572
2022-08-05T11:22:01.040Z,100582
2022-08-05T11:28:02.451Z,100585
2022-08-05T11:33:55.653Z,100613
2022-08-05T11:40:06.145Z,100627
2022-08-05T11:46:36.624Z,100628
2022-08-05T11:53:12.698Z,100629
2022-08-05T11:59:15.242Z,100638
2022-08-05T12:05:43.748Z,100641
2022-08-05T12:11:50.318Z,100654
2022-08-05T12:18:12.702Z,100657
2022-08-05T12:24:08.986Z,100655
2022-08-05T12:30:00.529Z,100663
2022-08-05T12:36:04.178Z,100666
2022-08-05T12:42:01.300Z,100677
2022-08-05T12:48:34.610Z,100688
2022-08-05T12:54:28.569Z,100701
2022-08-05T13:02:11.794Z,100696
2022-08-05T13:08:08.688Z,100688
2022-08-05T13:14:09.757Z,100701
2022-08-05T13:20:13.155Z,100707
2022-08-05T13:26:21.833Z,100708
2022-08-05T13:32:42.107Z,100695
2022-08-05T13:38:53.606Z,100705
2022-08-05T13:44:48.922Z,100702
2022-08-05T13:50:39.893Z,100702
2022-08-05T13:56:33.733Z,100705
2022-08-05T14:02:40.987Z,100708
2022-08-05T14:08:41.890Z,100707
2022-08-05T14:14:36.987Z,100714
2022-08-05T14:20:32.121Z,100706
2022-08-05T14:27:16.012Z,100703
2022-08-05T14:33:26.125Z,100702
2022-08-05T14:39:59.142Z,100696
2022-08-05T14:45:49.668Z,100696
2022-08-05T14:51:46.150Z,100696
2022-08-05T14:57:59.105Z,100707
2022-08-05T15:04:02.900Z,100691
2022-08-05T15:09:57.440Z,100700
2022-08-05T15:15:59.145Z,100682
2022-08-05T15:21:50.073Z,100691
2022-08-05T15:27:56.534Z,100691
2022-08-05T15:34:35.259Z,100703
2022-08-05T15:41:24.839Z,100709
2022-08-05T15:48:35.108Z,100725
2022-08-05T15:54:41.236Z,100724
2022-08-05T16:01:17.994Z,100740
2022-08-05T16:07:16.558Z,100732
2022-08-05T16:13:36.396Z,100747
2022-08-05T16:20:13.693Z,100743
2022-08-05T16:26:07.140Z,100747
2022-08-05T16:32:01.011Z,100750
2022-08-05T16:38:32.994Z,100760
2022-08-05T16:44:27.253Z,100764
2022-08-05T16:50:20.741Z,100772
2022-08-05T16:56:15.319Z,100783
2022-08-05T17:02:05.549Z,100787
2022-08-05T17:07:59.361Z,100786
2022-08-05T17:13:54.836Z,100793
2022-08-05T17:20:19.793Z,100794
2022-08-05T17:26:18.128Z,100806
2022-08-05T17:32:18.644Z,100799
2022-08-05T17:38:19.900Z,100813
2022-08-05T17:44:18.022Z,100812
2022-08-05T17:50:32.929Z,100828
2022-08-05T17:56:30.058Z,100843
2022-08-05T18:02:26.873Z,100855
2022-08-05T18:08:21.487Z,100853
2022-08-05T18:14:22.356Z,100859
2022-08-05T18:20:18.848Z,100866
2022-08-05T18:26:31.990Z,100890
2022-08-05T18:32:31.647Z,100880
2022-08-05T18:38:49.616Z,100885
2022-08-05T18:44:58.154Z,100902
2022-08-05T18:50:56.631Z,100903
2022-08-05T18:58:08.740Z,100899
2022-08-05T19:04:25.829Z,100913
2022-08-05T19:10:15.283Z,100919
2022-08-05T19:16:46.946Z,100935
2022-08-05T19:22:42.856Z,100951
2022-08-05T19:28:36.851Z,100960
2022-08-05T19:34:33.379Z,100963
2022-08-05T19:40:29.275Z,100971
2022-08-05T19:46:36.321Z,100994
2022-08-05T19:52:35.863Z,101002
2022-08-05T19:58:53.686Z,101008
2022-08-05T20:05:55.162Z,101033
2022-08-05T20:12:14.853Z,101038
2022-08-05T20:18:36.922Z,101035
2022-08-05T20:24:27.794Z,101051
2022-08-05T20:30:27.983Z,101063
2022-08-05T20:36:20.970Z,101075
2022-08-05T20:42:14.674Z,101075
2022-08-05T20:48:19.668Z,101074
2022-08-05T20:54:17.145Z,101087
2022-08-05T21:00:54.558Z,101101
2022-08-05T21:06:49.714Z,101102
2022-08-05T21:13:26.318Z,101102
2022-08-05T21:19:52.174Z,101106
2022-08-05T21:25:46.097Z,101121
2022-08-05T21:31:45.625Z,101123
2022-08-05T21:37:54.185Z,101136
2022-08-05T21:44:03.922Z,101143
2022-08-05T21:50:04.007Z,101160
2022-08-05T21:56:19.120Z,101156
2022-08-05T22:02:13.675Z,101162
2022-08-05T22:08:23.916Z,101160
2022-08-05T22:14:47.036Z,101151
2022-08-05T22:20:42.856Z,101167
2022-08-05T22:26:38.966Z,101176
2022-08-05T22:32:43.279Z,101182
2022-08-05T22:38:53.593Z,101181
2022-08-05T22:45:03.982Z,101194
2022-08-05T22:51:22.621Z,101201
2022-08-05T22:58:28.392Z,101216
2022-08-05T23:04:35.042Z,101230
2022-08-05T23:10:45.477Z,101230
2022-08-05T23:17:02.513Z,101232
2022-08-05T23:23:11.400Z,101239
2022-08-05T23:29:17.228Z,101245
2022-08-05T23:35:12.917Z,101256
2022-08-05T23:41:05.923Z,101271
2022-08-05T23:46:59.055Z,101283
2022-08-05T23:53:04.850Z,101274
