createdAt,value
2022-11-15T00:00:12.788Z,3.900
2022-11-15T00:01:11.486Z,4.5
2022-11-15T00:02:11.177Z,4.400
2022-11-15T00:03:11.553Z,4
2022-11-15T00:05:11.166Z,4.400
2022-11-15T00:06:11.481Z,3.799
2022-11-15T00:08:11.406Z,3.5
2022-11-15T00:09:10.870Z,4.199
2022-11-15T00:10:11.128Z,3.900
2022-11-15T00:11:11.029Z,4.199
2022-11-15T00:12:11.215Z,4
2022-11-15T00:13:11.153Z,3.700
2022-11-15T00:14:11.452Z,3.599
2022-11-15T00:15:11.902Z,3.799
2022-11-15T00:17:11.408Z,4.199
2022-11-15T00:18:10.754Z,4.300
2022-11-15T00:19:11.185Z,3.700
2022-11-15T00:21:11.315Z,4.300
2022-11-15T00:22:11.681Z,4.099
2022-11-15T00:24:11.577Z,4.199
2022-11-15T00:25:11.111Z,3.900
2022-11-15T00:26:11.424Z,4.599
2022-11-15T00:27:11.223Z,4.800
2022-11-15T00:28:11.135Z,4.099
2022-11-15T00:30:11.733Z,4.300
2022-11-15T00:31:10.917Z,3.900
2022-11-15T00:32:10.982Z,4.599
2022-11-15T00:33:11.191Z,4.900
2022-11-15T00:34:11.266Z,5
2022-11-15T00:35:11.017Z,4.900
2022-11-15T00:36:11.260Z,4.800
2022-11-15T00:38:11.333Z,5.199
2022-11-15T00:39:11.381Z,5
2022-11-15T00:40:11.370Z,4.699
2022-11-15T00:41:11.373Z,5
2022-11-15T00:42:11.560Z,4.900
2022-11-15T00:43:11.749Z,5
2022-11-15T00:44:11.006Z,5.300
2022-11-15T00:45:11.430Z,4.300
2022-11-15T00:46:11.817Z,5.300
2022-11-15T00:47:10.957Z,5.5
2022-11-15T00:48:11.014Z,4.900
2022-11-15T00:50:16.470Z,4.800
2022-11-15T00:51:11.569Z,4.599
2022-11-15T00:52:11.518Z,5.099
2022-11-15T00:53:11.172Z,5.400
2022-11-15T00:54:11.511Z,4.599
2022-11-15T00:55:11.692Z,4.900
2022-11-15T00:56:10.940Z,4.800
2022-11-15T00:57:11.190Z,4.599
2022-11-15T00:58:10.928Z,4.900
2022-11-15T00:59:10.916Z,4.699
2022-11-15T01:00:11.894Z,4.800
2022-11-15T01:03:11.251Z,5.099
2022-11-15T01:04:11.507Z,5.5
2022-11-15T01:05:11.358Z,4.800
2022-11-15T01:06:11.394Z,5.800
2022-11-15T01:07:11.380Z,5.599
2022-11-15T01:09:11.081Z,5.099
2022-11-15T01:10:11.430Z,5
2022-11-15T01:11:11.749Z,4.800
2022-11-15T01:12:11.131Z,4.699
2022-11-15T01:13:11.203Z,5.400
2022-11-15T01:14:25.686Z,4.599
2022-11-15T01:15:11.788Z,4.800
2022-11-15T01:16:10.855Z,4.699
2022-11-15T01:17:11.045Z,4.900
2022-11-15T01:18:25.761Z,4.699
2022-11-15T01:19:11.516Z,5.5
2022-11-15T01:20:10.832Z,4.800
2022-11-15T01:21:11.087Z,5
2022-11-15T01:22:11.049Z,4.699
2022-11-15T01:23:10.841Z,4.5
2022-11-15T01:25:11.598Z,4.599
2022-11-15T01:26:11.605Z,4.300
2022-11-15T01:27:10.871Z,4.099
2022-11-15T01:28:11.125Z,4.5
2022-11-15T01:29:11.196Z,4.599
2022-11-15T01:30:11.702Z,4.400
2022-11-15T01:31:10.921Z,4.300
2022-11-15T01:32:11.219Z,4.199
2022-11-15T01:33:11.701Z,4
2022-11-15T01:34:11.202Z,4.199
2022-11-15T01:35:11.608Z,3.700
2022-11-15T01:36:10.877Z,4.199
2022-11-15T01:37:11.125Z,4.300
2022-11-15T01:39:11.280Z,3.799
2022-11-15T01:40:11.265Z,3.900
2022-11-15T01:41:11.380Z,3.799
2022-11-15T01:42:10.829Z,4.099
2022-11-15T01:43:11.093Z,3.900
2022-11-15T01:44:11.272Z,3.599
2022-11-15T01:45:12.160Z,3.5
2022-11-15T01:48:10.870Z,3.599
2022-11-15T01:49:11.190Z,3.5
2022-11-15T01:50:11.198Z,3.400
2022-11-15T01:51:11.197Z,3.5
2022-11-15T01:52:11.410Z,3.599
2022-11-15T01:53:11.603Z,3.400
2022-11-15T01:54:11.155Z,3.299
2022-11-15T01:55:11.437Z,4
2022-11-15T01:56:11.233Z,3.700
2022-11-15T01:57:11.467Z,3.5
2022-11-15T01:58:11.013Z,3.599
2022-11-15T01:59:11.354Z,3.900
2022-11-15T02:00:11.372Z,3.599
2022-11-15T02:01:11.348Z,3.799
2022-11-15T02:02:11.366Z,3.400
2022-11-15T02:03:10.949Z,3.5
2022-11-15T02:04:11.662Z,3.099
2022-11-15T02:05:11.407Z,3.200
2022-11-15T02:06:11.611Z,3.599
2022-11-15T02:07:11.270Z,3.700
2022-11-15T02:08:11.691Z,3.5
2022-11-15T02:09:11.482Z,3.599
2022-11-15T02:10:11.176Z,3.400
2022-11-15T02:11:11.549Z,3.200
2022-11-15T02:12:10.907Z,3.400
2022-11-15T02:13:11.287Z,3.299
2022-11-15T02:16:11.103Z,3.799
2022-11-15T02:17:11.485Z,3.200
2022-11-15T02:19:11.600Z,2.799
2022-11-15T02:20:11.096Z,2.900
2022-11-15T02:21:11.538Z,2.700
2022-11-15T02:23:11.238Z,2.5
2022-11-15T02:24:11.025Z,2.799
2022-11-15T02:25:11.463Z,2.599
2022-11-15T02:26:11.003Z,3
2022-11-15T02:28:11.182Z,2.599
2022-11-15T02:30:12.199Z,2.400
2022-11-15T02:31:11.103Z,2.599
2022-11-15T02:32:11.390Z,2.5
2022-11-15T02:33:11.439Z,2.599
2022-11-15T02:34:11.803Z,2.099
2022-11-15T02:35:10.775Z,2.299
2022-11-15T02:36:10.897Z,2.5
2022-11-15T02:38:10.743Z,2.299
2022-11-15T02:39:11.142Z,2.5
2022-11-15T02:40:11.405Z,2.299
2022-11-15T02:42:11.388Z,2.400
2022-11-15T02:43:10.993Z,2.700
2022-11-15T02:44:10.874Z,2.5
2022-11-15T02:46:11.103Z,2.299
2022-11-15T02:47:11.370Z,2.400
2022-11-15T02:48:11.523Z,2.700
2022-11-15T02:49:11.683Z,2.799
2022-11-15T02:50:11.065Z,2.5
2022-11-15T02:51:11.361Z,2.700
2022-11-15T02:52:11.246Z,2.5
2022-11-15T02:54:11.782Z,2.400
2022-11-15T02:55:11.260Z,2.299
2022-11-15T02:56:11.378Z,2.5
2022-11-15T02:57:11.442Z,2.400
2022-11-15T02:59:10.772Z,2.5
2022-11-15T03:00:11.441Z,2.400
2022-11-15T03:01:11.101Z,2.299
2022-11-15T03:02:11.453Z,2.099
2022-11-15T03:05:11.444Z,2.599
2022-11-15T03:06:11.042Z,2.400
2022-11-15T03:08:11.688Z,2.200
2022-11-15T03:09:10.826Z,2.400
2022-11-15T03:11:11.078Z,2.299
2022-11-15T03:13:11.444Z,2.200
2022-11-15T03:14:10.749Z,2
2022-11-15T03:15:11.247Z,2.200
2022-11-15T03:16:11.549Z,2
2022-11-15T03:17:11.664Z,2.299
2022-11-15T03:18:10.729Z,1.899
2022-11-15T03:19:10.980Z,2
2022-11-15T03:20:11.278Z,2.099
2022-11-15T03:21:11.285Z,2.200
2022-11-15T03:22:11.459Z,2.400
2022-11-15T03:23:11.734Z,1.899
2022-11-15T03:24:11.529Z,2
2022-11-15T03:25:11.640Z,2.099
2022-11-15T03:26:10.815Z,2.200
2022-11-15T03:27:11.018Z,2.099
2022-11-15T03:29:11.328Z,2
2022-11-15T03:30:11.574Z,2.200
2022-11-15T03:31:11.502Z,1.899
2022-11-15T03:32:10.819Z,2
2022-11-15T03:34:11.312Z,2.099
2022-11-15T03:35:11.339Z,2.200
2022-11-15T03:37:25.673Z,2.400
2022-11-15T03:38:11.402Z,2.299
2022-11-15T03:40:11.649Z,2.200
2022-11-15T03:41:10.754Z,2.099
2022-11-15T03:42:10.821Z,2
2022-11-15T03:43:11.767Z,2.5
2022-11-15T03:47:11.550Z,2.299
2022-11-15T03:50:11.724Z,2.200
2022-11-15T03:51:11.175Z,2.400
2022-11-15T03:52:11.359Z,2.5
2022-11-15T03:53:11.469Z,2.299
2022-11-15T03:54:11.802Z,2.200
2022-11-15T03:56:11.445Z,2.299
2022-11-15T03:57:11.689Z,2.200
2022-11-15T03:58:10.768Z,2
2022-11-15T03:59:10.937Z,2.200
2022-11-15T04:00:11.807Z,2.099
2022-11-15T04:02:11.008Z,2.200
2022-11-15T04:03:11.624Z,2.299
2022-11-15T04:04:10.787Z,2
2022-11-15T04:05:11.233Z,1.899
2022-11-15T04:06:11.593Z,1.799
2022-11-15T04:07:11.881Z,1.899
2022-11-15T04:08:10.752Z,1.799
2022-11-15T04:09:10.895Z,2
2022-11-15T04:10:11.358Z,1.899
2022-11-15T04:11:10.846Z,1.700
2022-11-15T04:12:11.282Z,1.799
2022-11-15T04:13:11.660Z,1.899
2022-11-15T04:14:10.805Z,1.799
2022-11-15T04:15:10.878Z,1.700
2022-11-15T04:16:11.068Z,1.600
2022-11-15T04:18:11.153Z,1.5
2022-11-15T04:20:11.128Z,1.700
2022-11-15T04:21:11.267Z,1.600
2022-11-15T04:22:11.648Z,1.299
2022-11-15T04:24:11.492Z,1.399
2022-11-15T04:25:11.015Z,1.299
2022-11-15T04:26:11.355Z,1.399
2022-11-15T04:27:11.593Z,1.299
2022-11-15T04:30:11.518Z,1
2022-11-15T04:31:10.694Z,1.399
2022-11-15T04:32:11.114Z,1.200
2022-11-15T04:34:11.076Z,1.299
2022-11-15T04:35:11.538Z,1.200
2022-11-15T04:36:10.878Z,1.5
2022-11-15T04:37:10.879Z,1.600
2022-11-15T04:38:11.227Z,1.399
2022-11-15T04:39:11.354Z,1.600
2022-11-15T04:40:11.638Z,1.299
2022-11-15T04:43:11.072Z,1.399
2022-11-15T04:44:11.277Z,1.5
2022-11-15T04:46:11.025Z,1.200
2022-11-15T04:47:11.138Z,1.299
2022-11-15T04:48:11.479Z,1.399
2022-11-15T04:49:11.600Z,1.600
2022-11-15T04:50:10.905Z,1.200
2022-11-15T04:51:11.812Z,1.399
2022-11-15T04:52:11.355Z,1.299
2022-11-15T04:53:11.593Z,1.100
2022-11-15T04:54:11.728Z,1.200
2022-11-15T04:55:11.093Z,1.299
2022-11-15T04:57:11.013Z,1.200
2022-11-15T04:59:11.553Z,1.399
2022-11-15T05:00:11.307Z,1.200
2022-11-15T05:02:11.367Z,1.299
2022-11-15T05:06:10.849Z,1.399
2022-11-15T05:07:11.591Z,1.299
2022-11-15T05:09:11.361Z,1.200
2022-11-15T05:12:11.410Z,1.299
2022-11-15T05:13:11.493Z,1.5
2022-11-15T05:14:11.636Z,1.200
2022-11-15T05:16:11.548Z,1.100
2022-11-15T05:17:10.775Z,1.299
2022-11-15T05:19:11.295Z,1.200
2022-11-15T05:23:11.111Z,1.399
2022-11-15T05:25:11.707Z,1.200
2022-11-15T05:26:11.746Z,1.399
2022-11-15T05:28:10.981Z,1.299
2022-11-15T05:29:11.318Z,1.200
2022-11-15T05:30:11.828Z,1.100
2022-11-15T05:31:11.399Z,1.399
2022-11-15T05:32:11.594Z,1.200
2022-11-15T05:35:11.442Z,1.299
2022-11-15T05:37:11.083Z,1.399
2022-11-15T05:38:11.560Z,1.299
2022-11-15T05:39:11.140Z,1.200
2022-11-15T05:41:11.643Z,1.5
2022-11-15T05:42:12.833Z,1.200
2022-11-15T05:44:11.197Z,1.399
2022-11-15T05:45:12.009Z,1.299
2022-11-15T05:46:11.615Z,1.399
2022-11-15T05:47:12.110Z,1.5
2022-11-15T05:48:11.990Z,1.200
2022-11-15T05:49:11.651Z,1
2022-11-15T05:50:11.323Z,1.299
2022-11-15T05:51:11.170Z,1.100
2022-11-15T05:52:12.790Z,1.200
2022-11-15T05:53:11.165Z,1.5
2022-11-15T05:55:12.027Z,1.299
2022-11-15T05:57:11.312Z,1.399
2022-11-15T05:58:11.215Z,1.5
2022-11-15T05:59:10.544Z,1.399
2022-11-15T06:00:11.813Z,1.600
2022-11-15T06:01:11.566Z,1.700
2022-11-15T06:03:11.260Z,1.799
2022-11-15T06:04:10.729Z,1.899
2022-11-15T06:05:11.720Z,2
2022-11-15T06:06:16.190Z,1.799
2022-11-15T06:09:12.094Z,1.5
2022-11-15T06:10:11.539Z,1.700
2022-11-15T06:11:11.127Z,1.600
2022-11-15T06:12:12.051Z,1.5
2022-11-15T06:13:11.790Z,1.600
2022-11-15T06:14:11.327Z,1.700
2022-11-15T06:15:12.500Z,1.600
2022-11-15T06:17:11.654Z,1.399
2022-11-15T06:18:10.829Z,1.700
2022-11-15T06:19:11.476Z,1.600
2022-11-15T06:20:11.684Z,1.5
2022-11-15T06:22:11.737Z,1.600
2022-11-15T06:23:11.515Z,1.799
2022-11-15T06:24:11.564Z,1.600
2022-11-15T06:26:11.132Z,1.700
2022-11-15T06:28:11.968Z,1.600
2022-11-15T06:29:11.832Z,1.700
2022-11-15T06:30:11.961Z,1.600
2022-11-15T06:31:12.112Z,1.700
2022-11-15T06:32:11.582Z,1.600
2022-11-15T06:34:11.557Z,1.700
2022-11-15T06:35:11.264Z,1.600
2022-11-15T06:36:17.052Z,1.299
2022-11-15T06:37:12.262Z,1.600
2022-11-15T06:38:10.952Z,1.399
2022-11-15T06:39:11.307Z,1.600
2022-11-15T06:40:11.213Z,1.5
2022-11-15T06:41:11.267Z,1.399
2022-11-15T06:43:11.423Z,1.600
2022-11-15T06:44:12.133Z,1.5
2022-11-15T06:45:10.904Z,1.799
2022-11-15T06:46:11.642Z,1.600
2022-11-15T06:47:12.042Z,1.399
2022-11-15T06:48:11.577Z,1.5
2022-11-15T06:49:11.946Z,1.700
2022-11-15T06:50:11.949Z,1.399
2022-11-15T06:51:12.221Z,1.5
2022-11-15T06:53:12.468Z,1.600
2022-11-15T06:54:11.806Z,1.399
2022-11-15T06:55:12.176Z,1.299
2022-11-15T06:58:12.122Z,1.399
2022-11-15T06:59:11.774Z,1.5
2022-11-15T07:00:12.376Z,1.700
2022-11-15T07:02:11.881Z,1.600
2022-11-15T07:03:12.296Z,1.700
2022-11-15T07:04:11.416Z,1.600
2022-11-15T07:05:11.872Z,1.700
2022-11-15T07:06:11.683Z,1.399
2022-11-15T07:07:11.945Z,1.600
2022-11-15T07:08:10.897Z,1.899
2022-11-15T07:09:12.328Z,1.5
2022-11-15T07:11:11.969Z,1.700
2022-11-15T07:12:12.248Z,1.600
2022-11-15T07:13:11.776Z,1.299
2022-11-15T07:14:11.908Z,1.700
2022-11-15T07:15:12.557Z,1.399
2022-11-15T07:18:12.588Z,1.5
2022-11-15T07:20:11.396Z,1.399
2022-11-15T07:21:11.801Z,1.299
2022-11-15T07:22:11.753Z,1.399
2022-11-15T07:23:12.337Z,1.299
2022-11-15T07:24:11.677Z,1.5
2022-11-15T07:25:12.052Z,1.299
2022-11-15T07:26:12.182Z,1.5
2022-11-15T07:27:11.794Z,1.299
2022-11-15T07:28:12.273Z,1.600
2022-11-15T07:29:11.483Z,1.399
2022-11-15T07:30:14.499Z,1.600
2022-11-15T07:31:11.549Z,1.299
2022-11-15T07:32:11.952Z,1.399
2022-11-15T07:34:12.319Z,1.299
2022-11-15T07:35:11.962Z,1.100
2022-11-15T07:36:12.301Z,1.200
2022-11-15T07:37:11.838Z,1.5
2022-11-15T07:39:11.867Z,1.299
2022-11-15T07:40:12.857Z,1.5
2022-11-15T07:41:12.289Z,1.399
2022-11-15T07:43:12.423Z,1.299
2022-11-15T07:45:12.156Z,1.399
2022-11-15T07:46:12.011Z,1.5
2022-11-15T07:48:11.651Z,1.399
2022-11-15T07:49:12.142Z,1.5
2022-11-15T07:50:12.569Z,1.299
2022-11-15T07:53:11.769Z,1.600
2022-11-15T07:54:12.266Z,1.200
2022-11-15T07:55:12.280Z,1.5
2022-11-15T07:57:12.406Z,1.299
2022-11-15T07:58:11.625Z,1.399
2022-11-15T08:00:13.295Z,1.100
2022-11-15T08:01:12.184Z,1.299
2022-11-15T08:02:12.448Z,1.399
2022-11-15T08:03:11.859Z,1.5
2022-11-15T08:06:12.294Z,1.399
2022-11-15T08:08:12.338Z,1.600
2022-11-15T08:12:11.147Z,1.899
2022-11-15T08:13:12.042Z,1.5
2022-11-15T08:15:12.149Z,1.600
2022-11-15T08:16:11.636Z,1.299
2022-11-15T08:17:16.596Z,1.600
2022-11-15T08:19:11.986Z,1.200
2022-11-15T08:20:11.688Z,1.299
2022-11-15T08:21:15.650Z,1.600
2022-11-15T08:22:12.066Z,1.399
2022-11-15T08:23:11.525Z,1.5
2022-11-15T08:24:11.330Z,1.299
2022-11-15T08:25:11.838Z,1.5
2022-11-15T08:26:11.576Z,1.299
2022-11-15T08:27:11.317Z,1.399
2022-11-15T08:28:11.446Z,1.5
2022-11-15T08:30:11.706Z,1.299
2022-11-15T08:31:11.459Z,1.399
2022-11-15T08:32:11.359Z,1.200
2022-11-15T08:33:10.988Z,1.299
2022-11-15T08:34:11.816Z,1.200
2022-11-15T08:35:12.239Z,1.399
2022-11-15T08:36:11.106Z,1.299
2022-11-15T08:38:11.552Z,1.5
2022-11-15T08:39:11.506Z,1.200
2022-11-15T08:41:11.534Z,1.299
2022-11-15T08:42:15.705Z,1.5
2022-11-15T08:43:11.972Z,1.299
2022-11-15T08:44:12.101Z,1.200
2022-11-15T08:46:11.756Z,1.100
2022-11-15T08:47:11.221Z,1.200
2022-11-15T08:48:11.864Z,1.100
2022-11-15T08:49:11.637Z,1.399
2022-11-15T08:50:11.420Z,1.100
2022-11-15T08:52:11.136Z,1.200
2022-11-15T08:53:11.272Z,1.100
2022-11-15T08:54:11.621Z,1
2022-11-15T08:57:11.681Z,1.200
2022-11-15T08:58:11.725Z,1.299
2022-11-15T08:59:11.429Z,1.100
2022-11-15T09:00:12.795Z,1.200
2022-11-15T09:01:16.074Z,1.799
2022-11-15T09:02:11.604Z,1.200
2022-11-15T09:03:11.419Z,1.299
2022-11-15T09:04:11.097Z,1.399
2022-11-15T09:05:11.800Z,1.100
2022-11-15T09:07:11.236Z,1.200
2022-11-15T09:08:40.433Z,1
2022-11-15T09:09:11.451Z,1.100
2022-11-15T09:12:12.239Z,1.100
2022-11-15T09:15:11.718Z,1.200
2022-11-15T09:16:11.378Z,0.899
2022-11-15T09:18:11.682Z,1.100
2022-11-15T09:19:12.062Z,1.299
2022-11-15T09:20:12.044Z,1.100
2022-11-15T09:22:11.466Z,1.200
2022-11-15T09:23:11.233Z,1.299
2022-11-15T09:24:11.084Z,0.899
2022-11-15T09:25:11.903Z,1.200
2022-11-15T09:26:11.555Z,1.100
2022-11-15T09:28:11.464Z,1
2022-11-15T09:29:11.481Z,1.100
2022-11-15T09:30:11.391Z,0.899
2022-11-15T09:31:11.814Z,0.800
2022-11-15T09:32:11.426Z,1.200
2022-11-15T09:33:11.323Z,1.299
2022-11-15T09:34:12.430Z,1
2022-11-15T09:35:11.276Z,1.100
2022-11-15T09:37:11.830Z,1.200
2022-11-15T09:38:11.414Z,1
2022-11-15T09:39:11.774Z,1.200
2022-11-15T09:41:11.502Z,1.100
2022-11-15T09:43:11.702Z,1
2022-11-15T09:44:11.746Z,1.100
2022-11-15T09:45:12.008Z,1
2022-11-15T09:47:11.468Z,1.200
2022-11-15T09:48:11.076Z,1.5
2022-11-15T09:49:11.194Z,1
2022-11-15T09:50:11.017Z,1.100
2022-11-15T09:52:11.592Z,1.200
2022-11-15T09:53:12.550Z,0.899
2022-11-15T09:54:51.578Z,1.100
2022-11-15T09:55:11.415Z,0.800
2022-11-15T09:56:11.584Z,1.200
2022-11-15T09:57:16.013Z,1.100
2022-11-15T09:58:11.472Z,1.200
2022-11-15T09:59:11.429Z,0.800
2022-11-15T10:00:44.076Z,1.100
2022-11-15T10:02:12.203Z,1
2022-11-15T10:03:11.382Z,1.200
2022-11-15T10:04:12.107Z,1.100
2022-11-15T10:05:11.334Z,0.899
2022-11-15T10:07:11.350Z,1
2022-11-15T10:08:10.552Z,1.299
2022-11-15T10:09:10.862Z,1.100
2022-11-15T10:11:36.619Z,0.800
2022-11-15T10:12:11.535Z,1
2022-11-15T10:14:11.173Z,1.100
2022-11-15T10:15:12.134Z,1
2022-11-15T10:16:11.261Z,1.100
2022-11-15T10:22:12.008Z,1.200
2022-11-15T10:23:11.385Z,1
2022-11-15T10:25:11.783Z,0.800
2022-11-15T10:26:11.305Z,1
2022-11-15T10:27:11.403Z,1.200
2022-11-15T10:28:11.570Z,0.899
2022-11-15T10:29:11.742Z,1.100
2022-11-15T10:30:12.156Z,1.200
2022-11-15T10:31:14.387Z,1.100
2022-11-15T10:32:16.730Z,1.200
2022-11-15T10:33:11.760Z,1.399
2022-11-15T10:34:11.553Z,0.899
2022-11-15T10:35:11.526Z,1.100
2022-11-15T10:37:11.946Z,1
2022-11-15T10:38:11.661Z,0.899
2022-11-15T10:41:11.656Z,1
2022-11-15T10:42:15.330Z,0.899
2022-11-15T10:43:11.972Z,1.299
2022-11-15T10:44:12.101Z,1.200
2022-11-15T10:46:39.415Z,1.299
2022-11-15T10:47:11.611Z,1.200
2022-11-15T10:48:11.620Z,1.100
2022-11-15T10:49:11.562Z,1.200
2022-11-15T10:50:11.579Z,1
2022-11-15T10:51:11.666Z,1.200
2022-11-15T10:52:25.301Z,0.899
2022-11-15T10:53:11.593Z,1.100
2022-11-15T10:54:25.677Z,1
2022-11-15T10:56:25.477Z,1.100
2022-11-15T10:57:14.034Z,1.200
2022-11-15T10:58:25.553Z,1
2022-11-15T10:59:11.831Z,1.299
2022-11-15T11:00:12.483Z,1.200
2022-11-15T11:01:11.962Z,1.399
2022-11-15T11:02:11.916Z,1.200
2022-11-15T11:04:12.536Z,0.899
2022-11-15T11:05:12.269Z,1.100
2022-11-15T11:06:12.027Z,1.200
2022-11-15T11:07:11.903Z,1.100
2022-11-15T11:08:11.561Z,1.200
2022-11-15T11:10:36.148Z,1.399
2022-11-15T11:11:11.648Z,1.299
2022-11-15T11:12:12.516Z,1.200
2022-11-15T11:15:12.094Z,1.100
2022-11-15T11:18:12.195Z,1.399
2022-11-15T11:19:12.009Z,1.200
2022-11-15T11:20:12.028Z,1.299
2022-11-15T11:21:12.091Z,1.200
2022-11-15T11:23:11.440Z,1.100
2022-11-15T11:24:11.975Z,1.200
2022-11-15T11:25:12.226Z,1.299
2022-11-15T11:27:12.795Z,1.200
2022-11-15T11:28:12.368Z,1.299
2022-11-15T11:29:11.913Z,1.399
2022-11-15T11:30:13.077Z,1.100
2022-11-15T11:31:11.862Z,1
2022-11-15T11:32:12.510Z,1.5
2022-11-15T11:33:12.321Z,1.600
2022-11-15T11:34:11.242Z,1.299
2022-11-15T11:35:12.109Z,1.200
2022-11-15T11:36:11.691Z,1.299
2022-11-15T11:37:11.404Z,1.399
2022-11-15T11:38:11.305Z,1.299
2022-11-15T11:39:11.440Z,1.399
2022-11-15T11:41:11.499Z,1.200
2022-11-15T11:42:11.563Z,1.100
2022-11-15T11:43:11.317Z,1.299
2022-11-15T11:44:11.432Z,1.200
2022-11-15T11:45:11.522Z,1.100
2022-11-15T11:46:11.619Z,1.200
2022-11-15T11:47:11.233Z,1.299
2022-11-15T11:50:11.385Z,1.100
2022-11-15T11:51:11.975Z,1
2022-11-15T11:52:11.683Z,1.200
2022-11-15T11:56:12.053Z,1
2022-11-15T11:57:11.831Z,1.100
2022-11-15T11:58:11.751Z,1.299
2022-11-15T11:59:11.542Z,1.399
2022-11-15T12:00:12.182Z,1.299
2022-11-15T12:01:12.920Z,1
2022-11-15T12:02:12.094Z,1.100
2022-11-15T12:03:11.665Z,1.399
2022-11-15T12:05:11.785Z,1.200
2022-11-15T12:07:11.725Z,1.299
2022-11-15T12:08:11.778Z,1.200
2022-11-15T12:09:11.742Z,1.299
2022-11-15T12:10:11.741Z,0.899
2022-11-15T12:11:11.817Z,1.399
2022-11-15T12:14:11.500Z,1.299
2022-11-15T12:15:11.349Z,1.5
2022-11-15T12:16:11.337Z,1.200
2022-11-15T12:18:11.322Z,1.5
2022-11-15T12:19:11.074Z,1.399
2022-11-15T12:20:12.287Z,1.200
2022-11-15T12:21:11.617Z,1.899
2022-11-15T12:22:11.926Z,1.799
2022-11-15T12:23:12.279Z,1.700
2022-11-15T12:25:11.516Z,1.5
2022-11-15T12:26:11.371Z,1.200
2022-11-15T12:27:11.569Z,1.399
2022-11-15T12:30:12.383Z,1.5
2022-11-15T12:31:11.932Z,1.299
2022-11-15T12:33:11.576Z,1.200
2022-11-15T12:34:11.526Z,1.399
2022-11-15T12:35:11.487Z,1.200
2022-11-15T12:36:11.188Z,1.5
2022-11-15T12:38:11.196Z,1.399
2022-11-15T12:39:11.343Z,1.600
2022-11-15T12:40:12.017Z,1.700
2022-11-15T12:41:11.710Z,1.5
2022-11-15T12:42:12.043Z,1.700
2022-11-15T12:43:11.973Z,1.399
2022-11-15T12:44:11.447Z,1.799
2022-11-15T12:45:11.723Z,1.700
2022-11-15T12:46:11.349Z,1.5
2022-11-15T12:47:12.320Z,1.600
2022-11-15T12:48:11.972Z,1.5
2022-11-15T12:49:11.947Z,1.399
2022-11-15T12:50:11.720Z,1.700
2022-11-15T12:51:11.559Z,1.600
2022-11-15T12:54:11.195Z,1.5
2022-11-15T12:55:12.094Z,1.600
2022-11-15T12:57:11.822Z,1.299
2022-11-15T12:58:11.804Z,1.5
2022-11-15T12:59:11.317Z,1.299
2022-11-15T13:00:11.381Z,1.5
2022-11-15T13:05:17.213Z,1.399
2022-11-15T13:06:11.827Z,1.299
2022-11-15T13:07:11.806Z,1.5
2022-11-15T13:08:11.917Z,1.600
2022-11-15T13:09:12.219Z,1.399
2022-11-15T13:10:12.013Z,1.600
2022-11-15T13:11:11.904Z,1.299
2022-11-15T13:12:12.034Z,1.5
2022-11-15T13:13:11.762Z,1.399
2022-11-15T13:14:11.624Z,1.5
2022-11-15T13:15:25.788Z,1.700
2022-11-15T13:16:11.621Z,1.799
2022-11-15T13:18:12.185Z,2.099
2022-11-15T13:20:11.040Z,2.200
2022-11-15T13:21:12.062Z,2.299
2022-11-15T13:24:11.982Z,2
2022-11-15T13:25:11.878Z,3
2022-11-15T13:27:25.488Z,2.400
2022-11-15T13:28:12.044Z,2.5
2022-11-15T13:29:11.799Z,3
2022-11-15T13:30:11.771Z,2.599
2022-11-15T13:31:30.471Z,2.5
2022-11-15T13:32:11.699Z,2.400
2022-11-15T13:34:29.272Z,2.099
2022-11-15T13:35:11.388Z,2.299
2022-11-15T13:37:11.282Z,2
2022-11-15T13:38:11.938Z,2.099
2022-11-15T13:39:12.106Z,2.299
2022-11-15T13:40:12.098Z,2
2022-11-15T13:42:11.415Z,2.099
2022-11-15T13:44:11.928Z,2.299
2022-11-15T13:45:11.922Z,2.099
2022-11-15T13:46:12.238Z,2.299
2022-11-15T13:47:11.301Z,2
2022-11-15T13:48:11.485Z,2.299
2022-11-15T13:49:33.918Z,2
2022-11-15T13:50:12.517Z,2.099
2022-11-15T13:51:11.163Z,1.899
2022-11-15T13:52:11.877Z,2.200
2022-11-15T13:53:11.907Z,1.799
2022-11-15T13:55:12.425Z,2.200
2022-11-15T13:56:11.313Z,2.099
2022-11-15T13:58:14.180Z,1.899
2022-11-15T14:00:12.504Z,2.099
2022-11-15T14:02:12.047Z,1.899
2022-11-15T14:03:11.525Z,2.099
2022-11-15T14:04:11.344Z,2
2022-11-15T14:06:12.614Z,2.200
2022-11-15T14:07:11.550Z,2.400
2022-11-15T14:08:11.365Z,2.099
2022-11-15T14:09:11.467Z,2.200
2022-11-15T14:10:11.602Z,2.099
2022-11-15T14:11:11.207Z,2.200
2022-11-15T14:12:11.895Z,2.599
2022-11-15T14:13:11.830Z,2.299
2022-11-15T14:14:11.788Z,2.5
2022-11-15T14:15:11.722Z,2.400
2022-11-15T14:16:12.174Z,2.099
2022-11-15T14:17:11.905Z,2.299
2022-11-15T14:19:11.726Z,2.5
2022-11-15T14:20:11.826Z,2.299
2022-11-15T14:22:12.195Z,2.200
2022-11-15T14:23:11.789Z,2.299
2022-11-15T14:24:11.799Z,2.799
2022-11-15T14:25:11.430Z,2.700
2022-11-15T14:26:12.160Z,2.5
2022-11-15T14:27:11.818Z,2.900
2022-11-15T14:28:11.699Z,2.599
2022-11-15T14:29:11.339Z,2.5
2022-11-15T14:30:11.386Z,2.799
2022-11-15T14:31:11.027Z,2.5
2022-11-15T14:32:11.471Z,2.099
2022-11-15T14:33:11.476Z,2.5
2022-11-15T14:34:11.233Z,2.299
2022-11-15T14:35:11.829Z,2.599
2022-11-15T14:36:11.235Z,2.299
2022-11-15T14:37:11.063Z,2.5
2022-11-15T14:38:11.940Z,2.299
2022-11-15T14:39:11.224Z,2.200
2022-11-15T14:40:11.138Z,2.5
2022-11-15T14:41:11.004Z,2.400
2022-11-15T14:43:11.218Z,2.200
2022-11-15T14:44:11.849Z,2.099
2022-11-15T14:45:11.816Z,2.5
2022-11-15T14:46:11.527Z,2.400
2022-11-15T14:47:11.294Z,2.5
2022-11-15T14:48:10.867Z,2.400
2022-11-15T14:49:11.875Z,2.200
2022-11-15T14:51:11.799Z,2.400
2022-11-15T14:52:11.501Z,2.099
2022-11-15T14:54:11.602Z,2
2022-11-15T14:55:11.582Z,2.099
2022-11-15T14:56:10.988Z,4.400
2022-11-15T14:58:11.659Z,4
2022-11-15T14:59:11.310Z,3.700
2022-11-15T15:00:11.765Z,3
2022-11-15T15:02:11.959Z,2.299
2022-11-15T15:03:11.705Z,2.5
2022-11-15T15:04:11.395Z,2.799
2022-11-15T15:05:11.096Z,2.599
2022-11-15T15:07:11.340Z,2.900
2022-11-15T15:08:11.357Z,2.599
2022-11-15T15:09:11.502Z,3.099
2022-11-15T15:10:38.436Z,3.700
2022-11-15T15:11:11.620Z,3.5
2022-11-15T15:13:12.085Z,3
2022-11-15T15:14:11.889Z,3.299
2022-11-15T15:15:11.471Z,3
2022-11-15T15:16:11.114Z,3.099
2022-11-15T15:17:11.750Z,2.299
2022-11-15T15:18:11.610Z,2.799
2022-11-15T15:19:11.279Z,2.200
2022-11-15T15:20:11.097Z,3
2022-11-15T15:21:11.640Z,2.599
2022-11-15T15:22:11.788Z,2.299
2022-11-15T15:23:11.605Z,2.5
2022-11-15T15:24:11.800Z,2.200
2022-11-15T15:25:11.877Z,2.299
2022-11-15T15:26:11.530Z,1.799
2022-11-15T15:27:11.331Z,1.899
2022-11-15T15:28:16.303Z,1.799
2022-11-15T15:29:11.385Z,2.299
2022-11-15T15:30:16.742Z,2.099
2022-11-15T15:31:11.666Z,2.200
2022-11-15T15:32:11.666Z,2.099
2022-11-15T15:33:11.730Z,2.200
2022-11-15T15:34:16.616Z,2
2022-11-15T15:35:11.780Z,2.099
2022-11-15T15:36:11.513Z,1.799
2022-11-15T15:37:11.409Z,1.600
2022-11-15T15:38:11.166Z,2.099
2022-11-15T15:39:12.129Z,2
2022-11-15T15:43:11.777Z,1.899
2022-11-15T15:44:11.895Z,2.099
2022-11-15T15:45:11.857Z,1.799
2022-11-15T15:46:11.361Z,1.700
2022-11-15T15:47:11.973Z,1.899
2022-11-15T15:48:11.799Z,1.799
2022-11-15T15:49:11.330Z,1.600
2022-11-15T15:50:25.894Z,1.799
2022-11-15T15:51:18.665Z,1.5
2022-11-15T15:52:11.819Z,1.600
2022-11-15T15:53:12.111Z,1.5
2022-11-15T15:54:12.175Z,1.700
2022-11-15T15:55:12.110Z,1.5
2022-11-15T15:56:11.260Z,1.600
2022-11-15T15:57:11.432Z,1.899
2022-11-15T15:58:11.345Z,1.600
2022-11-15T16:00:12.163Z,1.299
2022-11-15T16:01:11.291Z,1.5
2022-11-15T16:02:11.666Z,1.600
2022-11-15T16:03:11.699Z,1.5
2022-11-15T16:04:12.173Z,1.299
2022-11-15T16:05:11.071Z,1.399
2022-11-15T16:06:11.508Z,1.100
2022-11-15T16:07:11.207Z,1.399
2022-11-15T16:08:11.185Z,1.5
2022-11-15T16:09:16.160Z,1.700
2022-11-15T16:10:11.468Z,1.600
2022-11-15T16:11:11.664Z,1.299
2022-11-15T16:12:11.956Z,1.200
2022-11-15T16:13:11.776Z,1.5
2022-11-15T16:14:11.891Z,1.399
2022-11-15T16:15:12.428Z,1.5
2022-11-15T16:16:11.539Z,1.399
2022-11-15T16:17:11.973Z,1.5
2022-11-15T16:19:11.493Z,1.200
2022-11-15T16:20:11.432Z,1.299
2022-11-15T16:21:11.152Z,1.5
2022-11-15T16:22:12.041Z,1.299
2022-11-15T16:23:12.233Z,1.5
2022-11-15T16:24:11.247Z,1.600
2022-11-15T16:25:11.221Z,1.399
2022-11-15T16:26:12.245Z,1.5
2022-11-15T16:27:11.903Z,1.399
2022-11-15T16:28:11.474Z,1.600
2022-11-15T16:29:11.024Z,1.399