createdAt,value
2023-01-30T00:01:48.933Z,12.60
2023-01-30T00:04:17.341Z,12.15
2023-01-30T00:06:44.517Z,13.43
2023-01-30T00:09:14.695Z,12.57
2023-01-30T00:11:42.645Z,11.60
2023-01-30T00:14:09.968Z,11.70
2023-01-30T00:16:36.868Z,13.10
2023-01-30T00:19:04.186Z,13.07
2023-01-30T00:21:31.067Z,13.75
2023-01-30T00:23:59.925Z,11.63
2023-01-30T00:26:27.125Z,14.13
2023-01-30T00:28:54.079Z,12.70
2023-01-30T00:31:20.925Z,11.95
2023-01-30T00:33:47.752Z,11.93
2023-01-30T00:36:14.664Z,11.32
2023-01-30T00:38:41.490Z,12.05
2023-01-30T00:41:10.914Z,13.27
2023-01-30T00:43:56.349Z,12.88
2023-01-30T00:46:53.045Z,12.20
2023-01-30T00:49:20.389Z,12.45
2023-01-30T00:51:47.654Z,11.18
2023-01-30T00:54:14.537Z,11.75
2023-01-30T00:56:41.410Z,11.60
2023-01-30T00:59:08.326Z,11.05
2023-01-30T01:01:35.198Z,11.15
2023-01-30T01:04:02.208Z,10.07
2023-01-30T01:06:29.065Z,10.65
2023-01-30T01:08:55.868Z,10.88
2023-01-30T01:11:25.950Z,11.85
2023-01-30T01:13:55.466Z,10.18
2023-01-30T01:16:22.990Z,11.43
2023-01-30T01:18:50.341Z,9.38
2023-01-30T01:21:20.205Z,10.00
2023-01-30T01:23:58.232Z,8.75
2023-01-30T01:26:25.762Z,8.98
2023-01-30T01:28:59.695Z,9.80
2023-01-30T01:31:26.951Z,8.95
2023-01-30T01:33:53.912Z,9.13
2023-01-30T01:36:49.949Z,9.93
2023-01-30T01:39:07.983Z,8.98
2023-01-30T01:41:34.806Z,8.65
2023-01-30T01:44:10.220Z,7.75
2023-01-30T01:46:54.503Z,8.77
2023-01-30T01:49:30.618Z,8.38
2023-01-30T01:52:03.200Z,6.57
2023-01-30T01:54:33.572Z,7.07
2023-01-30T01:57:04.885Z,6.15
2023-01-30T01:59:59.354Z,6.30
2023-01-30T02:02:26.824Z,6.75
2023-01-30T02:05:05.152Z,6.97
2023-01-30T02:07:39.347Z,5.85
2023-01-30T02:10:08.849Z,5.72
2023-01-30T02:12:36.671Z,6.22
2023-01-30T02:15:05.445Z,6.85
2023-01-30T02:17:32.363Z,6.60
2023-01-30T02:20:34.598Z,6.10
2023-01-30T02:23:32.592Z,6.05
2023-01-30T02:26:30.425Z,4.10
2023-01-30T02:29:15.039Z,4.53
2023-01-30T02:31:52.628Z,4.22
2023-01-30T02:34:31.780Z,3.55
2023-01-30T02:37:08.010Z,3.33
2023-01-30T02:39:43.715Z,4.18
2023-01-30T02:42:52.675Z,2.95
2023-01-30T02:45:28.003Z,2.17
2023-01-30T02:48:03.331Z,2.75
2023-01-30T02:50:36.525Z,2.78
2023-01-30T02:53:06.026Z,1.95
2023-01-30T02:55:33.175Z,2.38
2023-01-30T02:58:01.246Z,1.63
2023-01-30T03:00:31.013Z,1.70
2023-01-30T03:03:25.201Z,1.70
2023-01-30T03:06:13.731Z,1.57
2023-01-30T03:08:46.074Z,2.13
2023-01-30T03:11:13.274Z,1.55
2023-01-30T03:13:59.130Z,1.60
2023-01-30T03:16:39.882Z,1.35
2023-01-30T03:19:11.489Z,1.45
2023-01-30T03:21:45.324Z,1.05
2023-01-30T03:24:13.467Z,1.63
2023-01-30T03:26:58.432Z,1.58
2023-01-30T03:29:25.351Z,1.48
2023-01-30T03:31:52.304Z,1.50
2023-01-30T03:34:19.175Z,1.60
2023-01-30T03:36:47.873Z,1.83
2023-01-30T03:39:14.845Z,2.17
2023-01-30T03:41:42.160Z,2.33
2023-01-30T03:44:09.059Z,1.70
2023-01-30T03:46:35.910Z,2.13
2023-01-30T03:49:02.748Z,1.65
2023-01-30T03:51:29.600Z,1.67
2023-01-30T03:53:56.491Z,2.05
2023-01-30T03:56:23.396Z,2.03
2023-01-30T03:58:50.286Z,1.98
2023-01-30T04:01:17.254Z,1.80
2023-01-30T04:03:44.169Z,2.10
2023-01-30T04:06:11.027Z,2.88
2023-01-30T04:08:37.818Z,1.75
2023-01-30T04:11:05.039Z,1.48
2023-01-30T04:13:31.847Z,3.17
2023-01-30T04:16:17.352Z,1.77
2023-01-30T04:18:44.277Z,1.42
2023-01-30T04:21:11.827Z,1.70
2023-01-30T04:23:38.644Z,1.65
2023-01-30T04:26:06.134Z,1.02
2023-01-30T04:28:33.599Z,1.40
2023-01-30T04:31:00.826Z,1.20
2023-01-30T04:33:27.929Z,2.40
2023-01-30T04:35:56.930Z,1.40
2023-01-30T04:38:24.394Z,1.73
2023-01-30T04:40:52.859Z,1.83
2023-01-30T04:43:20.536Z,1.45
2023-01-30T04:45:48.139Z,1.55
2023-01-30T04:48:15.784Z,1.67
2023-01-30T04:50:44.234Z,1.58
2023-01-30T04:53:11.338Z,2.42
2023-01-30T04:55:38.173Z,1.55
2023-01-30T04:58:05.170Z,2.40
2023-01-30T05:00:32.314Z,1.92
2023-01-30T05:02:59.497Z,1.98
2023-01-30T05:05:27.785Z,2.35
2023-01-30T05:07:54.911Z,2.40
2023-01-30T05:10:21.995Z,2.03
2023-01-30T05:12:48.842Z,1.48
2023-01-30T05:15:15.872Z,1.45
2023-01-30T05:17:44.626Z,1.90
2023-01-30T05:20:13.860Z,1.88
2023-01-30T05:22:43.761Z,1.20
2023-01-30T05:25:10.772Z,1.88
2023-01-30T05:27:37.582Z,2.90
2023-01-30T05:30:05.144Z,1.77
2023-01-30T05:32:31.993Z,1.40
2023-01-30T05:34:58.788Z,2.17
2023-01-30T05:37:25.680Z,2.08
2023-01-30T05:39:53.184Z,1.70
2023-01-30T05:42:20.002Z,1.50
2023-01-30T05:44:46.964Z,1.50
2023-01-30T05:47:13.789Z,1.48
2023-01-30T05:49:40.652Z,2.13
2023-01-30T05:52:07.540Z,1.13
2023-01-30T05:54:35.502Z,1.20
2023-01-30T05:57:02.405Z,1.92
2023-01-30T05:59:29.200Z,1.48
2023-01-30T06:01:55.997Z,1.35
2023-01-30T06:04:22.975Z,1.95
2023-01-30T06:06:50.880Z,1.73
2023-01-30T06:09:17.856Z,1.15
2023-01-30T06:11:44.726Z,1.77
2023-01-30T06:14:11.592Z,1.73
2023-01-30T06:16:38.560Z,1.63
2023-01-30T06:19:05.369Z,1.27
2023-01-30T06:21:32.247Z,1.75
2023-01-30T06:23:59.359Z,1.27
2023-01-30T06:26:26.250Z,1.73
2023-01-30T06:28:53.172Z,2.05
2023-01-30T06:31:20.115Z,2.28
2023-01-30T06:33:47.094Z,1.63
2023-01-30T06:36:13.934Z,0.70
2023-01-30T06:38:40.736Z,0.95
2023-01-30T06:41:07.576Z,1.25
2023-01-30T06:43:34.420Z,1.15
2023-01-30T06:46:01.465Z,1.17
2023-01-30T06:48:28.495Z,1.15
2023-01-30T06:50:55.432Z,1.17
2023-01-30T06:53:25.275Z,2.60
2023-01-30T06:55:52.082Z,1.00
2023-01-30T06:58:18.936Z,2.15
2023-01-30T07:00:45.824Z,1.88
2023-01-30T07:03:17.787Z,1.00
2023-01-30T07:05:46.513Z,1.77
2023-01-30T07:08:14.540Z,1.00
2023-01-30T07:10:42.785Z,1.48
2023-01-30T07:13:10.072Z,1.70
2023-01-30T07:15:37.087Z,0.95
2023-01-30T07:18:04.081Z,1.13
2023-01-30T07:20:31.476Z,1.27
2023-01-30T07:22:58.704Z,3.30
2023-01-30T07:25:27.011Z,0.95
2023-01-30T07:27:59.725Z,2.22
2023-01-30T07:30:28.662Z,0.93
2023-01-30T07:32:58.378Z,1.35
2023-01-30T07:35:27.357Z,1.90
2023-01-30T07:37:54.298Z,1.80
2023-01-30T07:40:22.056Z,1.60
2023-01-30T07:43:07.473Z,1.55
2023-01-30T07:45:45.948Z,1.23
2023-01-30T07:48:19.239Z,1.70
2023-01-30T07:50:46.737Z,1.55
2023-01-30T07:53:16.529Z,2.00
2023-01-30T07:55:43.552Z,2.33
2023-01-30T07:58:15.984Z,2.15
2023-01-30T08:00:43.665Z,1.05
2023-01-30T08:03:17.478Z,1.23
2023-01-30T08:05:47.124Z,1.00
2023-01-30T08:08:14.595Z,2.25
2023-01-30T08:10:41.824Z,1.65
2023-01-30T08:13:08.738Z,1.10
2023-01-30T08:15:35.608Z,1.10
2023-01-30T08:18:02.489Z,1.70
2023-01-30T08:20:29.844Z,1.60
2023-01-30T08:22:58.465Z,1.52
2023-01-30T08:25:25.729Z,1.42
2023-01-30T08:27:53.127Z,1.92
2023-01-30T08:30:21.054Z,2.95
2023-01-30T08:32:48.511Z,1.42
2023-01-30T08:35:15.486Z,1.63
2023-01-30T08:37:44.366Z,1.30
2023-01-30T08:40:11.829Z,1.42
2023-01-30T08:42:38.919Z,1.15
2023-01-30T08:45:06.407Z,1.73
2023-01-30T08:47:35.499Z,1.60
2023-01-30T08:50:02.939Z,1.42
2023-01-30T08:52:29.769Z,1.05
2023-01-30T08:54:56.681Z,1.33
2023-01-30T08:57:23.510Z,1.65
2023-01-30T08:59:51.375Z,1.95
2023-01-30T09:02:18.779Z,1.58
2023-01-30T09:04:45.633Z,2.72
2023-01-30T09:07:12.439Z,2.15
2023-01-30T09:09:39.289Z,2.50
2023-01-30T09:12:06.413Z,1.92
2023-01-30T09:14:33.398Z,1.23
2023-01-30T09:17:00.332Z,1.58
2023-01-30T09:19:28.717Z,3.05
2023-01-30T09:21:56.267Z,1.88
2023-01-30T09:24:27.954Z,1.42
2023-01-30T09:26:58.927Z,1.90
2023-01-30T09:29:29.294Z,1.38
2023-01-30T09:31:56.874Z,2.40
2023-01-30T09:34:28.855Z,2.17
2023-01-30T09:37:04.870Z,1.30
2023-01-30T09:39:32.074Z,1.13
2023-01-30T09:42:04.902Z,1.27
2023-01-30T09:44:59.609Z,1.15
2023-01-30T09:47:49.763Z,2.78
2023-01-30T09:50:23.916Z,2.55
2023-01-30T09:55:43.526Z,1.45
2023-01-30T09:58:51.719Z,2.35
2023-01-30T10:01:48.603Z,2.75
2023-01-30T10:04:35.038Z,2.28
2023-01-30T10:07:08.853Z,1.85
2023-01-30T10:10:06.084Z,2.30
2023-01-30T10:12:40.067Z,2.13
2023-01-30T10:15:34.799Z,1.42
2023-01-30T10:18:13.727Z,1.45
2023-01-30T10:21:28.110Z,1.95
2023-01-30T10:24:27.491Z,2.42
2023-01-30T10:26:55.511Z,1.65
2023-01-30T10:29:28.521Z,1.60
2023-01-30T10:32:11.682Z,1.42
2023-01-30T10:34:54.389Z,2.03
2023-01-30T10:37:42.512Z,3.08
2023-01-30T10:40:23.449Z,2.78
2023-01-30T10:43:15.288Z,1.67
2023-01-30T10:45:49.969Z,1.23
2023-01-30T10:48:47.966Z,1.67
2023-01-30T10:51:28.500Z,2.30
2023-01-30T10:54:01.085Z,1.85
2023-01-30T10:56:37.782Z,1.80
2023-01-30T10:59:24.048Z,2.50
2023-01-30T11:02:24.259Z,1.13
2023-01-30T11:05:13.488Z,1.25
2023-01-30T11:07:42.159Z,1.90
2023-01-30T11:10:19.624Z,1.40
2023-01-30T11:12:46.835Z,1.27
2023-01-30T11:15:13.825Z,1.92
2023-01-30T11:17:43.169Z,1.60
2023-01-30T11:20:22.650Z,1.10
2023-01-30T11:23:05.293Z,1.67
2023-01-30T11:25:32.298Z,1.35
2023-01-30T11:28:05.429Z,1.45
2023-01-30T11:30:36.465Z,1.75
2023-01-30T11:33:18.000Z,2.58
2023-01-30T11:35:56.371Z,1.90
2023-01-30T11:38:31.934Z,1.17
2023-01-30T11:41:20.286Z,1.55
2023-01-30T11:43:48.383Z,1.27
2023-01-30T11:46:19.664Z,2.75
2023-01-30T11:49:46.538Z,1.15
2023-01-30T11:52:01.581Z,0.68
2023-01-30T11:54:39.697Z,1.30
2023-01-30T11:57:19.677Z,2.47
2023-01-30T11:59:54.252Z,1.80
2023-01-30T12:02:37.422Z,0.80
2023-01-30T12:05:23.785Z,1.92
2023-01-30T12:07:51.775Z,0.80
2023-01-30T12:10:25.286Z,0.98
2023-01-30T12:12:54.820Z,0.83
2023-01-30T12:15:37.681Z,0.88
2023-01-30T12:18:31.726Z,1.13
2023-01-30T12:21:06.880Z,0.73
2023-01-30T12:24:07.803Z,0.80
2023-01-30T12:26:40.977Z,1.35
2023-01-30T12:29:19.485Z,0.57
2023-01-30T12:32:12.085Z,0.88
2023-01-30T12:34:39.151Z,0.88
2023-01-30T12:37:27.383Z,0.82
2023-01-30T12:39:57.326Z,0.35
2023-01-30T12:42:48.325Z,0.45
2023-01-30T12:45:34.378Z,0.60
2023-01-30T12:48:44.245Z,0.45
2023-01-30T12:51:15.477Z,0.68
2023-01-30T12:54:09.214Z,0.52
2023-01-30T12:56:54.528Z,0.75
2023-01-30T12:59:37.324Z,0.50
2023-01-30T13:02:30.695Z,1.27
2023-01-30T13:05:04.811Z,0.70
2023-01-30T13:08:05.826Z,0.45
2023-01-30T13:10:44.700Z,1.38
2023-01-30T13:13:14.495Z,0.80
2023-01-30T13:16:01.758Z,1.23
2023-01-30T13:18:41.662Z,1.25
2023-01-30T13:21:15.840Z,1.77
2023-01-30T13:24:07.172Z,1.08
2023-01-30T13:26:37.424Z,1.50
2023-01-30T13:29:20.625Z,1.58
2023-01-30T13:31:53.548Z,1.15
2023-01-30T13:34:35.264Z,0.75
2023-01-30T13:37:08.501Z,0.88
2023-01-30T13:39:44.977Z,0.88
2023-01-30T13:42:45.741Z,1.33
2023-01-30T13:45:26.272Z,1.65
2023-01-30T13:48:18.039Z,1.98
2023-01-30T13:51:26.253Z,1.42
2023-01-30T13:54:25.638Z,1.20
2023-01-30T13:57:07.562Z,1.10
2023-01-30T14:00:00.441Z,1.60
2023-01-30T14:02:27.668Z,1.05
2023-01-30T14:04:56.182Z,2.22
2023-01-30T14:07:42.766Z,0.98
2023-01-30T14:10:09.812Z,1.38
2023-01-30T14:12:36.808Z,1.40
2023-01-30T14:15:21.899Z,1.65
2023-01-30T14:18:02.418Z,1.02
2023-01-30T14:20:47.044Z,1.08
2023-01-30T14:23:57.008Z,1.73
2023-01-30T14:26:50.179Z,2.88
2023-01-30T14:29:55.197Z,1.67
2023-01-30T14:32:22.161Z,1.23
2023-01-30T14:35:04.659Z,1.52
2023-01-30T14:37:41.615Z,1.33
2023-01-30T14:40:24.047Z,2.53
2023-01-30T14:43:12.917Z,1.98
2023-01-30T14:45:51.488Z,2.30
2023-01-30T14:48:30.792Z,2.40
2023-01-30T14:51:23.349Z,1.63
2023-01-30T14:54:08.462Z,1.27
2023-01-30T14:56:50.210Z,1.88
2023-01-30T14:59:16.993Z,1.23
2023-01-30T15:02:13.291Z,1.73
2023-01-30T15:04:48.159Z,1.90
2023-01-30T15:07:23.601Z,1.52
2023-01-30T15:10:05.518Z,2.22
2023-01-30T15:12:54.298Z,1.40
2023-01-30T15:15:35.598Z,1.60
2023-01-30T15:18:08.347Z,1.30
2023-01-30T15:20:41.742Z,1.83
2023-01-30T15:23:26.641Z,1.45
2023-01-30T15:26:25.044Z,1.67
2023-01-30T15:29:11.546Z,2.50
2023-01-30T15:31:38.528Z,1.70
2023-01-30T15:34:23.082Z,1.83
2023-01-30T15:36:49.997Z,1.50
2023-01-30T15:39:24.427Z,2.35
2023-01-30T15:44:30.233Z,1.77
2023-01-30T15:47:15.693Z,1.13
2023-01-30T15:49:57.072Z,2.58
2023-01-30T15:52:32.550Z,1.85
2023-01-30T15:55:02.133Z,1.60
2023-01-30T15:57:36.055Z,2.13
2023-01-30T16:00:05.412Z,1.92
2023-01-30T16:02:34.950Z,1.27
2023-01-30T16:05:18.459Z,1.13
2023-01-30T16:07:47.075Z,1.42
2023-01-30T16:10:20.131Z,1.05
2023-01-30T16:12:49.505Z,1.48
2023-01-30T16:15:22.590Z,0.73
2023-01-30T16:18:05.908Z,1.00
2023-01-30T16:23:52.224Z,0.82
2023-01-30T16:26:21.859Z,2.53
2023-01-30T16:28:50.920Z,1.10
2023-01-30T16:31:19.084Z,1.45
2023-01-30T16:33:52.710Z,0.85
2023-01-30T16:36:22.722Z,1.50
2023-01-30T16:38:51.641Z,1.25
2023-01-30T16:41:36.254Z,2.92
2023-01-30T16:46:55.652Z,1.02
2023-01-30T16:49:37.648Z,1.17
2023-01-30T16:52:24.986Z,3.05
2023-01-30T16:54:56.411Z,1.73
2023-01-30T16:57:38.874Z,3.17
2023-01-30T17:00:23.496Z,2.08
2023-01-30T17:02:58.978Z,1.40
2023-01-30T17:05:29.507Z,1.80
2023-01-30T17:07:57.676Z,1.48
2023-01-30T17:10:40.223Z,2.22
2023-01-30T17:13:44.535Z,1.50
2023-01-30T17:16:23.490Z,1.85
2023-01-30T17:18:52.470Z,3.65
2023-01-30T17:21:25.769Z,2.05
2023-01-30T17:23:59.311Z,2.30
2023-01-30T17:26:26.669Z,2.65
2023-01-30T17:28:53.599Z,3.83
2023-01-30T17:31:21.141Z,2.13
2023-01-30T17:33:48.204Z,1.80
2023-01-30T17:36:25.431Z,1.50
2023-01-30T17:38:52.889Z,2.42
2023-01-30T17:41:26.532Z,3.30
2023-01-30T17:43:57.188Z,1.40
2023-01-30T17:46:32.742Z,1.55
2023-01-30T17:48:59.643Z,1.92
2023-01-30T17:51:28.513Z,1.52
2023-01-30T17:53:55.471Z,1.83
2023-01-30T17:56:36.993Z,1.35
2023-01-30T17:59:18.498Z,1.30
2023-01-30T18:01:47.771Z,2.42
2023-01-30T18:04:15.189Z,1.23
2023-01-30T18:06:43.836Z,2.50
2023-01-30T18:09:19.449Z,3.10
2023-01-30T18:11:47.406Z,1.60
2023-01-30T18:14:14.915Z,1.67
2023-01-30T18:16:42.126Z,1.27
2023-01-30T18:19:13.325Z,1.65
2023-01-30T18:21:42.885Z,1.77
2023-01-30T18:24:09.779Z,1.95
2023-01-30T18:26:36.812Z,1.77
2023-01-30T18:29:04.235Z,0.98
2023-01-30T18:31:31.894Z,1.85
2023-01-30T18:33:58.892Z,1.38
2023-01-30T18:36:25.931Z,2.38
2023-01-30T18:38:53.916Z,2.10
2023-01-30T18:41:23.575Z,1.25
2023-01-30T18:43:55.630Z,0.88
2023-01-30T18:46:24.402Z,1.60
2023-01-30T18:48:51.410Z,2.88
2023-01-30T18:51:20.916Z,0.90
2023-01-30T18:53:49.727Z,1.58
2023-01-30T18:56:22.722Z,1.67
2023-01-30T18:58:52.170Z,1.02
2023-01-30T19:01:22.179Z,2.67
2023-01-30T19:03:49.319Z,2.83
2023-01-30T19:06:18.443Z,3.38
2023-01-30T19:08:46.136Z,2.20
2023-01-30T19:11:49.025Z,2.63
2023-01-30T19:14:16.711Z,2.13
2023-01-30T19:16:43.612Z,2.75
2023-01-30T19:19:10.927Z,2.08
2023-01-30T19:21:37.789Z,1.55
2023-01-30T19:24:11.839Z,1.33
2023-01-30T19:26:38.768Z,2.17
2023-01-30T19:29:05.737Z,1.90
2023-01-30T19:31:33.063Z,1.27
2023-01-30T19:34:01.964Z,2.05
2023-01-30T19:36:31.769Z,1.75
2023-01-30T19:38:59.927Z,1.67
2023-01-30T19:41:29.435Z,1.98
2023-01-30T19:44:01.098Z,1.67
2023-01-30T19:46:29.414Z,1.75
2023-01-30T19:48:56.879Z,2.15
2023-01-30T19:51:28.716Z,2.22
2023-01-30T19:53:58.572Z,1.98
2023-01-30T19:56:27.228Z,1.35
2023-01-30T19:58:56.109Z,1.45
2023-01-30T20:01:24.618Z,1.45
2023-01-30T20:03:54.658Z,1.65
2023-01-30T20:06:31.863Z,1.38
2023-01-30T20:09:01.825Z,1.67
2023-01-30T20:11:29.989Z,1.42
2023-01-30T20:13:57.046Z,1.75
2023-01-30T20:16:27.436Z,2.00
2023-01-30T20:18:57.200Z,2.53
2023-01-30T20:21:24.327Z,0.93
2023-01-30T20:23:52.124Z,1.23
2023-01-30T20:26:24.470Z,0.82
2023-01-30T20:28:52.021Z,1.08
2023-01-30T20:31:21.745Z,1.98
2023-01-30T20:33:49.082Z,1.33
2023-01-30T20:36:19.422Z,1.83
2023-01-30T20:38:47.745Z,1.23
2023-01-30T20:41:20.309Z,1.08
2023-01-30T20:43:51.094Z,1.05
2023-01-30T20:46:19.629Z,2.55
2023-01-30T20:48:47.106Z,1.15
2023-01-30T20:51:16.982Z,0.88
2023-01-30T20:53:49.985Z,1.55
2023-01-30T20:56:18.725Z,1.58
2023-01-30T20:58:45.933Z,0.95
2023-01-30T21:01:17.835Z,1.45
2023-01-30T21:03:48.850Z,1.23
2023-01-30T21:06:42.820Z,1.52
2023-01-30T21:09:04.865Z,1.02
2023-01-30T21:11:31.904Z,2.42
2023-01-30T21:13:59.209Z,1.55
2023-01-30T21:16:28.447Z,1.85
2023-01-30T21:19:03.383Z,1.00
2023-01-30T21:21:34.439Z,1.45
2023-01-30T21:24:05.124Z,1.50
2023-01-30T21:26:34.183Z,2.60
2023-01-30T21:29:02.937Z,0.60
2023-01-30T21:31:31.464Z,0.73
2023-01-30T21:33:59.666Z,1.30
2023-01-30T21:36:27.432Z,1.75
2023-01-30T21:39:13.917Z,1.63
2023-01-30T21:41:51.835Z,1.38
2023-01-30T21:44:20.171Z,2.33
2023-01-30T21:46:48.345Z,1.38
2023-01-30T21:49:17.013Z,1.40
2023-01-30T21:51:46.240Z,1.08
2023-01-30T21:54:14.037Z,1.75
2023-01-30T21:56:41.467Z,1.83
2023-01-30T21:59:08.468Z,2.50
2023-01-30T22:01:36.894Z,1.50
2023-01-30T22:04:05.625Z,1.27
2023-01-30T22:06:33.093Z,1.27
2023-01-30T22:09:01.753Z,1.05
2023-01-30T22:11:29.627Z,1.92
2023-01-30T22:13:57.104Z,0.98
2023-01-30T22:16:27.537Z,1.90
2023-01-30T22:18:57.073Z,1.55
2023-01-30T22:21:26.637Z,1.98
2023-01-30T22:23:54.963Z,1.27
2023-01-30T22:26:23.722Z,1.88
2023-01-30T22:28:55.411Z,1.52
2023-01-30T22:31:23.652Z,2.88
2023-01-30T22:33:54.021Z,1.27
2023-01-30T22:36:24.824Z,0.57
2023-01-30T22:38:52.089Z,1.50
2023-01-30T22:41:21.799Z,2.47
2023-01-30T22:43:50.947Z,1.02
2023-01-30T22:46:19.435Z,2.05
2023-01-30T22:48:46.680Z,2.25
2023-01-30T22:51:19.820Z,1.13
2023-01-30T22:53:52.215Z,0.90
2023-01-30T22:56:22.037Z,1.45
2023-01-30T22:58:49.889Z,0.73
2023-01-30T23:01:22.842Z,0.88
2023-01-30T23:03:58.118Z,1.52
2023-01-30T23:06:25.774Z,1.23
2023-01-30T23:08:54.410Z,0.75
2023-01-30T23:11:30.989Z,1.15
2023-01-30T23:14:05.413Z,1.23
2023-01-30T23:16:36.048Z,0.85
2023-01-30T23:19:04.655Z,0.70
2023-01-30T23:21:41.314Z,1.85
2023-01-30T23:24:16.740Z,1.15
2023-01-30T23:26:46.793Z,1.02
2023-01-30T23:29:16.164Z,1.88
2023-01-30T23:31:44.725Z,1.25
2023-01-30T23:34:19.119Z,1.00
2023-01-30T23:39:14.131Z,0.90
2023-01-30T23:41:42.184Z,0.98
2023-01-30T23:44:09.472Z,2.90
2023-01-30T23:46:38.946Z,1.40
2023-01-30T23:49:08.153Z,1.23
2023-01-30T23:51:36.698Z,1.10
2023-01-30T23:54:04.700Z,0.80
2023-01-30T23:56:33.599Z,1.05
2023-01-30T23:59:00.396Z,1.42
