createdAt,value
2023-01-06T00:02:10.498Z,0.40
2023-01-06T00:04:37.705Z,0.03
2023-01-06T00:07:05.024Z,0.67
2023-01-06T00:09:34.265Z,0.97
2023-01-06T00:12:01.466Z,0.60
2023-01-06T00:14:28.563Z,0.80
2023-01-06T00:16:55.718Z,0.33
2023-01-06T00:19:22.867Z,0.53
2023-01-06T00:22:07.954Z,0.73
2023-01-06T00:25:00.231Z,0.77
2023-01-06T00:27:32.828Z,0.20
2023-01-06T00:32:53.043Z,0.30
2023-01-06T00:35:43.492Z,0.23
2023-01-06T00:38:39.231Z,0.53
2023-01-06T00:41:30.350Z,1.50
2023-01-06T00:43:59.310Z,1.10
2023-01-06T00:46:31.367Z,0.93
2023-01-06T00:49:04.964Z,1.00
2023-01-06T00:51:55.916Z,1.53
2023-01-06T00:54:35.572Z,0.47
2023-01-06T00:57:09.214Z,1.20
2023-01-06T00:59:36.560Z,0.87
2023-01-06T01:02:04.324Z,1.20
2023-01-06T01:04:31.795Z,0.63
2023-01-06T01:07:00.645Z,1.03
2023-01-06T01:09:33.151Z,0.70
2023-01-06T01:12:18.276Z,0.90
2023-01-06T01:14:52.830Z,1.27
2023-01-06T01:17:27.911Z,0.90
2023-01-06T01:19:57.856Z,0.83
2023-01-06T01:22:28.137Z,0.37
2023-01-06T01:24:55.401Z,0.47
2023-01-06T01:27:22.616Z,0.87
2023-01-06T01:29:49.800Z,0.80
2023-01-06T01:32:19.069Z,0.97
2023-01-06T01:34:54.799Z,1.20
2023-01-06T01:37:31.263Z,1.43
2023-01-06T01:39:58.539Z,1.13
2023-01-06T01:42:25.862Z,0.47
2023-01-06T01:45:00.521Z,0.40
2023-01-06T01:47:45.011Z,1.13
2023-01-06T01:50:30.412Z,0.33
2023-01-06T01:53:15.643Z,0.83
2023-01-06T01:55:43.593Z,0.60
2023-01-06T01:58:20.169Z,0.50
2023-01-06T02:00:47.448Z,0.93
2023-01-06T02:03:15.852Z,1.17
2023-01-06T02:05:50.638Z,0.13
2023-01-06T02:08:50.133Z,0.97
2023-01-06T02:11:17.659Z,0.50
2023-01-06T02:13:47.697Z,0.57
2023-01-06T02:16:51.874Z,0.43
2023-01-06T02:19:52.784Z,1.10
2023-01-06T02:22:47.755Z,0.50
2023-01-06T02:25:46.534Z,0.67
2023-01-06T02:28:41.310Z,0.37
2023-01-06T02:31:26.435Z,0.57
2023-01-06T02:34:31.228Z,0.50
2023-01-06T02:37:25.949Z,0.73
2023-01-06T02:40:22.486Z,0.80
2023-01-06T02:43:04.444Z,1.17
2023-01-06T02:45:55.789Z,0.33
2023-01-06T02:48:34.706Z,0.80
2023-01-06T02:51:26.544Z,0.87
2023-01-06T02:54:43.470Z,0.97
2023-01-06T02:57:17.157Z,0.70
2023-01-06T03:00:10.312Z,0.37
2023-01-06T03:02:41.657Z,0.67
2023-01-06T03:05:13.480Z,1.20
2023-01-06T03:07:42.679Z,0.47
2023-01-06T03:10:13.111Z,1.67
2023-01-06T03:13:28.727Z,0.83
2023-01-06T03:15:55.999Z,0.57
2023-01-06T03:18:23.602Z,0.60
2023-01-06T03:20:57.680Z,0.87
2023-01-06T03:23:24.757Z,0.53
2023-01-06T03:25:52.078Z,1.00
2023-01-06T03:28:19.166Z,0.53
2023-01-06T03:31:18.676Z,0.63
2023-01-06T03:34:30.879Z,0.97
2023-01-06T03:37:18.887Z,0.40
2023-01-06T03:40:26.010Z,0.63
2023-01-06T03:43:28.363Z,0.60
2023-01-06T03:45:57.790Z,0.83
2023-01-06T03:48:54.204Z,0.50
2023-01-06T03:51:44.867Z,1.30
2023-01-06T03:54:55.540Z,0.87
2023-01-06T03:57:29.297Z,1.70
2023-01-06T04:00:10.630Z,1.00
2023-01-06T04:02:40.845Z,0.87
2023-01-06T04:05:16.806Z,0.40
2023-01-06T04:07:44.891Z,1.37
2023-01-06T04:10:15.136Z,0.53
2023-01-06T04:12:42.301Z,0.20
2023-01-06T04:15:11.127Z,0.57
2023-01-06T04:17:40.426Z,0.53
2023-01-06T04:20:12.786Z,0.00
2023-01-06T04:22:41.133Z,0.10
2023-01-06T04:25:09.111Z,0.03
2023-01-06T04:27:36.558Z,0.23
2023-01-06T04:30:05.966Z,0.40
2023-01-06T04:32:33.184Z,0.23
2023-01-06T04:35:00.554Z,0.30
2023-01-06T04:37:27.741Z,0.33
2023-01-06T04:39:54.859Z,0.17
2023-01-06T04:42:22.164Z,0.43
2023-01-06T04:44:49.362Z,0.53
2023-01-06T04:47:16.494Z,0.20
2023-01-06T04:49:44.135Z,0.10
2023-01-06T04:52:11.324Z,0.03
2023-01-06T04:54:38.489Z,0.40
2023-01-06T04:57:05.586Z,0.20
2023-01-06T04:59:32.731Z,0.10
2023-01-06T05:02:00.080Z,0.50
2023-01-06T05:04:28.493Z,0.37
2023-01-06T05:06:57.356Z,0.30
2023-01-06T05:09:24.656Z,0.60
2023-01-06T05:11:51.832Z,0.40
2023-01-06T05:14:21.359Z,1.07
2023-01-06T05:16:48.801Z,1.07
2023-01-06T05:19:16.081Z,0.70
2023-01-06T05:21:43.248Z,0.20
2023-01-06T05:24:11.049Z,1.07
2023-01-06T05:26:38.261Z,0.37
2023-01-06T05:29:05.394Z,0.63
2023-01-06T05:31:32.498Z,0.60
2023-01-06T05:34:00.033Z,0.67
2023-01-06T05:36:27.211Z,0.50
2023-01-06T05:38:55.225Z,0.20
2023-01-06T05:41:22.589Z,0.87
2023-01-06T05:43:49.691Z,0.23
2023-01-06T05:46:16.760Z,0.53
2023-01-06T05:48:43.985Z,1.50
2023-01-06T05:51:14.954Z,0.53
2023-01-06T05:53:46.146Z,1.03
2023-01-06T05:56:19.374Z,0.30
2023-01-06T05:58:50.151Z,0.80
2023-01-06T06:01:28.241Z,0.60
2023-01-06T06:03:56.194Z,1.13
2023-01-06T06:06:25.794Z,0.40
2023-01-06T06:08:53.050Z,0.50
2023-01-06T06:11:22.441Z,0.50
2023-01-06T06:13:53.424Z,0.60
2023-01-06T06:16:25.000Z,0.20
2023-01-06T06:18:59.426Z,0.67
2023-01-06T06:21:30.333Z,0.50
2023-01-06T06:23:59.685Z,0.73
2023-01-06T06:26:27.803Z,0.63
2023-01-06T06:28:55.145Z,0.87
2023-01-06T06:31:29.479Z,0.33
2023-01-06T06:34:00.406Z,0.30
2023-01-06T06:36:29.056Z,0.40
2023-01-06T06:38:56.691Z,1.07
2023-01-06T06:41:28.432Z,0.50
2023-01-06T06:43:57.962Z,0.53
2023-01-06T06:46:25.398Z,1.17
2023-01-06T06:48:52.683Z,1.50
2023-01-06T06:51:22.412Z,0.77
2023-01-06T06:53:51.228Z,0.20
2023-01-06T06:56:21.658Z,0.43
2023-01-06T06:58:49.285Z,0.50
2023-01-06T07:01:21.318Z,0.37
2023-01-06T07:03:49.412Z,0.20
2023-01-06T07:06:23.771Z,0.20
2023-01-06T07:08:51.867Z,0.60
2023-01-06T07:11:20.245Z,0.40
2023-01-06T07:13:50.370Z,0.33
2023-01-06T07:16:18.311Z,0.53
2023-01-06T07:18:45.795Z,0.70
2023-01-06T07:21:15.830Z,0.97
2023-01-06T07:23:45.400Z,1.63
2023-01-06T07:26:15.653Z,1.30
2023-01-06T07:28:42.970Z,2.17
2023-01-06T07:31:13.203Z,0.70
2023-01-06T07:33:40.797Z,1.20
2023-01-06T07:36:09.235Z,2.27
2023-01-06T07:38:36.628Z,1.77
2023-01-06T07:41:04.034Z,2.17
2023-01-06T07:43:31.238Z,3.60
2023-01-06T07:45:58.677Z,2.03
2023-01-06T07:48:26.455Z,2.00
2023-01-06T07:50:53.735Z,1.17
2023-01-06T07:53:21.257Z,1.90
2023-01-06T07:55:55.927Z,1.50
2023-01-06T07:58:26.156Z,0.60
2023-01-06T08:00:53.551Z,2.53
2023-01-06T08:03:21.274Z,1.43
2023-01-06T08:05:48.656Z,2.00
2023-01-06T08:08:16.080Z,1.70
2023-01-06T08:10:44.054Z,1.50
2023-01-06T08:13:11.796Z,1.10
2023-01-06T08:15:40.146Z,1.33
2023-01-06T08:18:08.652Z,1.27
2023-01-06T08:20:36.125Z,1.53
2023-01-06T08:23:03.607Z,0.67
2023-01-06T08:25:31.048Z,0.73
2023-01-06T08:28:03.101Z,1.17
2023-01-06T08:30:33.345Z,1.10
2023-01-06T08:33:01.095Z,0.60
2023-01-06T08:35:28.667Z,0.77
2023-01-06T08:37:56.331Z,1.17
2023-01-06T08:40:23.927Z,2.03
2023-01-06T08:42:52.877Z,0.80
2023-01-06T08:45:20.371Z,1.00
2023-01-06T08:47:50.077Z,1.30
2023-01-06T08:50:17.606Z,0.67
2023-01-06T08:52:44.826Z,0.70
2023-01-06T08:55:26.305Z,1.70
2023-01-06T08:58:01.223Z,0.47
2023-01-06T09:00:28.431Z,2.07
2023-01-06T09:02:55.589Z,1.43
2023-01-06T09:05:22.954Z,2.57
2023-01-06T09:07:53.009Z,0.80
2023-01-06T09:10:23.207Z,1.37
2023-01-06T09:12:51.338Z,1.63
2023-01-06T09:15:20.933Z,0.93
2023-01-06T09:17:53.832Z,0.37
2023-01-06T09:20:26.180Z,0.90
2023-01-06T09:22:57.681Z,0.73
2023-01-06T09:25:24.908Z,0.93
2023-01-06T09:27:54.623Z,1.50
2023-01-06T09:30:24.640Z,1.13
2023-01-06T09:32:52.268Z,1.27
2023-01-06T09:35:25.791Z,1.03
2023-01-06T09:38:19.947Z,1.13
2023-01-06T09:41:33.725Z,1.73
2023-01-06T09:44:43.732Z,0.87
2023-01-06T09:47:20.672Z,1.17
2023-01-06T09:49:57.455Z,0.93
2023-01-06T09:52:36.866Z,1.23
2023-01-06T09:55:14.331Z,1.10
2023-01-06T09:58:12.505Z,1.17
2023-01-06T10:00:51.371Z,2.13
2023-01-06T10:03:26.077Z,0.40
2023-01-06T10:06:24.211Z,1.83
2023-01-06T10:09:59.012Z,1.53
2023-01-06T10:13:29.957Z,1.00
2023-01-06T10:16:46.405Z,0.73
2023-01-06T10:20:00.771Z,0.30
2023-01-06T10:22:36.616Z,1.10
2023-01-06T10:25:18.708Z,2.17
2023-01-06T10:28:04.495Z,1.50
2023-01-06T10:30:45.416Z,0.70
2023-01-06T10:33:28.775Z,1.53
2023-01-06T10:35:57.727Z,0.77
2023-01-06T10:38:38.964Z,0.83
2023-01-06T10:41:31.479Z,0.30
2023-01-06T10:43:58.931Z,0.63
2023-01-06T10:46:35.978Z,1.07
2023-01-06T10:49:09.952Z,0.60
2023-01-06T10:51:45.608Z,0.60
2023-01-06T10:54:31.153Z,1.47
2023-01-06T10:57:11.248Z,0.57
2023-01-06T11:00:12.269Z,1.27
2023-01-06T11:02:57.732Z,1.60
2023-01-06T11:05:35.132Z,0.80
2023-01-06T11:08:02.274Z,1.23
2023-01-06T11:10:44.388Z,1.07
2023-01-06T11:13:34.436Z,1.17
2023-01-06T11:16:18.472Z,0.87
2023-01-06T11:19:22.666Z,0.60
2023-01-06T11:21:49.845Z,0.63
2023-01-06T11:24:24.928Z,1.13
2023-01-06T11:27:01.645Z,0.87
2023-01-06T11:29:36.406Z,0.43
2023-01-06T11:32:25.538Z,1.17
2023-01-06T11:35:06.037Z,0.43
2023-01-06T11:37:42.926Z,1.07
2023-01-06T11:40:28.419Z,0.93
2023-01-06T11:43:11.371Z,0.53
2023-01-06T11:45:55.037Z,1.07
2023-01-06T11:48:33.901Z,0.40
2023-01-06T11:51:05.831Z,0.90
2023-01-06T11:53:34.602Z,0.93
2023-01-06T11:56:21.564Z,2.10
2023-01-06T11:59:09.065Z,0.67
2023-01-06T12:01:59.460Z,0.50
2023-01-06T12:04:56.842Z,0.60
2023-01-06T12:07:40.700Z,0.50
2023-01-06T12:10:18.847Z,0.60
2023-01-06T12:12:46.159Z,0.87
2023-01-06T12:15:16.583Z,0.63
2023-01-06T12:17:55.449Z,0.37
2023-01-06T12:20:38.676Z,1.00
2023-01-06T12:23:16.283Z,0.67
2023-01-06T12:25:47.753Z,0.73
2023-01-06T12:28:41.084Z,1.03
2023-01-06T12:31:10.994Z,0.70
2023-01-06T12:33:57.333Z,1.13
2023-01-06T12:36:36.575Z,0.53
2023-01-06T12:39:45.943Z,0.60
2023-01-06T12:42:45.070Z,0.73
2023-01-06T12:45:33.680Z,0.30
2023-01-06T12:48:15.437Z,1.10
2023-01-06T12:50:57.995Z,0.70
2023-01-06T12:53:50.535Z,1.03
2023-01-06T12:57:17.164Z,0.27
2023-01-06T12:59:59.230Z,0.77
2023-01-06T13:02:56.286Z,0.30
2023-01-06T13:05:28.937Z,1.10
2023-01-06T13:08:25.380Z,0.57
2023-01-06T13:11:16.897Z,0.67
2023-01-06T13:14:03.040Z,0.63
2023-01-06T13:16:58.599Z,1.03
2023-01-06T13:19:44.876Z,0.60
2023-01-06T13:22:43.890Z,0.80
2023-01-06T13:25:22.885Z,0.97
2023-01-06T13:28:08.666Z,0.20
2023-01-06T13:30:44.378Z,0.37
2023-01-06T13:33:53.526Z,0.30
2023-01-06T13:36:58.986Z,0.63
2023-01-06T13:39:34.487Z,0.50
2023-01-06T13:42:07.319Z,0.60
2023-01-06T13:44:39.069Z,0.80
2023-01-06T13:47:16.893Z,0.30
2023-01-06T13:49:44.453Z,0.60
2023-01-06T13:52:25.311Z,0.93
2023-01-06T13:54:52.414Z,0.77
2023-01-06T13:57:22.515Z,1.00
2023-01-06T14:00:08.812Z,1.03
2023-01-06T14:02:39.230Z,0.67
2023-01-06T14:05:24.512Z,0.80
2023-01-06T14:07:59.937Z,1.90
2023-01-06T14:10:45.483Z,0.70
2023-01-06T14:17:04.322Z,0.80
2023-01-06T14:19:53.095Z,0.80
2023-01-06T14:25:24.741Z,0.70
2023-01-06T14:27:54.709Z,0.70
2023-01-06T14:30:31.631Z,0.37
2023-01-06T14:33:22.617Z,0.97
2023-01-06T14:35:55.766Z,0.50
2023-01-06T14:38:50.891Z,1.77
2023-01-06T14:41:29.018Z,1.10
2023-01-06T14:44:03.732Z,0.97
2023-01-06T14:46:43.229Z,1.67
2023-01-06T14:49:27.740Z,1.13
2023-01-06T14:52:00.560Z,0.60
2023-01-06T14:54:37.276Z,0.97
2023-01-06T14:57:24.575Z,1.33
2023-01-06T15:00:16.284Z,0.40
2023-01-06T15:02:54.966Z,2.20
2023-01-06T15:05:40.107Z,0.83
2023-01-06T15:08:10.262Z,0.43
2023-01-06T15:10:47.735Z,1.23
2023-01-06T15:13:32.557Z,1.53
2023-01-06T15:16:27.610Z,0.47
2023-01-06T15:18:55.233Z,1.50
2023-01-06T15:21:24.009Z,1.70
2023-01-06T15:23:57.012Z,0.53
2023-01-06T15:26:35.339Z,0.73
2023-01-06T15:29:19.558Z,1.20
2023-01-06T15:31:49.597Z,1.00
2023-01-06T15:34:36.433Z,2.40
2023-01-06T15:37:08.439Z,1.40
2023-01-06T15:39:39.410Z,1.07
2023-01-06T15:42:10.797Z,1.70
2023-01-06T15:44:39.725Z,1.87
2023-01-06T15:47:13.789Z,2.73
2023-01-06T15:50:02.447Z,1.80
2023-01-06T15:52:36.733Z,1.40
2023-01-06T15:55:18.336Z,1.80
2023-01-06T15:57:57.048Z,1.13
2023-01-06T16:00:57.277Z,1.77
2023-01-06T16:03:27.956Z,1.33
2023-01-06T16:06:14.778Z,1.07
2023-01-06T16:08:43.645Z,1.30
2023-01-06T16:11:16.254Z,1.70
2023-01-06T16:13:58.575Z,1.53
2023-01-06T16:16:35.990Z,2.17
2023-01-06T16:19:30.985Z,1.13
2023-01-06T16:22:03.757Z,2.00
2023-01-06T16:24:31.533Z,1.00
2023-01-06T16:27:04.772Z,2.13
2023-01-06T16:29:39.053Z,2.17
2023-01-06T16:32:44.553Z,14.97
2023-01-06T16:35:14.807Z,4.30
2023-01-06T16:37:42.950Z,2.43
2023-01-06T16:40:13.360Z,2.43
2023-01-06T16:42:42.499Z,3.33
2023-01-06T16:45:29.367Z,3.43
2023-01-06T16:47:56.651Z,2.23
2023-01-06T16:50:36.511Z,3.13
2023-01-06T16:53:22.536Z,3.50
2023-01-06T16:55:55.485Z,3.13
2023-01-06T16:58:26.722Z,2.00
2023-01-06T17:00:56.561Z,1.90
2023-01-06T17:03:30.379Z,2.77
2023-01-06T17:05:58.131Z,2.47
2023-01-06T17:08:31.770Z,2.40
2023-01-06T17:11:12.263Z,2.33
2023-01-06T17:13:45.816Z,2.40
2023-01-06T17:16:27.217Z,2.83
2023-01-06T17:19:13.356Z,2.00
2023-01-06T17:21:41.347Z,2.67
2023-01-06T17:24:25.214Z,3.27
2023-01-06T17:27:10.748Z,2.70
2023-01-06T17:29:38.092Z,2.93
2023-01-06T17:32:15.905Z,3.17
2023-01-06T17:34:43.312Z,2.90
2023-01-06T17:37:31.369Z,2.20
2023-01-06T17:39:58.833Z,2.00
2023-01-06T17:42:32.541Z,1.73
2023-01-06T17:45:01.200Z,2.47
2023-01-06T17:47:50.767Z,2.03
2023-01-06T17:50:33.947Z,1.83
2023-01-06T17:53:47.858Z,2.07
2023-01-06T17:56:17.560Z,2.10
2023-01-06T17:58:45.670Z,3.10
2023-01-06T18:01:25.867Z,2.57
2023-01-06T18:03:56.652Z,3.20
2023-01-06T18:06:38.024Z,3.47
2023-01-06T18:09:05.077Z,3.27
2023-01-06T18:11:39.122Z,3.57
2023-01-06T18:14:19.991Z,3.80
2023-01-06T18:16:50.349Z,2.60
2023-01-06T18:19:35.968Z,3.03
2023-01-06T18:22:16.701Z,4.60
2023-01-06T18:24:45.054Z,3.37
2023-01-06T18:27:18.610Z,3.50
2023-01-06T18:29:47.953Z,4.20
2023-01-06T18:32:35.580Z,4.93
2023-01-06T18:35:15.355Z,3.07
2023-01-06T18:37:43.296Z,3.20
2023-01-06T18:40:26.302Z,3.07
2023-01-06T18:42:55.980Z,4.13
2023-01-06T18:45:36.702Z,4.10
2023-01-06T18:48:28.555Z,3.97
2023-01-06T18:50:59.050Z,3.30
2023-01-06T18:53:40.199Z,3.80
2023-01-06T18:56:21.081Z,3.93
2023-01-06T18:58:50.612Z,3.90
2023-01-06T19:01:30.468Z,4.13
2023-01-06T19:04:29.141Z,2.80
2023-01-06T19:07:28.034Z,3.90
2023-01-06T19:09:57.050Z,3.47
2023-01-06T19:12:33.031Z,4.27
2023-01-06T19:15:23.276Z,3.83
2023-01-06T19:17:51.991Z,3.90
2023-01-06T19:20:29.368Z,2.93
2023-01-06T19:22:57.368Z,2.53
2023-01-06T19:25:40.617Z,3.47
2023-01-06T19:28:24.695Z,3.40
2023-01-06T19:30:56.112Z,4.03
2023-01-06T19:33:55.403Z,4.80
2023-01-06T19:36:47.044Z,3.93
2023-01-06T19:39:40.371Z,3.60
2023-01-06T19:42:27.062Z,3.40
2023-01-06T19:44:58.446Z,3.47
2023-01-06T19:47:32.118Z,2.77
2023-01-06T19:50:21.658Z,3.90
2023-01-06T19:53:00.320Z,4.80
2023-01-06T19:55:30.673Z,3.77
2023-01-06T19:58:33.580Z,3.47
2023-01-06T20:01:00.648Z,3.30
2023-01-06T20:03:43.365Z,3.20
2023-01-06T20:06:10.540Z,2.90
2023-01-06T20:08:37.797Z,4.10
2023-01-06T20:11:05.111Z,2.93
2023-01-06T20:13:32.293Z,3.27
2023-01-06T20:15:59.399Z,2.43
2023-01-06T20:18:26.588Z,3.33
2023-01-06T20:20:53.642Z,2.57
2023-01-06T20:23:20.896Z,3.03
2023-01-06T20:25:48.239Z,2.17
2023-01-06T20:28:16.728Z,2.70
2023-01-06T20:30:46.371Z,2.73
2023-01-06T20:33:14.073Z,2.53
2023-01-06T20:35:41.715Z,2.97
2023-01-06T20:38:08.944Z,2.80
2023-01-06T20:40:36.148Z,2.30
2023-01-06T20:43:03.347Z,4.90
2023-01-06T20:45:30.649Z,3.77
2023-01-06T20:47:58.383Z,3.77
2023-01-06T20:50:27.760Z,3.00
2023-01-06T20:52:55.172Z,3.50
2023-01-06T20:55:22.342Z,3.00
2023-01-06T20:57:49.879Z,4.40
2023-01-06T21:00:19.996Z,3.53
2023-01-06T21:02:47.775Z,4.07
2023-01-06T21:05:15.551Z,2.13
2023-01-06T21:07:42.682Z,3.87
2023-01-06T21:10:10.336Z,5.10
2023-01-06T21:12:37.637Z,3.93
2023-01-06T21:15:06.931Z,4.17
2023-01-06T21:17:34.263Z,4.43
2023-01-06T21:20:01.508Z,3.97
2023-01-06T21:22:28.715Z,4.40
2023-01-06T21:24:55.957Z,4.33
2023-01-06T21:27:23.123Z,4.37
2023-01-06T21:29:50.214Z,4.57
2023-01-06T21:32:17.519Z,5.10
2023-01-06T21:34:44.671Z,6.37
2023-01-06T21:37:11.837Z,4.53
2023-01-06T21:39:39.010Z,4.20
2023-01-06T21:42:24.976Z,4.30
2023-01-06T21:44:52.035Z,4.53
2023-01-06T21:47:19.884Z,5.33
2023-01-06T21:49:47.046Z,4.87
2023-01-06T21:52:15.927Z,3.70
2023-01-06T21:54:44.588Z,4.23
2023-01-06T21:57:12.688Z,4.33
2023-01-06T21:59:40.238Z,3.97
2023-01-06T22:02:09.367Z,3.57
2023-01-06T22:04:36.640Z,4.17
2023-01-06T22:07:09.460Z,3.50
2023-01-06T22:09:40.725Z,2.83
2023-01-06T22:12:13.247Z,4.37
2023-01-06T22:14:40.971Z,3.03
2023-01-06T22:17:08.654Z,3.27
2023-01-06T22:19:36.295Z,4.17
2023-01-06T22:22:04.089Z,3.57
2023-01-06T22:24:33.560Z,3.50
2023-01-06T22:27:00.858Z,3.80
2023-01-06T22:29:28.164Z,2.83
2023-01-06T22:32:01.040Z,3.70
2023-01-06T22:34:28.549Z,4.13
2023-01-06T22:36:55.688Z,4.07
2023-01-06T22:39:23.192Z,3.40
2023-01-06T22:41:50.399Z,3.40
2023-01-06T22:44:17.508Z,3.60
2023-01-06T22:46:44.804Z,4.67
2023-01-06T22:49:12.002Z,2.83
2023-01-06T22:51:48.824Z,3.63
2023-01-06T22:54:42.317Z,3.67
2023-01-06T22:57:09.558Z,4.63
2023-01-06T22:59:36.680Z,4.57
2023-01-06T23:02:03.862Z,2.77
2023-01-06T23:04:31.160Z,3.50
2023-01-06T23:06:58.439Z,4.07
2023-01-06T23:09:25.691Z,3.03
2023-01-06T23:11:52.966Z,3.90
2023-01-06T23:14:20.569Z,3.53
2023-01-06T23:16:47.782Z,2.67
2023-01-06T23:19:16.969Z,2.73
2023-01-06T23:21:45.210Z,3.13
2023-01-06T23:24:13.488Z,3.37
2023-01-06T23:26:46.823Z,5.10
2023-01-06T23:29:14.516Z,3.63
2023-01-06T23:31:45.151Z,4.63
2023-01-06T23:34:17.779Z,4.33
2023-01-06T23:36:45.865Z,3.67
2023-01-06T23:39:19.479Z,4.10
2023-01-06T23:41:46.789Z,3.73
2023-01-06T23:44:19.097Z,2.93
2023-01-06T23:46:46.778Z,4.00
2023-01-06T23:49:17.324Z,3.03
2023-01-06T23:51:45.274Z,3.10
2023-01-06T23:54:13.154Z,4.03
2023-01-06T23:56:40.533Z,3.87
2023-01-06T23:59:11.500Z,3.33
