createdAt,value
2024-02-27T00:00:51.115Z,1007.9
2024-02-27T00:01:57.168Z,1007.9
2024-02-27T00:03:03.129Z,1007.9
2024-02-27T00:04:09.330Z,1007.9
2024-02-27T00:05:15.409Z,1007.9
2024-02-27T00:06:21.879Z,1007.9
2024-02-27T00:07:27.943Z,1007.9
2024-02-27T00:08:33.895Z,1007.9
2024-02-27T00:09:40.360Z,1007.9
2024-02-27T00:10:46.284Z,1007.9
2024-02-27T00:12:58.867Z,1007.9
2024-02-27T00:14:05.057Z,1007.9
2024-02-27T00:15:10.025Z,1007.9
2024-02-27T00:16:16.252Z,1007.9
2024-02-27T00:17:22.585Z,1008
2024-02-27T00:18:28.550Z,1007.9
2024-02-27T00:19:34.901Z,1007.9
2024-02-27T00:20:39.787Z,1008
2024-02-27T00:21:46.219Z,1007.9
2024-02-27T00:22:52.283Z,1008
2024-02-27T00:23:58.520Z,1008
2024-02-27T00:25:04.668Z,1008
2024-02-27T00:26:10.660Z,1008
2024-02-27T00:27:16.970Z,1008
2024-02-27T00:29:29.317Z,1008
2024-02-27T00:30:35.420Z,1008
2024-02-27T00:31:41.653Z,1008
2024-02-27T00:32:47.801Z,1008
2024-02-27T00:33:53.969Z,1008.1
2024-02-27T00:34:59.192Z,1008.1
2024-02-27T00:36:05.174Z,1008.1
2024-02-27T00:37:11.571Z,1008.1
2024-02-27T00:38:17.604Z,1008.1
2024-02-27T00:39:23.663Z,1008.2
2024-02-27T00:40:29.814Z,1008.1
2024-02-27T00:41:36.098Z,1008.2
2024-02-27T00:42:42.338Z,1008.2
2024-02-27T00:43:48.418Z,1008.1
2024-02-27T00:46:00.784Z,1008.2
2024-02-27T00:47:06.706Z,1008.1
2024-02-27T00:48:12.743Z,1008.2
2024-02-27T00:49:18.172Z,1008.1
2024-02-27T00:50:24.314Z,1008.2
2024-02-27T00:51:30.448Z,1008.1
2024-02-27T00:52:36.671Z,1008.1
2024-02-27T00:53:42.908Z,1008.1
2024-02-27T00:54:48.871Z,1008.1
2024-02-27T00:55:55.131Z,1008.2
2024-02-27T00:57:01.390Z,1008.2
2024-02-27T00:58:07.556Z,1008.2
2024-02-27T00:59:13.738Z,1008.2
2024-02-27T01:00:19.578Z,1008.2
2024-02-27T01:02:32.275Z,1008.1
2024-02-27T01:03:37.390Z,1008.1
2024-02-27T01:04:43.435Z,1008.1
2024-02-27T01:05:49.644Z,1008.1
2024-02-27T01:06:55.920Z,1008.2
2024-02-27T01:08:02.008Z,1008.2
2024-02-27T01:09:08.223Z,1008.2
2024-02-27T01:10:14.330Z,1008.2
2024-02-27T01:11:20.237Z,1008.2
2024-02-27T01:12:26.620Z,1008.1
2024-02-27T01:13:32.814Z,1008.2
2024-02-27T01:14:38.992Z,1008.2
2024-02-27T01:15:45.062Z,1008.2
2024-02-27T01:16:51.321Z,1008.2
2024-02-27T01:17:56.427Z,1008.2
2024-02-27T01:19:02.317Z,1008.2
2024-02-27T01:20:08.865Z,1008.2
2024-02-27T01:21:14.625Z,1008.2
2024-02-27T01:22:20.983Z,1008.2
2024-02-27T01:23:27.006Z,1008.2
2024-02-27T01:24:33.458Z,1008.2
2024-02-27T01:25:39.621Z,1008.2
2024-02-27T01:26:45.643Z,1008.3
2024-02-27T01:27:51.821Z,1008.3
2024-02-27T01:28:58.128Z,1008.3
2024-02-27T01:30:03.940Z,1008.3
2024-02-27T01:31:10.368Z,1008.3
2024-02-27T01:32:15.293Z,1008.3
2024-02-27T01:33:21.816Z,1008.3
2024-02-27T01:35:34.248Z,1008.3
2024-02-27T01:36:39.914Z,1008.3
2024-02-27T01:37:46.282Z,1008.3
2024-02-27T01:38:52.521Z,1008.3
2024-02-27T01:39:58.392Z,1008.4
2024-02-27T01:41:04.565Z,1008.3
2024-02-27T01:42:11.004Z,1008.4
2024-02-27T01:43:17.176Z,1008.4
2024-02-27T01:44:23.375Z,1008.4
2024-02-27T01:45:29.612Z,1008.4
2024-02-27T01:46:34.432Z,1008.4
2024-02-27T01:47:40.866Z,1008.4
2024-02-27T01:48:47.059Z,1008.4
2024-02-27T01:49:53.180Z,1008.4
2024-02-27T01:52:05.183Z,1008.4
2024-02-27T01:53:11.338Z,1008.4
2024-02-27T01:54:17.741Z,1008.4
2024-02-27T01:55:23.925Z,1008.5
2024-02-27T01:56:30.122Z,1008.5
2024-02-27T01:57:36.244Z,1008.4
2024-02-27T01:58:42.624Z,1008.4
2024-02-27T01:59:48.550Z,1008.5
2024-02-27T02:00:53.707Z,1008.5
2024-02-27T02:01:59.895Z,1008.4
2024-02-27T02:03:05.808Z,1008.5
2024-02-27T02:04:12.308Z,1008.4
2024-02-27T02:05:18.395Z,1008.5
2024-02-27T02:06:24.712Z,1008.5
2024-02-27T02:08:37.032Z,1008.5
2024-02-27T02:09:42.886Z,1008.5
2024-02-27T02:10:49.221Z,1008.5
2024-02-27T02:11:55.101Z,1008.5
2024-02-27T02:13:01.561Z,1008.5
2024-02-27T02:14:07.717Z,1008.5
2024-02-27T02:15:12.976Z,1008.5
2024-02-27T02:17:25.187Z,1008.5
2024-02-27T02:18:31.208Z,1008.5
2024-02-27T02:19:37.635Z,1008.5
2024-02-27T02:20:43.707Z,1008.6
2024-02-27T02:21:49.925Z,1008.6
2024-02-27T02:22:56.054Z,1008.6
2024-02-27T02:24:01.886Z,1008.6
2024-02-27T02:25:08.408Z,1008.6
2024-02-27T02:26:14.521Z,1008.7
2024-02-27T02:27:20.574Z,1008.7
2024-02-27T02:28:26.934Z,1008.7
2024-02-27T02:29:32.013Z,1008.7
2024-02-27T02:30:38.073Z,1008.7
2024-02-27T02:31:44.314Z,1008.7
2024-02-27T02:32:50.501Z,1008.7
2024-02-27T02:33:56.685Z,1008.7
2024-02-27T02:35:02.892Z,1008.6
2024-02-27T02:36:08.894Z,1008.7
2024-02-27T02:37:15.193Z,1008.7
2024-02-27T02:38:21.318Z,1008.8
2024-02-27T02:39:27.461Z,1008.8
2024-02-27T02:41:39.813Z,1008.8
2024-02-27T02:42:45.744Z,1008.8
2024-02-27T02:43:51.091Z,1008.9
2024-02-27T02:44:57.293Z,1008.9
2024-02-27T02:46:03.395Z,1008.9
2024-02-27T02:47:09.387Z,1008.8
2024-02-27T02:48:15.596Z,1008.9
2024-02-27T02:49:21.802Z,1008.9
2024-02-27T02:50:28.123Z,1008.9
2024-02-27T02:51:34.294Z,1008.9
2024-02-27T02:52:40.484Z,1008.9
2024-02-27T02:53:46.538Z,1009
2024-02-27T02:54:52.762Z,1009
2024-02-27T02:55:58.946Z,1009
2024-02-27T02:58:11.120Z,1009
2024-02-27T02:59:16.420Z,1009
2024-02-27T03:00:22.597Z,1009
2024-02-27T03:01:28.778Z,1009.1
2024-02-27T03:02:34.906Z,1009.1
2024-02-27T03:03:40.966Z,1009.1
2024-02-27T03:04:47.095Z,1009.1
2024-02-27T03:05:53.451Z,1009.1
2024-02-27T03:06:59.545Z,1009.1
2024-02-27T03:08:05.774Z,1009.1
2024-02-27T03:09:11.829Z,1009.1
2024-02-27T03:10:18.107Z,1009.1
2024-02-27T03:11:24.312Z,1009.1
2024-02-27T03:12:30.436Z,1009.1
2024-02-27T03:14:41.699Z,1009
2024-02-27T03:15:47.852Z,1009.1
2024-02-27T03:16:54.011Z,1009.1
2024-02-27T03:17:59.926Z,1009
2024-02-27T03:19:06.326Z,1009.1
2024-02-27T03:20:12.575Z,1009
2024-02-27T03:21:18.608Z,1009.1
2024-02-27T03:22:24.786Z,1009.1
2024-02-27T03:23:30.921Z,1009.1
2024-02-27T03:24:36.978Z,1009.1
2024-02-27T03:25:43.330Z,1009
2024-02-27T03:26:49.201Z,1009.1
2024-02-27T03:27:54.685Z,1009.1
2024-02-27T03:29:00.813Z,1009.1
2024-02-27T03:30:06.889Z,1009.1
2024-02-27T03:31:12.796Z,1009.1
2024-02-27T03:32:19.240Z,1009.1
2024-02-27T03:33:25.390Z,1009.1
2024-02-27T03:34:31.304Z,1009.1
2024-02-27T03:35:37.714Z,1009.1
2024-02-27T03:36:44.045Z,1009.1
2024-02-27T03:37:50.114Z,1009.2
2024-02-27T03:38:55.941Z,1009.1
2024-02-27T03:40:02.350Z,1009.1
2024-02-27T03:41:08.525Z,1009.1
2024-02-27T03:42:13.448Z,1009.1
2024-02-27T03:43:19.885Z,1009.1
2024-02-27T03:44:26.017Z,1009.1
2024-02-27T03:45:32.242Z,1009.1
2024-02-27T03:46:38.381Z,1009.1
2024-02-27T03:47:44.538Z,1009.1
2024-02-27T03:48:50.738Z,1009.1
2024-02-27T03:49:56.981Z,1009.1
2024-02-27T03:51:03.002Z,1009.1
2024-02-27T03:52:08.967Z,1009.1
2024-02-27T03:53:15.312Z,1009.2
2024-02-27T03:54:21.539Z,1009.2
2024-02-27T03:55:27.385Z,1009.2
2024-02-27T03:56:32.678Z,1009.2
2024-02-27T03:57:39.040Z,1009.2
2024-02-27T03:58:45.197Z,1009.2
2024-02-27T03:59:51.355Z,1009.2
2024-02-27T04:00:57.247Z,1009.2
2024-02-27T04:02:02.869Z,1009.2
2024-02-27T04:04:14.781Z,1009.2
2024-02-27T04:05:20.952Z,1009.2
2024-02-27T04:06:27.330Z,1009.2
2024-02-27T04:07:33.515Z,1009.2
2024-02-27T04:08:39.661Z,1009.2
2024-02-27T04:09:45.647Z,1009.2
2024-02-27T04:10:51.655Z,1009.2
2024-02-27T04:11:58.193Z,1009.2
2024-02-27T04:13:04.418Z,1009.2
2024-02-27T04:14:10.385Z,1009.2
2024-02-27T04:15:16.599Z,1009.1
2024-02-27T04:16:21.719Z,1009.2
2024-02-27T04:17:28.028Z,1009.2
2024-02-27T04:18:33.848Z,1009.2
2024-02-27T04:20:46.149Z,1009.2
2024-02-27T04:21:52.398Z,1009.2
2024-02-27T04:22:58.608Z,1009.2
2024-02-27T04:24:04.778Z,1009.3
2024-02-27T04:25:10.820Z,1009.2
2024-02-27T04:26:17.030Z,1009.2
2024-02-27T04:27:23.198Z,1009.3
2024-02-27T04:28:29.242Z,1009.2
2024-02-27T04:29:35.440Z,1009.3
2024-02-27T04:30:40.730Z,1009.3
2024-02-27T04:31:47.014Z,1009.3
2024-02-27T04:32:52.951Z,1009.3
2024-02-27T04:33:59.073Z,1009.4
2024-02-27T04:35:05.322Z,1009.4
2024-02-27T04:37:17.556Z,1009.4
2024-02-27T04:38:23.853Z,1009.4
2024-02-27T04:39:29.882Z,1009.4
2024-02-27T04:40:36.145Z,1009.4
2024-02-27T04:41:42.349Z,1009.4
2024-02-27T04:42:48.638Z,1009.4
2024-02-27T04:43:54.772Z,1009.4
2024-02-27T04:44:59.782Z,1009.4
2024-02-27T04:46:05.872Z,1009.5
2024-02-27T04:47:12.024Z,1009.4
2024-02-27T04:48:18.189Z,1009.4
2024-02-27T04:49:24.357Z,1009.4
2024-02-27T04:50:30.508Z,1009.4
2024-02-27T04:51:37.061Z,1009.5
2024-02-27T04:52:42.894Z,1009.5
2024-02-27T04:53:49.000Z,1009.5
2024-02-27T04:54:55.151Z,1009.5
2024-02-27T04:56:01.354Z,1009.5
2024-02-27T04:57:07.487Z,1009.5
2024-02-27T04:58:13.756Z,1009.5
2024-02-27T04:59:18.814Z,1009.5
2024-02-27T05:00:24.978Z,1009.5
2024-02-27T05:01:31.261Z,1009.5
2024-02-27T05:02:37.613Z,1009.5
2024-02-27T05:03:43.695Z,1009.5
2024-02-27T05:04:49.731Z,1009.5
2024-02-27T05:05:56.171Z,1009.6
2024-02-27T05:07:02.258Z,1009.5
2024-02-27T05:08:08.273Z,1009.6
2024-02-27T05:09:14.443Z,1009.6
2024-02-27T05:10:20.719Z,1009.6
2024-02-27T05:11:26.786Z,1009.6
2024-02-27T05:12:32.835Z,1009.6
2024-02-27T05:13:38.237Z,1009.7
2024-02-27T05:14:44.284Z,1009.6
2024-02-27T05:15:50.454Z,1009.7
2024-02-27T05:16:56.770Z,1009.6
2024-02-27T05:18:02.786Z,1009.6
2024-02-27T05:19:08.817Z,1009.6
2024-02-27T05:20:15.020Z,1009.6
2024-02-27T05:21:21.226Z,1009.7
2024-02-27T05:22:27.398Z,1009.7
2024-02-27T05:23:33.384Z,1009.7
2024-02-27T05:24:39.785Z,1009.7
2024-02-27T05:26:52.097Z,1009.7
2024-02-27T05:27:57.050Z,1009.6
2024-02-27T05:29:03.273Z,1009.7
2024-02-27T05:30:09.400Z,1009.7
2024-02-27T05:31:15.550Z,1009.7
2024-02-27T05:32:21.851Z,1009.7
2024-02-27T05:33:28.094Z,1009.8
2024-02-27T05:34:34.204Z,1009.8
2024-02-27T05:35:40.273Z,1009.8
2024-02-27T05:36:46.370Z,1009.9
2024-02-27T05:37:52.493Z,1009.9
2024-02-27T05:38:58.718Z,1010
2024-02-27T05:40:04.821Z,1010
2024-02-27T05:41:10.989Z,1010
2024-02-27T05:43:22.377Z,1010
2024-02-27T05:44:28.499Z,1010
2024-02-27T05:45:34.672Z,1010.1
2024-02-27T05:46:40.817Z,1010.1
2024-02-27T05:47:47.072Z,1010.1
2024-02-27T05:48:53.242Z,1010.1
2024-02-27T05:49:59.418Z,1010.1
2024-02-27T05:51:05.444Z,1010.2
2024-02-27T05:52:11.679Z,1010.2
2024-02-27T05:53:17.891Z,1010.2
2024-02-27T05:54:24.122Z,1010.2
2024-02-27T05:55:30.243Z,1010.3
2024-02-27T05:56:35.407Z,1010.3
2024-02-27T05:57:41.561Z,1010.3
2024-02-27T05:59:53.997Z,1010.3
2024-02-27T06:00:59.949Z,1010.4
2024-02-27T06:02:06.071Z,1010.5
2024-02-27T06:03:12.430Z,1010.5
2024-02-27T06:04:18.683Z,1010.5
2024-02-27T06:05:24.584Z,1010.5
2024-02-27T06:06:30.750Z,1010.5
2024-02-27T06:07:36.939Z,1010.6
2024-02-27T06:08:43.116Z,1010.6
2024-02-27T06:09:49.204Z,1010.7
2024-02-27T06:10:54.401Z,1010.6
2024-02-27T06:12:00.689Z,1010.7
2024-02-27T06:13:07.014Z,1010.7
2024-02-27T06:14:12.865Z,1010.8
2024-02-27T06:15:19.115Z,1010.8
2024-02-27T06:16:25.296Z,1010.8
2024-02-27T06:17:31.358Z,1010.8
2024-02-27T06:18:37.735Z,1010.9
2024-02-27T06:19:43.718Z,1010.8
2024-02-27T06:20:49.987Z,1010.8
2024-02-27T06:21:56.254Z,1010.9
2024-02-27T06:23:02.435Z,1010.9
2024-02-27T06:24:08.341Z,1010.9
2024-02-27T06:25:13.637Z,1010.9
2024-02-27T06:26:19.846Z,1010.9
2024-02-27T06:27:26.004Z,1011
2024-02-27T06:28:32.051Z,1011
2024-02-27T06:29:38.407Z,1011
2024-02-27T06:30:44.310Z,1011
2024-02-27T06:32:56.897Z,1011
2024-02-27T06:34:02.936Z,1011
2024-02-27T06:35:09.105Z,1011
2024-02-27T06:36:15.110Z,1011
2024-02-27T06:37:21.370Z,1011
2024-02-27T06:38:27.566Z,1011.1
2024-02-27T06:39:32.637Z,1011
2024-02-27T06:40:38.858Z,1011
2024-02-27T06:41:45.094Z,1011.1
2024-02-27T06:42:51.380Z,1011
2024-02-27T06:43:57.450Z,1011.1
2024-02-27T06:45:03.654Z,1011
2024-02-27T06:46:09.586Z,1011
2024-02-27T06:47:15.903Z,1011.1
2024-02-27T06:49:28.100Z,1011.1
2024-02-27T06:50:34.414Z,1011
2024-02-27T06:51:40.410Z,1011.1
2024-02-27T06:52:46.689Z,1011.1
2024-02-27T06:53:51.964Z,1011.1
2024-02-27T06:54:58.203Z,1011.1
2024-02-27T06:56:04.225Z,1011.1
2024-02-27T06:57:10.381Z,1011.2
2024-02-27T06:58:16.628Z,1011.2
2024-02-27T06:59:22.809Z,1011.2
2024-02-27T07:00:28.938Z,1011.2
2024-02-27T07:01:35.140Z,1011.2
2024-02-27T07:02:41.108Z,1011.1
2024-02-27T07:03:47.628Z,1011.2
2024-02-27T07:05:59.492Z,1011.2
2024-02-27T07:07:05.986Z,1011.1
2024-02-27T07:08:10.843Z,1011.2
2024-02-27T07:09:17.460Z,1011.2
2024-02-27T07:10:23.318Z,1011.2
2024-02-27T07:11:29.659Z,1011.2
2024-02-27T07:12:35.896Z,1011.2
2024-02-27T07:13:41.831Z,1011.3
2024-02-27T07:14:47.811Z,1011.2
2024-02-27T07:15:54.158Z,1011.2
2024-02-27T07:17:00.432Z,1011.3
2024-02-27T07:18:06.379Z,1011.3
2024-02-27T07:19:12.577Z,1011.4
2024-02-27T07:20:18.778Z,1011.4
2024-02-27T07:22:30.950Z,1011.4
2024-02-27T07:23:36.276Z,1011.4
2024-02-27T07:24:42.589Z,1011.4
2024-02-27T07:25:48.708Z,1011.4
2024-02-27T07:26:54.942Z,1011.4
2024-02-27T07:28:00.966Z,1011.5
2024-02-27T07:29:07.239Z,1011.5
2024-02-27T07:30:13.321Z,1011.5
2024-02-27T07:31:19.536Z,1011.5
2024-02-27T07:32:25.742Z,1011.5
2024-02-27T07:33:31.779Z,1011.5
2024-02-27T07:34:37.728Z,1011.5
2024-02-27T07:35:44.265Z,1011.5
2024-02-27T07:36:50.425Z,1011.5
2024-02-27T07:39:01.598Z,1011.5
2024-02-27T07:40:07.844Z,1011.5
2024-02-27T07:41:13.828Z,1011.5
2024-02-27T07:42:19.935Z,1011.5
2024-02-27T07:43:25.248Z,1011.5
2024-02-27T07:44:31.470Z,1011.5
2024-02-27T07:45:37.604Z,1011.6
2024-02-27T07:46:43.646Z,1011.6
2024-02-27T07:47:49.906Z,1011.6
2024-02-27T07:48:56.124Z,1011.6
2024-02-27T07:50:02.116Z,1011.6
2024-02-27T07:51:08.387Z,1011.6
2024-02-27T07:52:14.331Z,1011.6
2024-02-27T07:53:20.711Z,1011.7
2024-02-27T07:54:27.045Z,1011.7
2024-02-27T07:55:32.862Z,1011.7
2024-02-27T07:56:39.221Z,1011.8
2024-02-27T07:57:44.165Z,1011.8
2024-02-27T07:58:50.461Z,1011.8
2024-02-27T07:59:56.487Z,1011.8
2024-02-27T08:01:02.797Z,1011.8
2024-02-27T08:02:08.974Z,1011.8
2024-02-27T08:03:15.282Z,1011.8
2024-02-27T08:04:21.133Z,1011.8
2024-02-27T08:05:27.569Z,1011.8
2024-02-27T08:06:33.531Z,1011.8
2024-02-27T08:07:39.897Z,1011.8
2024-02-27T08:08:45.952Z,1011.8
2024-02-27T08:09:52.049Z,1011.8
2024-02-27T08:10:58.090Z,1011.8
2024-02-27T08:12:03.290Z,1011.8
2024-02-27T08:13:09.555Z,1011.8
2024-02-27T08:14:15.804Z,1011.8
2024-02-27T08:15:21.845Z,1011.9
2024-02-27T08:16:28.075Z,1011.9
2024-02-27T08:17:34.357Z,1011.9
2024-02-27T08:18:40.622Z,1012
2024-02-27T08:19:46.645Z,1012
2024-02-27T08:20:52.755Z,1012
2024-02-27T08:21:58.841Z,1012
2024-02-27T08:23:05.131Z,1012
2024-02-27T08:24:11.219Z,1012
2024-02-27T08:25:17.365Z,1012.1
2024-02-27T08:26:22.483Z,1012
2024-02-27T08:28:34.725Z,1012
2024-02-27T08:29:40.973Z,1012
2024-02-27T08:30:47.190Z,1012
2024-02-27T08:31:53.504Z,1012
2024-02-27T08:32:59.583Z,1012
2024-02-27T08:34:05.650Z,1012
2024-02-27T08:35:11.668Z,1012.1
2024-02-27T08:36:18.117Z,1012.1
2024-02-27T08:37:24.340Z,1012.1
2024-02-27T08:38:30.352Z,1012.1
2024-02-27T08:39:36.510Z,1012.1
2024-02-27T08:40:41.541Z,1012.1
2024-02-27T08:41:47.671Z,1012.1
2024-02-27T08:42:53.803Z,1012.1
2024-02-27T08:45:06.161Z,1012.1
2024-02-27T08:46:12.546Z,1012
2024-02-27T08:47:18.749Z,1012
2024-02-27T08:48:24.884Z,1012
2024-02-27T08:49:30.939Z,1012
2024-02-27T08:50:37.178Z,1012
2024-02-27T08:51:43.184Z,1012
2024-02-27T08:52:49.497Z,1012
2024-02-27T08:53:55.723Z,1012
2024-02-27T08:55:00.978Z,1012
2024-02-27T08:56:07.022Z,1012
2024-02-27T08:57:13.071Z,1012
2024-02-27T08:58:19.111Z,1012
2024-02-27T08:59:25.516Z,1012.1
2024-02-27T09:00:31.694Z,1012.1
2024-02-27T09:01:37.900Z,1012.1
2024-02-27T09:02:44.041Z,1012.1
2024-02-27T09:03:50.278Z,1012.1
2024-02-27T09:04:56.312Z,1012.1
2024-02-27T09:06:02.429Z,1012
2024-02-27T09:07:08.507Z,1012
2024-02-27T09:08:14.641Z,1012
2024-02-27T09:09:19.912Z,1012
2024-02-27T09:10:26.116Z,1011.9
2024-02-27T09:11:32.134Z,1011.9
2024-02-27T09:12:38.505Z,1011.9
2024-02-27T09:13:44.601Z,1012
2024-02-27T09:14:50.794Z,1012
2024-02-27T09:15:56.967Z,1011.9
2024-02-27T09:18:09.244Z,1011.9
2024-02-27T09:19:15.184Z,1011.9
2024-02-27T09:20:21.458Z,1011.9
2024-02-27T09:21:27.576Z,1011.9
2024-02-27T09:22:33.917Z,1011.9
2024-02-27T09:23:38.960Z,1011.9
2024-02-27T09:24:45.223Z,1011.9
2024-02-27T09:25:51.245Z,1012
2024-02-27T09:26:57.369Z,1012
2024-02-27T09:28:03.503Z,1012
2024-02-27T09:29:09.644Z,1012
2024-02-27T09:30:15.907Z,1012
2024-02-27T09:31:22.094Z,1012
2024-02-27T09:32:28.166Z,1012
2024-02-27T09:34:40.505Z,1011.9
2024-02-27T09:35:46.695Z,1012
2024-02-27T09:36:52.764Z,1011.9
2024-02-27T09:37:58.014Z,1011.9
2024-02-27T09:39:04.106Z,1011.9
2024-02-27T09:40:10.273Z,1011.9
2024-02-27T09:41:16.424Z,1011.9
2024-02-27T09:42:22.574Z,1011.9
2024-02-27T09:43:28.749Z,1012
2024-02-27T09:44:34.931Z,1012
2024-02-27T09:45:41.096Z,1012
2024-02-27T09:46:47.237Z,1012
2024-02-27T09:47:53.397Z,1012
2024-02-27T09:48:59.584Z,1012.1
2024-02-27T09:51:11.874Z,1012.1
2024-02-27T09:52:17.050Z,1012.1
2024-02-27T09:53:23.214Z,1012.2
2024-02-27T09:54:29.365Z,1012.1
2024-02-27T09:55:35.531Z,1012.1
2024-02-27T09:56:41.689Z,1012.1
2024-02-27T09:57:47.855Z,1012.1
2024-02-27T09:58:54.066Z,1012.1
2024-02-27T10:00:00.180Z,1012.1
2024-02-27T10:01:06.324Z,1012.1
2024-02-27T10:02:12.526Z,1012.2
2024-02-27T10:03:18.677Z,1012.2
2024-02-27T10:04:24.883Z,1012.1
2024-02-27T10:05:30.985Z,1012.2
2024-02-27T10:07:42.353Z,1012.2
2024-02-27T10:08:48.478Z,1012.2
2024-02-27T10:09:54.672Z,1012.2
2024-02-27T10:11:00.801Z,1012.2
2024-02-27T10:12:06.975Z,1012.2
2024-02-27T10:13:13.131Z,1012.2
2024-02-27T10:14:19.283Z,1012.2
2024-02-27T10:15:25.444Z,1012.2
2024-02-27T10:16:31.613Z,1012.2
2024-02-27T10:17:37.793Z,1012.3
2024-02-27T10:18:43.943Z,1012.2
2024-02-27T10:19:50.095Z,1012.3
2024-02-27T10:20:55.278Z,1012.3
2024-02-27T10:22:01.423Z,1012.3
2024-02-27T10:24:13.762Z,1012.3
2024-02-27T10:25:19.925Z,1012.3
2024-02-27T10:26:26.088Z,1012.3
2024-02-27T10:27:32.239Z,1012.3
2024-02-27T10:28:38.552Z,1012.3
2024-02-27T10:29:44.560Z,1012.3
2024-02-27T10:30:50.723Z,1012.4
2024-02-27T10:31:56.892Z,1012.4
2024-02-27T10:33:03.054Z,1012.4
2024-02-27T10:34:09.214Z,1012.4
2024-02-27T10:35:14.613Z,1012.4
2024-02-27T10:36:20.813Z,1012.4
2024-02-27T10:37:26.899Z,1012.5
2024-02-27T10:38:33.050Z,1012.4
2024-02-27T10:40:45.193Z,1012.4
2024-02-27T10:41:51.515Z,1012.4
2024-02-27T10:42:57.608Z,1012.5
2024-02-27T10:44:03.672Z,1012.4
2024-02-27T10:45:09.836Z,1012.4
2024-02-27T10:46:16.022Z,1012.4
2024-02-27T10:47:22.401Z,1012.4
2024-02-27T10:48:28.682Z,1012.4
2024-02-27T10:49:33.591Z,1012.4
2024-02-27T10:50:39.654Z,1012.4
2024-02-27T10:51:46.007Z,1012.4
2024-02-27T10:52:52.218Z,1012.4
2024-02-27T10:53:58.327Z,1012.4
2024-02-27T10:55:04.558Z,1012.4
2024-02-27T10:56:10.474Z,1012.4
2024-02-27T10:57:16.882Z,1012.4
2024-02-27T10:58:22.901Z,1012.4
2024-02-27T10:59:29.151Z,1012.4
2024-02-27T11:00:35.293Z,1012.4
2024-02-27T11:01:41.622Z,1012.3
2024-02-27T11:02:47.543Z,1012.4
2024-02-27T11:03:52.846Z,1012.4
2024-02-27T11:04:58.931Z,1012.4
2024-02-27T11:06:05.167Z,1012.3
2024-02-27T11:07:11.396Z,1012.3
2024-02-27T11:08:17.422Z,1012.3
2024-02-27T11:09:23.420Z,1012.3
2024-02-27T11:10:29.721Z,1012.4
2024-02-27T11:11:35.900Z,1012.4
2024-02-27T11:12:42.199Z,1012.3
2024-02-27T11:13:48.180Z,1012.3
2024-02-27T11:14:54.476Z,1012.3
2024-02-27T11:16:00.621Z,1012.3
2024-02-27T11:17:06.798Z,1012.3
2024-02-27T11:18:11.871Z,1012.3
2024-02-27T11:19:18.011Z,1012.3
2024-02-27T11:20:24.158Z,1012.3
2024-02-27T11:21:30.457Z,1012.3
2024-02-27T11:22:36.365Z,1012.3
2024-02-27T11:23:42.773Z,1012.3
2024-02-27T11:24:47.932Z,1012.3
2024-02-27T11:25:54.016Z,1012.3
2024-02-27T11:27:00.132Z,1012.3
2024-02-27T11:28:06.466Z,1012.3
2024-02-27T11:30:18.697Z,1012.2
2024-02-27T11:31:24.686Z,1012.3
2024-02-27T11:32:30.903Z,1012.2
2024-02-27T11:33:37.008Z,1012.2
2024-02-27T11:34:43.148Z,1012.2
2024-02-27T11:35:49.322Z,1012.2
2024-02-27T11:36:55.474Z,1012.2
2024-02-27T11:38:01.634Z,1012.1
2024-02-27T11:39:06.940Z,1012.2
2024-02-27T11:40:13.225Z,1012.2
2024-02-27T11:41:19.200Z,1012.2
2024-02-27T11:42:25.498Z,1012.1
2024-02-27T11:43:31.751Z,1012.2
2024-02-27T11:44:37.784Z,1012.2
2024-02-27T11:46:50.087Z,1012.2
2024-02-27T11:47:56.291Z,1012.2
2024-02-27T11:49:02.292Z,1012.2
2024-02-27T11:50:08.566Z,1012.2
2024-02-27T11:51:14.591Z,1012.1
2024-02-27T11:52:20.752Z,1012.1
2024-02-27T11:53:25.932Z,1012.2
2024-02-27T11:54:32.085Z,1012.1
2024-02-27T11:55:38.248Z,1012.2
2024-02-27T11:56:44.467Z,1012.1
2024-02-27T11:57:50.637Z,1012
2024-02-27T11:58:56.893Z,1012
2024-02-27T12:00:02.896Z,1012
2024-02-27T12:01:09.302Z,1012
2024-02-27T12:03:21.501Z,1012
2024-02-27T12:04:27.620Z,1012
2024-02-27T12:05:33.858Z,1012
2024-02-27T12:06:39.995Z,1012
2024-02-27T12:07:45.112Z,1012
2024-02-27T12:08:51.266Z,1012
2024-02-27T12:09:57.416Z,1012
2024-02-27T12:11:03.764Z,1012
2024-02-27T12:12:09.863Z,1012
2024-02-27T12:13:15.985Z,1012
2024-02-27T12:14:22.149Z,1012
2024-02-27T12:15:28.353Z,1011.9
2024-02-27T12:16:34.414Z,1011.9
2024-02-27T12:17:40.557Z,1011.8
2024-02-27T12:18:46.736Z,1011.8
2024-02-27T12:19:52.898Z,1011.8
2024-02-27T12:20:59.200Z,1011.7
2024-02-27T12:22:04.148Z,1011.7
2024-02-27T12:23:10.318Z,1011.7
2024-02-27T12:24:16.554Z,1011.7
2024-02-27T12:25:22.685Z,1011.7
2024-02-27T12:26:28.911Z,1011.7
2024-02-27T12:27:35.118Z,1011.7
2024-02-27T12:28:41.331Z,1011.8
2024-02-27T12:29:47.361Z,1011.7
2024-02-27T12:30:53.582Z,1011.7
2024-02-27T12:31:59.633Z,1011.8
2024-02-27T12:33:05.783Z,1011.8
2024-02-27T12:34:11.938Z,1011.7
2024-02-27T12:36:24.263Z,1011.7
2024-02-27T12:37:29.452Z,1011.7
2024-02-27T12:38:35.764Z,1011.7
2024-02-27T12:39:41.762Z,1011.8
2024-02-27T12:40:47.982Z,1011.7
2024-02-27T12:41:54.120Z,1011.7
2024-02-27T12:43:00.279Z,1011.7
2024-02-27T12:44:06.392Z,1011.8
2024-02-27T12:45:12.566Z,1011.7
2024-02-27T12:46:18.744Z,1011.7
2024-02-27T12:47:24.869Z,1011.7
2024-02-27T12:48:31.020Z,1011.7
2024-02-27T12:49:37.368Z,1011.7
2024-02-27T12:50:43.353Z,1011.7
2024-02-27T12:52:54.698Z,1011.6
2024-02-27T12:54:00.917Z,1011.6
2024-02-27T12:55:07.045Z,1011.6
2024-02-27T12:56:13.203Z,1011.6
2024-02-27T12:57:19.582Z,1011.6
2024-02-27T12:58:25.514Z,1011.6
2024-02-27T12:59:31.670Z,1011.6
2024-02-27T13:00:37.819Z,1011.5
2024-02-27T13:01:44.068Z,1011.5
2024-02-27T13:02:50.157Z,1011.5
2024-02-27T13:03:56.336Z,1011.6
2024-02-27T13:05:02.787Z,1011.6
2024-02-27T13:06:07.644Z,1011.5
2024-02-27T13:07:13.869Z,1011.5
2024-02-27T13:09:26.117Z,1011.5
2024-02-27T13:10:32.414Z,1011.5
2024-02-27T13:11:38.438Z,1011.5
2024-02-27T13:12:44.669Z,1011.5
2024-02-27T13:13:50.789Z,1011.5
2024-02-27T13:14:57.002Z,1011.5
2024-02-27T13:16:03.152Z,1011.4
2024-02-27T13:17:09.277Z,1011.4
2024-02-27T13:18:15.457Z,1011.4
2024-02-27T13:19:21.606Z,1011.5
2024-02-27T13:20:26.749Z,1011.5
2024-02-27T13:21:33.210Z,1011.4
2024-02-27T13:22:39.194Z,1011.4
2024-02-27T13:23:45.434Z,1011.5
2024-02-27T13:25:57.551Z,1011.4
2024-02-27T13:27:03.733Z,1011.4
2024-02-27T13:28:10.082Z,1011.4
2024-02-27T13:29:16.293Z,1011.4
2024-02-27T13:30:22.252Z,1011.3
2024-02-27T13:31:28.487Z,1011.3
2024-02-27T13:32:34.646Z,1011.2
2024-02-27T13:33:40.910Z,1011.2
2024-02-27T13:34:45.964Z,1011.3
2024-02-27T13:35:52.134Z,1011.2
2024-02-27T13:36:58.345Z,1011.2
2024-02-27T13:38:04.469Z,1011.2
2024-02-27T13:39:10.681Z,1011.1
2024-02-27T13:40:16.658Z,1011.2
2024-02-27T13:43:35.214Z,1011.3
2024-02-27T13:44:40.337Z,1011.2
2024-02-27T13:45:45.496Z,1011.2
2024-02-27T13:46:51.742Z,1011.2
2024-02-27T13:47:58.060Z,1011.2
2024-02-27T13:49:04.022Z,1011.2
2024-02-27T13:50:10.411Z,1011.1
2024-02-27T13:51:16.341Z,1011.1
2024-02-27T13:52:22.492Z,1011.1
2024-02-27T13:53:28.709Z,1011.1
2024-02-27T13:54:34.835Z,1011.1
2024-02-27T13:55:40.078Z,1011.1
2024-02-27T13:56:45.234Z,1011.1
2024-02-27T13:58:57.540Z,1011.1
2024-02-27T14:00:03.654Z,1011.1
2024-02-27T14:01:09.806Z,1011.1
2024-02-27T14:02:15.963Z,1011.1
2024-02-27T14:03:22.184Z,1011.2
2024-02-27T14:04:28.297Z,1011.2
2024-02-27T14:05:34.446Z,1011.1
2024-02-27T14:06:40.675Z,1011.1
2024-02-27T14:07:46.780Z,1011.2
2024-02-27T14:08:52.972Z,1011.2
2024-02-27T14:09:59.243Z,1011.2
2024-02-27T14:11:04.289Z,1011.2
2024-02-27T14:12:10.495Z,1011.2
2024-02-27T14:13:16.624Z,1011.2
2024-02-27T14:15:28.985Z,1011.1
2024-02-27T14:16:34.102Z,1011.1
2024-02-27T14:17:39.277Z,1011.1
2024-02-27T14:18:44.531Z,1011
2024-02-27T14:19:49.650Z,1011
2024-02-27T14:20:54.867Z,1011
2024-02-27T14:21:59.996Z,1010.9
2024-02-27T14:23:05.233Z,1010.9
2024-02-27T14:24:10.369Z,1010.9
2024-02-27T14:25:15.633Z,1010.9
2024-02-27T14:26:20.736Z,1011
2024-02-27T14:27:26.891Z,1011
2024-02-27T14:28:33.072Z,1011
2024-02-27T14:29:39.215Z,1011
2024-02-27T14:31:51.565Z,1011
2024-02-27T14:32:57.730Z,1011
2024-02-27T14:34:03.968Z,1011.1
2024-02-27T14:35:10.083Z,1011.1
2024-02-27T14:36:16.235Z,1011.1
2024-02-27T14:37:22.336Z,1011.1
2024-02-27T14:38:28.519Z,1011