createdAt,value
2023-10-16T00:00:12.203Z,1011.27
2023-10-16T00:00:42.593Z,1011.28
2023-10-16T00:01:12.211Z,1011.27
2023-10-16T00:01:42.167Z,1011.28
2023-10-16T00:02:12.146Z,1011.27
2023-10-16T00:02:42.212Z,1011.27
2023-10-16T00:03:12.237Z,1011.27
2023-10-16T00:03:42.206Z,1011.26
2023-10-16T00:04:12.175Z,1011.27
2023-10-16T00:04:42.093Z,1011.26
2023-10-16T00:05:12.090Z,1011.29
2023-10-16T00:05:42.098Z,1011.29
2023-10-16T00:06:12.120Z,1011.30
2023-10-16T00:06:42.139Z,1011.25
2023-10-16T00:07:12.060Z,1011.27
2023-10-16T00:07:42.067Z,1011.27
2023-10-16T00:08:12.054Z,1011.29
2023-10-16T00:08:42.047Z,1011.30
2023-10-16T00:09:12.108Z,1011.30
2023-10-16T00:09:42.056Z,1011.27
2023-10-16T00:10:12.040Z,1011.27
2023-10-16T00:10:42.021Z,1011.27
2023-10-16T00:11:12.032Z,1011.27
2023-10-16T00:11:42.010Z,1011.27
2023-10-16T00:12:12.098Z,1011.26
2023-10-16T00:12:42.046Z,1011.27
2023-10-16T00:13:12.001Z,1011.29
2023-10-16T00:13:41.995Z,1011.27
2023-10-16T00:14:12.013Z,1011.28
2023-10-16T00:14:41.979Z,1011.28
2023-10-16T00:15:12.057Z,1011.29
2023-10-16T00:15:42.004Z,1011.29
2023-10-16T00:16:12.072Z,1011.31
2023-10-16T00:16:42.051Z,1011.31
2023-10-16T00:17:11.957Z,1011.30
2023-10-16T00:17:41.964Z,1011.30
2023-10-16T00:18:11.949Z,1011.30
2023-10-16T00:18:41.960Z,1011.30
2023-10-16T00:19:11.932Z,1011.29
2023-10-16T00:19:41.926Z,1011.30
2023-10-16T00:20:11.930Z,1011.30
2023-10-16T00:20:41.920Z,1011.29
2023-10-16T00:21:11.921Z,1011.29
2023-10-16T00:21:41.972Z,1011.27
2023-10-16T00:22:11.940Z,1011.26
2023-10-16T00:22:41.891Z,1011.26
2023-10-16T00:23:11.892Z,1011.25
2023-10-16T00:23:41.896Z,1011.25
2023-10-16T00:24:11.959Z,1011.25
2023-10-16T00:24:41.930Z,1011.26
2023-10-16T00:25:11.932Z,1011.27
2023-10-16T00:25:41.881Z,1011.26
2023-10-16T00:26:11.855Z,1011.28
2023-10-16T00:26:41.854Z,1011.26
2023-10-16T00:27:11.882Z,1011.25
2023-10-16T00:27:42.758Z,1011.26
2023-10-16T00:28:11.833Z,1011.25
2023-10-16T00:28:41.827Z,1011.25
2023-10-16T00:29:11.826Z,1011.27
2023-10-16T00:29:41.825Z,1011.27
2023-10-16T00:30:11.925Z,1011.23
2023-10-16T00:30:41.999Z,1011.25
2023-10-16T00:31:11.869Z,1011.24
2023-10-16T00:31:41.827Z,1011.23
2023-10-16T00:32:11.788Z,1011.25
2023-10-16T00:32:41.804Z,1011.24
2023-10-16T00:33:13.136Z,1011.23
2023-10-16T00:33:41.814Z,1011.26
2023-10-16T00:34:11.788Z,1011.24
2023-10-16T00:34:41.794Z,1011.26
2023-10-16T00:35:11.761Z,1011.26
2023-10-16T00:35:41.759Z,1011.25
2023-10-16T00:36:11.793Z,1011.24
2023-10-16T00:36:41.783Z,1011.25
2023-10-16T00:37:11.736Z,1011.26
2023-10-16T00:37:41.736Z,1011.27
2023-10-16T00:38:11.725Z,1011.24
2023-10-16T00:38:41.748Z,1011.26
2023-10-16T00:39:11.775Z,1011.25
2023-10-16T00:39:41.717Z,1011.26
2023-10-16T00:40:11.705Z,1011.26
2023-10-16T00:40:41.701Z,1011.28
2023-10-16T00:41:11.689Z,1011.27
2023-10-16T00:41:41.698Z,1011.29
2023-10-16T00:42:11.687Z,1011.30
2023-10-16T00:42:41.708Z,1011.27
2023-10-16T00:43:11.672Z,1011.28
2023-10-16T00:43:41.674Z,1011.27
2023-10-16T00:44:11.700Z,1011.27
2023-10-16T00:44:41.733Z,1011.28
2023-10-16T00:45:11.645Z,1011.26
2023-10-16T00:45:41.749Z,1011.25
2023-10-16T00:46:11.688Z,1011.28
2023-10-16T00:46:41.670Z,1011.25
2023-10-16T00:47:11.632Z,1011.27
2023-10-16T00:47:41.664Z,1011.27
2023-10-16T00:48:11.646Z,1011.24
2023-10-16T00:48:41.646Z,1011.26
2023-10-16T00:49:11.610Z,1011.25
2023-10-16T00:49:41.608Z,1011.27
2023-10-16T00:50:11.614Z,1011.25
2023-10-16T00:50:41.589Z,1011.25
2023-10-16T00:51:11.592Z,1011.24
2023-10-16T00:51:42.169Z,1011.25
2023-10-16T00:52:11.621Z,1011.25
2023-10-16T00:52:41.567Z,1011.25
2023-10-16T00:53:11.560Z,1011.24
2023-10-16T00:53:41.572Z,1011.23
2023-10-16T00:54:11.555Z,1011.22
2023-10-16T00:54:41.774Z,1011.22
2023-10-16T00:55:11.570Z,1011.19
2023-10-16T00:55:41.534Z,1011.18
2023-10-16T00:56:11.525Z,1011.18
2023-10-16T00:56:41.554Z,1011.19
2023-10-16T00:57:11.603Z,1011.17
2023-10-16T00:57:41.531Z,1011.17
2023-10-16T00:58:11.537Z,1011.16
2023-10-16T00:58:41.549Z,1011.17
2023-10-16T00:59:11.496Z,1011.16
2023-10-16T00:59:41.506Z,1011.14
2023-10-16T01:00:11.504Z,1011.15
2023-10-16T01:00:41.520Z,1011.14
2023-10-16T01:01:11.500Z,1011.17
2023-10-16T01:01:41.500Z,1011.15
2023-10-16T01:02:11.510Z,1011.14
2023-10-16T01:02:41.508Z,1011.14
2023-10-16T01:03:11.523Z,1011.11
2023-10-16T01:03:41.539Z,1011.11
2023-10-16T01:04:11.480Z,1011.12
2023-10-16T01:04:41.436Z,1011.11
2023-10-16T01:05:11.431Z,1011.11
2023-10-16T01:05:41.438Z,1011.09
2023-10-16T01:06:11.455Z,1011.07
2023-10-16T01:06:41.447Z,1011.07
2023-10-16T01:07:11.415Z,1011.06
2023-10-16T01:07:41.406Z,1011.06
2023-10-16T01:08:11.404Z,1011.06
2023-10-16T01:08:41.392Z,1011.05
2023-10-16T01:09:11.390Z,1011.05
2023-10-16T01:09:41.431Z,1011.03
2023-10-16T01:10:11.389Z,1011.02
2023-10-16T01:10:41.382Z,1011.04
2023-10-16T01:11:11.384Z,1011.03
2023-10-16T01:11:41.376Z,1010.99
2023-10-16T01:12:11.377Z,1010.98
2023-10-16T01:12:41.440Z,1011.02
2023-10-16T01:13:11.359Z,1010.96
2023-10-16T01:13:41.338Z,1011.01
2023-10-16T01:14:11.335Z,1011.00
2023-10-16T01:14:41.467Z,1010.97
2023-10-16T01:15:11.323Z,1010.98
2023-10-16T01:15:41.329Z,1010.97
2023-10-16T01:16:11.375Z,1011.00
2023-10-16T01:16:41.317Z,1011.01
2023-10-16T01:17:11.320Z,1011.01
2023-10-16T01:17:41.334Z,1011.04
2023-10-16T01:18:11.305Z,1011.02
2023-10-16T01:18:41.302Z,1011.04
2023-10-16T01:19:11.275Z,1011.06
2023-10-16T01:19:41.285Z,1011.07
2023-10-16T01:20:11.267Z,1011.06
2023-10-16T01:20:41.261Z,1011.07
2023-10-16T01:21:11.257Z,1011.06
2023-10-16T01:21:41.269Z,1011.04
2023-10-16T01:22:11.260Z,1011.05
2023-10-16T01:22:41.290Z,1011.04
2023-10-16T01:23:11.238Z,1011.04
2023-10-16T01:23:41.230Z,1011.02
2023-10-16T01:24:11.291Z,1011.01
2023-10-16T01:24:41.233Z,1011.04
2023-10-16T01:25:11.221Z,1011.01
2023-10-16T01:25:41.204Z,1011.00
2023-10-16T01:26:11.225Z,1011.00
2023-10-16T01:26:41.263Z,1011.00
2023-10-16T01:27:11.188Z,1011.01
2023-10-16T01:27:41.209Z,1010.99
2023-10-16T01:28:11.239Z,1010.98
2023-10-16T01:28:41.177Z,1010.98
2023-10-16T01:29:11.196Z,1010.98
2023-10-16T01:29:41.167Z,1010.96
2023-10-16T01:30:11.165Z,1010.98
2023-10-16T01:30:41.200Z,1010.99
2023-10-16T01:31:11.192Z,1010.98
2023-10-16T01:31:41.158Z,1011.00
2023-10-16T01:32:11.142Z,1010.99
2023-10-16T01:32:41.172Z,1010.98
2023-10-16T01:33:11.179Z,1011.01
2023-10-16T01:33:41.153Z,1011.00
2023-10-16T01:34:11.112Z,1011.00
2023-10-16T01:34:41.112Z,1010.99
2023-10-16T01:35:11.116Z,1010.99
2023-10-16T01:35:41.101Z,1011.01
2023-10-16T01:36:11.115Z,1011.02
2023-10-16T01:36:41.112Z,1011.01
2023-10-16T01:37:11.093Z,1011.02
2023-10-16T01:37:41.081Z,1011.01
2023-10-16T01:38:11.069Z,1011.05
2023-10-16T01:38:41.064Z,1011.01
2023-10-16T01:39:11.110Z,1011.01
2023-10-16T01:39:41.181Z,1011.02
2023-10-16T01:40:11.074Z,1011.02
2023-10-16T01:40:41.085Z,1011.04
2023-10-16T01:41:11.038Z,1011.06
2023-10-16T01:41:41.031Z,1011.05
2023-10-16T01:42:11.029Z,1011.05
2023-10-16T01:42:41.063Z,1011.05
2023-10-16T01:43:11.019Z,1011.08
2023-10-16T01:43:41.021Z,1011.04
2023-10-16T01:44:11.202Z,1011.06
2023-10-16T01:44:41.044Z,1011.01
2023-10-16T01:45:11.009Z,1011.08
2023-10-16T01:45:41.182Z,1011.03
2023-10-16T01:46:11.160Z,1011.02
2023-10-16T01:46:41.084Z,1011.07
2023-10-16T01:47:10.980Z,1011.03
2023-10-16T01:47:41.027Z,1011.02
2023-10-16T01:48:10.965Z,1011.01
2023-10-16T01:48:41.008Z,1011.02
2023-10-16T01:49:10.955Z,1011.02
2023-10-16T01:49:40.946Z,1011.00
2023-10-16T01:50:10.953Z,1011.00
2023-10-16T01:50:40.946Z,1011.02
2023-10-16T01:51:10.932Z,1011.01
2023-10-16T01:51:41.033Z,1011.00
2023-10-16T01:52:10.938Z,1010.99
2023-10-16T01:52:40.923Z,1011.01
2023-10-16T01:53:10.908Z,1010.98
2023-10-16T01:53:40.908Z,1011.01
2023-10-16T01:54:10.920Z,1011.01
2023-10-16T01:54:40.990Z,1011.00
2023-10-16T01:55:10.888Z,1011.01
2023-10-16T01:55:40.902Z,1011.01
2023-10-16T01:56:10.885Z,1010.99
2023-10-16T01:56:40.870Z,1011.03
2023-10-16T01:57:10.898Z,1011.00
2023-10-16T01:57:41.013Z,1010.98
2023-10-16T01:58:10.907Z,1011.02
2023-10-16T01:58:40.846Z,1011.03
2023-10-16T01:59:10.863Z,1011.00
2023-10-16T01:59:40.843Z,1010.98
2023-10-16T02:00:10.835Z,1011.00
2023-10-16T02:00:40.886Z,1010.99
2023-10-16T02:01:10.853Z,1011.00
2023-10-16T02:01:40.855Z,1010.99
2023-10-16T02:02:10.870Z,1010.99
2023-10-16T02:02:40.933Z,1011.00
2023-10-16T02:03:10.842Z,1010.99
2023-10-16T02:03:40.913Z,1010.98
2023-10-16T02:04:10.837Z,1010.98
2023-10-16T02:04:40.792Z,1010.99
2023-10-16T02:05:10.787Z,1010.96
2023-10-16T02:05:40.785Z,1010.96
2023-10-16T02:06:10.771Z,1010.93
2023-10-16T02:06:40.849Z,1010.93
2023-10-16T02:07:10.759Z,1010.92
2023-10-16T02:07:40.750Z,1010.92
2023-10-16T02:08:10.778Z,1010.89
2023-10-16T02:08:40.813Z,1010.91
2023-10-16T02:09:10.736Z,1010.89
2023-10-16T02:09:41.028Z,1010.89
2023-10-16T02:10:10.730Z,1010.89
2023-10-16T02:10:40.716Z,1010.90
2023-10-16T02:11:10.714Z,1010.87
2023-10-16T02:11:40.710Z,1010.86
2023-10-16T02:12:10.729Z,1010.87
2023-10-16T02:12:40.759Z,1010.89
2023-10-16T02:13:10.698Z,1010.87
2023-10-16T02:13:40.680Z,1010.86
2023-10-16T02:14:10.683Z,1010.87
2023-10-16T02:14:40.697Z,1010.86
2023-10-16T02:15:10.699Z,1010.89
2023-10-16T02:15:40.772Z,1010.87
2023-10-16T02:16:10.734Z,1010.89
2023-10-16T02:16:40.679Z,1010.90
2023-10-16T02:17:10.642Z,1010.90
2023-10-16T02:17:40.880Z,1010.89
2023-10-16T02:18:10.632Z,1010.87
2023-10-16T02:18:40.665Z,1010.89
2023-10-16T02:19:10.630Z,1010.87
2023-10-16T02:19:40.615Z,1010.89
2023-10-16T02:20:10.611Z,1010.87
2023-10-16T02:20:40.610Z,1010.88
2023-10-16T02:21:10.612Z,1010.87
2023-10-16T02:21:40.647Z,1010.86
2023-10-16T02:22:10.612Z,1010.89
2023-10-16T02:22:40.625Z,1010.86
2023-10-16T02:23:10.613Z,1010.86
2023-10-16T02:23:40.572Z,1010.86
2023-10-16T02:24:10.564Z,1010.86
2023-10-16T02:24:40.600Z,1010.85
2023-10-16T02:25:10.567Z,1010.86
2023-10-16T02:25:40.556Z,1010.87
2023-10-16T02:26:10.544Z,1010.87
2023-10-16T02:26:40.542Z,1010.88
2023-10-16T02:27:10.540Z,1010.87
2023-10-16T02:27:40.587Z,1010.86
2023-10-16T02:28:10.546Z,1010.87
2023-10-16T02:28:40.573Z,1010.86
2023-10-16T02:29:10.509Z,1010.88
2023-10-16T02:29:40.526Z,1010.87
2023-10-16T02:30:10.512Z,1010.87
2023-10-16T02:30:40.579Z,1010.87
2023-10-16T02:31:10.546Z,1010.89
2023-10-16T02:31:40.568Z,1010.90
2023-10-16T02:32:10.483Z,1010.90
2023-10-16T02:32:40.498Z,1010.90
2023-10-16T02:33:10.506Z,1010.89
2023-10-16T02:33:40.505Z,1010.91
2023-10-16T02:34:10.484Z,1010.93
2023-10-16T02:34:40.457Z,1010.93
2023-10-16T02:35:10.445Z,1010.94
2023-10-16T02:35:40.461Z,1010.94
2023-10-16T02:36:10.461Z,1010.94
2023-10-16T02:36:40.569Z,1010.94
2023-10-16T02:37:10.423Z,1010.94
2023-10-16T02:37:40.419Z,1010.94
2023-10-16T02:38:10.413Z,1010.94
2023-10-16T02:38:40.409Z,1010.95
2023-10-16T02:39:10.420Z,1010.95
2023-10-16T02:39:40.436Z,1010.95
2023-10-16T02:40:10.400Z,1010.97
2023-10-16T02:40:40.382Z,1010.96
2023-10-16T02:41:10.383Z,1010.97
2023-10-16T02:41:40.375Z,1010.97
2023-10-16T02:42:10.404Z,1010.98
2023-10-16T02:42:40.380Z,1010.99
2023-10-16T02:43:10.353Z,1010.98
2023-10-16T02:43:40.348Z,1010.98
2023-10-16T02:44:10.354Z,1010.98
2023-10-16T02:44:40.530Z,1010.98
2023-10-16T02:45:10.362Z,1010.98
2023-10-16T02:45:40.370Z,1010.98
2023-10-16T02:46:10.701Z,1010.97
2023-10-16T02:46:40.353Z,1010.97
2023-10-16T02:47:10.318Z,1010.96
2023-10-16T02:47:40.348Z,1010.96
2023-10-16T02:48:10.304Z,1010.97
2023-10-16T02:48:40.337Z,1010.96
2023-10-16T02:49:10.292Z,1010.94
2023-10-16T02:49:40.297Z,1010.95
2023-10-16T02:50:10.305Z,1010.95
2023-10-16T02:50:40.338Z,1010.95
2023-10-16T02:51:10.317Z,1010.95
2023-10-16T02:51:40.288Z,1010.95
2023-10-16T02:52:10.265Z,1010.93
2023-10-16T02:52:40.255Z,1010.93
2023-10-16T02:53:10.245Z,1010.93
2023-10-16T02:53:40.245Z,1010.92
2023-10-16T02:54:10.236Z,1010.91
2023-10-16T02:54:40.313Z,1010.90
2023-10-16T02:55:10.243Z,1010.90
2023-10-16T02:55:40.221Z,1010.89
2023-10-16T02:56:10.246Z,1010.87
2023-10-16T02:56:40.210Z,1010.89
2023-10-16T02:57:10.206Z,1010.87
2023-10-16T02:57:40.253Z,1010.85
2023-10-16T02:58:10.217Z,1010.86
2023-10-16T02:58:40.190Z,1010.85
2023-10-16T02:59:10.194Z,1010.83
2023-10-16T02:59:40.176Z,1010.84
2023-10-16T03:00:10.203Z,1010.83
2023-10-16T03:00:40.240Z,1010.84
2023-10-16T03:01:10.612Z,1010.85
2023-10-16T03:01:40.266Z,1010.83
2023-10-16T03:02:10.205Z,1010.84
2023-10-16T03:02:40.225Z,1010.83
2023-10-16T03:03:10.178Z,1010.83
2023-10-16T03:03:40.150Z,1010.85
2023-10-16T03:04:10.176Z,1010.84
2023-10-16T03:04:40.166Z,1010.86
2023-10-16T03:05:10.113Z,1010.85
2023-10-16T03:05:40.113Z,1010.85
2023-10-16T03:06:10.106Z,1010.86
2023-10-16T03:06:40.124Z,1010.84
2023-10-16T03:07:10.129Z,1010.84
2023-10-16T03:07:40.090Z,1010.84
2023-10-16T03:08:10.083Z,1010.84
2023-10-16T03:08:40.091Z,1010.84
2023-10-16T03:09:10.084Z,1010.84
2023-10-16T03:09:40.104Z,1010.83
2023-10-16T03:10:10.117Z,1010.85
2023-10-16T03:10:40.055Z,1010.85
2023-10-16T03:11:10.052Z,1010.83
2023-10-16T03:11:40.045Z,1010.82
2023-10-16T03:12:10.038Z,1010.84
2023-10-16T03:12:40.067Z,1010.83
2023-10-16T03:13:10.034Z,1010.82
2023-10-16T03:13:40.024Z,1010.82
2023-10-16T03:14:10.044Z,1010.82
2023-10-16T03:14:40.018Z,1010.82
2023-10-16T03:15:10.030Z,1010.81
2023-10-16T03:15:40.073Z,1010.81
2023-10-16T03:16:09.996Z,1010.81
2023-10-16T03:16:40.008Z,1010.80
2023-10-16T03:17:09.990Z,1010.81
2023-10-16T03:17:40.007Z,1010.79
2023-10-16T03:18:10.061Z,1010.79
2023-10-16T03:18:40.049Z,1010.78
2023-10-16T03:19:09.966Z,1010.78
2023-10-16T03:19:39.959Z,1010.79
2023-10-16T03:20:10.053Z,1010.76
2023-10-16T03:20:39.980Z,1010.77
2023-10-16T03:21:09.950Z,1010.75
2023-10-16T03:21:39.992Z,1010.75
2023-10-16T03:22:09.930Z,1010.75
2023-10-16T03:22:39.942Z,1010.72
2023-10-16T03:23:09.920Z,1010.73
2023-10-16T03:23:39.930Z,1010.71
2023-10-16T03:24:09.910Z,1010.72
2023-10-16T03:24:39.942Z,1010.72
2023-10-16T03:25:09.916Z,1010.72
2023-10-16T03:25:39.902Z,1010.74
2023-10-16T03:26:09.890Z,1010.74
2023-10-16T03:26:39.879Z,1010.72
2023-10-16T03:27:09.882Z,1010.74
2023-10-16T03:27:39.963Z,1010.72
2023-10-16T03:28:09.869Z,1010.72
2023-10-16T03:28:39.866Z,1010.74
2023-10-16T03:29:10.692Z,1010.72
2023-10-16T03:29:39.848Z,1010.72
2023-10-16T03:30:09.836Z,1010.75
2023-10-16T03:30:39.865Z,1010.74
2023-10-16T03:31:09.899Z,1010.74
2023-10-16T03:31:39.834Z,1010.74
2023-10-16T03:32:09.868Z,1010.75
2023-10-16T03:32:39.901Z,1010.76
2023-10-16T03:33:09.919Z,1010.76
2023-10-16T03:33:39.960Z,1010.77
2023-10-16T03:34:09.891Z,1010.76
2023-10-16T03:34:39.818Z,1010.77
2023-10-16T03:35:09.796Z,1010.80
2023-10-16T03:35:39.786Z,1010.79
2023-10-16T03:36:09.787Z,1010.78
2023-10-16T03:36:39.808Z,1010.79
2023-10-16T03:37:09.775Z,1010.78
2023-10-16T03:37:39.760Z,1010.79
2023-10-16T03:38:09.765Z,1010.77
2023-10-16T03:38:39.789Z,1010.77
2023-10-16T03:39:09.744Z,1010.77
2023-10-16T03:39:39.761Z,1010.79
2023-10-16T03:40:09.750Z,1010.80
2023-10-16T03:40:39.729Z,1010.79
2023-10-16T03:41:09.726Z,1010.78
2023-10-16T03:41:39.721Z,1010.78
2023-10-16T03:42:09.712Z,1010.78
2023-10-16T03:42:39.743Z,1010.78
2023-10-16T03:43:09.773Z,1010.78
2023-10-16T03:43:39.695Z,1010.77
2023-10-16T03:44:10.743Z,1010.78
2023-10-16T03:44:39.688Z,1010.76
2023-10-16T03:45:09.686Z,1010.75
2023-10-16T03:45:39.745Z,1010.76
2023-10-16T03:46:09.731Z,1010.75
2023-10-16T03:46:39.819Z,1010.74
2023-10-16T03:47:09.666Z,1010.74
2023-10-16T03:47:39.676Z,1010.74
2023-10-16T03:48:09.645Z,1010.75
2023-10-16T03:48:39.714Z,1010.75
2023-10-16T03:49:09.633Z,1010.77
2023-10-16T03:49:39.633Z,1010.77
2023-10-16T03:50:09.632Z,1010.77
2023-10-16T03:50:39.745Z,1010.76
2023-10-16T03:51:09.648Z,1010.77
2023-10-16T03:51:39.703Z,1010.76
2023-10-16T03:52:09.604Z,1010.76
2023-10-16T03:52:39.598Z,1010.76
2023-10-16T03:53:09.600Z,1010.76
2023-10-16T03:53:39.584Z,1010.78
2023-10-16T03:54:09.595Z,1010.78
2023-10-16T03:54:39.631Z,1010.79
2023-10-16T03:55:09.702Z,1010.79
2023-10-16T03:55:39.662Z,1010.80
2023-10-16T03:56:09.558Z,1010.80
2023-10-16T03:56:39.600Z,1010.81
2023-10-16T03:57:09.552Z,1010.80
2023-10-16T03:57:39.582Z,1010.82
2023-10-16T03:58:09.566Z,1010.81
2023-10-16T03:58:39.525Z,1010.81
2023-10-16T03:59:09.524Z,1010.80
2023-10-16T03:59:39.595Z,1010.82
2023-10-16T04:00:09.554Z,1010.80
2023-10-16T04:00:39.585Z,1010.80
2023-10-16T04:01:09.516Z,1010.82
2023-10-16T04:01:39.550Z,1010.81
2023-10-16T04:02:09.521Z,1010.82
2023-10-16T04:02:39.532Z,1010.82
2023-10-16T04:03:09.575Z,1010.84
2023-10-16T04:03:41.097Z,1010.82
2023-10-16T04:04:09.572Z,1010.83
2023-10-16T04:04:39.543Z,1010.85
2023-10-16T04:05:09.460Z,1010.84
2023-10-16T04:05:39.453Z,1010.85
2023-10-16T04:06:09.452Z,1010.85
2023-10-16T04:06:39.496Z,1010.85
2023-10-16T04:07:09.433Z,1010.85
2023-10-16T04:07:39.445Z,1010.86
2023-10-16T04:08:09.447Z,1010.87
2023-10-16T04:08:39.419Z,1010.87
2023-10-16T04:09:09.416Z,1010.86
2023-10-16T04:09:39.426Z,1010.87
2023-10-16T04:10:09.434Z,1010.87
2023-10-16T04:10:39.399Z,1010.88
2023-10-16T04:11:09.392Z,1010.87
2023-10-16T04:11:39.388Z,1010.88
2023-10-16T04:12:09.387Z,1010.88
2023-10-16T04:12:39.410Z,1010.89
2023-10-16T04:13:09.413Z,1010.89
2023-10-16T04:13:39.366Z,1010.92
2023-10-16T04:14:09.377Z,1010.92
2023-10-16T04:14:39.404Z,1010.93
2023-10-16T04:15:09.346Z,1010.93
2023-10-16T04:15:39.387Z,1010.95
2023-10-16T04:16:09.354Z,1010.94
2023-10-16T04:16:39.367Z,1010.96
2023-10-16T04:17:09.333Z,1010.96
2023-10-16T04:17:39.346Z,1010.94
2023-10-16T04:18:09.322Z,1010.96
2023-10-16T04:18:39.355Z,1010.98
2023-10-16T04:19:09.315Z,1010.98
2023-10-16T04:19:39.314Z,1010.96
2023-10-16T04:20:09.306Z,1010.97
2023-10-16T04:20:39.293Z,1010.97
2023-10-16T04:21:09.285Z,1010.97
2023-10-16T04:21:39.297Z,1010.96
2023-10-16T04:22:09.268Z,1010.96
2023-10-16T04:22:39.266Z,1010.96
2023-10-16T04:23:09.256Z,1010.96
2023-10-16T04:23:39.252Z,1010.97
2023-10-16T04:24:09.269Z,1010.95
2023-10-16T04:24:39.279Z,1010.95
2023-10-16T04:25:09.258Z,1010.95
2023-10-16T04:25:39.229Z,1010.97
2023-10-16T04:26:09.264Z,1010.95
2023-10-16T04:26:39.249Z,1010.94
2023-10-16T04:27:09.387Z,1010.95
2023-10-16T04:27:39.296Z,1010.94
2023-10-16T04:28:09.231Z,1010.92
2023-10-16T04:28:39.241Z,1010.92
2023-10-16T04:29:09.208Z,1010.92
2023-10-16T04:29:39.298Z,1010.91
2023-10-16T04:30:11.271Z,1010.92
2023-10-16T04:30:39.251Z,1010.90
2023-10-16T04:31:09.281Z,1010.90
2023-10-16T04:31:39.195Z,1010.88
2023-10-16T04:32:09.164Z,1010.88
2023-10-16T04:32:39.193Z,1010.88
2023-10-16T04:33:09.162Z,1010.88
2023-10-16T04:33:39.202Z,1010.88
2023-10-16T04:34:09.138Z,1010.87
2023-10-16T04:34:39.178Z,1010.85
2023-10-16T04:35:09.144Z,1010.86
2023-10-16T04:35:39.123Z,1010.84
2023-10-16T04:36:09.116Z,1010.84
2023-10-16T04:36:39.160Z,1010.85
2023-10-16T04:37:09.108Z,1010.83
2023-10-16T04:37:39.124Z,1010.82
2023-10-16T04:38:09.097Z,1010.83
2023-10-16T04:38:39.094Z,1010.82
2023-10-16T04:39:09.081Z,1010.82
2023-10-16T04:39:39.133Z,1010.81
2023-10-16T04:40:09.070Z,1010.81
2023-10-16T04:40:39.076Z,1010.82
2023-10-16T04:41:09.172Z,1010.83
2023-10-16T04:41:39.624Z,1010.82
2023-10-16T04:42:09.067Z,1010.84
2023-10-16T04:42:39.114Z,1010.83
2023-10-16T04:43:09.074Z,1010.83
2023-10-16T04:43:39.032Z,1010.83
2023-10-16T04:44:09.033Z,1010.85
2023-10-16T04:44:39.052Z,1010.81
2023-10-16T04:45:09.012Z,1010.81
2023-10-16T04:45:39.044Z,1010.82
2023-10-16T04:46:09.109Z,1010.82
2023-10-16T04:46:39.049Z,1010.82
2023-10-16T04:47:08.996Z,1010.83
2023-10-16T04:47:39.012Z,1010.83
2023-10-16T04:48:09.009Z,1010.84
2023-10-16T04:48:39.055Z,1010.83
2023-10-16T04:49:08.980Z,1010.85
2023-10-16T04:49:38.973Z,1010.86
2023-10-16T04:50:08.971Z,1010.86
2023-10-16T04:51:33.418Z,1010.86
2023-10-16T04:51:53.057Z,1010.85
2023-10-16T04:52:09.181Z,1010.86
2023-10-16T04:52:38.943Z,1010.87
2023-10-16T04:53:08.942Z,1010.85
2023-10-16T04:53:38.923Z,1010.87
2023-10-16T04:54:08.916Z,1010.87
2023-10-16T04:54:38.991Z,1010.87
2023-10-16T04:55:08.902Z,1010.87
2023-10-16T04:55:38.912Z,1010.86
2023-10-16T04:56:08.917Z,1010.89
2023-10-16T04:56:38.948Z,1010.86
2023-10-16T04:57:08.909Z,1010.85
2023-10-16T04:57:38.938Z,1010.85
2023-10-16T04:58:08.878Z,1010.85
2023-10-16T04:58:38.875Z,1010.88
2023-10-16T04:59:08.868Z,1010.89
2023-10-16T04:59:38.855Z,1010.88
2023-10-16T05:00:08.862Z,1010.88
2023-10-16T05:00:40.583Z,1010.90
2023-10-16T05:01:08.908Z,1010.91
2023-10-16T05:01:38.867Z,1010.89
2023-10-16T05:02:08.839Z,1010.91
2023-10-16T05:02:38.889Z,1010.92
2023-10-16T05:03:08.880Z,1010.90
2023-10-16T05:03:38.960Z,1010.88
2023-10-16T05:04:08.928Z,1010.90
2023-10-16T05:04:38.861Z,1010.89
2023-10-16T05:05:08.797Z,1010.89
2023-10-16T05:05:38.798Z,1010.89
2023-10-16T05:06:08.786Z,1010.89
2023-10-16T05:06:38.800Z,1010.89
2023-10-16T05:07:08.793Z,1010.88
2023-10-16T05:07:38.805Z,1010.89
2023-10-16T05:08:08.820Z,1010.88
2023-10-16T05:08:38.783Z,1010.88
2023-10-16T05:09:08.754Z,1010.85
2023-10-16T05:09:38.774Z,1010.85
2023-10-16T05:10:08.765Z,1010.86
2023-10-16T05:10:38.794Z,1010.84
2023-10-16T05:11:08.730Z,1010.84
2023-10-16T05:11:38.730Z,1010.84
2023-10-16T05:12:08.749Z,1010.83
2023-10-16T05:12:38.771Z,1010.84
2023-10-16T05:13:08.721Z,1010.81
2023-10-16T05:13:38.726Z,1010.82
2023-10-16T05:14:08.739Z,1010.83
2023-10-16T05:14:38.694Z,1010.81
2023-10-16T05:15:08.696Z,1010.82
2023-10-16T05:15:38.938Z,1010.83
2023-10-16T05:16:08.756Z,1010.81
2023-10-16T05:16:38.719Z,1010.80
2023-10-16T05:17:08.693Z,1010.82
2023-10-16T05:17:38.700Z,1010.79
2023-10-16T05:18:08.669Z,1010.82
2023-10-16T05:18:38.706Z,1010.80
2023-10-16T05:19:08.710Z,1010.80
2023-10-16T05:19:38.650Z,1010.78
2023-10-16T05:20:08.649Z,1010.79
2023-10-16T05:20:38.624Z,1010.79
2023-10-16T05:21:08.624Z,1010.79
2023-10-16T05:21:38.645Z,1010.80
2023-10-16T05:22:08.626Z,1010.78
2023-10-16T05:22:38.615Z,1010.77
2023-10-16T05:23:08.609Z,1010.77
2023-10-16T05:23:38.602Z,1010.77
2023-10-16T05:24:08.611Z,1010.77
2023-10-16T05:24:38.690Z,1010.78
2023-10-16T05:25:08.658Z,1010.78
2023-10-16T05:25:38.571Z,1010.78
2023-10-16T05:26:08.566Z,1010.77
2023-10-16T05:26:38.563Z,1010.78
2023-10-16T05:27:08.555Z,1010.79
2023-10-16T05:27:38.586Z,1010.79
2023-10-16T05:28:08.545Z,1010.78
2023-10-16T05:28:38.542Z,1010.78
2023-10-16T05:29:08.539Z,1010.78
2023-10-16T05:29:50.051Z,1010.78
2023-10-16T05:30:08.605Z,1010.79
2023-10-16T05:30:38.565Z,1010.80
2023-10-16T05:31:08.566Z,1010.81
2023-10-16T05:31:38.573Z,1010.81
2023-10-16T05:32:08.497Z,1010.82
2023-10-16T05:32:38.597Z,1010.81
2023-10-16T05:33:08.500Z,1010.83
2023-10-16T05:33:38.517Z,1010.82
2023-10-16T05:34:08.476Z,1010.82
2023-10-16T05:34:38.473Z,1010.82
2023-10-16T05:35:08.492Z,1010.82
2023-10-16T05:35:38.487Z,1010.81
2023-10-16T05:36:08.473Z,1010.80
2023-10-16T05:36:38.497Z,1010.84
2023-10-16T05:37:08.448Z,1010.85
2023-10-16T05:37:38.440Z,1010.84
2023-10-16T05:38:08.462Z,1010.86
2023-10-16T05:38:38.493Z,1010.87
2023-10-16T05:39:08.428Z,1010.88
2023-10-16T05:39:38.472Z,1010.88
2023-10-16T05:40:08.413Z,1010.87
2023-10-16T05:40:38.427Z,1010.88
2023-10-16T05:41:08.421Z,1010.88
2023-10-16T05:41:38.405Z,1010.89
2023-10-16T05:42:08.415Z,1010.89
2023-10-16T05:42:38.417Z,1010.90
2023-10-16T05:43:08.397Z,1010.90
2023-10-16T05:43:38.369Z,1010.90
2023-10-16T05:44:08.379Z,1010.91
2023-10-16T05:44:38.382Z,1010.92
2023-10-16T05:45:08.368Z,1010.91
2023-10-16T05:45:38.453Z,1010.92
2023-10-16T05:46:08.383Z,1010.93
2023-10-16T05:46:38.414Z,1010.94
2023-10-16T05:47:08.337Z,1010.96
2023-10-16T05:47:38.360Z,1010.94
2023-10-16T05:48:08.404Z,1010.96
2023-10-16T05:48:38.318Z,1010.94
2023-10-16T05:49:08.333Z,1010.92
2023-10-16T05:49:38.311Z,1010.94
2023-10-16T05:50:08.313Z,1010.95
2023-10-16T05:50:38.298Z,1010.93
2023-10-16T05:51:08.289Z,1010.94
2023-10-16T05:51:38.335Z,1010.94
2023-10-16T05:52:08.324Z,1010.94
2023-10-16T05:52:38.394Z,1010.94
2023-10-16T05:53:08.262Z,1010.93
2023-10-16T05:53:38.271Z,1010.94
2023-10-16T05:54:08.270Z,1010.93
2023-10-16T05:54:38.237Z,1010.93
2023-10-16T05:55:08.216Z,1010.94
2023-10-16T05:55:38.194Z,1010.94
2023-10-16T05:56:08.187Z,1010.95
2023-10-16T05:56:38.177Z,1010.96
2023-10-16T05:57:08.168Z,1010.95
2023-10-16T05:57:38.191Z,1010.98
2023-10-16T05:58:08.176Z,1010.96
2023-10-16T05:58:38.149Z,1010.96
2023-10-16T05:59:08.154Z,1010.96
2023-10-16T05:59:38.140Z,1010.95
2023-10-16T06:00:08.195Z,1010.97
2023-10-16T06:00:38.259Z,1010.98
2023-10-16T06:01:08.320Z,1010.97
2023-10-16T06:01:38.229Z,1010.98
2023-10-16T06:02:08.135Z,1010.97
2023-10-16T06:02:38.181Z,1010.96
2023-10-16T06:03:08.153Z,1010.99