createdAt,value
2018-10-19T00:01:53.801Z,3.87
2018-10-19T00:04:29.000Z,6.67
2018-10-19T00:07:06.254Z,5.33
2018-10-19T00:09:42.756Z,4.08
2018-10-19T00:12:18.676Z,4.67
2018-10-19T00:14:54.450Z,7.40
2018-10-19T00:17:30.375Z,6.22
2018-10-19T00:20:06.991Z,5.62
2018-10-19T00:22:43.032Z,5.70
2018-10-19T00:25:19.188Z,6.42
2018-10-19T00:27:55.615Z,5.33
2018-10-19T00:30:31.520Z,5.45
2018-10-19T00:33:07.486Z,5.15
2018-10-19T00:35:43.483Z,6.10
2018-10-19T00:38:19.950Z,5.83
2018-10-19T00:40:55.991Z,6.53
2018-10-19T00:43:31.936Z,4.05
2018-10-19T00:46:07.922Z,8.03
2018-10-19T00:48:44.732Z,4.10
2018-10-19T00:51:20.654Z,4.15
2018-10-19T00:53:56.244Z,4.83
2018-10-19T00:56:32.189Z,5.33
2018-10-19T00:59:08.117Z,5.95
2018-10-19T01:01:44.023Z,5.17
2018-10-19T01:04:19.768Z,6.20
2018-10-19T01:06:55.523Z,5.12
2018-10-19T01:09:31.442Z,6.33
2018-10-19T01:12:06.565Z,7.08
2018-10-19T01:17:49.607Z,6.92
2018-10-19T01:20:25.764Z,7.70
2018-10-19T01:23:00.914Z,6.37
2018-10-19T01:25:40.287Z,3.25
2018-10-19T01:28:16.608Z,4.45
2018-10-19T01:30:52.449Z,4.33
2018-10-19T01:33:28.241Z,7.33
2018-10-19T01:36:05.384Z,6.97
2018-10-19T01:38:41.863Z,5.92
2018-10-19T01:41:17.564Z,5.53
2018-10-19T01:43:53.549Z,3.75
2018-10-19T01:46:29.371Z,4.87
2018-10-19T01:49:05.273Z,5.30
2018-10-19T01:51:41.470Z,3.00
2018-10-19T01:54:18.060Z,4.90
2018-10-19T01:56:54.106Z,2.92
2018-10-19T01:59:30.088Z,3.55
2018-10-19T02:02:07.261Z,4.78
2018-10-19T02:04:43.979Z,5.12
2018-10-19T02:07:23.474Z,4.37
2018-10-19T02:09:59.268Z,4.95
2018-10-19T02:12:35.825Z,7.12
2018-10-19T02:15:12.257Z,4.20
2018-10-19T02:17:47.969Z,5.37
2018-10-19T02:20:23.869Z,3.60
2018-10-19T02:22:59.779Z,4.72
2018-10-19T02:25:35.115Z,3.22
2018-10-19T02:28:11.152Z,4.78
2018-10-19T02:30:47.116Z,3.90
2018-10-19T02:33:22.048Z,8.08
2018-10-19T02:35:57.916Z,6.58
2018-10-19T02:38:34.589Z,3.40
2018-10-19T02:41:10.349Z,4.00
2018-10-19T02:43:45.428Z,3.70
2018-10-19T02:46:20.592Z,5.62
2018-10-19T02:48:56.348Z,4.35
2018-10-19T02:51:33.450Z,3.42
2018-10-19T02:54:10.171Z,4.47
2018-10-19T02:56:45.403Z,4.30
2018-10-19T02:59:20.400Z,5.25
2018-10-19T03:01:55.517Z,3.85
2018-10-19T03:04:31.331Z,5.40
2018-10-19T03:07:07.564Z,2.98
2018-10-19T03:09:43.276Z,4.60
2018-10-19T03:12:18.349Z,6.47
2018-10-19T03:14:53.343Z,4.30
2018-10-19T03:17:28.337Z,4.42
2018-10-19T03:20:03.760Z,4.70
2018-10-19T03:22:39.674Z,3.20
2018-10-19T03:25:15.657Z,4.92
2018-10-19T03:27:51.715Z,6.17
2018-10-19T03:30:27.542Z,2.50
2018-10-19T03:33:03.778Z,2.20
2018-10-19T03:35:40.500Z,7.03
2018-10-19T03:38:16.294Z,5.53
2018-10-19T03:40:52.317Z,3.70
2018-10-19T03:43:28.886Z,3.12
2018-10-19T03:46:05.457Z,2.98
2018-10-19T03:48:41.877Z,3.90
2018-10-19T03:51:17.656Z,4.55
2018-10-19T03:53:53.391Z,3.12
2018-10-19T03:56:28.735Z,5.00
2018-10-19T03:59:03.962Z,3.33
2018-10-19T04:01:39.763Z,4.58
2018-10-19T04:04:15.544Z,6.90
2018-10-19T04:06:51.672Z,4.03
2018-10-19T04:09:27.325Z,6.53
2018-10-19T04:12:03.012Z,6.80
2018-10-19T04:14:38.981Z,3.10
2018-10-19T04:17:15.056Z,4.65
2018-10-19T04:19:51.658Z,5.08
2018-10-19T04:22:27.980Z,8.35
2018-10-19T04:25:04.741Z,2.98
2018-10-19T04:27:40.314Z,4.75
2018-10-19T04:30:16.153Z,3.85
2018-10-19T04:32:52.535Z,7.05
2018-10-19T04:35:28.934Z,5.17
2018-10-19T04:38:05.360Z,5.92
2018-10-19T04:40:41.256Z,3.62
2018-10-19T04:43:16.963Z,3.55
2018-10-19T04:45:53.793Z,5.17
2018-10-19T04:48:30.408Z,4.58
2018-10-19T04:51:05.969Z,3.70
2018-10-19T04:53:42.500Z,4.35
2018-10-19T04:56:18.630Z,6.17
2018-10-19T04:58:55.499Z,4.87
2018-10-19T05:01:31.058Z,5.83
2018-10-19T05:04:06.556Z,4.40
2018-10-19T05:06:41.935Z,2.55
2018-10-19T05:09:18.621Z,2.30
2018-10-19T05:11:53.804Z,6.30
2018-10-19T05:14:28.991Z,6.72
2018-10-19T05:17:04.725Z,5.12
2018-10-19T05:19:41.108Z,5.87
2018-10-19T05:22:17.224Z,3.90
2018-10-19T05:24:53.204Z,3.67
2018-10-19T05:27:29.080Z,7.12
2018-10-19T05:30:05.961Z,3.33
2018-10-19T05:32:43.504Z,4.67
2018-10-19T05:35:19.863Z,3.90
2018-10-19T05:37:57.177Z,7.25
2018-10-19T05:40:34.125Z,7.47
2018-10-19T05:43:10.448Z,5.92
2018-10-19T05:45:46.490Z,5.17
2018-10-19T05:48:23.282Z,4.30
2018-10-19T05:50:59.077Z,7.25
2018-10-19T05:53:34.887Z,8.35
2018-10-19T05:56:10.314Z,5.50
2018-10-19T05:58:45.613Z,6.12
2018-10-19T06:01:22.286Z,7.53
2018-10-19T06:03:58.098Z,10.30
2018-10-19T06:06:34.010Z,7.22
2018-10-19T06:09:11.035Z,9.58
2018-10-19T06:11:47.502Z,5.35
2018-10-19T06:14:22.844Z,10.60
2018-10-19T06:17:01.569Z,6.85
2018-10-19T06:19:37.477Z,8.08
2018-10-19T06:22:13.411Z,8.70
2018-10-19T06:24:50.945Z,8.35
2018-10-19T06:27:27.310Z,7.90
2018-10-19T06:30:03.339Z,6.45
2018-10-19T06:32:40.174Z,5.72
2018-10-19T06:35:15.148Z,7.33
2018-10-19T06:37:50.881Z,5.45
2018-10-19T06:40:26.524Z,5.85
2018-10-19T06:43:02.392Z,4.67
2018-10-19T06:45:38.107Z,7.65
2018-10-19T06:48:14.108Z,8.35
2018-10-19T06:50:50.838Z,6.40
2018-10-19T06:53:28.666Z,5.05
2018-10-19T06:56:03.809Z,10.93
2018-10-19T06:58:39.527Z,4.58
2018-10-19T07:01:15.245Z,8.45
2018-10-19T07:03:51.260Z,9.28
2018-10-19T07:06:28.036Z,5.37
2018-10-19T07:09:04.375Z,7.33
2018-10-19T07:11:40.289Z,4.08
2018-10-19T07:14:16.343Z,8.28
2018-10-19T07:16:52.294Z,8.25
2018-10-19T07:19:28.467Z,7.80
2018-10-19T07:22:06.205Z,8.98
2018-10-19T07:24:42.167Z,7.90
2018-10-19T07:27:18.758Z,11.35
2018-10-19T07:29:53.726Z,9.60
2018-10-19T07:32:29.877Z,9.73
2018-10-19T07:35:07.021Z,11.38
2018-10-19T07:37:43.336Z,8.85
2018-10-19T07:40:19.229Z,9.43
2018-10-19T07:42:55.853Z,13.95
2018-10-19T07:45:31.962Z,8.33
2018-10-19T07:49:33.274Z,9.20
2018-10-19T07:52:09.601Z,8.63
2018-10-19T07:54:45.436Z,10.00
2018-10-19T07:57:21.779Z,9.93
2018-10-19T07:59:57.915Z,6.37
2018-10-19T08:02:33.962Z,9.90
2018-10-19T08:05:11.407Z,9.05
2018-10-19T08:07:47.380Z,4.22
2018-10-19T08:10:23.066Z,9.40
2018-10-19T08:12:58.973Z,8.40
2018-10-19T08:15:34.795Z,6.85
2018-10-19T08:18:10.732Z,8.13
2018-10-19T08:20:47.352Z,7.12
2018-10-19T08:23:23.035Z,8.05
2018-10-19T08:25:59.445Z,9.10
2018-10-19T08:28:36.553Z,9.10
2018-10-19T08:31:14.156Z,7.25
2018-10-19T08:33:50.740Z,11.03
2018-10-19T08:36:26.675Z,5.72
2018-10-19T08:42:09.983Z,10.25
2018-10-19T08:44:45.017Z,10.95
2018-10-19T08:47:20.916Z,9.88
2018-10-19T08:49:56.668Z,6.50
2018-10-19T08:52:32.724Z,10.55
2018-10-19T08:55:08.461Z,8.80
2018-10-19T08:57:44.292Z,11.30
2018-10-19T09:00:19.876Z,8.28
2018-10-19T09:02:55.928Z,10.80
2018-10-19T09:05:32.627Z,10.78
2018-10-19T09:08:07.664Z,11.65
2018-10-19T09:10:43.716Z,13.38
2018-10-19T09:13:19.781Z,9.65
2018-10-19T09:15:56.335Z,11.68
2018-10-19T09:18:32.359Z,6.53
2018-10-19T09:21:08.326Z,11.85
2018-10-19T09:23:44.408Z,7.87
2018-10-19T09:26:21.320Z,9.88
2018-10-19T09:28:57.348Z,11.53
2018-10-19T09:31:32.307Z,6.83
2018-10-19T09:34:08.331Z,8.78
2018-10-19T09:36:45.236Z,11.43
2018-10-19T09:39:21.038Z,9.23
2018-10-19T09:41:56.824Z,11.97
2018-10-19T09:44:32.229Z,12.25
2018-10-19T09:47:09.149Z,10.10
2018-10-19T09:49:45.750Z,8.05
2018-10-19T09:52:21.838Z,8.08
2018-10-19T09:54:57.766Z,9.05
2018-10-19T09:57:33.613Z,7.53
2018-10-19T10:00:15.444Z,8.73
2018-10-19T10:02:50.910Z,8.33
2018-10-19T10:05:26.965Z,4.90
2018-10-19T10:08:04.172Z,8.90
2018-10-19T10:10:40.587Z,9.43
2018-10-19T10:13:17.366Z,3.67
2018-10-19T10:15:52.427Z,8.55
2018-10-19T10:18:28.084Z,11.53
2018-10-19T10:21:03.835Z,7.70
2018-10-19T10:23:40.200Z,7.78
2018-10-19T10:26:16.551Z,5.22
2018-10-19T10:28:52.383Z,5.03
2018-10-19T10:31:29.593Z,6.78
2018-10-19T10:34:06.262Z,6.90
2018-10-19T10:36:42.402Z,5.35
2018-10-19T10:39:18.717Z,5.28
2018-10-19T10:41:54.372Z,7.58
2018-10-19T10:44:30.683Z,6.03
2018-10-19T10:47:06.062Z,4.97
2018-10-19T10:49:41.811Z,6.47
2018-10-19T10:52:17.688Z,6.30
2018-10-19T10:54:53.684Z,5.67
2018-10-19T10:57:29.408Z,6.67
2018-10-19T11:00:05.971Z,4.50
2018-10-19T11:02:42.104Z,5.10
2018-10-19T11:05:17.806Z,5.15
2018-10-19T11:07:54.053Z,6.78
2018-10-19T11:10:31.139Z,4.75
2018-10-19T11:13:07.481Z,5.80
2018-10-19T11:15:43.969Z,6.28
2018-10-19T11:18:19.958Z,6.42
2018-10-19T11:20:55.847Z,4.95
2018-10-19T11:23:32.994Z,5.65
2018-10-19T11:26:08.847Z,5.40
2018-10-19T11:28:44.672Z,10.20
2018-10-19T11:31:20.350Z,8.08
2018-10-19T11:33:56.153Z,4.45
2018-10-19T11:36:31.956Z,10.35
2018-10-19T11:39:09.654Z,6.30
2018-10-19T11:41:45.405Z,6.80
2018-10-19T11:44:22.047Z,6.97
2018-10-19T11:47:00.476Z,7.22
2018-10-19T11:49:36.929Z,8.20
2018-10-19T11:52:13.502Z,10.08
2018-10-19T11:54:48.495Z,3.22
2018-10-19T11:57:23.466Z,8.03
2018-10-19T11:59:59.376Z,6.80
2018-10-19T12:02:35.788Z,9.20
2018-10-19T12:05:10.972Z,6.28
2018-10-19T12:07:46.939Z,4.72
2018-10-19T12:10:23.637Z,8.33
2018-10-19T12:13:02.530Z,8.63
2018-10-19T12:15:39.050Z,10.55
2018-10-19T12:18:14.829Z,6.55
2018-10-19T12:20:51.447Z,7.97
2018-10-19T12:23:28.203Z,8.55
2018-10-19T12:26:03.989Z,10.03
2018-10-19T12:28:40.197Z,6.45
2018-10-19T12:31:16.133Z,5.00
2018-10-19T12:33:56.502Z,7.03
2018-10-19T12:36:32.910Z,4.80
2018-10-19T12:39:09.757Z,5.90
2018-10-19T12:41:45.800Z,7.70
2018-10-19T12:44:21.496Z,8.80
2018-10-19T12:47:09.858Z,6.65
2018-10-19T12:49:46.517Z,8.08
2018-10-19T12:52:23.087Z,9.93
2018-10-19T12:54:59.478Z,7.62
2018-10-19T12:57:35.803Z,4.97
2018-10-19T13:00:12.577Z,9.20
2018-10-19T13:02:48.652Z,12.20
2018-10-19T13:05:24.405Z,5.72
2018-10-19T13:08:00.735Z,7.60
2018-10-19T13:10:37.401Z,10.15
2018-10-19T13:13:13.446Z,10.25
2018-10-19T13:15:49.765Z,9.33
2018-10-19T13:18:26.723Z,10.85
2018-10-19T13:21:03.495Z,8.18
2018-10-19T13:23:39.243Z,11.33
2018-10-19T13:26:15.132Z,8.98
2018-10-19T13:28:50.906Z,9.85
2018-10-19T13:31:26.829Z,8.43
2018-10-19T13:34:02.793Z,8.20
2018-10-19T13:36:39.539Z,8.95
2018-10-19T13:39:15.321Z,8.58
2018-10-19T13:41:50.869Z,6.30
2018-10-19T13:44:27.330Z,9.58
2018-10-19T13:47:03.793Z,6.97
2018-10-19T13:49:39.882Z,13.08
2018-10-19T13:52:15.958Z,12.80
2018-10-19T13:54:54.201Z,9.45
2018-10-19T13:57:30.798Z,5.90
2018-10-19T14:00:08.052Z,6.92
2018-10-19T14:02:44.809Z,8.80
2018-10-19T14:05:21.223Z,5.83
2018-10-19T14:07:57.521Z,10.15
2018-10-19T14:10:33.212Z,8.78
2018-10-19T14:13:09.349Z,10.38
2018-10-19T14:15:45.870Z,18.48
2018-10-19T14:18:20.905Z,9.98
2018-10-19T14:20:56.245Z,5.97
2018-10-19T14:23:32.046Z,10.35
2018-10-19T14:26:07.971Z,7.95
2018-10-19T14:28:45.872Z,8.15
2018-10-19T14:31:21.892Z,7.33
2018-10-19T14:33:57.477Z,7.03
2018-10-19T14:36:33.769Z,6.78
2018-10-19T14:39:10.296Z,7.10
2018-10-19T14:41:46.220Z,8.73
2018-10-19T14:44:22.798Z,9.28
2018-10-19T14:46:58.624Z,7.37
2018-10-19T14:49:34.638Z,6.75
2018-10-19T14:52:10.498Z,6.75
2018-10-19T14:54:46.243Z,6.20
2018-10-19T14:57:22.091Z,8.05
2018-10-19T14:59:58.154Z,7.47
2018-10-19T15:02:34.830Z,6.05
2018-10-19T15:05:12.998Z,6.15
2018-10-19T15:07:48.689Z,8.03
2018-10-19T15:10:24.916Z,6.92
2018-10-19T15:13:00.534Z,7.03
2018-10-19T15:15:36.447Z,9.70
2018-10-19T15:18:12.348Z,6.40
2018-10-19T15:20:48.160Z,5.60
2018-10-19T15:23:23.906Z,6.33
2018-10-19T15:26:00.769Z,7.08
2018-10-19T15:28:36.670Z,8.05
2018-10-19T15:31:13.514Z,8.28
2018-10-19T15:33:49.200Z,8.93
2018-10-19T15:36:25.270Z,9.73
2018-10-19T15:39:01.024Z,8.85
2018-10-19T15:41:37.475Z,5.80
2018-10-19T15:44:12.645Z,8.50
2018-10-19T15:46:48.059Z,6.83
2018-10-19T15:49:23.726Z,7.17
2018-10-19T15:52:00.182Z,5.60
2018-10-19T15:54:36.413Z,4.78
2018-10-19T15:57:13.274Z,6.08
2018-10-19T15:59:49.238Z,9.05
2018-10-19T16:02:25.372Z,5.97
2018-10-19T16:05:01.900Z,6.12
2018-10-19T16:07:37.239Z,9.63
2018-10-19T16:10:12.999Z,9.03
2018-10-19T16:12:48.040Z,7.62
2018-10-19T16:15:24.024Z,6.37
2018-10-19T16:17:59.846Z,6.90
2018-10-19T16:20:35.659Z,6.10
2018-10-19T16:23:11.435Z,10.00
2018-10-19T16:25:47.375Z,8.70
2018-10-19T16:28:24.340Z,8.05
2018-10-19T16:31:00.059Z,7.05
2018-10-19T16:33:35.820Z,7.25
2018-10-19T16:36:11.706Z,8.85
2018-10-19T16:38:47.631Z,6.45
2018-10-19T16:41:23.637Z,7.03
2018-10-19T16:44:00.669Z,9.90
2018-10-19T16:46:36.572Z,6.42
2018-10-19T16:49:12.004Z,9.05
2018-10-19T16:51:47.892Z,10.00
2018-10-19T16:54:23.110Z,10.32
2018-10-19T16:56:58.919Z,8.98
2018-10-19T16:59:35.079Z,7.95
2018-10-19T17:02:11.954Z,8.98
2018-10-19T17:04:48.615Z,5.45
2018-10-19T17:07:24.334Z,8.20
2018-10-19T17:09:59.576Z,7.60
2018-10-19T17:12:35.724Z,7.65
2018-10-19T17:15:12.304Z,6.92
2018-10-19T17:17:47.385Z,6.72
2018-10-19T17:20:23.136Z,8.98
2018-10-19T17:22:58.997Z,9.40
2018-10-19T17:25:34.779Z,8.45
2018-10-19T17:28:10.701Z,9.85
2018-10-19T17:30:47.388Z,6.95
2018-10-19T17:33:23.220Z,9.58
2018-10-19T17:35:59.118Z,7.65
2018-10-19T17:38:35.788Z,9.35
2018-10-19T17:41:12.612Z,11.03
2018-10-19T17:43:48.383Z,7.85
2018-10-19T17:46:24.894Z,12.82
2018-10-19T17:49:03.065Z,33.63
2018-10-19T17:51:39.840Z,29.98
2018-10-19T17:54:16.523Z,25.45
2018-10-19T17:56:53.229Z,25.88
2018-10-19T17:59:29.168Z,13.10
2018-10-19T18:02:05.635Z,15.08
2018-10-19T18:04:41.281Z,13.58
2018-10-19T18:07:19.186Z,14.40
2018-10-19T18:09:54.848Z,16.07
2018-10-19T18:12:32.395Z,14.60
2018-10-19T18:15:08.415Z,13.50
2018-10-19T18:17:44.713Z,10.43
2018-10-19T18:20:21.592Z,14.15
2018-10-19T18:22:56.803Z,14.70
2018-10-19T18:25:32.734Z,9.85
2018-10-19T18:28:08.331Z,14.73
2018-10-19T18:30:44.137Z,14.98
2018-10-19T18:33:20.148Z,12.95
2018-10-19T18:35:56.504Z,9.58
2018-10-19T18:38:33.125Z,8.30
2018-10-19T18:41:10.002Z,7.40
2018-10-19T18:43:46.459Z,6.83
2018-10-19T18:46:22.375Z,7.35
2018-10-19T18:48:58.230Z,9.60
2018-10-19T18:51:34.118Z,8.15
2018-10-19T18:54:10.186Z,17.02
2018-10-19T18:56:46.058Z,20.43
2018-10-19T18:59:21.968Z,18.45
2018-10-19T19:01:56.845Z,19.42
2018-10-19T19:04:32.643Z,20.62
2018-10-19T19:07:08.484Z,26.82
2018-10-19T19:09:48.714Z,22.10
2018-10-19T19:12:25.207Z,22.52
2018-10-19T19:15:01.266Z,25.45
2018-10-19T19:17:37.257Z,23.00
2018-10-19T19:20:17.939Z,23.57
2018-10-19T19:22:53.633Z,20.40
2018-10-19T19:25:36.355Z,24.20
2018-10-19T19:28:12.485Z,24.40
2018-10-19T19:30:48.467Z,24.55
2018-10-19T19:33:29.236Z,23.02
2018-10-19T19:36:06.011Z,23.52
2018-10-19T19:38:42.618Z,22.32
2018-10-19T19:41:23.752Z,24.60
2018-10-19T19:44:00.413Z,22.50
2018-10-19T19:46:37.178Z,18.67
2018-10-19T19:49:19.536Z,21.95
2018-10-19T19:51:55.785Z,18.70
2018-10-19T19:54:31.640Z,19.27
2018-10-19T19:57:07.370Z,18.92
2018-10-19T19:59:43.345Z,24.30
2018-10-19T20:02:19.077Z,24.77
2018-10-19T20:04:55.235Z,23.18
2018-10-19T20:07:31.033Z,22.45
2018-10-19T20:10:07.400Z,20.85
2018-10-19T20:12:43.225Z,17.85
2018-10-19T20:15:19.795Z,18.20
2018-10-19T20:17:55.163Z,15.30
2018-10-19T20:20:31.119Z,12.30
2018-10-19T20:23:07.705Z,11.75
2018-10-19T20:25:44.057Z,9.60
2018-10-19T20:28:19.497Z,10.93
2018-10-19T20:30:56.227Z,8.58
2018-10-19T20:33:32.138Z,7.87
2018-10-19T20:36:14.996Z,8.70
2018-10-19T20:38:50.666Z,8.10
2018-10-19T20:41:26.882Z,8.40
2018-10-19T20:44:02.563Z,9.73
2018-10-19T20:46:38.536Z,9.78
2018-10-19T20:49:15.550Z,9.60
2018-10-19T20:51:51.289Z,8.18
2018-10-19T20:54:27.197Z,7.78
2018-10-19T20:57:03.099Z,8.98
2018-10-19T20:59:38.910Z,9.15
2018-10-19T21:02:14.066Z,8.25
2018-10-19T21:04:50.657Z,9.18
2018-10-19T21:07:27.620Z,10.82
2018-10-19T21:10:06.105Z,13.48
2018-10-19T21:12:42.765Z,9.78
2018-10-19T21:15:18.924Z,11.50
2018-10-19T21:17:55.470Z,10.18
2018-10-19T21:20:31.755Z,10.63
2018-10-19T21:23:07.651Z,10.93
2018-10-19T21:25:44.092Z,18.45
2018-10-19T21:28:20.867Z,16.52
2018-10-19T21:30:57.586Z,15.80
2018-10-19T21:33:34.132Z,15.85
2018-10-19T21:36:10.482Z,14.10
2018-10-19T21:38:46.553Z,17.17
2018-10-19T21:41:23.173Z,15.68
2018-10-19T21:43:59.104Z,13.80
2018-10-19T21:46:34.293Z,12.90
2018-10-19T21:49:10.299Z,13.38
2018-10-19T21:51:46.292Z,15.68
2018-10-19T21:54:21.478Z,14.50
2018-10-19T21:56:56.802Z,12.75
2018-10-19T21:59:33.125Z,13.48
2018-10-19T22:02:09.714Z,12.82
2018-10-19T22:04:45.409Z,11.68
2018-10-19T22:07:21.158Z,14.05
2018-10-19T22:09:57.054Z,10.45
2018-10-19T22:12:34.300Z,11.88
2018-10-19T22:15:10.849Z,13.08
2018-10-19T22:17:47.407Z,16.32
2018-10-19T22:20:23.375Z,11.95
2018-10-19T22:22:58.587Z,12.65
2018-10-19T22:25:35.286Z,12.18
2018-10-19T22:28:11.160Z,11.48
2018-10-19T22:30:46.992Z,11.08
2018-10-19T22:33:22.669Z,10.63
2018-10-19T22:35:58.562Z,11.20
2018-10-19T22:38:33.595Z,10.53
2018-10-19T22:41:09.031Z,13.15
2018-10-19T22:43:44.689Z,13.25
2018-10-19T22:46:21.632Z,11.83
2018-10-19T22:48:58.091Z,12.28
2018-10-19T22:51:34.007Z,14.03
2018-10-19T22:54:09.190Z,11.65
2018-10-19T22:56:44.448Z,10.55
2018-10-19T22:59:19.667Z,12.88
2018-10-19T23:01:55.621Z,11.05
2018-10-19T23:04:30.963Z,12.10
2018-10-19T23:07:08.038Z,9.93
2018-10-19T23:09:44.420Z,9.95
2018-10-19T23:12:20.133Z,11.28
2018-10-19T23:14:56.846Z,10.03
2018-10-19T23:17:33.915Z,8.80
2018-10-19T23:20:10.455Z,6.05
2018-10-19T23:22:46.797Z,7.72
2018-10-19T23:25:23.115Z,8.80
2018-10-19T23:27:58.981Z,7.72
2018-10-19T23:30:34.893Z,7.85
2018-10-19T23:33:11.082Z,6.92
2018-10-19T23:35:47.652Z,6.55
2018-10-19T23:38:23.441Z,7.12
2018-10-19T23:40:59.318Z,8.10
2018-10-19T23:43:35.348Z,7.30
2018-10-19T23:46:11.169Z,7.92
2018-10-19T23:48:47.228Z,8.88
2018-10-19T23:51:23.080Z,10.58
2018-10-19T23:53:59.035Z,9.33
2018-10-19T23:56:34.228Z,11.28
2018-10-19T23:59:09.190Z,15.35
