createdAt,value
2019-04-14T00:01:23.775Z,20.20
2019-04-14T00:04:16.110Z,20.37
2019-04-14T00:06:46.283Z,20.17
2019-04-14T00:09:18.411Z,20.13
2019-04-14T00:11:48.121Z,19.60
2019-04-14T00:14:18.464Z,20.13
2019-04-14T00:16:47.259Z,19.93
2019-04-14T00:19:17.151Z,20.57
2019-04-14T00:21:46.127Z,20.33
2019-04-14T00:24:16.187Z,20.10
2019-04-14T00:26:45.127Z,22.03
2019-04-14T00:29:15.164Z,20.20
2019-04-14T00:31:43.934Z,21.07
2019-04-14T00:34:26.759Z,20.80
2019-04-14T00:37:25.102Z,20.87
2019-04-14T00:39:57.568Z,20.70
2019-04-14T00:42:36.460Z,21.07
2019-04-14T00:45:11.540Z,20.70
2019-04-14T00:47:55.697Z,20.47
2019-04-14T00:50:14.773Z,19.60
2019-04-14T00:52:43.721Z,20.73
2019-04-14T00:55:13.916Z,21.97
2019-04-14T00:57:42.714Z,21.07
2019-04-14T01:00:12.789Z,21.50
2019-04-14T01:02:42.950Z,20.50
2019-04-14T01:05:13.096Z,21.47
2019-04-14T01:10:02.258Z,19.87
2019-04-14T01:12:32.045Z,20.13
2019-04-14T01:15:00.923Z,20.53
2019-04-14T01:17:30.815Z,20.20
2019-04-14T01:19:59.823Z,19.30
2019-04-14T01:22:29.218Z,21.07
2019-04-14T01:24:57.968Z,19.93
2019-04-14T01:27:27.789Z,20.37
2019-04-14T01:29:56.583Z,22.37
2019-04-14T01:32:26.125Z,23.83
2019-04-14T01:34:55.950Z,21.47
2019-04-14T01:37:26.818Z,20.60
2019-04-14T01:39:56.676Z,20.20
2019-04-14T01:42:26.693Z,21.73
2019-04-14T01:44:55.507Z,21.43
2019-04-14T01:47:24.887Z,20.67
2019-04-14T01:49:53.733Z,20.43
2019-04-14T01:52:29.598Z,20.20
2019-04-14T01:55:26.909Z,19.40
2019-04-14T01:58:14.405Z,20.60
2019-04-14T02:01:21.637Z,19.80
2019-04-14T02:03:50.523Z,20.93
2019-04-14T02:06:20.182Z,20.90
2019-04-14T02:08:50.130Z,20.63
2019-04-14T02:11:19.040Z,20.77
2019-04-14T02:13:48.571Z,21.27
2019-04-14T02:16:25.979Z,21.00
2019-04-14T02:18:50.659Z,21.70
2019-04-14T02:21:19.462Z,19.57
2019-04-14T02:23:49.683Z,20.40
2019-04-14T02:26:19.762Z,20.07
2019-04-14T02:28:48.889Z,19.87
2019-04-14T02:31:35.573Z,19.83
2019-04-14T02:34:21.861Z,19.30
2019-04-14T02:36:46.338Z,19.20
2019-04-14T02:42:07.169Z,19.37
2019-04-14T02:49:18.887Z,19.10
2019-04-14T02:51:53.358Z,17.80
2019-04-14T02:54:23.083Z,18.50
2019-04-14T02:56:52.165Z,18.50
2019-04-14T02:59:22.643Z,20.07
2019-04-14T03:02:09.738Z,18.83
2019-04-14T03:04:21.672Z,18.07
2019-04-14T03:06:56.378Z,19.53
2019-04-14T03:09:32.125Z,17.60
2019-04-14T03:11:54.972Z,18.17
2019-04-14T03:20:37.266Z,17.77
2019-04-14T03:22:57.057Z,16.97
2019-04-14T03:25:49.253Z,18.13
2019-04-14T03:28:33.922Z,17.50
2019-04-14T03:41:12.341Z,17.00
2019-04-14T03:43:30.963Z,17.00
2019-04-14T03:46:12.068Z,17.27
2019-04-14T03:51:13.625Z,17.80
2019-04-14T03:53:45.809Z,16.60
2019-04-14T03:56:18.046Z,17.07
2019-04-14T03:58:46.856Z,17.30
2019-04-14T04:01:15.621Z,16.93
2019-04-14T04:03:45.506Z,17.37
2019-04-14T04:06:14.573Z,17.27
2019-04-14T04:08:44.118Z,17.17
2019-04-14T04:11:13.034Z,17.73
2019-04-14T04:13:41.844Z,17.03
2019-04-14T04:16:20.257Z,17.23
2019-04-14T04:18:57.892Z,17.07
2019-04-14T04:21:50.943Z,16.80
2019-04-14T04:24:37.026Z,17.00
2019-04-14T04:27:18.660Z,17.27
2019-04-14T04:30:08.645Z,16.50
2019-04-14T04:32:55.853Z,16.60
2019-04-14T04:35:37.139Z,17.03
2019-04-14T04:38:13.734Z,17.90
2019-04-14T04:40:42.558Z,18.27
2019-04-14T04:43:12.472Z,17.73
2019-04-14T04:45:41.255Z,16.00
2019-04-14T04:48:10.879Z,16.73
2019-04-14T04:50:40.934Z,17.03
2019-04-14T04:53:09.765Z,17.90
2019-04-14T04:55:39.502Z,16.67
2019-04-14T04:58:08.248Z,17.80
2019-04-14T05:00:37.326Z,18.47
2019-04-14T05:03:06.178Z,17.43
2019-04-14T05:06:09.157Z,17.40
2019-04-14T05:08:39.747Z,17.30
2019-04-14T05:11:20.691Z,18.10
2019-04-14T05:13:51.103Z,18.77
2019-04-14T05:16:20.014Z,19.50
2019-04-14T05:18:49.034Z,18.80
2019-04-14T05:21:17.787Z,18.33
2019-04-14T05:23:47.389Z,19.00
2019-04-14T05:26:17.702Z,17.47
2019-04-14T05:28:46.583Z,17.00
2019-04-14T05:31:16.367Z,18.07
2019-04-14T05:33:45.213Z,17.37
2019-04-14T05:36:15.024Z,17.60
2019-04-14T05:38:44.928Z,18.23
2019-04-14T05:41:13.996Z,17.30
2019-04-14T05:43:48.761Z,17.53
2019-04-14T05:46:14.246Z,17.47
2019-04-14T05:48:43.092Z,17.83
2019-04-14T05:51:12.978Z,17.93
2019-04-14T05:53:42.220Z,18.03
2019-04-14T05:56:12.174Z,25.17
2019-04-14T05:58:41.135Z,23.97
2019-04-14T06:01:11.343Z,21.20
2019-04-14T06:03:40.778Z,21.73
2019-04-14T06:06:09.766Z,21.97
2019-04-14T06:08:38.530Z,21.30
2019-04-14T06:11:07.241Z,21.27
2019-04-14T06:13:35.996Z,20.83
2019-04-14T06:16:04.932Z,19.67
2019-04-14T06:18:33.676Z,19.67
2019-04-14T06:21:08.557Z,18.17
2019-04-14T06:23:39.164Z,20.67
2019-04-14T06:26:08.237Z,22.73
2019-04-14T06:28:37.053Z,23.47
2019-04-14T06:31:19.594Z,21.37
2019-04-14T06:34:00.814Z,20.17
2019-04-14T06:36:47.331Z,21.50
2019-04-14T06:39:19.652Z,21.57
2019-04-14T06:41:48.401Z,20.47
2019-04-14T06:44:17.313Z,19.70
2019-04-14T06:46:46.251Z,20.20
2019-04-14T06:49:15.036Z,19.37
2019-04-14T06:51:47.622Z,19.57
2019-04-14T06:54:16.487Z,17.90
2019-04-14T06:56:45.495Z,17.83
2019-04-14T06:59:16.756Z,18.77
2019-04-14T07:01:46.143Z,17.53
2019-04-14T07:04:15.130Z,17.97
2019-04-14T07:06:43.870Z,16.77
2019-04-14T07:09:20.228Z,17.40
2019-04-14T07:11:49.012Z,19.77
2019-04-14T07:14:17.752Z,17.67
2019-04-14T07:16:46.603Z,16.60
2019-04-14T07:19:15.769Z,15.93
2019-04-14T07:21:44.757Z,15.47
2019-04-14T07:24:14.773Z,16.60
2019-04-14T07:26:48.748Z,16.80
2019-04-14T07:29:17.684Z,15.83
2019-04-14T07:32:05.707Z,16.40
2019-04-14T07:34:54.273Z,16.33
2019-04-14T07:37:34.653Z,15.90
2019-04-14T07:40:12.909Z,16.43
2019-04-14T07:42:51.685Z,16.07
2019-04-14T07:45:25.045Z,16.53
2019-04-14T07:48:02.876Z,16.43
2019-04-14T07:50:49.918Z,16.13
2019-04-14T07:53:56.088Z,16.90
2019-04-14T07:56:43.903Z,17.30
2019-04-14T07:59:40.972Z,16.97
2019-04-14T08:02:16.140Z,17.73
2019-04-14T08:04:58.927Z,17.17
2019-04-14T08:07:36.917Z,17.87
2019-04-14T08:10:07.591Z,17.50
2019-04-14T08:12:36.555Z,17.27
2019-04-14T08:15:07.484Z,16.97
2019-04-14T08:17:36.186Z,17.93
2019-04-14T08:20:05.779Z,18.13
2019-04-14T08:22:34.673Z,16.63
2019-04-14T08:25:04.507Z,17.20
2019-04-14T08:27:34.598Z,17.30
2019-04-14T08:30:03.663Z,17.47
2019-04-14T08:32:32.476Z,18.47
2019-04-14T08:35:01.456Z,17.07
2019-04-14T08:37:30.468Z,18.07
2019-04-14T08:39:59.470Z,16.67
2019-04-14T08:42:47.355Z,16.10
2019-04-14T08:45:34.098Z,16.80
2019-04-14T08:48:20.305Z,17.80
2019-04-14T08:50:55.697Z,17.23
2019-04-14T08:53:34.573Z,16.03
2019-04-14T08:56:19.298Z,16.87
2019-04-14T08:59:01.978Z,16.67
2019-04-14T09:01:36.357Z,18.03
2019-04-14T09:04:33.717Z,18.10
2019-04-14T09:07:33.449Z,17.73
2019-04-14T09:10:06.977Z,17.07
2019-04-14T09:12:37.938Z,18.93
2019-04-14T09:15:11.502Z,19.00
2019-04-14T09:17:40.677Z,17.47
2019-04-14T09:20:10.055Z,18.30
2019-04-14T09:22:38.863Z,18.57
2019-04-14T09:25:08.337Z,18.20
2019-04-14T09:27:37.362Z,18.70
2019-04-14T09:30:07.224Z,19.80
2019-04-14T09:32:36.321Z,17.13
2019-04-14T09:35:05.710Z,18.17
2019-04-14T09:37:34.532Z,17.83
2019-04-14T09:40:03.571Z,18.17
2019-04-14T09:42:32.644Z,18.17
2019-04-14T09:45:01.695Z,17.10
2019-04-14T09:47:30.680Z,18.20
2019-04-14T09:49:59.863Z,17.47
2019-04-14T09:52:28.808Z,18.67
2019-04-14T09:54:57.962Z,17.77
2019-04-14T09:57:26.857Z,18.00
2019-04-14T09:59:55.778Z,17.47
2019-04-14T10:02:26.313Z,17.30
2019-04-14T10:04:55.327Z,17.17
2019-04-14T10:07:25.475Z,17.43
2019-04-14T10:09:54.430Z,16.77
2019-04-14T10:12:25.623Z,17.70
2019-04-14T10:14:54.484Z,16.70
2019-04-14T10:17:32.914Z,20.03
2019-04-14T10:20:03.228Z,18.50
2019-04-14T10:22:34.118Z,51.10
2019-04-14T10:25:02.871Z,17.13
2019-04-14T10:27:32.090Z,23.10
2019-04-14T10:30:01.105Z,21.80
2019-04-14T10:32:29.945Z,17.27
2019-04-14T10:34:58.783Z,29.60
2019-04-14T10:37:27.904Z,20.37
2019-04-14T10:39:57.006Z,17.30
2019-04-14T10:42:26.620Z,30.00
2019-04-14T10:44:55.802Z,17.13
2019-04-14T10:47:26.015Z,17.73
2019-04-14T10:49:55.224Z,20.87
2019-04-14T10:52:25.537Z,17.77
2019-04-14T10:55:14.010Z,21.70
2019-04-14T11:02:09.275Z,18.47
2019-04-14T11:04:40.308Z,18.60
2019-04-14T11:07:13.778Z,17.83
2019-04-14T11:09:49.992Z,22.63
2019-04-14T11:12:18.902Z,20.57
2019-04-14T11:14:48.778Z,20.10
2019-04-14T11:17:17.970Z,25.03
2019-04-14T11:19:48.560Z,28.17
2019-04-14T11:22:17.324Z,23.47
2019-04-14T11:24:46.037Z,20.80
2019-04-14T11:27:15.080Z,19.23
2019-04-14T11:29:43.857Z,18.97
2019-04-14T11:32:42.234Z,20.97
2019-04-14T11:35:24.402Z,17.83
2019-04-14T11:38:21.531Z,21.57
2019-04-14T11:40:52.893Z,19.60
2019-04-14T11:43:21.842Z,20.37
2019-04-14T11:45:51.189Z,21.00
2019-04-14T11:48:21.466Z,20.30
2019-04-14T11:50:53.368Z,21.30
2019-04-14T11:53:22.105Z,19.97
2019-04-14T11:55:52.447Z,21.17
2019-04-14T11:58:21.263Z,21.20
2019-04-14T12:01:09.230Z,21.30
2019-04-14T12:03:46.204Z,19.20
2019-04-14T12:06:24.221Z,22.53
2019-04-14T12:09:13.482Z,22.17
2019-04-14T12:11:42.973Z,19.93
2019-04-14T12:14:12.026Z,25.17
2019-04-14T12:16:46.295Z,23.00
2019-04-14T12:19:17.173Z,22.80
2019-04-14T12:21:48.516Z,20.47
2019-04-14T12:24:18.738Z,24.40
2019-04-14T12:26:47.679Z,20.50
2019-04-14T12:29:18.979Z,22.63
2019-04-14T12:31:50.849Z,25.43
2019-04-14T12:34:19.734Z,18.67
2019-04-14T12:36:56.029Z,17.57
2019-04-14T12:39:28.359Z,20.90
2019-04-14T12:42:28.818Z,18.40
2019-04-14T12:45:23.435Z,17.57
2019-04-14T12:48:09.933Z,16.93
2019-04-14T12:50:43.314Z,16.40
2019-04-14T12:53:12.065Z,16.00
2019-04-14T12:55:41.200Z,15.07
2019-04-14T12:58:16.396Z,16.33
2019-04-14T13:00:51.446Z,14.90
2019-04-14T13:03:21.278Z,15.20
2019-04-14T13:05:50.166Z,17.00
2019-04-14T13:08:19.081Z,15.00
2019-04-14T13:10:48.565Z,13.87
2019-04-14T13:13:30.992Z,12.60
2019-04-14T13:16:00.005Z,12.33
2019-04-14T13:18:29.111Z,11.20
2019-04-14T13:20:59.184Z,12.17
2019-04-14T13:23:31.999Z,12.47
2019-04-14T13:26:01.041Z,10.43
2019-04-14T13:28:30.338Z,11.37
2019-04-14T13:31:01.170Z,10.27
2019-04-14T13:33:37.157Z,10.03
2019-04-14T13:36:09.270Z,9.93
2019-04-14T13:38:38.167Z,11.03
2019-04-14T13:41:08.955Z,11.10
2019-04-14T13:43:45.028Z,10.83
2019-04-14T13:46:16.877Z,10.97
2019-04-14T13:48:48.751Z,10.43
2019-04-14T13:51:17.849Z,11.53
2019-04-14T13:53:46.954Z,13.37
2019-04-14T13:56:16.141Z,12.50
2019-04-14T13:58:47.962Z,10.43
2019-04-14T14:01:18.554Z,14.20
2019-04-14T14:03:51.742Z,10.90
2019-04-14T14:06:20.666Z,10.83
2019-04-14T14:08:49.555Z,10.57
2019-04-14T14:11:39.349Z,9.30
2019-04-14T14:14:14.197Z,9.77
2019-04-14T14:17:01.986Z,7.83
2019-04-14T14:19:48.904Z,7.53
2019-04-14T14:22:31.660Z,6.40
2019-04-14T14:25:06.061Z,7.97
2019-04-14T14:27:37.071Z,6.47
2019-04-14T14:30:06.743Z,7.47
2019-04-14T14:32:36.586Z,6.50
2019-04-14T14:35:07.362Z,7.20
2019-04-14T14:37:39.001Z,8.10
2019-04-14T14:40:08.523Z,7.30
2019-04-14T14:42:37.409Z,7.60
2019-04-14T14:45:16.223Z,6.77
2019-04-14T14:47:51.665Z,6.33
2019-04-14T14:50:29.195Z,8.90
2019-04-14T14:53:11.395Z,7.13
2019-04-14T14:55:32.009Z,7.50
2019-04-14T14:58:01.052Z,6.60
2019-04-14T15:00:34.231Z,5.80
2019-04-14T15:03:03.389Z,6.07
2019-04-14T15:05:32.351Z,5.27
2019-04-14T15:08:01.384Z,5.13
2019-04-14T15:10:30.178Z,5.97
2019-04-14T15:13:01.031Z,6.80
2019-04-14T15:15:32.937Z,6.27
2019-04-14T15:18:04.921Z,5.50
2019-04-14T15:20:34.245Z,5.90
2019-04-14T15:23:03.190Z,5.83
2019-04-14T15:25:32.333Z,7.97
2019-04-14T15:28:01.102Z,6.17
2019-04-14T15:30:30.022Z,5.97
2019-04-14T15:32:58.934Z,9.07
2019-04-14T15:35:27.748Z,5.77
2019-04-14T15:37:56.615Z,8.10
2019-04-14T15:40:25.448Z,6.50
2019-04-14T15:42:54.278Z,6.07
2019-04-14T15:45:23.106Z,6.10
2019-04-14T15:47:53.185Z,6.93
2019-04-14T15:50:44.467Z,6.00
2019-04-14T15:53:13.399Z,5.43
2019-04-14T15:55:42.243Z,5.10
2019-04-14T15:58:17.906Z,5.40
2019-04-14T16:01:11.466Z,6.23
2019-04-14T16:03:51.084Z,5.67
2019-04-14T16:06:38.314Z,5.07
2019-04-14T16:09:30.350Z,6.60
2019-04-14T16:12:20.207Z,7.13
2019-04-14T16:14:56.619Z,7.47
2019-04-14T16:17:35.701Z,5.20
2019-04-14T16:20:11.106Z,5.40
2019-04-14T16:22:41.024Z,5.50
2019-04-14T16:25:10.041Z,5.70
2019-04-14T16:28:28.971Z,7.47
2019-04-14T16:31:16.762Z,8.10
2019-04-14T16:34:10.430Z,7.97
2019-04-14T16:36:39.898Z,6.10
2019-04-14T16:39:08.742Z,6.87
2019-04-14T16:41:37.729Z,7.33
2019-04-14T16:44:06.644Z,8.60
2019-04-14T16:46:35.392Z,7.97
2019-04-14T16:49:04.193Z,6.97
2019-04-14T16:51:38.752Z,7.03
2019-04-14T16:54:18.336Z,7.03
2019-04-14T16:57:03.263Z,7.90
2019-04-14T16:59:32.023Z,9.70
2019-04-14T17:02:10.913Z,10.47
2019-04-14T17:04:31.547Z,10.30
2019-04-14T17:07:00.420Z,12.90
2019-04-14T17:09:29.287Z,9.80
2019-04-14T17:11:59.419Z,7.73
2019-04-14T17:14:36.059Z,6.80
2019-04-14T17:17:11.874Z,8.63
2019-04-14T17:20:02.741Z,8.07
2019-04-14T17:22:39.476Z,7.20
2019-04-14T17:25:27.534Z,7.47
2019-04-14T17:28:11.609Z,7.87
2019-04-14T17:31:02.312Z,7.93
2019-04-14T17:33:49.516Z,7.33
2019-04-14T17:36:40.215Z,7.03
2019-04-14T17:39:24.978Z,7.60
2019-04-14T17:42:15.963Z,13.63
2019-04-14T17:45:01.028Z,9.97
2019-04-14T17:47:39.689Z,13.33
2019-04-14T17:50:39.801Z,14.67
2019-04-14T17:53:07.438Z,14.27
2019-04-14T17:55:55.330Z,13.67
2019-04-14T17:58:33.380Z,12.53
2019-04-14T18:01:12.157Z,9.50
2019-04-14T18:03:54.611Z,9.20
2019-04-14T18:06:37.109Z,10.97
2019-04-14T18:09:13.457Z,12.33
2019-04-14T18:12:02.435Z,10.90
2019-04-14T18:14:47.942Z,11.73
2019-04-14T18:17:27.895Z,11.03
2019-04-14T18:20:01.061Z,20.57
2019-04-14T18:22:29.842Z,44.63
2019-04-14T18:24:58.626Z,13.90
2019-04-14T18:27:27.368Z,59.83
2019-04-14T18:30:06.622Z,45.97
2019-04-14T18:32:47.153Z,29.87
2019-04-14T18:35:22.359Z,16.80
2019-04-14T18:38:08.996Z,18.10
2019-04-14T18:40:46.560Z,31.77
2019-04-14T18:43:32.171Z,18.87
2019-04-14T18:46:07.379Z,15.13
2019-04-14T18:48:41.031Z,12.20
2019-04-14T18:51:20.276Z,12.30
2019-04-14T18:54:08.393Z,13.77
2019-04-14T18:56:56.162Z,21.60
2019-04-14T18:59:42.667Z,14.73
2019-04-14T19:02:13.453Z,12.90
2019-04-14T19:04:42.328Z,16.20
2019-04-14T19:07:11.573Z,14.27
2019-04-14T19:09:40.600Z,13.73
2019-04-14T19:12:33.929Z,12.73
2019-04-14T19:15:17.482Z,11.97
2019-04-14T19:17:55.638Z,11.60
2019-04-14T19:20:24.498Z,11.30
2019-04-14T19:22:53.251Z,11.23
2019-04-14T19:25:21.983Z,16.47
2019-04-14T19:27:51.072Z,12.20
2019-04-14T19:30:20.174Z,13.80
2019-04-14T19:32:48.963Z,13.80
2019-04-14T19:35:17.706Z,12.70
2019-04-14T19:37:46.629Z,13.57
2019-04-14T19:40:15.687Z,13.70
2019-04-14T19:42:44.506Z,12.47
2019-04-14T19:45:13.533Z,13.27
2019-04-14T19:47:42.272Z,13.47
2019-04-14T19:50:11.819Z,13.90
2019-04-14T19:52:40.547Z,13.57
2019-04-14T19:55:19.918Z,13.27
2019-04-14T19:57:39.979Z,13.13
2019-04-14T20:00:09.017Z,13.27
2019-04-14T20:02:37.943Z,13.53
2019-04-14T20:05:07.016Z,13.90
2019-04-14T20:07:35.780Z,13.73
2019-04-14T20:10:05.982Z,13.63
2019-04-14T20:12:34.802Z,13.20
2019-04-14T20:15:03.622Z,13.97
2019-04-14T20:17:54.413Z,13.73
2019-04-14T20:20:37.996Z,14.93
2019-04-14T20:23:37.767Z,15.27
2019-04-14T20:26:25.719Z,17.30
2019-04-14T20:29:13.531Z,14.50
2019-04-14T20:31:55.089Z,14.57
2019-04-14T20:34:23.997Z,15.10
2019-04-14T20:36:52.769Z,14.37
2019-04-14T20:39:22.071Z,14.70
2019-04-14T20:41:50.878Z,14.23
2019-04-14T20:44:19.675Z,16.07
2019-04-14T20:46:48.624Z,16.93
2019-04-14T20:49:17.372Z,17.90
2019-04-14T20:51:46.208Z,18.07
2019-04-14T20:54:15.150Z,18.37
2019-04-14T20:56:43.935Z,18.30
2019-04-14T20:59:12.709Z,20.93
2019-04-14T21:01:44.690Z,20.83
2019-04-14T21:04:22.762Z,19.80
2019-04-14T21:07:09.345Z,19.03
2019-04-14T21:09:44.031Z,16.80
2019-04-14T21:12:38.389Z,17.20
2019-04-14T21:15:22.305Z,16.60
2019-04-14T21:18:09.055Z,15.47
2019-04-14T21:21:03.140Z,16.00
2019-04-14T21:23:51.058Z,18.53
2019-04-14T21:26:32.079Z,16.23
2019-04-14T21:29:28.974Z,18.03
2019-04-14T21:32:04.119Z,18.93
2019-04-14T21:34:46.647Z,16.17
2019-04-14T21:37:25.677Z,14.73
2019-04-14T21:40:12.540Z,15.30
2019-04-14T21:42:42.117Z,16.13
2019-04-14T21:45:11.188Z,20.27
2019-04-14T21:47:39.930Z,19.80
2019-04-14T21:50:09.140Z,18.40
2019-04-14T21:52:43.197Z,17.90
2019-04-14T21:55:12.108Z,30.27
2019-04-14T21:57:59.868Z,24.83
2019-04-14T22:01:42.056Z,20.90
2019-04-14T22:04:28.697Z,26.33
2019-04-14T22:06:59.675Z,24.87
2019-04-14T22:09:32.658Z,24.93
2019-04-14T22:12:03.442Z,26.30
2019-04-14T22:14:32.188Z,24.93
2019-04-14T22:17:00.945Z,20.57
2019-04-14T22:19:30.226Z,19.90
2019-04-14T22:21:59.000Z,20.70
2019-04-14T22:24:27.757Z,19.17
2019-04-14T22:26:56.517Z,17.30
2019-04-14T22:29:25.256Z,18.97
2019-04-14T22:31:54.009Z,17.60
2019-04-14T22:34:22.812Z,17.27
2019-04-14T22:36:51.537Z,17.13
2019-04-14T22:39:20.567Z,18.03
2019-04-14T22:41:49.317Z,17.40
2019-04-14T22:44:18.083Z,17.90
2019-04-14T22:46:47.009Z,18.03
2019-04-14T22:49:15.782Z,18.43
2019-04-14T22:51:44.526Z,21.33
2019-04-14T22:54:13.320Z,19.53
2019-04-14T22:56:42.113Z,21.57
2019-04-14T22:59:10.895Z,21.97
2019-04-14T23:01:42.836Z,19.90
2019-04-14T23:04:30.792Z,20.37
2019-04-14T23:07:11.463Z,20.13
2019-04-14T23:09:47.063Z,18.77
2019-04-14T23:12:21.063Z,18.77
2019-04-14T23:15:00.482Z,18.87
2019-04-14T23:17:57.317Z,20.13
2019-04-14T23:20:43.932Z,22.17
2019-04-14T23:23:31.882Z,23.80
2019-04-14T23:26:00.722Z,26.40
2019-04-14T23:28:29.572Z,41.90
2019-04-14T23:31:01.457Z,44.53
2019-04-14T23:33:28.899Z,41.60
2019-04-14T23:35:57.665Z,34.20
2019-04-14T23:38:26.415Z,36.10
2019-04-14T23:40:55.190Z,26.20
2019-04-14T23:43:26.763Z,26.27
2019-04-14T23:45:55.955Z,24.73
2019-04-14T23:48:24.703Z,25.03
2019-04-14T23:50:53.442Z,24.07
2019-04-14T23:53:22.605Z,24.00
2019-04-14T23:55:52.059Z,24.97
2019-04-14T23:58:20.870Z,24.43
