createdAt,value
2016-10-03T00:04:30.501Z,-76
2016-10-03T00:09:28.315Z,-75
2016-10-03T00:14:24.537Z,-78
2016-10-03T00:19:21.602Z,-76
2016-10-03T00:24:18.522Z,-77
2016-10-03T00:29:16.142Z,-80
2016-10-03T00:34:12.522Z,-79
2016-10-03T00:39:09.403Z,-79
2016-10-03T00:44:05.865Z,-75
2016-10-03T00:49:03.769Z,-82
2016-10-03T00:53:59.979Z,-83
2016-10-03T00:58:56.889Z,-82
2016-10-03T01:03:54.188Z,-80
2016-10-03T01:08:52.689Z,-83
2016-10-03T01:13:49.213Z,-80
2016-10-03T01:18:46.329Z,-79
2016-10-03T01:28:53.833Z,-81
2016-10-03T01:38:54.674Z,-81
2016-10-03T01:54:02.561Z,-82
2016-10-03T01:59:00.018Z,-81
2016-10-03T02:04:00.816Z,-81
2016-10-03T02:29:18.279Z,-85
2016-10-03T02:34:20.553Z,-85
2016-10-03T02:54:30.623Z,-85
2016-10-03T02:59:32.682Z,-82
2016-10-03T03:04:28.442Z,-83
2016-10-03T03:29:48.208Z,-82
2016-10-03T03:44:56.188Z,-82
2016-10-03T03:54:57.130Z,-79
2016-10-03T04:10:07.574Z,-83
2016-10-03T04:40:22.255Z,-87
2016-10-03T04:55:26.761Z,-87
2016-10-03T05:00:26.031Z,-87
2016-10-03T05:05:23.863Z,-88
2016-10-03T05:30:40.221Z,-87
2016-10-03T05:35:39.493Z,-87
2016-10-03T05:50:44.370Z,-85
2016-10-03T05:55:43.064Z,-87
2016-10-03T06:00:41.872Z,-87
2016-10-03T06:15:50.273Z,-86
2016-10-03T06:36:03.572Z,-87
2016-10-03T06:56:12.526Z,-83
2016-10-03T07:11:17.251Z,-83
2016-10-03T07:16:14.554Z,-84
2016-10-03T07:21:12.332Z,-84
2016-10-03T07:41:20.868Z,-85
2016-10-03T07:46:18.543Z,-87
2016-10-03T07:51:16.231Z,-86
2016-10-03T08:06:25.745Z,-84
2016-10-03T08:11:22.792Z,-85
2016-10-03T08:16:20.495Z,-86
2016-10-03T08:36:29.733Z,-87
2016-10-03T08:41:27.118Z,-86
2016-10-03T08:56:34.799Z,-87
2016-10-03T09:01:34.737Z,-86
2016-10-03T09:06:40.921Z,-88
2016-10-03T09:11:37.435Z,-84
2016-10-03T09:16:35.034Z,-83
2016-10-03T09:21:35.091Z,-83
2016-10-03T09:26:31.948Z,-83
2016-10-03T09:31:31.481Z,-83
2016-10-03T09:36:28.866Z,-85
2016-10-03T09:41:24.636Z,-81
2016-10-03T09:46:22.527Z,-84
2016-10-03T09:51:18.458Z,-89
2016-10-03T09:56:15.117Z,-83
2016-10-03T10:01:12.237Z,-83
2016-10-03T10:06:10.246Z,-83
2016-10-03T10:11:08.567Z,-84
2016-10-03T10:16:05.394Z,-82
2016-10-03T10:21:03.447Z,-85
2016-10-03T10:26:00.007Z,-83
2016-10-03T10:30:57.400Z,-84
2016-10-03T10:35:53.827Z,-81
2016-10-03T10:45:51.782Z,-82
2016-10-03T10:50:47.487Z,-81
2016-10-03T10:55:45.947Z,-81
2016-10-03T11:00:42.043Z,-80
2016-10-03T11:05:46.569Z,-83
2016-10-03T11:10:47.008Z,-84
2016-10-03T11:15:46.456Z,-84
2016-10-03T11:20:45.221Z,-84
2016-10-03T11:25:43.326Z,-83
2016-10-03T11:30:36.273Z,-83
2016-10-03T11:40:36.048Z,-87
2016-10-03T11:45:31.370Z,-90
2016-10-03T11:50:27.142Z,-89
2016-10-03T11:55:21.368Z,-87
2016-10-03T12:05:23.268Z,-90
2016-10-03T12:15:24.413Z,-88
2016-10-03T12:25:28.999Z,-88
2016-10-03T12:30:25.029Z,-92
2016-10-03T12:35:21.299Z,-90
2016-10-03T12:40:17.763Z,-90
2016-10-03T12:45:18.236Z,-90
2016-10-03T12:55:19.973Z,-92
2016-10-03T13:10:21.860Z,-91
2016-10-03T13:15:19.690Z,-89
2016-10-03T13:20:16.133Z,-90
2016-10-03T13:30:17.230Z,-91
2016-10-03T13:35:17.560Z,-90
2016-10-03T13:40:18.296Z,-90
2016-10-03T13:50:18.262Z,-93
2016-10-03T13:55:14.799Z,-91
2016-10-03T14:05:14.704Z,-85
2016-10-03T14:30:25.980Z,-89
2016-10-03T14:35:22.379Z,-87
2016-10-03T14:40:19.174Z,-89
2016-10-03T14:45:15.681Z,-86
2016-10-03T14:50:12.163Z,-87
2016-10-03T14:55:08.401Z,-85
2016-10-03T15:00:04.881Z,-83
2016-10-03T15:05:01.903Z,-82
2016-10-03T15:09:58.683Z,-87
2016-10-03T15:14:56.412Z,-85
2016-10-03T15:19:53.195Z,-84
2016-10-03T15:24:49.537Z,-84
2016-10-03T15:29:46.240Z,-87
2016-10-03T15:34:42.667Z,-83
2016-10-03T15:39:39.508Z,-85
2016-10-03T15:44:36.128Z,-84
2016-10-03T15:49:32.853Z,-84
2016-10-03T15:54:29.718Z,-83
2016-10-03T15:59:28.770Z,-82
2016-10-03T16:04:24.750Z,-83
2016-10-03T16:09:22.323Z,-83
2016-10-03T16:14:18.444Z,-81
2016-10-03T16:19:15.223Z,-81
2016-10-03T16:24:12.794Z,-80
2016-10-03T16:29:09.101Z,-83
2016-10-03T16:34:06.386Z,-83
2016-10-03T16:39:02.559Z,-83
2016-10-03T16:43:59.451Z,-84
2016-10-03T16:48:58.201Z,-86
2016-10-03T16:53:55.048Z,-86
2016-10-03T16:58:53.755Z,-86
2016-10-03T17:03:50.011Z,-86
2016-10-03T17:08:46.518Z,-85
2016-10-03T17:13:43.146Z,-85
2016-10-03T17:18:39.723Z,-85
2016-10-03T17:23:36.384Z,-85
2016-10-03T17:28:32.893Z,-85
2016-10-03T17:33:29.583Z,-84
2016-10-03T17:38:25.934Z,-86
2016-10-03T17:43:22.565Z,-81
2016-10-03T17:48:19.169Z,-85
2016-10-03T17:53:15.806Z,-88
2016-10-03T17:58:12.249Z,-87
2016-10-03T18:03:08.550Z,-84
2016-10-03T18:08:05.004Z,-86
2016-10-03T18:13:06.759Z,-88
2016-10-03T18:18:02.229Z,-88
2016-10-03T18:22:59.758Z,-88
2016-10-03T18:27:56.004Z,-88
2016-10-03T18:32:52.308Z,-84
2016-10-03T18:37:49.518Z,-83
2016-10-03T18:42:46.399Z,-82
2016-10-03T18:47:43.022Z,-84
2016-10-03T18:52:39.340Z,-87
2016-10-03T18:57:42.255Z,-85
2016-10-03T19:02:41.283Z,-83
2016-10-03T19:07:37.664Z,-85
2016-10-03T19:17:34.162Z,-86
2016-10-03T19:27:31.192Z,-85
2016-10-03T19:32:27.921Z,-88
2016-10-03T19:37:28.047Z,-85
2016-10-03T19:42:23.984Z,-87
2016-10-03T19:47:23.102Z,-86
2016-10-03T19:52:19.389Z,-84
2016-10-03T19:57:15.805Z,-87
2016-10-03T20:02:13.791Z,-84
2016-10-03T20:07:10.070Z,-84
2016-10-03T20:12:07.028Z,-83
2016-10-03T20:17:03.672Z,-84
2016-10-03T20:22:00.592Z,-84
2016-10-03T20:26:58.048Z,-84
2016-10-03T20:31:54.873Z,-84
2016-10-03T20:36:51.295Z,-84
2016-10-03T20:41:47.831Z,-85
2016-10-03T20:46:44.246Z,-88
2016-10-03T20:51:40.756Z,-82
2016-10-03T20:56:37.984Z,-83
2016-10-03T21:01:34.735Z,-85
2016-10-03T21:06:32.088Z,-85
2016-10-03T21:11:33.018Z,-83
2016-10-03T21:16:29.043Z,-87
2016-10-03T21:21:25.438Z,-82
2016-10-03T21:26:21.601Z,-82
2016-10-03T21:31:18.753Z,-85
2016-10-03T21:36:15.499Z,-85
2016-10-03T21:41:12.188Z,-83
2016-10-03T21:46:08.554Z,-83
2016-10-03T21:51:05.233Z,-80
2016-10-03T21:56:03.009Z,-80
2016-10-03T22:00:58.980Z,-82
2016-10-03T22:05:55.427Z,-79
2016-10-03T22:10:52.429Z,-79
2016-10-03T22:15:50.417Z,-82
2016-10-03T22:20:46.505Z,-82
2016-10-03T22:25:43.402Z,-79
2016-10-03T22:30:39.936Z,-81
2016-10-03T22:35:37.936Z,-81
2016-10-03T22:40:35.426Z,-80
2016-10-03T22:45:31.950Z,-80
2016-10-03T22:50:28.175Z,-82
2016-10-03T22:55:24.959Z,-79
2016-10-03T23:00:21.639Z,-83
2016-10-03T23:05:18.566Z,-81
2016-10-03T23:10:14.922Z,-81
2016-10-03T23:15:12.199Z,-83
2016-10-03T23:20:08.841Z,-80
2016-10-03T23:25:05.559Z,-78
2016-10-03T23:30:01.803Z,-79
2016-10-03T23:34:58.116Z,-79
2016-10-03T23:39:54.670Z,-80
2016-10-03T23:44:51.826Z,-81
2016-10-03T23:49:48.349Z,-83
2016-10-03T23:54:45.926Z,-80
2016-10-03T23:59:42.768Z,-83
