createdAt,value
2019-02-07T00:00:30.007Z,18.88
2019-02-07T00:03:04.228Z,18.87
2019-02-07T00:05:36.429Z,18.87
2019-02-07T00:08:08.676Z,18.88
2019-02-07T00:10:41.189Z,18.86
2019-02-07T00:13:13.337Z,18.86
2019-02-07T00:15:45.384Z,18.87
2019-02-07T00:18:17.582Z,18.86
2019-02-07T00:20:49.722Z,18.86
2019-02-07T00:23:22.306Z,18.86
2019-02-07T00:25:54.672Z,18.85
2019-02-07T00:28:26.939Z,18.83
2019-02-07T00:30:59.289Z,18.84
2019-02-07T00:33:31.491Z,18.84
2019-02-07T00:36:03.686Z,18.85
2019-02-07T00:38:35.916Z,18.85
2019-02-07T00:41:08.071Z,18.85
2019-02-07T00:43:40.352Z,18.86
2019-02-07T00:46:12.542Z,18.84
2019-02-07T00:48:44.668Z,18.85
2019-02-07T00:51:16.683Z,18.84
2019-02-07T00:53:48.813Z,18.84
2019-02-07T00:56:21.089Z,18.84
2019-02-07T00:58:53.792Z,18.83
2019-02-07T01:01:26.050Z,18.85
2019-02-07T01:03:58.197Z,18.83
2019-02-07T01:06:30.453Z,18.85
2019-02-07T01:09:02.542Z,18.84
2019-02-07T01:11:36.114Z,18.82
2019-02-07T01:14:08.296Z,18.82
2019-02-07T01:16:40.791Z,18.83
2019-02-07T01:19:12.982Z,18.81
2019-02-07T01:21:45.458Z,18.81
2019-02-07T01:24:17.670Z,18.80
2019-02-07T01:26:49.840Z,18.78
2019-02-07T01:29:22.019Z,18.78
2019-02-07T01:31:54.265Z,18.78
2019-02-07T01:34:26.525Z,18.78
2019-02-07T01:36:59.641Z,18.77
2019-02-07T01:39:31.916Z,18.78
2019-02-07T01:42:04.360Z,18.78
2019-02-07T01:44:36.640Z,18.78
2019-02-07T01:47:08.967Z,18.79
2019-02-07T01:49:41.193Z,18.80
2019-02-07T01:52:13.419Z,18.77
2019-02-07T01:54:45.715Z,18.80
2019-02-07T01:57:17.832Z,18.79
2019-02-07T01:59:50.639Z,18.80
2019-02-07T02:02:22.852Z,18.80
2019-02-07T02:04:55.294Z,18.77
2019-02-07T02:07:27.492Z,18.77
2019-02-07T02:09:59.791Z,18.76
2019-02-07T02:12:32.031Z,18.75
2019-02-07T02:15:04.259Z,18.77
2019-02-07T02:17:36.349Z,18.75
2019-02-07T02:20:08.433Z,18.75
2019-02-07T02:22:40.480Z,18.76
2019-02-07T02:25:12.660Z,18.75
2019-02-07T02:27:44.819Z,18.75
2019-02-07T02:30:27.009Z,18.75
2019-02-07T02:33:01.627Z,18.76
2019-02-07T02:35:34.112Z,18.76
2019-02-07T02:38:06.233Z,18.75
2019-02-07T02:40:38.434Z,18.75
2019-02-07T02:43:10.913Z,18.72
2019-02-07T02:45:43.404Z,18.72
2019-02-07T02:48:16.107Z,18.73
2019-02-07T02:50:48.330Z,18.71
2019-02-07T02:53:20.602Z,18.73
2019-02-07T02:55:54.031Z,18.73
2019-02-07T02:58:27.661Z,18.73
2019-02-07T03:01:24.414Z,18.72
2019-02-07T03:04:30.831Z,18.72
2019-02-07T03:07:36.782Z,18.72
2019-02-07T03:10:26.199Z,18.72
2019-02-07T03:13:15.710Z,18.71
2019-02-07T03:16:04.102Z,18.71
2019-02-07T03:18:53.655Z,18.72
2019-02-07T03:21:43.524Z,18.70
2019-02-07T03:24:46.527Z,18.72
2019-02-07T03:27:37.476Z,18.70
2019-02-07T03:30:28.613Z,18.70
2019-02-07T03:33:19.161Z,18.69
2019-02-07T03:36:19.356Z,18.73
2019-02-07T03:39:19.517Z,18.71
2019-02-07T03:42:11.516Z,18.69
2019-02-07T03:45:02.418Z,18.68
2019-02-07T03:47:42.303Z,18.66
2019-02-07T03:50:34.405Z,18.66
2019-02-07T03:53:21.827Z,18.68
2019-02-07T03:56:12.804Z,18.67
2019-02-07T03:59:09.672Z,18.65
2019-02-07T04:01:52.594Z,18.65
2019-02-07T04:04:42.589Z,18.65
2019-02-07T04:07:46.062Z,18.64
2019-02-07T04:10:35.702Z,18.63
2019-02-07T04:13:27.886Z,18.64
2019-02-07T04:16:27.103Z,18.62
2019-02-07T04:19:17.671Z,18.61
2019-02-07T04:22:08.093Z,18.60
2019-02-07T04:24:58.625Z,18.60
2019-02-07T04:27:45.334Z,18.60
2019-02-07T04:30:41.530Z,18.61
2019-02-07T04:33:32.439Z,18.60
2019-02-07T04:36:15.372Z,18.61
2019-02-07T04:39:04.724Z,18.63
2019-02-07T04:41:54.954Z,18.64
2019-02-07T04:44:44.482Z,18.63
2019-02-07T04:47:34.208Z,18.61
2019-02-07T04:50:23.489Z,18.60
2019-02-07T04:53:14.167Z,18.61
2019-02-07T04:56:02.038Z,18.60
2019-02-07T04:58:52.872Z,18.61
2019-02-07T05:01:52.129Z,18.60
2019-02-07T05:04:40.826Z,18.57
2019-02-07T05:07:38.186Z,18.61
2019-02-07T05:10:35.845Z,18.65
2019-02-07T05:13:36.107Z,18.69
2019-02-07T05:16:25.947Z,18.67
2019-02-07T05:19:15.116Z,18.67
2019-02-07T05:22:04.696Z,18.67
2019-02-07T05:24:50.883Z,18.67
2019-02-07T05:27:44.659Z,18.64
2019-02-07T05:30:33.831Z,18.66
2019-02-07T05:33:26.246Z,18.64
2019-02-07T05:36:18.304Z,18.63
2019-02-07T05:39:15.351Z,18.60
2019-02-07T05:42:15.099Z,18.58
2019-02-07T05:45:17.682Z,18.56
2019-02-07T05:48:24.523Z,18.55
2019-02-07T05:51:05.537Z,18.58
2019-02-07T05:53:55.257Z,18.54
2019-02-07T05:56:48.639Z,18.54
2019-02-07T05:59:37.993Z,18.53
2019-02-07T06:02:23.393Z,18.53
2019-02-07T06:05:13.939Z,18.53
2019-02-07T06:08:16.864Z,18.53
2019-02-07T06:11:19.755Z,18.56
2019-02-07T06:14:03.145Z,18.58
2019-02-07T06:17:02.784Z,18.57
2019-02-07T06:19:42.414Z,18.56
2019-02-07T06:22:33.189Z,18.56
2019-02-07T06:25:24.330Z,18.58
2019-02-07T06:28:09.623Z,18.59
2019-02-07T06:30:59.073Z,18.57
2019-02-07T06:33:48.576Z,18.56
2019-02-07T06:36:37.766Z,18.55
2019-02-07T06:39:39.594Z,18.54
2019-02-07T06:42:40.416Z,18.54
2019-02-07T06:45:49.939Z,18.56
2019-02-07T06:48:43.799Z,18.58
2019-02-07T06:51:37.673Z,18.58
2019-02-07T06:54:26.531Z,18.59
2019-02-07T06:57:17.055Z,18.58
2019-02-07T06:59:59.355Z,18.56
2019-02-07T07:02:50.131Z,18.56
2019-02-07T07:05:43.970Z,18.57
2019-02-07T07:08:33.539Z,18.57
2019-02-07T07:11:24.492Z,18.56
2019-02-07T07:14:20.267Z,18.54
2019-02-07T07:17:11.015Z,18.54
2019-02-07T07:20:04.917Z,18.54
2019-02-07T07:22:58.679Z,18.55
2019-02-07T07:25:48.492Z,18.54
2019-02-07T07:28:46.402Z,18.54
2019-02-07T07:31:35.835Z,18.54
2019-02-07T07:34:32.647Z,18.54
2019-02-07T07:37:39.181Z,18.54
2019-02-07T07:40:42.964Z,18.55
2019-02-07T07:43:32.619Z,18.55
2019-02-07T07:46:42.408Z,18.57
2019-02-07T07:49:33.298Z,18.56
2019-02-07T07:52:30.858Z,18.56
2019-02-07T07:55:21.254Z,18.55
2019-02-07T07:58:18.551Z,18.58
2019-02-07T08:01:08.285Z,18.58
2019-02-07T08:03:46.505Z,18.61
2019-02-07T08:06:24.964Z,18.60
2019-02-07T08:09:28.047Z,18.59
2019-02-07T08:12:24.879Z,18.57
2019-02-07T08:15:22.242Z,18.56
2019-02-07T08:18:16.174Z,18.56
2019-02-07T08:21:19.411Z,18.55
2019-02-07T08:24:10.220Z,18.55
2019-02-07T08:26:58.378Z,18.55
2019-02-07T08:29:53.836Z,18.56
2019-02-07T08:32:55.701Z,18.56
2019-02-07T08:35:45.059Z,18.56
2019-02-07T08:38:35.251Z,18.55
2019-02-07T08:41:26.049Z,18.55
2019-02-07T08:44:15.735Z,18.55
2019-02-07T08:47:12.460Z,18.54
2019-02-07T08:49:56.540Z,18.54
2019-02-07T08:52:46.405Z,18.54
2019-02-07T08:55:35.180Z,18.54
2019-02-07T08:58:26.985Z,18.54
2019-02-07T09:01:17.187Z,18.54
2019-02-07T09:03:57.839Z,18.54
2019-02-07T09:06:55.088Z,18.54
2019-02-07T09:09:51.987Z,18.54
2019-02-07T09:12:41.052Z,18.54
2019-02-07T09:15:31.850Z,18.54
2019-02-07T09:18:31.360Z,18.54
2019-02-07T09:21:31.455Z,18.54
2019-02-07T09:24:13.246Z,18.55
2019-02-07T09:27:01.312Z,18.55
2019-02-07T09:29:55.211Z,18.55
2019-02-07T09:32:52.560Z,18.55
2019-02-07T09:36:04.606Z,18.54
2019-02-07T09:39:00.903Z,18.55
2019-02-07T09:42:05.772Z,18.56
2019-02-07T09:44:55.754Z,18.57
2019-02-07T09:47:44.936Z,18.58
2019-02-07T09:50:54.713Z,18.60
2019-02-07T09:53:57.866Z,18.59
2019-02-07T09:56:46.914Z,18.58
2019-02-07T09:59:37.831Z,18.59
2019-02-07T10:02:31.678Z,18.60
2019-02-07T10:05:21.430Z,18.60
2019-02-07T10:08:24.519Z,18.62
2019-02-07T10:11:18.447Z,18.62
2019-02-07T10:14:21.315Z,18.63
2019-02-07T10:17:12.752Z,18.62
2019-02-07T10:20:04.333Z,18.64
2019-02-07T10:22:57.307Z,18.64
2019-02-07T10:25:51.469Z,18.64
2019-02-07T10:28:42.417Z,18.64
2019-02-07T10:31:31.784Z,18.65
2019-02-07T10:34:21.065Z,18.66
2019-02-07T10:37:05.855Z,18.66
2019-02-07T10:40:12.445Z,18.66
2019-02-07T10:43:06.391Z,18.67
2019-02-07T10:46:03.544Z,18.67
2019-02-07T10:49:00.434Z,18.66
2019-02-07T10:51:54.286Z,18.68
2019-02-07T10:54:54.164Z,18.69
2019-02-07T10:57:43.771Z,18.71
2019-02-07T11:00:36.368Z,18.71
2019-02-07T11:03:34.856Z,18.71
2019-02-07T11:06:24.169Z,18.70
2019-02-07T11:09:14.091Z,18.69
2019-02-07T11:12:07.105Z,18.76
2019-02-07T11:14:51.250Z,18.73
2019-02-07T11:17:40.135Z,18.71
2019-02-07T11:20:33.481Z,18.71
2019-02-07T11:23:24.193Z,18.71
2019-02-07T11:26:17.129Z,18.71
2019-02-07T11:29:06.217Z,18.71
2019-02-07T11:32:05.503Z,18.71
2019-02-07T11:35:11.928Z,18.71
2019-02-07T11:37:59.960Z,18.72
2019-02-07T11:40:44.158Z,18.73
2019-02-07T11:43:44.542Z,18.73
2019-02-07T11:46:41.996Z,18.73
2019-02-07T11:49:35.608Z,18.73
2019-02-07T11:52:38.969Z,18.74
2019-02-07T11:55:31.195Z,18.76
2019-02-07T11:58:30.402Z,18.76
2019-02-07T12:01:12.526Z,18.74
2019-02-07T12:03:56.951Z,18.75
2019-02-07T12:06:53.393Z,18.77
2019-02-07T12:09:37.873Z,18.77
2019-02-07T12:12:35.522Z,18.77
2019-02-07T12:15:26.356Z,18.77
2019-02-07T12:18:23.471Z,18.77
2019-02-07T12:21:20.431Z,18.77
2019-02-07T12:24:14.498Z,18.77
2019-02-07T12:27:19.532Z,18.81
2019-02-07T12:30:15.640Z,18.80
2019-02-07T12:32:56.565Z,18.80
2019-02-07T12:35:35.950Z,18.81
2019-02-07T12:38:28.751Z,18.81
2019-02-07T12:41:17.618Z,18.82
2019-02-07T12:44:06.789Z,18.81
2019-02-07T12:46:55.952Z,18.82
2019-02-07T12:49:45.011Z,18.83
2019-02-07T12:52:31.154Z,18.82
2019-02-07T12:55:26.751Z,18.84
2019-02-07T12:58:26.744Z,18.84
2019-02-07T13:01:21.309Z,18.84
2019-02-07T13:04:09.800Z,18.84
2019-02-07T13:07:18.596Z,18.84
2019-02-07T13:10:11.657Z,18.86
2019-02-07T13:13:02.349Z,18.85
2019-02-07T13:15:48.105Z,18.85
2019-02-07T13:18:31.527Z,18.86
2019-02-07T13:21:21.891Z,18.89
2019-02-07T13:24:11.126Z,18.89
2019-02-07T13:27:05.650Z,18.88
2019-02-07T13:29:54.735Z,18.89
2019-02-07T13:32:49.806Z,18.89
2019-02-07T13:35:37.561Z,18.90
2019-02-07T13:38:35.579Z,18.90
2019-02-07T13:41:26.102Z,18.91
2019-02-07T13:44:35.194Z,18.92
2019-02-07T13:47:34.841Z,18.91
2019-02-07T13:50:32.418Z,18.93
2019-02-07T13:53:24.963Z,18.94
2019-02-07T13:56:15.348Z,18.93
2019-02-07T13:58:59.282Z,18.92
2019-02-07T14:01:49.775Z,18.93
2019-02-07T14:04:49.180Z,18.93
2019-02-07T14:07:39.928Z,18.95
2019-02-07T14:10:30.339Z,18.95
2019-02-07T14:13:41.023Z,18.95
2019-02-07T14:16:35.689Z,18.96
2019-02-07T14:19:32.458Z,18.95
2019-02-07T14:22:26.022Z,18.97
2019-02-07T14:25:19.627Z,18.97
2019-02-07T14:28:16.932Z,19.00
2019-02-07T14:31:06.342Z,18.97
2019-02-07T14:33:56.040Z,19.00
2019-02-07T14:36:56.316Z,18.97
2019-02-07T14:39:51.577Z,18.97
2019-02-07T14:42:41.408Z,18.97
2019-02-07T14:45:31.463Z,18.98
2019-02-07T14:48:04.071Z,19.00
2019-02-07T14:50:37.235Z,19.02
2019-02-07T14:53:09.630Z,19.02
2019-02-07T14:55:42.789Z,19.03
2019-02-07T14:58:15.131Z,19.04
2019-02-07T15:00:47.616Z,19.02
2019-02-07T15:03:19.754Z,19.01
2019-02-07T15:05:52.062Z,19.01
2019-02-07T15:08:24.403Z,19.01
2019-02-07T15:10:57.077Z,19.01
2019-02-07T15:13:29.332Z,19.02
2019-02-07T15:16:01.845Z,19.01
2019-02-07T15:18:33.934Z,19.01
2019-02-07T15:21:06.625Z,19.01
2019-02-07T15:23:39.878Z,19.02
2019-02-07T15:26:12.109Z,19.02
2019-02-07T15:28:45.514Z,19.02
2019-02-07T15:31:17.822Z,19.01
2019-02-07T15:33:50.002Z,19.01
2019-02-07T15:36:22.514Z,19.02
2019-02-07T15:38:54.594Z,19.01
2019-02-07T15:41:27.495Z,19.01
2019-02-07T15:43:59.588Z,19.02
2019-02-07T15:46:31.890Z,19.01
2019-02-07T15:49:03.921Z,19.01
2019-02-07T15:51:36.152Z,19.01
2019-02-07T15:54:08.660Z,19.01
2019-02-07T15:56:40.919Z,19.01
2019-02-07T15:59:39.784Z,19.01
2019-02-07T16:02:23.247Z,19.02
2019-02-07T16:04:56.134Z,19.02
2019-02-07T16:07:28.321Z,19.01
2019-02-07T16:10:01.562Z,19.02
2019-02-07T16:12:34.720Z,19.02
2019-02-07T16:15:07.381Z,19.02
2019-02-07T16:17:39.572Z,19.02
2019-02-07T16:20:14.824Z,19.04
2019-02-07T16:22:47.443Z,19.02
2019-02-07T16:25:22.864Z,19.05
2019-02-07T16:27:55.226Z,19.10
2019-02-07T16:30:27.331Z,19.10
2019-02-07T16:32:59.981Z,19.09
2019-02-07T16:35:32.093Z,19.11
2019-02-07T16:38:04.402Z,19.10
2019-02-07T16:40:36.610Z,19.09
2019-02-07T16:43:08.973Z,19.09
2019-02-07T16:45:42.182Z,19.09
2019-02-07T16:48:14.548Z,19.07
2019-02-07T16:50:46.720Z,19.09
2019-02-07T16:53:19.093Z,19.11
2019-02-07T16:55:51.271Z,19.17
2019-02-07T16:58:24.033Z,19.18
2019-02-07T17:00:56.400Z,19.17
2019-02-07T17:03:28.682Z,19.18
2019-02-07T17:06:00.925Z,19.18
2019-02-07T17:08:33.301Z,19.19
2019-02-07T17:11:05.972Z,19.21
2019-02-07T17:13:38.695Z,19.19
2019-02-07T17:16:10.935Z,19.20
2019-02-07T17:18:43.287Z,19.18
2019-02-07T17:21:15.418Z,19.17
2019-02-07T17:23:47.991Z,19.17
2019-02-07T17:26:20.296Z,19.18
2019-02-07T17:28:52.588Z,19.17
2019-02-07T17:31:24.785Z,19.17
2019-02-07T17:33:56.875Z,19.15
2019-02-07T17:36:29.070Z,19.17
2019-02-07T17:39:01.387Z,19.14
2019-02-07T17:41:34.934Z,19.14
2019-02-07T17:44:07.229Z,19.14
2019-02-07T17:46:39.571Z,19.16
2019-02-07T17:49:11.884Z,19.15
2019-02-07T17:51:44.337Z,19.14
2019-02-07T17:54:18.749Z,19.16
2019-02-07T17:56:50.912Z,19.14
2019-02-07T17:59:23.517Z,19.14
2019-02-07T18:01:55.760Z,19.14
2019-02-07T18:04:28.105Z,19.16
2019-02-07T18:07:00.373Z,19.14
2019-02-07T18:09:32.681Z,19.13
2019-02-07T18:12:04.917Z,19.16
2019-02-07T18:14:37.267Z,19.12
2019-02-07T18:17:09.988Z,19.13
2019-02-07T18:19:42.312Z,19.16
2019-02-07T18:22:14.559Z,19.15
2019-02-07T18:24:46.938Z,19.14
2019-02-07T18:27:19.170Z,19.14
2019-02-07T18:29:51.169Z,19.14
2019-02-07T18:32:23.440Z,19.15
2019-02-07T18:34:55.659Z,19.14
2019-02-07T18:37:27.833Z,19.13
2019-02-07T18:40:00.034Z,19.14
2019-02-07T18:42:32.342Z,19.16
2019-02-07T18:45:04.609Z,19.13
2019-02-07T18:47:37.023Z,19.12
2019-02-07T18:50:10.142Z,19.12
2019-02-07T18:52:42.386Z,19.15
2019-02-07T18:55:14.890Z,19.14
2019-02-07T18:57:46.915Z,19.14
2019-02-07T19:00:20.811Z,19.16
2019-02-07T19:02:52.952Z,19.15
2019-02-07T19:05:25.051Z,19.17
2019-02-07T19:07:59.793Z,19.16
2019-02-07T19:10:31.802Z,19.15
2019-02-07T19:13:04.433Z,19.14
2019-02-07T19:15:38.304Z,19.12
2019-02-07T19:18:11.692Z,19.12
2019-02-07T19:20:44.474Z,19.11
2019-02-07T19:23:16.671Z,19.10
2019-02-07T19:25:49.321Z,19.13
2019-02-07T19:28:21.489Z,19.12
2019-02-07T19:30:53.685Z,19.12
2019-02-07T19:33:25.927Z,19.11
2019-02-07T19:35:58.579Z,19.10
2019-02-07T19:38:32.874Z,19.10
2019-02-07T19:41:04.618Z,19.10
2019-02-07T19:43:36.928Z,19.11
2019-02-07T19:46:09.041Z,19.09
2019-02-07T19:48:42.236Z,19.09
2019-02-07T19:51:14.323Z,19.10
2019-02-07T19:53:46.796Z,19.09
2019-02-07T19:56:19.364Z,19.10
2019-02-07T19:58:51.801Z,19.10
2019-02-07T20:01:24.287Z,19.07
2019-02-07T20:03:56.595Z,19.07
2019-02-07T20:06:28.787Z,19.06
2019-02-07T20:09:01.102Z,19.08
2019-02-07T20:11:34.951Z,19.07
2019-02-07T20:14:08.394Z,19.07
2019-02-07T20:16:40.545Z,19.06
2019-02-07T20:19:12.734Z,19.06
2019-02-07T20:21:44.912Z,19.06
2019-02-07T20:24:17.172Z,19.05
2019-02-07T20:26:49.577Z,19.05
2019-02-07T20:29:21.729Z,19.05
2019-02-07T20:31:54.837Z,19.05
2019-02-07T20:34:27.178Z,19.04
2019-02-07T20:36:59.197Z,19.03
2019-02-07T20:39:31.193Z,19.03
2019-02-07T20:42:05.368Z,19.04
2019-02-07T20:44:37.471Z,19.04
2019-02-07T20:47:09.535Z,19.03
2019-02-07T20:49:41.706Z,19.03
2019-02-07T20:52:13.878Z,19.03
2019-02-07T20:54:46.140Z,19.04
2019-02-07T20:57:18.248Z,19.02
2019-02-07T20:59:50.472Z,19.02
2019-02-07T21:02:22.657Z,19.02
2019-02-07T21:04:54.961Z,19.01
2019-02-07T21:07:27.394Z,19.00
2019-02-07T21:10:00.609Z,19.00
2019-02-07T21:12:32.734Z,18.99
2019-02-07T21:15:04.972Z,18.99
2019-02-07T21:17:36.961Z,18.99
2019-02-07T21:20:10.007Z,18.98
2019-02-07T21:22:42.154Z,18.98
2019-02-07T21:25:16.189Z,18.98
2019-02-07T21:27:48.409Z,18.97
2019-02-07T21:30:21.746Z,18.97
2019-02-07T21:32:56.129Z,18.97
2019-02-07T21:35:28.385Z,18.95
2019-02-07T21:38:01.477Z,18.95
2019-02-07T21:40:33.991Z,18.96
2019-02-07T21:43:06.016Z,18.94
2019-02-07T21:45:38.571Z,18.94
2019-02-07T21:48:11.874Z,18.94
2019-02-07T21:50:44.102Z,18.93
2019-02-07T21:53:16.221Z,18.92
2019-02-07T21:55:48.558Z,18.92
2019-02-07T21:58:20.851Z,18.93
2019-02-07T22:00:53.247Z,18.92
2019-02-07T22:03:26.414Z,18.92
2019-02-07T22:05:58.712Z,18.91
2019-02-07T22:08:30.764Z,18.91
2019-02-07T22:11:03.170Z,18.90
2019-02-07T22:13:35.299Z,18.90
2019-02-07T22:16:07.716Z,18.89
2019-02-07T22:18:39.933Z,18.89
2019-02-07T22:21:12.230Z,18.88
2019-02-07T22:23:44.477Z,18.88
2019-02-07T22:26:16.618Z,18.86
2019-02-07T22:28:48.844Z,18.87
2019-02-07T22:31:21.173Z,18.86
2019-02-07T22:33:53.338Z,18.86
2019-02-07T22:36:25.346Z,18.87
2019-02-07T22:38:57.552Z,18.87
2019-02-07T22:41:29.851Z,18.87
2019-02-07T22:44:01.963Z,18.85
2019-02-07T22:46:34.175Z,18.84
2019-02-07T22:49:07.376Z,18.82
2019-02-07T22:51:39.538Z,18.82
2019-02-07T22:54:11.804Z,18.81
2019-02-07T22:56:45.548Z,18.81
2019-02-07T22:59:22.179Z,18.81
2019-02-07T23:01:55.331Z,18.78
2019-02-07T23:04:27.734Z,18.78
2019-02-07T23:06:59.942Z,18.77
2019-02-07T23:09:32.157Z,18.76
2019-02-07T23:12:04.343Z,18.76
2019-02-07T23:14:36.594Z,18.75
2019-02-07T23:17:08.754Z,18.74
2019-02-07T23:19:40.973Z,18.73
2019-02-07T23:22:12.875Z,18.73
2019-02-07T23:24:44.935Z,18.73
2019-02-07T23:27:17.240Z,18.73
2019-02-07T23:29:49.368Z,18.71
2019-02-07T23:32:21.557Z,18.71
2019-02-07T23:34:54.211Z,18.71
2019-02-07T23:37:27.983Z,18.71
2019-02-07T23:40:00.435Z,18.70
2019-02-07T23:42:32.547Z,18.69
2019-02-07T23:45:04.629Z,18.69
2019-02-07T23:47:36.846Z,18.67
2019-02-07T23:50:09.118Z,18.67
2019-02-07T23:52:41.436Z,18.67
2019-02-07T23:55:13.720Z,18.65
2019-02-07T23:57:46.002Z,18.65
