createdAt,value
2022-10-16T00:01:26.781Z,99680.38
2022-10-16T00:04:15.244Z,99682.03
2022-10-16T00:07:04.891Z,99682.63
2022-10-16T00:09:53.262Z,99678.84
2022-10-16T00:12:41.599Z,99676.13
2022-10-16T00:15:29.917Z,99683.00
2022-10-16T00:18:18.315Z,99674.25
2022-10-16T00:21:07.844Z,99671.38
2022-10-16T00:24:00.048Z,99668.78
2022-10-16T00:26:48.794Z,99669.59
2022-10-16T00:29:37.177Z,99665.19
2022-10-16T00:32:25.898Z,99674.91
2022-10-16T00:35:14.600Z,99662.94
2022-10-16T00:38:03.155Z,99662.13
2022-10-16T00:40:52.842Z,99675.53
2022-10-16T00:43:42.962Z,99675.75
2022-10-16T00:46:36.519Z,99666.59
2022-10-16T00:49:24.942Z,99675.16
2022-10-16T00:52:13.472Z,99671.72
2022-10-16T00:55:02.759Z,99661.16
2022-10-16T00:57:52.499Z,99668.16
2022-10-16T01:00:40.938Z,99678.59
2022-10-16T01:03:30.926Z,99677.75
2022-10-16T01:06:26.187Z,99682.03
2022-10-16T01:09:18.646Z,99674.91
2022-10-16T01:12:11.517Z,99683.44
2022-10-16T01:15:03.144Z,99674.81
2022-10-16T01:17:54.873Z,99676.59
2022-10-16T01:20:48.551Z,99679.66
2022-10-16T01:23:45.309Z,99685.84
2022-10-16T01:26:40.407Z,99688.22
2022-10-16T01:29:32.319Z,99683.00
2022-10-16T01:32:29.503Z,99696.75
2022-10-16T01:35:22.239Z,99685.59
2022-10-16T01:38:12.704Z,99694.16
2022-10-16T01:41:03.402Z,99701.03
2022-10-16T01:43:55.475Z,99710.53
2022-10-16T01:46:45.828Z,99707.91
2022-10-16T01:49:35.917Z,99711.47
2022-10-16T01:52:25.890Z,99719.28
2022-10-16T01:55:18.013Z,99713.38
2022-10-16T01:58:07.431Z,99716.19
2022-10-16T02:00:55.955Z,99713.59
2022-10-16T02:03:46.632Z,99699.72
2022-10-16T02:06:35.662Z,99700.78
2022-10-16T02:09:24.052Z,99704.13
2022-10-16T02:12:15.275Z,99701.59
2022-10-16T02:15:03.684Z,99700.06
2022-10-16T02:17:52.055Z,99694.97
2022-10-16T02:20:46.288Z,99690.69
2022-10-16T02:23:39.683Z,99688.09
2022-10-16T02:26:30.427Z,99689.16
2022-10-16T02:29:22.657Z,99679.53
2022-10-16T02:32:11.259Z,99686.56
2022-10-16T02:34:59.627Z,99693.31
2022-10-16T02:37:49.630Z,99693.06
2022-10-16T02:40:38.136Z,99687.03
2022-10-16T02:43:27.453Z,99700.53
2022-10-16T02:46:15.800Z,99701.25
2022-10-16T02:49:04.167Z,99697.94
2022-10-16T02:51:52.544Z,99697.22
2022-10-16T02:54:42.232Z,99700.78
2022-10-16T02:57:30.621Z,99702.44
2022-10-16T03:00:19.414Z,99704.84
2022-10-16T03:03:07.805Z,99708.38
2022-10-16T03:05:56.195Z,99705.75
2022-10-16T03:08:44.582Z,99714.56
2022-10-16T03:11:34.327Z,99712.88
2022-10-16T03:14:22.828Z,99703.16
2022-10-16T03:17:11.194Z,99692.81
2022-10-16T03:19:59.580Z,99697.66
2022-10-16T03:22:48.142Z,99701.69
2022-10-16T03:25:36.554Z,99701.94
2022-10-16T03:28:26.597Z,99709.88
2022-10-16T03:31:14.994Z,99712.63
2022-10-16T03:34:03.439Z,99713.66
2022-10-16T03:36:51.802Z,99713.53
2022-10-16T03:39:40.148Z,99710.00
2022-10-16T03:42:28.551Z,99706.31
2022-10-16T03:45:18.435Z,99709.75
2022-10-16T03:48:06.819Z,99699.44
2022-10-16T03:50:55.888Z,99716.88
2022-10-16T03:53:44.269Z,99716.75
2022-10-16T03:56:32.609Z,99714.97
2022-10-16T03:59:21.034Z,99724.34
2022-10-16T04:02:10.746Z,99731.34
2022-10-16T04:04:59.195Z,99738.22
2022-10-16T04:07:47.652Z,99742.38
2022-10-16T04:10:36.144Z,99738.22
2022-10-16T04:13:24.523Z,99722.81
2022-10-16T04:16:12.888Z,99725.75
2022-10-16T04:19:03.158Z,99740.78
2022-10-16T04:21:51.600Z,99746.84
2022-10-16T04:24:40.063Z,99742.47
2022-10-16T04:27:29.463Z,99748.63
2022-10-16T04:30:19.070Z,99761.66
2022-10-16T04:33:07.788Z,99758.94
2022-10-16T04:36:00.845Z,99755.38
2022-10-16T04:38:49.196Z,99737.25
2022-10-16T04:41:37.595Z,99740.78
2022-10-16T04:44:25.930Z,99744.34
2022-10-16T04:47:15.001Z,99756.69
2022-10-16T04:50:03.395Z,99748.13
2022-10-16T04:52:53.214Z,99751.91
2022-10-16T04:55:42.160Z,99748.56
2022-10-16T04:58:30.590Z,99742.44
2022-10-16T05:01:18.998Z,99743.34
2022-10-16T05:04:07.469Z,99737.31
2022-10-16T05:06:55.859Z,99740.75
2022-10-16T05:09:45.602Z,99721.78
2022-10-16T05:12:34.318Z,99733.88
2022-10-16T05:15:25.764Z,99742.53
2022-10-16T05:18:14.087Z,99749.19
2022-10-16T05:21:02.499Z,99741.84
2022-10-16T05:23:50.964Z,99735.38
2022-10-16T05:26:40.706Z,99737.72
2022-10-16T05:29:29.094Z,99729.19
2022-10-16T05:32:17.884Z,99732.25
2022-10-16T05:35:10.143Z,99714.31
2022-10-16T05:38:00.956Z,99722.88
2022-10-16T05:40:53.409Z,99712.69
2022-10-16T05:43:43.214Z,99714.47
2022-10-16T05:46:31.737Z,99725.00
2022-10-16T05:49:20.178Z,99744.78
2022-10-16T05:52:08.615Z,99751.47
2022-10-16T05:54:57.066Z,99755.63
2022-10-16T05:57:45.423Z,99772.09
2022-10-16T06:00:35.287Z,99776.47
2022-10-16T06:03:23.842Z,99784.41
2022-10-16T06:05:52.371Z,99791.31
2022-10-16T06:08:21.080Z,99790.34
2022-10-16T06:10:49.551Z,99782.66
2022-10-16T06:13:17.716Z,99785.38
2022-10-16T06:15:47.382Z,99789.84
2022-10-16T06:18:15.412Z,99803.81
2022-10-16T06:20:43.521Z,99798.59
2022-10-16T06:23:11.613Z,99792.56
2022-10-16T06:25:39.736Z,99803.81
2022-10-16T06:28:07.870Z,99811.88
2022-10-16T06:30:36.078Z,99824.00
2022-10-16T06:33:06.779Z,99818.66
2022-10-16T06:35:34.877Z,99814.97
2022-10-16T06:38:02.971Z,99823.66
2022-10-16T06:40:31.066Z,99823.75
2022-10-16T06:42:59.443Z,99817.59
2022-10-16T06:45:27.936Z,99818.44
2022-10-16T06:47:56.097Z,99821.78
2022-10-16T06:50:25.673Z,99825.22
2022-10-16T06:52:53.723Z,99824.25
2022-10-16T06:55:21.800Z,99832.81
2022-10-16T06:57:50.288Z,99837.56
2022-10-16T07:00:18.533Z,99849.22
2022-10-16T07:02:46.694Z,99849.72
2022-10-16T07:05:14.998Z,99847.63
2022-10-16T07:07:44.548Z,99853.56
2022-10-16T07:10:12.628Z,99856.28
2022-10-16T07:12:40.813Z,99843.47
2022-10-16T07:15:10.385Z,99853.44
2022-10-16T07:17:38.499Z,99864.72
2022-10-16T07:20:08.298Z,99870.63
2022-10-16T07:22:36.452Z,99876.59
2022-10-16T07:25:07.393Z,99873.16
2022-10-16T07:30:10.199Z,99882.53
2022-10-16T07:32:38.291Z,99896.13
2022-10-16T07:35:07.836Z,99900.66
2022-10-16T07:37:35.987Z,99899.53
2022-10-16T07:40:07.099Z,99905.28
2022-10-16T07:42:35.225Z,99907.91
2022-10-16T07:45:03.501Z,99908.06
2022-10-16T07:47:31.668Z,99912.13
2022-10-16T07:49:59.738Z,99906.22
2022-10-16T07:52:27.917Z,99904.22
2022-10-16T07:57:25.895Z,99911.00
2022-10-16T07:59:54.219Z,99917.28
2022-10-16T08:02:22.473Z,99914.94
2022-10-16T08:04:51.173Z,99911.44
2022-10-16T08:07:19.214Z,99911.34
2022-10-16T08:09:50.546Z,99915.66
2022-10-16T08:12:18.644Z,99925.03
2022-10-16T08:14:48.303Z,99931.78
2022-10-16T08:17:17.061Z,99932.72
2022-10-16T08:19:47.277Z,99924.16
2022-10-16T08:22:15.556Z,99924.16
2022-10-16T08:24:43.746Z,99938.19
2022-10-16T08:27:11.888Z,99928.00
2022-10-16T08:29:40.432Z,99927.34
2022-10-16T08:32:09.972Z,99950.97
2022-10-16T08:34:38.155Z,99956.56
2022-10-16T08:37:06.274Z,99961.91
2022-10-16T08:39:34.479Z,99957.50
2022-10-16T08:42:15.048Z,99956.69
2022-10-16T08:45:08.640Z,99967.13
2022-10-16T08:47:47.470Z,99981.97
2022-10-16T08:50:19.481Z,100004.66
2022-10-16T08:52:47.678Z,100009.06
2022-10-16T08:55:29.869Z,100018.41
2022-10-16T08:57:57.940Z,100031.31
2022-10-16T09:00:26.077Z,100049.66
2022-10-16T09:03:00.477Z,100020.88
2022-10-16T09:05:59.807Z,100023.19
2022-10-16T09:08:33.316Z,100026.03
2022-10-16T09:11:06.138Z,100031.97
2022-10-16T09:13:38.362Z,100026.63
2022-10-16T09:16:17.070Z,100055.34
2022-10-16T09:18:50.627Z,100058.81
2022-10-16T09:21:21.527Z,100054.31
2022-10-16T09:23:49.738Z,100055.03
2022-10-16T09:26:18.876Z,100058.34
2022-10-16T09:28:47.311Z,100046.66
2022-10-16T09:31:20.467Z,100034.31
2022-10-16T09:33:52.740Z,100030.75
2022-10-16T09:36:20.844Z,100032.09
2022-10-16T09:38:50.653Z,100031.81
2022-10-16T09:41:21.197Z,100029.63
2022-10-16T09:43:52.011Z,100031.72
2022-10-16T09:46:30.937Z,100022.50
2022-10-16T09:49:01.509Z,100026.69
2022-10-16T09:51:31.246Z,100025.50
2022-10-16T09:54:01.469Z,100024.34
2022-10-16T09:56:30.851Z,100036.72
2022-10-16T09:59:00.405Z,100024.34
2022-10-16T10:01:33.648Z,100020.50
2022-10-16T10:04:03.875Z,100029.50
2022-10-16T10:06:34.594Z,100032.56
2022-10-16T10:09:09.446Z,100029.72
2022-10-16T10:11:50.483Z,100035.63
2022-10-16T10:14:29.621Z,100025.41
2022-10-16T10:17:14.774Z,100029.19
2022-10-16T10:19:48.458Z,100018.34
2022-10-16T10:22:31.828Z,100024.72
2022-10-16T10:25:21.183Z,100018.22
2022-10-16T10:28:03.199Z,100021.63
2022-10-16T10:30:37.115Z,100021.94
2022-10-16T10:33:22.710Z,100038.09
2022-10-16T10:35:58.630Z,100033.25
2022-10-16T10:38:34.509Z,100026.25
2022-10-16T10:41:15.098Z,100026.56
2022-10-16T10:43:54.342Z,100018.97
2022-10-16T10:46:25.640Z,100024.88
2022-10-16T10:49:14.916Z,100024.59
2022-10-16T10:51:49.014Z,100028.06
2022-10-16T10:54:19.885Z,100021.34
2022-10-16T10:56:54.163Z,100024.06
2022-10-16T10:59:45.586Z,100010.91
2022-10-16T11:02:19.942Z,100014.56
2022-10-16T11:05:30.866Z,100011.53
2022-10-16T11:08:02.378Z,100018.78
2022-10-16T11:10:44.564Z,100010.81
2022-10-16T11:13:19.789Z,100012.44
2022-10-16T11:18:23.029Z,100012.31
2022-10-16T11:20:53.584Z,100005.44
2022-10-16T11:23:27.018Z,100003.31
2022-10-16T11:25:55.479Z,100020.22
2022-10-16T11:28:30.849Z,100020.25
2022-10-16T11:31:02.461Z,100019.13
2022-10-16T11:33:34.914Z,100021.59
2022-10-16T11:36:08.353Z,100021.59
2022-10-16T11:38:42.015Z,100019.09
2022-10-16T11:41:17.594Z,100032.19
2022-10-16T11:43:50.407Z,100018.47
2022-10-16T11:46:21.234Z,100017.63
2022-10-16T11:48:51.579Z,100009.88
2022-10-16T11:51:23.656Z,100015.97
2022-10-16T11:53:57.457Z,100021.78
2022-10-16T11:56:25.658Z,100024.41
2022-10-16T11:58:58.744Z,100016.31
2022-10-16T12:01:32.901Z,100036.97
2022-10-16T12:04:13.835Z,100018.06
2022-10-16T12:06:44.615Z,100021.50
2022-10-16T12:09:18.046Z,100014.97
2022-10-16T12:11:46.177Z,100026.13
2022-10-16T12:14:57.308Z,100020.41
2022-10-16T12:17:28.433Z,100012.41
2022-10-16T12:20:01.230Z,100019.94
2022-10-16T12:22:30.946Z,100017.22
2022-10-16T12:25:00.712Z,100025.09
2022-10-16T12:27:31.648Z,100023.75
2022-10-16T12:30:00.637Z,100014.75
2022-10-16T12:32:46.411Z,100016.38
2022-10-16T12:35:21.860Z,100018.13
2022-10-16T12:37:50.198Z,100015.41
2022-10-16T12:40:28.879Z,100019.41
2022-10-16T12:42:57.041Z,100016.72
2022-10-16T12:45:28.996Z,100012.06
2022-10-16T12:47:57.603Z,100011.69
2022-10-16T12:50:32.954Z,100006.28
2022-10-16T12:53:01.522Z,100005.53
2022-10-16T12:55:36.557Z,100008.78
2022-10-16T12:58:27.176Z,100017.66
2022-10-16T13:00:58.805Z,100012.06
2022-10-16T13:03:51.707Z,100005.25
2022-10-16T13:06:29.065Z,100010.22
2022-10-16T13:09:11.424Z,100002.59
2022-10-16T13:11:59.817Z,100004.63
2022-10-16T13:15:09.027Z,100009.63
2022-10-16T13:17:42.206Z,100012.06
2022-10-16T13:20:27.472Z,100013.53
2022-10-16T13:23:02.676Z,100000.25
2022-10-16T13:25:40.471Z,100009.81
2022-10-16T13:28:10.851Z,100004.81
2022-10-16T13:30:41.516Z,100003.53
2022-10-16T13:33:15.586Z,100018.28
2022-10-16T13:35:50.546Z,100015.19
2022-10-16T13:38:20.205Z,100037.97
2022-10-16T13:40:53.749Z,100033.94
2022-10-16T13:43:26.186Z,100038.53
2022-10-16T13:45:59.456Z,100038.53
2022-10-16T13:48:27.699Z,100039.66
2022-10-16T13:51:03.937Z,100038.69
2022-10-16T13:53:33.982Z,100031.31
2022-10-16T13:56:02.336Z,100032.41
2022-10-16T13:58:31.793Z,100035.16
2022-10-16T14:01:00.979Z,100047.97
2022-10-16T14:03:29.419Z,100050.19
2022-10-16T14:05:59.928Z,100040.63
2022-10-16T14:08:28.830Z,100037.69
2022-10-16T14:10:58.156Z,100028.91
2022-10-16T14:13:33.721Z,100036.63
2022-10-16T14:16:04.947Z,100034.53
2022-10-16T14:18:35.016Z,100039.34
2022-10-16T14:21:08.281Z,100038.88
2022-10-16T14:23:38.346Z,100040.38
2022-10-16T14:26:25.068Z,100028.75
2022-10-16T14:29:14.781Z,100020.94
2022-10-16T14:31:43.891Z,100031.13
2022-10-16T14:34:33.734Z,100026.97
2022-10-16T14:39:41.662Z,100027.03
2022-10-16T14:42:16.533Z,100030.72
2022-10-16T14:44:46.091Z,100035.13
2022-10-16T14:47:15.985Z,100035.28
2022-10-16T14:49:44.272Z,100016.84
2022-10-16T14:52:13.031Z,100017.66
2022-10-16T14:54:41.160Z,100015.56
2022-10-16T14:57:18.450Z,100016.91
2022-10-16T14:59:48.059Z,100019.53
2022-10-16T15:02:23.167Z,100019.53
2022-10-16T15:04:51.432Z,100033.34
2022-10-16T15:07:19.595Z,100045.84
2022-10-16T15:09:49.279Z,100038.97
2022-10-16T15:12:17.662Z,100040.00
2022-10-16T15:14:47.297Z,100042.41
2022-10-16T15:17:17.455Z,100038.81
2022-10-16T15:19:48.109Z,100039.94
2022-10-16T15:22:16.203Z,100038.63
2022-10-16T15:24:44.432Z,100044.41
2022-10-16T15:27:12.516Z,100044.19
2022-10-16T15:29:40.614Z,100043.34
2022-10-16T15:32:11.412Z,100049.81
2022-10-16T15:34:39.496Z,100043.97
2022-10-16T15:37:07.605Z,100054.88
2022-10-16T15:39:40.528Z,100054.44
2022-10-16T15:42:09.507Z,100053.25
2022-10-16T15:44:37.713Z,100062.72
2022-10-16T15:47:05.893Z,100056.19
2022-10-16T15:49:35.652Z,100060.72
2022-10-16T15:52:03.708Z,100054.00
2022-10-16T15:54:31.850Z,100055.53
2022-10-16T15:56:59.924Z,100053.66
2022-10-16T15:59:28.015Z,100057.50
2022-10-16T16:01:56.191Z,100065.91
2022-10-16T16:04:43.836Z,100064.22
2022-10-16T16:07:14.005Z,100061.31
2022-10-16T16:09:42.408Z,100070.91
2022-10-16T16:12:10.476Z,100067.59
2022-10-16T16:14:38.573Z,100057.47
2022-10-16T16:17:06.776Z,100061.66
2022-10-16T16:19:35.776Z,100068.72
2022-10-16T16:22:05.288Z,100071.47
2022-10-16T16:24:36.567Z,100069.22
2022-10-16T16:27:04.778Z,100067.66
2022-10-16T16:29:32.954Z,100077.38
2022-10-16T16:32:01.423Z,100080.00
2022-10-16T16:34:30.038Z,100075.69
2022-10-16T16:36:58.325Z,100073.88
2022-10-16T16:39:26.717Z,100072.91
2022-10-16T16:41:57.706Z,100076.31
2022-10-16T16:44:26.138Z,100081.28
2022-10-16T16:46:55.478Z,100079.09
2022-10-16T16:49:23.577Z,100075.28
2022-10-16T16:51:51.679Z,100080.00
2022-10-16T16:54:19.824Z,100082.13
2022-10-16T16:56:48.030Z,100078.16
2022-10-16T16:59:20.547Z,100089.66
2022-10-16T17:01:52.934Z,100094.28
2022-10-16T17:04:23.869Z,100110.19
2022-10-16T17:06:52.008Z,100107.91
2022-10-16T17:09:20.142Z,100103.84
2022-10-16T17:11:49.146Z,100107.72
2022-10-16T17:14:18.817Z,100109.00
2022-10-16T17:16:48.636Z,100110.06
2022-10-16T17:19:18.547Z,100111.13
2022-10-16T17:21:46.998Z,100107.78
2022-10-16T17:24:15.252Z,100107.78
2022-10-16T17:26:48.846Z,100108.69
2022-10-16T17:29:19.117Z,100107.03
2022-10-16T17:31:49.748Z,100104.63
2022-10-16T17:34:18.036Z,100103.81
2022-10-16T17:36:47.151Z,100111.44
2022-10-16T17:39:17.614Z,100110.59
2022-10-16T17:41:46.183Z,100110.72
2022-10-16T17:44:19.854Z,100113.53
2022-10-16T17:46:50.304Z,100117.41
2022-10-16T17:49:18.584Z,100115.72
2022-10-16T17:51:46.728Z,100118.47
2022-10-16T17:54:15.487Z,100119.31
2022-10-16T17:56:43.725Z,100122.50
2022-10-16T17:59:12.390Z,100127.44
2022-10-16T18:01:41.534Z,100125.84
2022-10-16T18:04:12.975Z,100127.63
2022-10-16T18:06:41.495Z,100131.31
2022-10-16T18:09:10.570Z,100136.84
2022-10-16T18:11:38.702Z,100136.53
2022-10-16T18:14:06.873Z,100134.38
2022-10-16T18:16:36.497Z,100144.09
2022-10-16T18:19:04.675Z,100142.50
2022-10-16T18:21:34.226Z,100141.03
2022-10-16T18:24:02.251Z,100142.06
2022-10-16T18:26:30.452Z,100148.13
2022-10-16T18:28:59.031Z,100141.53
2022-10-16T18:31:27.378Z,100146.25
2022-10-16T18:33:55.990Z,100135.50
2022-10-16T18:36:26.156Z,100128.94
2022-10-16T18:38:55.644Z,100137.69
2022-10-16T18:41:23.960Z,100130.19
2022-10-16T18:43:52.201Z,100128.41
2022-10-16T18:46:21.472Z,100141.03
2022-10-16T18:48:50.866Z,100132.88
2022-10-16T18:51:20.541Z,100135.31
2022-10-16T18:53:50.195Z,100138.09
2022-10-16T18:56:21.221Z,100130.09
2022-10-16T18:58:49.443Z,100141.88
2022-10-16T19:01:20.701Z,100132.06
2022-10-16T19:03:49.240Z,100135.69
2022-10-16T19:06:17.666Z,100136.34
2022-10-16T19:08:45.797Z,100130.16
2022-10-16T19:11:15.327Z,100133.06
2022-10-16T19:13:45.010Z,100136.34
2022-10-16T19:16:22.165Z,100137.13
2022-10-16T19:18:51.030Z,100127.75
2022-10-16T19:21:19.540Z,100127.41
2022-10-16T19:23:47.711Z,100124.97
2022-10-16T19:26:17.144Z,100122.16
2022-10-16T19:28:46.790Z,100130.88
2022-10-16T19:31:16.553Z,100132.91
2022-10-16T19:33:44.604Z,100142.28
2022-10-16T19:36:14.092Z,100138.03
2022-10-16T19:38:42.422Z,100137.56
2022-10-16T19:41:11.210Z,100136.31
2022-10-16T19:43:39.350Z,100142.16
2022-10-16T19:46:10.103Z,100145.41
2022-10-16T19:48:38.342Z,100152.75
2022-10-16T19:51:06.942Z,100152.06
2022-10-16T19:53:35.128Z,100151.28
2022-10-16T19:56:03.495Z,100157.38
2022-10-16T19:58:31.695Z,100150.38
2022-10-16T20:00:59.818Z,100160.72
2022-10-16T20:03:48.793Z,100161.41
2022-10-16T20:06:37.181Z,100166.28
2022-10-16T20:09:25.651Z,100170.13
2022-10-16T20:12:14.084Z,100180.13
2022-10-16T20:15:03.825Z,100176.78
2022-10-16T20:17:52.205Z,100186.16
2022-10-16T20:20:42.460Z,100175.53
2022-10-16T20:23:30.995Z,100188.13
2022-10-16T20:26:20.610Z,100185.56
2022-10-16T20:29:09.150Z,100204.03
2022-10-16T20:31:57.656Z,100204.09
2022-10-16T20:34:49.194Z,100211.72
2022-10-16T20:37:38.953Z,100216.88
2022-10-16T20:40:27.351Z,100220.16
2022-10-16T20:43:16.972Z,100229.22
2022-10-16T20:46:08.719Z,100226.00
2022-10-16T20:49:06.010Z,100231.44
2022-10-16T20:51:59.865Z,100237.22
2022-10-16T20:54:49.759Z,100235.22
2022-10-16T20:57:38.175Z,100245.69
2022-10-16T21:00:26.574Z,100240.66
2022-10-16T21:03:14.988Z,100236.00
2022-10-16T21:06:04.573Z,100237.59
2022-10-16T21:08:53.030Z,100239.13
2022-10-16T21:11:42.781Z,100243.09
2022-10-16T21:14:31.231Z,100233.91
2022-10-16T21:17:19.745Z,100241.91
2022-10-16T21:20:09.403Z,100242.00
2022-10-16T21:22:57.798Z,100249.97
2022-10-16T21:25:49.959Z,100249.13
2022-10-16T21:28:39.844Z,100244.75
2022-10-16T21:31:28.278Z,100244.63
2022-10-16T21:34:16.647Z,100244.44
2022-10-16T21:37:05.004Z,100251.31
2022-10-16T21:39:55.636Z,100253.00
2022-10-16T21:42:43.997Z,100253.00
2022-10-16T21:45:34.849Z,100257.25
2022-10-16T21:48:23.204Z,100252.03
2022-10-16T21:51:11.776Z,100256.44
2022-10-16T21:54:00.260Z,100254.97
2022-10-16T21:56:48.787Z,100255.06
2022-10-16T21:59:37.166Z,100257.88
2022-10-16T22:02:26.934Z,100245.97
2022-10-16T22:05:15.410Z,100251.19
2022-10-16T22:08:03.960Z,100257.34
2022-10-16T22:10:52.366Z,100255.78
2022-10-16T22:13:40.932Z,100250.00
2022-10-16T22:16:29.360Z,100257.81
2022-10-16T22:19:19.982Z,100264.91
2022-10-16T22:22:08.394Z,100265.94
2022-10-16T22:24:56.728Z,100264.28
2022-10-16T22:27:45.172Z,100264.28
2022-10-16T22:30:35.756Z,100272.13
2022-10-16T22:33:24.160Z,100269.50
2022-10-16T22:36:15.174Z,100264.28
2022-10-16T22:39:03.833Z,100264.28
2022-10-16T22:41:52.988Z,100274.50
2022-10-16T22:44:41.462Z,100272.66
2022-10-16T22:47:30.330Z,100261.09
2022-10-16T22:50:19.158Z,100265.16
2022-10-16T22:53:08.869Z,100271.88
2022-10-16T22:55:57.327Z,100265.59
2022-10-16T22:58:45.830Z,100273.97
2022-10-16T23:01:39.345Z,100272.91
2022-10-16T23:04:27.725Z,100275.34
2022-10-16T23:07:16.114Z,100275.22
2022-10-16T23:10:06.606Z,100272.59
2022-10-16T23:12:55.045Z,100277.94
2022-10-16T23:15:43.850Z,100278.13
2022-10-16T23:18:34.364Z,100283.34
2022-10-16T23:21:24.335Z,100279.19
2022-10-16T23:24:12.836Z,100286.16
2022-10-16T23:27:02.597Z,100288.03
2022-10-16T23:29:50.980Z,100286.34
2022-10-16T23:32:39.410Z,100291.78
2022-10-16T23:35:27.907Z,100294.59
2022-10-16T23:38:16.283Z,100299.06
2022-10-16T23:41:04.822Z,100311.28
2022-10-16T23:43:54.716Z,100311.38
2022-10-16T23:46:43.159Z,100313.25
2022-10-16T23:49:31.631Z,100316.69
2022-10-16T23:52:20.028Z,100319.59
2022-10-16T23:55:09.766Z,100317.06
2022-10-16T23:57:58.176Z,100319.78
