createdAt,value
2023-04-15T00:01:25.063Z,5.38
2023-04-15T00:03:57.970Z,5.95
2023-04-15T00:06:29.721Z,7.53
2023-04-15T00:08:59.129Z,6.18
2023-04-15T00:11:28.955Z,6.05
2023-04-15T00:13:59.109Z,6.40
2023-04-15T00:16:29.104Z,5.50
2023-04-15T00:18:59.544Z,5.55
2023-04-15T00:21:31.221Z,5.70
2023-04-15T00:24:01.701Z,6.10
2023-04-15T00:26:31.614Z,5.78
2023-04-15T00:29:02.132Z,6.50
2023-04-15T00:31:33.249Z,5.78
2023-04-15T00:34:04.237Z,5.57
2023-04-15T00:36:35.996Z,7.22
2023-04-15T00:39:06.686Z,5.18
2023-04-15T00:41:39.396Z,5.70
2023-04-15T00:44:09.716Z,6.43
2023-04-15T00:46:40.846Z,6.13
2023-04-15T00:49:10.797Z,6.15
2023-04-15T00:51:42.330Z,6.90
2023-04-15T00:54:13.005Z,5.90
2023-04-15T00:56:43.788Z,6.30
2023-04-15T00:59:13.094Z,6.25
2023-04-15T01:01:43.368Z,5.78
2023-04-15T01:04:13.316Z,5.45
2023-04-15T01:06:43.898Z,5.85
2023-04-15T01:09:13.216Z,6.85
2023-04-15T01:11:42.543Z,7.20
2023-04-15T01:14:12.079Z,6.75
2023-04-15T01:16:43.322Z,6.22
2023-04-15T01:19:13.826Z,5.88
2023-04-15T01:21:45.667Z,6.97
2023-04-15T01:24:19.328Z,5.75
2023-04-15T01:26:50.697Z,6.30
2023-04-15T01:29:20.049Z,6.00
2023-04-15T01:31:53.223Z,6.43
2023-04-15T01:36:55.951Z,6.82
2023-04-15T01:39:25.030Z,6.45
2023-04-15T01:41:55.662Z,9.13
2023-04-15T01:44:26.609Z,5.70
2023-04-15T01:46:55.796Z,6.10
2023-04-15T01:49:24.785Z,6.32
2023-04-15T01:51:55.949Z,6.22
2023-04-15T01:54:25.231Z,5.57
2023-04-15T01:56:56.861Z,5.55
2023-04-15T01:59:27.586Z,5.85
2023-04-15T02:01:59.192Z,5.70
2023-04-15T02:04:29.929Z,5.97
2023-04-15T02:07:02.259Z,5.40
2023-04-15T02:09:31.448Z,7.05
2023-04-15T02:12:04.425Z,6.55
2023-04-15T02:14:34.193Z,6.85
2023-04-15T02:17:07.522Z,5.35
2023-04-15T02:22:07.733Z,6.57
2023-04-15T02:24:36.976Z,7.15
2023-04-15T02:27:07.755Z,6.38
2023-04-15T02:29:39.028Z,5.95
2023-04-15T02:32:10.022Z,5.85
2023-04-15T02:34:41.409Z,7.80
2023-04-15T02:37:11.568Z,6.65
2023-04-15T02:39:40.753Z,6.63
2023-04-15T02:42:13.671Z,7.95
2023-04-15T02:44:43.705Z,6.90
2023-04-15T02:47:13.275Z,7.15
2023-04-15T02:49:42.453Z,6.50
2023-04-15T02:52:11.639Z,6.47
2023-04-15T02:54:40.722Z,7.00
2023-04-15T02:57:10.866Z,6.63
2023-04-15T02:59:41.586Z,6.88
2023-04-15T03:02:10.821Z,7.53
2023-04-15T03:04:40.130Z,6.93
2023-04-15T03:07:09.367Z,7.93
2023-04-15T03:09:40.581Z,7.00
2023-04-15T03:12:09.889Z,7.57
2023-04-15T03:14:40.298Z,6.50
2023-04-15T03:17:09.503Z,6.47
2023-04-15T03:19:38.628Z,6.93
2023-04-15T03:22:07.870Z,9.15
2023-04-15T03:24:36.906Z,7.20
2023-04-15T03:27:06.730Z,7.85
2023-04-15T03:29:36.575Z,7.40
2023-04-15T03:32:07.427Z,6.95
2023-04-15T03:34:37.250Z,7.13
2023-04-15T03:37:07.192Z,7.32
2023-04-15T03:39:36.224Z,8.10
2023-04-15T03:42:05.699Z,6.85
2023-04-15T03:44:34.613Z,6.85
2023-04-15T03:47:07.801Z,6.95
2023-04-15T03:49:39.327Z,6.88
2023-04-15T03:52:08.466Z,7.38
2023-04-15T03:54:38.013Z,6.90
2023-04-15T03:57:07.236Z,7.80
2023-04-15T03:59:36.637Z,7.43
2023-04-15T04:02:07.342Z,7.95
2023-04-15T04:04:36.588Z,6.38
2023-04-15T04:07:06.002Z,7.22
2023-04-15T04:09:35.164Z,8.05
2023-04-15T04:12:04.727Z,9.60
2023-04-15T04:14:33.830Z,6.93
2023-04-15T04:17:02.958Z,7.72
2023-04-15T04:19:33.550Z,7.88
2023-04-15T04:22:02.793Z,6.93
2023-04-15T04:24:31.733Z,7.03
2023-04-15T04:27:01.077Z,9.15
2023-04-15T04:29:32.099Z,7.35
2023-04-15T04:32:01.498Z,7.20
2023-04-15T04:34:32.856Z,6.82
2023-04-15T04:37:02.664Z,7.32
2023-04-15T04:39:32.986Z,7.25
2023-04-15T04:42:03.205Z,6.82
2023-04-15T04:44:32.686Z,8.48
2023-04-15T04:47:02.211Z,7.90
2023-04-15T04:49:35.732Z,8.27
2023-04-15T04:52:05.194Z,7.80
2023-04-15T04:54:34.829Z,7.82
2023-04-15T04:57:04.392Z,8.45
2023-04-15T04:59:34.104Z,8.65
2023-04-15T05:02:03.546Z,7.50
2023-04-15T05:04:35.769Z,9.15
2023-04-15T05:07:06.758Z,7.38
2023-04-15T05:09:37.392Z,7.55
2023-04-15T05:12:15.106Z,8.45
2023-04-15T05:14:44.245Z,8.27
2023-04-15T05:17:15.629Z,8.15
2023-04-15T05:19:46.046Z,9.32
2023-04-15T05:22:15.260Z,8.77
2023-04-15T05:24:44.266Z,8.82
2023-04-15T05:27:13.258Z,9.40
2023-04-15T05:29:43.942Z,9.70
2023-04-15T05:32:13.064Z,8.15
2023-04-15T05:34:45.724Z,8.52
2023-04-15T05:37:14.774Z,9.18
2023-04-15T05:39:44.205Z,8.07
2023-04-15T05:42:13.198Z,9.15
2023-04-15T05:44:42.249Z,10.05
2023-04-15T05:47:11.617Z,9.85
2023-04-15T05:49:40.839Z,10.05
2023-04-15T05:52:11.354Z,8.60
2023-04-15T05:54:40.680Z,9.30
2023-04-15T05:57:12.660Z,8.00
2023-04-15T05:59:42.407Z,8.88
2023-04-15T06:02:11.759Z,9.05
2023-04-15T06:04:40.668Z,10.60
2023-04-15T06:07:11.097Z,11.23
2023-04-15T06:09:39.840Z,7.53
2023-04-15T06:12:12.329Z,7.28
2023-04-15T06:14:41.400Z,8.67
2023-04-15T06:17:10.376Z,7.43
2023-04-15T06:19:39.189Z,6.90
2023-04-15T06:22:08.151Z,8.52
2023-04-15T06:24:38.262Z,6.88
2023-04-15T06:27:07.122Z,7.35
2023-04-15T06:29:35.881Z,8.07
2023-04-15T06:32:04.634Z,7.35
2023-04-15T06:34:33.413Z,7.15
2023-04-15T06:37:02.999Z,7.40
2023-04-15T06:39:33.840Z,7.40
2023-04-15T06:42:06.263Z,7.75
2023-04-15T06:44:35.056Z,7.25
2023-04-15T06:47:04.339Z,7.65
2023-04-15T06:49:33.764Z,7.80
2023-04-15T06:52:02.932Z,7.97
2023-04-15T06:54:31.992Z,8.25
2023-04-15T06:57:00.729Z,7.50
2023-04-15T06:59:35.769Z,8.60
2023-04-15T07:02:07.023Z,7.83
2023-04-15T07:04:35.819Z,7.18
2023-04-15T07:07:06.472Z,8.00
2023-04-15T07:09:35.541Z,6.97
2023-04-15T07:12:04.756Z,6.82
2023-04-15T07:14:37.847Z,8.77
2023-04-15T07:17:06.842Z,14.18
2023-04-15T07:19:36.149Z,7.57
2023-04-15T07:22:04.981Z,7.25
2023-04-15T07:24:33.876Z,7.68
2023-04-15T07:27:04.244Z,8.05
2023-04-15T07:29:33.625Z,8.15
2023-04-15T07:32:04.969Z,7.47
2023-04-15T07:34:34.134Z,7.40
2023-04-15T07:37:04.049Z,8.68
2023-04-15T07:39:37.131Z,7.45
2023-04-15T07:42:06.602Z,8.48
2023-04-15T07:44:36.340Z,7.13
2023-04-15T07:47:09.587Z,6.75
2023-04-15T07:49:38.636Z,7.15
2023-04-15T07:52:07.396Z,6.55
2023-04-15T07:54:38.906Z,7.55
2023-04-15T07:57:07.979Z,6.05
2023-04-15T07:59:36.658Z,6.47
2023-04-15T08:02:09.941Z,6.10
2023-04-15T08:04:39.510Z,6.28
2023-04-15T08:07:08.378Z,6.10
2023-04-15T08:09:37.099Z,6.90
2023-04-15T08:12:06.494Z,5.63
2023-04-15T08:14:35.240Z,5.03
2023-04-15T08:17:04.247Z,4.53
2023-04-15T08:19:34.454Z,5.18
2023-04-15T08:22:03.624Z,5.07
2023-04-15T08:24:32.967Z,4.50
2023-04-15T08:27:04.303Z,4.15
2023-04-15T08:29:33.914Z,4.90
2023-04-15T08:32:03.109Z,4.55
2023-04-15T08:34:32.111Z,5.53
2023-04-15T08:37:07.125Z,5.28
2023-04-15T08:39:35.910Z,5.88
2023-04-15T08:42:17.932Z,5.10
2023-04-15T08:44:48.501Z,5.05
2023-04-15T08:47:21.749Z,5.20
2023-04-15T08:49:54.248Z,4.80
2023-04-15T08:52:26.352Z,5.38
2023-04-15T08:54:59.790Z,5.15
2023-04-15T08:57:29.986Z,5.10
2023-04-15T08:59:59.288Z,5.45
2023-04-15T09:02:29.331Z,5.60
2023-04-15T09:04:58.573Z,4.78
2023-04-15T09:07:29.281Z,4.43
2023-04-15T09:09:59.163Z,4.65
2023-04-15T09:12:28.753Z,4.57
2023-04-15T09:14:59.340Z,4.50
2023-04-15T09:17:29.318Z,4.20
2023-04-15T09:20:10.475Z,3.83
2023-04-15T09:22:41.602Z,4.13
2023-04-15T09:25:29.785Z,4.57
2023-04-15T09:28:01.740Z,4.03
2023-04-15T09:30:31.842Z,3.38
2023-04-15T09:33:08.094Z,3.25
2023-04-15T09:35:38.560Z,2.92
2023-04-15T09:38:12.919Z,3.00
2023-04-15T09:40:44.249Z,2.95
2023-04-15T09:43:17.937Z,3.03
2023-04-15T09:45:49.569Z,3.22
2023-04-15T09:48:21.972Z,3.00
2023-04-15T09:50:53.684Z,3.85
2023-04-15T09:53:25.156Z,3.42
2023-04-15T09:55:55.227Z,3.25
2023-04-15T09:58:25.166Z,2.97
2023-04-15T10:00:55.483Z,3.40
2023-04-15T10:03:26.076Z,3.13
2023-04-15T10:05:57.253Z,2.70
2023-04-15T10:08:29.633Z,2.92
2023-04-15T10:11:01.998Z,2.67
2023-04-15T10:13:36.155Z,2.13
2023-04-15T10:16:08.720Z,2.30
2023-04-15T10:18:41.845Z,1.85
2023-04-15T10:21:11.075Z,2.00
2023-04-15T10:23:41.287Z,2.40
2023-04-15T10:26:12.791Z,2.72
2023-04-15T10:28:41.726Z,2.45
2023-04-15T10:31:15.051Z,2.10
2023-04-15T10:33:44.645Z,2.28
2023-04-15T10:36:13.891Z,2.38
2023-04-15T10:38:46.923Z,2.03
2023-04-15T10:41:21.569Z,2.60
2023-04-15T10:43:53.042Z,3.53
2023-04-15T10:46:37.337Z,2.55
2023-04-15T10:49:12.276Z,2.72
2023-04-15T10:51:45.634Z,3.25
2023-04-15T10:54:18.682Z,3.08
2023-04-15T10:59:17.748Z,3.40
2023-04-15T11:01:54.255Z,3.03
2023-04-15T11:04:55.107Z,3.35
2023-04-15T11:07:41.180Z,3.33
2023-04-15T11:13:04.677Z,2.47
2023-04-15T11:15:35.205Z,3.05
2023-04-15T11:18:10.989Z,2.65
2023-04-15T11:20:41.833Z,2.85
2023-04-15T11:23:15.243Z,2.60
2023-04-15T11:25:45.007Z,3.42
2023-04-15T11:28:15.416Z,2.63
2023-04-15T11:30:44.743Z,2.42
2023-04-15T11:33:14.705Z,2.70
2023-04-15T11:35:44.109Z,2.83
2023-04-15T11:38:14.364Z,2.88
2023-04-15T11:40:46.745Z,3.20
2023-04-15T11:43:20.861Z,2.20
2023-04-15T11:45:54.653Z,2.22
2023-04-15T11:48:25.664Z,2.30
2023-04-15T11:50:56.685Z,2.35
2023-04-15T11:53:38.554Z,2.00
2023-04-15T11:56:09.200Z,2.50
2023-04-15T11:58:40.739Z,2.65
2023-04-15T12:01:09.629Z,1.73
2023-04-15T12:03:43.529Z,1.60
2023-04-15T12:06:16.765Z,2.08
2023-04-15T12:09:02.447Z,2.40
2023-04-15T12:11:39.697Z,1.60
2023-04-15T12:14:12.860Z,1.50
2023-04-15T12:16:50.068Z,2.38
2023-04-15T12:19:25.953Z,1.15
2023-04-15T12:22:00.681Z,1.98
2023-04-15T12:24:32.793Z,1.60
2023-04-15T12:27:04.317Z,2.97
2023-04-15T12:29:36.211Z,1.42
2023-04-15T12:32:09.487Z,1.33
2023-04-15T12:34:39.717Z,1.48
2023-04-15T12:37:11.326Z,2.42
2023-04-15T12:39:41.562Z,2.10
2023-04-15T12:42:11.332Z,1.35
2023-04-15T12:44:41.984Z,1.40
2023-04-15T12:47:11.945Z,1.65
2023-04-15T12:49:43.385Z,1.55
2023-04-15T12:52:12.141Z,1.30
2023-04-15T12:54:40.962Z,2.35
2023-04-15T12:57:09.719Z,2.00
2023-04-15T12:59:38.876Z,1.63
2023-04-15T13:02:09.353Z,2.47
2023-04-15T13:04:38.189Z,1.90
2023-04-15T13:07:09.177Z,1.75
2023-04-15T13:09:37.857Z,1.73
2023-04-15T13:12:06.970Z,1.98
2023-04-15T13:14:35.766Z,1.45
2023-04-15T13:17:10.307Z,1.70
2023-04-15T13:19:40.107Z,1.00
2023-04-15T13:22:09.437Z,1.45
2023-04-15T13:24:39.309Z,1.48
2023-04-15T13:27:08.406Z,1.20
2023-04-15T13:29:37.170Z,1.63
2023-04-15T13:32:09.674Z,1.15
2023-04-15T13:34:43.899Z,1.63
2023-04-15T13:37:13.097Z,1.40
2023-04-15T13:39:42.682Z,1.75
2023-04-15T13:42:13.433Z,1.77
2023-04-15T13:44:43.193Z,1.67
2023-04-15T13:47:16.105Z,1.92
2023-04-15T13:49:45.424Z,1.30
2023-04-15T13:52:17.245Z,1.38
2023-04-15T13:54:47.637Z,1.23
2023-04-15T13:57:37.032Z,0.70
2023-04-15T14:00:08.158Z,1.30
2023-04-15T14:02:38.982Z,1.20
2023-04-15T14:05:09.885Z,1.27
2023-04-15T14:07:39.590Z,1.60
2023-04-15T14:10:09.938Z,1.10
2023-04-15T14:12:39.460Z,1.30
2023-04-15T14:15:09.935Z,1.27
2023-04-15T14:17:43.478Z,1.30
2023-04-15T14:20:14.042Z,1.08
2023-04-15T14:22:44.430Z,2.58
2023-04-15T14:25:23.110Z,1.63
2023-04-15T14:28:02.117Z,1.42
2023-04-15T14:30:34.392Z,1.35
2023-04-15T14:33:07.975Z,1.20
2023-04-15T14:35:40.831Z,1.52
2023-04-15T14:38:12.961Z,1.98
2023-04-15T14:40:45.483Z,1.30
2023-04-15T14:43:18.029Z,1.65
2023-04-15T14:46:16.788Z,1.58
2023-04-15T14:48:47.351Z,1.00
2023-04-15T14:51:16.297Z,0.80
2023-04-15T14:53:45.038Z,1.40
2023-04-15T14:56:14.022Z,1.23
2023-04-15T14:58:45.264Z,1.02
2023-04-15T15:01:14.224Z,1.00
2023-04-15T15:03:43.781Z,2.00
2023-04-15T15:06:14.123Z,1.10
2023-04-15T15:08:42.843Z,1.00
2023-04-15T15:11:11.817Z,1.10
2023-04-15T15:13:40.717Z,1.60
2023-04-15T15:16:10.620Z,2.03
2023-04-15T15:18:40.193Z,1.55
2023-04-15T15:21:08.930Z,1.60
2023-04-15T15:23:39.221Z,2.28
2023-04-15T15:26:07.966Z,1.85
2023-04-15T15:28:38.912Z,1.40
2023-04-15T15:31:07.698Z,1.90
2023-04-15T15:33:36.416Z,1.70
2023-04-15T15:36:08.321Z,1.95
2023-04-15T15:38:38.467Z,1.73
2023-04-15T15:41:07.332Z,1.67
2023-04-15T15:43:36.091Z,2.13
2023-04-15T15:46:05.021Z,1.70
2023-04-15T15:48:33.729Z,1.77
2023-04-15T15:51:04.307Z,1.42
2023-04-15T15:53:33.008Z,1.90
2023-04-15T15:56:04.138Z,2.70
2023-04-15T15:58:32.946Z,1.70
2023-04-15T16:01:02.053Z,1.83
2023-04-15T16:03:31.219Z,1.42
2023-04-15T16:05:59.979Z,1.65
2023-04-15T16:08:28.889Z,1.75
2023-04-15T16:10:57.671Z,2.47
2023-04-15T16:13:29.999Z,1.52
2023-04-15T16:15:59.712Z,2.05
2023-04-15T16:18:30.680Z,1.65
2023-04-15T16:21:02.416Z,1.75
2023-04-15T16:23:32.242Z,2.67
2023-04-15T16:26:02.035Z,2.20
2023-04-15T16:28:34.554Z,2.08
2023-04-15T16:31:03.421Z,2.78
2023-04-15T16:33:32.196Z,2.60
2023-04-15T16:36:01.116Z,1.92
2023-04-15T16:38:29.880Z,1.40
2023-04-15T16:41:02.447Z,1.50
2023-04-15T16:43:31.401Z,2.20
2023-04-15T16:46:02.885Z,2.03
2023-04-15T16:48:31.897Z,1.33
2023-04-15T16:51:01.203Z,1.58
2023-04-15T16:53:30.096Z,1.85
2023-04-15T16:56:02.367Z,1.73
2023-04-15T16:58:31.374Z,1.63
2023-04-15T17:01:00.643Z,2.22
2023-04-15T17:03:32.107Z,2.42
2023-04-15T17:06:01.299Z,1.98
2023-04-15T17:08:30.106Z,2.10
2023-04-15T17:10:59.205Z,1.88
2023-04-15T17:13:28.060Z,1.65
2023-04-15T17:15:56.917Z,1.77
2023-04-15T17:18:26.088Z,1.58
2023-04-15T17:20:56.473Z,1.70
2023-04-15T17:23:27.401Z,1.90
2023-04-15T17:25:56.974Z,1.45
2023-04-15T17:28:25.792Z,1.77
2023-04-15T17:30:54.670Z,2.03
2023-04-15T17:33:55.358Z,1.98
2023-04-15T17:36:14.775Z,1.75
2023-04-15T17:38:43.438Z,1.88
2023-04-15T17:41:12.388Z,1.83
2023-04-15T17:43:41.151Z,2.20
2023-04-15T17:46:10.386Z,2.40
2023-04-15T17:48:39.157Z,2.70
2023-04-15T17:51:07.954Z,1.77
2023-04-15T17:53:38.653Z,2.05
2023-04-15T17:56:08.272Z,1.70
2023-04-15T17:58:40.273Z,2.20
2023-04-15T18:01:09.057Z,2.30
2023-04-15T18:03:38.471Z,1.98
2023-04-15T18:06:07.611Z,2.60
2023-04-15T18:08:37.058Z,2.65
2023-04-15T18:11:08.003Z,1.33
2023-04-15T18:13:37.572Z,1.70
2023-04-15T18:16:07.289Z,1.85
2023-04-15T18:18:36.174Z,2.83
2023-04-15T18:21:07.553Z,2.33
2023-04-15T18:23:36.666Z,1.83
2023-04-15T18:26:05.528Z,2.28
2023-04-15T18:28:36.150Z,4.45
2023-04-15T18:31:06.090Z,10.75
2023-04-15T18:33:35.890Z,2.40
2023-04-15T18:36:04.971Z,3.63
2023-04-15T18:38:34.045Z,1.77
2023-04-15T18:41:02.778Z,1.65
2023-04-15T18:43:31.430Z,1.70
2023-04-15T18:46:01.951Z,2.63
2023-04-15T18:48:30.922Z,2.30
2023-04-15T18:50:59.885Z,1.88
2023-04-15T18:53:28.865Z,1.88
2023-04-15T18:55:58.087Z,1.45
2023-04-15T18:58:27.109Z,2.17
2023-04-15T19:00:55.854Z,1.35
2023-04-15T19:03:26.049Z,1.67
2023-04-15T19:05:55.855Z,1.75
2023-04-15T19:08:24.644Z,1.48
2023-04-15T19:10:54.247Z,1.83
2023-04-15T19:13:23.251Z,1.60
2023-04-15T19:15:51.933Z,2.13
2023-04-15T19:18:20.669Z,2.25
2023-04-15T19:20:52.261Z,1.70
2023-04-15T19:23:21.017Z,1.52
2023-04-15T19:25:49.758Z,2.30
2023-04-15T19:28:21.468Z,1.33
2023-04-15T19:30:52.412Z,3.33
2023-04-15T19:33:21.324Z,1.90
2023-04-15T19:35:51.470Z,2.05
2023-04-15T19:38:20.198Z,1.90
2023-04-15T19:40:48.852Z,2.28
2023-04-15T19:43:17.595Z,2.03
2023-04-15T19:45:49.354Z,1.75
2023-04-15T19:48:18.171Z,1.60
2023-04-15T19:50:46.842Z,1.50
2023-04-15T19:53:19.312Z,1.75
2023-04-15T19:55:48.498Z,2.33
2023-04-15T19:58:17.296Z,1.85
2023-04-15T20:00:46.078Z,2.00
2023-04-15T20:03:14.935Z,1.80
2023-04-15T20:05:43.690Z,1.20
2023-04-15T20:08:12.454Z,1.35
2023-04-15T20:10:42.715Z,1.58
2023-04-15T20:13:11.399Z,1.50
2023-04-15T20:15:40.185Z,1.27
2023-04-15T20:18:08.957Z,1.50
2023-04-15T20:20:40.656Z,1.52
2023-04-15T20:23:09.377Z,1.88
2023-04-15T20:25:38.134Z,2.50
2023-04-15T20:28:08.140Z,2.10
2023-04-15T20:30:39.522Z,1.50
2023-04-15T20:33:08.387Z,2.17
2023-04-15T20:35:37.314Z,1.17
2023-04-15T20:38:06.574Z,2.28
2023-04-15T20:40:35.431Z,1.05
2023-04-15T20:43:04.271Z,1.88
2023-04-15T20:45:34.628Z,1.52
2023-04-15T20:48:03.551Z,1.63
2023-04-15T20:50:33.237Z,1.70
2023-04-15T20:53:02.030Z,1.67
2023-04-15T20:55:31.550Z,1.55
2023-04-15T20:58:00.437Z,1.70
2023-04-15T21:00:29.429Z,1.33
2023-04-15T21:03:00.131Z,1.55
2023-04-15T21:05:31.324Z,2.20
2023-04-15T21:08:00.057Z,1.90
2023-04-15T21:10:33.983Z,1.33
2023-04-15T21:13:03.054Z,2.10
2023-04-15T21:15:31.886Z,1.33
2023-04-15T21:18:02.067Z,2.00
2023-04-15T21:20:31.139Z,2.45
2023-04-15T21:22:59.867Z,2.72
2023-04-15T21:25:28.571Z,1.95
2023-04-15T21:27:57.305Z,2.55
2023-04-15T21:30:26.089Z,1.75
2023-04-15T21:32:55.778Z,2.22
2023-04-15T21:35:26.153Z,1.30
2023-04-15T21:37:54.938Z,2.03
2023-04-15T21:40:23.742Z,1.75
2023-04-15T21:42:52.740Z,3.20
2023-04-15T21:45:21.777Z,1.50
2023-04-15T21:48:05.122Z,2.60
2023-04-15T21:50:38.648Z,1.70
2023-04-15T21:53:08.963Z,1.98
2023-04-15T21:55:40.368Z,1.52
2023-04-15T21:58:09.149Z,3.83
2023-04-15T22:00:40.749Z,1.40
2023-04-15T22:03:09.852Z,1.70
2023-04-15T22:05:40.225Z,1.73
2023-04-15T22:08:09.029Z,1.75
2023-04-15T22:10:39.263Z,1.95
2023-04-15T22:13:10.889Z,2.88
2023-04-15T22:15:40.006Z,1.58
2023-04-15T22:18:08.719Z,2.10
2023-04-15T22:20:37.475Z,2.42
2023-04-15T22:23:09.857Z,1.52
2023-04-15T22:25:41.017Z,2.35
2023-04-15T22:28:09.691Z,1.73
2023-04-15T22:30:39.309Z,2.38
2023-04-15T22:33:11.210Z,1.83
2023-04-15T22:35:39.922Z,3.47
2023-04-15T22:38:10.004Z,2.40
2023-04-15T22:40:41.220Z,1.80
2023-04-15T22:43:09.962Z,2.17
2023-04-15T22:45:38.668Z,1.90
2023-04-15T22:48:09.999Z,2.70
2023-04-15T22:50:39.029Z,3.10
2023-04-15T22:53:09.159Z,2.25
2023-04-15T22:55:37.860Z,5.15
2023-04-15T22:58:08.783Z,3.03
2023-04-15T23:00:37.466Z,2.28
2023-04-15T23:03:06.409Z,3.22
2023-04-15T23:05:36.122Z,2.70
2023-04-15T23:08:07.024Z,3.67
2023-04-15T23:10:39.950Z,2.78
2023-04-15T23:13:11.199Z,3.35
2023-04-15T23:15:39.966Z,3.60
2023-04-15T23:18:08.784Z,3.80
2023-04-15T23:20:37.662Z,2.50
2023-04-15T23:23:06.475Z,3.25
2023-04-15T23:25:37.339Z,3.42
2023-04-15T23:28:06.608Z,1.88
2023-04-15T23:30:35.383Z,2.92
2023-04-15T23:33:04.465Z,3.03
2023-04-15T23:35:33.141Z,4.00
2023-04-15T23:38:01.894Z,3.85
2023-04-15T23:40:30.548Z,3.22
2023-04-15T23:43:00.663Z,3.45
2023-04-15T23:45:29.880Z,4.88
2023-04-15T23:47:58.655Z,4.40
2023-04-15T23:50:28.265Z,3.97
2023-04-15T23:52:57.021Z,6.18
2023-04-15T23:55:26.138Z,6.10
2023-04-15T23:57:55.183Z,3.47
