createdAt,value
2022-10-14T00:01:40.158Z,1.65
2022-10-14T00:04:10.158Z,1.85
2022-10-14T00:06:37.900Z,1.50
2022-10-14T00:09:18.354Z,2.00
2022-10-14T00:11:45.457Z,1.40
2022-10-14T00:14:16.073Z,1.40
2022-10-14T00:16:45.256Z,1.27
2022-10-14T00:19:15.591Z,1.45
2022-10-14T00:21:45.331Z,1.50
2022-10-14T00:24:16.155Z,1.60
2022-10-14T00:26:46.559Z,1.48
2022-10-14T00:29:16.172Z,1.00
2022-10-14T00:31:44.369Z,1.40
2022-10-14T00:34:16.080Z,1.67
2022-10-14T00:36:44.558Z,1.70
2022-10-14T00:39:15.865Z,1.47
2022-10-14T00:41:48.505Z,1.52
2022-10-14T00:44:15.591Z,1.35
2022-10-14T00:46:46.981Z,1.23
2022-10-14T00:49:20.695Z,1.50
2022-10-14T00:51:52.893Z,1.40
2022-10-14T00:56:52.799Z,1.60
2022-10-14T00:59:20.128Z,1.90
2022-10-14T01:01:47.303Z,1.65
2022-10-14T01:04:14.546Z,1.20
2022-10-14T01:07:11.706Z,1.30
2022-10-14T01:09:41.919Z,1.75
2022-10-14T01:12:28.681Z,1.60
2022-10-14T01:15:17.583Z,1.40
2022-10-14T01:18:02.328Z,1.75
2022-10-14T01:20:56.564Z,1.38
2022-10-14T01:23:57.139Z,1.50
2022-10-14T01:27:01.289Z,1.58
2022-10-14T01:29:57.578Z,1.48
2022-10-14T01:32:29.624Z,1.58
2022-10-14T01:35:14.236Z,1.73
2022-10-14T01:37:50.228Z,1.83
2022-10-14T01:40:26.612Z,1.80
2022-10-14T01:42:57.066Z,1.65
2022-10-14T01:45:26.280Z,1.65
2022-10-14T01:47:54.983Z,2.00
2022-10-14T01:50:24.744Z,1.60
2022-10-14T01:53:08.638Z,2.08
2022-10-14T01:55:40.072Z,2.30
2022-10-14T01:58:08.625Z,1.83
2022-10-14T02:00:36.338Z,1.73
2022-10-14T02:03:03.848Z,1.50
2022-10-14T02:05:49.474Z,2.15
2022-10-14T02:08:29.930Z,1.95
2022-10-14T02:11:12.500Z,1.80
2022-10-14T02:14:09.088Z,2.00
2022-10-14T02:16:43.767Z,2.75
2022-10-14T02:19:47.773Z,2.80
2022-10-14T02:22:25.151Z,3.00
2022-10-14T02:24:56.597Z,2.97
2022-10-14T02:27:27.004Z,3.08
2022-10-14T02:30:02.243Z,2.92
2022-10-14T02:34:58.639Z,3.45
2022-10-14T02:37:27.953Z,3.17
2022-10-14T02:40:11.900Z,2.92
2022-10-14T02:42:40.045Z,3.00
2022-10-14T02:45:09.407Z,3.20
2022-10-14T02:47:37.087Z,2.95
2022-10-14T02:50:07.615Z,2.80
2022-10-14T02:52:34.911Z,3.15
2022-10-14T02:55:01.985Z,3.38
2022-10-14T02:57:30.076Z,2.90
2022-10-14T02:59:57.218Z,3.03
2022-10-14T03:02:25.265Z,3.33
2022-10-14T03:04:52.276Z,2.58
2022-10-14T03:07:19.318Z,2.28
2022-10-14T03:09:49.605Z,2.40
2022-10-14T03:12:17.754Z,2.33
2022-10-14T03:14:45.746Z,2.70
2022-10-14T03:17:16.169Z,2.15
2022-10-14T03:19:46.433Z,2.50
2022-10-14T03:22:14.989Z,2.30
2022-10-14T03:24:42.378Z,2.38
2022-10-14T03:27:41.712Z,2.53
2022-10-14T03:30:13.529Z,2.33
2022-10-14T03:32:54.063Z,2.60
2022-10-14T03:35:43.947Z,2.70
2022-10-14T03:38:14.441Z,2.90
2022-10-14T03:40:42.459Z,3.15
2022-10-14T03:43:13.230Z,3.05
2022-10-14T03:45:53.014Z,3.30
2022-10-14T03:48:23.180Z,3.60
2022-10-14T03:50:50.542Z,2.90
2022-10-14T03:53:20.205Z,3.08
2022-10-14T03:55:47.836Z,3.00
2022-10-14T03:58:15.293Z,3.20
2022-10-14T04:00:48.836Z,3.78
2022-10-14T04:03:53.783Z,2.88
2022-10-14T04:06:21.352Z,2.85
2022-10-14T04:08:54.873Z,3.30
2022-10-14T04:11:28.754Z,3.20
2022-10-14T04:14:02.140Z,3.00
2022-10-14T04:16:32.191Z,3.30
2022-10-14T04:19:08.167Z,3.60
2022-10-14T04:21:35.147Z,3.80
2022-10-14T04:24:07.409Z,3.47
2022-10-14T04:26:42.993Z,4.10
2022-10-14T04:29:19.539Z,3.53
2022-10-14T04:32:06.779Z,3.78
2022-10-14T04:34:35.986Z,3.20
2022-10-14T04:37:06.272Z,3.45
2022-10-14T04:39:59.245Z,2.95
2022-10-14T04:42:27.487Z,3.70
2022-10-14T04:44:59.931Z,3.80
2022-10-14T04:47:41.266Z,3.95
2022-10-14T04:50:10.666Z,4.00
2022-10-14T04:52:58.208Z,3.47
2022-10-14T04:55:25.235Z,3.65
2022-10-14T04:57:52.411Z,3.63
2022-10-14T05:00:19.677Z,3.78
2022-10-14T05:02:53.748Z,4.22
2022-10-14T05:05:27.601Z,4.65
2022-10-14T05:07:59.613Z,3.90
2022-10-14T05:10:40.115Z,4.05
2022-10-14T05:13:12.282Z,4.22
2022-10-14T05:15:51.695Z,4.15
2022-10-14T05:18:21.617Z,5.05
2022-10-14T05:21:00.263Z,4.30
2022-10-14T05:23:40.215Z,3.97
2022-10-14T05:26:10.723Z,5.00
2022-10-14T05:28:39.322Z,5.47
2022-10-14T05:31:07.852Z,4.30
2022-10-14T05:33:42.155Z,4.35
2022-10-14T05:36:10.355Z,4.90
2022-10-14T05:38:37.657Z,4.60
2022-10-14T05:41:04.858Z,4.72
2022-10-14T05:43:33.157Z,4.32
2022-10-14T05:51:05.266Z,4.35
2022-10-14T05:53:35.378Z,4.20
2022-10-14T05:56:08.474Z,3.83
2022-10-14T05:58:40.955Z,4.40
2022-10-14T06:01:14.584Z,4.00
2022-10-14T06:03:43.182Z,3.38
2022-10-14T06:06:14.531Z,4.18
2022-10-14T06:08:42.435Z,4.07
2022-10-14T06:11:09.660Z,4.63
2022-10-14T06:13:36.727Z,3.97
2022-10-14T06:16:05.726Z,4.80
2022-10-14T06:18:33.677Z,4.40
2022-10-14T06:21:00.904Z,3.50
2022-10-14T06:23:28.356Z,3.63
2022-10-14T06:25:58.321Z,3.65
2022-10-14T06:28:26.383Z,3.80
2022-10-14T06:30:54.482Z,3.88
2022-10-14T06:33:22.378Z,4.05
2022-10-14T06:35:49.268Z,3.95
2022-10-14T06:38:16.472Z,4.05
2022-10-14T06:40:45.937Z,3.60
2022-10-14T06:43:13.145Z,4.10
2022-10-14T06:45:43.000Z,4.03
2022-10-14T06:48:10.191Z,3.97
2022-10-14T06:50:37.151Z,3.80
2022-10-14T06:53:05.173Z,4.22
2022-10-14T06:55:32.179Z,3.97
2022-10-14T06:58:02.033Z,4.65
2022-10-14T07:00:29.267Z,4.22
2022-10-14T07:02:59.394Z,4.18
2022-10-14T07:05:27.096Z,3.97
2022-10-14T07:07:54.177Z,4.18
2022-10-14T07:10:21.245Z,4.22
2022-10-14T07:12:48.594Z,4.50
2022-10-14T07:15:15.624Z,4.63
2022-10-14T07:17:42.590Z,4.45
2022-10-14T07:20:10.186Z,4.65
2022-10-14T07:22:40.075Z,4.00
2022-10-14T07:25:07.687Z,4.38
2022-10-14T07:27:34.721Z,4.10
2022-10-14T07:30:02.059Z,4.15
2022-10-14T07:32:29.174Z,4.65
2022-10-14T07:34:56.615Z,3.70
2022-10-14T07:37:24.254Z,4.22
2022-10-14T07:39:54.622Z,4.72
2022-10-14T07:42:21.962Z,4.22
2022-10-14T07:44:49.338Z,4.45
2022-10-14T07:47:19.223Z,5.45
2022-10-14T07:49:46.581Z,4.95
2022-10-14T07:52:15.660Z,4.90
2022-10-14T07:54:42.664Z,5.75
2022-10-14T07:57:09.583Z,4.60
2022-10-14T07:59:36.559Z,4.68
2022-10-14T08:02:04.855Z,5.70
2022-10-14T08:04:32.348Z,5.28
2022-10-14T08:06:59.420Z,5.50
2022-10-14T08:12:03.357Z,5.82
2022-10-14T08:14:30.345Z,6.38
2022-10-14T08:16:57.405Z,5.82
2022-10-14T08:19:24.774Z,5.43
2022-10-14T08:21:53.407Z,6.25
2022-10-14T08:24:22.876Z,5.30
2022-10-14T08:26:55.393Z,5.80
2022-10-14T08:29:25.851Z,6.03
2022-10-14T08:31:58.492Z,5.43
2022-10-14T08:34:25.576Z,5.18
2022-10-14T08:36:53.967Z,6.35
2022-10-14T08:39:21.552Z,5.72
2022-10-14T08:42:07.907Z,6.18
2022-10-14T08:44:56.852Z,6.30
2022-10-14T08:47:36.720Z,5.60
2022-10-14T08:50:07.012Z,5.00
2022-10-14T08:52:41.873Z,5.38
2022-10-14T08:55:23.311Z,5.32
2022-10-14T08:57:58.881Z,4.87
2022-10-14T09:00:27.586Z,5.43
2022-10-14T09:02:54.740Z,4.15
2022-10-14T09:05:24.738Z,4.20
2022-10-14T09:07:55.374Z,4.93
2022-10-14T09:10:41.494Z,4.25
2022-10-14T09:13:31.088Z,4.18
2022-10-14T09:16:16.127Z,4.40
2022-10-14T09:18:52.285Z,3.92
2022-10-14T09:21:54.200Z,4.45
2022-10-14T09:24:38.537Z,3.90
2022-10-14T09:27:26.357Z,4.00
2022-10-14T09:30:04.842Z,3.25
2022-10-14T09:32:36.054Z,3.25
2022-10-14T09:35:04.217Z,3.40
2022-10-14T09:37:36.410Z,3.03
2022-10-14T09:43:08.888Z,2.45
2022-10-14T09:46:05.089Z,2.47
2022-10-14T09:48:42.772Z,2.55
2022-10-14T09:51:31.242Z,2.38
2022-10-14T09:54:02.115Z,2.10
2022-10-14T09:56:41.697Z,2.03
2022-10-14T09:59:22.050Z,2.20
2022-10-14T10:01:59.620Z,2.00
2022-10-14T10:04:35.602Z,1.70
2022-10-14T10:07:09.191Z,2.03
2022-10-14T10:09:39.167Z,1.50
2022-10-14T10:12:29.898Z,1.27
2022-10-14T10:15:04.978Z,1.20
2022-10-14T10:17:38.679Z,1.20
2022-10-14T10:20:31.990Z,1.25
2022-10-14T10:23:29.063Z,1.25
2022-10-14T10:25:55.990Z,1.15
2022-10-14T10:28:33.072Z,1.00
2022-10-14T10:31:21.331Z,1.33
2022-10-14T10:34:04.972Z,1.30
2022-10-14T10:36:41.640Z,1.10
2022-10-14T10:39:43.038Z,1.48
2022-10-14T10:42:17.691Z,1.08
2022-10-14T10:44:59.654Z,1.30
2022-10-14T10:47:53.374Z,1.20
2022-10-14T10:50:58.454Z,1.33
2022-10-14T10:53:50.038Z,1.50
2022-10-14T10:56:50.565Z,1.30
2022-10-14T10:59:40.587Z,1.40
2022-10-14T11:02:44.866Z,1.10
2022-10-14T11:05:24.601Z,1.40
2022-10-14T11:08:34.948Z,1.30
2022-10-14T11:11:52.515Z,1.50
2022-10-14T11:14:32.076Z,1.83
2022-10-14T11:17:43.407Z,1.73
2022-10-14T11:20:36.612Z,1.40
2022-10-14T11:23:40.924Z,1.80
2022-10-14T11:26:20.723Z,1.55
2022-10-14T11:29:03.622Z,1.65
2022-10-14T11:31:30.758Z,1.65
2022-10-14T11:34:05.795Z,1.50
2022-10-14T11:37:07.298Z,1.50
2022-10-14T11:39:42.246Z,2.08
2022-10-14T11:42:28.376Z,1.70
2022-10-14T11:45:20.333Z,1.60
2022-10-14T11:48:19.123Z,1.48
2022-10-14T11:50:49.854Z,1.52
2022-10-14T11:53:39.261Z,1.50
2022-10-14T11:56:19.705Z,0.95
2022-10-14T11:58:53.223Z,0.93
2022-10-14T12:01:25.702Z,1.00
2022-10-14T12:04:10.123Z,0.80
2022-10-14T12:06:58.170Z,1.00
2022-10-14T12:09:45.138Z,0.93
2022-10-14T12:12:15.336Z,1.08
2022-10-14T12:14:51.606Z,0.85
2022-10-14T12:17:29.182Z,0.75
2022-10-14T12:19:57.630Z,0.65
2022-10-14T12:22:27.560Z,1.02
2022-10-14T12:25:03.608Z,0.63
2022-10-14T12:27:31.437Z,0.70
2022-10-14T12:29:59.098Z,0.70
2022-10-14T12:32:30.970Z,0.70
2022-10-14T12:35:02.338Z,0.73
2022-10-14T12:37:34.758Z,0.70
2022-10-14T12:40:02.615Z,0.80
2022-10-14T12:42:36.574Z,0.65
2022-10-14T12:45:23.392Z,0.60
2022-10-14T12:48:31.555Z,0.77
2022-10-14T12:51:18.370Z,0.65
2022-10-14T12:54:05.002Z,0.60
2022-10-14T12:56:44.474Z,0.50
2022-10-14T12:59:26.988Z,0.52
2022-10-14T13:04:22.326Z,0.60
2022-10-14T13:07:35.720Z,0.73
2022-10-14T13:10:27.162Z,0.70
2022-10-14T13:13:00.548Z,0.70
2022-10-14T13:15:55.391Z,0.80
2022-10-14T13:18:31.462Z,0.80
2022-10-14T13:20:59.070Z,0.98
2022-10-14T13:23:57.705Z,1.23
2022-10-14T13:26:37.087Z,1.27
2022-10-14T13:29:32.716Z,1.40
2022-10-14T13:32:25.894Z,1.60
2022-10-14T13:35:09.640Z,1.30
2022-10-14T13:40:34.826Z,1.30
2022-10-14T13:43:23.443Z,2.15
2022-10-14T13:45:55.159Z,2.10
2022-10-14T13:48:49.458Z,2.25
2022-10-14T13:51:37.638Z,1.95
2022-10-14T13:54:25.518Z,1.92
2022-10-14T14:02:43.807Z,3.40
2022-10-14T14:05:18.977Z,2.85
2022-10-14T14:10:42.569Z,2.90
2022-10-14T14:13:16.840Z,2.90
2022-10-14T14:15:53.301Z,3.00
2022-10-14T14:19:03.991Z,2.03
2022-10-14T14:21:34.919Z,2.80
2022-10-14T14:24:06.297Z,3.67
2022-10-14T14:26:40.733Z,2.97
2022-10-14T14:29:16.332Z,4.03
2022-10-14T14:34:31.885Z,3.55
2022-10-14T14:37:16.566Z,3.60
2022-10-14T14:40:00.307Z,4.00
2022-10-14T14:42:42.406Z,3.22
2022-10-14T14:45:17.927Z,2.90
2022-10-14T14:47:54.482Z,2.78
2022-10-14T14:50:34.441Z,2.42
2022-10-14T14:53:06.916Z,2.92
2022-10-14T14:55:53.648Z,3.10
2022-10-14T14:58:26.558Z,2.88
2022-10-14T15:00:55.066Z,2.90
2022-10-14T15:03:32.678Z,2.70
2022-10-14T15:06:03.516Z,2.42
2022-10-14T15:08:39.859Z,2.78
2022-10-14T15:11:06.903Z,2.42
2022-10-14T15:13:40.052Z,3.10
2022-10-14T15:16:07.668Z,3.08
2022-10-14T15:18:37.738Z,2.92
2022-10-14T15:21:19.122Z,2.67
2022-10-14T15:23:49.250Z,3.03
2022-10-14T15:26:29.239Z,3.22
2022-10-14T15:29:05.460Z,3.00
2022-10-14T15:31:38.168Z,3.28
2022-10-14T15:34:06.308Z,2.75
2022-10-14T15:36:35.072Z,2.88
2022-10-14T15:39:03.302Z,2.45
2022-10-14T15:41:30.727Z,2.72
2022-10-14T15:44:03.863Z,2.80
2022-10-14T15:46:49.685Z,3.33
2022-10-14T15:49:27.736Z,3.20
2022-10-14T15:51:55.408Z,3.40
2022-10-14T15:54:27.355Z,3.40
2022-10-14T15:59:29.337Z,3.38
2022-10-14T16:01:56.506Z,3.50
2022-10-14T16:04:25.961Z,3.88
2022-10-14T16:06:56.765Z,4.20
2022-10-14T16:09:28.396Z,4.30
2022-10-14T16:11:58.687Z,5.00
2022-10-14T16:14:27.212Z,4.97
2022-10-14T16:16:56.174Z,4.75
2022-10-14T16:19:28.960Z,4.63
2022-10-14T16:21:55.990Z,4.72
2022-10-14T16:24:25.738Z,5.32
2022-10-14T16:26:53.603Z,5.25
2022-10-14T16:29:24.177Z,5.65
2022-10-14T16:31:52.200Z,5.40
2022-10-14T16:34:21.206Z,4.45
2022-10-14T16:36:49.357Z,4.95
2022-10-14T16:39:17.022Z,5.03
2022-10-14T16:41:44.560Z,5.60
2022-10-14T16:44:24.708Z,5.75
2022-10-14T16:47:15.317Z,5.90
2022-10-14T16:49:45.233Z,5.75
2022-10-14T16:52:12.517Z,6.00
2022-10-14T16:54:39.651Z,6.22
2022-10-14T16:57:06.999Z,6.30
2022-10-14T16:59:34.051Z,5.07
2022-10-14T17:02:01.237Z,5.95
2022-10-14T17:04:32.206Z,5.47
2022-10-14T17:07:02.694Z,5.43
2022-10-14T17:09:29.718Z,5.03
2022-10-14T17:12:01.775Z,4.53
2022-10-14T17:14:31.471Z,4.32
2022-10-14T17:17:02.290Z,4.13
2022-10-14T17:19:29.419Z,4.63
2022-10-14T17:21:59.698Z,5.07
2022-10-14T17:24:26.808Z,4.15
2022-10-14T17:26:53.875Z,4.03
2022-10-14T17:29:20.992Z,4.97
2022-10-14T17:31:50.497Z,4.80
2022-10-14T17:34:17.641Z,4.97
2022-10-14T17:36:44.917Z,5.25
2022-10-14T17:39:18.712Z,4.60
2022-10-14T17:41:51.777Z,5.13
2022-10-14T17:44:19.059Z,4.60
2022-10-14T17:46:46.067Z,5.00
2022-10-14T17:49:13.181Z,6.03
2022-10-14T17:51:40.473Z,5.50
2022-10-14T17:54:11.260Z,5.03
2022-10-14T17:56:41.326Z,5.43
2022-10-14T17:59:12.122Z,6.13
2022-10-14T18:02:01.451Z,7.60
2022-10-14T18:04:28.618Z,6.50
2022-10-14T18:06:55.942Z,5.60
2022-10-14T18:09:25.184Z,6.25
2022-10-14T18:12:09.280Z,5.70
2022-10-14T18:14:41.056Z,6.20
2022-10-14T18:17:13.208Z,6.20
2022-10-14T18:22:11.610Z,6.93
2022-10-14T18:24:39.465Z,7.32
2022-10-14T18:27:07.028Z,7.13
2022-10-14T18:29:34.276Z,5.70
2022-10-14T18:32:01.628Z,6.75
2022-10-14T18:34:28.786Z,8.00
2022-10-14T18:36:55.901Z,8.07
2022-10-14T18:39:23.703Z,8.20
2022-10-14T18:41:53.971Z,7.75
2022-10-14T18:44:21.484Z,7.53
2022-10-14T18:46:48.853Z,7.78
2022-10-14T18:49:16.270Z,7.47
2022-10-14T18:51:43.482Z,7.53
2022-10-14T18:54:19.387Z,6.88
2022-10-14T18:56:47.034Z,7.25
2022-10-14T18:59:21.185Z,6.97
2022-10-14T19:01:53.468Z,6.15
2022-10-14T19:04:27.068Z,6.65
2022-10-14T19:06:54.050Z,6.43
2022-10-14T19:09:24.515Z,7.40
2022-10-14T19:11:55.007Z,6.68
2022-10-14T19:14:24.961Z,5.63
2022-10-14T19:16:52.205Z,6.63
2022-10-14T19:19:20.535Z,6.32
2022-10-14T19:21:54.601Z,7.28
2022-10-14T19:24:24.416Z,6.90
2022-10-14T19:26:51.926Z,7.65
2022-10-14T19:29:18.920Z,6.93
2022-10-14T19:31:46.093Z,7.30
2022-10-14T19:34:15.843Z,6.90
2022-10-14T19:36:44.179Z,6.65
2022-10-14T19:39:15.285Z,6.85
2022-10-14T19:41:46.755Z,7.38
2022-10-14T19:44:15.317Z,8.02
2022-10-14T19:46:43.111Z,8.05
2022-10-14T19:49:12.984Z,8.88
2022-10-14T19:51:43.102Z,8.55
2022-10-14T19:54:14.144Z,8.70
2022-10-14T19:56:41.496Z,6.78
2022-10-14T19:59:09.986Z,6.57
2022-10-14T20:01:37.220Z,6.22
2022-10-14T20:04:07.410Z,6.68
2022-10-14T20:06:35.864Z,6.63
2022-10-14T20:09:04.010Z,8.05
2022-10-14T20:11:31.326Z,8.00
2022-10-14T20:13:58.886Z,7.68
2022-10-14T20:16:27.389Z,8.10
2022-10-14T20:18:56.089Z,7.07
2022-10-14T20:21:24.093Z,7.15
2022-10-14T20:23:56.216Z,6.70
2022-10-14T20:26:23.434Z,7.20
2022-10-14T20:28:51.415Z,6.65
2022-10-14T20:31:20.845Z,5.93
2022-10-14T20:33:48.217Z,6.65
2022-10-14T20:36:21.152Z,6.25
2022-10-14T20:38:52.224Z,7.38
2022-10-14T20:41:23.767Z,7.65
2022-10-14T20:43:51.559Z,8.30
2022-10-14T20:46:19.319Z,8.65
2022-10-14T20:48:53.288Z,8.63
2022-10-14T20:51:26.015Z,8.20
2022-10-14T20:54:03.072Z,8.18
2022-10-14T20:56:36.590Z,8.30
2022-10-14T20:59:08.112Z,9.60
2022-10-14T21:01:37.007Z,10.80
2022-10-14T21:04:07.326Z,8.77
2022-10-14T21:06:39.014Z,9.00
2022-10-14T21:09:06.195Z,8.38
2022-10-14T21:11:33.201Z,8.40
2022-10-14T21:14:00.616Z,7.97
2022-10-14T21:16:29.122Z,8.05
2022-10-14T21:19:01.610Z,8.70
2022-10-14T21:21:33.418Z,7.82
2022-10-14T21:24:00.724Z,8.70
2022-10-14T21:26:29.668Z,8.73
2022-10-14T21:28:57.193Z,7.97
2022-10-14T21:31:27.106Z,9.00
2022-10-14T21:34:02.544Z,10.18
2022-10-14T21:36:33.164Z,9.25
2022-10-14T21:39:06.340Z,9.15
2022-10-14T21:41:34.896Z,10.07
2022-10-14T21:44:02.169Z,10.20
2022-10-14T21:46:29.125Z,10.30
2022-10-14T21:49:00.268Z,10.65
2022-10-14T21:51:29.020Z,11.27
2022-10-14T21:53:57.317Z,11.25
2022-10-14T21:56:26.170Z,11.27
2022-10-14T21:58:56.866Z,11.45
2022-10-14T22:01:32.234Z,11.82
2022-10-14T22:04:04.025Z,11.52
2022-10-14T22:06:32.694Z,11.30
2022-10-14T22:09:01.415Z,12.82
2022-10-14T22:11:31.222Z,12.15
2022-10-14T22:14:00.626Z,14.93
2022-10-14T22:16:29.475Z,14.95
2022-10-14T22:18:59.362Z,15.07
2022-10-14T22:21:27.780Z,19.13
2022-10-14T22:23:55.285Z,15.68
2022-10-14T22:26:24.348Z,17.98
2022-10-14T22:29:01.418Z,18.05
2022-10-14T22:31:29.880Z,12.40
2022-10-14T22:34:17.463Z,11.85
2022-10-14T22:37:00.576Z,12.15
2022-10-14T22:42:32.461Z,11.48
2022-10-14T22:45:02.358Z,11.40
2022-10-14T22:47:32.665Z,11.70
2022-10-14T22:49:59.801Z,10.48
2022-10-14T22:52:29.462Z,11.63
2022-10-14T22:54:56.661Z,10.75
2022-10-14T22:57:23.553Z,10.40
2022-10-14T22:59:50.566Z,11.68
2022-10-14T23:02:17.581Z,11.20
2022-10-14T23:04:44.740Z,11.48
2022-10-14T23:07:11.953Z,12.05
2022-10-14T23:09:41.900Z,12.13
2022-10-14T23:12:09.074Z,11.30
2022-10-14T23:14:38.890Z,11.35
2022-10-14T23:17:05.912Z,11.88
2022-10-14T23:19:33.266Z,11.07
2022-10-14T23:22:00.374Z,12.43
2022-10-14T23:24:27.605Z,12.77
2022-10-14T23:26:54.808Z,12.85
2022-10-14T23:29:22.072Z,14.15
2022-10-14T23:31:49.105Z,13.20
2022-10-14T23:34:19.627Z,12.73
2022-10-14T23:36:47.112Z,12.88
2022-10-14T23:39:17.157Z,12.38
2022-10-14T23:41:45.116Z,13.63
2022-10-14T23:44:12.427Z,13.80
2022-10-14T23:46:39.314Z,13.20
2022-10-14T23:49:21.176Z,13.70
2022-10-14T23:51:52.590Z,13.95
2022-10-14T23:54:19.623Z,14.38
2022-10-14T23:56:47.857Z,15.25
2022-10-14T23:59:14.901Z,14.02
