createdAt,value
2023-02-05T00:00:46.187Z,3.30
2023-02-05T00:03:13.282Z,6.78
2023-02-05T00:05:39.954Z,3.47
2023-02-05T00:08:06.775Z,4.95
2023-02-05T00:10:33.817Z,3.63
2023-02-05T00:13:00.539Z,4.20
2023-02-05T00:15:27.321Z,4.80
2023-02-05T00:17:53.983Z,3.55
2023-02-05T00:20:20.807Z,4.35
2023-02-05T00:22:47.545Z,3.80
2023-02-05T00:25:14.153Z,3.67
2023-02-05T00:27:40.934Z,3.45
2023-02-05T00:30:08.388Z,4.03
2023-02-05T00:32:35.135Z,3.15
2023-02-05T00:35:01.848Z,3.28
2023-02-05T00:37:28.446Z,3.17
2023-02-05T00:39:55.099Z,2.67
2023-02-05T00:42:21.768Z,2.67
2023-02-05T00:44:48.528Z,3.53
2023-02-05T00:47:15.212Z,2.70
2023-02-05T00:49:41.980Z,3.17
2023-02-05T00:52:08.906Z,3.33
2023-02-05T00:54:35.596Z,3.28
2023-02-05T00:57:02.352Z,2.85
2023-02-05T00:59:28.945Z,4.00
2023-02-05T01:01:55.534Z,2.30
2023-02-05T01:04:22.187Z,3.00
2023-02-05T01:06:48.800Z,3.13
2023-02-05T01:09:15.461Z,3.10
2023-02-05T01:11:42.105Z,5.20
2023-02-05T01:14:08.794Z,3.65
2023-02-05T01:16:35.396Z,2.08
2023-02-05T01:19:02.007Z,2.38
2023-02-05T01:21:29.384Z,3.08
2023-02-05T01:23:57.709Z,2.92
2023-02-05T01:26:24.356Z,2.72
2023-02-05T01:28:51.502Z,2.95
2023-02-05T01:31:20.215Z,2.92
2023-02-05T01:33:46.948Z,2.85
2023-02-05T01:36:13.619Z,3.15
2023-02-05T01:38:40.238Z,2.63
2023-02-05T01:41:09.090Z,2.83
2023-02-05T01:43:35.812Z,3.05
2023-02-05T01:46:20.586Z,2.67
2023-02-05T01:48:50.816Z,2.90
2023-02-05T01:51:18.038Z,2.22
2023-02-05T01:53:47.909Z,2.17
2023-02-05T01:56:18.960Z,2.85
2023-02-05T01:59:09.500Z,2.50
2023-02-05T02:01:37.500Z,3.13
2023-02-05T02:04:05.063Z,2.15
2023-02-05T02:06:34.223Z,2.58
2023-02-05T02:09:02.027Z,2.10
2023-02-05T02:11:31.998Z,2.05
2023-02-05T02:14:01.724Z,3.13
2023-02-05T02:16:29.600Z,2.70
2023-02-05T02:18:56.989Z,2.97
2023-02-05T02:21:53.099Z,2.25
2023-02-05T02:24:24.676Z,2.45
2023-02-05T02:27:09.888Z,2.95
2023-02-05T02:29:48.588Z,2.08
2023-02-05T02:32:27.085Z,2.47
2023-02-05T02:35:06.036Z,2.10
2023-02-05T02:37:55.651Z,2.15
2023-02-05T02:40:29.634Z,1.95
2023-02-05T02:43:12.955Z,2.55
2023-02-05T02:45:49.433Z,2.83
2023-02-05T02:48:20.500Z,2.20
2023-02-05T02:50:50.135Z,2.05
2023-02-05T02:53:25.192Z,1.60
2023-02-05T02:55:52.886Z,2.00
2023-02-05T02:58:37.673Z,2.75
2023-02-05T03:01:06.901Z,1.77
2023-02-05T03:03:38.461Z,1.92
2023-02-05T03:06:07.633Z,2.17
2023-02-05T03:08:50.385Z,2.40
2023-02-05T03:11:17.087Z,1.73
2023-02-05T03:13:44.582Z,1.90
2023-02-05T03:16:14.339Z,1.80
2023-02-05T03:18:41.333Z,1.70
2023-02-05T03:21:30.629Z,1.95
2023-02-05T03:23:57.355Z,1.85
2023-02-05T03:26:28.648Z,1.90
2023-02-05T03:28:56.839Z,1.92
2023-02-05T03:31:35.777Z,2.40
2023-02-05T03:34:32.664Z,2.08
2023-02-05T03:37:31.324Z,1.70
2023-02-05T03:40:09.759Z,1.80
2023-02-05T03:42:42.768Z,2.38
2023-02-05T03:45:26.082Z,1.90
2023-02-05T03:48:21.970Z,1.95
2023-02-05T03:51:02.382Z,1.92
2023-02-05T03:54:03.217Z,1.73
2023-02-05T03:57:00.845Z,1.48
2023-02-05T03:59:30.054Z,1.92
2023-02-05T04:01:57.355Z,2.20
2023-02-05T04:04:24.159Z,1.50
2023-02-05T04:06:52.779Z,2.25
2023-02-05T04:09:19.856Z,2.08
2023-02-05T04:11:46.499Z,1.50
2023-02-05T04:14:13.120Z,1.55
2023-02-05T04:16:42.186Z,1.50
2023-02-05T04:19:08.904Z,1.90
2023-02-05T04:21:35.512Z,1.55
2023-02-05T04:24:02.136Z,1.52
2023-02-05T04:26:28.864Z,1.60
2023-02-05T04:28:55.645Z,1.85
2023-02-05T04:31:22.318Z,1.70
2023-02-05T04:33:48.991Z,1.60
2023-02-05T04:36:15.649Z,1.90
2023-02-05T04:38:42.326Z,1.90
2023-02-05T04:41:09.351Z,1.50
2023-02-05T04:43:36.320Z,1.63
2023-02-05T04:46:10.795Z,1.40
2023-02-05T04:48:38.790Z,1.52
2023-02-05T04:51:10.318Z,1.50
2023-02-05T04:53:37.599Z,1.35
2023-02-05T04:56:09.691Z,1.30
2023-02-05T05:01:03.591Z,1.30
2023-02-05T05:03:30.618Z,1.52
2023-02-05T05:05:57.210Z,1.80
2023-02-05T05:08:23.827Z,1.88
2023-02-05T05:10:50.460Z,1.58
2023-02-05T05:13:17.149Z,2.13
2023-02-05T05:15:43.818Z,2.30
2023-02-05T05:18:10.483Z,1.88
2023-02-05T05:20:37.096Z,1.73
2023-02-05T05:23:03.725Z,1.90
2023-02-05T05:25:30.466Z,1.95
2023-02-05T05:27:57.235Z,2.33
2023-02-05T05:30:23.817Z,2.10
2023-02-05T05:32:50.453Z,2.05
2023-02-05T05:35:17.208Z,2.35
2023-02-05T05:37:43.905Z,1.60
2023-02-05T05:40:31.627Z,1.70
2023-02-05T05:43:17.215Z,1.60
2023-02-05T05:45:44.028Z,1.63
2023-02-05T05:48:10.742Z,2.35
2023-02-05T05:50:37.382Z,1.50
2023-02-05T05:53:03.957Z,1.90
2023-02-05T05:55:30.664Z,1.88
2023-02-05T05:57:57.303Z,1.80
2023-02-05T06:00:24.112Z,2.03
2023-02-05T06:02:50.968Z,1.70
2023-02-05T06:05:17.581Z,3.28
2023-02-05T06:07:44.204Z,1.67
2023-02-05T06:10:11.081Z,2.65
2023-02-05T06:12:37.663Z,1.95
2023-02-05T06:15:04.927Z,1.42
2023-02-05T06:17:31.505Z,1.65
2023-02-05T06:19:58.092Z,2.47
2023-02-05T06:22:24.720Z,2.00
2023-02-05T06:24:51.343Z,2.25
2023-02-05T06:27:18.056Z,2.28
2023-02-05T06:29:44.714Z,1.70
2023-02-05T06:32:11.299Z,1.90
2023-02-05T06:34:37.863Z,2.13
2023-02-05T06:37:04.438Z,2.05
2023-02-05T06:39:31.083Z,1.73
2023-02-05T06:41:57.691Z,1.80
2023-02-05T06:44:24.404Z,2.00
2023-02-05T06:46:50.969Z,2.72
2023-02-05T06:49:17.609Z,1.60
2023-02-05T06:51:44.224Z,1.50
2023-02-05T06:54:10.837Z,1.63
2023-02-05T06:56:37.452Z,2.63
2023-02-05T06:59:04.395Z,5.03
2023-02-05T07:01:31.151Z,6.13
2023-02-05T07:03:58.012Z,4.38
2023-02-05T07:06:26.039Z,4.55
2023-02-05T07:08:53.771Z,3.72
2023-02-05T07:11:21.191Z,1.70
2023-02-05T07:13:47.949Z,5.07
2023-02-05T07:16:14.852Z,7.88
2023-02-05T07:18:41.689Z,4.18
2023-02-05T07:21:10.075Z,3.30
2023-02-05T07:23:37.018Z,3.88
2023-02-05T07:26:10.391Z,3.78
2023-02-05T07:28:37.450Z,4.85
2023-02-05T07:31:08.554Z,3.20
2023-02-05T07:33:38.696Z,3.97
2023-02-05T07:36:07.039Z,3.50
2023-02-05T07:38:34.286Z,5.25
2023-02-05T07:41:05.048Z,4.18
2023-02-05T07:43:32.277Z,4.88
2023-02-05T07:46:07.493Z,6.38
2023-02-05T07:48:34.901Z,3.22
2023-02-05T07:51:01.795Z,3.28
2023-02-05T07:53:28.503Z,2.50
2023-02-05T07:55:55.262Z,3.95
2023-02-05T07:58:22.155Z,4.78
2023-02-05T08:00:48.904Z,3.65
2023-02-05T08:03:15.582Z,4.38
2023-02-05T08:05:42.203Z,4.95
2023-02-05T08:08:09.956Z,4.38
2023-02-05T08:10:36.549Z,2.85
2023-02-05T08:13:03.252Z,2.28
2023-02-05T08:15:29.852Z,3.20
2023-02-05T08:17:56.496Z,2.15
2023-02-05T08:20:23.092Z,3.78
2023-02-05T08:22:49.720Z,3.03
2023-02-05T08:25:16.417Z,2.28
2023-02-05T08:27:43.632Z,2.85
2023-02-05T08:30:13.606Z,3.47
2023-02-05T08:32:40.266Z,2.85
2023-02-05T08:35:07.067Z,2.13
2023-02-05T08:37:33.704Z,2.65
2023-02-05T08:40:00.581Z,2.42
2023-02-05T08:42:27.245Z,3.13
2023-02-05T08:44:56.080Z,1.75
2023-02-05T08:47:22.793Z,2.97
2023-02-05T08:49:49.502Z,3.05
2023-02-05T08:52:16.280Z,2.22
2023-02-05T08:54:43.057Z,2.40
2023-02-05T08:57:10.019Z,2.03
2023-02-05T08:59:36.593Z,2.10
2023-02-05T09:02:03.919Z,2.20
2023-02-05T09:04:31.338Z,1.88
2023-02-05T09:06:58.075Z,2.15
2023-02-05T09:09:24.662Z,2.35
2023-02-05T09:11:51.394Z,2.40
2023-02-05T09:14:17.993Z,2.03
2023-02-05T09:16:44.756Z,3.10
2023-02-05T09:19:11.470Z,2.67
2023-02-05T09:21:38.093Z,3.58
2023-02-05T09:24:04.961Z,3.13
2023-02-05T09:26:31.679Z,2.10
2023-02-05T09:28:58.811Z,3.03
2023-02-05T09:31:25.574Z,2.13
2023-02-05T09:33:52.333Z,2.72
2023-02-05T09:36:21.794Z,2.55
2023-02-05T09:38:49.354Z,2.88
2023-02-05T09:41:31.618Z,2.35
2023-02-05T09:46:42.762Z,2.97
2023-02-05T09:49:27.530Z,2.95
2023-02-05T09:52:02.127Z,1.60
2023-02-05T09:54:33.598Z,2.20
2023-02-05T09:57:05.679Z,1.95
2023-02-05T09:59:33.230Z,3.40
2023-02-05T10:02:26.714Z,2.13
2023-02-05T10:04:54.836Z,2.08
2023-02-05T10:07:32.399Z,2.00
2023-02-05T10:09:59.840Z,1.92
2023-02-05T10:12:32.000Z,10.52
2023-02-05T10:15:13.946Z,9.65
2023-02-05T10:17:58.080Z,6.43
2023-02-05T10:20:42.052Z,10.45
2023-02-05T10:23:38.225Z,9.73
2023-02-05T10:26:13.343Z,7.07
2023-02-05T10:28:55.318Z,10.23
2023-02-05T10:31:54.248Z,12.07
2023-02-05T10:34:54.985Z,11.23
2023-02-05T10:37:39.284Z,10.70
2023-02-05T10:40:18.073Z,8.88
2023-02-05T10:43:21.147Z,10.20
2023-02-05T10:45:49.609Z,6.75
2023-02-05T10:48:39.508Z,6.78
2023-02-05T10:51:15.161Z,9.82
2023-02-05T10:53:42.316Z,8.55
2023-02-05T10:56:17.626Z,5.28
2023-02-05T10:58:58.048Z,5.75
2023-02-05T11:01:29.048Z,4.03
2023-02-05T11:03:58.851Z,7.95
2023-02-05T11:06:27.351Z,5.70
2023-02-05T11:08:54.045Z,14.82
2023-02-05T11:11:28.256Z,11.23
2023-02-05T11:14:06.105Z,12.13
2023-02-05T11:16:42.846Z,13.85
2023-02-05T11:19:23.128Z,9.52
2023-02-05T11:21:58.432Z,9.50
2023-02-05T11:24:34.531Z,17.48
2023-02-05T11:27:16.230Z,22.38
2023-02-05T11:29:43.274Z,22.52
2023-02-05T11:32:36.089Z,24.27
2023-02-05T11:35:22.234Z,17.27
2023-02-05T11:38:13.652Z,21.27
2023-02-05T11:40:40.440Z,25.77
2023-02-05T11:43:21.032Z,23.92
2023-02-05T11:45:51.244Z,20.60
2023-02-05T11:48:57.802Z,25.63
2023-02-05T11:51:44.640Z,23.30
2023-02-05T11:54:31.768Z,22.33
2023-02-05T11:57:17.088Z,19.77
2023-02-05T11:59:59.764Z,20.25
2023-02-05T12:02:28.443Z,17.42
2023-02-05T12:05:13.678Z,21.65
2023-02-05T12:07:50.380Z,18.80
2023-02-05T12:10:19.764Z,20.45
2023-02-05T12:13:15.534Z,15.95
2023-02-05T12:15:50.775Z,18.27
2023-02-05T12:18:43.404Z,14.70
2023-02-05T12:21:35.918Z,18.13
2023-02-05T12:24:18.158Z,17.08
2023-02-05T12:29:32.915Z,15.38
2023-02-05T12:32:25.408Z,16.50
2023-02-05T12:35:10.575Z,14.32
2023-02-05T12:38:21.142Z,15.80
2023-02-05T12:41:16.042Z,12.95
2023-02-05T12:43:47.305Z,13.18
2023-02-05T12:47:15.108Z,16.30
2023-02-05T12:50:10.553Z,15.73
2023-02-05T12:52:55.643Z,12.70
2023-02-05T12:55:54.375Z,11.52
2023-02-05T12:58:21.578Z,13.55
2023-02-05T13:00:50.292Z,14.02
2023-02-05T13:03:29.240Z,14.43
2023-02-05T13:06:01.548Z,13.20
2023-02-05T13:08:30.814Z,13.32
2023-02-05T13:11:05.826Z,13.27
2023-02-05T13:13:39.522Z,12.75
2023-02-05T13:16:11.377Z,12.73
2023-02-05T13:18:46.840Z,15.27
2023-02-05T13:21:38.531Z,12.57
2023-02-05T13:24:42.820Z,12.75
2023-02-05T13:27:58.748Z,12.18
2023-02-05T13:30:31.997Z,11.52
2023-02-05T13:33:03.323Z,9.73
2023-02-05T13:35:36.118Z,10.13
2023-02-05T13:38:33.688Z,10.15
2023-02-05T13:41:29.477Z,12.05
2023-02-05T13:44:23.813Z,10.95
2023-02-05T13:47:19.797Z,9.38
2023-02-05T13:50:01.588Z,9.10
2023-02-05T13:52:38.430Z,12.05
2023-02-05T13:55:19.719Z,11.60
2023-02-05T13:58:20.356Z,10.77
2023-02-05T14:00:55.657Z,10.48
2023-02-05T14:03:55.051Z,9.43
2023-02-05T14:06:29.602Z,11.15
2023-02-05T14:09:01.850Z,6.97
2023-02-05T14:11:29.569Z,9.02
2023-02-05T14:14:23.573Z,7.82
2023-02-05T14:16:51.901Z,13.93
2023-02-05T14:19:55.899Z,15.10
2023-02-05T14:22:42.546Z,13.60
2023-02-05T14:25:42.492Z,14.70
2023-02-05T14:28:15.115Z,15.27
2023-02-05T14:30:50.789Z,13.32
2023-02-05T14:33:38.282Z,14.52
2023-02-05T14:36:21.410Z,18.75
2023-02-05T14:39:06.050Z,15.63
2023-02-05T14:41:43.959Z,8.20
2023-02-05T14:44:33.069Z,4.05
2023-02-05T14:47:19.921Z,8.50
2023-02-05T14:49:49.007Z,8.35
2023-02-05T14:52:26.893Z,12.82
2023-02-05T14:55:04.836Z,9.27
2023-02-05T14:57:49.813Z,8.07
2023-02-05T15:00:22.694Z,10.52
2023-02-05T15:03:02.164Z,8.65
2023-02-05T15:05:46.944Z,9.82
2023-02-05T15:08:28.466Z,6.18
2023-02-05T15:11:23.223Z,9.35
2023-02-05T15:14:21.144Z,10.88
2023-02-05T15:17:10.660Z,6.78
2023-02-05T15:19:51.180Z,7.32
2023-02-05T15:22:23.240Z,8.35
2023-02-05T15:27:23.415Z,10.60
2023-02-05T15:29:57.244Z,7.53
2023-02-05T15:32:36.014Z,7.00
2023-02-05T15:35:12.728Z,10.35
2023-02-05T15:37:46.693Z,7.05
2023-02-05T15:40:24.875Z,6.30
2023-02-05T15:42:57.274Z,8.25
2023-02-05T15:45:37.431Z,5.60
2023-02-05T15:48:17.804Z,4.88
2023-02-05T15:50:52.171Z,7.65
2023-02-05T15:53:35.694Z,5.47
2023-02-05T15:56:29.354Z,7.25
2023-02-05T15:59:03.485Z,7.00
2023-02-05T16:01:47.802Z,8.00
2023-02-05T16:04:34.849Z,7.95
2023-02-05T16:07:02.618Z,9.23
2023-02-05T16:09:30.986Z,5.43
2023-02-05T16:12:09.760Z,5.85
2023-02-05T16:14:36.313Z,7.03
2023-02-05T16:17:08.962Z,7.00
2023-02-05T16:19:45.920Z,7.60
2023-02-05T16:22:30.929Z,5.20
2023-02-05T16:25:01.285Z,5.60
2023-02-05T16:27:42.463Z,6.38
2023-02-05T16:30:21.111Z,6.53
2023-02-05T16:32:48.490Z,5.50
2023-02-05T16:35:22.022Z,9.38
2023-02-05T16:37:48.619Z,8.32
2023-02-05T16:40:16.848Z,8.98
2023-02-05T16:42:46.058Z,8.63
2023-02-05T16:45:24.472Z,9.57
2023-02-05T16:48:27.050Z,10.43
2023-02-05T16:50:54.406Z,5.82
2023-02-05T16:53:32.270Z,13.85
2023-02-05T16:56:01.860Z,6.82
2023-02-05T16:58:42.694Z,3.75
2023-02-05T17:01:09.852Z,4.05
2023-02-05T17:03:39.393Z,3.90
2023-02-05T17:06:15.466Z,6.30
2023-02-05T17:08:45.279Z,7.75
2023-02-05T17:11:39.576Z,5.07
2023-02-05T17:14:29.447Z,4.78
2023-02-05T17:17:02.187Z,3.25
2023-02-05T17:19:31.533Z,5.72
2023-02-05T17:22:27.809Z,3.47
2023-02-05T17:24:54.951Z,4.72
2023-02-05T17:27:35.831Z,6.45
2023-02-05T17:30:04.394Z,3.65
2023-02-05T17:32:32.246Z,7.78
2023-02-05T17:35:00.038Z,4.82
2023-02-05T17:37:26.752Z,3.17
2023-02-05T17:39:55.143Z,4.38
2023-02-05T17:42:24.068Z,6.65
2023-02-05T17:44:51.520Z,5.70
2023-02-05T17:47:18.659Z,3.28
2023-02-05T17:49:45.291Z,3.17
2023-02-05T17:52:12.120Z,4.47
2023-02-05T17:54:38.778Z,2.35
2023-02-05T17:57:17.509Z,4.85
2023-02-05T17:59:44.925Z,5.07
2023-02-05T18:02:12.446Z,5.53
2023-02-05T18:04:40.310Z,2.00
2023-02-05T18:07:50.479Z,4.75
2023-02-05T18:10:23.421Z,2.33
2023-02-05T18:12:50.331Z,1.63
2023-02-05T18:15:17.018Z,3.08
2023-02-05T18:17:43.835Z,5.60
2023-02-05T18:20:12.601Z,1.88
2023-02-05T18:22:39.262Z,3.05
2023-02-05T18:25:06.882Z,3.38
2023-02-05T18:27:33.884Z,5.07
2023-02-05T18:30:00.598Z,2.13
2023-02-05T18:32:27.802Z,1.95
2023-02-05T18:34:54.466Z,2.13
2023-02-05T18:37:21.064Z,3.67
2023-02-05T18:39:47.994Z,2.00
2023-02-05T18:42:14.796Z,2.25
2023-02-05T18:44:41.402Z,2.25
2023-02-05T18:47:08.090Z,2.17
2023-02-05T18:49:35.679Z,3.20
2023-02-05T18:52:02.864Z,2.00
2023-02-05T18:54:29.528Z,2.95
2023-02-05T18:56:56.953Z,2.13
2023-02-05T18:59:25.835Z,5.32
2023-02-05T19:01:53.187Z,2.67
2023-02-05T19:04:20.688Z,1.55
2023-02-05T19:06:53.245Z,1.67
2023-02-05T19:09:22.264Z,2.55
2023-02-05T19:11:50.069Z,3.85
2023-02-05T19:14:22.490Z,8.40
2023-02-05T19:16:50.525Z,3.22
2023-02-05T19:19:21.317Z,2.78
2023-02-05T19:21:54.512Z,3.22
2023-02-05T19:24:21.804Z,4.65
2023-02-05T19:26:49.867Z,3.67
2023-02-05T19:29:19.304Z,3.08
2023-02-05T19:31:46.451Z,2.95
2023-02-05T19:34:13.043Z,3.38
2023-02-05T19:36:39.852Z,4.35
2023-02-05T19:39:08.401Z,5.75
2023-02-05T19:41:36.454Z,5.07
2023-02-05T19:44:06.391Z,6.15
2023-02-05T19:46:38.741Z,1.85
2023-02-05T19:49:11.674Z,2.20
2023-02-05T19:51:38.395Z,3.58
2023-02-05T19:54:06.629Z,6.90
2023-02-05T19:56:35.639Z,2.50
2023-02-05T19:59:02.476Z,2.25
2023-02-05T20:01:32.470Z,2.72
2023-02-05T20:04:05.141Z,3.65
2023-02-05T20:06:31.857Z,2.72
2023-02-05T20:09:01.430Z,2.92
2023-02-05T20:11:30.289Z,3.45
2023-02-05T20:14:02.174Z,1.73
2023-02-05T20:16:29.195Z,5.50
2023-02-05T20:18:58.233Z,3.58
2023-02-05T20:21:26.560Z,3.00
2023-02-05T20:23:53.950Z,3.97
2023-02-05T20:26:22.218Z,4.47
2023-02-05T20:29:11.396Z,2.83
2023-02-05T20:31:42.756Z,4.60
2023-02-05T20:34:22.060Z,4.15
2023-02-05T20:36:52.506Z,2.47
2023-02-05T20:39:20.810Z,2.50
2023-02-05T20:41:49.925Z,1.90
2023-02-05T20:44:17.944Z,6.40
2023-02-05T20:46:44.619Z,1.98
2023-02-05T20:49:11.677Z,1.33
2023-02-05T20:51:38.759Z,3.78
2023-02-05T20:54:05.936Z,2.65
2023-02-05T20:56:32.691Z,2.42
2023-02-05T20:59:01.503Z,5.47
2023-02-05T21:01:30.082Z,2.17
2023-02-05T21:03:58.912Z,4.13
2023-02-05T21:06:27.116Z,1.60
2023-02-05T21:08:54.514Z,2.50
2023-02-05T21:11:23.359Z,4.53
2023-02-05T21:13:50.816Z,3.58
2023-02-05T21:16:19.381Z,1.52
2023-02-05T21:18:48.210Z,1.92
2023-02-05T21:21:21.179Z,4.45
2023-02-05T21:23:48.394Z,2.83
2023-02-05T21:26:30.069Z,6.32
2023-02-05T21:28:59.306Z,4.82
2023-02-05T21:31:33.999Z,7.25
2023-02-05T21:34:05.040Z,7.43
2023-02-05T21:36:32.179Z,5.30
2023-02-05T21:38:59.627Z,4.20
2023-02-05T21:41:26.628Z,3.38
2023-02-05T21:43:55.463Z,3.75
2023-02-05T21:46:23.777Z,3.95
2023-02-05T21:48:53.915Z,3.42
2023-02-05T21:51:23.714Z,2.40
2023-02-05T21:53:57.106Z,2.47
2023-02-05T21:56:25.596Z,2.20
2023-02-05T21:58:52.248Z,7.03
2023-02-05T22:01:21.685Z,2.58
2023-02-05T22:03:51.560Z,10.65
2023-02-05T22:06:21.252Z,3.58
2023-02-05T22:08:50.476Z,2.25
2023-02-05T22:11:19.293Z,1.80
2023-02-05T22:13:48.036Z,3.78
2023-02-05T22:16:19.984Z,4.78
2023-02-05T22:18:47.500Z,1.90
2023-02-05T22:21:26.945Z,2.97
2023-02-05T22:23:55.380Z,1.90
2023-02-05T22:26:24.736Z,3.63
2023-02-05T22:28:51.553Z,2.53
2023-02-05T22:31:20.109Z,1.95
2023-02-05T22:33:48.423Z,2.08
2023-02-05T22:36:16.944Z,2.28
2023-02-05T22:38:43.961Z,2.05
2023-02-05T22:41:16.237Z,3.30
2023-02-05T22:43:42.952Z,1.88
2023-02-05T22:46:11.094Z,2.28
2023-02-05T22:48:39.689Z,1.95
2023-02-05T22:51:08.807Z,3.90
2023-02-05T22:53:35.466Z,2.00
2023-02-05T22:56:07.741Z,2.38
2023-02-05T22:58:35.249Z,2.03
2023-02-05T23:01:17.006Z,2.33
2023-02-05T23:03:45.738Z,1.60
2023-02-05T23:06:17.788Z,1.52
2023-02-05T23:11:13.275Z,1.60
2023-02-05T23:13:40.495Z,4.65
2023-02-05T23:16:16.137Z,1.90
2023-02-05T23:18:43.840Z,1.58
2023-02-05T23:21:13.977Z,2.33
2023-02-05T23:23:41.135Z,1.48
2023-02-05T23:26:22.772Z,1.90
2023-02-05T23:28:50.191Z,2.17
2023-02-05T23:31:17.222Z,1.50
2023-02-05T23:33:44.475Z,1.88
2023-02-05T23:36:11.326Z,2.75
2023-02-05T23:38:38.738Z,1.52
2023-02-05T23:41:05.697Z,1.73
2023-02-05T23:43:33.727Z,1.70
2023-02-05T23:46:00.796Z,2.03
2023-02-05T23:48:27.774Z,2.58
2023-02-05T23:50:56.801Z,1.83
2023-02-05T23:53:23.714Z,1.65
2023-02-05T23:55:51.946Z,1.70
2023-02-05T23:58:19.912Z,3.67
