createdAt,value
2023-09-25T00:00:36.370Z,19856.53
2023-09-25T00:03:06.339Z,19889.03
2023-09-25T00:05:35.478Z,19870.75
2023-09-25T00:08:04.556Z,19878.88
2023-09-25T00:10:34.039Z,19870.75
2023-09-25T00:13:03.038Z,19852.44
2023-09-25T00:15:32.000Z,19854.50
2023-09-25T00:18:00.429Z,19852.44
2023-09-25T00:20:29.419Z,19858.56
2023-09-25T00:22:58.042Z,19830.09
2023-09-25T00:25:29.376Z,19844.31
2023-09-25T00:27:59.176Z,19842.28
2023-09-25T00:30:27.862Z,19828.06
2023-09-25T00:32:56.376Z,19815.88
2023-09-25T00:35:24.796Z,19836.19
2023-09-25T00:37:52.993Z,19858.56
2023-09-25T00:40:25.646Z,19850.41
2023-09-25T00:42:56.597Z,19817.91
2023-09-25T00:45:26.339Z,19813.84
2023-09-25T00:47:55.431Z,19811.81
2023-09-25T00:50:30.583Z,19852.44
2023-09-25T00:53:02.530Z,19850.41
2023-09-25T00:55:30.693Z,19819.94
2023-09-25T00:58:01.137Z,19795.53
2023-09-25T01:00:30.666Z,19799.63
2023-09-25T01:02:58.968Z,19813.84
2023-09-25T01:05:27.953Z,19801.66
2023-09-25T01:07:56.112Z,19819.94
2023-09-25T01:10:24.275Z,19811.81
2023-09-25T01:12:54.248Z,19805.72
2023-09-25T01:15:23.664Z,19791.47
2023-09-25T01:17:53.636Z,19826.03
2023-09-25T01:20:23.684Z,19834.16
2023-09-25T01:22:54.454Z,19799.63
2023-09-25T01:25:24.278Z,19795.53
2023-09-25T01:27:52.947Z,19801.66
2023-09-25T01:30:21.951Z,19803.69
2023-09-25T01:32:53.017Z,19799.63
2023-09-25T01:35:26.181Z,19795.53
2023-09-25T01:38:00.944Z,19817.91
2023-09-25T01:40:30.169Z,19793.50
2023-09-25T01:42:58.613Z,19752.88
2023-09-25T01:45:26.868Z,19758.97
2023-09-25T01:47:55.637Z,19754.91
2023-09-25T01:50:26.020Z,19754.91
2023-09-25T01:52:57.020Z,19748.81
2023-09-25T01:55:30.078Z,19765.06
2023-09-25T01:57:58.190Z,19750.84
2023-09-25T02:00:26.759Z,19758.97
2023-09-25T02:02:55.148Z,19750.84
2023-09-25T02:05:23.532Z,19769.13
2023-09-25T02:07:51.829Z,19793.50
2023-09-25T02:10:20.345Z,19789.44
2023-09-25T02:12:49.938Z,19785.38
2023-09-25T02:15:18.549Z,19767.09
2023-09-25T02:17:46.751Z,19763.03
2023-09-25T02:20:18.284Z,19783.34
2023-09-25T02:22:47.969Z,19744.75
2023-09-25T02:25:16.767Z,19754.91
2023-09-25T02:27:45.292Z,19777.25
2023-09-25T02:30:15.951Z,19785.38
2023-09-25T02:32:44.718Z,19765.06
2023-09-25T02:35:13.889Z,19791.47
2023-09-25T02:37:43.349Z,19752.88
2023-09-25T02:40:14.502Z,19730.50
2023-09-25T02:42:43.195Z,19789.44
2023-09-25T02:45:12.590Z,19769.13
2023-09-25T02:47:42.203Z,19781.31
2023-09-25T02:50:11.505Z,19750.84
2023-09-25T02:52:39.674Z,19761.00
2023-09-25T02:55:08.974Z,19805.72
2023-09-25T02:57:37.254Z,19763.03
2023-09-25T03:00:10.249Z,19748.81
2023-09-25T03:02:38.483Z,19724.41
2023-09-25T03:05:09.080Z,19726.44
2023-09-25T03:07:37.235Z,19728.47
2023-09-25T03:10:06.370Z,19746.78
2023-09-25T03:12:34.605Z,19712.22
2023-09-25T03:15:02.756Z,19734.56
2023-09-25T03:17:30.942Z,19732.53
2023-09-25T03:19:59.138Z,19734.56
2023-09-25T03:22:28.641Z,19695.97
2023-09-25T03:24:58.219Z,19712.22
2023-09-25T03:27:26.422Z,19700.03
2023-09-25T03:29:54.812Z,19698.00
2023-09-25T03:32:22.906Z,19724.41
2023-09-25T03:34:51.075Z,19726.44
2023-09-25T03:37:21.376Z,19677.66
2023-09-25T03:39:51.181Z,19661.41
2023-09-25T03:42:19.358Z,19671.56
2023-09-25T03:44:48.308Z,19695.97
2023-09-25T03:47:16.423Z,19695.97
2023-09-25T03:49:45.173Z,19722.38
2023-09-25T03:52:13.602Z,19673.59
2023-09-25T03:54:41.801Z,19671.56
2023-09-25T03:57:11.337Z,19667.50
2023-09-25T03:59:39.690Z,19693.94
2023-09-25T04:02:07.840Z,19655.31
2023-09-25T04:04:36.093Z,19659.38
2023-09-25T04:07:04.876Z,19639.06
2023-09-25T04:09:34.106Z,19683.78
2023-09-25T04:12:02.308Z,19698.00
2023-09-25T04:14:33.576Z,19655.31
2023-09-25T04:17:02.901Z,19681.75
2023-09-25T04:19:32.006Z,19718.31
2023-09-25T04:22:00.627Z,19671.56
2023-09-25T04:24:29.011Z,19665.47
2023-09-25T04:26:57.142Z,19667.50
2023-09-25T04:29:25.283Z,19661.41
2023-09-25T04:31:54.831Z,19624.84
2023-09-25T04:34:23.040Z,19667.50
2023-09-25T04:36:52.534Z,19616.72
2023-09-25T04:39:21.472Z,19635.00
2023-09-25T04:41:49.883Z,19685.81
2023-09-25T04:44:19.296Z,19685.81
2023-09-25T04:46:47.912Z,19675.63
2023-09-25T04:49:19.086Z,19637.03
2023-09-25T04:51:49.847Z,19663.44
2023-09-25T04:54:18.893Z,19604.50
2023-09-25T04:56:47.573Z,19649.22
2023-09-25T04:59:15.942Z,19649.22
2023-09-25T05:01:44.187Z,19704.09
2023-09-25T05:04:12.447Z,19653.28
2023-09-25T05:06:41.992Z,19651.25
2023-09-25T05:09:12.607Z,19645.16
2023-09-25T05:11:40.833Z,19590.28
2023-09-25T05:14:09.015Z,19655.31
2023-09-25T05:16:37.203Z,19673.59
2023-09-25T05:19:05.447Z,19645.16
2023-09-25T05:21:33.692Z,19645.16
2023-09-25T05:24:03.200Z,19637.03
2023-09-25T05:26:31.359Z,19679.72
2023-09-25T05:29:01.139Z,19681.75
2023-09-25T05:31:30.417Z,19695.97
2023-09-25T05:33:58.630Z,19687.84
2023-09-25T05:36:26.841Z,19691.91
2023-09-25T05:38:56.578Z,19669.53
2023-09-25T05:41:26.252Z,19655.31
2023-09-25T05:43:54.965Z,19667.50
2023-09-25T05:46:23.142Z,19669.53
2023-09-25T05:48:51.368Z,19655.31
2023-09-25T05:51:19.885Z,19643.13
2023-09-25T05:53:48.917Z,19700.03
2023-09-25T05:56:17.570Z,19728.47
2023-09-25T05:58:47.820Z,19730.50
2023-09-25T06:01:16.267Z,19708.16
2023-09-25T06:03:44.953Z,19720.34
2023-09-25T06:06:13.259Z,19748.81
2023-09-25T06:08:41.441Z,19754.91
2023-09-25T06:11:09.831Z,19765.06
2023-09-25T06:13:38.001Z,19765.06
2023-09-25T06:16:07.616Z,19744.75
2023-09-25T06:18:35.791Z,19815.88
2023-09-25T06:21:04.217Z,19797.59
2023-09-25T06:23:32.682Z,19777.25
2023-09-25T06:26:02.727Z,19811.81
2023-09-25T06:28:31.129Z,19840.25
2023-09-25T06:30:59.326Z,19809.78
2023-09-25T06:33:29.983Z,19838.22
2023-09-25T06:35:58.661Z,19907.31
2023-09-25T06:38:26.849Z,19887.00
2023-09-25T06:40:54.981Z,19911.41
2023-09-25T06:43:23.149Z,19931.72
2023-09-25T06:45:51.328Z,19958.13
2023-09-25T06:48:19.830Z,19937.81
2023-09-25T06:50:49.381Z,19950.00
2023-09-25T06:53:17.516Z,19950.00
2023-09-25T06:55:45.999Z,19945.94
2023-09-25T06:58:14.194Z,20025.22
2023-09-25T07:00:54.578Z,20035.38
2023-09-25T07:03:25.867Z,20021.16
2023-09-25T07:05:55.707Z,20043.50
2023-09-25T07:08:24.755Z,20069.94
2023-09-25T07:10:53.258Z,20069.94
2023-09-25T07:13:22.542Z,20094.31
2023-09-25T07:15:50.749Z,20043.50
2023-09-25T07:18:19.367Z,20090.25
2023-09-25T07:20:56.684Z,20114.63
2023-09-25T07:23:24.889Z,20104.47
2023-09-25T07:26:02.815Z,20145.13
2023-09-25T07:28:30.992Z,20214.22
2023-09-25T07:31:00.874Z,20175.63
2023-09-25T07:33:30.307Z,20185.78
2023-09-25T07:36:02.903Z,20212.19
2023-09-25T07:38:34.070Z,20244.72
2023-09-25T07:41:03.190Z,20236.59
2023-09-25T07:43:46.452Z,20265.03
2023-09-25T07:46:22.197Z,20279.28
2023-09-25T07:48:50.813Z,20248.78
2023-09-25T07:51:20.504Z,20305.69
2023-09-25T07:53:48.685Z,20340.25
2023-09-25T07:56:17.001Z,20344.31
2023-09-25T07:58:45.553Z,20374.81
2023-09-25T08:01:15.320Z,20368.72
2023-09-25T08:03:44.662Z,20413.44
2023-09-25T08:06:13.565Z,20421.56
2023-09-25T08:08:43.089Z,20399.19
2023-09-25T08:11:11.263Z,20462.22
2023-09-25T08:13:39.375Z,20460.19
2023-09-25T08:16:08.534Z,20506.94
2023-09-25T08:18:37.642Z,20488.63
2023-09-25T08:21:06.651Z,20525.22
2023-09-25T08:23:34.816Z,20545.56
2023-09-25T08:26:06.553Z,20549.63
2023-09-25T08:28:37.363Z,20590.28
2023-09-25T08:31:05.673Z,20592.31
2023-09-25T08:33:33.881Z,20632.97
2023-09-25T08:36:02.139Z,20620.78
2023-09-25T08:38:30.651Z,20647.19
2023-09-25T08:40:59.342Z,20683.78
2023-09-25T08:43:30.662Z,20691.91
2023-09-25T08:46:00.032Z,20718.34
2023-09-25T08:48:28.303Z,20724.44
2023-09-25T08:50:56.864Z,20724.44
2023-09-25T08:53:25.131Z,20777.28
2023-09-25T08:55:53.658Z,20779.31
2023-09-25T08:58:22.881Z,20826.09
2023-09-25T09:00:54.777Z,20820.00
2023-09-25T09:03:23.346Z,20858.59
2023-09-25T09:05:51.599Z,20854.53
2023-09-25T09:08:19.788Z,20921.63
2023-09-25T09:10:47.980Z,20923.66
2023-09-25T09:13:17.728Z,20909.44
2023-09-25T09:15:46.093Z,20944.00
2023-09-25T09:18:26.944Z,20990.75
2023-09-25T09:20:57.285Z,21019.22
2023-09-25T09:23:41.879Z,21017.19
2023-09-25T09:26:13.512Z,20988.72
2023-09-25T09:28:44.129Z,20990.75
2023-09-25T09:31:12.865Z,21055.81
2023-09-25T09:33:43.478Z,21053.78
2023-09-25T09:36:12.344Z,21051.75
2023-09-25T09:38:41.774Z,21080.19
2023-09-25T09:41:10.751Z,21122.91
2023-09-25T09:43:39.835Z,21187.97
2023-09-25T09:46:12.385Z,21159.50
2023-09-25T09:48:45.773Z,21163.56
2023-09-25T09:51:18.362Z,21129.00
2023-09-25T09:53:47.530Z,21122.91
2023-09-25T09:56:17.441Z,21159.50
2023-09-25T09:58:48.546Z,21192.03
2023-09-25T10:01:18.204Z,21179.81
2023-09-25T10:03:48.991Z,21161.53
2023-09-25T10:06:17.369Z,21228.63
2023-09-25T10:09:09.863Z,21240.81
2023-09-25T10:11:38.345Z,21216.41
2023-09-25T10:14:09.448Z,21185.91
2023-09-25T10:17:00.166Z,21255.03
2023-09-25T10:19:50.565Z,21263.19
2023-09-25T10:22:22.073Z,21261.16
2023-09-25T10:25:01.462Z,21295.72
2023-09-25T10:27:33.009Z,21324.19
2023-09-25T10:30:12.707Z,21301.81
2023-09-25T10:32:43.468Z,21350.59
2023-09-25T10:35:48.875Z,21328.25
2023-09-25T10:40:53.172Z,21389.22
2023-09-25T10:43:24.366Z,21431.94
2023-09-25T10:45:55.356Z,21421.75
2023-09-25T10:48:24.769Z,21413.63
2023-09-25T10:50:54.568Z,21436.00
2023-09-25T10:53:24.606Z,21454.28
2023-09-25T10:55:52.800Z,21458.38
2023-09-25T10:58:22.585Z,21436.00
2023-09-25T11:00:52.004Z,21417.69
2023-09-25T11:03:21.805Z,21492.94
2023-09-25T11:05:50.743Z,21448.19
2023-09-25T11:08:22.310Z,21444.13
2023-09-25T11:10:50.920Z,21494.97
2023-09-25T11:13:19.419Z,21450.22
2023-09-25T11:15:48.295Z,21466.50
2023-09-25T11:18:21.183Z,21476.66
2023-09-25T11:20:49.709Z,21476.66
2023-09-25T11:23:22.494Z,21488.88
2023-09-25T11:25:54.909Z,21541.72
2023-09-25T11:28:27.973Z,21531.56
2023-09-25T11:30:56.889Z,21560.03
2023-09-25T11:33:26.064Z,21545.78
2023-09-25T11:35:55.869Z,21529.53
2023-09-25T11:38:29.842Z,21519.34
2023-09-25T11:41:02.011Z,21549.84
2023-09-25T11:43:30.349Z,21549.84
2023-09-25T11:45:58.845Z,21562.06
2023-09-25T11:48:27.337Z,21598.66
2023-09-25T11:50:57.537Z,21562.06
2023-09-25T11:53:27.819Z,21551.91
2023-09-25T11:55:56.134Z,21598.66
2023-09-25T11:58:24.480Z,21614.94
2023-09-25T12:00:52.706Z,21602.72
2023-09-25T12:03:20.965Z,21623.06
2023-09-25T12:05:50.080Z,21619.00
2023-09-25T12:08:19.093Z,21675.94
2023-09-25T12:10:48.638Z,21653.56
2023-09-25T12:13:17.837Z,21653.56
2023-09-25T12:15:46.218Z,21663.72
2023-09-25T12:18:14.826Z,21641.34
2023-09-25T12:20:44.195Z,21621.03
2023-09-25T12:23:12.557Z,21696.25
2023-09-25T12:25:40.887Z,21688.13
2023-09-25T12:28:10.560Z,21665.75
2023-09-25T12:30:39.024Z,21665.75
2023-09-25T12:33:08.874Z,21734.88
2023-09-25T12:35:37.867Z,21964.66
2023-09-25T12:38:07.518Z,22133.44
2023-09-25T12:40:35.678Z,22074.47
2023-09-25T12:43:04.097Z,22009.41
2023-09-25T12:45:33.748Z,21932.13
2023-09-25T12:48:01.983Z,21844.69
2023-09-25T12:50:31.666Z,21828.44
2023-09-25T12:53:02.059Z,21802.00
2023-09-25T12:55:32.497Z,21808.09
2023-09-25T12:58:01.351Z,21765.38
2023-09-25T13:00:29.945Z,21789.78
2023-09-25T13:02:59.862Z,21793.84
2023-09-25T13:05:28.455Z,21828.44
2023-09-25T13:07:56.939Z,21850.78
2023-09-25T13:10:25.559Z,21814.19
2023-09-25T13:12:54.046Z,21814.19
2023-09-25T13:15:23.016Z,21787.75
2023-09-25T13:17:53.377Z,21761.31
2023-09-25T13:20:23.504Z,21779.63
2023-09-25T13:22:52.502Z,21769.47
2023-09-25T13:25:21.091Z,21802.00
2023-09-25T13:27:51.164Z,21812.16
2023-09-25T13:30:21.806Z,21799.97
2023-09-25T13:32:50.595Z,21820.28
2023-09-25T13:35:20.633Z,21789.78
2023-09-25T13:37:50.746Z,21759.28
2023-09-25T13:40:19.555Z,21789.78
2023-09-25T13:42:48.106Z,21763.34
2023-09-25T13:45:16.758Z,21773.53
2023-09-25T13:47:45.836Z,21804.03
2023-09-25T13:50:15.494Z,21771.50
2023-09-25T13:52:44.181Z,21759.28
2023-09-25T13:55:16.394Z,21814.19
2023-09-25T13:57:45.386Z,21828.44
2023-09-25T14:00:14.521Z,21765.38
2023-09-25T14:02:44.092Z,21775.56
2023-09-25T14:05:13.928Z,21804.03
2023-09-25T14:07:42.956Z,21816.22
2023-09-25T14:10:15.358Z,21785.72
2023-09-25T14:12:45.703Z,21826.41
2023-09-25T14:15:15.295Z,21797.94
2023-09-25T14:17:45.211Z,21816.22
2023-09-25T14:20:14.153Z,21812.16
2023-09-25T14:22:43.098Z,21867.06
2023-09-25T14:25:13.761Z,21836.56
2023-09-25T14:27:41.980Z,21830.47
2023-09-25T14:30:13.499Z,21775.56
2023-09-25T14:32:41.811Z,21677.97
2023-09-25T14:35:11.603Z,21647.47
2023-09-25T14:37:41.651Z,21673.88
2023-09-25T14:40:13.207Z,21684.06
2023-09-25T14:42:47.464Z,21716.59
2023-09-25T14:45:17.655Z,21720.66
2023-09-25T14:47:46.354Z,21753.19
2023-09-25T14:50:14.545Z,21716.59
2023-09-25T14:52:42.847Z,21714.56
2023-09-25T14:55:11.589Z,21736.94
2023-09-25T14:57:42.936Z,21698.28
2023-09-25T15:00:13.604Z,21696.25
2023-09-25T15:02:41.828Z,21675.94
2023-09-25T15:05:10.921Z,21667.78
2023-09-25T15:07:39.189Z,21619.00
2023-09-25T15:10:09.376Z,21635.25
2023-09-25T15:12:38.019Z,21604.75
2023-09-25T15:15:09.987Z,21551.91
2023-09-25T15:17:38.349Z,21619.00
2023-09-25T15:20:09.721Z,21598.66
2023-09-25T15:22:38.025Z,21547.81
2023-09-25T15:25:07.466Z,21509.19
2023-09-25T15:27:35.653Z,21503.09
2023-09-25T15:30:03.933Z,21492.94
2023-09-25T15:32:33.516Z,21480.72
2023-09-25T15:35:01.716Z,21497.00
2023-09-25T15:37:33.447Z,21476.66
2023-09-25T15:40:01.824Z,21462.44
2023-09-25T15:42:30.343Z,21458.38
2023-09-25T15:44:58.752Z,21427.88
2023-09-25T15:47:26.947Z,21440.06
2023-09-25T15:49:56.498Z,21417.69
2023-09-25T15:52:24.726Z,21415.66
2023-09-25T15:54:52.999Z,21401.44
2023-09-25T15:57:21.399Z,21348.56
2023-09-25T15:59:49.576Z,21370.94
2023-09-25T16:02:17.762Z,21354.66
2023-09-25T16:04:46.115Z,21350.59
2023-09-25T16:07:15.601Z,21322.13
2023-09-25T16:09:43.799Z,21314.00
2023-09-25T16:12:12.309Z,21311.97
2023-09-25T16:14:40.773Z,21305.88
2023-09-25T16:17:11.715Z,21305.88
2023-09-25T16:19:41.128Z,21293.69
2023-09-25T16:22:09.678Z,21287.56
2023-09-25T16:24:39.604Z,21257.09
2023-09-25T16:27:07.809Z,21271.31
2023-09-25T16:29:36.066Z,21228.63
2023-09-25T16:32:04.440Z,21200.16
2023-09-25T16:34:32.626Z,21133.06
2023-09-25T16:37:00.831Z,21133.06
2023-09-25T16:39:32.074Z,21135.09
2023-09-25T16:42:04.037Z,21129.00
2023-09-25T16:44:32.244Z,21068.00
2023-09-25T16:47:01.655Z,21110.69
2023-09-25T16:49:29.918Z,21070.03
2023-09-25T16:51:58.115Z,21057.84
2023-09-25T16:54:26.353Z,21068.00
2023-09-25T16:56:54.524Z,21037.50
2023-09-25T16:59:24.036Z,21027.34
2023-09-25T17:01:52.237Z,21047.69
2023-09-25T17:04:20.490Z,21025.31
2023-09-25T17:06:48.807Z,21017.19
2023-09-25T17:09:17.842Z,20960.25
2023-09-25T17:11:46.036Z,21000.91
2023-09-25T17:14:14.294Z,20952.13
2023-09-25T17:16:43.944Z,20984.66
2023-09-25T17:19:12.210Z,20941.97
2023-09-25T17:21:40.435Z,20937.91
2023-09-25T17:24:09.192Z,20929.75
2023-09-25T17:26:37.373Z,20919.59
2023-09-25T17:29:05.649Z,20915.53
2023-09-25T17:31:33.926Z,20917.56
2023-09-25T17:34:03.527Z,20870.81
2023-09-25T17:36:31.801Z,20946.03
2023-09-25T17:38:59.960Z,20933.81
2023-09-25T17:41:28.893Z,20883.00
2023-09-25T17:43:57.101Z,20868.78
2023-09-25T17:46:25.798Z,20862.69
2023-09-25T17:48:54.468Z,20836.25
2023-09-25T17:51:24.315Z,20842.34
2023-09-25T17:53:52.981Z,20836.25
2023-09-25T17:56:21.588Z,20805.75
2023-09-25T17:58:50.196Z,20824.06
2023-09-25T18:01:18.717Z,20842.34
2023-09-25T18:03:47.365Z,20805.75
2023-09-25T18:06:15.973Z,20797.63
2023-09-25T18:08:45.896Z,20795.59
2023-09-25T18:11:14.427Z,20862.69
2023-09-25T18:13:42.880Z,20813.88
2023-09-25T18:16:11.412Z,20799.66
2023-09-25T18:18:40.107Z,20799.66
2023-09-25T18:21:08.617Z,20850.47
2023-09-25T18:23:37.391Z,20809.81
2023-09-25T18:26:07.555Z,20785.44
2023-09-25T18:28:36.039Z,20775.25
2023-09-25T18:31:06.260Z,20732.56
2023-09-25T18:33:34.885Z,20767.13
2023-09-25T18:36:03.361Z,20738.66
2023-09-25T18:38:31.826Z,20817.94
2023-09-25T18:41:00.376Z,20781.38
2023-09-25T18:43:30.246Z,20769.16
2023-09-25T18:45:59.146Z,20793.56
2023-09-25T18:48:27.635Z,20769.16
2023-09-25T18:50:56.114Z,20742.75
2023-09-25T18:53:24.587Z,20744.78
2023-09-25T18:55:53.039Z,20689.88
2023-09-25T18:58:21.512Z,20665.50
2023-09-25T19:00:52.211Z,20698.00
2023-09-25T19:03:20.836Z,20708.19
2023-09-25T19:05:51.628Z,20706.16
2023-09-25T19:08:21.422Z,20675.66
2023-09-25T19:10:50.050Z,20675.66
2023-09-25T19:13:38.844Z,20671.59
2023-09-25T19:16:12.222Z,20661.44
2023-09-25T19:18:42.360Z,20628.91
2023-09-25T19:21:11.668Z,20706.16
2023-09-25T19:23:40.778Z,20683.78
2023-09-25T19:26:09.320Z,20663.47
2023-09-25T19:28:38.095Z,20683.78
2023-09-25T19:31:16.158Z,20661.44
2023-09-25T19:34:02.272Z,20708.19
2023-09-25T19:36:31.224Z,20691.91
2023-09-25T19:38:59.763Z,20722.41
2023-09-25T19:41:28.338Z,20756.97
2023-09-25T19:43:56.920Z,20698.00
2023-09-25T19:46:25.647Z,20671.59
2023-09-25T19:48:55.739Z,20695.97
2023-09-25T19:51:24.236Z,20683.78
2023-09-25T19:53:52.862Z,20677.69
2023-09-25T19:56:21.480Z,20667.53
2023-09-25T19:58:50.025Z,20651.25
2023-09-25T20:01:18.871Z,20673.63
2023-09-25T20:03:47.512Z,20661.44
2023-09-25T20:06:17.551Z,20667.53
2023-09-25T20:08:46.105Z,20655.31
2023-09-25T20:11:14.576Z,20624.84
2023-09-25T20:13:42.993Z,20606.53
2023-09-25T20:16:11.556Z,20641.09
2023-09-25T20:18:40.373Z,20614.66
2023-09-25T20:21:09.437Z,20606.53
2023-09-25T20:23:39.301Z,20612.63
2023-09-25T20:26:09.607Z,20574.00
2023-09-25T20:28:38.800Z,20574.00
2023-09-25T20:31:07.641Z,20559.78
2023-09-25T20:33:36.237Z,20592.31
2023-09-25T20:36:05.807Z,20578.09
2023-09-25T20:38:34.545Z,20571.97
2023-09-25T20:41:04.558Z,20586.22
2023-09-25T20:43:33.056Z,20547.59
2023-09-25T20:46:02.490Z,20571.97
2023-09-25T20:48:32.778Z,20525.22
2023-09-25T20:51:03.283Z,20525.22
2023-09-25T20:53:31.786Z,20529.28
2023-09-25T20:56:00.312Z,20545.56
2023-09-25T20:58:30.256Z,20517.09
2023-09-25T21:00:58.804Z,20515.06
2023-09-25T21:03:27.360Z,20494.75
2023-09-25T21:05:55.896Z,20498.81
2023-09-25T21:08:24.916Z,20511.00
2023-09-25T21:10:53.921Z,20506.94
2023-09-25T21:13:22.531Z,20488.63
2023-09-25T21:15:52.460Z,20502.88
2023-09-25T21:18:20.991Z,20484.56
2023-09-25T21:20:49.985Z,20452.06
2023-09-25T21:23:18.462Z,20460.19
2023-09-25T21:25:46.946Z,20439.84
2023-09-25T21:28:15.447Z,20425.63
2023-09-25T21:30:44.076Z,20399.19
2023-09-25T21:33:13.948Z,20346.34
2023-09-25T21:35:42.399Z,20380.91
2023-09-25T21:38:10.874Z,20319.94
2023-09-25T21:40:40.436Z,20311.78
2023-09-25T21:43:08.928Z,20338.22
2023-09-25T21:45:37.575Z,20307.72
2023-09-25T21:48:07.092Z,20336.19
2023-09-25T21:50:36.934Z,20277.25
2023-09-25T21:53:05.725Z,20289.44
2023-09-25T21:55:34.157Z,20252.84
2023-09-25T21:58:03.348Z,20238.63
2023-09-25T22:00:33.194Z,20260.97
2023-09-25T22:03:01.862Z,20244.72
2023-09-25T22:05:30.631Z,20252.84
2023-09-25T22:08:00.476Z,20238.63
2023-09-25T22:10:29.650Z,20208.13
2023-09-25T22:12:58.286Z,20228.47
2023-09-25T22:15:28.226Z,20181.72
2023-09-25T22:17:58.094Z,20195.94
2023-09-25T22:20:28.335Z,20195.94
2023-09-25T22:22:58.120Z,20204.06
2023-09-25T22:25:28.140Z,20218.31
2023-09-25T22:27:57.111Z,20197.97
2023-09-25T22:30:26.139Z,20204.06
2023-09-25T22:32:54.674Z,20195.94
2023-09-25T22:35:23.657Z,20195.94
2023-09-25T22:38:08.066Z,20202.03
2023-09-25T22:40:40.285Z,20208.13
2023-09-25T22:43:09.711Z,20183.75
2023-09-25T22:45:38.361Z,20185.78
2023-09-25T22:48:07.363Z,20173.59
2023-09-25T22:50:36.088Z,20185.78
2023-09-25T22:53:04.784Z,20206.09
2023-09-25T22:55:33.596Z,20189.84
2023-09-25T22:58:05.512Z,20134.97
2023-09-25T23:00:34.111Z,20159.34
2023-09-25T23:03:02.797Z,20151.22
2023-09-25T23:05:31.424Z,20155.28
2023-09-25T23:07:59.894Z,20139.03
2023-09-25T23:10:29.335Z,20132.94
2023-09-25T23:12:57.834Z,20159.34
2023-09-25T23:15:27.761Z,20106.50
2023-09-25T23:17:56.296Z,20124.81
2023-09-25T23:20:26.222Z,20128.88
2023-09-25T23:22:56.799Z,20122.78
2023-09-25T23:25:26.506Z,20071.97
2023-09-25T23:27:55.391Z,20078.06
2023-09-25T23:30:24.827Z,20071.97
2023-09-25T23:32:54.966Z,20061.78
2023-09-25T23:35:23.841Z,20057.72
2023-09-25T23:37:52.282Z,20071.97
2023-09-25T23:40:22.945Z,20059.75
2023-09-25T23:42:52.321Z,20027.25
2023-09-25T23:45:22.784Z,20041.47
2023-09-25T23:47:51.839Z,20004.88
2023-09-25T23:50:21.858Z,20039.44
2023-09-25T23:52:54.306Z,20039.44
2023-09-25T23:55:23.093Z,20027.25
2023-09-25T23:57:51.658Z,20029.28
