createdAt,value
2022-12-03T00:02:13.433Z,11.10
2022-12-03T00:04:40.260Z,9.30
2022-12-03T00:07:06.937Z,12.25
2022-12-03T00:09:33.650Z,11.15
2022-12-03T00:12:00.323Z,12.00
2022-12-03T00:14:27.034Z,15.95
2022-12-03T00:16:53.698Z,10.68
2022-12-03T00:19:20.390Z,16.30
2022-12-03T00:21:47.078Z,14.15
2022-12-03T00:24:13.773Z,11.60
2022-12-03T00:26:43.317Z,11.73
2022-12-03T00:29:10.046Z,16.35
2022-12-03T00:31:36.875Z,9.52
2022-12-03T00:34:03.547Z,13.82
2022-12-03T00:36:30.136Z,11.13
2022-12-03T00:38:56.772Z,13.23
2022-12-03T00:41:23.433Z,12.90
2022-12-03T00:43:50.129Z,10.30
2022-12-03T00:46:21.116Z,10.50
2022-12-03T00:48:48.234Z,11.50
2022-12-03T00:51:14.854Z,13.02
2022-12-03T00:53:41.460Z,10.43
2022-12-03T00:56:08.577Z,9.68
2022-12-03T00:58:35.256Z,11.85
2022-12-03T01:01:02.029Z,10.68
2022-12-03T01:03:28.905Z,10.93
2022-12-03T01:05:55.623Z,14.38
2022-12-03T01:08:22.286Z,12.38
2022-12-03T01:10:48.890Z,13.82
2022-12-03T01:13:15.599Z,10.02
2022-12-03T01:15:42.361Z,11.52
2022-12-03T01:18:09.089Z,10.95
2022-12-03T01:20:36.530Z,8.05
2022-12-03T01:23:03.187Z,15.88
2022-12-03T01:25:29.826Z,12.73
2022-12-03T01:27:56.525Z,9.77
2022-12-03T01:30:23.177Z,11.85
2022-12-03T01:32:49.871Z,8.75
2022-12-03T01:35:16.648Z,7.45
2022-12-03T01:37:43.368Z,9.60
2022-12-03T01:40:12.416Z,14.90
2022-12-03T01:42:41.294Z,10.70
2022-12-03T01:45:12.046Z,13.27
2022-12-03T01:47:38.798Z,13.98
2022-12-03T01:50:21.632Z,12.27
2022-12-03T01:52:48.323Z,16.88
2022-12-03T01:55:18.356Z,12.18
2022-12-03T01:57:48.224Z,10.55
2022-12-03T02:00:17.528Z,9.68
2022-12-03T02:02:44.567Z,13.27
2022-12-03T02:05:23.108Z,11.88
2022-12-03T02:07:49.948Z,9.93
2022-12-03T02:10:20.161Z,14.32
2022-12-03T02:12:54.767Z,11.13
2022-12-03T02:15:21.550Z,14.25
2022-12-03T02:17:48.349Z,12.98
2022-12-03T02:20:15.051Z,13.20
2022-12-03T02:22:50.259Z,12.68
2022-12-03T02:25:18.518Z,9.27
2022-12-03T02:27:45.280Z,11.60
2022-12-03T02:30:14.163Z,12.38
2022-12-03T02:32:40.881Z,12.60
2022-12-03T02:35:20.204Z,13.23
2022-12-03T02:37:48.095Z,11.30
2022-12-03T02:40:19.703Z,12.93
2022-12-03T02:42:46.976Z,10.68
2022-12-03T02:45:24.393Z,12.07
2022-12-03T02:48:11.783Z,12.77
2022-12-03T02:50:41.825Z,14.30
2022-12-03T02:53:13.338Z,12.65
2022-12-03T02:55:40.389Z,9.95
2022-12-03T02:58:07.381Z,14.73
2022-12-03T03:00:35.839Z,14.30
2022-12-03T03:03:05.173Z,17.05
2022-12-03T03:05:33.385Z,14.75
2022-12-03T03:08:00.826Z,13.30
2022-12-03T03:10:28.646Z,10.77
2022-12-03T03:12:55.792Z,12.80
2022-12-03T03:15:23.060Z,15.10
2022-12-03T03:17:49.804Z,13.57
2022-12-03T03:20:16.789Z,13.73
2022-12-03T03:22:43.679Z,17.50
2022-12-03T03:25:13.529Z,12.73
2022-12-03T03:27:41.122Z,12.13
2022-12-03T03:30:09.064Z,13.40
2022-12-03T03:32:36.075Z,11.48
2022-12-03T03:35:04.009Z,17.00
2022-12-03T03:37:30.952Z,10.88
2022-12-03T03:39:57.786Z,11.75
2022-12-03T03:42:24.710Z,12.73
2022-12-03T03:44:51.889Z,10.23
2022-12-03T03:47:19.048Z,13.75
2022-12-03T03:49:48.054Z,12.18
2022-12-03T03:52:14.848Z,10.32
2022-12-03T03:54:41.756Z,13.20
2022-12-03T03:57:08.421Z,12.68
2022-12-03T03:59:35.167Z,11.48
2022-12-03T04:02:01.757Z,14.73
2022-12-03T04:04:33.269Z,14.90
2022-12-03T04:07:00.125Z,14.82
2022-12-03T04:09:26.749Z,11.32
2022-12-03T04:12:11.668Z,14.02
2022-12-03T04:14:38.304Z,13.93
2022-12-03T04:17:04.960Z,11.20
2022-12-03T04:19:31.650Z,13.38
2022-12-03T04:22:16.917Z,10.38
2022-12-03T04:24:43.691Z,10.00
2022-12-03T04:27:28.857Z,14.77
2022-12-03T04:29:57.873Z,13.35
2022-12-03T04:32:43.029Z,11.50
2022-12-03T04:35:29.204Z,12.07
2022-12-03T04:37:56.135Z,12.98
2022-12-03T04:40:41.468Z,12.80
2022-12-03T04:43:08.129Z,14.02
2022-12-03T04:45:34.807Z,11.32
2022-12-03T04:48:01.499Z,12.88
2022-12-03T04:50:28.188Z,15.02
2022-12-03T04:52:54.806Z,10.18
2022-12-03T04:55:21.488Z,13.27
2022-12-03T04:57:48.093Z,10.98
2022-12-03T05:00:15.379Z,12.77
2022-12-03T05:02:42.040Z,13.27
2022-12-03T05:05:09.304Z,7.28
2022-12-03T05:07:36.007Z,7.60
2022-12-03T05:10:03.243Z,9.57
2022-12-03T05:12:29.839Z,9.20
2022-12-03T05:14:56.642Z,8.52
2022-12-03T05:17:23.419Z,10.48
2022-12-03T05:20:08.651Z,9.55
2022-12-03T05:22:35.276Z,12.85
2022-12-03T05:25:02.077Z,12.20
2022-12-03T05:27:28.832Z,14.05
2022-12-03T05:29:55.502Z,10.52
2022-12-03T05:32:22.235Z,11.88
2022-12-03T05:34:49.059Z,14.82
2022-12-03T05:37:15.748Z,10.38
2022-12-03T05:39:42.471Z,14.77
2022-12-03T05:42:28.244Z,15.30
2022-12-03T05:44:57.952Z,10.07
2022-12-03T05:47:24.603Z,12.05
2022-12-03T05:49:51.210Z,11.52
2022-12-03T05:52:17.863Z,12.45
2022-12-03T05:54:44.612Z,9.85
2022-12-03T05:57:11.208Z,9.27
2022-12-03T05:59:37.861Z,14.88
2022-12-03T06:02:04.705Z,9.38
2022-12-03T06:04:31.423Z,11.18
2022-12-03T06:06:58.188Z,16.98
2022-12-03T06:09:24.883Z,11.10
2022-12-03T06:11:54.228Z,12.98
2022-12-03T06:14:21.677Z,11.63
2022-12-03T06:16:48.407Z,12.50
2022-12-03T06:19:15.113Z,9.75
2022-12-03T06:21:41.798Z,11.52
2022-12-03T06:24:08.507Z,11.70
2022-12-03T06:26:35.197Z,13.98
2022-12-03T06:29:01.841Z,14.63
2022-12-03T06:31:28.538Z,15.65
2022-12-03T06:33:55.357Z,19.88
2022-12-03T06:36:23.362Z,16.10
2022-12-03T06:38:50.249Z,14.10
2022-12-03T06:41:16.892Z,15.73
2022-12-03T06:43:43.521Z,14.27
2022-12-03T06:46:10.167Z,18.42
2022-12-03T06:48:36.909Z,20.40
2022-12-03T06:51:03.684Z,25.05
2022-12-03T06:53:30.292Z,18.13
2022-12-03T06:55:56.979Z,17.95
2022-12-03T06:58:23.637Z,18.73
2022-12-03T07:00:50.333Z,20.13
2022-12-03T07:03:17.089Z,20.10
2022-12-03T07:05:43.761Z,21.40
2022-12-03T07:08:10.491Z,20.88
2022-12-03T07:10:37.307Z,19.67
2022-12-03T07:13:04.077Z,22.83
2022-12-03T07:15:30.664Z,18.88
2022-12-03T07:17:57.321Z,20.52
2022-12-03T07:20:24.010Z,26.80
2022-12-03T07:22:50.717Z,20.20
2022-12-03T07:25:22.895Z,15.35
2022-12-03T07:27:49.953Z,16.52
2022-12-03T07:30:17.998Z,20.55
2022-12-03T07:32:44.714Z,18.67
2022-12-03T07:35:11.574Z,23.35
2022-12-03T07:37:38.257Z,22.30
2022-12-03T07:40:05.728Z,24.55
2022-12-03T07:42:32.555Z,21.60
2022-12-03T07:45:01.357Z,23.05
2022-12-03T07:47:28.172Z,25.77
2022-12-03T07:49:55.080Z,18.83
2022-12-03T07:52:21.696Z,21.67
2022-12-03T07:54:48.656Z,19.27
2022-12-03T07:57:15.446Z,18.25
2022-12-03T07:59:42.169Z,19.65
2022-12-03T08:02:09.521Z,17.83
2022-12-03T08:04:36.206Z,21.38
2022-12-03T08:07:02.876Z,18.75
2022-12-03T08:09:29.642Z,19.67
2022-12-03T08:11:59.950Z,19.40
2022-12-03T08:14:27.659Z,16.25
2022-12-03T08:16:54.386Z,22.13
2022-12-03T08:19:21.239Z,22.60
2022-12-03T08:21:47.957Z,19.27
2022-12-03T08:24:20.022Z,15.40
2022-12-03T08:26:48.791Z,21.75
2022-12-03T08:29:18.198Z,21.33
2022-12-03T08:31:50.003Z,19.65
2022-12-03T08:34:19.713Z,15.75
2022-12-03T08:36:48.074Z,21.48
2022-12-03T08:39:33.843Z,20.80
2022-12-03T08:42:43.167Z,22.25
2022-12-03T08:45:35.271Z,20.52
2022-12-03T08:48:06.291Z,22.73
2022-12-03T08:50:38.876Z,22.50
2022-12-03T08:53:14.432Z,22.50
2022-12-03T08:56:19.324Z,24.30
2022-12-03T08:59:41.435Z,20.08
2022-12-03T09:02:13.713Z,22.23
2022-12-03T09:04:49.476Z,21.13
2022-12-03T09:07:16.252Z,23.48
2022-12-03T09:09:43.245Z,21.25
2022-12-03T09:12:09.838Z,24.48
2022-12-03T09:14:36.490Z,23.15
2022-12-03T09:17:03.253Z,30.98
2022-12-03T09:19:32.754Z,22.40
2022-12-03T09:21:59.408Z,23.98
2022-12-03T09:24:26.046Z,30.20
2022-12-03T09:26:52.735Z,24.60
2022-12-03T09:29:19.512Z,21.27
2022-12-03T09:31:46.327Z,23.48
2022-12-03T09:34:13.168Z,20.88
2022-12-03T09:36:39.996Z,20.20
2022-12-03T09:39:06.778Z,21.00
2022-12-03T09:41:33.721Z,20.55
2022-12-03T09:44:05.615Z,20.60
2022-12-03T09:46:34.676Z,20.98
2022-12-03T09:49:02.057Z,13.25
2022-12-03T09:51:33.586Z,27.50
2022-12-03T09:54:02.111Z,28.13
2022-12-03T09:56:28.952Z,19.33
2022-12-03T09:58:55.885Z,26.25
2022-12-03T10:01:25.020Z,20.67
2022-12-03T10:03:54.709Z,27.80
2022-12-03T10:06:23.636Z,30.13
2022-12-03T10:08:54.650Z,32.22
2022-12-03T10:11:23.684Z,27.92
2022-12-03T10:13:51.082Z,23.17
2022-12-03T10:16:22.396Z,29.95
2022-12-03T10:18:52.428Z,21.67
2022-12-03T10:21:25.942Z,25.45
2022-12-03T10:24:18.152Z,23.80
2022-12-03T10:26:46.551Z,22.85
2022-12-03T10:29:20.663Z,20.95
2022-12-03T10:31:55.614Z,22.27
2022-12-03T10:34:31.609Z,23.67
2022-12-03T10:37:21.865Z,30.40
2022-12-03T10:39:58.595Z,23.05
2022-12-03T10:42:31.164Z,25.77
2022-12-03T10:45:21.014Z,19.85
2022-12-03T10:48:06.353Z,28.00
2022-12-03T10:50:33.890Z,22.67
2022-12-03T10:53:00.713Z,19.02
2022-12-03T10:55:29.555Z,32.35
2022-12-03T10:57:56.204Z,24.92
2022-12-03T11:00:23.425Z,22.85
2022-12-03T11:02:56.345Z,17.05
2022-12-03T11:05:29.326Z,14.23
2022-12-03T11:07:56.735Z,19.10
2022-12-03T11:10:23.834Z,18.33
2022-12-03T11:13:28.575Z,23.33
2022-12-03T11:15:55.572Z,23.42
2022-12-03T11:18:37.537Z,17.52
2022-12-03T11:21:07.616Z,16.40
2022-12-03T11:23:46.415Z,24.70
2022-12-03T11:26:18.834Z,29.35
2022-12-03T11:28:46.308Z,20.38
2022-12-03T11:31:34.475Z,16.65
2022-12-03T11:34:25.447Z,21.27
2022-12-03T11:37:10.439Z,23.55
2022-12-03T11:39:52.809Z,18.73
2022-12-03T11:42:25.941Z,15.13
2022-12-03T11:45:05.356Z,10.85
2022-12-03T11:47:39.554Z,16.92
2022-12-03T11:50:18.152Z,18.50
2022-12-03T11:52:46.028Z,16.88
2022-12-03T11:55:37.111Z,15.63
2022-12-03T11:58:12.906Z,13.98
2022-12-03T12:00:39.506Z,13.77
2022-12-03T12:03:22.092Z,16.80
2022-12-03T12:06:01.612Z,14.40
2022-12-03T12:08:28.231Z,16.70
2022-12-03T12:10:54.922Z,15.50
2022-12-03T12:13:44.941Z,18.02
2022-12-03T12:16:11.842Z,16.40
2022-12-03T12:18:47.257Z,15.40
2022-12-03T12:21:43.889Z,14.05
2022-12-03T12:24:40.543Z,15.85
2022-12-03T12:27:13.285Z,16.30
2022-12-03T12:29:41.728Z,16.85
2022-12-03T12:32:15.256Z,14.80
2022-12-03T12:34:49.834Z,15.00
2022-12-03T12:37:36.295Z,17.00
2022-12-03T12:40:12.256Z,23.38
2022-12-03T12:42:52.328Z,19.73
2022-12-03T12:45:23.214Z,19.17
2022-12-03T12:48:03.238Z,14.70
2022-12-03T12:50:31.282Z,20.55
2022-12-03T12:53:02.723Z,20.00
2022-12-03T12:55:29.403Z,19.52
2022-12-03T12:58:00.299Z,18.27
2022-12-03T13:00:27.069Z,19.50
2022-12-03T13:02:55.102Z,20.83
2022-12-03T13:05:22.067Z,20.02
2022-12-03T13:07:48.754Z,17.55
2022-12-03T13:10:35.182Z,20.90
2022-12-03T13:13:32.023Z,18.13
2022-12-03T13:16:07.172Z,16.25
2022-12-03T13:18:37.018Z,21.98
2022-12-03T13:21:17.416Z,27.02
2022-12-03T13:23:44.089Z,16.23
2022-12-03T13:26:39.277Z,26.58
2022-12-03T13:29:16.520Z,16.67
2022-12-03T13:32:09.964Z,20.33
2022-12-03T13:34:36.737Z,19.42
2022-12-03T13:37:09.056Z,13.07
2022-12-03T13:39:38.263Z,17.20
2022-12-03T13:42:26.680Z,18.45
2022-12-03T13:44:53.750Z,23.10
2022-12-03T13:47:22.966Z,20.92
2022-12-03T13:49:55.612Z,18.38
2022-12-03T13:52:25.469Z,19.58
2022-12-03T13:54:54.501Z,18.95
2022-12-03T13:57:21.299Z,17.58
2022-12-03T13:59:47.937Z,20.52
2022-12-03T14:02:14.615Z,20.52
2022-12-03T14:04:41.797Z,19.52
2022-12-03T14:07:08.462Z,22.92
2022-12-03T14:09:35.098Z,23.88
2022-12-03T14:12:20.136Z,19.48
2022-12-03T14:14:46.904Z,22.92
2022-12-03T14:17:13.605Z,19.23
2022-12-03T14:19:40.351Z,23.00
2022-12-03T14:22:09.325Z,20.75
2022-12-03T14:24:37.057Z,23.38
2022-12-03T14:27:03.796Z,19.10
2022-12-03T14:29:30.448Z,20.00
2022-12-03T14:31:57.226Z,19.95
2022-12-03T14:34:23.984Z,17.55
2022-12-03T14:36:50.703Z,21.10
2022-12-03T14:39:17.527Z,19.02
2022-12-03T14:42:02.827Z,20.30
2022-12-03T14:44:29.529Z,21.88
2022-12-03T14:46:57.449Z,19.67
2022-12-03T14:49:24.440Z,19.48
2022-12-03T14:51:51.088Z,18.35
2022-12-03T14:54:17.816Z,19.27
2022-12-03T14:56:44.559Z,18.08
2022-12-03T14:59:11.314Z,21.05
2022-12-03T15:01:38.061Z,23.58
2022-12-03T15:04:05.215Z,26.88
2022-12-03T15:06:31.941Z,20.08
2022-12-03T15:08:58.532Z,23.83
2022-12-03T15:11:25.249Z,25.08
2022-12-03T15:13:51.983Z,20.33
2022-12-03T15:16:19.093Z,19.52
2022-12-03T15:18:45.701Z,19.00
2022-12-03T15:21:12.390Z,26.08
2022-12-03T15:23:39.329Z,24.08
2022-12-03T15:26:06.163Z,32.60
2022-12-03T15:28:32.917Z,28.27
2022-12-03T15:30:59.666Z,29.15
2022-12-03T15:33:26.443Z,26.88
2022-12-03T15:35:53.105Z,24.27
2022-12-03T15:38:19.835Z,23.70
2022-12-03T15:40:46.615Z,23.25
2022-12-03T15:43:13.440Z,30.67
2022-12-03T15:45:40.292Z,38.78
2022-12-03T15:48:07.105Z,25.27
2022-12-03T15:50:39.721Z,32.17
2022-12-03T15:53:06.905Z,32.53
2022-12-03T15:55:33.503Z,28.15
2022-12-03T15:58:00.265Z,24.25
2022-12-03T16:00:26.909Z,28.45
2022-12-03T16:02:53.708Z,21.33
2022-12-03T16:05:20.422Z,20.65
2022-12-03T16:07:47.101Z,22.75
2022-12-03T16:10:13.795Z,22.02
2022-12-03T16:12:40.553Z,22.67
2022-12-03T16:15:07.497Z,19.40
2022-12-03T16:17:34.240Z,24.02
2022-12-03T16:20:00.911Z,12.98
2022-12-03T16:22:27.591Z,24.10
2022-12-03T16:24:54.335Z,18.15
2022-12-03T16:27:25.475Z,20.42
2022-12-03T16:29:53.025Z,17.88
2022-12-03T16:32:19.957Z,22.13
2022-12-03T16:34:46.621Z,18.85
2022-12-03T16:37:13.512Z,15.40
2022-12-03T16:39:40.307Z,12.82
2022-12-03T16:42:11.773Z,16.00
2022-12-03T16:45:14.744Z,15.77
2022-12-03T16:47:41.363Z,17.63
2022-12-03T16:50:14.132Z,13.45
2022-12-03T16:52:46.550Z,15.77
2022-12-03T16:55:13.208Z,14.57
2022-12-03T16:57:39.875Z,14.10
2022-12-03T17:00:07.720Z,18.17
2022-12-03T17:02:34.428Z,15.48
2022-12-03T17:05:01.082Z,12.05
2022-12-03T17:07:27.754Z,15.88
2022-12-03T17:09:54.706Z,18.35
2022-12-03T17:12:21.465Z,11.23
2022-12-03T17:14:48.136Z,13.60
2022-12-03T17:17:14.723Z,17.45
2022-12-03T17:19:41.296Z,15.00
2022-12-03T17:22:07.899Z,18.27
2022-12-03T17:24:34.832Z,13.02
2022-12-03T17:27:01.424Z,14.93
2022-12-03T17:29:28.145Z,10.05
2022-12-03T17:31:54.908Z,13.75
2022-12-03T17:34:21.629Z,15.25
2022-12-03T17:36:51.111Z,16.58
2022-12-03T17:39:17.779Z,18.15
2022-12-03T17:41:44.372Z,15.32
2022-12-03T17:44:15.061Z,14.00
2022-12-03T17:46:44.702Z,16.48
2022-12-03T17:49:11.316Z,15.73
2022-12-03T17:51:39.425Z,12.52
2022-12-03T17:54:06.057Z,15.70
2022-12-03T17:56:32.981Z,20.85
2022-12-03T17:58:59.664Z,16.65
2022-12-03T18:01:26.319Z,17.08
2022-12-03T18:03:53.120Z,18.33
2022-12-03T18:06:19.827Z,16.55
2022-12-03T18:08:46.456Z,15.23
2022-12-03T18:11:13.110Z,14.00
2022-12-03T18:13:39.741Z,12.75
2022-12-03T18:16:06.595Z,14.43
2022-12-03T18:18:33.355Z,16.25
2022-12-03T18:21:02.217Z,15.45
2022-12-03T18:23:29.187Z,15.73
2022-12-03T18:25:56.391Z,14.05
2022-12-03T18:28:23.383Z,18.85
2022-12-03T18:30:52.766Z,19.52
2022-12-03T18:33:21.474Z,18.35
2022-12-03T18:35:48.329Z,13.25
2022-12-03T18:38:16.178Z,16.83
2022-12-03T18:40:43.675Z,14.65
2022-12-03T18:43:14.501Z,14.20
2022-12-03T18:45:41.794Z,13.20
2022-12-03T18:48:13.252Z,13.50
2022-12-03T18:50:40.368Z,15.77
2022-12-03T18:53:10.605Z,15.02
2022-12-03T18:55:37.748Z,18.23
2022-12-03T18:58:04.597Z,11.98
2022-12-03T19:00:31.991Z,15.25
2022-12-03T19:03:03.610Z,16.02
2022-12-03T19:05:33.044Z,17.27
2022-12-03T19:07:59.894Z,15.75
2022-12-03T19:10:26.725Z,19.67
2022-12-03T19:12:53.364Z,12.50
2022-12-03T19:15:20.008Z,17.00
2022-12-03T19:17:49.972Z,10.10
2022-12-03T19:20:16.786Z,18.85
2022-12-03T19:22:43.416Z,17.77
2022-12-03T19:25:10.128Z,17.02
2022-12-03T19:27:36.840Z,13.90
2022-12-03T19:30:04.241Z,17.15
2022-12-03T19:32:30.920Z,15.88
2022-12-03T19:34:57.557Z,19.98
2022-12-03T19:37:26.616Z,14.25
2022-12-03T19:39:54.217Z,20.63
2022-12-03T19:42:21.324Z,18.80
2022-12-03T19:44:48.032Z,18.70
2022-12-03T19:47:14.760Z,19.45
2022-12-03T19:49:41.442Z,19.85
2022-12-03T19:52:08.314Z,22.75
2022-12-03T19:54:34.950Z,24.10
2022-12-03T19:57:01.729Z,20.30
2022-12-03T19:59:28.453Z,20.73
2022-12-03T20:01:55.206Z,18.73
2022-12-03T20:04:22.028Z,11.50
2022-12-03T20:06:48.804Z,15.55
2022-12-03T20:09:18.016Z,15.05
2022-12-03T20:11:45.996Z,20.13
2022-12-03T20:14:15.482Z,20.17
2022-12-03T20:16:42.994Z,19.92
2022-12-03T20:19:11.937Z,12.82
2022-12-03T20:21:39.642Z,13.20
2022-12-03T20:24:07.076Z,20.08
2022-12-03T20:26:34.161Z,17.20
2022-12-03T20:29:01.237Z,16.08
2022-12-03T20:31:30.168Z,15.38
2022-12-03T20:34:00.119Z,16.50
2022-12-03T20:36:28.318Z,18.67
2022-12-03T20:39:00.312Z,20.15
2022-12-03T20:41:27.619Z,15.75
2022-12-03T20:43:54.769Z,18.02
2022-12-03T20:46:23.962Z,15.23
2022-12-03T20:48:50.695Z,19.85
2022-12-03T20:51:20.110Z,14.95
2022-12-03T20:53:47.849Z,15.90
2022-12-03T20:56:20.306Z,20.60
2022-12-03T20:58:50.467Z,17.60
2022-12-03T21:01:19.607Z,16.50
2022-12-03T21:03:46.823Z,15.73
2022-12-03T21:06:14.053Z,16.63
2022-12-03T21:08:42.423Z,18.15
2022-12-03T21:11:15.429Z,15.65
2022-12-03T21:13:43.904Z,16.52
2022-12-03T21:16:13.316Z,20.35
2022-12-03T21:18:40.253Z,17.58
2022-12-03T21:21:08.636Z,20.70
2022-12-03T21:23:35.694Z,19.23
2022-12-03T21:26:16.977Z,17.15
2022-12-03T21:28:45.270Z,16.70
2022-12-03T21:31:14.727Z,22.85
2022-12-03T21:33:41.784Z,17.63
2022-12-03T21:36:09.303Z,16.40
2022-12-03T21:38:36.675Z,14.13
2022-12-03T21:41:04.236Z,18.80
2022-12-03T21:43:32.357Z,22.10
2022-12-03T21:45:58.996Z,19.80
2022-12-03T21:48:25.635Z,20.88
2022-12-03T21:50:59.982Z,17.05
2022-12-03T21:53:27.078Z,13.90
2022-12-03T21:55:53.726Z,16.15
2022-12-03T21:58:20.374Z,21.73
2022-12-03T22:00:47.035Z,17.90
2022-12-03T22:03:13.938Z,14.95
2022-12-03T22:05:40.752Z,19.67
2022-12-03T22:08:07.861Z,19.65
2022-12-03T22:10:35.823Z,21.67
2022-12-03T22:13:02.833Z,19.70
2022-12-03T22:15:29.529Z,21.60
2022-12-03T22:17:56.250Z,21.27
2022-12-03T22:20:22.930Z,17.92
2022-12-03T22:22:49.669Z,24.80
2022-12-03T22:25:16.496Z,21.20
2022-12-03T22:27:43.134Z,21.45
2022-12-03T22:30:09.975Z,24.77
2022-12-03T22:32:36.652Z,19.25
2022-12-03T22:35:03.391Z,23.60
2022-12-03T22:37:30.030Z,21.13
2022-12-03T22:39:57.043Z,20.17
2022-12-03T22:42:23.979Z,16.70
2022-12-03T22:44:50.689Z,17.50
2022-12-03T22:47:17.315Z,19.45
2022-12-03T22:49:43.985Z,19.95
2022-12-03T22:52:10.608Z,16.27
2022-12-03T22:54:37.291Z,20.98
2022-12-03T22:57:03.996Z,15.15
2022-12-03T22:59:30.808Z,19.55
2022-12-03T23:01:57.498Z,23.90
2022-12-03T23:04:24.153Z,21.63
2022-12-03T23:06:50.815Z,19.08
2022-12-03T23:09:17.486Z,22.48
2022-12-03T23:11:45.493Z,22.77
2022-12-03T23:14:12.901Z,22.38
2022-12-03T23:16:39.812Z,24.30
2022-12-03T23:19:06.560Z,23.05
2022-12-03T23:21:34.612Z,24.35
2022-12-03T23:24:03.447Z,22.60
2022-12-03T23:26:30.505Z,19.92
2022-12-03T23:28:57.309Z,24.98
2022-12-03T23:31:29.632Z,18.73
2022-12-03T23:33:57.394Z,23.05
2022-12-03T23:36:25.727Z,25.20
2022-12-03T23:38:52.666Z,24.73
2022-12-03T23:41:20.893Z,21.92
2022-12-03T23:43:47.775Z,22.65
2022-12-03T23:46:18.074Z,24.17
2022-12-03T23:48:45.627Z,23.00
2022-12-03T23:51:17.901Z,20.42
2022-12-03T23:53:44.998Z,21.30
2022-12-03T23:56:20.844Z,18.35
2022-12-03T23:58:48.055Z,24.92
