createdAt,value
2018-06-27T00:02:05.449Z,99.90
2018-06-27T00:04:34.244Z,99.90
2018-06-27T00:07:03.104Z,99.90
2018-06-27T00:09:31.906Z,99.90
2018-06-27T00:12:00.798Z,99.90
2018-06-27T00:14:29.623Z,99.90
2018-06-27T00:16:58.414Z,99.90
2018-06-27T00:19:27.211Z,99.90
2018-06-27T00:21:56.638Z,99.90
2018-06-27T00:24:25.491Z,99.90
2018-06-27T00:26:54.429Z,99.90
2018-06-27T00:29:23.196Z,99.90
2018-06-27T00:31:51.973Z,99.90
2018-06-27T00:34:20.784Z,99.90
2018-06-27T00:36:49.805Z,99.90
2018-06-27T00:39:18.541Z,99.90
2018-06-27T00:41:47.386Z,99.90
2018-06-27T00:44:16.159Z,99.90
2018-06-27T00:46:44.954Z,99.90
2018-06-27T00:49:13.758Z,99.90
2018-06-27T00:51:42.623Z,99.90
2018-06-27T00:54:11.407Z,99.90
2018-06-27T00:56:41.087Z,99.90
2018-06-27T00:59:10.172Z,99.90
2018-06-27T01:01:39.484Z,99.90
2018-06-27T01:04:08.348Z,99.90
2018-06-27T01:06:37.177Z,99.90
2018-06-27T01:09:08.465Z,99.90
2018-06-27T01:11:37.241Z,99.90
2018-06-27T01:14:06.003Z,99.90
2018-06-27T01:16:34.890Z,99.90
2018-06-27T01:19:03.687Z,99.90
2018-06-27T01:21:32.514Z,99.90
2018-06-27T01:24:01.437Z,99.90
2018-06-27T01:26:30.277Z,99.90
2018-06-27T01:28:59.107Z,99.90
2018-06-27T01:31:27.868Z,99.90
2018-06-27T01:33:56.732Z,99.90
2018-06-27T01:38:53.992Z,99.90
2018-06-27T01:41:22.740Z,99.90
2018-06-27T01:43:51.761Z,99.90
2018-06-27T01:46:20.512Z,99.90
2018-06-27T01:48:49.263Z,99.90
2018-06-27T01:51:18.119Z,99.90
2018-06-27T01:53:46.890Z,99.90
2018-06-27T01:56:15.747Z,99.90
2018-06-27T01:58:44.572Z,99.90
2018-06-27T02:01:13.512Z,99.90
2018-06-27T02:03:42.312Z,99.90
2018-06-27T02:06:11.104Z,99.90
2018-06-27T02:08:39.883Z,99.90
2018-06-27T02:11:09.288Z,99.90
2018-06-27T02:13:38.113Z,99.90
2018-06-27T02:16:06.919Z,99.90
2018-06-27T02:18:35.675Z,99.90
2018-06-27T02:21:04.469Z,99.90
2018-06-27T02:23:33.278Z,99.90
2018-06-27T02:26:02.045Z,99.90
2018-06-27T02:28:30.844Z,99.90
2018-06-27T02:30:59.714Z,99.90
2018-06-27T02:33:29.176Z,99.90
2018-06-27T02:35:58.535Z,99.90
2018-06-27T02:38:27.848Z,99.90
2018-06-27T02:40:57.475Z,99.90
2018-06-27T02:43:26.279Z,99.90
2018-06-27T02:45:55.147Z,99.90
2018-06-27T02:50:52.408Z,99.90
2018-06-27T02:53:21.823Z,99.90
2018-06-27T02:55:50.653Z,99.90
2018-06-27T02:58:19.556Z,99.90
2018-06-27T03:00:48.414Z,99.90
2018-06-27T03:03:17.233Z,99.90
2018-06-27T03:05:46.030Z,99.90
2018-06-27T03:08:14.813Z,99.90
2018-06-27T03:10:43.568Z,99.90
2018-06-27T03:13:12.388Z,99.90
2018-06-27T03:15:41.151Z,99.90
2018-06-27T03:18:10.167Z,99.90
2018-06-27T03:20:39.001Z,99.90
2018-06-27T03:23:07.812Z,99.90
2018-06-27T03:25:36.600Z,99.90
2018-06-27T03:28:05.373Z,99.90
2018-06-27T03:30:34.152Z,99.90
2018-06-27T03:33:02.891Z,99.90
2018-06-27T03:35:31.652Z,99.90
2018-06-27T03:38:00.448Z,99.90
2018-06-27T03:40:29.229Z,99.90
2018-06-27T03:42:57.964Z,99.90
2018-06-27T03:45:26.769Z,99.90
2018-06-27T03:47:55.522Z,99.90
2018-06-27T03:50:24.276Z,99.90
2018-06-27T03:52:53.044Z,99.90
2018-06-27T03:57:50.279Z,99.90
2018-06-27T04:00:19.041Z,99.90
2018-06-27T04:02:47.834Z,99.90
2018-06-27T04:05:16.540Z,99.90
2018-06-27T04:07:45.420Z,99.90
2018-06-27T04:10:14.236Z,99.90
2018-06-27T04:12:43.090Z,99.90
2018-06-27T04:15:11.783Z,99.90
2018-06-27T04:17:40.552Z,99.90
2018-06-27T04:20:09.358Z,99.90
2018-06-27T04:22:38.079Z,99.90
2018-06-27T04:25:06.848Z,99.90
2018-06-27T04:27:35.644Z,99.90
2018-06-27T04:30:04.636Z,99.90
2018-06-27T04:32:33.404Z,99.90
2018-06-27T04:35:02.160Z,99.90
2018-06-27T04:37:30.920Z,99.90
2018-06-27T04:39:59.690Z,99.90
2018-06-27T04:42:28.462Z,99.90
2018-06-27T04:44:57.333Z,99.90
2018-06-27T04:47:26.075Z,99.90
2018-06-27T04:49:55.271Z,99.90
2018-06-27T04:52:24.244Z,99.90
2018-06-27T04:54:53.021Z,99.90
2018-06-27T04:57:21.926Z,99.90
2018-06-27T04:59:50.704Z,99.90
2018-06-27T05:02:19.522Z,99.90
2018-06-27T05:04:48.438Z,99.90
2018-06-27T05:07:17.428Z,99.90
2018-06-27T05:09:46.430Z,99.90
2018-06-27T05:12:15.362Z,99.90
2018-06-27T05:14:44.354Z,99.90
2018-06-27T05:17:13.347Z,99.90
2018-06-27T05:19:43.872Z,99.90
2018-06-27T05:22:13.832Z,99.90
2018-06-27T05:24:43.156Z,99.90
2018-06-27T05:27:11.953Z,99.90
2018-06-27T05:29:40.735Z,99.90
2018-06-27T05:32:09.507Z,99.90
2018-06-27T05:34:38.267Z,99.90
2018-06-27T05:37:07.047Z,99.90
2018-06-27T05:39:35.816Z,99.90
2018-06-27T05:42:04.685Z,99.90
2018-06-27T05:44:33.444Z,99.90
2018-06-27T05:47:02.227Z,99.90
2018-06-27T05:49:31.019Z,99.90
2018-06-27T05:52:01.049Z,99.90
2018-06-27T05:54:29.864Z,99.90
2018-06-27T05:56:58.624Z,99.90
2018-06-27T05:59:27.380Z,99.90
2018-06-27T06:01:56.168Z,99.90
2018-06-27T06:04:25.009Z,99.90
2018-06-27T06:06:53.704Z,99.90
2018-06-27T06:09:22.551Z,99.90
2018-06-27T06:11:51.305Z,99.90
2018-06-27T06:14:20.340Z,99.90
2018-06-27T06:16:49.153Z,99.90
2018-06-27T06:19:17.906Z,99.90
2018-06-27T06:21:46.689Z,99.90
2018-06-27T06:24:15.543Z,99.90
2018-06-27T06:26:44.787Z,99.90
2018-06-27T06:29:13.684Z,99.90
2018-06-27T06:31:42.436Z,99.90
2018-06-27T06:34:11.196Z,99.90
2018-06-27T06:36:39.980Z,99.90
2018-06-27T06:39:09.272Z,99.90
2018-06-27T06:41:38.331Z,99.90
2018-06-27T06:44:07.171Z,99.90
2018-06-27T06:46:35.952Z,99.90
2018-06-27T06:49:04.897Z,99.90
2018-06-27T06:51:33.700Z,99.90
2018-06-27T06:54:02.468Z,99.90
2018-06-27T06:56:31.256Z,99.90
2018-06-27T06:59:00.036Z,99.90
2018-06-27T07:01:28.808Z,99.90
2018-06-27T07:03:57.579Z,99.90
2018-06-27T07:06:26.383Z,99.90
2018-06-27T07:08:55.122Z,99.90
2018-06-27T07:11:24.033Z,99.90
2018-06-27T07:13:52.701Z,99.90
2018-06-27T07:16:21.500Z,99.90
2018-06-27T07:18:50.338Z,99.90
2018-06-27T07:21:19.307Z,99.90
2018-06-27T07:23:48.083Z,99.90
2018-06-27T07:26:16.847Z,99.90
2018-06-27T07:28:45.648Z,99.90
2018-06-27T07:31:14.408Z,99.90
2018-06-27T07:33:43.192Z,99.90
2018-06-27T07:36:12.088Z,99.90
2018-06-27T07:38:41.227Z,99.90
2018-06-27T07:41:09.979Z,99.90
2018-06-27T07:43:38.948Z,99.90
2018-06-27T07:46:07.741Z,99.90
2018-06-27T07:48:36.516Z,99.90
2018-06-27T07:51:05.363Z,99.90
2018-06-27T07:53:34.111Z,99.90
2018-06-27T07:56:02.883Z,99.90
2018-06-27T07:58:31.739Z,99.90
2018-06-27T08:01:00.508Z,99.90
2018-06-27T08:03:29.263Z,99.90
2018-06-27T08:05:58.139Z,99.90
2018-06-27T08:08:27.179Z,99.90
2018-06-27T08:10:55.936Z,99.90
2018-06-27T08:13:24.708Z,99.90
2018-06-27T08:15:53.469Z,99.90
2018-06-27T08:18:22.280Z,99.90
2018-06-27T08:20:51.021Z,99.90
2018-06-27T08:23:19.781Z,99.90
2018-06-27T08:25:52.568Z,99.90
2018-06-27T08:28:22.604Z,99.90
2018-06-27T08:30:51.376Z,99.90
2018-06-27T08:33:20.216Z,99.90
2018-06-27T08:35:48.964Z,99.90
2018-06-27T08:38:17.755Z,99.90
2018-06-27T08:40:46.580Z,99.90
2018-06-27T08:43:16.168Z,99.90
2018-06-27T08:45:44.977Z,99.90
2018-06-27T08:48:13.933Z,99.90
2018-06-27T08:50:42.709Z,99.90
2018-06-27T08:53:11.510Z,99.90
2018-06-27T08:55:40.332Z,99.90
2018-06-27T08:58:09.116Z,99.90
2018-06-27T09:00:37.915Z,99.90
2018-06-27T09:03:06.668Z,99.90
2018-06-27T09:05:35.453Z,99.90
2018-06-27T09:08:03.772Z,99.60
2018-06-27T09:10:38.019Z,99.30
2018-06-27T09:13:06.340Z,99.80
2018-06-27T09:15:35.146Z,98.30
2018-06-27T09:18:03.939Z,98.10
2018-06-27T09:20:32.984Z,98.40
2018-06-27T09:23:01.748Z,98.20
2018-06-27T09:25:30.511Z,96.70
2018-06-27T09:27:59.291Z,96.80
2018-06-27T09:30:28.172Z,96.60
2018-06-27T09:32:56.943Z,95.60
2018-06-27T09:35:25.709Z,95.70
2018-06-27T09:37:54.498Z,96.70
2018-06-27T09:40:23.268Z,95.30
2018-06-27T09:42:52.044Z,93.10
2018-06-27T09:45:20.824Z,91.90
2018-06-27T09:47:49.608Z,92.00
2018-06-27T09:50:18.458Z,91.90
2018-06-27T09:52:47.174Z,92.10
2018-06-27T09:55:15.927Z,92.00
2018-06-27T09:57:44.699Z,91.80
2018-06-27T10:00:18.893Z,91.80
2018-06-27T10:02:47.865Z,91.60
2018-06-27T10:05:16.636Z,91.90
2018-06-27T10:07:45.463Z,92.40
2018-06-27T10:10:14.167Z,92.30
2018-06-27T10:12:42.940Z,91.60
2018-06-27T10:15:11.697Z,92.30
2018-06-27T10:17:40.500Z,91.20
2018-06-27T10:20:09.268Z,90.00
2018-06-27T10:22:38.078Z,89.70
2018-06-27T10:25:06.956Z,88.50
2018-06-27T10:27:35.735Z,87.50
2018-06-27T10:30:05.036Z,87.90
2018-06-27T10:32:33.828Z,88.70
2018-06-27T10:35:02.613Z,89.30
2018-06-27T10:37:31.388Z,90.00
2018-06-27T10:40:00.187Z,90.10
2018-06-27T10:42:28.948Z,90.00
2018-06-27T10:44:57.716Z,89.20
2018-06-27T10:47:26.531Z,87.70
2018-06-27T10:49:55.311Z,87.70
2018-06-27T10:52:24.084Z,88.90
2018-06-27T10:54:53.824Z,86.90
2018-06-27T10:57:23.493Z,87.70
2018-06-27T10:59:53.208Z,85.70
2018-06-27T11:02:22.605Z,84.70
2018-06-27T11:04:51.372Z,83.90
2018-06-27T11:07:20.139Z,85.00
2018-06-27T11:09:48.937Z,87.30
2018-06-27T11:12:17.703Z,87.70
2018-06-27T11:14:46.466Z,86.40
2018-06-27T11:17:15.240Z,85.60
2018-06-27T11:19:44.080Z,87.50
2018-06-27T11:22:12.880Z,85.90
2018-06-27T11:24:41.676Z,84.70
2018-06-27T11:27:10.456Z,83.50
2018-06-27T11:29:39.243Z,85.00
2018-06-27T11:32:08.031Z,86.60
2018-06-27T11:34:36.797Z,84.20
2018-06-27T11:37:05.564Z,82.70
2018-06-27T11:39:34.352Z,83.00
2018-06-27T11:42:03.194Z,81.40
2018-06-27T11:44:31.992Z,83.10
2018-06-27T11:47:00.749Z,84.20
2018-06-27T11:49:29.516Z,84.90
2018-06-27T11:51:58.286Z,85.10
2018-06-27T11:54:27.120Z,86.60
2018-06-27T11:56:55.968Z,86.50
2018-06-27T12:01:53.220Z,85.60
2018-06-27T12:04:22.054Z,81.80
2018-06-27T12:06:50.826Z,82.60
2018-06-27T12:09:19.596Z,82.40
2018-06-27T12:11:48.427Z,82.60
2018-06-27T12:14:17.147Z,82.20
2018-06-27T12:16:46.004Z,83.30
2018-06-27T12:19:14.714Z,83.70
2018-06-27T12:21:43.468Z,81.50
2018-06-27T12:24:12.257Z,81.00
2018-06-27T12:26:41.024Z,79.00
2018-06-27T12:29:09.784Z,80.30
2018-06-27T12:31:38.550Z,79.10
2018-06-27T12:34:07.635Z,78.20
2018-06-27T12:36:36.467Z,79.50
2018-06-27T12:39:07.024Z,80.00
2018-06-27T12:41:35.850Z,80.50
2018-06-27T12:44:04.612Z,82.20
2018-06-27T12:46:33.511Z,80.80
2018-06-27T12:49:02.275Z,81.30
2018-06-27T12:51:31.034Z,80.40
2018-06-27T12:53:59.785Z,81.10
2018-06-27T12:56:28.560Z,81.10
2018-06-27T12:58:57.331Z,78.40
2018-06-27T13:01:26.248Z,77.30
2018-06-27T13:03:55.027Z,71.50
2018-06-27T13:06:24.025Z,73.20
2018-06-27T13:08:52.780Z,73.10
2018-06-27T13:11:21.544Z,68.60
2018-06-27T13:16:18.861Z,64.30
2018-06-27T13:18:47.619Z,63.60
2018-06-27T13:21:16.378Z,61.60
2018-06-27T13:23:45.125Z,64.20
2018-06-27T13:26:13.972Z,59.90
2018-06-27T13:28:42.748Z,60.20
2018-06-27T13:31:11.508Z,59.70
2018-06-27T13:33:40.272Z,58.70
2018-06-27T13:36:10.563Z,56.70
2018-06-27T13:38:39.336Z,55.40
2018-06-27T13:41:08.106Z,55.60
2018-06-27T13:43:36.942Z,54.10
2018-06-27T13:46:05.737Z,57.10
2018-06-27T13:48:34.476Z,54.70
2018-06-27T13:51:03.296Z,54.50
2018-06-27T13:53:32.137Z,48.30
2018-06-27T13:56:00.896Z,48.10
2018-06-27T13:58:29.674Z,46.50
2018-06-27T14:00:58.632Z,45.70
2018-06-27T14:03:27.437Z,45.10
2018-06-27T14:05:56.197Z,45.10
2018-06-27T14:08:24.952Z,45.40
2018-06-27T14:10:53.720Z,46.20
2018-06-27T14:13:23.360Z,46.60
2018-06-27T14:15:52.216Z,45.50
2018-06-27T14:18:21.106Z,46.20
2018-06-27T14:20:49.836Z,46.00
2018-06-27T14:23:18.615Z,47.10
2018-06-27T14:25:47.392Z,48.20
2018-06-27T14:28:16.153Z,48.90
2018-06-27T14:30:44.937Z,49.00
2018-06-27T14:33:13.716Z,48.80
2018-06-27T14:35:42.472Z,48.70
2018-06-27T14:38:11.272Z,48.70
2018-06-27T14:40:40.050Z,50.00
2018-06-27T14:43:08.834Z,47.80
2018-06-27T14:45:37.604Z,48.20
2018-06-27T14:48:06.397Z,48.80
2018-06-27T14:50:35.179Z,49.60
2018-06-27T14:53:03.969Z,49.40
2018-06-27T14:55:32.746Z,48.90
2018-06-27T14:58:01.535Z,50.10
2018-06-27T15:00:30.298Z,48.50
2018-06-27T15:02:59.184Z,48.20
2018-06-27T15:05:27.973Z,48.00
2018-06-27T15:07:56.740Z,47.10
2018-06-27T15:10:25.524Z,45.60
2018-06-27T15:15:22.760Z,46.90
2018-06-27T15:17:51.516Z,47.20
2018-06-27T15:20:20.319Z,46.40
2018-06-27T15:22:49.074Z,46.60
2018-06-27T15:25:18.006Z,47.30
2018-06-27T15:27:46.759Z,46.10
2018-06-27T15:30:15.510Z,45.60
2018-06-27T15:32:44.288Z,45.30
2018-06-27T15:35:13.226Z,45.80
2018-06-27T15:37:41.955Z,46.30
2018-06-27T15:40:10.720Z,46.60
2018-06-27T15:42:39.588Z,46.10
2018-06-27T15:45:08.381Z,44.50
2018-06-27T15:47:37.197Z,44.00
2018-06-27T15:50:06.053Z,45.00
2018-06-27T15:52:34.797Z,45.90
2018-06-27T15:55:03.567Z,45.10
2018-06-27T15:57:32.340Z,43.70
2018-06-27T16:00:01.201Z,43.80
2018-06-27T16:02:29.935Z,44.10
2018-06-27T16:04:58.700Z,44.00
2018-06-27T16:07:28.744Z,43.70
2018-06-27T16:09:57.811Z,45.50
2018-06-27T16:12:26.761Z,44.40
2018-06-27T16:14:55.532Z,44.70
2018-06-27T16:17:24.520Z,45.50
2018-06-27T16:19:53.060Z,45.40
2018-06-27T16:22:21.815Z,46.10
2018-06-27T16:24:50.658Z,45.80
2018-06-27T16:27:19.424Z,46.20
2018-06-27T16:29:48.191Z,45.30
2018-06-27T16:32:17.101Z,45.30
2018-06-27T16:34:45.858Z,45.90
2018-06-27T16:37:14.620Z,46.60
2018-06-27T16:39:43.364Z,44.60
2018-06-27T16:42:12.113Z,44.70
2018-06-27T16:44:41.269Z,44.90
2018-06-27T16:47:10.111Z,43.40
2018-06-27T16:49:38.904Z,43.80
2018-06-27T16:52:07.665Z,43.80
2018-06-27T16:54:36.477Z,44.30
2018-06-27T16:57:05.226Z,44.50
2018-06-27T16:59:33.984Z,43.80
2018-06-27T17:02:02.745Z,43.90
2018-06-27T17:04:31.541Z,44.40
2018-06-27T17:07:00.335Z,45.10
2018-06-27T17:09:29.092Z,45.80
2018-06-27T17:11:57.994Z,45.90
2018-06-27T17:14:26.838Z,46.30
2018-06-27T17:16:55.594Z,46.30
2018-06-27T17:19:24.366Z,45.60
2018-06-27T17:21:53.133Z,46.00
2018-06-27T17:24:21.936Z,46.10
2018-06-27T17:26:50.691Z,45.60
2018-06-27T17:29:19.465Z,45.60
2018-06-27T17:31:48.210Z,45.70
2018-06-27T17:34:16.960Z,46.50
2018-06-27T17:36:45.729Z,47.00
2018-06-27T17:39:14.483Z,46.40
2018-06-27T17:41:43.252Z,47.20
2018-06-27T17:44:11.996Z,47.30
2018-06-27T17:46:40.758Z,48.00
2018-06-27T17:49:09.528Z,48.00
2018-06-27T17:51:38.294Z,48.00
2018-06-27T17:54:07.073Z,48.20
2018-06-27T17:56:35.853Z,48.60
2018-06-27T17:59:04.776Z,49.30
2018-06-27T18:01:33.555Z,49.40
2018-06-27T18:04:02.319Z,49.70
2018-06-27T18:06:31.130Z,49.50
2018-06-27T18:08:59.948Z,50.70
2018-06-27T18:11:28.725Z,51.40
2018-06-27T18:13:57.494Z,50.90
2018-06-27T18:16:26.276Z,51.40
2018-06-27T18:18:55.171Z,51.50
2018-06-27T18:21:23.955Z,52.00
2018-06-27T18:23:52.796Z,52.50
2018-06-27T18:26:21.493Z,53.20
2018-06-27T18:28:50.254Z,53.80
2018-06-27T18:31:19.009Z,54.30
2018-06-27T18:33:47.903Z,55.20
2018-06-27T18:36:17.712Z,55.70
2018-06-27T18:38:46.532Z,56.30
2018-06-27T18:41:15.296Z,56.90
2018-06-27T18:43:44.167Z,57.40
2018-06-27T18:46:13.032Z,57.10
2018-06-27T18:48:41.837Z,57.30
2018-06-27T18:51:10.620Z,57.00
2018-06-27T18:53:39.391Z,57.10
2018-06-27T18:56:08.477Z,57.20
2018-06-27T18:58:37.288Z,58.20
2018-06-27T19:01:06.143Z,57.80
2018-06-27T19:03:35.280Z,58.00
2018-06-27T19:08:32.681Z,58.00
2018-06-27T19:11:01.477Z,58.50
2018-06-27T19:13:30.247Z,58.50
2018-06-27T19:15:59.144Z,59.00
2018-06-27T19:18:28.073Z,58.70
2018-06-27T19:20:56.864Z,58.90
2018-06-27T19:23:25.647Z,59.60
2018-06-27T19:25:54.425Z,59.40
2018-06-27T19:28:23.177Z,59.40
2018-06-27T19:30:51.952Z,59.60
2018-06-27T19:33:20.700Z,58.70
2018-06-27T19:35:49.620Z,59.20
2018-06-27T19:40:46.941Z,59.30
2018-06-27T19:43:15.656Z,59.00
2018-06-27T19:45:44.545Z,58.70
2018-06-27T19:48:13.235Z,58.40
2018-06-27T19:50:42.048Z,58.70
2018-06-27T19:53:10.851Z,59.30
2018-06-27T19:55:39.789Z,58.80
2018-06-27T19:58:08.499Z,59.30
2018-06-27T20:00:37.302Z,59.60
2018-06-27T20:03:06.119Z,59.60
2018-06-27T20:05:34.889Z,59.70
2018-06-27T20:08:03.704Z,60.20
2018-06-27T20:10:32.529Z,60.20
2018-06-27T20:13:01.277Z,61.10
2018-06-27T20:15:30.036Z,61.20
2018-06-27T20:17:58.829Z,61.60
2018-06-27T20:20:27.624Z,61.90
2018-06-27T20:22:56.704Z,62.10
2018-06-27T20:25:25.472Z,62.80
2018-06-27T20:27:54.234Z,63.20
2018-06-27T20:30:23.109Z,63.10
2018-06-27T20:32:51.968Z,64.20
2018-06-27T20:35:20.745Z,63.90
2018-06-27T20:37:49.809Z,64.10
2018-06-27T20:40:18.741Z,64.40
2018-06-27T20:42:47.463Z,64.20
2018-06-27T20:45:16.276Z,65.00
2018-06-27T20:47:45.103Z,65.70
2018-06-27T20:50:13.917Z,66.80
2018-06-27T20:52:42.735Z,66.70
2018-06-27T20:55:11.504Z,66.90
2018-06-27T20:57:40.345Z,66.90
2018-06-27T21:00:09.093Z,68.40
2018-06-27T21:02:37.912Z,68.10
2018-06-27T21:05:06.681Z,67.50
2018-06-27T21:07:35.445Z,67.50
2018-06-27T21:10:04.519Z,68.20
2018-06-27T21:12:33.327Z,68.60
2018-06-27T21:15:02.108Z,69.00
2018-06-27T21:17:30.861Z,68.70
2018-06-27T21:19:59.724Z,68.80
2018-06-27T21:22:28.684Z,68.90
2018-06-27T21:24:57.448Z,68.90
2018-06-27T21:27:26.212Z,69.00
2018-06-27T21:29:55.137Z,69.70
2018-06-27T21:32:23.912Z,70.10
2018-06-27T21:34:52.670Z,69.90
2018-06-27T21:37:21.425Z,70.40
2018-06-27T21:39:50.264Z,71.30
2018-06-27T21:42:19.040Z,71.30
2018-06-27T21:44:48.197Z,72.10
2018-06-27T21:47:16.995Z,72.00
2018-06-27T21:49:45.752Z,72.50
2018-06-27T21:52:14.616Z,73.20
2018-06-27T21:54:43.408Z,72.90
2018-06-27T21:57:12.160Z,73.60
2018-06-27T21:59:40.913Z,74.20
2018-06-27T22:02:09.700Z,74.80
2018-06-27T22:04:38.484Z,74.60
2018-06-27T22:07:07.259Z,75.20
2018-06-27T22:09:36.008Z,75.60
2018-06-27T22:12:04.792Z,75.80
2018-06-27T22:14:33.602Z,75.90
2018-06-27T22:17:02.501Z,76.00
2018-06-27T22:19:31.265Z,75.50
2018-06-27T22:22:00.020Z,75.20
2018-06-27T22:24:28.972Z,75.30
2018-06-27T22:26:57.853Z,75.20
2018-06-27T22:29:26.616Z,74.10
2018-06-27T22:31:55.396Z,73.80
2018-06-27T22:34:24.204Z,74.40
2018-06-27T22:36:53.014Z,74.10
2018-06-27T22:39:21.860Z,74.40
2018-06-27T22:41:50.709Z,74.10
2018-06-27T22:44:19.527Z,74.30
2018-06-27T22:46:48.310Z,74.70
2018-06-27T22:49:17.050Z,74.30
2018-06-27T22:51:45.847Z,74.60
2018-06-27T22:54:21.070Z,75.20
2018-06-27T22:56:49.892Z,75.00
2018-06-27T22:59:18.668Z,75.30
2018-06-27T23:01:48.344Z,75.50
2018-06-27T23:04:17.120Z,76.00
2018-06-27T23:06:45.949Z,76.40
2018-06-27T23:09:14.707Z,76.80
2018-06-27T23:11:43.475Z,78.20
2018-06-27T23:16:41.614Z,77.80
2018-06-27T23:19:10.360Z,78.20
2018-06-27T23:21:39.120Z,78.40
2018-06-27T23:24:08.011Z,78.60
2018-06-27T23:26:36.791Z,78.70
2018-06-27T23:29:05.815Z,78.90
2018-06-27T23:31:34.600Z,79.50
2018-06-27T23:36:31.864Z,79.80
2018-06-27T23:39:00.648Z,80.70
2018-06-27T23:41:29.429Z,80.10
2018-06-27T23:43:58.335Z,80.60
2018-06-27T23:46:27.080Z,81.10
2018-06-27T23:48:56.147Z,80.60
2018-06-27T23:51:24.992Z,80.40
2018-06-27T23:53:53.751Z,80.70
2018-06-27T23:56:22.511Z,81.60
2018-06-27T23:58:51.599Z,81.50
