createdAt,value
2023-05-13T00:00:28.878Z,99.90
2023-05-13T00:02:57.141Z,99.90
2023-05-13T00:05:26.581Z,99.90
2023-05-13T00:07:54.554Z,99.90
2023-05-13T00:10:22.887Z,99.90
2023-05-13T00:12:51.339Z,99.90
2023-05-13T00:15:19.479Z,99.90
2023-05-13T00:17:47.480Z,99.90
2023-05-13T00:20:15.723Z,99.90
2023-05-13T00:22:45.105Z,99.90
2023-05-13T00:25:13.082Z,99.90
2023-05-13T00:27:41.151Z,99.90
2023-05-13T00:30:10.212Z,99.90
2023-05-13T00:32:38.351Z,99.90
2023-05-13T00:35:07.105Z,99.90
2023-05-13T00:37:35.181Z,99.90
2023-05-13T00:40:05.154Z,99.90
2023-05-13T00:42:33.193Z,99.90
2023-05-13T00:45:02.251Z,99.90
2023-05-13T00:47:30.302Z,99.90
2023-05-13T00:49:59.190Z,99.90
2023-05-13T00:52:27.221Z,99.90
2023-05-13T00:54:55.174Z,99.90
2023-05-13T00:57:24.627Z,99.90
2023-05-13T00:59:53.019Z,99.90
2023-05-13T01:02:27.925Z,99.90
2023-05-13T01:05:10.922Z,99.90
2023-05-13T01:07:50.858Z,99.90
2023-05-13T01:10:27.313Z,99.90
2023-05-13T01:13:04.995Z,99.90
2023-05-13T01:15:33.936Z,99.90
2023-05-13T01:18:06.981Z,99.90
2023-05-13T01:20:35.688Z,99.90
2023-05-13T01:23:06.258Z,99.90
2023-05-13T01:25:34.294Z,99.90
2023-05-13T01:28:02.734Z,99.90
2023-05-13T01:30:32.345Z,99.90
2023-05-13T01:33:01.214Z,99.90
2023-05-13T01:35:30.321Z,99.90
2023-05-13T01:37:59.453Z,99.90
2023-05-13T01:40:32.407Z,99.90
2023-05-13T01:43:05.849Z,99.90
2023-05-13T01:45:34.865Z,99.90
2023-05-13T01:48:03.478Z,99.90
2023-05-13T01:50:41.688Z,99.90
2023-05-13T01:53:11.126Z,99.90
2023-05-13T01:55:41.581Z,99.90
2023-05-13T01:58:10.697Z,99.90
2023-05-13T02:00:38.905Z,99.90
2023-05-13T02:03:07.119Z,99.90
2023-05-13T02:05:35.200Z,99.90
2023-05-13T02:08:08.164Z,99.90
2023-05-13T02:10:36.316Z,99.90
2023-05-13T02:13:05.847Z,99.90
2023-05-13T02:15:33.843Z,99.90
2023-05-13T02:18:01.890Z,99.90
2023-05-13T02:20:31.347Z,99.90
2023-05-13T02:22:59.459Z,99.90
2023-05-13T02:25:29.331Z,99.90
2023-05-13T02:27:57.365Z,99.90
2023-05-13T02:30:27.489Z,99.90
2023-05-13T02:32:56.334Z,99.90
2023-05-13T02:35:29.488Z,99.90
2023-05-13T02:37:57.814Z,99.90
2023-05-13T02:40:25.979Z,99.90
2023-05-13T02:42:54.393Z,99.90
2023-05-13T02:45:31.280Z,99.90
2023-05-13T02:47:59.353Z,99.90
2023-05-13T02:50:27.446Z,99.90
2023-05-13T02:52:57.615Z,99.90
2023-05-13T02:55:26.821Z,99.90
2023-05-13T02:57:56.806Z,99.90
2023-05-13T03:00:26.013Z,99.90
2023-05-13T03:02:55.943Z,99.90
2023-05-13T03:05:24.242Z,99.90
2023-05-13T03:07:52.316Z,99.90
2023-05-13T03:10:21.523Z,99.90
2023-05-13T03:12:49.726Z,99.90
2023-05-13T03:15:18.132Z,99.90
2023-05-13T03:17:46.338Z,99.90
2023-05-13T03:20:16.507Z,99.90
2023-05-13T03:22:44.764Z,99.90
2023-05-13T03:25:13.457Z,99.90
2023-05-13T03:27:46.181Z,99.90
2023-05-13T03:30:15.195Z,99.90
2023-05-13T03:32:49.960Z,99.90
2023-05-13T03:35:19.705Z,99.90
2023-05-13T03:37:48.714Z,99.90
2023-05-13T03:40:17.742Z,99.90
2023-05-13T03:42:46.124Z,99.90
2023-05-13T03:45:14.309Z,99.90
2023-05-13T03:47:44.780Z,99.90
2023-05-13T03:50:17.231Z,99.90
2023-05-13T03:52:47.707Z,99.90
2023-05-13T03:55:17.243Z,99.90
2023-05-13T03:57:51.010Z,99.90
2023-05-13T04:00:22.197Z,99.90
2023-05-13T04:02:50.589Z,99.90
2023-05-13T04:05:18.970Z,99.90
2023-05-13T04:07:49.211Z,99.90
2023-05-13T04:10:17.667Z,99.90
2023-05-13T04:12:45.679Z,99.90
2023-05-13T04:15:13.794Z,99.90
2023-05-13T04:17:41.825Z,99.90
2023-05-13T04:20:10.836Z,99.90
2023-05-13T04:22:38.962Z,99.90
2023-05-13T04:25:09.148Z,99.90
2023-05-13T04:27:37.217Z,99.90
2023-05-13T04:30:13.733Z,99.90
2023-05-13T04:32:43.334Z,99.90
2023-05-13T04:35:12.798Z,99.90
2023-05-13T04:37:42.506Z,99.90
2023-05-13T04:40:16.370Z,99.90
2023-05-13T04:42:44.390Z,99.90
2023-05-13T04:45:12.658Z,99.90
2023-05-13T04:47:40.680Z,99.90
2023-05-13T04:50:09.231Z,99.90
2023-05-13T04:52:37.907Z,99.90
2023-05-13T04:55:06.885Z,99.90
2023-05-13T04:57:36.647Z,99.90
2023-05-13T05:00:06.086Z,99.90
2023-05-13T05:02:36.435Z,99.90
2023-05-13T05:05:05.226Z,99.90
2023-05-13T05:07:34.914Z,99.90
2023-05-13T05:10:03.099Z,99.90
2023-05-13T05:12:32.714Z,99.90
2023-05-13T05:15:02.149Z,99.90
2023-05-13T05:17:32.790Z,99.90
2023-05-13T05:20:03.551Z,99.90
2023-05-13T05:22:31.556Z,97.60
2023-05-13T05:24:59.883Z,97.40
2023-05-13T05:27:27.925Z,96.30
2023-05-13T05:29:56.799Z,97.10
2023-05-13T05:32:26.936Z,92.20
2023-05-13T05:34:55.435Z,92.10
2023-05-13T05:37:23.429Z,78.40
2023-05-13T05:39:52.598Z,74.00
2023-05-13T05:42:20.629Z,78.70
2023-05-13T05:44:49.105Z,82.60
2023-05-13T05:47:17.155Z,80.20
2023-05-13T05:49:47.386Z,81.80
2023-05-13T05:52:16.392Z,78.00
2023-05-13T05:54:45.069Z,81.70
2023-05-13T05:57:13.204Z,84.00
2023-05-13T05:59:41.511Z,83.90
2023-05-13T06:02:09.727Z,76.70
2023-05-13T06:04:37.917Z,78.80
2023-05-13T06:07:08.229Z,81.60
2023-05-13T06:09:36.326Z,79.00
2023-05-13T06:12:04.953Z,69.80
2023-05-13T06:14:34.190Z,78.10
2023-05-13T06:17:02.207Z,69.60
2023-05-13T06:19:31.114Z,70.30
2023-05-13T06:21:59.112Z,65.80
2023-05-13T06:24:28.534Z,67.00
2023-05-13T06:26:56.568Z,65.00
2023-05-13T06:29:24.520Z,65.40
2023-05-13T06:31:54.491Z,59.30
2023-05-13T06:34:22.495Z,56.10
2023-05-13T06:36:50.600Z,51.30
2023-05-13T06:39:18.943Z,54.40
2023-05-13T06:41:48.568Z,50.60
2023-05-13T06:44:17.995Z,53.60
2023-05-13T06:46:48.009Z,54.30
2023-05-13T06:49:16.153Z,57.20
2023-05-13T06:51:44.117Z,43.40
2023-05-13T06:54:12.144Z,42.70
2023-05-13T06:56:40.574Z,38.60
2023-05-13T06:59:10.400Z,36.50
2023-05-13T07:01:38.542Z,35.00
2023-05-13T07:04:06.927Z,40.00
2023-05-13T07:06:35.371Z,34.80
2023-05-13T07:09:08.186Z,33.00
2023-05-13T07:11:36.489Z,33.00
2023-05-13T07:14:04.677Z,36.70
2023-05-13T07:16:34.032Z,29.90
2023-05-13T07:19:02.184Z,29.40
2023-05-13T07:21:31.122Z,30.10
2023-05-13T07:23:59.183Z,29.40
2023-05-13T07:26:27.402Z,25.90
2023-05-13T07:28:55.447Z,26.10
2023-05-13T07:31:23.832Z,27.00
2023-05-13T07:33:53.324Z,26.20
2023-05-13T07:36:22.325Z,27.00
2023-05-13T07:38:50.832Z,23.40
2023-05-13T07:41:19.001Z,23.50
2023-05-13T07:43:47.032Z,22.50
2023-05-13T07:46:15.144Z,24.90
2023-05-13T07:48:43.260Z,24.70
2023-05-13T07:51:12.900Z,23.80
2023-05-13T07:53:40.893Z,22.20
2023-05-13T07:56:08.985Z,19.80
2023-05-13T07:58:37.804Z,20.60
2023-05-13T08:01:06.128Z,19.40
2023-05-13T08:03:34.249Z,18.60
2023-05-13T08:06:02.285Z,17.20
2023-05-13T08:08:31.932Z,17.00
2023-05-13T08:11:00.038Z,18.90
2023-05-13T08:13:28.008Z,17.00
2023-05-13T08:15:56.105Z,17.00
2023-05-13T08:18:24.552Z,15.30
2023-05-13T08:20:52.581Z,16.50
2023-05-13T08:23:20.851Z,14.50
2023-05-13T08:25:50.250Z,15.40
2023-05-13T08:28:18.268Z,17.10
2023-05-13T08:30:46.348Z,15.40
2023-05-13T08:33:14.374Z,13.60
2023-05-13T08:35:44.709Z,14.50
2023-05-13T08:38:12.922Z,13.60
2023-05-13T08:40:42.569Z,14.00
2023-05-13T08:43:14.717Z,13.90
2023-05-13T08:45:45.743Z,13.00
2023-05-13T08:48:15.813Z,12.50
2023-05-13T08:50:44.923Z,11.30
2023-05-13T08:53:13.881Z,10.40
2023-05-13T08:55:42.089Z,11.10
2023-05-13T08:58:11.864Z,11.30
2023-05-13T09:00:40.455Z,9.80
2023-05-13T09:03:09.290Z,11.50
2023-05-13T09:05:38.911Z,11.80
2023-05-13T09:08:09.843Z,12.80
2023-05-13T09:10:38.415Z,13.70
2023-05-13T09:13:07.188Z,12.10
2023-05-13T09:15:36.857Z,12.60
2023-05-13T09:18:06.533Z,14.10
2023-05-13T09:20:36.061Z,11.50
2023-05-13T09:23:05.217Z,10.80
2023-05-13T09:25:33.605Z,11.30
2023-05-13T09:28:03.861Z,11.80
2023-05-13T09:30:35.193Z,13.00
2023-05-13T09:33:10.106Z,15.00
2023-05-13T09:35:39.703Z,14.40
2023-05-13T09:38:15.754Z,15.00
2023-05-13T09:40:51.355Z,14.10
2023-05-13T09:43:20.206Z,14.70
2023-05-13T09:45:48.411Z,12.90
2023-05-13T09:48:19.249Z,12.90
2023-05-13T09:50:49.853Z,9.80
2023-05-13T09:53:18.085Z,11.70
2023-05-13T09:55:47.404Z,11.70
2023-05-13T09:58:15.947Z,11.10
2023-05-13T10:00:45.285Z,11.20
2023-05-13T10:03:14.045Z,11.80
2023-05-13T10:05:44.354Z,11.90
2023-05-13T10:08:13.991Z,11.50
2023-05-13T10:10:45.664Z,11.40
2023-05-13T10:13:16.143Z,11.90
2023-05-13T10:15:49.662Z,10.50
2023-05-13T10:18:18.265Z,8.60
2023-05-13T10:20:52.832Z,8.70
2023-05-13T10:23:22.516Z,11.70
2023-05-13T10:25:51.956Z,10.50
2023-05-13T10:28:21.444Z,9.80
2023-05-13T10:30:52.510Z,8.00
2023-05-13T10:33:21.217Z,8.80
2023-05-13T10:36:00.848Z,8.10
2023-05-13T10:38:42.450Z,8.60
2023-05-13T10:41:15.421Z,9.50
2023-05-13T10:43:43.510Z,9.40
2023-05-13T10:46:14.143Z,9.80
2023-05-13T10:48:43.635Z,11.40
2023-05-13T10:51:16.412Z,10.60
2023-05-13T10:53:48.274Z,10.50
2023-05-13T10:56:17.002Z,10.50
2023-05-13T10:58:57.830Z,7.60
2023-05-13T11:01:29.401Z,8.70
2023-05-13T11:03:59.633Z,8.20
2023-05-13T11:06:35.314Z,7.90
2023-05-13T11:09:06.815Z,8.50
2023-05-13T11:11:36.632Z,9.20
2023-05-13T11:14:17.838Z,8.70
2023-05-13T11:16:53.050Z,8.60
2023-05-13T11:19:23.062Z,9.00
2023-05-13T11:21:54.059Z,10.20
2023-05-13T11:24:22.985Z,11.10
2023-05-13T11:26:53.266Z,11.00
2023-05-13T11:29:32.311Z,11.90
2023-05-13T11:32:01.613Z,12.40
2023-05-13T11:34:30.069Z,12.70
2023-05-13T11:37:09.651Z,12.00
2023-05-13T11:39:40.346Z,13.60
2023-05-13T11:42:09.467Z,18.10
2023-05-13T11:44:38.928Z,19.00
2023-05-13T11:47:08.161Z,20.40
2023-05-13T11:49:38.795Z,18.90
2023-05-13T11:52:10.516Z,15.90
2023-05-13T11:54:44.038Z,15.00
2023-05-13T11:57:25.831Z,11.80
2023-05-13T11:59:58.568Z,10.20
2023-05-13T12:02:28.488Z,8.90
2023-05-13T12:05:05.443Z,9.50
2023-05-13T12:07:35.769Z,11.20
2023-05-13T12:10:05.429Z,11.30
2023-05-13T12:12:35.517Z,12.00
2023-05-13T12:15:05.530Z,12.40
2023-05-13T12:17:34.135Z,10.90
2023-05-13T12:20:11.366Z,9.20
2023-05-13T12:22:52.365Z,9.30
2023-05-13T12:25:40.012Z,8.20
2023-05-13T12:28:09.141Z,8.30
2023-05-13T12:30:38.225Z,7.60
2023-05-13T12:33:06.707Z,7.60
2023-05-13T12:35:34.929Z,7.30
2023-05-13T12:38:06.494Z,7.10
2023-05-13T12:40:35.426Z,7.60
2023-05-13T12:43:04.575Z,6.20
2023-05-13T12:45:34.101Z,6.50
2023-05-13T12:48:03.188Z,6.10
2023-05-13T12:50:31.490Z,6.60
2023-05-13T12:53:00.657Z,6.80
2023-05-13T12:55:30.223Z,8.60
2023-05-13T12:58:00.079Z,7.10
2023-05-13T13:00:28.335Z,6.30
2023-05-13T13:02:56.684Z,5.10
2023-05-13T13:05:25.640Z,5.30
2023-05-13T13:07:53.647Z,4.50
2023-05-13T13:10:21.691Z,4.60
2023-05-13T13:12:51.235Z,4.60
2023-05-13T13:15:19.268Z,5.10
2023-05-13T13:17:47.401Z,6.00
2023-05-13T13:20:15.430Z,6.40
2023-05-13T13:22:43.446Z,6.20
2023-05-13T13:25:11.784Z,5.20
2023-05-13T13:27:39.847Z,6.00
2023-05-13T13:30:10.245Z,5.30
2023-05-13T13:32:38.255Z,5.20
2023-05-13T13:35:06.808Z,5.50
2023-05-13T13:37:36.112Z,5.00
2023-05-13T13:40:05.048Z,5.10
2023-05-13T13:42:43.465Z,5.40
2023-05-13T13:45:14.943Z,5.50
2023-05-13T13:47:43.319Z,4.40
2023-05-13T13:50:12.225Z,4.80
2023-05-13T13:52:40.301Z,5.00
2023-05-13T13:55:09.395Z,4.60
2023-05-13T13:57:37.349Z,4.40
2023-05-13T14:00:07.103Z,4.70
2023-05-13T14:02:36.592Z,4.60
2023-05-13T14:05:04.890Z,4.20
2023-05-13T14:07:32.945Z,5.10
2023-05-13T14:10:01.593Z,4.90
2023-05-13T14:12:29.841Z,4.80
2023-05-13T14:14:57.908Z,5.00
2023-05-13T14:17:25.994Z,6.10
2023-05-13T14:19:55.865Z,6.20
2023-05-13T14:22:24.501Z,7.60
2023-05-13T14:24:53.139Z,8.70
2023-05-13T14:27:21.983Z,8.80
2023-05-13T14:29:50.250Z,7.20
2023-05-13T14:32:18.264Z,7.20
2023-05-13T14:34:46.382Z,14.40
2023-05-13T14:37:15.859Z,21.30
2023-05-13T14:39:43.847Z,28.60
2023-05-13T14:42:12.558Z,27.90
2023-05-13T14:44:41.588Z,24.10
2023-05-13T14:47:09.902Z,24.00
2023-05-13T14:49:38.052Z,34.80
2023-05-13T14:52:06.554Z,42.50
2023-05-13T14:54:37.818Z,72.00
2023-05-13T14:57:07.422Z,61.30
2023-05-13T14:59:35.576Z,73.60
2023-05-13T15:02:04.552Z,75.70
2023-05-13T15:04:32.588Z,73.80
2023-05-13T15:07:00.686Z,81.20
2023-05-13T15:09:28.823Z,84.30
2023-05-13T15:11:58.269Z,75.70
2023-05-13T15:14:26.556Z,69.50
2023-05-13T15:16:54.749Z,39.80
2023-05-13T15:19:22.751Z,31.50
2023-05-13T15:21:51.019Z,29.00
2023-05-13T15:24:19.141Z,25.20
2023-05-13T15:26:49.389Z,25.00
2023-05-13T15:29:18.911Z,25.20
2023-05-13T15:31:47.025Z,18.90
2023-05-13T15:34:14.995Z,21.20
2023-05-13T15:36:43.027Z,19.60
2023-05-13T15:39:11.232Z,15.70
2023-05-13T15:41:40.543Z,17.30
2023-05-13T15:44:08.550Z,15.50
2023-05-13T15:46:38.189Z,14.40
2023-05-13T15:49:06.587Z,11.40
2023-05-13T15:51:35.567Z,11.70
2023-05-13T15:54:04.292Z,12.90
2023-05-13T15:56:32.454Z,14.90
2023-05-13T15:59:00.490Z,17.90
2023-05-13T16:01:28.573Z,17.20
2023-05-13T16:03:58.070Z,16.50
2023-05-13T16:06:26.228Z,19.40
2023-05-13T16:08:56.398Z,21.90
2023-05-13T16:11:24.848Z,21.60
2023-05-13T16:13:53.417Z,22.30
2023-05-13T16:16:21.633Z,23.40
2023-05-13T16:18:50.181Z,25.80
2023-05-13T16:21:20.252Z,24.10
2023-05-13T16:23:48.364Z,24.10
2023-05-13T16:26:16.347Z,24.20
2023-05-13T16:28:44.434Z,25.70
2023-05-13T16:31:12.662Z,26.00
2023-05-13T16:33:40.864Z,25.80
2023-05-13T16:36:11.168Z,25.60
2023-05-13T16:38:41.631Z,26.70
2023-05-13T16:41:09.886Z,27.10
2023-05-13T16:43:37.948Z,27.10
2023-05-13T16:46:06.159Z,28.80
2023-05-13T16:48:34.477Z,30.90
2023-05-13T16:51:02.518Z,31.20
2023-05-13T16:53:30.874Z,33.00
2023-05-13T16:56:00.843Z,32.90
2023-05-13T16:58:28.859Z,32.90
2023-05-13T17:00:59.110Z,34.50
2023-05-13T17:03:27.737Z,34.80
2023-05-13T17:05:55.859Z,35.70
2023-05-13T17:08:24.464Z,39.10
2023-05-13T17:10:52.552Z,38.90
2023-05-13T17:13:22.146Z,38.50
2023-05-13T17:15:50.253Z,39.00
2023-05-13T17:18:18.230Z,40.30
2023-05-13T17:20:46.444Z,39.10
2023-05-13T17:23:16.716Z,39.60
2023-05-13T17:25:44.771Z,39.20
2023-05-13T17:28:12.844Z,39.40
2023-05-13T17:30:42.198Z,39.10
2023-05-13T17:33:10.319Z,40.70
2023-05-13T17:35:38.635Z,39.90
2023-05-13T17:38:07.070Z,39.70
2023-05-13T17:40:35.210Z,40.20
2023-05-13T17:43:04.009Z,41.60
2023-05-13T17:45:32.057Z,43.30
2023-05-13T17:48:01.617Z,44.80
2023-05-13T17:50:30.436Z,45.30
2023-05-13T17:52:58.623Z,45.20
2023-05-13T17:55:26.864Z,44.00
2023-05-13T17:57:55.671Z,41.90
2023-05-13T18:00:24.875Z,42.60
2023-05-13T18:02:53.108Z,42.60
2023-05-13T18:05:29.012Z,46.30
2023-05-13T18:08:35.807Z,45.00
2023-05-13T18:11:06.686Z,41.50
2023-05-13T18:13:35.907Z,42.10
2023-05-13T18:16:05.976Z,42.90
2023-05-13T18:18:34.003Z,44.00
2023-05-13T18:21:03.384Z,44.10
2023-05-13T18:23:32.611Z,41.80
2023-05-13T18:26:00.676Z,41.90
2023-05-13T18:28:28.665Z,40.90
2023-05-13T18:30:56.643Z,42.60
2023-05-13T18:33:24.665Z,45.90
2023-05-13T18:35:53.141Z,47.00
2023-05-13T18:38:22.653Z,49.00
2023-05-13T18:40:50.727Z,51.70
2023-05-13T18:43:18.738Z,54.50
2023-05-13T18:45:46.840Z,56.00
2023-05-13T18:48:14.906Z,60.10
2023-05-13T18:50:42.971Z,64.00
2023-05-13T18:53:11.024Z,67.00
2023-05-13T18:55:40.541Z,69.30
2023-05-13T18:58:08.613Z,72.50
2023-05-13T19:00:37.409Z,77.20
2023-05-13T19:03:05.756Z,79.40
2023-05-13T19:05:33.893Z,79.40
2023-05-13T19:08:01.900Z,80.30
2023-05-13T19:10:29.943Z,82.30
2023-05-13T19:12:59.420Z,82.10
2023-05-13T19:15:27.492Z,83.20
2023-05-13T19:17:55.561Z,85.30
2023-05-13T19:20:24.168Z,88.40
2023-05-13T19:22:52.343Z,89.00
2023-05-13T19:25:20.958Z,90.70
2023-05-13T19:27:49.329Z,91.60
2023-05-13T19:30:18.780Z,91.20
2023-05-13T19:32:46.953Z,91.80
2023-05-13T19:35:15.055Z,92.90
2023-05-13T19:37:43.085Z,94.10
2023-05-13T19:40:11.984Z,97.00
2023-05-13T19:42:39.961Z,98.50
2023-05-13T19:45:10.569Z,99.90
2023-05-13T19:47:40.425Z,99.90
2023-05-13T19:50:09.050Z,99.90
2023-05-13T19:52:37.214Z,99.90
2023-05-13T19:55:06.080Z,99.90
2023-05-13T19:57:35.120Z,99.90
2023-05-13T20:00:05.445Z,99.90
2023-05-13T20:02:36.623Z,99.90
2023-05-13T20:05:08.084Z,99.90
2023-05-13T20:07:36.348Z,99.90
2023-05-13T20:10:04.777Z,99.90
2023-05-13T20:12:33.412Z,99.90
2023-05-13T20:15:01.947Z,99.90
2023-05-13T20:17:30.279Z,99.90
2023-05-13T20:19:58.417Z,99.90
2023-05-13T20:22:27.917Z,99.90
2023-05-13T20:24:55.961Z,99.90
2023-05-13T20:27:23.951Z,99.90
2023-05-13T20:29:52.107Z,99.90
2023-05-13T20:32:24.603Z,99.90
2023-05-13T20:34:54.493Z,99.90
2023-05-13T20:37:23.906Z,99.90
2023-05-13T20:39:54.034Z,99.90
2023-05-13T20:42:22.761Z,99.90
2023-05-13T20:44:50.893Z,99.90
2023-05-13T20:47:18.869Z,99.90
2023-05-13T20:49:46.847Z,99.90
2023-05-13T20:52:14.983Z,99.90
2023-05-13T20:54:43.055Z,99.90
2023-05-13T20:57:12.373Z,99.90
2023-05-13T20:59:40.594Z,99.90
2023-05-13T21:02:08.640Z,99.90
2023-05-13T21:04:36.647Z,99.90
2023-05-13T21:07:06.681Z,99.90
2023-05-13T21:09:34.768Z,99.90
2023-05-13T21:12:02.906Z,99.90
2023-05-13T21:14:32.281Z,99.90
2023-05-13T21:17:03.072Z,99.90
2023-05-13T21:19:31.357Z,99.90
2023-05-13T21:22:01.531Z,99.90
2023-05-13T21:24:29.547Z,99.90
2023-05-13T21:26:57.629Z,99.90
2023-05-13T21:29:25.698Z,99.90
2023-05-13T21:31:54.986Z,99.90
2023-05-13T21:34:23.092Z,99.90
2023-05-13T21:36:51.254Z,99.90
2023-05-13T21:39:19.279Z,99.90
2023-05-13T21:41:47.696Z,99.90
2023-05-13T21:44:16.175Z,99.90
2023-05-13T21:46:44.218Z,99.90
2023-05-13T21:49:13.719Z,99.90
2023-05-13T21:51:41.811Z,99.90
2023-05-13T21:54:09.842Z,99.90
2023-05-13T21:56:37.883Z,99.90
2023-05-13T21:59:05.936Z,99.90
2023-05-13T22:01:34.175Z,99.90
2023-05-13T22:04:02.246Z,99.90
2023-05-13T22:06:31.792Z,99.90
2023-05-13T22:09:01.119Z,99.90
2023-05-13T22:11:29.204Z,99.90
2023-05-13T22:13:57.728Z,99.90
2023-05-13T22:16:25.814Z,99.90
2023-05-13T22:18:55.751Z,99.90
2023-05-13T22:21:23.805Z,99.90
2023-05-13T22:23:53.782Z,99.90
2023-05-13T22:26:21.807Z,99.90
2023-05-13T22:28:49.883Z,99.90
2023-05-13T22:31:18.128Z,99.90
2023-05-13T22:33:48.115Z,99.90
2023-05-13T22:36:16.146Z,99.90
2023-05-13T22:38:44.158Z,99.90
2023-05-13T22:41:13.819Z,99.90
2023-05-13T22:43:41.823Z,99.90
2023-05-13T22:46:09.931Z,99.90
2023-05-13T22:48:37.904Z,99.90
2023-05-13T22:51:05.872Z,99.90
2023-05-13T22:53:33.863Z,99.90
2023-05-13T22:56:01.895Z,99.90
2023-05-13T22:58:31.312Z,99.90
2023-05-13T23:00:59.318Z,99.90
2023-05-13T23:03:27.276Z,99.90
2023-05-13T23:05:56.483Z,99.90
2023-05-13T23:08:24.570Z,99.90
2023-05-13T23:10:52.516Z,99.90
2023-05-13T23:13:20.839Z,99.90
2023-05-13T23:15:50.525Z,99.90
2023-05-13T23:18:18.614Z,99.90
2023-05-13T23:20:50.683Z,99.90
2023-05-13T23:23:18.748Z,99.90
2023-05-13T23:25:46.954Z,99.90
2023-05-13T23:28:15.330Z,99.90
2023-05-13T23:30:44.008Z,99.90
2023-05-13T23:33:13.368Z,99.90
2023-05-13T23:35:41.348Z,99.90
2023-05-13T23:38:09.472Z,99.90
2023-05-13T23:40:37.556Z,99.90
2023-05-13T23:43:05.629Z,99.90
2023-05-13T23:45:33.633Z,99.90
2023-05-13T23:48:01.719Z,99.90
2023-05-13T23:50:31.094Z,99.90
2023-05-13T23:52:59.029Z,99.90
2023-05-13T23:55:27.059Z,99.90
2023-05-13T23:57:55.023Z,99.90
