createdAt,value
2019-05-11T00:01:29.474Z,79.69
2019-05-11T00:04:00.350Z,79.89
2019-05-11T00:06:31.411Z,80.04
2019-05-11T00:09:02.363Z,79.90
2019-05-11T00:11:33.426Z,80.46
2019-05-11T00:14:04.081Z,80.34
2019-05-11T00:16:34.918Z,80.91
2019-05-11T00:19:05.995Z,80.30
2019-05-11T00:21:36.961Z,80.04
2019-05-11T00:24:08.014Z,80.45
2019-05-11T00:26:39.175Z,81.01
2019-05-11T00:29:10.222Z,81.20
2019-05-11T00:31:41.199Z,81.68
2019-05-11T00:34:12.054Z,81.41
2019-05-11T00:36:43.114Z,81.43
2019-05-11T00:39:14.075Z,81.85
2019-05-11T00:41:44.926Z,82.50
2019-05-11T00:44:15.977Z,82.73
2019-05-11T00:46:46.946Z,82.96
2019-05-11T00:49:18.109Z,83.20
2019-05-11T00:51:49.069Z,83.34
2019-05-11T00:54:20.112Z,83.65
2019-05-11T00:56:51.085Z,83.41
2019-05-11T00:59:22.233Z,83.27
2019-05-11T01:01:53.088Z,83.42
2019-05-11T01:04:24.167Z,83.62
2019-05-11T01:06:55.108Z,83.46
2019-05-11T01:09:26.087Z,83.41
2019-05-11T01:11:56.920Z,83.73
2019-05-11T01:14:27.898Z,83.97
2019-05-11T01:16:58.867Z,84.01
2019-05-11T01:19:29.712Z,84.17
2019-05-11T01:22:00.652Z,84.46
2019-05-11T01:24:31.629Z,84.84
2019-05-11T01:27:02.488Z,85.62
2019-05-11T01:29:33.544Z,86.35
2019-05-11T01:32:04.092Z,86.66
2019-05-11T01:34:35.056Z,86.13
2019-05-11T01:37:05.993Z,86.58
2019-05-11T01:39:36.956Z,86.14
2019-05-11T01:42:07.826Z,86.76
2019-05-11T01:44:38.874Z,86.41
2019-05-11T01:47:09.846Z,86.72
2019-05-11T01:49:40.911Z,87.08
2019-05-11T01:52:11.745Z,87.00
2019-05-11T01:54:42.622Z,87.28
2019-05-11T01:57:13.679Z,87.47
2019-05-11T01:59:44.639Z,87.37
2019-05-11T02:02:15.695Z,87.64
2019-05-11T02:04:48.294Z,87.50
2019-05-11T02:07:19.438Z,87.38
2019-05-11T02:09:50.413Z,87.81
2019-05-11T02:12:21.358Z,88.07
2019-05-11T02:14:52.431Z,88.22
2019-05-11T02:17:23.286Z,88.59
2019-05-11T02:19:54.348Z,88.76
2019-05-11T02:22:25.322Z,88.71
2019-05-11T02:24:56.266Z,88.87
2019-05-11T02:27:27.327Z,88.90
2019-05-11T02:29:58.390Z,89.01
2019-05-11T02:32:29.329Z,88.61
2019-05-11T02:35:00.405Z,88.08
2019-05-11T02:37:31.470Z,87.98
2019-05-11T02:40:02.426Z,87.78
2019-05-11T02:42:33.414Z,87.71
2019-05-11T02:45:06.109Z,87.18
2019-05-11T02:47:36.736Z,86.96
2019-05-11T02:50:07.791Z,86.33
2019-05-11T02:52:39.519Z,85.56
2019-05-11T02:55:10.752Z,85.30
2019-05-11T02:57:41.269Z,85.07
2019-05-11T03:00:12.492Z,85.02
2019-05-11T03:02:43.076Z,84.21
2019-05-11T03:05:14.060Z,82.09
2019-05-11T03:07:44.919Z,77.83
2019-05-11T03:10:16.071Z,75.29
2019-05-11T03:12:46.912Z,74.55
2019-05-11T03:15:17.890Z,73.42
2019-05-11T03:17:48.828Z,73.47
2019-05-11T03:20:19.918Z,72.37
2019-05-11T03:22:50.865Z,70.29
2019-05-11T03:25:21.823Z,68.63
2019-05-11T03:27:52.779Z,68.43
2019-05-11T03:30:24.068Z,67.61
2019-05-11T03:32:54.909Z,64.82
2019-05-11T03:35:25.863Z,66.55
2019-05-11T03:37:56.922Z,69.95
2019-05-11T03:40:27.760Z,71.37
2019-05-11T03:42:58.923Z,72.02
2019-05-11T03:45:29.879Z,73.24
2019-05-11T03:48:00.957Z,72.68
2019-05-11T03:50:31.903Z,72.36
2019-05-11T03:53:02.783Z,70.48
2019-05-11T03:55:33.733Z,73.72
2019-05-11T03:58:04.689Z,74.09
2019-05-11T04:00:35.731Z,73.68
2019-05-11T04:03:06.712Z,73.71
2019-05-11T04:05:37.556Z,73.24
2019-05-11T04:08:08.526Z,72.68
2019-05-11T04:10:39.481Z,72.56
2019-05-11T04:13:10.341Z,74.15
2019-05-11T04:15:41.381Z,74.27
2019-05-11T04:18:12.356Z,74.96
2019-05-11T04:20:43.399Z,73.35
2019-05-11T04:23:14.479Z,73.06
2019-05-11T04:25:45.641Z,71.95
2019-05-11T04:28:16.708Z,72.75
2019-05-11T04:30:47.661Z,71.35
2019-05-11T04:33:18.608Z,69.17
2019-05-11T04:35:49.563Z,70.57
2019-05-11T04:38:20.516Z,70.37
2019-05-11T04:40:51.642Z,69.38
2019-05-11T04:43:22.549Z,67.64
2019-05-11T04:45:53.690Z,68.19
2019-05-11T04:48:24.779Z,68.06
2019-05-11T04:50:55.822Z,67.40
2019-05-11T04:53:26.795Z,68.27
2019-05-11T04:55:57.650Z,66.47
2019-05-11T04:58:28.711Z,68.76
2019-05-11T05:00:59.664Z,66.45
2019-05-11T05:03:40.228Z,66.85
2019-05-11T05:06:21.296Z,66.47
2019-05-11T05:08:35.103Z,66.71
2019-05-11T05:11:06.060Z,66.59
2019-05-11T05:13:36.917Z,64.80
2019-05-11T05:16:07.979Z,65.35
2019-05-11T05:18:38.936Z,67.57
2019-05-11T05:21:10.098Z,67.11
2019-05-11T05:23:40.938Z,68.06
2019-05-11T05:26:11.913Z,69.32
2019-05-11T05:28:45.718Z,70.16
2019-05-11T05:31:15.671Z,69.93
2019-05-11T05:33:46.527Z,68.96
2019-05-11T05:36:17.568Z,67.95
2019-05-11T05:38:48.549Z,69.35
2019-05-11T05:41:19.611Z,68.20
2019-05-11T05:43:50.446Z,67.29
2019-05-11T05:46:21.303Z,67.96
2019-05-11T05:48:53.306Z,65.89
2019-05-11T05:51:24.463Z,67.00
2019-05-11T05:53:55.329Z,64.78
2019-05-11T05:56:26.442Z,64.25
2019-05-11T05:58:57.319Z,64.37
2019-05-11T06:01:28.381Z,61.56
2019-05-11T06:03:59.236Z,62.41
2019-05-11T06:06:30.108Z,61.65
2019-05-11T06:09:01.072Z,62.68
2019-05-11T06:11:32.013Z,62.74
2019-05-11T06:14:02.770Z,62.06
2019-05-11T06:16:33.839Z,62.35
2019-05-11T06:19:04.798Z,62.56
2019-05-11T06:21:35.654Z,61.58
2019-05-11T06:24:08.350Z,61.02
2019-05-11T06:26:39.110Z,58.58
2019-05-11T06:29:10.048Z,59.96
2019-05-11T06:31:41.013Z,57.59
2019-05-11T06:34:11.876Z,57.23
2019-05-11T06:36:46.119Z,56.52
2019-05-11T06:39:21.645Z,55.80
2019-05-11T06:41:56.302Z,57.59
2019-05-11T06:44:29.005Z,53.78
2019-05-11T06:47:04.220Z,52.35
2019-05-11T06:49:35.253Z,52.07
2019-05-11T06:52:06.163Z,52.59
2019-05-11T06:54:37.239Z,54.72
2019-05-11T06:57:08.194Z,54.59
2019-05-11T06:59:39.052Z,56.10
2019-05-11T07:02:10.217Z,55.52
2019-05-11T07:04:41.171Z,55.28
2019-05-11T07:07:12.237Z,57.09
2019-05-11T07:09:43.072Z,58.14
2019-05-11T07:12:14.026Z,56.58
2019-05-11T07:14:45.605Z,52.89
2019-05-11T07:17:16.376Z,51.23
2019-05-11T07:19:47.789Z,49.81
2019-05-11T07:22:18.907Z,47.44
2019-05-11T07:24:50.010Z,48.18
2019-05-11T07:27:21.128Z,49.18
2019-05-11T07:29:52.068Z,46.96
2019-05-11T07:32:26.059Z,49.63
2019-05-11T07:34:57.629Z,48.82
2019-05-11T07:37:28.140Z,48.61
2019-05-11T07:39:58.988Z,49.81
2019-05-11T07:42:30.058Z,50.48
2019-05-11T07:45:01.005Z,50.60
2019-05-11T07:47:32.066Z,47.73
2019-05-11T07:50:03.588Z,45.89
2019-05-11T07:52:34.841Z,44.86
2019-05-11T07:55:08.414Z,41.53
2019-05-11T07:57:39.335Z,45.94
2019-05-11T08:00:10.650Z,45.82
2019-05-11T08:02:41.296Z,45.51
2019-05-11T08:05:12.456Z,44.71
2019-05-11T08:07:43.416Z,43.08
2019-05-11T08:10:14.169Z,45.18
2019-05-11T08:12:44.911Z,45.69
2019-05-11T08:15:18.147Z,44.04
2019-05-11T08:17:49.003Z,44.91
2019-05-11T08:20:19.930Z,43.51
2019-05-11T08:22:50.906Z,42.33
2019-05-11T08:25:22.247Z,41.63
2019-05-11T08:27:54.354Z,41.09
2019-05-11T08:30:27.830Z,43.67
2019-05-11T08:32:58.354Z,42.31
2019-05-11T08:35:31.336Z,44.94
2019-05-11T08:38:01.665Z,40.79
2019-05-11T08:40:32.728Z,43.00
2019-05-11T08:43:03.584Z,45.03
2019-05-11T08:45:34.523Z,46.33
2019-05-11T08:48:08.155Z,48.21
2019-05-11T08:50:43.806Z,48.86
2019-05-11T08:53:14.866Z,49.55
2019-05-11T08:55:48.408Z,49.16
2019-05-11T08:58:19.363Z,50.29
2019-05-11T09:00:50.723Z,51.27
2019-05-11T09:03:21.568Z,48.64
2019-05-11T09:05:52.539Z,49.27
2019-05-11T09:08:23.598Z,48.40
2019-05-11T09:10:54.553Z,50.41
2019-05-11T09:13:27.689Z,51.72
2019-05-11T09:15:58.820Z,50.66
2019-05-11T09:18:29.973Z,51.32
2019-05-11T09:21:00.831Z,53.51
2019-05-11T09:23:37.310Z,52.86
2019-05-11T09:26:04.073Z,52.82
2019-05-11T09:28:35.031Z,51.96
2019-05-11T09:31:08.331Z,51.60
2019-05-11T09:33:38.771Z,50.50
2019-05-11T09:36:09.648Z,52.15
2019-05-11T09:38:40.831Z,51.97
2019-05-11T09:41:12.213Z,52.11
2019-05-11T09:43:43.406Z,51.66
2019-05-11T09:46:14.300Z,52.94
2019-05-11T09:48:45.274Z,54.48
2019-05-11T09:51:18.410Z,55.05
2019-05-11T09:53:49.440Z,55.12
2019-05-11T09:56:20.384Z,54.84
2019-05-11T09:58:51.358Z,52.90
2019-05-11T10:01:22.218Z,52.38
2019-05-11T10:03:53.276Z,55.42
2019-05-11T10:06:24.232Z,55.33
2019-05-11T10:08:55.093Z,55.72
2019-05-11T10:11:28.101Z,56.32
2019-05-11T10:13:58.322Z,55.28
2019-05-11T10:16:29.193Z,56.47
2019-05-11T10:19:00.235Z,54.84
2019-05-11T10:21:31.319Z,55.32
2019-05-11T10:24:02.357Z,55.85
2019-05-11T10:26:33.336Z,54.01
2019-05-11T10:29:04.193Z,55.40
2019-05-11T10:31:35.252Z,55.13
2019-05-11T10:34:08.465Z,55.94
2019-05-11T10:36:38.752Z,53.36
2019-05-11T10:39:10.173Z,56.47
2019-05-11T10:41:41.111Z,54.95
2019-05-11T10:44:12.088Z,55.11
2019-05-11T10:46:42.941Z,55.24
2019-05-11T10:49:14.005Z,53.56
2019-05-11T10:51:45.068Z,55.64
2019-05-11T10:54:18.507Z,57.26
2019-05-11T10:56:48.602Z,59.03
2019-05-11T10:59:19.584Z,59.38
2019-05-11T11:01:50.517Z,59.56
2019-05-11T11:04:21.475Z,58.66
2019-05-11T11:06:52.333Z,57.82
2019-05-11T11:09:23.409Z,57.23
2019-05-11T11:11:54.248Z,57.59
2019-05-11T11:14:25.126Z,57.03
2019-05-11T11:16:58.335Z,56.86
2019-05-11T11:19:29.140Z,56.47
2019-05-11T11:22:28.574Z,55.76
2019-05-11T11:24:32.314Z,53.51
2019-05-11T11:27:03.066Z,53.04
2019-05-11T11:29:34.147Z,51.02
2019-05-11T11:32:05.133Z,52.37
2019-05-11T11:34:38.232Z,53.79
2019-05-11T11:37:08.758Z,53.38
2019-05-11T11:39:39.816Z,53.34
2019-05-11T11:42:10.659Z,55.47
2019-05-11T11:44:41.859Z,55.28
2019-05-11T11:47:12.591Z,58.13
2019-05-11T11:49:43.539Z,59.18
2019-05-11T11:52:14.409Z,62.09
2019-05-11T11:54:45.452Z,64.36
2019-05-11T11:57:18.185Z,68.45
2019-05-11T11:59:48.818Z,70.56
2019-05-11T12:02:19.877Z,72.00
2019-05-11T12:04:50.735Z,73.21
2019-05-11T12:07:21.677Z,74.97
2019-05-11T12:09:52.654Z,74.39
2019-05-11T12:12:23.713Z,74.58
2019-05-11T12:14:54.682Z,71.70
2019-05-11T12:17:28.548Z,74.22
2019-05-11T12:19:59.688Z,73.25
2019-05-11T12:22:30.289Z,74.42
2019-05-11T12:25:02.067Z,74.94
2019-05-11T12:27:32.633Z,73.69
2019-05-11T12:30:04.424Z,75.95
2019-05-11T12:32:39.660Z,73.45
2019-05-11T12:35:10.194Z,74.12
2019-05-11T12:37:41.272Z,73.13
2019-05-11T12:40:13.388Z,74.20
2019-05-11T12:42:44.147Z,74.06
2019-05-11T12:45:15.302Z,73.54
2019-05-11T12:47:48.001Z,74.38
2019-05-11T12:50:19.846Z,72.05
2019-05-11T12:52:51.316Z,74.85
2019-05-11T12:55:22.798Z,74.65
2019-05-11T12:57:54.202Z,75.35
2019-05-11T13:00:30.448Z,74.89
2019-05-11T13:02:58.764Z,74.52
2019-05-11T13:05:30.308Z,74.94
2019-05-11T13:08:02.109Z,75.77
2019-05-11T13:10:33.247Z,75.97
2019-05-11T13:13:04.102Z,77.05
2019-05-11T13:15:35.058Z,78.39
2019-05-11T13:18:08.223Z,78.64
2019-05-11T13:20:38.291Z,79.05
2019-05-11T13:23:09.262Z,79.00
2019-05-11T13:25:40.219Z,78.81
2019-05-11T13:28:11.164Z,78.60
2019-05-11T13:30:42.121Z,78.92
2019-05-11T13:33:13.002Z,78.53
2019-05-11T13:35:44.053Z,78.47
2019-05-11T13:38:15.014Z,79.02
2019-05-11T13:40:45.867Z,78.42
2019-05-11T13:43:18.866Z,78.09
2019-05-11T13:45:49.201Z,77.46
2019-05-11T13:48:20.061Z,77.11
2019-05-11T13:50:51.034Z,76.06
2019-05-11T13:53:23.219Z,75.56
2019-05-11T13:55:54.484Z,75.11
2019-05-11T13:58:25.115Z,73.93
2019-05-11T14:00:58.317Z,72.81
2019-05-11T14:03:28.380Z,72.75
2019-05-11T14:05:59.426Z,71.65
2019-05-11T14:08:30.503Z,71.29
2019-05-11T14:11:01.261Z,71.70
2019-05-11T14:13:33.031Z,70.59
2019-05-11T14:16:04.075Z,70.57
2019-05-11T14:18:35.153Z,69.44
2019-05-11T14:21:08.017Z,69.35
2019-05-11T14:23:38.923Z,70.01
2019-05-11T14:26:09.853Z,69.13
2019-05-11T14:28:40.933Z,70.01
2019-05-11T14:31:11.806Z,70.94
2019-05-11T14:33:43.050Z,70.53
2019-05-11T14:36:14.009Z,70.78
2019-05-11T14:38:45.069Z,70.40
2019-05-11T14:41:18.100Z,70.89
2019-05-11T14:43:49.116Z,71.17
2019-05-11T14:46:21.422Z,70.72
2019-05-11T14:48:52.158Z,69.24
2019-05-11T14:51:23.235Z,65.69
2019-05-11T14:53:58.905Z,67.03
2019-05-11T14:56:27.992Z,68.06
2019-05-11T14:58:58.992Z,69.95
2019-05-11T15:01:29.817Z,71.06
2019-05-11T15:04:00.699Z,72.27
2019-05-11T15:06:31.649Z,72.22
2019-05-11T15:09:02.708Z,72.19
2019-05-11T15:11:33.650Z,72.55
2019-05-11T15:14:04.625Z,72.59
2019-05-11T15:16:38.153Z,72.02
2019-05-11T15:19:08.316Z,72.22
2019-05-11T15:21:39.345Z,73.65
2019-05-11T15:24:10.301Z,73.80
2019-05-11T15:26:41.359Z,74.30
2019-05-11T15:29:12.198Z,75.26
2019-05-11T15:31:43.073Z,75.43
2019-05-11T15:34:14.131Z,75.69
2019-05-11T15:36:45.236Z,76.73
2019-05-11T15:39:18.189Z,77.01
2019-05-11T15:41:48.951Z,77.32
2019-05-11T15:44:19.896Z,76.70
2019-05-11T15:46:50.867Z,75.88
2019-05-11T15:49:21.734Z,76.03
2019-05-11T15:51:52.785Z,76.47
2019-05-11T15:54:23.741Z,76.71
2019-05-11T15:56:54.377Z,76.25
2019-05-11T15:59:25.353Z,76.52
2019-05-11T16:01:58.136Z,76.64
2019-05-11T16:04:29.006Z,77.15
2019-05-11T16:07:00.108Z,77.56
2019-05-11T16:09:31.130Z,77.38
2019-05-11T16:12:02.096Z,78.32
2019-05-11T16:14:32.944Z,78.05
2019-05-11T16:17:04.005Z,78.38
2019-05-11T16:19:34.964Z,78.92
2019-05-11T16:22:10.074Z,79.33
2019-05-11T16:24:40.952Z,79.81
2019-05-11T16:27:12.034Z,79.64
2019-05-11T16:29:42.887Z,80.12
2019-05-11T16:32:13.932Z,79.89
2019-05-11T16:34:44.906Z,79.76
2019-05-11T16:37:18.234Z,80.18
2019-05-11T16:39:49.533Z,79.90
2019-05-11T16:42:20.340Z,80.19
2019-05-11T16:44:51.195Z,80.60
2019-05-11T16:47:22.239Z,80.85
2019-05-11T16:49:53.095Z,81.72
2019-05-11T16:52:24.057Z,82.42
2019-05-11T16:54:55.028Z,82.93
2019-05-11T16:57:26.402Z,83.04
2019-05-11T16:59:58.470Z,82.45
2019-05-11T17:02:30.489Z,82.28
2019-05-11T17:05:01.351Z,82.56
2019-05-11T17:07:32.362Z,82.91
2019-05-11T17:10:04.055Z,83.32
2019-05-11T17:12:34.788Z,83.50
2019-05-11T17:15:10.053Z,84.14
2019-05-11T17:17:40.609Z,84.59
2019-05-11T17:20:13.203Z,85.13
2019-05-11T17:22:47.973Z,85.48
2019-05-11T17:25:19.575Z,85.64
2019-05-11T17:27:50.683Z,85.55
2019-05-11T17:30:21.933Z,86.01
2019-05-11T17:32:52.599Z,85.75
2019-05-11T17:35:23.540Z,86.03
2019-05-11T17:37:54.516Z,86.10
2019-05-11T17:40:25.372Z,85.93
2019-05-11T17:42:58.502Z,85.91
2019-05-11T17:45:28.719Z,85.37
2019-05-11T17:47:59.562Z,85.49
2019-05-11T17:50:30.647Z,85.33
2019-05-11T17:53:01.478Z,85.50
2019-05-11T17:55:32.450Z,85.61
2019-05-11T17:58:03.233Z,85.70
2019-05-11T18:00:34.147Z,85.67
2019-05-11T18:03:07.386Z,85.83
2019-05-11T18:05:37.946Z,85.56
2019-05-11T18:08:08.937Z,85.70
2019-05-11T18:10:40.029Z,85.98
2019-05-11T18:13:11.002Z,86.13
2019-05-11T18:15:42.065Z,85.84
2019-05-11T18:18:13.021Z,86.25
2019-05-11T18:20:44.084Z,86.64
2019-05-11T18:23:15.040Z,86.71
2019-05-11T18:25:47.987Z,87.21
2019-05-11T18:28:18.371Z,87.38
2019-05-11T18:30:49.228Z,87.33
2019-05-11T18:33:20.353Z,87.02
2019-05-11T18:35:51.366Z,86.68
2019-05-11T18:38:22.412Z,86.59
2019-05-11T18:40:53.468Z,86.60
2019-05-11T18:43:27.982Z,87.27
2019-05-11T18:46:01.135Z,87.74
2019-05-11T18:48:32.176Z,88.40
2019-05-11T18:51:03.057Z,88.70
2019-05-11T18:53:34.091Z,89.11
2019-05-11T18:56:05.154Z,89.38
2019-05-11T18:58:38.250Z,88.94
2019-05-11T19:01:10.138Z,89.01
2019-05-11T19:03:42.343Z,89.37
2019-05-11T19:06:14.116Z,89.60
2019-05-11T19:08:45.075Z,89.58
2019-05-11T19:11:18.091Z,89.76
2019-05-11T19:13:48.304Z,89.99
2019-05-11T19:16:19.282Z,90.05
2019-05-11T19:18:50.116Z,90.02
2019-05-11T19:21:21.200Z,90.12
2019-05-11T19:23:52.259Z,90.15
2019-05-11T19:26:22.998Z,90.41
2019-05-11T19:28:53.867Z,90.53
2019-05-11T19:31:25.164Z,90.26
2019-05-11T19:33:58.023Z,90.32
2019-05-11T19:36:28.053Z,90.22
2019-05-11T19:38:59.219Z,90.11
2019-05-11T19:41:30.300Z,90.50
2019-05-11T19:44:01.936Z,90.61
2019-05-11T19:46:32.972Z,90.85
2019-05-11T19:49:03.565Z,90.94
2019-05-11T19:51:34.523Z,91.65
2019-05-11T19:54:05.292Z,91.52
2019-05-11T19:56:38.317Z,91.47
2019-05-11T19:59:08.845Z,91.60
2019-05-11T20:01:39.701Z,91.62
2019-05-11T20:04:10.764Z,91.68
2019-05-11T20:06:41.826Z,91.57
2019-05-11T20:09:12.985Z,91.53
2019-05-11T20:11:44.047Z,91.46
2019-05-11T20:14:14.884Z,91.51
2019-05-11T20:16:47.789Z,91.39
2019-05-11T20:19:19.089Z,91.56
2019-05-11T20:21:50.231Z,91.91
2019-05-11T20:24:21.087Z,91.89
2019-05-11T20:26:53.695Z,91.94
2019-05-11T20:29:24.743Z,91.58
2019-05-11T20:31:57.768Z,91.46
2019-05-11T20:34:28.999Z,91.45
2019-05-11T20:36:59.664Z,91.74
2019-05-11T20:39:30.622Z,91.85
2019-05-11T20:42:01.461Z,91.88
2019-05-11T20:44:32.639Z,91.74
2019-05-11T20:47:03.600Z,91.63
2019-05-11T20:49:34.455Z,91.59
2019-05-11T20:52:05.731Z,91.29
2019-05-11T20:54:38.473Z,91.18
2019-05-11T20:57:09.048Z,91.28
2019-05-11T20:59:40.027Z,91.25
2019-05-11T21:02:10.884Z,91.28
2019-05-11T21:04:41.945Z,91.39
2019-05-11T21:07:12.903Z,91.67
2019-05-11T21:09:43.961Z,91.66
2019-05-11T21:12:14.924Z,91.55
2019-05-11T21:14:45.758Z,91.76
2019-05-11T21:17:18.158Z,91.57
2019-05-11T21:19:49.134Z,91.51
2019-05-11T21:22:19.966Z,91.80
2019-05-11T21:24:50.838Z,92.15
2019-05-11T21:27:21.899Z,92.17
2019-05-11T21:29:52.859Z,92.35
2019-05-11T21:32:23.698Z,92.58
2019-05-11T21:34:54.879Z,92.27
2019-05-11T21:37:27.773Z,92.18
2019-05-11T21:39:58.018Z,92.46
2019-05-11T21:42:29.086Z,93.08
2019-05-11T21:45:00.144Z,93.57
2019-05-11T21:47:30.981Z,94.35
2019-05-11T21:50:02.078Z,94.59
2019-05-11T21:52:32.709Z,94.50
2019-05-11T21:55:03.548Z,94.40
2019-05-11T21:57:34.506Z,94.37
2019-05-11T22:00:08.778Z,94.42
2019-05-11T22:02:39.901Z,94.08
2019-05-11T22:05:10.911Z,93.09
2019-05-11T22:07:42.040Z,92.86
2019-05-11T22:10:14.838Z,93.09
2019-05-11T22:12:45.985Z,93.54
2019-05-11T22:15:17.066Z,94.54
2019-05-11T22:17:48.154Z,94.95
2019-05-11T22:20:19.182Z,95.49
2019-05-11T22:22:50.250Z,95.75
2019-05-11T22:25:21.202Z,95.61
2019-05-11T22:27:52.061Z,94.86
2019-05-11T22:30:23.128Z,94.48
2019-05-11T22:32:54.078Z,94.73
2019-05-11T22:35:25.138Z,94.97
2019-05-11T22:37:57.832Z,94.83
2019-05-11T22:40:28.398Z,95.10
2019-05-11T22:43:01.240Z,95.35
2019-05-11T22:45:31.835Z,95.62
2019-05-11T22:48:02.690Z,95.73
2019-05-11T22:50:33.735Z,95.79
2019-05-11T22:53:04.300Z,95.88
2019-05-11T22:55:35.156Z,95.92
2019-05-11T22:58:08.289Z,95.73
2019-05-11T23:00:44.029Z,95.91
2019-05-11T23:03:14.987Z,96.19
2019-05-11T23:05:47.613Z,96.29
2019-05-11T23:08:18.325Z,95.97
2019-05-11T23:10:49.294Z,96.02
2019-05-11T23:13:20.151Z,96.10
2019-05-11T23:15:51.194Z,96.19
2019-05-11T23:18:22.165Z,96.18
2019-05-11T23:20:53.026Z,95.93
2019-05-11T23:23:23.965Z,95.91
2019-05-11T23:25:54.942Z,95.98
2019-05-11T23:28:25.884Z,96.02
2019-05-11T23:30:58.249Z,96.06
2019-05-11T23:33:29.680Z,96.14
2019-05-11T23:36:00.617Z,95.65
2019-05-11T23:38:31.571Z,95.28
2019-05-11T23:41:02.663Z,95.46
2019-05-11T23:43:33.595Z,95.30
2019-05-11T23:46:04.652Z,95.20
2019-05-11T23:48:35.653Z,95.35
2019-05-11T23:51:08.763Z,95.74
2019-05-11T23:53:38.905Z,95.88
2019-05-11T23:56:09.900Z,95.72
2019-05-11T23:58:40.977Z,95.37
