createdAt,value
2022-11-07T00:01:34.298Z,98082.03
2022-11-07T00:04:16.213Z,98079.84
2022-11-07T00:06:47.649Z,98086.28
2022-11-07T00:09:20.548Z,98087.47
2022-11-07T00:11:53.267Z,98093.94
2022-11-07T00:14:21.932Z,98104.97
2022-11-07T00:16:57.975Z,98100.44
2022-11-07T00:19:28.484Z,98105.16
2022-11-07T00:22:02.718Z,98109.50
2022-11-07T00:24:39.473Z,98101.53
2022-11-07T00:27:12.259Z,98110.88
2022-11-07T00:29:54.165Z,98107.53
2022-11-07T00:32:35.848Z,98116.28
2022-11-07T00:35:12.415Z,98117.31
2022-11-07T00:37:48.214Z,98122.44
2022-11-07T00:40:19.785Z,98117.84
2022-11-07T00:43:07.769Z,98125.69
2022-11-07T00:45:57.763Z,98121.50
2022-11-07T00:48:47.433Z,98130.91
2022-11-07T00:51:34.815Z,98134.00
2022-11-07T00:54:07.177Z,98129.53
2022-11-07T00:56:41.548Z,98136.06
2022-11-07T00:59:12.352Z,98145.84
2022-11-07T01:01:41.756Z,98138.50
2022-11-07T01:04:32.386Z,98139.09
2022-11-07T01:07:03.819Z,98130.78
2022-11-07T01:09:34.517Z,98139.66
2022-11-07T01:12:02.601Z,98137.72
2022-11-07T01:14:31.603Z,98149.44
2022-11-07T01:17:00.852Z,98140.16
2022-11-07T01:19:33.328Z,98147.50
2022-11-07T01:22:01.167Z,98142.41
2022-11-07T01:24:29.057Z,98142.19
2022-11-07T01:26:57.966Z,98131.66
2022-11-07T01:29:27.304Z,98134.44
2022-11-07T01:31:54.760Z,98129.16
2022-11-07T01:34:25.312Z,98127.47
2022-11-07T01:36:54.406Z,98135.25
2022-11-07T01:39:21.902Z,98136.88
2022-11-07T01:41:49.696Z,98136.22
2022-11-07T01:44:17.993Z,98132.38
2022-11-07T01:46:49.378Z,98121.38
2022-11-07T01:49:25.682Z,98124.69
2022-11-07T01:52:08.017Z,98127.63
2022-11-07T01:54:43.481Z,98130.22
2022-11-07T01:57:19.719Z,98126.75
2022-11-07T01:59:48.408Z,98132.56
2022-11-07T02:02:16.028Z,98132.03
2022-11-07T02:04:43.579Z,98139.34
2022-11-07T02:07:18.562Z,98133.94
2022-11-07T02:09:46.636Z,98130.09
2022-11-07T02:12:15.790Z,98123.94
2022-11-07T02:14:43.951Z,98132.06
2022-11-07T02:17:13.029Z,98124.56
2022-11-07T02:19:42.004Z,98129.16
2022-11-07T02:22:13.781Z,98124.06
2022-11-07T02:24:42.560Z,98120.56
2022-11-07T02:27:14.971Z,98118.63
2022-11-07T02:29:45.449Z,98116.97
2022-11-07T02:32:13.512Z,98118.84
2022-11-07T02:34:42.012Z,98112.66
2022-11-07T02:37:28.366Z,98111.91
2022-11-07T02:39:56.097Z,98095.97
2022-11-07T02:42:23.782Z,98114.19
2022-11-07T02:44:54.364Z,98106.72
2022-11-07T02:47:22.014Z,98118.84
2022-11-07T02:49:49.100Z,98118.66
2022-11-07T02:52:16.122Z,98116.22
2022-11-07T02:54:43.627Z,98110.78
2022-11-07T02:57:11.066Z,98112.19
2022-11-07T02:59:38.527Z,98116.41
2022-11-07T03:02:06.413Z,98119.75
2022-11-07T03:04:33.865Z,98125.78
2022-11-07T03:07:01.585Z,98120.41
2022-11-07T03:09:29.316Z,98115.56
2022-11-07T03:11:57.299Z,98122.19
2022-11-07T03:14:24.915Z,98117.56
2022-11-07T03:16:52.948Z,98117.91
2022-11-07T03:19:20.455Z,98113.97
2022-11-07T03:21:50.973Z,98121.03
2022-11-07T03:24:18.593Z,98131.16
2022-11-07T03:26:50.797Z,98122.22
2022-11-07T03:29:18.605Z,98135.53
2022-11-07T03:31:46.419Z,98126.94
2022-11-07T03:34:14.680Z,98128.03
2022-11-07T03:36:42.750Z,98125.91
2022-11-07T03:39:10.388Z,98126.03
2022-11-07T03:41:37.896Z,98132.00
2022-11-07T03:44:05.435Z,98140.97
2022-11-07T03:46:32.523Z,98143.72
2022-11-07T03:49:00.448Z,98135.34
2022-11-07T03:51:28.234Z,98150.09
2022-11-07T03:53:55.853Z,98146.13
2022-11-07T03:56:23.880Z,98142.00
2022-11-07T03:58:51.621Z,98149.88
2022-11-07T04:01:20.035Z,98153.34
2022-11-07T04:03:47.685Z,98148.41
2022-11-07T04:06:15.321Z,98154.19
2022-11-07T04:08:42.810Z,98162.72
2022-11-07T04:11:30.152Z,98159.84
2022-11-07T04:14:16.098Z,98152.47
2022-11-07T04:17:02.056Z,98161.50
2022-11-07T04:19:29.323Z,98151.28
2022-11-07T04:21:56.857Z,98161.25
2022-11-07T04:24:24.324Z,98161.72
2022-11-07T04:27:10.198Z,98162.16
2022-11-07T04:29:37.666Z,98164.41
2022-11-07T04:32:05.596Z,98161.56
2022-11-07T04:34:33.904Z,98169.97
2022-11-07T04:37:04.201Z,98168.09
2022-11-07T04:39:31.741Z,98174.41
2022-11-07T04:41:59.510Z,98168.72
2022-11-07T04:44:26.560Z,98168.50
2022-11-07T04:46:53.963Z,98171.81
2022-11-07T04:49:21.524Z,98177.34
2022-11-07T04:51:49.227Z,98175.69
2022-11-07T04:54:17.401Z,98170.56
2022-11-07T04:56:44.767Z,98173.75
2022-11-07T04:59:12.169Z,98182.59
2022-11-07T05:01:39.785Z,98183.03
2022-11-07T05:04:07.301Z,98184.44
2022-11-07T05:06:36.801Z,98190.22
2022-11-07T05:09:04.853Z,98186.75
2022-11-07T05:11:32.412Z,98186.06
2022-11-07T05:13:59.475Z,98187.88
2022-11-07T05:16:27.143Z,98193.53
2022-11-07T05:18:54.636Z,98195.06
2022-11-07T05:21:23.567Z,98187.63
2022-11-07T05:23:51.025Z,98189.41
2022-11-07T05:26:18.506Z,98197.28
2022-11-07T05:28:45.953Z,98195.72
2022-11-07T05:31:46.158Z,98193.75
2022-11-07T05:34:22.040Z,98188.72
2022-11-07T05:37:11.594Z,98185.41
2022-11-07T05:39:44.574Z,98192.06
2022-11-07T05:42:40.784Z,98188.09
2022-11-07T05:45:08.924Z,98184.16
2022-11-07T05:47:36.345Z,98187.03
2022-11-07T05:50:04.040Z,98183.09
2022-11-07T05:52:32.361Z,98190.63
2022-11-07T05:54:59.445Z,98199.63
2022-11-07T05:57:28.848Z,98195.56
2022-11-07T05:59:55.806Z,98192.91
2022-11-07T06:02:25.770Z,98196.47
2022-11-07T06:04:53.263Z,98201.84
2022-11-07T06:07:20.222Z,98218.78
2022-11-07T06:09:47.634Z,98205.59
2022-11-07T06:12:15.138Z,98204.28
2022-11-07T06:14:42.567Z,98197.31
2022-11-07T06:17:09.824Z,98204.09
2022-11-07T06:19:37.220Z,98202.50
2022-11-07T06:22:04.216Z,98203.50
2022-11-07T06:24:31.668Z,98203.88
2022-11-07T06:26:59.095Z,98202.50
2022-11-07T06:29:26.556Z,98212.97
2022-11-07T06:31:54.035Z,98219.69
2022-11-07T06:34:21.537Z,98215.84
2022-11-07T06:37:03.110Z,98207.91
2022-11-07T06:39:31.018Z,98209.06
2022-11-07T06:41:58.521Z,98211.31
2022-11-07T06:44:25.963Z,98205.59
2022-11-07T06:46:53.514Z,98214.78
2022-11-07T06:49:21.013Z,98219.53
2022-11-07T06:51:48.430Z,98224.03
2022-11-07T06:54:15.882Z,98227.09
2022-11-07T06:56:43.614Z,98220.19
2022-11-07T06:59:11.096Z,98222.25
2022-11-07T07:01:38.270Z,98222.50
2022-11-07T07:04:06.006Z,98227.03
2022-11-07T07:06:33.481Z,98217.56
2022-11-07T07:09:01.036Z,98232.88
2022-11-07T07:11:28.574Z,98236.09
2022-11-07T07:14:02.211Z,98235.97
2022-11-07T07:16:30.681Z,98233.13
2022-11-07T07:18:58.018Z,98240.06
2022-11-07T07:21:26.195Z,98240.81
2022-11-07T07:23:53.666Z,98246.19
2022-11-07T07:26:23.580Z,98254.91
2022-11-07T07:28:51.286Z,98260.38
2022-11-07T07:31:20.592Z,98253.34
2022-11-07T07:33:56.145Z,98259.72
2022-11-07T07:36:27.256Z,98254.19
2022-11-07T07:38:54.995Z,98264.06
2022-11-07T07:41:22.657Z,98257.81
2022-11-07T07:43:50.359Z,98263.53
2022-11-07T07:46:22.815Z,98259.81
2022-11-07T07:48:50.538Z,98262.00
2022-11-07T07:51:18.181Z,98273.47
2022-11-07T07:53:45.782Z,98266.56
2022-11-07T07:56:15.154Z,98269.88
2022-11-07T07:58:42.777Z,98262.63
2022-11-07T08:01:13.154Z,98263.69
2022-11-07T08:04:03.379Z,98266.03
2022-11-07T08:06:32.418Z,98265.66
2022-11-07T08:08:59.975Z,98266.88
2022-11-07T08:11:27.460Z,98263.34
2022-11-07T08:13:59.751Z,98273.91
2022-11-07T08:16:28.479Z,98268.06
2022-11-07T08:18:55.919Z,98275.97
2022-11-07T08:21:23.352Z,98276.94
2022-11-07T08:23:54.724Z,98270.53
2022-11-07T08:26:26.252Z,98267.75
2022-11-07T08:28:55.089Z,98273.78
2022-11-07T08:31:22.941Z,98277.03
2022-11-07T08:33:52.983Z,98284.53
2022-11-07T08:36:20.263Z,98286.72
2022-11-07T08:38:47.878Z,98291.25
2022-11-07T08:41:19.576Z,98298.31
2022-11-07T08:43:49.674Z,98289.03
2022-11-07T08:46:19.836Z,98285.53
2022-11-07T08:48:47.254Z,98290.53
2022-11-07T08:51:14.697Z,98297.94
2022-11-07T08:53:42.226Z,98281.53
2022-11-07T08:56:10.550Z,98281.19
2022-11-07T08:58:38.326Z,98287.31
2022-11-07T09:01:10.032Z,98292.50
2022-11-07T09:03:45.480Z,98290.88
2022-11-07T09:06:15.012Z,98290.34
2022-11-07T09:08:42.563Z,98299.88
2022-11-07T09:11:10.364Z,98295.13
2022-11-07T09:13:37.835Z,98296.34
2022-11-07T09:16:05.869Z,98297.34
2022-11-07T09:18:33.668Z,98302.47
2022-11-07T09:21:01.280Z,98297.78
2022-11-07T09:23:28.836Z,98298.91
2022-11-07T09:26:00.137Z,98297.13
2022-11-07T09:28:27.846Z,98301.50
2022-11-07T09:30:57.177Z,98306.28
2022-11-07T09:33:25.297Z,98302.91
2022-11-07T09:35:53.263Z,98314.94
2022-11-07T09:38:20.795Z,98312.91
2022-11-07T09:40:57.306Z,98319.84
2022-11-07T09:44:09.564Z,98309.94
2022-11-07T09:47:19.364Z,98316.63
2022-11-07T09:50:00.239Z,98308.63
2022-11-07T09:52:44.264Z,98305.91
2022-11-07T09:55:34.159Z,98306.84
2022-11-07T09:58:14.517Z,98310.34
2022-11-07T10:00:42.376Z,98308.03
2022-11-07T10:03:13.170Z,98314.63
2022-11-07T10:06:07.133Z,98301.16
2022-11-07T10:09:08.652Z,98307.44
2022-11-07T10:11:57.249Z,98307.59
2022-11-07T10:14:43.726Z,98308.59
2022-11-07T10:17:55.053Z,98306.63
2022-11-07T10:21:30.567Z,98315.16
2022-11-07T10:23:59.291Z,98297.28
2022-11-07T10:26:28.807Z,98311.78
2022-11-07T10:29:25.300Z,98314.72
2022-11-07T10:32:14.299Z,98312.31
2022-11-07T10:34:54.811Z,98309.56
2022-11-07T10:37:22.518Z,98305.28
2022-11-07T10:39:50.348Z,98300.56
2022-11-07T10:42:36.732Z,98290.84
2022-11-07T10:45:15.742Z,98293.59
2022-11-07T10:47:43.895Z,98297.72
2022-11-07T10:50:22.944Z,98279.66
2022-11-07T10:53:01.011Z,98274.22
2022-11-07T10:55:33.855Z,98272.69
2022-11-07T10:58:07.171Z,98271.94
2022-11-07T11:00:41.133Z,98265.22
2022-11-07T11:03:41.887Z,98260.41
2022-11-07T11:06:29.284Z,98268.03
2022-11-07T11:08:57.191Z,98269.84
2022-11-07T11:11:36.119Z,98267.16
2022-11-07T11:14:11.704Z,98267.63
2022-11-07T11:16:48.843Z,98260.19
2022-11-07T11:19:28.515Z,98261.19
2022-11-07T11:22:00.130Z,98255.91
2022-11-07T11:24:37.662Z,98268.44
2022-11-07T11:27:22.145Z,98257.22
2022-11-07T11:30:05.424Z,98264.84
2022-11-07T11:32:54.537Z,98255.97
2022-11-07T11:35:48.335Z,98255.97
2022-11-07T11:38:25.344Z,98262.53
2022-11-07T11:41:32.190Z,98267.53
2022-11-07T11:44:32.324Z,98260.63
2022-11-07T11:47:16.950Z,98262.53
2022-11-07T11:49:53.828Z,98256.53
2022-11-07T11:52:47.346Z,98267.31
2022-11-07T11:56:12.734Z,98262.75
2022-11-07T11:59:42.162Z,98258.69
2022-11-07T12:02:40.768Z,98253.09
2022-11-07T12:06:09.184Z,98262.41
2022-11-07T12:08:57.802Z,98256.94
2022-11-07T12:12:27.865Z,98254.38
2022-11-07T12:15:22.560Z,98259.38
2022-11-07T12:18:17.959Z,98253.13
2022-11-07T12:20:53.437Z,98241.66
2022-11-07T12:23:59.220Z,98243.06
2022-11-07T12:27:27.358Z,98246.00
2022-11-07T12:30:27.374Z,98250.31
2022-11-07T12:33:39.464Z,98240.50
2022-11-07T12:36:44.501Z,98247.94
2022-11-07T12:42:25.352Z,98240.16
2022-11-07T12:45:19.967Z,98227.91
2022-11-07T12:48:29.406Z,98234.72
2022-11-07T12:51:26.041Z,98233.53
2022-11-07T12:54:35.098Z,98229.69
2022-11-07T12:57:12.473Z,98236.25
2022-11-07T12:59:44.967Z,98236.88
2022-11-07T13:02:34.589Z,98230.06
2022-11-07T13:05:52.286Z,98234.56
2022-11-07T13:09:04.595Z,98234.56
2022-11-07T13:11:55.553Z,98229.28
2022-11-07T13:14:41.580Z,98234.78
2022-11-07T13:17:08.411Z,98226.97
2022-11-07T13:19:43.010Z,98221.56
2022-11-07T13:22:16.154Z,98218.72
2022-11-07T13:25:48.387Z,98221.97
2022-11-07T13:28:38.716Z,98216.06
2022-11-07T13:31:48.955Z,98216.94
2022-11-07T13:34:19.391Z,98220.28
2022-11-07T13:36:50.423Z,98221.72
2022-11-07T13:39:18.484Z,98226.94
2022-11-07T13:41:48.486Z,98223.75
2022-11-07T13:47:39.798Z,98222.56
2022-11-07T13:50:23.620Z,98224.69
2022-11-07T13:53:00.195Z,98226.16
2022-11-07T13:55:50.505Z,98227.84
2022-11-07T13:58:19.180Z,98230.94
2022-11-07T14:00:46.252Z,98226.97
2022-11-07T14:03:27.116Z,98221.59
2022-11-07T14:05:56.189Z,98223.63
2022-11-07T14:08:31.353Z,98221.16
2022-11-07T14:10:59.503Z,98226.47
2022-11-07T14:13:41.516Z,98224.38
2022-11-07T14:16:21.879Z,98233.31
2022-11-07T14:19:26.588Z,98226.28
2022-11-07T14:21:56.780Z,98240.63
2022-11-07T14:24:32.708Z,98233.75
2022-11-07T14:27:08.500Z,98245.22
2022-11-07T14:29:35.546Z,98246.00
2022-11-07T14:32:06.898Z,98234.56
2022-11-07T14:34:45.690Z,98236.88
2022-11-07T14:37:22.125Z,98237.25
2022-11-07T14:39:50.222Z,98241.00
2022-11-07T14:42:23.316Z,98232.06
2022-11-07T14:44:56.336Z,98229.66
2022-11-07T14:47:29.241Z,98224.38
2022-11-07T14:49:57.192Z,98221.34
2022-11-07T14:52:35.383Z,98220.00
2022-11-07T14:55:32.102Z,98224.09
2022-11-07T14:58:02.593Z,98232.94
2022-11-07T15:00:30.539Z,98232.22
2022-11-07T15:02:59.442Z,98230.25
2022-11-07T15:05:43.859Z,98224.09
2022-11-07T15:08:36.311Z,98221.41
2022-11-07T15:11:14.139Z,98226.88
2022-11-07T15:13:41.801Z,98228.31
2022-11-07T15:16:21.972Z,98225.41
2022-11-07T15:19:01.721Z,98232.59
2022-11-07T15:21:38.942Z,98221.88
2022-11-07T15:24:43.223Z,98227.75
2022-11-07T15:27:31.404Z,98225.19
2022-11-07T15:30:01.832Z,98215.34
2022-11-07T15:32:35.612Z,98225.03
2022-11-07T15:38:06.580Z,98238.13
2022-11-07T15:40:33.694Z,98226.88
2022-11-07T15:43:01.146Z,98232.19
2022-11-07T15:45:28.298Z,98234.13
2022-11-07T15:47:55.350Z,98227.41
2022-11-07T15:50:24.844Z,98232.25
2022-11-07T15:52:54.071Z,98228.25
2022-11-07T15:55:23.322Z,98234.91
2022-11-07T15:57:53.260Z,98237.16
2022-11-07T16:00:26.154Z,98229.31
2022-11-07T16:02:53.548Z,98236.91
2022-11-07T16:05:20.676Z,98231.81
2022-11-07T16:07:47.745Z,98234.56
2022-11-07T16:10:26.012Z,98226.75
2022-11-07T16:12:54.055Z,98226.03
2022-11-07T16:15:24.864Z,98223.63
2022-11-07T16:17:52.323Z,98235.75
2022-11-07T16:20:22.895Z,98231.91
2022-11-07T16:22:50.600Z,98229.28
2022-11-07T16:25:22.467Z,98227.69
2022-11-07T16:27:55.390Z,98227.59
2022-11-07T16:30:23.032Z,98227.84
2022-11-07T16:32:50.053Z,98232.25
2022-11-07T16:35:17.375Z,98230.97
2022-11-07T16:37:44.341Z,98234.22
2022-11-07T16:40:15.721Z,98233.44
2022-11-07T16:42:42.652Z,98245.31
2022-11-07T16:45:15.441Z,98243.91
2022-11-07T16:47:44.102Z,98234.56
2022-11-07T16:50:16.380Z,98242.72
2022-11-07T16:52:43.495Z,98248.19
2022-11-07T16:55:16.121Z,98246.13
2022-11-07T16:57:43.402Z,98248.00
2022-11-07T17:00:23.105Z,98247.97
2022-11-07T17:02:50.507Z,98244.34
2022-11-07T17:05:18.000Z,98250.91
2022-11-07T17:07:45.495Z,98246.34
2022-11-07T17:10:18.896Z,98253.34
2022-11-07T17:12:45.961Z,98246.66
2022-11-07T17:15:13.112Z,98253.25
2022-11-07T17:17:40.292Z,98245.66
2022-11-07T17:20:16.419Z,98244.13
2022-11-07T17:22:52.977Z,98242.47
2022-11-07T17:25:20.029Z,98247.31
2022-11-07T17:27:47.102Z,98251.84
2022-11-07T17:30:18.458Z,98246.41
2022-11-07T17:32:46.101Z,98246.44
2022-11-07T17:38:00.588Z,98241.56
2022-11-07T17:40:30.849Z,98245.16
2022-11-07T17:42:59.132Z,98252.19
2022-11-07T17:45:27.293Z,98252.06
2022-11-07T17:47:54.344Z,98250.41
2022-11-07T17:50:22.493Z,98252.16
2022-11-07T17:52:52.297Z,98255.50
2022-11-07T17:55:20.581Z,98253.28
2022-11-07T17:57:47.979Z,98252.50
2022-11-07T18:00:17.967Z,98260.53
2022-11-07T18:02:48.214Z,98254.72
2022-11-07T18:05:21.520Z,98258.69
2022-11-07T18:07:48.476Z,98260.09
2022-11-07T18:10:16.614Z,98255.84
2022-11-07T18:12:44.288Z,98253.75
2022-11-07T18:15:12.780Z,98253.09
2022-11-07T18:17:41.749Z,98244.81
2022-11-07T18:20:10.527Z,98249.69
2022-11-07T18:22:38.552Z,98246.91
2022-11-07T18:25:07.795Z,98247.13
2022-11-07T18:27:35.649Z,98249.47
2022-11-07T18:30:04.445Z,98251.78
2022-11-07T18:32:36.054Z,98248.53
2022-11-07T18:35:06.078Z,98249.94
2022-11-07T18:37:33.528Z,98257.09
2022-11-07T18:40:00.567Z,98247.03
2022-11-07T18:42:29.150Z,98239.59
2022-11-07T18:44:56.265Z,98243.44
2022-11-07T18:47:23.380Z,98248.78
2022-11-07T18:49:55.561Z,98244.44
2022-11-07T18:52:24.211Z,98237.69
2022-11-07T18:54:51.722Z,98242.53
2022-11-07T18:57:19.101Z,98242.84
2022-11-07T18:59:46.644Z,98248.31
2022-11-07T19:02:14.372Z,98241.41
2022-11-07T19:04:43.925Z,98235.09
2022-11-07T19:07:11.009Z,98229.97
2022-11-07T19:09:38.466Z,98231.69
2022-11-07T19:12:05.834Z,98237.88
2022-11-07T19:14:32.833Z,98239.38
2022-11-07T19:17:00.102Z,98228.19
2022-11-07T19:19:27.195Z,98236.13
2022-11-07T19:21:54.302Z,98231.72
2022-11-07T19:24:21.444Z,98230.50
2022-11-07T19:26:48.436Z,98233.25
2022-11-07T19:29:16.629Z,98239.56
2022-11-07T19:31:44.341Z,98233.03
2022-11-07T19:34:11.333Z,98235.38
2022-11-07T19:36:38.582Z,98228.75
2022-11-07T19:39:05.827Z,98239.88
2022-11-07T19:41:33.098Z,98240.97
2022-11-07T19:44:04.167Z,98250.16
2022-11-07T19:46:31.170Z,98245.38
2022-11-07T19:48:58.203Z,98243.00
2022-11-07T19:51:25.256Z,98239.34
2022-11-07T19:53:54.814Z,98236.59
2022-11-07T19:56:23.098Z,98243.16
2022-11-07T19:58:50.641Z,98235.47
2022-11-07T20:01:25.806Z,98245.22
2022-11-07T20:03:55.166Z,98242.28
2022-11-07T20:06:30.422Z,98242.72
2022-11-07T20:09:00.156Z,98241.59
2022-11-07T20:11:27.609Z,98243.66
2022-11-07T20:14:00.199Z,98247.97
2022-11-07T20:16:30.343Z,98242.00
2022-11-07T20:18:57.616Z,98242.59
2022-11-07T20:21:25.766Z,98244.00
2022-11-07T20:23:53.832Z,98242.38
2022-11-07T20:26:23.364Z,98240.19
2022-11-07T20:28:51.295Z,98247.72
2022-11-07T20:31:32.649Z,98237.56
2022-11-07T20:34:02.906Z,98243.63
2022-11-07T20:36:31.249Z,98255.34
2022-11-07T20:39:01.617Z,98258.50
2022-11-07T20:41:29.119Z,98256.59
2022-11-07T20:43:58.395Z,98264.16
2022-11-07T20:46:25.935Z,98267.28
2022-11-07T20:48:54.103Z,98257.06
2022-11-07T20:51:25.230Z,98262.00
2022-11-07T20:53:54.664Z,98266.91
2022-11-07T20:56:24.435Z,98269.13
2022-11-07T20:58:52.061Z,98273.69
2022-11-07T21:01:27.010Z,98269.50
2022-11-07T21:03:54.074Z,98270.38
2022-11-07T21:06:21.490Z,98272.47
2022-11-07T21:08:50.248Z,98273.25
2022-11-07T21:11:17.896Z,98274.25
2022-11-07T21:13:51.504Z,98276.84
2022-11-07T21:16:23.779Z,98281.44
2022-11-07T21:18:52.307Z,98267.50
2022-11-07T21:21:23.613Z,98279.50
2022-11-07T21:23:52.021Z,98281.53
2022-11-07T21:26:26.876Z,98273.72
2022-11-07T21:28:54.945Z,98283.50
2022-11-07T21:31:27.033Z,98278.81
2022-11-07T21:33:54.733Z,98282.91
2022-11-07T21:36:27.037Z,98285.25
2022-11-07T21:38:55.923Z,98288.59
2022-11-07T21:41:23.204Z,98278.47
2022-11-07T21:43:50.816Z,98284.88
2022-11-07T21:46:23.646Z,98286.06
2022-11-07T21:48:51.336Z,98285.84
2022-11-07T21:51:25.557Z,98281.31
2022-11-07T21:53:52.771Z,98273.94
2022-11-07T21:56:25.551Z,98282.03
2022-11-07T21:58:58.843Z,98282.03
2022-11-07T22:01:26.974Z,98265.84
2022-11-07T22:04:11.220Z,98264.75
2022-11-07T22:06:44.272Z,98264.75
2022-11-07T22:09:15.476Z,98258.66
2022-11-07T22:11:43.117Z,98269.78
2022-11-07T22:14:18.532Z,98264.34
2022-11-07T22:16:46.093Z,98267.63
2022-11-07T22:19:13.381Z,98262.44
2022-11-07T22:21:41.491Z,98259.09
2022-11-07T22:24:09.471Z,98250.75
2022-11-07T22:26:36.603Z,98243.09
2022-11-07T22:29:04.146Z,98244.41
2022-11-07T22:31:31.787Z,98231.78
2022-11-07T22:34:00.670Z,98233.81
2022-11-07T22:36:28.638Z,98228.38
2022-11-07T22:38:57.838Z,98224.47
2022-11-07T22:41:27.337Z,98215.34
2022-11-07T22:43:55.385Z,98204.78
2022-11-07T22:46:27.578Z,98199.31
2022-11-07T22:48:55.041Z,98203.88
2022-11-07T22:51:25.134Z,98201.22
2022-11-07T22:54:00.267Z,98208.38
2022-11-07T22:56:27.224Z,98207.00
2022-11-07T22:58:54.803Z,98204.34
2022-11-07T23:01:32.911Z,98204.72
2022-11-07T23:04:00.345Z,98206.59
2022-11-07T23:06:28.954Z,98207.97
2022-11-07T23:08:58.008Z,98205.53
2022-11-07T23:11:50.328Z,98200.22
2022-11-07T23:14:21.521Z,98205.53
2022-11-07T23:16:55.296Z,98200.75
2022-11-07T23:19:24.829Z,98195.34
2022-11-07T23:21:56.437Z,98197.59
2022-11-07T23:24:23.720Z,98205.75
2022-11-07T23:26:50.802Z,98203.97
2022-11-07T23:29:21.415Z,98202.09
2022-11-07T23:31:50.218Z,98208.94
2022-11-07T23:34:20.028Z,98200.41
2022-11-07T23:36:50.064Z,98199.53
2022-11-07T23:39:20.092Z,98193.00
2022-11-07T23:41:47.325Z,98195.88
2022-11-07T23:44:15.233Z,98188.44
2022-11-07T23:47:01.508Z,98195.00
2022-11-07T23:49:47.362Z,98188.47
2022-11-07T23:52:15.147Z,98200.06
2022-11-07T23:55:01.151Z,98198.22
2022-11-07T23:57:28.314Z,98193.56
