createdAt,value
2018-02-02T00:00:34.342Z,22.6
2018-02-02T00:01:34.407Z,22.6
2018-02-02T00:02:34.371Z,22.6
2018-02-02T00:03:34.311Z,22.6
2018-02-02T00:04:34.579Z,22.6
2018-02-02T00:05:33.950Z,22.6
2018-02-02T00:06:34.307Z,22.6
2018-02-02T00:07:33.766Z,22.6
2018-02-02T00:08:33.679Z,22.6
2018-02-02T00:09:34.048Z,22.6
2018-02-02T00:10:33.684Z,22.6
2018-02-02T00:11:33.451Z,22.6
2018-02-02T00:12:33.366Z,22.6
2018-02-02T00:13:33.599Z,22.6
2018-02-02T00:14:33.509Z,22.6
2018-02-02T00:15:33.175Z,22.6
2018-02-02T00:16:33.157Z,22.6
2018-02-02T00:17:33.156Z,22.6
2018-02-02T00:18:32.992Z,22.6
2018-02-02T00:19:32.976Z,22.6
2018-02-02T00:20:32.866Z,22.6
2018-02-02T00:21:32.881Z,22.6
2018-02-02T00:22:32.638Z,22.6
2018-02-02T00:23:32.731Z,22.6
2018-02-02T00:24:32.934Z,22.6
2018-02-02T00:25:32.332Z,22.6
2018-02-02T00:26:32.505Z,22.6
2018-02-02T00:27:32.346Z,22.6
2018-02-02T00:28:32.802Z,22.6
2018-02-02T00:29:32.432Z,22.6
2018-02-02T00:30:32.178Z,22.5
2018-02-02T00:31:31.947Z,22.6
2018-02-02T00:32:31.921Z,22.6
2018-02-02T00:33:31.940Z,22.5
2018-02-02T00:34:31.865Z,22.5
2018-02-02T00:35:31.724Z,22.6
2018-02-02T00:36:31.670Z,22.5
2018-02-02T00:37:31.448Z,22.6
2018-02-02T00:38:31.519Z,22.5
2018-02-02T00:39:31.587Z,22.5
2018-02-02T00:40:31.331Z,22.5
2018-02-02T00:41:31.404Z,22.5
2018-02-02T00:42:31.581Z,22.5
2018-02-02T00:43:31.302Z,22.5
2018-02-02T00:44:31.191Z,22.5
2018-02-02T00:45:31.002Z,22.5
2018-02-02T00:46:30.834Z,22.5
2018-02-02T00:47:30.983Z,22.5
2018-02-02T00:48:30.585Z,22.5
2018-02-02T00:49:30.755Z,22.5
2018-02-02T00:50:30.683Z,22.5
2018-02-02T00:51:30.426Z,22.5
2018-02-02T00:52:30.460Z,22.5
2018-02-02T00:53:30.459Z,22.5
2018-02-02T00:54:30.114Z,22.5
2018-02-02T00:55:30.301Z,22.5
2018-02-02T00:56:29.871Z,22.5
2018-02-02T00:57:29.949Z,22.5
2018-02-02T00:58:29.856Z,22.5
2018-02-02T00:59:29.662Z,22.5
2018-02-02T01:00:29.908Z,22.5
2018-02-02T01:01:29.646Z,22.5
2018-02-02T01:02:29.665Z,22.5
2018-02-02T01:03:29.487Z,22.5
2018-02-02T01:04:29.361Z,22.5
2018-02-02T01:05:29.276Z,22.5
2018-02-02T01:06:29.538Z,22.5
2018-02-02T01:07:29.200Z,22.5
2018-02-02T01:08:29.213Z,22.5
2018-02-02T01:09:28.938Z,22.5
2018-02-02T01:10:29.124Z,22.5
2018-02-02T01:11:28.862Z,22.5
2018-02-02T01:12:28.884Z,22.5
2018-02-02T01:13:28.856Z,22.5
2018-02-02T01:14:28.837Z,22.5
2018-02-02T01:15:28.721Z,22.5
2018-02-02T01:16:28.470Z,22.5
2018-02-02T01:17:28.280Z,22.5
2018-02-02T01:18:28.237Z,22.5
2018-02-02T01:19:28.186Z,22.5
2018-02-02T01:20:28.226Z,22.5
2018-02-02T01:21:28.111Z,22.5
2018-02-02T01:22:28.000Z,22.5
2018-02-02T01:23:27.914Z,22.5
2018-02-02T01:24:27.843Z,22.5
2018-02-02T01:25:28.121Z,22.5
2018-02-02T01:26:27.519Z,22.5
2018-02-02T01:27:27.708Z,22.5
2018-02-02T01:28:27.640Z,22.5
2018-02-02T01:29:27.660Z,22.4
2018-02-02T01:30:27.360Z,22.5
2018-02-02T01:31:27.338Z,22.5
2018-02-02T01:32:27.213Z,22.5
2018-02-02T01:33:27.142Z,22.4
2018-02-02T01:34:27.055Z,22.4
2018-02-02T01:35:26.874Z,22.5
2018-02-02T01:36:27.086Z,22.5
2018-02-02T01:37:26.784Z,22.4
2018-02-02T01:38:26.844Z,22.5
2018-02-02T01:39:26.796Z,22.4
2018-02-02T01:40:26.482Z,22.4
2018-02-02T01:41:26.872Z,22.4
2018-02-02T01:42:26.356Z,22.4
2018-02-02T01:43:26.568Z,22.4
2018-02-02T01:44:26.274Z,22.4
2018-02-02T01:45:26.196Z,22.4
2018-02-02T01:46:26.421Z,22.4
2018-02-02T01:47:26.015Z,22.4
2018-02-02T01:48:25.893Z,22.4
2018-02-02T01:49:25.837Z,22.4
2018-02-02T01:50:25.804Z,22.4
2018-02-02T01:51:25.720Z,22.4
2018-02-02T01:52:25.655Z,22.4
2018-02-02T01:53:25.544Z,22.4
2018-02-02T01:54:25.507Z,22.4
2018-02-02T01:55:25.738Z,22.4
2018-02-02T01:56:25.336Z,22.4
2018-02-02T01:57:25.186Z,22.4
2018-02-02T01:58:25.360Z,22.4
2018-02-02T01:59:25.028Z,22.4
2018-02-02T02:00:25.091Z,22.4
2018-02-02T02:01:25.125Z,22.4
2018-02-02T02:02:24.965Z,22.4
2018-02-02T02:03:24.784Z,22.4
2018-02-02T02:04:24.662Z,22.4
2018-02-02T02:05:24.553Z,22.4
2018-02-02T02:06:24.740Z,22.4
2018-02-02T02:07:24.400Z,22.4
2018-02-02T02:08:24.387Z,22.4
2018-02-02T02:09:24.551Z,22.4
2018-02-02T02:10:24.220Z,22.4
2018-02-02T02:11:24.147Z,22.4
2018-02-02T02:12:24.188Z,22.4
2018-02-02T02:13:24.004Z,22.4
2018-02-02T02:14:24.123Z,22.4
2018-02-02T02:15:24.331Z,22.4
2018-02-02T02:16:23.699Z,22.4
2018-02-02T02:17:23.649Z,22.4
2018-02-02T02:18:23.759Z,22.4
2018-02-02T02:19:23.832Z,22.4
2018-02-02T02:20:23.462Z,22.4
2018-02-02T02:21:23.776Z,22.4
2018-02-02T02:22:23.229Z,22.4
2018-02-02T02:23:23.295Z,22.4
2018-02-02T02:24:23.162Z,22.4
2018-02-02T02:25:23.065Z,22.4
2018-02-02T02:26:23.035Z,22.4
2018-02-02T02:27:23.026Z,22.4
2018-02-02T02:28:22.951Z,22.4
2018-02-02T02:29:22.811Z,22.4
2018-02-02T02:30:22.846Z,22.4
2018-02-02T02:31:22.569Z,22.3
2018-02-02T02:32:22.603Z,22.4
2018-02-02T02:33:22.499Z,22.3
2018-02-02T02:34:22.921Z,22.4
2018-02-02T02:35:22.448Z,22.3
2018-02-02T02:36:22.588Z,22.3
2018-02-02T02:37:22.367Z,22.3
2018-02-02T02:38:22.211Z,22.4
2018-02-02T02:39:22.195Z,22.4
2018-02-02T02:40:22.057Z,22.4
2018-02-02T02:41:22.171Z,22.4
2018-02-02T02:42:21.928Z,22.4
2018-02-02T02:43:22.171Z,22.4
2018-02-02T02:44:22.137Z,22.4
2018-02-02T02:45:21.894Z,22.4
2018-02-02T02:46:21.475Z,22.4
2018-02-02T02:47:21.460Z,22.4
2018-02-02T02:48:21.502Z,22.4
2018-02-02T02:49:21.326Z,22.4
2018-02-02T02:50:21.512Z,22.4
2018-02-02T02:51:21.156Z,22.4
2018-02-02T02:52:21.403Z,22.4
2018-02-02T02:53:21.157Z,22.4
2018-02-02T02:54:21.271Z,22.4
2018-02-02T02:55:20.851Z,22.4
2018-02-02T02:56:21.308Z,22.4
2018-02-02T02:57:20.830Z,22.4
2018-02-02T02:58:20.706Z,22.4
2018-02-02T02:59:20.966Z,22.4
2018-02-02T03:00:20.745Z,22.4
2018-02-02T03:01:20.499Z,22.4
2018-02-02T03:02:20.427Z,22.4
2018-02-02T03:03:20.468Z,22.4
2018-02-02T03:04:20.390Z,22.3
2018-02-02T03:05:20.341Z,22.4
2018-02-02T03:06:20.406Z,22.4
2018-02-02T03:07:20.291Z,22.3
2018-02-02T03:08:20.226Z,22.4
2018-02-02T03:09:20.293Z,22.3
2018-02-02T03:10:19.912Z,22.3
2018-02-02T03:11:19.985Z,22.3
2018-02-02T03:12:19.846Z,22.3
2018-02-02T03:13:19.770Z,22.3
2018-02-02T03:14:19.889Z,22.3
2018-02-02T03:15:19.802Z,22.3
2018-02-02T03:16:20.221Z,22.3
2018-02-02T03:17:19.574Z,22.3
2018-02-02T03:18:19.266Z,22.3
2018-02-02T03:19:19.363Z,22.3
2018-02-02T03:20:19.295Z,22.3
2018-02-02T03:21:19.146Z,22.3
2018-02-02T03:22:19.178Z,22.4
2018-02-02T03:23:18.978Z,22.4
2018-02-02T03:24:19.117Z,22.4
2018-02-02T03:25:19.418Z,22.4
2018-02-02T03:26:18.833Z,22.4
2018-02-02T03:27:18.876Z,22.4
2018-02-02T03:28:18.976Z,22.4
2018-02-02T03:29:18.622Z,22.4
2018-02-02T03:30:18.791Z,22.4
2018-02-02T03:31:18.424Z,22.4
2018-02-02T03:32:18.516Z,22.4
2018-02-02T03:33:18.353Z,22.4
2018-02-02T03:34:18.165Z,22.4
2018-02-02T03:35:18.148Z,22.4
2018-02-02T03:36:18.476Z,22.4
2018-02-02T03:37:18.156Z,22.4
2018-02-02T03:38:18.246Z,22.4
2018-02-02T03:39:18.029Z,22.4
2018-02-02T03:40:17.909Z,22.4
2018-02-02T03:41:18.144Z,22.4
2018-02-02T03:42:18.136Z,22.4
2018-02-02T03:43:17.595Z,22.4
2018-02-02T03:44:17.475Z,22.4
2018-02-02T03:45:17.609Z,22.4
2018-02-02T03:46:17.681Z,22.4
2018-02-02T03:47:17.849Z,22.3
2018-02-02T03:48:17.253Z,22.3
2018-02-02T03:49:17.217Z,22.4
2018-02-02T03:50:17.297Z,22.3
2018-02-02T03:51:17.378Z,22.3
2018-02-02T03:52:17.081Z,22.3
2018-02-02T03:53:17.018Z,22.3
2018-02-02T03:54:17.138Z,22.4
2018-02-02T03:55:17.199Z,22.4
2018-02-02T03:56:17.076Z,22.4
2018-02-02T03:57:16.746Z,22.3
2018-02-02T03:58:16.628Z,22.4
2018-02-02T03:59:16.528Z,22.3
2018-02-02T04:00:16.602Z,22.3
2018-02-02T04:01:16.412Z,22.3
2018-02-02T04:02:16.497Z,22.3
2018-02-02T04:03:16.378Z,22.3
2018-02-02T04:04:16.362Z,22.3
2018-02-02T04:05:16.187Z,22.4
2018-02-02T04:06:16.407Z,22.3
2018-02-02T04:07:16.048Z,22.3
2018-02-02T04:08:16.285Z,22.3
2018-02-02T04:09:15.947Z,22.3
2018-02-02T04:10:15.861Z,22.3
2018-02-02T04:11:15.699Z,22.3
2018-02-02T04:12:15.711Z,22.3
2018-02-02T04:13:15.631Z,22.3
2018-02-02T04:14:15.567Z,22.3
2018-02-02T04:15:15.496Z,22.3
2018-02-02T04:16:15.355Z,22.3
2018-02-02T04:17:15.414Z,22.3
2018-02-02T04:18:15.487Z,22.3
2018-02-02T04:19:15.177Z,22.3
2018-02-02T04:20:15.276Z,22.3
2018-02-02T04:21:15.010Z,22.3
2018-02-02T04:22:15.085Z,22.3
2018-02-02T04:23:14.949Z,22.3
2018-02-02T04:24:14.764Z,22.3
2018-02-02T04:25:14.922Z,22.3
2018-02-02T04:26:14.843Z,22.3
2018-02-02T04:27:14.686Z,22.3
2018-02-02T04:28:14.667Z,22.3
2018-02-02T04:29:14.719Z,22.3
2018-02-02T04:30:14.467Z,22.3
2018-02-02T04:31:14.394Z,22.3
2018-02-02T04:32:14.462Z,22.3
2018-02-02T04:33:14.481Z,22.3
2018-02-02T04:34:14.470Z,22.3
2018-02-02T04:35:14.334Z,22.3
2018-02-02T04:36:14.259Z,22.3
2018-02-02T04:37:14.193Z,22.3
2018-02-02T04:38:13.919Z,22.3
2018-02-02T04:39:14.201Z,22.3
2018-02-02T04:40:13.700Z,22.3
2018-02-02T04:41:13.899Z,22.3
2018-02-02T04:42:13.632Z,22.3
2018-02-02T04:43:13.458Z,22.3
2018-02-02T04:44:13.685Z,22.3
2018-02-02T04:45:13.571Z,22.3
2018-02-02T04:46:13.247Z,22.3
2018-02-02T04:47:13.180Z,22.3
2018-02-02T04:48:13.290Z,22.3
2018-02-02T04:49:13.412Z,22.3
2018-02-02T04:50:13.562Z,22.3
2018-02-02T04:51:13.193Z,22.3
2018-02-02T04:52:12.948Z,22.3
2018-02-02T04:53:12.888Z,22.3
2018-02-02T04:54:12.813Z,22.2
2018-02-02T04:55:12.849Z,22.2
2018-02-02T04:56:12.665Z,22.2
2018-02-02T04:57:12.707Z,22.2
2018-02-02T04:58:12.500Z,22.2
2018-02-02T04:59:12.478Z,22.2
2018-02-02T05:00:12.395Z,22.2
2018-02-02T05:01:12.320Z,22.2
2018-02-02T05:02:12.271Z,22.2
2018-02-02T05:03:12.252Z,22.2
2018-02-02T05:04:11.950Z,22.2
2018-02-02T05:05:12.216Z,22.1
2018-02-02T05:06:11.870Z,22.1
2018-02-02T05:07:12.319Z,22.1
2018-02-02T05:08:11.841Z,22.1
2018-02-02T05:09:12.256Z,22.1
2018-02-02T05:10:11.678Z,22.1
2018-02-02T05:11:11.702Z,22.1
2018-02-02T05:12:11.489Z,22.1
2018-02-02T05:13:11.383Z,22.1
2018-02-02T05:14:11.507Z,22.1
2018-02-02T05:15:11.310Z,22.1
2018-02-02T05:16:11.687Z,22.1
2018-02-02T05:17:11.522Z,22.1
2018-02-02T05:18:11.249Z,22.1
2018-02-02T05:19:11.199Z,22.1
2018-02-02T05:20:11.496Z,22.1
2018-02-02T05:21:10.908Z,22.1
2018-02-02T05:22:11.170Z,22.1
2018-02-02T05:23:10.788Z,22.1
2018-02-02T05:24:10.741Z,22.1
2018-02-02T05:25:10.661Z,22.1
2018-02-02T05:26:10.777Z,22
2018-02-02T05:27:10.714Z,22
2018-02-02T05:28:10.752Z,22
2018-02-02T05:29:10.386Z,22
2018-02-02T05:30:10.415Z,22
2018-02-02T05:31:10.322Z,22
2018-02-02T05:32:10.253Z,22
2018-02-02T05:33:10.038Z,22
2018-02-02T05:34:10.037Z,22
2018-02-02T05:35:09.870Z,22
2018-02-02T05:36:09.908Z,22
2018-02-02T05:37:09.819Z,22
2018-02-02T05:38:09.784Z,22
2018-02-02T05:39:09.562Z,21.9
2018-02-02T05:40:09.700Z,21.9
2018-02-02T05:41:09.671Z,21.9
2018-02-02T05:42:09.488Z,21.9
2018-02-02T05:43:09.349Z,22
2018-02-02T05:44:09.427Z,21.9
2018-02-02T05:45:09.284Z,21.9
2018-02-02T05:46:09.109Z,21.9
2018-02-02T05:47:09.548Z,21.9
2018-02-02T05:48:09.095Z,21.9
2018-02-02T05:49:09.076Z,22
2018-02-02T05:50:09.124Z,22
2018-02-02T05:51:08.759Z,22.1
2018-02-02T05:52:08.822Z,22.1
2018-02-02T05:53:08.884Z,22.1
2018-02-02T05:54:08.680Z,22.1
2018-02-02T05:55:08.616Z,22.1
2018-02-02T05:56:08.988Z,22.1
2018-02-02T05:57:08.385Z,22.1
2018-02-02T05:58:08.462Z,22.1
2018-02-02T05:59:08.323Z,22.1
2018-02-02T06:00:08.246Z,22.1
2018-02-02T06:01:08.074Z,22.1
2018-02-02T06:02:08.069Z,22.1
2018-02-02T06:03:08.204Z,22.1
2018-02-02T06:04:08.164Z,22.1
2018-02-02T06:05:07.745Z,22.1
2018-02-02T06:06:07.833Z,22.1
2018-02-02T06:07:07.775Z,22.1
2018-02-02T06:08:08.093Z,22.1
2018-02-02T06:09:07.765Z,22.1
2018-02-02T06:10:07.454Z,22.1
2018-02-02T06:11:07.370Z,22.1
2018-02-02T06:12:07.320Z,22.1
2018-02-02T06:13:07.717Z,22.1
2018-02-02T06:14:07.217Z,22.1
2018-02-02T06:15:07.291Z,22.1
2018-02-02T06:16:07.361Z,22.1
2018-02-02T06:17:07.262Z,22.1
2018-02-02T06:18:07.017Z,22.1
2018-02-02T06:19:06.847Z,22.1
2018-02-02T06:20:07.120Z,22.1
2018-02-02T06:21:06.692Z,22.1
2018-02-02T06:22:06.698Z,22.1
2018-02-02T06:23:06.507Z,22.1
2018-02-02T06:24:06.488Z,22
2018-02-02T06:25:06.548Z,22
2018-02-02T06:26:06.351Z,22.1
2018-02-02T06:27:06.484Z,22.1
2018-02-02T06:28:06.258Z,22
2018-02-02T06:29:06.253Z,22
2018-02-02T06:30:06.083Z,22
2018-02-02T06:31:06.190Z,21.9
2018-02-02T06:32:05.979Z,22
2018-02-02T06:33:06.123Z,21.9
2018-02-02T06:34:05.950Z,21.9
2018-02-02T06:35:05.834Z,21.9
2018-02-02T06:36:05.671Z,21.9
2018-02-02T06:37:05.588Z,21.9
2018-02-02T06:38:05.560Z,21.9
2018-02-02T06:39:05.523Z,21.9
2018-02-02T06:40:05.396Z,21.9
2018-02-02T06:41:05.600Z,21.9
2018-02-02T06:42:05.378Z,21.9
2018-02-02T06:43:05.248Z,21.9
2018-02-02T06:44:05.289Z,21.9
2018-02-02T06:45:05.156Z,21.9
2018-02-02T06:46:05.182Z,21.9
2018-02-02T06:47:05.483Z,21.9
2018-02-02T06:48:05.079Z,21.9
2018-02-02T06:49:04.877Z,21.9
2018-02-02T06:50:04.692Z,21.9
2018-02-02T06:51:04.634Z,21.9
2018-02-02T06:52:04.787Z,21.9
2018-02-02T06:53:04.526Z,21.9
2018-02-02T06:54:04.421Z,22
2018-02-02T06:55:04.353Z,22
2018-02-02T06:56:04.348Z,22.1
2018-02-02T06:57:04.192Z,22.1
2018-02-02T06:58:04.263Z,22.1
2018-02-02T06:59:04.259Z,22.1
2018-02-02T07:00:04.118Z,22.1
2018-02-02T07:01:04.228Z,22.1
2018-02-02T07:02:03.863Z,22
2018-02-02T07:03:03.840Z,22
2018-02-02T07:04:03.908Z,22
2018-02-02T07:05:03.912Z,22
2018-02-02T07:06:03.729Z,21.9
2018-02-02T07:07:03.819Z,21.9
2018-02-02T07:08:03.398Z,21.9
2018-02-02T07:09:03.972Z,21.9
2018-02-02T07:10:03.322Z,21.9
2018-02-02T07:11:03.246Z,21.9
2018-02-02T07:12:03.579Z,21.9
2018-02-02T07:13:03.086Z,21.9
2018-02-02T07:14:03.135Z,21.9
2018-02-02T07:15:03.149Z,21.9
2018-02-02T07:16:03.256Z,21.9
2018-02-02T07:17:02.949Z,21.9
2018-02-02T07:18:02.892Z,22
2018-02-02T07:19:02.809Z,21.9
2018-02-02T07:20:03.298Z,21.9
2018-02-02T07:21:02.631Z,21.9
2018-02-02T07:22:02.638Z,21.9
2018-02-02T07:23:02.632Z,21.9
2018-02-02T07:24:02.474Z,21.9
2018-02-02T07:25:02.346Z,21.9
2018-02-02T07:26:02.478Z,21.9
2018-02-02T07:27:02.319Z,21.9
2018-02-02T07:28:02.082Z,21.9
2018-02-02T07:29:02.105Z,21.9
2018-02-02T07:30:02.632Z,21.9
2018-02-02T07:31:02.028Z,21.9
2018-02-02T07:32:01.745Z,21.9
2018-02-02T07:33:01.791Z,21.9
2018-02-02T07:34:01.700Z,21.9
2018-02-02T07:35:01.821Z,21.9
2018-02-02T07:36:01.631Z,21.9
2018-02-02T07:37:01.883Z,21.9
2018-02-02T07:38:01.445Z,21.9
2018-02-02T07:39:01.426Z,21.9
2018-02-02T07:40:01.243Z,21.9
2018-02-02T07:41:01.284Z,21.9
2018-02-02T07:42:01.460Z,21.9
2018-02-02T07:43:01.071Z,21.9
2018-02-02T07:44:00.968Z,21.9
2018-02-02T07:45:00.876Z,21.9
2018-02-02T07:46:01.020Z,21.9
2018-02-02T07:47:00.820Z,21.9
2018-02-02T07:48:00.755Z,21.9
2018-02-02T07:49:00.975Z,21.9
2018-02-02T07:50:00.656Z,21.9
2018-02-02T07:51:00.606Z,21.9
2018-02-02T07:52:00.772Z,21.9
2018-02-02T07:53:00.867Z,21.9
2018-02-02T07:54:00.614Z,21.9
2018-02-02T07:55:00.496Z,21.9
2018-02-02T07:56:00.541Z,21.9
2018-02-02T07:57:00.248Z,21.9
2018-02-02T07:58:00.411Z,21.9
2018-02-02T07:58:59.873Z,21.9
2018-02-02T07:59:59.857Z,21.9
2018-02-02T08:01:00.021Z,21.9
2018-02-02T08:01:59.936Z,21.9
2018-02-02T08:02:59.705Z,21.9
2018-02-02T08:03:59.528Z,21.9
2018-02-02T08:04:59.513Z,21.9
2018-02-02T08:06:00.041Z,21.9
2018-02-02T08:06:59.847Z,21.9
2018-02-02T08:07:59.340Z,21.9
2018-02-02T08:08:59.381Z,21.9
2018-02-02T08:09:59.241Z,21.9
2018-02-02T08:10:59.213Z,21.9
2018-02-02T08:11:59.141Z,21.9
2018-02-02T08:12:59.073Z,21.9
2018-02-02T08:13:58.955Z,21.9
2018-02-02T08:14:58.861Z,21.9
2018-02-02T08:15:58.822Z,21.9
2018-02-02T08:16:58.739Z,21.9
2018-02-02T08:17:59.014Z,21.9
2018-02-02T08:18:58.715Z,21.9
2018-02-02T08:19:58.425Z,21.9
2018-02-02T08:20:58.405Z,21.9
2018-02-02T08:21:58.456Z,21.9
2018-02-02T08:22:58.374Z,21.9
2018-02-02T08:23:58.316Z,21.9
2018-02-02T08:24:58.276Z,21.9
2018-02-02T08:25:58.188Z,21.9
2018-02-02T08:26:58.040Z,21.9
2018-02-02T08:27:58.216Z,21.9
2018-02-02T08:28:57.857Z,21.9
2018-02-02T08:29:57.792Z,21.9
2018-02-02T08:30:57.824Z,21.9
2018-02-02T08:31:57.651Z,21.9
2018-02-02T08:32:57.744Z,21.9
2018-02-02T08:33:57.800Z,21.9
2018-02-02T08:34:57.557Z,21.9
2018-02-02T08:35:57.440Z,21.9
2018-02-02T08:36:57.429Z,21.9
2018-02-02T08:37:57.531Z,21.9
2018-02-02T08:38:57.385Z,21.9
2018-02-02T08:39:57.308Z,21.9
2018-02-02T08:40:57.172Z,21.9
2018-02-02T08:41:57.242Z,21.9
2018-02-02T08:42:57.286Z,21.9
2018-02-02T08:43:56.819Z,21.9
2018-02-02T08:44:57.060Z,21.9
2018-02-02T08:45:56.862Z,21.9
2018-02-02T08:46:56.933Z,21.9
2018-02-02T08:47:56.758Z,21.9
2018-02-02T08:48:56.761Z,21.9
2018-02-02T08:49:56.643Z,21.9
2018-02-02T08:50:56.465Z,21.9
2018-02-02T08:51:56.773Z,21.9
2018-02-02T08:52:56.306Z,21.9
2018-02-02T08:53:56.136Z,21.9
2018-02-02T08:54:56.172Z,21.9
2018-02-02T08:55:56.277Z,21.9
2018-02-02T08:56:55.992Z,21.9
2018-02-02T08:57:56.230Z,21.9
2018-02-02T08:58:55.938Z,21.9
2018-02-02T08:59:55.988Z,21.9
2018-02-02T09:00:55.755Z,22
2018-02-02T09:01:55.527Z,22
2018-02-02T09:02:55.802Z,22
2018-02-02T09:03:55.659Z,22
2018-02-02T09:04:55.582Z,22
2018-02-02T09:05:55.408Z,22
2018-02-02T09:06:55.278Z,22
2018-02-02T09:07:55.225Z,22.1
2018-02-02T09:08:55.217Z,22.1
2018-02-02T09:09:55.209Z,22.1
2018-02-02T09:10:55.120Z,22.1
2018-02-02T09:11:54.988Z,22.1
2018-02-02T09:12:55.038Z,22.1
2018-02-02T09:13:54.915Z,22.1
2018-02-02T09:14:54.719Z,22.1
2018-02-02T09:15:54.720Z,22.1
2018-02-02T09:16:54.649Z,22.1
2018-02-02T09:17:54.596Z,22.1
2018-02-02T09:18:54.582Z,22.1
2018-02-02T09:19:54.370Z,22.1
2018-02-02T09:20:54.662Z,22.1
2018-02-02T09:21:54.304Z,22.1
2018-02-02T09:22:54.230Z,22.1
2018-02-02T09:23:54.353Z,22.1
2018-02-02T09:24:54.458Z,22.1
2018-02-02T09:25:54.047Z,22.1
2018-02-02T09:26:54.317Z,22.1
2018-02-02T09:27:54.013Z,22.2
2018-02-02T09:28:53.925Z,22.1
2018-02-02T09:29:53.800Z,22.1
2018-02-02T09:30:53.597Z,22.1
2018-02-02T09:31:53.791Z,22.1
2018-02-02T09:32:53.443Z,22.1
2018-02-02T09:33:53.364Z,22.1
2018-02-02T09:34:53.410Z,22.1
2018-02-02T09:35:53.408Z,22.1
2018-02-02T09:36:53.230Z,22.1
2018-02-02T09:37:53.179Z,22.1
2018-02-02T09:38:53.011Z,22.1
2018-02-02T09:39:53.255Z,22.1
2018-02-02T09:40:52.879Z,22.1
2018-02-02T09:41:53.318Z,22.1
2018-02-02T09:42:52.818Z,22.1
2018-02-02T09:43:52.624Z,22.1
2018-02-02T09:44:52.763Z,22.2
2018-02-02T09:45:52.687Z,22.2
2018-02-02T09:46:52.835Z,22.2
2018-02-02T09:47:52.468Z,22.2
2018-02-02T09:48:52.544Z,22.2
2018-02-02T09:49:52.412Z,22.2
2018-02-02T09:50:52.410Z,22.2
2018-02-02T09:51:52.340Z,22.2
2018-02-02T09:52:52.252Z,22.3
2018-02-02T09:53:52.198Z,22.3
2018-02-02T09:54:52.069Z,22.3
2018-02-02T09:55:52.142Z,22.3
2018-02-02T09:56:51.889Z,22.3
2018-02-02T09:57:51.810Z,22.3
2018-02-02T09:58:51.854Z,22.3
2018-02-02T09:59:51.632Z,22.3
2018-02-02T10:00:51.725Z,22.3
2018-02-02T10:01:51.543Z,22.3
2018-02-02T10:02:51.366Z,22.3
2018-02-02T10:03:51.416Z,22.3
2018-02-02T10:04:51.518Z,22.3
2018-02-02T10:05:51.188Z,22.3
2018-02-02T10:06:51.151Z,22.3
2018-02-02T10:07:51.137Z,22.4
2018-02-02T10:08:51.231Z,22.3
2018-02-02T10:09:50.990Z,22.3
2018-02-02T10:10:50.941Z,22.3
2018-02-02T10:11:50.802Z,22.4
2018-02-02T10:12:50.887Z,22.4
2018-02-02T10:13:50.919Z,22.4
2018-02-02T10:14:50.662Z,22.4
2018-02-02T10:15:50.982Z,22.4
2018-02-02T10:16:50.554Z,22.4
2018-02-02T10:17:50.465Z,22.4
2018-02-02T10:18:50.660Z,22.4
2018-02-02T10:19:50.187Z,22.4
2018-02-02T10:20:50.226Z,22.4
2018-02-02T10:21:50.227Z,22.4
2018-02-02T10:22:49.986Z,22.4
2018-02-02T10:23:50.210Z,22.4
2018-02-02T10:24:49.893Z,22.4
2018-02-02T10:25:50.096Z,22.4
2018-02-02T10:26:49.975Z,22.4
2018-02-02T10:27:49.952Z,22.4
2018-02-02T10:28:49.674Z,22.4
2018-02-02T10:29:49.610Z,22.4
2018-02-02T10:30:49.635Z,22.5
2018-02-02T10:31:49.777Z,22.4
2018-02-02T10:32:49.320Z,22.5
2018-02-02T10:33:49.197Z,22.4
2018-02-02T10:34:49.149Z,22.5
2018-02-02T10:35:49.076Z,22.5
2018-02-02T10:36:49.190Z,22.5
2018-02-02T10:37:48.976Z,22.5
2018-02-02T10:38:49.051Z,22.5
2018-02-02T10:39:48.919Z,22.5
2018-02-02T10:40:48.709Z,22.6
2018-02-02T10:41:48.975Z,22.5
2018-02-02T10:42:48.733Z,22.5
2018-02-02T10:43:48.742Z,22.6
2018-02-02T10:44:48.675Z,22.6
2018-02-02T10:45:48.605Z,22.6
2018-02-02T10:46:48.358Z,22.6
2018-02-02T10:47:48.430Z,22.6
2018-02-02T10:48:48.328Z,22.6
2018-02-02T10:49:48.366Z,22.6
2018-02-02T10:50:48.158Z,22.6
2018-02-02T10:51:48.083Z,22.6
2018-02-02T10:52:47.911Z,22.6
2018-02-02T10:53:48.019Z,22.6
2018-02-02T10:54:48.025Z,22.6
2018-02-02T10:55:47.803Z,22.6
2018-02-02T10:56:47.765Z,22.6
2018-02-02T10:57:47.854Z,22.6
2018-02-02T10:58:47.929Z,22.6
2018-02-02T10:59:47.458Z,22.6
2018-02-02T11:00:47.862Z,22.6
2018-02-02T11:01:47.292Z,22.6
2018-02-02T11:02:47.211Z,22.6
2018-02-02T11:03:47.260Z,22.6
2018-02-02T11:04:47.221Z,22.6
2018-02-02T11:05:47.020Z,22.6
2018-02-02T11:06:47.119Z,22.6
2018-02-02T11:07:46.977Z,22.6
2018-02-02T11:08:47.177Z,22.6
2018-02-02T11:09:46.919Z,22.6
2018-02-02T11:10:46.670Z,22.6
2018-02-02T11:11:46.804Z,22.6
2018-02-02T11:12:46.636Z,22.6
2018-02-02T11:13:46.562Z,22.6
2018-02-02T11:14:46.956Z,22.6
2018-02-02T11:15:46.442Z,22.6
2018-02-02T11:17:18.392Z,22.6
2018-02-02T11:17:46.356Z,22.6
2018-02-02T11:18:46.099Z,22.7
2018-02-02T11:19:46.115Z,22.7
2018-02-02T11:20:46.049Z,22.7
2018-02-02T11:21:45.930Z,22.7
2018-02-02T11:22:45.814Z,22.6
2018-02-02T11:23:45.819Z,22.6
2018-02-02T11:24:45.835Z,22.7
2018-02-02T11:25:45.579Z,22.7
2018-02-02T11:26:45.534Z,22.7
2018-02-02T11:27:45.420Z,22.7
2018-02-02T11:28:45.477Z,22.7
2018-02-02T11:29:45.337Z,22.7
2018-02-02T11:30:45.422Z,22.7
2018-02-02T11:31:45.106Z,22.7
2018-02-02T11:32:44.992Z,22.7
2018-02-02T11:33:45.207Z,22.7
2018-02-02T11:34:44.885Z,22.7
2018-02-02T11:35:44.875Z,22.7
2018-02-02T11:36:45.130Z,22.7
2018-02-02T11:37:45.154Z,22.7
2018-02-02T11:38:44.527Z,22.7
2018-02-02T11:39:44.631Z,22.6
2018-02-02T11:40:44.492Z,22.7
2018-02-02T11:41:44.762Z,22.6
2018-02-02T11:42:44.247Z,22.7
2018-02-02T11:43:44.237Z,22.7
2018-02-02T11:44:44.560Z,22.6
2018-02-02T11:45:44.493Z,22.7
2018-02-02T11:46:44.236Z,22.6
2018-02-02T11:47:44.291Z,22.7
2018-02-02T11:48:43.777Z,22.7
2018-02-02T11:49:44.072Z,22.7
2018-02-02T11:50:43.693Z,22.6
2018-02-02T11:51:43.507Z,22.7
2018-02-02T11:52:43.494Z,22.7
2018-02-02T11:53:43.385Z,22.7
2018-02-02T11:54:43.594Z,22.7
2018-02-02T11:55:43.413Z,22.7
2018-02-02T11:56:43.320Z,22.7
2018-02-02T11:57:43.258Z,22.7
2018-02-02T11:58:43.019Z,22.7
2018-02-02T11:59:42.822Z,22.7
2018-02-02T12:00:43.371Z,22.7
2018-02-02T12:01:43.042Z,22.7
2018-02-02T12:02:42.751Z,22.7
2018-02-02T12:03:42.779Z,22.7
2018-02-02T12:04:42.608Z,22.7
2018-02-02T12:05:42.474Z,22.7
2018-02-02T12:06:42.336Z,22.7
2018-02-02T12:07:42.353Z,22.7
2018-02-02T12:08:42.151Z,22.7
2018-02-02T12:09:42.094Z,22.7
2018-02-02T12:10:42.058Z,22.7
2018-02-02T12:11:41.940Z,22.7
2018-02-02T12:12:41.962Z,22.7
2018-02-02T12:13:41.782Z,22.7
2018-02-02T12:14:41.710Z,22.7
2018-02-02T12:15:42.090Z,22.7
2018-02-02T12:16:41.619Z,22.7
2018-02-02T12:17:41.754Z,22.7
2018-02-02T12:18:41.762Z,22.7
2018-02-02T12:19:41.529Z,22.7
2018-02-02T12:20:41.577Z,22.7
2018-02-02T12:21:41.275Z,22.8
2018-02-02T12:22:41.357Z,22.8
2018-02-02T12:23:40.997Z,22.8
2018-02-02T12:24:41.019Z,22.8
2018-02-02T12:25:40.978Z,22.8
2018-02-02T12:26:40.921Z,22.8
2018-02-02T12:27:40.704Z,22.8
2018-02-02T12:28:40.811Z,22.8
2018-02-02T12:29:40.650Z,22.8
2018-02-02T12:30:41.030Z,22.8
2018-02-02T12:31:40.412Z,22.8
2018-02-02T12:32:40.722Z,22.7
2018-02-02T12:33:40.499Z,22.8
2018-02-02T12:34:40.098Z,22.8
2018-02-02T12:35:40.463Z,22.7
2018-02-02T12:36:40.086Z,22.8
2018-02-02T12:37:40.006Z,22.8
2018-02-02T12:38:40.147Z,22.8
2018-02-02T12:39:39.737Z,22.8
2018-02-02T12:40:39.735Z,22.7
2018-02-02T12:41:40.064Z,22.8
2018-02-02T12:42:39.479Z,22.8
2018-02-02T12:43:39.561Z,22.8
2018-02-02T12:44:39.747Z,22.8
2018-02-02T12:45:39.481Z,22.8
2018-02-02T12:46:39.197Z,22.8
2018-02-02T12:47:39.751Z,22.7
2018-02-02T12:48:39.088Z,22.8
2018-02-02T12:49:39.070Z,22.7
2018-02-02T12:50:38.931Z,22.8
2018-02-02T12:51:38.844Z,22.7
2018-02-02T12:52:39.018Z,22.7
2018-02-02T12:53:38.676Z,22.7
2018-02-02T12:54:38.563Z,22.7
2018-02-02T12:55:38.595Z,22.8
2018-02-02T12:56:38.731Z,22.7
2018-02-02T12:57:38.756Z,22.7
2018-02-02T12:58:38.321Z,22.7
2018-02-02T12:59:38.650Z,22.8
2018-02-02T13:00:38.271Z,22.7
2018-02-02T13:01:38.301Z,22.7
2018-02-02T13:02:37.942Z,22.7
2018-02-02T13:03:37.922Z,22.7
2018-02-02T13:04:37.923Z,22.7
2018-02-02T13:05:37.808Z,22.7
2018-02-02T13:06:37.732Z,22.7
2018-02-02T13:07:37.760Z,22.7
2018-02-02T13:08:37.760Z,22.7
2018-02-02T13:09:37.511Z,22.7
2018-02-02T13:10:37.255Z,22.7
2018-02-02T13:11:37.415Z,22.7
2018-02-02T13:12:37.159Z,22.7
2018-02-02T13:13:37.290Z,22.7
2018-02-02T13:14:37.211Z,22.7
2018-02-02T13:15:36.860Z,22.7
2018-02-02T13:16:37.020Z,22.7
2018-02-02T13:17:36.876Z,22.7
2018-02-02T13:18:36.789Z,22.7
2018-02-02T13:19:36.729Z,22.7