createdAt,value
2018-12-07T00:01:38.385Z,99160.95
2018-12-07T00:04:08.179Z,99164.21
2018-12-07T00:06:38.143Z,99157.52
2018-12-07T00:09:08.528Z,99159.84
2018-12-07T00:11:39.376Z,99156.42
2018-12-07T00:14:09.231Z,99156.91
2018-12-07T00:16:39.110Z,99148.03
2018-12-07T00:19:08.936Z,99152.99
2018-12-07T00:21:38.709Z,99151.42
2018-12-07T00:24:08.541Z,99149.73
2018-12-07T00:26:38.517Z,99149.95
2018-12-07T00:29:08.381Z,99145.25
2018-12-07T00:31:38.256Z,99144.66
2018-12-07T00:34:08.053Z,99134.38
2018-12-07T00:36:37.939Z,99132.31
2018-12-07T00:39:08.756Z,99131.37
2018-12-07T00:41:38.544Z,99125.12
2018-12-07T00:44:08.331Z,99130.94
2018-12-07T00:46:39.128Z,99132.34
2018-12-07T00:49:09.025Z,99134.27
2018-12-07T00:51:38.837Z,99127.06
2018-12-07T00:54:08.584Z,99128.05
2018-12-07T00:56:38.501Z,99125.61
2018-12-07T00:59:08.372Z,99121.20
2018-12-07T01:01:38.292Z,99121.20
2018-12-07T01:04:08.114Z,99117.58
2018-12-07T01:06:38.040Z,99119.27
2018-12-07T01:09:08.883Z,99114.42
2018-12-07T01:11:38.792Z,99112.95
2018-12-07T01:14:08.749Z,99112.75
2018-12-07T01:16:38.625Z,99114.09
2018-12-07T01:19:08.517Z,99116.63
2018-12-07T01:21:38.349Z,99115.78
2018-12-07T01:24:08.268Z,99111.87
2018-12-07T01:26:38.148Z,99109.69
2018-12-07T01:29:07.932Z,99114.67
2018-12-07T01:31:37.890Z,99106.27
2018-12-07T01:34:07.695Z,99106.06
2018-12-07T01:36:37.708Z,99109.79
2018-12-07T01:39:07.944Z,99112.25
2018-12-07T01:41:37.881Z,99109.50
2018-12-07T01:44:07.772Z,99110.78
2018-12-07T01:46:37.595Z,99118.95
2018-12-07T01:49:07.616Z,99120.06
2018-12-07T01:51:37.499Z,99121.14
2018-12-07T01:54:07.333Z,99114.59
2018-12-07T01:56:37.177Z,99120.61
2018-12-07T01:59:07.268Z,99116.95
2018-12-07T02:01:37.082Z,99120.37
2018-12-07T02:04:06.844Z,99113.03
2018-12-07T02:06:37.604Z,99111.06
2018-12-07T02:09:07.980Z,99103.77
2018-12-07T02:11:39.821Z,99109.09
2018-12-07T02:14:09.711Z,99103.63
2018-12-07T02:16:39.500Z,99115.63
2018-12-07T02:19:09.337Z,99104.67
2018-12-07T02:21:39.156Z,99100.75
2018-12-07T02:24:08.968Z,99097.83
2018-12-07T02:26:38.804Z,99089.92
2018-12-07T02:29:08.700Z,99088.08
2018-12-07T02:31:38.594Z,99088.33
2018-12-07T02:34:08.509Z,99081.35
2018-12-07T02:36:38.421Z,99077.08
2018-12-07T02:39:08.269Z,99067.70
2018-12-07T02:41:39.216Z,99066.27
2018-12-07T02:44:09.126Z,99054.92
2018-12-07T02:46:38.903Z,99046.88
2018-12-07T02:49:08.694Z,99047.47
2018-12-07T02:51:38.510Z,99044.09
2018-12-07T02:54:08.312Z,99046.63
2018-12-07T02:56:38.145Z,99044.19
2018-12-07T02:59:07.943Z,99046.87
2018-12-07T03:01:38.849Z,99044.18
2018-12-07T03:04:08.756Z,99038.33
2018-12-07T03:06:38.951Z,99036.64
2018-12-07T03:09:08.777Z,99040.77
2018-12-07T03:11:38.600Z,99038.68
2018-12-07T03:14:08.501Z,99031.99
2018-12-07T03:16:38.349Z,99029.70
2018-12-07T03:19:08.229Z,99020.34
2018-12-07T03:21:38.075Z,99014.60
2018-12-07T03:24:07.850Z,99023.98
2018-12-07T03:26:37.696Z,99020.72
2018-12-07T03:29:07.591Z,99019.68
2018-12-07T03:31:37.524Z,99011.20
2018-12-07T03:34:07.476Z,99008.63
2018-12-07T03:36:37.369Z,99007.05
2018-12-07T03:39:07.561Z,99007.89
2018-12-07T03:41:39.422Z,99013.88
2018-12-07T03:44:09.431Z,99012.78
2018-12-07T03:46:39.192Z,99011.55
2018-12-07T03:49:09.000Z,99006.69
2018-12-07T03:51:38.961Z,99005.45
2018-12-07T03:54:10.622Z,99005.34
2018-12-07T03:56:40.621Z,99007.18
2018-12-07T03:59:10.456Z,98998.27
2018-12-07T04:01:40.237Z,99000.59
2018-12-07T04:04:11.108Z,98996.09
2018-12-07T04:06:43.117Z,99000.59
2018-12-07T04:09:12.990Z,98994.50
2018-12-07T04:11:42.869Z,98994.39
2018-12-07T04:14:12.712Z,98986.11
2018-12-07T04:16:43.778Z,98988.05
2018-12-07T04:19:13.796Z,98994.64
2018-12-07T04:21:43.583Z,98994.64
2018-12-07T04:24:13.403Z,98994.99
2018-12-07T04:26:43.181Z,98993.16
2018-12-07T04:29:12.976Z,98994.28
2018-12-07T04:31:42.834Z,98991.86
2018-12-07T04:34:12.648Z,98987.09
2018-12-07T04:36:42.482Z,98989.18
2018-12-07T04:39:12.381Z,98984.04
2018-12-07T04:41:42.215Z,98985.87
2018-12-07T04:44:12.017Z,98979.42
2018-12-07T04:46:42.115Z,98974.66
2018-12-07T04:49:12.088Z,98977.48
2018-12-07T04:51:41.975Z,98976.25
2018-12-07T04:54:11.867Z,98981.01
2018-12-07T04:56:41.708Z,98973.93
2018-12-07T04:59:11.659Z,98976.61
2018-12-07T05:01:42.117Z,98975.27
2018-12-07T05:04:11.936Z,98971.99
2018-12-07T05:06:41.728Z,98970.05
2018-12-07T05:09:11.557Z,98968.33
2018-12-07T05:11:41.350Z,98966.99
2018-12-07T05:14:11.188Z,98967.09
2018-12-07T05:16:41.020Z,98965.41
2018-12-07T05:19:11.084Z,98961.75
2018-12-07T05:21:40.881Z,98963.22
2018-12-07T05:24:10.748Z,98955.94
2018-12-07T05:26:40.627Z,98950.09
2018-12-07T05:29:10.569Z,98954.06
2018-12-07T05:31:40.474Z,98953.81
2018-12-07T05:34:10.998Z,98949.34
2018-12-07T05:36:40.811Z,98957.27
2018-12-07T05:39:10.796Z,98954.35
2018-12-07T05:41:42.273Z,98956.04
2018-12-07T05:44:12.113Z,98951.53
2018-12-07T05:46:42.009Z,98948.15
2018-12-07T05:49:11.802Z,98949.84
2018-12-07T05:51:41.623Z,98950.44
2018-12-07T05:54:12.106Z,98938.78
2018-12-07T05:56:41.999Z,98940.47
2018-12-07T05:59:12.053Z,98943.40
2018-12-07T06:01:42.069Z,98938.29
2018-12-07T06:04:12.697Z,98936.84
2018-12-07T06:06:43.079Z,98932.82
2018-12-07T06:09:12.880Z,98924.66
2018-12-07T06:11:42.801Z,98923.80
2018-12-07T06:14:12.762Z,98920.78
2018-12-07T06:16:42.730Z,98919.08
2018-12-07T06:19:13.327Z,98920.78
2018-12-07T06:21:43.192Z,98911.90
2018-12-07T06:24:13.120Z,98914.69
2018-12-07T06:26:43.084Z,98908.34
2018-12-07T06:29:13.185Z,98906.77
2018-12-07T06:31:42.995Z,98913.36
2018-12-07T06:34:13.627Z,98911.14
2018-12-07T06:36:44.840Z,98899.09
2018-12-07T06:39:16.264Z,98903.98
2018-12-07T06:41:46.737Z,98899.60
2018-12-07T06:44:17.386Z,98903.62
2018-12-07T06:46:47.789Z,98903.36
2018-12-07T06:49:17.861Z,98896.54
2018-12-07T06:51:47.956Z,98897.05
2018-12-07T06:54:19.142Z,98903.98
2018-12-07T06:56:49.747Z,98904.45
2018-12-07T06:59:20.573Z,98901.78
2018-12-07T07:01:51.769Z,98895.55
2018-12-07T07:04:25.312Z,98899.20
2018-12-07T07:06:59.256Z,98889.72
2018-12-07T07:09:31.256Z,98889.48
2018-12-07T07:12:04.109Z,98881.10
2018-12-07T07:14:36.478Z,98880.72
2018-12-07T07:17:09.078Z,98880.84
2018-12-07T07:19:39.857Z,98870.98
2018-12-07T07:22:11.185Z,98868.05
2018-12-07T07:24:43.083Z,98867.70
2018-12-07T07:27:15.259Z,98872.47
2018-12-07T07:29:48.957Z,98871.59
2018-12-07T07:32:20.005Z,98867.45
2018-12-07T07:34:52.247Z,98869.16
2018-12-07T07:37:25.176Z,98863.20
2018-12-07T07:39:59.186Z,98859.55
2018-12-07T07:42:30.950Z,98860.66
2018-12-07T07:45:01.790Z,98858.58
2018-12-07T07:47:35.917Z,98858.80
2018-12-07T07:50:08.251Z,98854.16
2018-12-07T07:52:40.272Z,98852.81
2018-12-07T07:55:11.383Z,98844.78
2018-12-07T07:57:42.927Z,98841.84
2018-12-07T08:00:14.075Z,98843.19
2018-12-07T08:02:45.116Z,98842.84
2018-12-07T08:05:16.188Z,98844.17
2018-12-07T08:07:46.834Z,98843.08
2018-12-07T08:10:18.539Z,98844.30
2018-12-07T08:12:50.415Z,98835.02
2018-12-07T08:15:23.900Z,98838.31
2018-12-07T08:17:55.300Z,98841.58
2018-12-07T08:20:27.718Z,98836.56
2018-12-07T08:23:00.358Z,98835.84
2018-12-07T08:25:39.698Z,98826.59
2018-12-07T08:28:11.848Z,98830.84
2018-12-07T08:30:45.662Z,98832.91
2018-12-07T08:33:19.058Z,98821.52
2018-12-07T08:35:50.992Z,98824.31
2018-12-07T08:38:22.328Z,98827.80
2018-12-07T08:40:52.244Z,98820.14
2018-12-07T08:43:24.192Z,98815.98
2018-12-07T08:45:57.801Z,98808.55
2018-12-07T08:48:30.469Z,98814.02
2018-12-07T08:51:02.233Z,98810.00
2018-12-07T08:53:34.145Z,98806.33
2018-12-07T08:56:04.241Z,98803.18
2018-12-07T08:58:34.024Z,98808.28
2018-12-07T09:01:03.973Z,98803.49
2018-12-07T09:03:33.836Z,98802.65
2018-12-07T09:06:03.901Z,98800.81
2018-12-07T09:08:33.781Z,98797.02
2018-12-07T09:11:03.742Z,98800.31
2018-12-07T09:13:33.644Z,98793.95
2018-12-07T09:16:03.556Z,98785.52
2018-12-07T09:18:34.963Z,98786.94
2018-12-07T09:21:04.878Z,98784.48
2018-12-07T09:23:34.702Z,98770.33
2018-12-07T09:26:04.644Z,98773.29
2018-12-07T09:28:34.559Z,98772.64
2018-12-07T09:31:04.419Z,98754.09
2018-12-07T09:33:34.496Z,98755.36
2018-12-07T09:36:04.424Z,98748.27
2018-12-07T09:38:34.432Z,98742.06
2018-12-07T09:41:04.582Z,98733.84
2018-12-07T09:43:34.384Z,98737.50
2018-12-07T09:46:04.399Z,98730.55
2018-12-07T09:48:35.346Z,98729.89
2018-12-07T09:51:05.214Z,98720.86
2018-12-07T09:53:35.161Z,98714.63
2018-12-07T09:56:05.073Z,98713.71
2018-12-07T09:58:36.535Z,98706.09
2018-12-07T10:01:06.387Z,98696.19
2018-12-07T10:03:36.173Z,98693.30
2018-12-07T10:06:06.018Z,98690.10
2018-12-07T10:08:35.812Z,98694.84
2018-12-07T10:11:05.700Z,98684.97
2018-12-07T10:13:35.523Z,98681.63
2018-12-07T10:16:05.417Z,98668.91
2018-12-07T10:18:35.256Z,98665.38
2018-12-07T10:21:05.141Z,98655.08
2018-12-07T10:23:36.272Z,98658.16
2018-12-07T10:26:06.105Z,98649.69
2018-12-07T10:28:36.203Z,98640.73
2018-12-07T10:31:06.142Z,98642.42
2018-12-07T10:33:36.392Z,98638.05
2018-12-07T10:36:06.486Z,98640.36
2018-12-07T10:38:36.417Z,98640.30
2018-12-07T10:41:06.424Z,98629.45
2018-12-07T10:43:36.302Z,98638.67
2018-12-07T10:46:06.089Z,98634.53
2018-12-07T10:48:35.890Z,98636.64
2018-12-07T10:51:08.174Z,98639.27
2018-12-07T10:53:37.671Z,98634.64
2018-12-07T10:56:07.521Z,98633.36
2018-12-07T10:58:37.320Z,98622.27
2018-12-07T11:01:12.688Z,98623.05
2018-12-07T11:03:47.891Z,98620.55
2018-12-07T11:06:23.861Z,98620.18
2018-12-07T11:08:59.022Z,98607.64
2018-12-07T11:11:34.447Z,98609.52
2018-12-07T11:14:09.677Z,98608.95
2018-12-07T11:16:44.951Z,98606.05
2018-12-07T11:19:20.183Z,98589.13
2018-12-07T11:21:55.395Z,98586.19
2018-12-07T11:24:30.663Z,98579.31
2018-12-07T11:27:07.017Z,98574.52
2018-12-07T11:29:42.283Z,98570.19
2018-12-07T11:32:21.477Z,98561.70
2018-12-07T11:34:56.537Z,98567.02
2018-12-07T11:37:26.360Z,98556.75
2018-12-07T11:39:56.688Z,98561.98
2018-12-07T11:42:28.556Z,98545.40
2018-12-07T11:44:58.424Z,98550.14
2018-12-07T11:47:28.393Z,98547.32
2018-12-07T11:49:58.249Z,98534.91
2018-12-07T11:52:28.119Z,98532.42
2018-12-07T11:54:57.928Z,98520.35
2018-12-07T11:57:27.749Z,98517.55
2018-12-07T11:59:57.580Z,98515.98
2018-12-07T12:02:27.501Z,98506.25
2018-12-07T12:04:57.420Z,98494.90
2018-12-07T12:07:28.370Z,98496.30
2018-12-07T12:09:58.245Z,98491.47
2018-12-07T12:12:30.124Z,98484.03
2018-12-07T12:15:00.052Z,98487.94
2018-12-07T12:17:29.983Z,98469.08
2018-12-07T12:19:59.845Z,98465.27
2018-12-07T12:22:29.908Z,98470.61
2018-12-07T12:24:59.794Z,98461.74
2018-12-07T12:27:30.074Z,98464.38
2018-12-07T12:30:00.024Z,98458.89
2018-12-07T12:32:29.956Z,98448.20
2018-12-07T12:34:59.850Z,98442.08
2018-12-07T12:37:29.770Z,98435.66
2018-12-07T12:39:59.947Z,98427.61
2018-12-07T12:42:29.778Z,98422.00
2018-12-07T12:44:59.804Z,98422.08
2018-12-07T12:47:29.773Z,98409.51
2018-12-07T12:49:59.756Z,98398.84
2018-12-07T12:52:31.153Z,98392.19
2018-12-07T12:55:01.223Z,98382.36
2018-12-07T12:57:31.160Z,98364.05
2018-12-07T13:00:01.050Z,98357.03
2018-12-07T13:02:31.268Z,98361.33
2018-12-07T13:05:01.217Z,98353.83
2018-12-07T13:07:31.409Z,98349.14
2018-12-07T13:10:01.321Z,98351.81
2018-12-07T13:12:31.128Z,98344.72
2018-12-07T13:15:00.951Z,98336.66
2018-12-07T13:17:31.129Z,98335.94
2018-12-07T13:20:00.950Z,98332.95
2018-12-07T13:22:30.821Z,98332.36
2018-12-07T13:25:00.717Z,98319.01
2018-12-07T13:27:30.543Z,98318.14
2018-12-07T13:30:00.461Z,98299.20
2018-12-07T13:32:30.353Z,98277.87
2018-12-07T13:35:00.226Z,98267.73
2018-12-07T13:37:30.501Z,98270.03
2018-12-07T13:40:00.473Z,98267.09
2018-12-07T13:42:30.604Z,98254.55
2018-12-07T13:45:00.572Z,98245.11
2018-12-07T13:47:30.854Z,98236.73
2018-12-07T13:50:06.269Z,98225.14
2018-12-07T13:52:36.204Z,98208.22
2018-12-07T13:55:06.203Z,98209.80
2018-12-07T13:57:36.303Z,98203.27
2018-12-07T14:00:07.697Z,98211.08
2018-12-07T14:02:38.692Z,98223.42
2018-12-07T14:05:09.059Z,98228.20
2018-12-07T14:07:38.898Z,98216.41
2018-12-07T14:10:08.843Z,98213.19
2018-12-07T14:12:39.063Z,98208.31
2018-12-07T14:15:09.675Z,98196.44
2018-12-07T14:17:39.674Z,98176.87
2018-12-07T14:20:10.345Z,98159.20
2018-12-07T14:22:40.395Z,98149.09
2018-12-07T14:25:10.291Z,98145.89
2018-12-07T14:27:40.229Z,98153.94
2018-12-07T14:30:12.043Z,98152.55
2018-12-07T14:32:42.102Z,98147.66
2018-12-07T14:35:12.245Z,98152.15
2018-12-07T14:37:42.271Z,98141.95
2018-12-07T14:40:13.698Z,98128.66
2018-12-07T14:42:43.927Z,98130.06
2018-12-07T14:45:13.885Z,98107.84
2018-12-07T14:47:44.880Z,98116.30
2018-12-07T14:50:15.119Z,98137.45
2018-12-07T14:52:45.202Z,98135.52
2018-12-07T14:55:15.587Z,98146.32
2018-12-07T14:57:45.739Z,98110.02
2018-12-07T15:00:16.210Z,98096.00
2018-12-07T15:02:46.254Z,98096.56
2018-12-07T15:05:16.462Z,98103.33
2018-12-07T15:07:46.703Z,98082.36
2018-12-07T15:10:16.745Z,98090.09
2018-12-07T15:12:46.701Z,98062.53
2018-12-07T15:15:17.608Z,98061.58
2018-12-07T15:17:47.807Z,98060.23
2018-12-07T15:20:17.810Z,98069.83
2018-12-07T15:22:48.840Z,98064.66
2018-12-07T15:25:18.961Z,98055.95
2018-12-07T15:27:49.010Z,98035.55
2018-12-07T15:30:22.327Z,98047.20
2018-12-07T15:32:53.669Z,98065.63
2018-12-07T15:35:23.784Z,98065.72
2018-12-07T15:37:53.828Z,98038.45
2018-12-07T15:40:23.820Z,98046.69
2018-12-07T15:42:53.894Z,98056.92
2018-12-07T15:45:23.763Z,98080.41
2018-12-07T15:47:53.969Z,98051.20
2018-12-07T15:50:25.238Z,98086.68
2018-12-07T15:52:55.574Z,98080.22
2018-12-07T15:55:25.614Z,98068.61
2018-12-07T15:57:57.052Z,98057.28
2018-12-07T16:00:27.191Z,98045.58
2018-12-07T16:02:57.423Z,98051.02
2018-12-07T16:05:28.851Z,98042.70
2018-12-07T16:07:58.829Z,98035.93
2018-12-07T16:10:28.911Z,98054.03
2018-12-07T16:12:59.026Z,98047.05
2018-12-07T16:15:29.096Z,98038.98
2018-12-07T16:17:59.157Z,98036.63
2018-12-07T16:20:31.026Z,98032.49
2018-12-07T16:23:00.989Z,98032.75
2018-12-07T16:25:31.139Z,98028.48
2018-12-07T16:28:01.243Z,98023.77
2018-12-07T16:30:31.565Z,98019.95
2018-12-07T16:33:01.569Z,98029.27
2018-12-07T16:35:31.653Z,98021.03
2018-12-07T16:38:02.031Z,98016.58
2018-12-07T16:40:32.230Z,98010.80
2018-12-07T16:43:02.402Z,98014.69
2018-12-07T16:45:32.675Z,98002.94
2018-12-07T16:48:03.377Z,97983.34
2018-12-07T16:50:35.745Z,97982.17
2018-12-07T16:53:06.003Z,97976.31
2018-12-07T16:55:36.363Z,97967.70
2018-12-07T16:58:06.532Z,97981.91
2018-12-07T17:00:36.475Z,97982.17
2018-12-07T17:03:06.517Z,97995.45
2018-12-07T17:05:38.324Z,97998.88
2018-12-07T17:08:08.441Z,97999.91
2018-12-07T17:10:38.814Z,97991.90
2018-12-07T17:13:08.653Z,97988.87
2018-12-07T17:15:40.338Z,97986.80
2018-12-07T17:18:10.313Z,97985.69
2018-12-07T17:20:40.240Z,97974.77
2018-12-07T17:23:11.019Z,97958.95
2018-12-07T17:25:41.387Z,97952.22
2018-12-07T17:28:12.057Z,97954.88
2018-12-07T17:30:42.444Z,97946.00
2018-12-07T17:33:13.090Z,97944.66
2018-12-07T17:35:43.358Z,97934.05
2018-12-07T17:38:13.473Z,97935.95
2018-12-07T17:40:43.640Z,97934.06
2018-12-07T17:43:14.546Z,97928.44
2018-12-07T17:45:44.993Z,97931.59
2018-12-07T17:48:16.484Z,97937.02
2018-12-07T17:50:47.382Z,97929.50
2018-12-07T17:53:17.597Z,97932.58
2018-12-07T17:55:47.928Z,97934.06
2018-12-07T17:58:18.130Z,97941.71
2018-12-07T18:00:48.195Z,97943.34
2018-12-07T18:03:18.200Z,97940.02
2018-12-07T18:05:48.701Z,97944.51
2018-12-07T18:08:19.370Z,97952.89
2018-12-07T18:10:50.518Z,97949.17
2018-12-07T18:13:21.084Z,97942.80
2018-12-07T18:15:51.476Z,97947.03
2018-12-07T18:18:22.059Z,97935.78
2018-12-07T18:20:52.654Z,97941.05
2018-12-07T18:23:23.211Z,97936.82
2018-12-07T18:25:57.328Z,97939.42
2018-12-07T18:28:27.573Z,97924.59
2018-12-07T18:33:35.042Z,97943.11
2018-12-07T18:36:05.147Z,97939.45
2018-12-07T18:38:35.572Z,97941.13
2018-12-07T18:41:05.881Z,97952.61
2018-12-07T18:43:36.092Z,97939.98
2018-12-07T18:46:06.364Z,97949.00
2018-12-07T18:48:36.800Z,97947.73
2018-12-07T18:51:07.075Z,97955.83
2018-12-07T18:53:37.799Z,97957.77
2018-12-07T18:56:08.067Z,97954.42
2018-12-07T18:58:38.492Z,97953.66
2018-12-07T19:01:08.837Z,97941.03
2018-12-07T19:03:39.083Z,97956.33
2018-12-07T19:06:09.820Z,97968.15
2018-12-07T19:08:40.681Z,97958.44
2018-12-07T19:11:10.905Z,97970.42
2018-12-07T19:13:41.793Z,97965.05
2018-12-07T19:16:12.589Z,97972.41
2018-12-07T19:18:43.016Z,97983.18
2018-12-07T19:21:13.204Z,97966.77
2018-12-07T19:23:43.581Z,97982.32
2018-12-07T19:26:14.045Z,97986.52
2018-12-07T19:28:45.125Z,98007.87
2018-12-07T19:31:15.487Z,97988.09
2018-12-07T19:33:45.752Z,98021.70
2018-12-07T19:36:15.932Z,98050.44
2018-12-07T19:38:45.945Z,98034.81
2018-12-07T19:41:16.111Z,98036.34
2018-12-07T19:43:46.654Z,98048.25
2018-12-07T19:46:16.818Z,98045.14
2018-12-07T19:48:47.021Z,98046.95
2018-12-07T19:51:17.442Z,98035.27
2018-12-07T19:53:47.696Z,98045.12
2018-12-07T19:56:17.951Z,98059.57
2018-12-07T19:58:48.046Z,98069.96
2018-12-07T20:01:17.912Z,98092.45
2018-12-07T20:03:48.063Z,98084.56
2018-12-07T20:06:18.641Z,98095.84
2018-12-07T20:08:48.736Z,98141.56
2018-12-07T20:11:19.737Z,98143.20
2018-12-07T20:13:50.532Z,98134.01
2018-12-07T20:16:23.769Z,98173.12
2018-12-07T20:18:54.486Z,98153.02
2018-12-07T20:21:25.066Z,98153.16
2018-12-07T20:23:55.357Z,98141.05
2018-12-07T20:26:25.943Z,98138.38
2018-12-07T20:28:56.367Z,98131.38
2018-12-07T20:31:26.721Z,98140.92
2018-12-07T20:33:58.374Z,98131.47
2018-12-07T20:36:32.492Z,98132.80
2018-12-07T20:39:07.092Z,98134.97
2018-12-07T20:41:37.126Z,98160.79
2018-12-07T20:44:07.283Z,98155.17
2018-12-07T20:46:37.478Z,98154.35
2018-12-07T20:49:07.599Z,98164.98
2018-12-07T20:51:38.028Z,98157.11
2018-12-07T20:54:08.143Z,98167.88
2018-12-07T20:56:38.055Z,98183.62
2018-12-07T20:59:08.090Z,98183.47
2018-12-07T21:01:38.411Z,98190.01
2018-12-07T21:04:35.415Z,98205.42
2018-12-07T21:08:26.501Z,98244.20
2018-12-07T21:11:15.620Z,98336.39
2018-12-07T21:14:50.749Z,98289.45
2018-12-07T21:17:28.271Z,98307.55
2018-12-07T21:20:29.437Z,98295.00
2018-12-07T21:22:59.549Z,98300.41
2018-12-07T21:25:29.560Z,98310.03
2018-12-07T21:27:59.849Z,98306.89
2018-12-07T21:30:50.266Z,98328.33
2018-12-07T21:34:29.493Z,98321.73
2018-12-07T21:37:05.082Z,98342.73
2018-12-07T21:39:41.936Z,98367.12
2018-12-07T21:42:11.851Z,98347.47
2018-12-07T21:44:41.946Z,98361.28
2018-12-07T21:47:11.997Z,98363.59
2018-12-07T21:49:53.395Z,98372.27
2018-12-07T21:52:29.483Z,98371.20
2018-12-07T21:54:59.990Z,98365.27
2018-12-07T21:57:30.560Z,98382.02
2018-12-07T22:00:00.857Z,98394.33
2018-12-07T22:02:31.475Z,98414.97
2018-12-07T22:05:01.665Z,98441.69
2018-12-07T22:07:31.915Z,98457.69
2018-12-07T22:10:02.263Z,98459.67
2018-12-07T22:12:32.665Z,98454.94
2018-12-07T22:15:02.824Z,98468.66
2018-12-07T22:17:32.982Z,98473.44
2018-12-07T22:20:05.202Z,98483.38
2018-12-07T22:22:35.257Z,98474.77
2018-12-07T22:25:05.717Z,98487.34
2018-12-07T22:27:35.823Z,98493.09
2018-12-07T22:30:06.378Z,98505.08
2018-12-07T22:32:36.667Z,98509.58
2018-12-07T22:35:06.998Z,98508.52
2018-12-07T22:37:37.192Z,98512.77
2018-12-07T22:40:07.814Z,98520.35
2018-12-07T22:42:37.791Z,98526.48
2018-12-07T22:45:08.242Z,98541.49
2018-12-07T22:47:38.283Z,98533.40
2018-12-07T22:50:08.445Z,98532.45
2018-12-07T22:52:39.308Z,98540.05
2018-12-07T22:55:09.254Z,98542.83
2018-12-07T22:57:39.351Z,98547.53
2018-12-07T23:00:13.285Z,98555.33
2018-12-07T23:02:43.314Z,98537.92
2018-12-07T23:05:13.142Z,98561.55
2018-12-07T23:07:43.233Z,98571.91
2018-12-07T23:10:13.626Z,98558.25
2018-12-07T23:12:43.481Z,98563.66
2018-12-07T23:15:13.401Z,98566.48
2018-12-07T23:17:43.180Z,98561.00
2018-12-07T23:20:13.137Z,98555.11
2018-12-07T23:22:43.005Z,98559.41
2018-12-07T23:25:13.021Z,98566.34
2018-12-07T23:27:43.017Z,98567.88
2018-12-07T23:30:12.889Z,98578.15
2018-12-07T23:32:42.793Z,98574.14
2018-12-07T23:35:12.715Z,98565.23
2018-12-07T23:37:42.525Z,98578.99
2018-12-07T23:40:13.358Z,98572.20
2018-12-07T23:42:43.213Z,98581.15
2018-12-07T23:45:13.246Z,98581.70
2018-12-07T23:47:43.097Z,98580.70
2018-12-07T23:50:12.942Z,98579.24
2018-12-07T23:52:42.836Z,98593.74
2018-12-07T23:55:12.667Z,98601.72
2018-12-07T23:57:42.569Z,98600.53
