createdAt,value
2023-04-13T00:02:10.119Z,98177.91
2023-04-13T00:04:36.979Z,98189.13
2023-04-13T00:07:03.514Z,98182.19
2023-04-13T00:09:33.272Z,98182.03
2023-04-13T00:11:59.666Z,98186.59
2023-04-13T00:14:34.936Z,98190.03
2023-04-13T00:17:02.878Z,98190.25
2023-04-13T00:19:29.416Z,98171.75
2023-04-13T00:21:55.801Z,98171.59
2023-04-13T00:24:22.636Z,98155.75
2023-04-13T00:26:48.962Z,98177.19
2023-04-13T00:29:15.442Z,98161.00
2023-04-13T00:31:43.362Z,98162.56
2023-04-13T00:34:09.722Z,98154.84
2023-04-13T00:36:36.002Z,98162.91
2023-04-13T00:39:02.371Z,98140.78
2023-04-13T00:41:29.100Z,98142.16
2023-04-13T00:43:55.429Z,98151.41
2023-04-13T00:46:22.561Z,98161.22
2023-04-13T00:48:49.721Z,98163.38
2023-04-13T00:51:17.209Z,98161.97
2023-04-13T00:53:44.387Z,98157.28
2023-04-13T00:56:10.863Z,98159.41
2023-04-13T00:58:37.688Z,98151.16
2023-04-13T01:01:04.599Z,98161.66
2023-04-13T01:03:33.209Z,98157.19
2023-04-13T01:06:13.337Z,98158.41
2023-04-13T01:08:51.131Z,98154.19
2023-04-13T01:11:41.425Z,98153.91
2023-04-13T01:14:29.061Z,98145.47
2023-04-13T01:17:02.639Z,98143.03
2023-04-13T01:20:01.530Z,98145.59
2023-04-13T01:22:35.595Z,98146.22
2023-04-13T01:25:22.225Z,98147.94
2023-04-13T01:27:58.520Z,98155.44
2023-04-13T01:30:28.280Z,98153.44
2023-04-13T01:32:58.082Z,98157.28
2023-04-13T01:35:26.039Z,98149.00
2023-04-13T01:37:54.539Z,98140.97
2023-04-13T01:40:26.853Z,98139.44
2023-04-13T01:42:55.948Z,98144.91
2023-04-13T01:45:26.063Z,98142.97
2023-04-13T01:48:02.687Z,98142.00
2023-04-13T01:51:19.247Z,98139.38
2023-04-13T01:54:13.473Z,98134.00
2023-04-13T01:56:43.137Z,98130.28
2023-04-13T01:59:10.427Z,98137.66
2023-04-13T02:01:39.195Z,98135.81
2023-04-13T02:04:07.468Z,98135.53
2023-04-13T02:06:34.608Z,98131.44
2023-04-13T02:09:06.540Z,98131.38
2023-04-13T02:11:34.260Z,98134.41
2023-04-13T02:14:03.926Z,98129.19
2023-04-13T02:16:31.076Z,98133.03
2023-04-13T02:18:58.302Z,98134.72
2023-04-13T02:21:25.714Z,98138.59
2023-04-13T02:23:55.011Z,98138.06
2023-04-13T02:26:23.074Z,98137.78
2023-04-13T02:28:51.178Z,98137.34
2023-04-13T02:31:19.525Z,98127.41
2023-04-13T02:33:46.590Z,98135.31
2023-04-13T02:36:13.614Z,98137.09
2023-04-13T02:38:48.172Z,98135.28
2023-04-13T02:41:23.296Z,98143.31
2023-04-13T02:43:52.597Z,98149.00
2023-04-13T02:46:22.806Z,98143.72
2023-04-13T02:48:56.287Z,98132.09
2023-04-13T02:51:23.652Z,98143.03
2023-04-13T02:53:50.286Z,98149.94
2023-04-13T02:56:16.717Z,98141.91
2023-04-13T02:58:48.275Z,98141.25
2023-04-13T03:01:17.926Z,98139.88
2023-04-13T03:03:45.544Z,98139.47
2023-04-13T03:06:12.160Z,98143.59
2023-04-13T03:08:46.136Z,98143.59
2023-04-13T03:11:18.276Z,98140.44
2023-04-13T03:13:54.112Z,98144.56
2023-04-13T03:16:20.754Z,98135.00
2023-04-13T03:18:47.238Z,98140.84
2023-04-13T03:21:14.170Z,98146.63
2023-04-13T03:23:48.787Z,98147.63
2023-04-13T03:26:17.067Z,98150.81
2023-04-13T03:28:43.426Z,98160.38
2023-04-13T03:31:10.376Z,98157.84
2023-04-13T03:33:37.956Z,98161.34
2023-04-13T03:36:07.299Z,98153.28
2023-04-13T03:38:36.780Z,98156.88
2023-04-13T03:41:03.631Z,98165.75
2023-04-13T03:43:31.767Z,98160.78
2023-04-13T03:46:03.449Z,98155.09
2023-04-13T03:48:31.140Z,98167.56
2023-04-13T03:51:00.007Z,98160.22
2023-04-13T03:53:34.893Z,98153.56
2023-04-13T03:56:01.292Z,98155.22
2023-04-13T03:58:31.892Z,98156.06
2023-04-13T04:00:58.310Z,98160.63
2023-04-13T04:03:38.308Z,98160.75
2023-04-13T04:06:08.042Z,98156.47
2023-04-13T04:08:36.767Z,98163.38
2023-04-13T04:11:07.559Z,98169.19
2023-04-13T04:13:34.559Z,98168.81
2023-04-13T04:16:08.698Z,98174.59
2023-04-13T04:18:38.459Z,98175.72
2023-04-13T04:21:06.947Z,98166.16
2023-04-13T04:23:34.454Z,98159.50
2023-04-13T04:26:04.787Z,98158.56
2023-04-13T04:28:40.753Z,98165.75
2023-04-13T04:31:11.634Z,98164.78
2023-04-13T04:33:41.594Z,98159.78
2023-04-13T04:36:13.938Z,98161.59
2023-04-13T04:38:49.762Z,98153.84
2023-04-13T04:41:20.952Z,98152.72
2023-04-13T04:43:51.282Z,98143.91
2023-04-13T04:46:18.934Z,98160.63
2023-04-13T04:48:52.392Z,98153.84
2023-04-13T04:51:24.751Z,98158.69
2023-04-13T04:53:52.945Z,98158.28
2023-04-13T04:56:22.464Z,98167.97
2023-04-13T04:58:51.560Z,98167.00
2023-04-13T05:01:25.570Z,98177.50
2023-04-13T05:04:01.404Z,98175.00
2023-04-13T05:06:33.444Z,98174.75
2023-04-13T05:09:02.072Z,98178.34
2023-04-13T05:11:30.889Z,98185.25
2023-04-13T05:13:59.801Z,98188.16
2023-04-13T05:16:30.338Z,98189.81
2023-04-13T05:19:01.754Z,98184.84
2023-04-13T05:21:45.616Z,98193.44
2023-04-13T05:24:12.146Z,98185.13
2023-04-13T05:26:42.017Z,98188.97
2023-04-13T05:29:09.231Z,98188.28
2023-04-13T05:31:40.407Z,98184.72
2023-04-13T05:34:07.058Z,98188.16
2023-04-13T05:36:34.141Z,98188.44
2023-04-13T05:39:04.681Z,98191.38
2023-04-13T05:41:33.738Z,98202.72
2023-04-13T05:44:00.702Z,98197.88
2023-04-13T05:46:27.730Z,98210.72
2023-04-13T05:48:54.786Z,98195.22
2023-04-13T05:51:21.402Z,98210.72
2023-04-13T05:53:47.865Z,98219.75
2023-04-13T05:56:14.169Z,98219.75
2023-04-13T05:58:40.549Z,98219.72
2023-04-13T06:01:19.679Z,98234.41
2023-04-13T06:03:46.946Z,98234.94
2023-04-13T06:06:14.155Z,98232.75
2023-04-13T06:08:43.879Z,98238.28
2023-04-13T06:11:10.413Z,98241.06
2023-04-13T06:13:36.804Z,98243.69
2023-04-13T06:16:03.329Z,98253.75
2023-04-13T06:18:29.662Z,98248.91
2023-04-13T06:20:57.375Z,98252.78
2023-04-13T06:23:23.722Z,98255.25
2023-04-13T06:25:52.833Z,98252.50
2023-04-13T06:28:30.439Z,98247.09
2023-04-13T06:30:57.505Z,98259.81
2023-04-13T06:33:26.085Z,98251.50
2023-04-13T06:35:53.646Z,98255.94
2023-04-13T06:38:21.063Z,98254.56
2023-04-13T06:41:02.429Z,98263.03
2023-04-13T06:43:34.380Z,98260.91
2023-04-13T06:46:14.400Z,98276.13
2023-04-13T06:48:41.895Z,98260.06
2023-04-13T06:51:08.366Z,98260.50
2023-04-13T06:53:35.908Z,98257.97
2023-04-13T06:56:02.220Z,98261.06
2023-04-13T06:58:30.095Z,98260.31
2023-04-13T07:00:57.494Z,98264.81
2023-04-13T07:03:27.263Z,98268.56
2023-04-13T07:05:54.416Z,98279.38
2023-04-13T07:08:20.869Z,98282.44
2023-04-13T07:10:53.014Z,98284.66
2023-04-13T07:13:27.672Z,98295.16
2023-04-13T07:15:55.253Z,98281.75
2023-04-13T07:18:21.934Z,98294.22
2023-04-13T07:20:49.167Z,98289.19
2023-04-13T07:23:18.033Z,98282.25
2023-04-13T07:25:44.585Z,98293.06
2023-04-13T07:28:18.080Z,98292.50
2023-04-13T07:30:46.080Z,98300.56
2023-04-13T07:33:13.964Z,98309.44
2023-04-13T07:35:40.446Z,98299.56
2023-04-13T07:38:08.061Z,98309.16
2023-04-13T07:40:36.021Z,98306.41
2023-04-13T07:43:06.249Z,98298.59
2023-04-13T07:45:37.490Z,98313.19
2023-04-13T07:48:05.743Z,98323.19
2023-04-13T07:50:40.545Z,98319.88
2023-04-13T07:53:09.644Z,98326.25
2023-04-13T07:55:37.689Z,98325.25
2023-04-13T07:58:05.447Z,98319.13
2023-04-13T08:00:31.760Z,98326.06
2023-04-13T08:03:01.843Z,98326.84
2023-04-13T08:05:31.926Z,98338.22
2023-04-13T08:07:58.360Z,98332.94
2023-04-13T08:10:24.788Z,98339.56
2023-04-13T08:12:53.343Z,98334.97
2023-04-13T08:15:21.235Z,98349.56
2023-04-13T08:17:48.209Z,98343.22
2023-04-13T08:20:15.549Z,98347.00
2023-04-13T08:22:41.913Z,98353.44
2023-04-13T08:25:08.376Z,98353.31
2023-04-13T08:27:35.226Z,98353.63
2023-04-13T08:30:02.231Z,98362.88
2023-04-13T08:32:36.493Z,98356.88
2023-04-13T08:35:07.140Z,98375.56
2023-04-13T08:37:34.628Z,98372.69
2023-04-13T08:40:02.486Z,98378.66
2023-04-13T08:42:30.358Z,98385.22
2023-04-13T08:45:00.870Z,98377.50
2023-04-13T08:47:28.448Z,98387.00
2023-04-13T08:49:59.571Z,98386.00
2023-04-13T08:52:38.827Z,98391.38
2023-04-13T08:55:05.932Z,98394.38
2023-04-13T08:57:34.365Z,98397.75
2023-04-13T09:00:01.399Z,98394.69
2023-04-13T09:02:34.337Z,98391.09
2023-04-13T09:05:15.685Z,98390.59
2023-04-13T09:07:53.486Z,98397.91
2023-04-13T09:10:21.434Z,98401.69
2023-04-13T09:12:47.777Z,98394.44
2023-04-13T09:15:15.597Z,98405.97
2023-04-13T09:18:07.228Z,98410.88
2023-04-13T09:20:34.182Z,98413.44
2023-04-13T09:23:01.832Z,98411.03
2023-04-13T09:25:29.457Z,98415.06
2023-04-13T09:27:56.592Z,98400.88
2023-04-13T09:30:24.457Z,98405.41
2023-04-13T09:33:07.891Z,98409.56
2023-04-13T09:35:36.014Z,98405.25
2023-04-13T09:38:04.514Z,98421.47
2023-04-13T09:40:32.212Z,98402.81
2023-04-13T09:43:04.571Z,98411.66
2023-04-13T09:45:35.552Z,98424.63
2023-04-13T09:48:15.714Z,98424.84
2023-04-13T09:50:42.161Z,98432.81
2023-04-13T09:53:10.661Z,98427.44
2023-04-13T09:55:38.664Z,98438.66
2023-04-13T09:58:15.631Z,98439.38
2023-04-13T10:00:44.644Z,98434.53
2023-04-13T10:03:13.092Z,98418.81
2023-04-13T10:05:57.637Z,98428.00
2023-04-13T10:08:36.880Z,98430.38
2023-04-13T10:11:10.538Z,98430.00
2023-04-13T10:13:57.041Z,98425.34
2023-04-13T10:16:42.557Z,98429.00
2023-04-13T10:19:12.355Z,98442.09
2023-04-13T10:21:47.643Z,98442.72
2023-04-13T10:24:15.105Z,98436.78
2023-04-13T10:26:44.027Z,98440.94
2023-04-13T10:29:13.295Z,98433.00
2023-04-13T10:31:47.504Z,98443.22
2023-04-13T10:34:25.449Z,98452.09
2023-04-13T10:36:55.026Z,98459.78
2023-04-13T10:39:30.108Z,98461.69
2023-04-13T10:42:06.423Z,98460.03
2023-04-13T10:44:46.543Z,98453.84
2023-04-13T10:47:15.258Z,98446.91
2023-04-13T10:49:43.342Z,98446.84
2023-04-13T10:52:11.430Z,98420.00
2023-04-13T10:54:39.529Z,98443.44
2023-04-13T10:57:08.882Z,98435.81
2023-04-13T10:59:58.034Z,98443.69
2023-04-13T11:02:32.216Z,98438.44
2023-04-13T11:04:59.553Z,98449.81
2023-04-13T11:07:26.524Z,98442.56
2023-04-13T11:12:28.592Z,98444.75
2023-04-13T11:14:54.912Z,98431.94
2023-04-13T11:17:21.665Z,98440.47
2023-04-13T11:19:50.609Z,98437.53
2023-04-13T11:22:23.683Z,98437.88
2023-04-13T11:24:51.317Z,98440.56
2023-04-13T11:27:18.676Z,98447.72
2023-04-13T11:29:45.121Z,98437.69
2023-04-13T11:32:18.665Z,98455.84
2023-04-13T11:34:45.200Z,98466.81
2023-04-13T11:37:11.591Z,98474.38
2023-04-13T11:39:39.205Z,98497.66
2023-04-13T11:42:08.948Z,98491.75
2023-04-13T11:44:39.108Z,98507.25
2023-04-13T11:47:07.377Z,98516.09
2023-04-13T11:49:33.986Z,98511.19
2023-04-13T11:52:01.956Z,98504.72
2023-04-13T11:54:31.649Z,98509.28
2023-04-13T11:56:58.252Z,98511.63
2023-04-13T11:59:25.414Z,98505.59
2023-04-13T12:02:01.597Z,98508.63
2023-04-13T12:04:40.955Z,98498.44
2023-04-13T12:07:17.979Z,98496.03
2023-04-13T12:20:04.884Z,98497.84
2023-04-13T12:22:52.364Z,98480.16
2023-04-13T12:27:59.919Z,98493.34
2023-04-13T12:30:27.101Z,98502.38
2023-04-13T12:32:55.500Z,98496.50
2023-04-13T12:35:22.298Z,98493.53
2023-04-13T12:37:49.751Z,98492.63
2023-04-13T12:40:18.299Z,98485.28
2023-04-13T12:42:49.108Z,98492.78
2023-04-13T12:45:17.341Z,98479.75
2023-04-13T12:47:43.731Z,98491.03
2023-04-13T12:50:11.348Z,98487.63
2023-04-13T12:52:41.170Z,98489.88
2023-04-13T12:55:08.538Z,98480.91
2023-04-13T12:57:35.048Z,98489.03
2023-04-13T13:00:01.415Z,98481.03
2023-04-13T13:02:30.844Z,98478.53
2023-04-13T13:04:58.946Z,98480.34
2023-04-13T13:07:25.346Z,98487.75
2023-04-13T13:09:51.787Z,98486.06
2023-04-13T13:12:18.574Z,98492.03
2023-04-13T13:14:44.887Z,98500.31
2023-04-13T13:17:11.305Z,98499.38
2023-04-13T13:19:37.670Z,98500.22
2023-04-13T13:22:04.036Z,98503.59
2023-04-13T13:24:31.029Z,98510.59
2023-04-13T13:29:30.714Z,98500.50
2023-04-13T13:31:57.132Z,98500.94
2023-04-13T13:34:23.458Z,98499.38
2023-04-13T13:36:49.734Z,98503.13
2023-04-13T13:39:18.060Z,98510.06
2023-04-13T13:41:44.365Z,98502.53
2023-04-13T13:44:10.848Z,98496.34
2023-04-13T13:46:37.287Z,98513.47
2023-04-13T13:49:05.302Z,98507.53
2023-04-13T13:51:50.238Z,98507.91
2023-04-13T13:54:20.041Z,98512.44
2023-04-13T13:56:46.804Z,98515.56
2023-04-13T13:59:13.123Z,98514.53
2023-04-13T14:01:39.614Z,98511.22
2023-04-13T14:04:06.636Z,98512.66
2023-04-13T14:06:33.238Z,98512.81
2023-04-13T14:08:59.937Z,98508.81
2023-04-13T14:11:27.291Z,98514.00
2023-04-13T14:13:53.665Z,98515.63
2023-04-13T14:16:22.094Z,98510.44
2023-04-13T14:18:49.227Z,98512.47
2023-04-13T14:21:15.889Z,98508.22
2023-04-13T14:23:42.236Z,98521.16
2023-04-13T14:26:08.552Z,98525.72
2023-04-13T14:28:36.703Z,98532.38
2023-04-13T14:31:04.166Z,98540.66
2023-04-13T14:33:31.008Z,98541.69
2023-04-13T14:35:57.340Z,98528.56
2023-04-13T14:38:23.691Z,98533.28
2023-04-13T14:40:50.575Z,98524.38
2023-04-13T14:43:17.132Z,98532.00
2023-04-13T14:45:43.467Z,98522.94
2023-04-13T14:48:09.858Z,98524.47
2023-04-13T14:50:39.266Z,98514.84
2023-04-13T14:53:07.549Z,98525.09
2023-04-13T14:55:33.904Z,98538.53
2023-04-13T14:58:01.719Z,98545.00
2023-04-13T15:00:40.853Z,98542.84
2023-04-13T15:03:09.081Z,98548.59
2023-04-13T15:05:45.446Z,98550.44
2023-04-13T15:08:13.984Z,98552.22
2023-04-13T15:10:40.571Z,98552.56
2023-04-13T15:13:07.127Z,98549.06
2023-04-13T15:15:35.256Z,98553.75
2023-04-13T15:18:03.046Z,98558.06
2023-04-13T15:20:30.171Z,98560.19
2023-04-13T15:22:57.521Z,98561.53
2023-04-13T15:25:25.085Z,98571.00
2023-04-13T15:27:53.074Z,98568.94
2023-04-13T15:30:26.158Z,98573.81
2023-04-13T15:32:54.612Z,98569.13
2023-04-13T15:35:21.230Z,98561.25
2023-04-13T15:37:47.579Z,98574.00
2023-04-13T15:40:14.115Z,98578.75
2023-04-13T15:42:40.448Z,98584.16
2023-04-13T15:45:09.271Z,98591.16
2023-04-13T15:47:36.324Z,98600.03
2023-04-13T15:50:06.356Z,98602.69
2023-04-13T15:52:33.162Z,98590.81
2023-04-13T15:54:59.508Z,98596.19
2023-04-13T15:57:25.988Z,98602.44
2023-04-13T15:59:52.804Z,98592.03
2023-04-13T16:02:19.278Z,98601.28
2023-04-13T16:04:46.030Z,98602.63
2023-04-13T16:07:14.484Z,98614.69
2023-04-13T16:09:43.702Z,98599.00
2023-04-13T16:12:11.379Z,98606.34
2023-04-13T16:14:44.911Z,98598.63
2023-04-13T16:17:13.083Z,98595.75
2023-04-13T16:19:39.594Z,98595.84
2023-04-13T16:22:06.779Z,98599.38
2023-04-13T16:24:33.356Z,98593.72
2023-04-13T16:27:00.668Z,98597.03
2023-04-13T16:29:28.683Z,98609.44
2023-04-13T16:31:55.742Z,98599.47
2023-04-13T16:34:26.104Z,98604.81
2023-04-13T16:36:53.287Z,98627.28
2023-04-13T16:39:19.758Z,98612.78
2023-04-13T16:41:46.144Z,98620.53
2023-04-13T16:44:12.472Z,98622.19
2023-04-13T16:46:38.869Z,98632.72
2023-04-13T16:49:05.245Z,98620.31
2023-04-13T16:51:32.111Z,98622.59
2023-04-13T16:53:59.403Z,98618.56
2023-04-13T16:56:29.585Z,98622.59
2023-04-13T16:58:56.294Z,98624.84
2023-04-13T17:01:24.802Z,98627.81
2023-04-13T17:03:52.538Z,98629.41
2023-04-13T17:06:19.158Z,98630.47
2023-04-13T17:08:45.672Z,98635.69
2023-04-13T17:11:12.004Z,98639.63
2023-04-13T17:13:38.348Z,98636.06
2023-04-13T17:16:04.929Z,98635.69
2023-04-13T17:18:31.286Z,98647.25
2023-04-13T17:20:57.722Z,98641.34
2023-04-13T17:23:24.121Z,98644.59
2023-04-13T17:25:53.938Z,98652.69
2023-04-13T17:28:22.347Z,98653.50
2023-04-13T17:30:48.970Z,98652.00
2023-04-13T17:33:16.400Z,98663.34
2023-04-13T17:35:42.828Z,98662.06
2023-04-13T17:38:09.173Z,98665.09
2023-04-13T17:40:35.981Z,98668.28
2023-04-13T17:43:02.278Z,98662.66
2023-04-13T17:45:28.648Z,98667.88
2023-04-13T17:47:55.042Z,98671.44
2023-04-13T17:50:21.524Z,98678.94
2023-04-13T17:52:47.952Z,98673.88
2023-04-13T17:55:14.922Z,98680.72
2023-04-13T17:57:41.216Z,98676.00
2023-04-13T18:00:08.119Z,98683.47
2023-04-13T18:02:34.637Z,98692.75
2023-04-13T18:05:01.511Z,98697.16
2023-04-13T18:07:27.827Z,98698.59
2023-04-13T18:09:54.170Z,98698.88
2023-04-13T18:12:20.799Z,98704.91
2023-04-13T18:14:47.115Z,98716.81
2023-04-13T18:17:13.510Z,98711.88
2023-04-13T18:19:40.006Z,98721.47
2023-04-13T18:22:06.304Z,98726.56
2023-04-13T18:24:32.632Z,98723.34
2023-04-13T18:26:58.947Z,98732.78
2023-04-13T18:29:25.433Z,98742.41
2023-04-13T18:31:51.809Z,98743.13
2023-04-13T18:34:18.172Z,98734.22
2023-04-13T18:36:44.593Z,98741.53
2023-04-13T18:39:10.956Z,98751.47
2023-04-13T18:41:38.455Z,98759.69
2023-04-13T18:44:06.629Z,98768.44
2023-04-13T18:46:32.953Z,98763.44
2023-04-13T18:48:59.320Z,98762.75
2023-04-13T18:51:27.344Z,98771.22
2023-04-13T18:53:53.635Z,98777.66
2023-04-13T18:56:19.947Z,98781.16
2023-04-13T18:58:46.274Z,98789.78
2023-04-13T19:01:19.421Z,98793.25
2023-04-13T19:03:46.261Z,98782.41
2023-04-13T19:06:12.867Z,98788.25
2023-04-13T19:08:39.243Z,98784.34
2023-04-13T19:11:05.567Z,98784.66
2023-04-13T19:13:31.904Z,98804.53
2023-04-13T19:15:58.260Z,98801.06
2023-04-13T19:18:24.889Z,98801.31
2023-04-13T19:20:51.280Z,98802.72
2023-04-13T19:23:17.630Z,98807.59
2023-04-13T19:25:43.984Z,98796.06
2023-04-13T19:28:11.078Z,98813.16
2023-04-13T19:30:37.453Z,98811.78
2023-04-13T19:33:03.882Z,98801.91
2023-04-13T19:35:30.350Z,98806.75
2023-04-13T19:37:56.696Z,98808.72
2023-04-13T19:40:24.030Z,98807.59
2023-04-13T19:42:50.466Z,98817.06
2023-04-13T19:45:17.297Z,98814.84
2023-04-13T19:47:43.717Z,98824.94
2023-04-13T19:50:12.352Z,98823.84
2023-04-13T19:52:39.674Z,98829.00
2023-04-13T19:55:07.538Z,98831.94
2023-04-13T19:57:36.447Z,98831.06
2023-04-13T20:00:07.237Z,98830.13
2023-04-13T20:02:33.661Z,98833.88
2023-04-13T20:05:00.199Z,98823.97
2023-04-13T20:07:26.524Z,98829.69
2023-04-13T20:09:52.857Z,98831.34
2023-04-13T20:12:19.203Z,98833.00
2023-04-13T20:14:46.986Z,98835.25
2023-04-13T20:17:16.057Z,98833.97
2023-04-13T20:19:42.377Z,98825.94
2023-04-13T20:22:10.055Z,98831.22
2023-04-13T20:24:36.337Z,98837.56
2023-04-13T20:27:02.626Z,98831.50
2023-04-13T20:29:29.060Z,98823.53
2023-04-13T20:31:55.752Z,98802.69
2023-04-13T20:34:24.003Z,98823.25
2023-04-13T20:36:50.339Z,98815.50
2023-04-13T20:39:25.197Z,98808.97
2023-04-13T20:41:55.771Z,98817.44
2023-04-13T20:44:23.677Z,98818.50
2023-04-13T20:46:54.136Z,98820.00
2023-04-13T20:49:22.831Z,98811.00
2023-04-13T20:51:53.372Z,98816.16
2023-04-13T20:54:21.424Z,98812.72
2023-04-13T20:56:48.946Z,98812.97
2023-04-13T20:59:16.220Z,98813.72
2023-04-13T21:01:42.630Z,98809.59
2023-04-13T21:04:09.653Z,98815.59
2023-04-13T21:06:37.043Z,98811.00
2023-04-13T21:09:05.508Z,98801.53
2023-04-13T21:11:31.881Z,98805.03
2023-04-13T21:13:58.544Z,98809.59
2023-04-13T21:16:25.915Z,98805.69
2023-04-13T21:18:53.577Z,98799.06
2023-04-13T21:21:23.943Z,98795.97
2023-04-13T21:23:51.134Z,98801.19
2023-04-13T21:26:17.593Z,98809.72
2023-04-13T21:28:43.915Z,98806.19
2023-04-13T21:31:10.475Z,98815.09
2023-04-13T21:33:36.819Z,98814.81
2023-04-13T21:38:41.331Z,98813.25
2023-04-13T21:41:18.537Z,98810.13
2023-04-13T21:43:45.485Z,98822.69
2023-04-13T21:46:13.024Z,98817.25
2023-04-13T21:48:40.570Z,98818.75
2023-04-13T21:51:08.119Z,98828.78
2023-04-13T21:53:35.962Z,98830.03
2023-04-13T21:56:02.919Z,98825.06
2023-04-13T21:58:43.914Z,98834.34
2023-04-13T22:01:12.610Z,98830.59
2023-04-13T22:03:41.000Z,98834.91
2023-04-13T22:06:09.320Z,98834.81
2023-04-13T22:08:35.966Z,98844.72
2023-04-13T22:11:02.745Z,98855.81
2023-04-13T22:13:29.650Z,98844.63
2023-04-13T22:15:56.261Z,98855.88
2023-04-13T22:18:23.155Z,98847.16
2023-04-13T22:20:49.476Z,98863.78
2023-04-13T22:23:16.060Z,98860.41
2023-04-13T22:25:42.469Z,98872.38
2023-04-13T22:28:09.335Z,98876.31
2023-04-13T22:30:36.223Z,98875.88
2023-04-13T22:33:02.651Z,98867.69
2023-04-13T22:35:29.006Z,98875.16
2023-04-13T22:37:55.303Z,98873.28
2023-04-13T22:40:21.630Z,98869.22
2023-04-13T22:42:47.937Z,98880.53
2023-04-13T22:45:14.274Z,98872.72
2023-04-13T22:47:40.927Z,98868.84
2023-04-13T22:50:07.557Z,98875.94
2023-04-13T22:52:33.885Z,98860.22
2023-04-13T22:55:00.451Z,98880.13
2023-04-13T22:57:26.772Z,98874.50
2023-04-13T22:59:53.070Z,98874.66
2023-04-13T23:02:19.600Z,98879.81
2023-04-13T23:07:12.382Z,98884.72
2023-04-13T23:09:38.683Z,98885.78
2023-04-13T23:12:05.267Z,98883.59
2023-04-13T23:14:31.646Z,98894.13
2023-04-13T23:16:57.978Z,98886.19
2023-04-13T23:19:24.296Z,98895.31
2023-04-13T23:21:50.973Z,98882.00
2023-04-13T23:24:17.292Z,98885.69
2023-04-13T23:26:43.611Z,98890.38
2023-04-13T23:29:09.963Z,98877.97
2023-04-13T23:31:36.520Z,98884.16
2023-04-13T23:34:02.832Z,98876.16
2023-04-13T23:36:29.272Z,98887.53
2023-04-13T23:38:55.718Z,98876.31
2023-04-13T23:41:22.163Z,98882.28
2023-04-13T23:43:51.336Z,98878.53
2023-04-13T23:46:17.717Z,98881.56
2023-04-13T23:48:44.118Z,98884.09
2023-04-13T23:51:10.525Z,98890.66
2023-04-13T23:53:36.904Z,98885.88
2023-04-13T23:56:03.352Z,98894.25
2023-04-13T23:58:29.704Z,98896.06
