createdAt,value
2023-05-16T00:00:45.525Z,27.17
2023-05-16T00:03:12.444Z,25.63
2023-05-16T00:09:07.663Z,22.07
2023-05-16T00:11:34.207Z,20.67
2023-05-16T00:14:01.609Z,34.27
2023-05-16T00:16:29.996Z,32.60
2023-05-16T00:19:01.171Z,20.33
2023-05-16T00:21:28.036Z,16.13
2023-05-16T00:23:54.558Z,25.90
2023-05-16T00:26:21.923Z,18.03
2023-05-16T00:28:48.534Z,14.13
2023-05-16T00:31:17.636Z,13.23
2023-05-16T00:33:44.323Z,13.50
2023-05-16T00:36:11.324Z,14.17
2023-05-16T00:38:37.771Z,15.10
2023-05-16T00:41:04.512Z,15.10
2023-05-16T00:43:31.139Z,18.83
2023-05-16T00:46:01.180Z,20.30
2023-05-16T00:48:27.819Z,15.07
2023-05-16T00:54:34.857Z,16.07
2023-05-16T00:57:01.341Z,14.57
2023-05-16T00:59:38.140Z,13.30
2023-05-16T01:02:04.764Z,14.57
2023-05-16T01:04:32.358Z,13.77
2023-05-16T01:06:59.011Z,13.73
2023-05-16T01:09:25.646Z,14.73
2023-05-16T01:11:56.699Z,14.07
2023-05-16T01:14:26.148Z,12.83
2023-05-16T01:16:52.590Z,12.03
2023-05-16T01:19:28.313Z,10.90
2023-05-16T01:22:15.615Z,11.97
2023-05-16T01:25:02.464Z,11.07
2023-05-16T01:27:30.085Z,10.80
2023-05-16T01:29:56.934Z,10.50
2023-05-16T01:32:29.294Z,10.50
2023-05-16T01:34:56.084Z,9.90
2023-05-16T01:37:31.328Z,10.37
2023-05-16T01:39:59.714Z,9.30
2023-05-16T01:42:45.635Z,9.23
2023-05-16T01:45:23.401Z,9.40
2023-05-16T01:47:58.970Z,8.07
2023-05-16T01:50:25.938Z,9.03
2023-05-16T01:53:09.262Z,8.53
2023-05-16T01:55:35.916Z,6.97
2023-05-16T01:58:04.410Z,7.73
2023-05-16T02:00:31.931Z,7.67
2023-05-16T02:02:58.470Z,7.37
2023-05-16T02:05:25.225Z,7.50
2023-05-16T02:07:52.218Z,7.70
2023-05-16T02:10:19.787Z,7.43
2023-05-16T02:12:46.258Z,6.57
2023-05-16T02:15:14.595Z,6.67
2023-05-16T02:17:41.718Z,6.07
2023-05-16T02:20:11.316Z,6.47
2023-05-16T02:22:39.418Z,5.83
2023-05-16T02:25:06.408Z,5.03
2023-05-16T02:27:50.781Z,5.70
2023-05-16T02:30:17.275Z,5.00
2023-05-16T02:36:11.758Z,4.50
2023-05-16T02:38:38.209Z,3.77
2023-05-16T02:41:04.754Z,4.00
2023-05-16T02:43:31.298Z,3.70
2023-05-16T02:45:57.777Z,4.13
2023-05-16T02:48:24.265Z,3.93
2023-05-16T02:54:28.739Z,4.00
2023-05-16T02:56:55.204Z,3.67
2023-05-16T02:59:21.694Z,2.87
2023-05-16T03:01:48.235Z,2.70
2023-05-16T03:04:14.845Z,2.80
2023-05-16T03:06:41.419Z,3.07
2023-05-16T03:09:07.932Z,3.37
2023-05-16T03:11:35.799Z,2.90
2023-05-16T03:14:03.401Z,2.47
2023-05-16T03:16:29.935Z,2.30
2023-05-16T03:19:14.985Z,2.50
2023-05-16T03:21:41.520Z,2.20
2023-05-16T03:24:08.234Z,2.13
2023-05-16T03:26:34.816Z,1.80
2023-05-16T03:29:01.297Z,2.00
2023-05-16T03:31:27.799Z,3.17
2023-05-16T03:33:54.365Z,1.70
2023-05-16T03:36:24.539Z,1.70
2023-05-16T03:38:51.161Z,1.53
2023-05-16T03:41:17.638Z,1.50
2023-05-16T03:43:44.123Z,1.50
2023-05-16T03:46:10.598Z,1.53
2023-05-16T03:48:37.095Z,1.50
2023-05-16T03:51:03.579Z,1.50
2023-05-16T03:53:30.029Z,1.30
2023-05-16T03:55:56.554Z,1.30
2023-05-16T03:58:23.061Z,1.53
2023-05-16T04:04:36.142Z,1.60
2023-05-16T04:07:02.921Z,1.73
2023-05-16T04:09:29.349Z,2.10
2023-05-16T04:11:56.741Z,2.07
2023-05-16T04:14:23.520Z,2.10
2023-05-16T04:16:50.318Z,2.17
2023-05-16T04:19:16.874Z,2.60
2023-05-16T04:25:31.245Z,1.83
2023-05-16T04:27:57.794Z,1.53
2023-05-16T04:30:24.342Z,1.40
2023-05-16T04:32:51.060Z,1.33
2023-05-16T04:38:47.161Z,1.10
2023-05-16T04:41:14.325Z,1.20
2023-05-16T04:43:40.880Z,1.10
2023-05-16T04:46:07.930Z,2.70
2023-05-16T04:48:34.516Z,1.90
2023-05-16T04:51:00.981Z,2.83
2023-05-16T04:53:29.936Z,3.47
2023-05-16T04:55:56.443Z,2.10
2023-05-16T04:58:24.274Z,2.10
2023-05-16T05:00:54.518Z,1.83
2023-05-16T05:03:21.813Z,17.43
2023-05-16T05:05:48.647Z,1.37
2023-05-16T05:08:18.320Z,1.93
2023-05-16T05:10:44.828Z,2.60
2023-05-16T05:13:11.387Z,23.77
2023-05-16T05:15:37.838Z,11.67
2023-05-16T05:18:22.692Z,5.43
2023-05-16T05:20:50.338Z,2.63
2023-05-16T05:23:16.932Z,1.00
2023-05-16T05:25:43.427Z,0.90
2023-05-16T05:28:09.848Z,1.10
2023-05-16T05:34:04.627Z,1.33
2023-05-16T05:36:31.692Z,1.07
2023-05-16T05:38:58.142Z,1.40
2023-05-16T05:41:24.650Z,1.30
2023-05-16T05:43:51.187Z,1.30
2023-05-16T05:46:17.686Z,1.30
2023-05-16T05:48:44.194Z,1.40
2023-05-16T05:51:14.411Z,1.47
2023-05-16T05:53:41.350Z,1.40
2023-05-16T05:56:07.868Z,1.80
2023-05-16T06:10:08.675Z,1.50
2023-05-16T06:12:35.230Z,1.40
2023-05-16T06:15:01.737Z,1.10
2023-05-16T06:17:28.307Z,1.83
2023-05-16T06:19:54.813Z,2.10
2023-05-16T06:22:21.329Z,1.40
2023-05-16T06:24:47.790Z,1.30
2023-05-16T06:27:14.261Z,1.30
2023-05-16T06:33:21.324Z,1.20
2023-05-16T06:35:48.772Z,1.30
2023-05-16T06:38:15.944Z,1.30
2023-05-16T06:40:42.511Z,1.20
2023-05-16T06:43:08.996Z,1.40
2023-05-16T06:45:35.618Z,1.70
2023-05-16T06:48:02.298Z,2.10
2023-05-16T06:50:28.781Z,2.30
2023-05-16T06:52:55.397Z,2.70
2023-05-16T06:55:22.087Z,2.20
2023-05-16T06:57:48.572Z,2.90
2023-05-16T07:00:15.301Z,3.00
2023-05-16T07:02:41.878Z,2.80
2023-05-16T07:05:08.630Z,2.70
2023-05-16T07:07:35.538Z,2.10
2023-05-16T07:10:03.233Z,1.50
2023-05-16T07:12:29.776Z,1.50
2023-05-16T07:15:01.721Z,1.20
2023-05-16T07:17:28.385Z,1.60
2023-05-16T07:20:13.480Z,1.70
2023-05-16T07:22:40.764Z,1.77
2023-05-16T07:25:12.536Z,1.83
2023-05-16T07:27:41.522Z,3.97
2023-05-16T07:30:26.461Z,5.57
2023-05-16T07:32:53.061Z,3.20
2023-05-16T07:35:19.607Z,3.50
2023-05-16T07:37:46.218Z,3.57
2023-05-16T07:40:13.057Z,4.27
2023-05-16T07:42:39.584Z,4.33
2023-05-16T07:45:07.238Z,4.57
2023-05-16T07:47:33.900Z,4.60
2023-05-16T07:50:03.355Z,4.77
2023-05-16T07:52:32.266Z,4.90
2023-05-16T07:54:58.807Z,5.43
2023-05-16T07:57:28.999Z,5.73
2023-05-16T07:59:55.842Z,6.03
2023-05-16T08:02:41.169Z,6.17
2023-05-16T08:05:08.232Z,5.60
2023-05-16T08:07:36.476Z,5.50
2023-05-16T08:10:03.763Z,5.53
2023-05-16T08:12:31.080Z,5.57
2023-05-16T08:14:57.610Z,5.80
2023-05-16T08:17:24.287Z,5.57
2023-05-16T08:19:51.006Z,5.70
2023-05-16T08:22:20.739Z,5.13
2023-05-16T08:24:47.228Z,5.50
2023-05-16T08:27:13.700Z,5.07
2023-05-16T08:29:40.225Z,4.93
2023-05-16T08:32:08.556Z,4.80
2023-05-16T08:34:35.058Z,4.30
2023-05-16T08:37:01.558Z,4.20
2023-05-16T08:39:28.123Z,4.60
2023-05-16T08:41:54.639Z,4.27
2023-05-16T08:48:12.135Z,4.00
2023-05-16T08:50:38.780Z,4.10
2023-05-16T08:53:07.317Z,4.00
2023-05-16T08:55:34.842Z,3.13
2023-05-16T08:58:01.935Z,2.80
2023-05-16T09:00:28.563Z,2.97
2023-05-16T09:03:07.462Z,2.70
2023-05-16T09:05:34.138Z,2.80
2023-05-16T09:08:06.656Z,2.90
2023-05-16T09:10:33.134Z,2.73
2023-05-16T09:12:59.888Z,2.57
2023-05-16T09:15:31.309Z,2.37
2023-05-16T09:21:39.945Z,68.87
2023-05-16T09:24:07.506Z,7.00
2023-05-16T09:26:37.033Z,3.93
2023-05-16T09:29:13.341Z,5.60
2023-05-16T09:31:40.255Z,4.23
2023-05-16T09:45:49.379Z,2.70
2023-05-16T09:48:16.997Z,2.53
2023-05-16T09:50:47.696Z,2.80
2023-05-16T09:53:14.191Z,2.77
2023-05-16T09:55:40.877Z,3.77
2023-05-16T09:58:07.487Z,2.73
2023-05-16T10:00:34.310Z,2.60
2023-05-16T10:03:05.193Z,2.83
2023-05-16T10:05:33.293Z,2.50
2023-05-16T10:08:00.033Z,2.80
2023-05-16T10:10:26.790Z,2.80
2023-05-16T10:12:53.596Z,3.93
2023-05-16T10:15:20.984Z,2.80
2023-05-16T10:17:50.823Z,2.77
2023-05-16T10:20:17.443Z,3.23
2023-05-16T10:22:44.673Z,3.20
2023-05-16T10:25:17.374Z,2.80
2023-05-16T10:31:24.979Z,2.70
2023-05-16T10:33:51.975Z,2.87
2023-05-16T10:36:18.606Z,2.90
2023-05-16T10:38:45.715Z,3.03
2023-05-16T10:41:12.518Z,3.30
2023-05-16T10:43:39.029Z,3.27
2023-05-16T10:46:07.794Z,3.20
2023-05-16T10:48:38.878Z,3.10
2023-05-16T10:54:37.256Z,3.57
2023-05-16T10:57:04.856Z,3.67
2023-05-16T10:59:39.479Z,3.40
2023-05-16T11:02:20.991Z,3.30
2023-05-16T11:04:51.763Z,3.43
2023-05-16T11:07:19.407Z,3.77
2023-05-16T11:09:46.588Z,4.10
2023-05-16T11:12:13.392Z,4.00
2023-05-16T11:14:43.533Z,4.27
2023-05-16T11:17:10.237Z,4.40
2023-05-16T11:19:39.788Z,4.73
2023-05-16T11:22:10.043Z,4.53
2023-05-16T11:24:38.072Z,4.73
2023-05-16T11:27:05.002Z,4.50
2023-05-16T11:29:33.491Z,5.40
2023-05-16T11:32:00.935Z,5.17
2023-05-16T11:34:27.704Z,5.73
2023-05-16T11:44:37.888Z,5.97
2023-05-16T11:47:05.541Z,5.90
2023-05-16T11:49:32.096Z,6.50
2023-05-16T11:51:58.711Z,6.60
2023-05-16T11:54:25.687Z,7.30
2023-05-16T11:56:52.741Z,7.70
2023-05-16T11:59:19.481Z,8.10
2023-05-16T12:01:49.170Z,7.50
2023-05-16T12:04:16.887Z,8.33
2023-05-16T12:06:44.645Z,7.77
2023-05-16T12:09:17.588Z,8.33
2023-05-16T12:15:38.608Z,8.00
2023-05-16T12:18:05.344Z,8.10
2023-05-16T12:20:31.898Z,8.30
2023-05-16T12:22:58.650Z,8.20
2023-05-16T12:25:32.464Z,7.90
2023-05-16T12:28:19.900Z,7.37
2023-05-16T12:30:48.218Z,7.80
2023-05-16T12:33:15.778Z,7.13
2023-05-16T12:35:45.936Z,7.10
2023-05-16T12:38:14.402Z,7.47
2023-05-16T12:40:43.021Z,8.13
2023-05-16T12:43:16.509Z,7.83
2023-05-16T12:45:49.442Z,7.37
2023-05-16T12:48:16.256Z,6.90
2023-05-16T12:50:49.523Z,6.80
2023-05-16T12:53:17.078Z,6.43
2023-05-16T12:55:44.273Z,6.27
2023-05-16T12:58:11.942Z,6.20
2023-05-16T13:00:39.146Z,6.30
2023-05-16T13:07:02.822Z,6.17
2023-05-16T13:09:32.751Z,5.60
2023-05-16T13:11:59.868Z,5.00
2023-05-16T13:14:26.736Z,5.40
2023-05-16T13:16:53.233Z,4.47
2023-05-16T13:26:33.116Z,5.10
2023-05-16T13:29:09.881Z,4.80
2023-05-16T13:31:39.607Z,4.80
2023-05-16T13:34:06.966Z,4.83
2023-05-16T13:36:49.290Z,4.43
2023-05-16T13:39:20.043Z,4.93
2023-05-16T13:41:49.199Z,4.20
2023-05-16T13:44:16.481Z,4.50
2023-05-16T13:50:33.667Z,4.10
2023-05-16T13:53:00.631Z,4.03
2023-05-16T13:55:27.524Z,3.70
2023-05-16T13:57:54.188Z,3.97
2023-05-16T14:02:50.422Z,4.30
2023-05-16T14:05:16.952Z,4.70
2023-05-16T14:07:46.123Z,4.43
2023-05-16T14:10:13.359Z,4.50
2023-05-16T14:12:40.725Z,4.53
2023-05-16T14:15:16.281Z,3.83
2023-05-16T14:17:42.941Z,4.80
2023-05-16T14:20:10.290Z,4.33
2023-05-16T14:22:37.583Z,4.40
2023-05-16T14:25:04.735Z,4.67
2023-05-16T14:27:31.213Z,4.57
2023-05-16T14:29:59.084Z,4.83
2023-05-16T14:32:25.782Z,4.70
2023-05-16T14:34:52.457Z,16.17
2023-05-16T14:37:20.346Z,5.80
2023-05-16T14:47:14.388Z,4.20
2023-05-16T14:49:45.048Z,4.10
2023-05-16T14:52:11.744Z,4.33
2023-05-16T14:54:38.319Z,4.10
2023-05-16T14:57:05.046Z,4.53
2023-05-16T14:59:31.599Z,4.13
2023-05-16T15:01:58.198Z,4.17
2023-05-16T15:04:31.037Z,4.57
2023-05-16T15:06:57.563Z,4.50
2023-05-16T15:09:24.098Z,4.57
2023-05-16T15:11:50.945Z,4.50
2023-05-16T15:14:17.583Z,4.93
2023-05-16T15:16:47.761Z,4.63
2023-05-16T15:19:14.537Z,4.30
2023-05-16T15:21:41.783Z,4.63
2023-05-16T15:24:20.748Z,5.27
2023-05-16T15:26:48.062Z,4.90
2023-05-16T15:29:14.571Z,4.27
2023-05-16T15:31:41.243Z,4.93
2023-05-16T15:34:08.688Z,5.17
2023-05-16T15:36:35.227Z,4.60
2023-05-16T15:39:01.769Z,4.77
2023-05-16T15:43:58.556Z,4.20
2023-05-16T15:46:25.501Z,4.70
2023-05-16T15:48:52.596Z,4.23
2023-05-16T15:51:19.380Z,4.83
2023-05-16T15:53:46.292Z,4.97
2023-05-16T15:56:12.842Z,4.57
2023-05-16T15:58:39.426Z,3.83
2023-05-16T16:01:05.965Z,4.30
2023-05-16T16:03:54.412Z,5.13
2023-05-16T16:06:21.329Z,8.87
2023-05-16T16:08:47.830Z,14.93
2023-05-16T16:11:23.438Z,4.83
2023-05-16T16:13:49.990Z,3.57
2023-05-16T16:16:17.073Z,4.37
2023-05-16T16:18:44.030Z,4.60
2023-05-16T16:21:11.398Z,5.10
2023-05-16T16:23:55.865Z,3.40
2023-05-16T16:26:22.524Z,4.37
2023-05-16T16:28:50.302Z,4.27
2023-05-16T16:31:17.132Z,4.30
2023-05-16T16:33:46.169Z,4.60
2023-05-16T16:36:12.718Z,3.77
2023-05-16T16:38:39.274Z,3.63
2023-05-16T16:41:05.877Z,3.60
2023-05-16T16:43:32.416Z,3.30
2023-05-16T16:45:59.028Z,3.80
2023-05-16T16:48:26.161Z,3.70
2023-05-16T16:50:52.871Z,3.63
2023-05-16T16:53:19.702Z,4.83
2023-05-16T16:55:48.640Z,3.50
2023-05-16T16:58:15.242Z,2.80
2023-05-16T17:00:41.969Z,3.43
2023-05-16T17:03:08.807Z,3.03
2023-05-16T17:05:35.486Z,2.80
2023-05-16T17:08:07.316Z,6.80
2023-05-16T17:10:34.040Z,2.90
2023-05-16T17:13:07.151Z,3.27
2023-05-16T17:15:34.254Z,3.30
2023-05-16T17:18:00.837Z,3.40
2023-05-16T17:20:27.408Z,3.00
2023-05-16T17:22:57.178Z,3.10
2023-05-16T17:25:23.686Z,2.67
2023-05-16T17:27:50.204Z,2.97
2023-05-16T17:30:21.139Z,3.77
2023-05-16T17:32:47.742Z,3.60
2023-05-16T17:38:54.689Z,2.60
2023-05-16T17:41:22.369Z,2.60
2023-05-16T17:43:48.993Z,2.60
2023-05-16T17:46:15.622Z,8.17
2023-05-16T17:48:42.437Z,2.30
2023-05-16T17:51:09.660Z,2.17
2023-05-16T17:53:37.590Z,2.00
2023-05-16T17:56:04.153Z,2.50
2023-05-16T17:58:30.715Z,2.63
2023-05-16T18:00:57.756Z,2.83
2023-05-16T18:03:24.456Z,2.83
2023-05-16T18:05:51.251Z,2.10
2023-05-16T18:08:17.938Z,3.20
2023-05-16T18:10:52.136Z,2.60
2023-05-16T18:13:19.313Z,2.07
2023-05-16T18:15:51.259Z,2.53
2023-05-16T18:18:18.081Z,2.00
2023-05-16T18:20:46.031Z,2.40
2023-05-16T18:30:46.309Z,2.20
2023-05-16T18:33:16.155Z,2.27
2023-05-16T18:35:43.063Z,2.40
2023-05-16T18:38:20.082Z,3.17
2023-05-16T18:40:50.846Z,2.47
2023-05-16T18:43:17.684Z,2.60
2023-05-16T18:45:44.193Z,2.83
2023-05-16T18:48:10.770Z,2.37
2023-05-16T18:50:41.469Z,2.73
2023-05-16T18:53:13.580Z,3.40
2023-05-16T18:56:08.065Z,3.17
2023-05-16T18:58:34.605Z,3.20
2023-05-16T19:01:01.759Z,3.07
2023-05-16T19:03:28.575Z,4.03
2023-05-16T19:05:55.629Z,4.53
2023-05-16T19:08:25.530Z,4.30
2023-05-16T19:10:54.287Z,2.90
2023-05-16T19:13:21.743Z,2.87
2023-05-16T19:15:50.587Z,3.20
2023-05-16T19:18:23.549Z,2.93
2023-05-16T19:20:50.791Z,2.90
2023-05-16T19:23:17.334Z,2.87
2023-05-16T19:25:47.756Z,3.13
2023-05-16T19:28:14.654Z,3.57
2023-05-16T19:30:42.877Z,2.70
2023-05-16T19:33:09.991Z,2.93
2023-05-16T19:35:36.555Z,2.57
2023-05-16T19:38:14.872Z,2.53
2023-05-16T19:40:41.452Z,2.50
2023-05-16T19:43:07.981Z,2.50
2023-05-16T19:45:34.559Z,2.60
2023-05-16T19:48:01.260Z,2.43
2023-05-16T19:50:27.857Z,2.23
2023-05-16T19:52:54.498Z,2.13
2023-05-16T19:55:22.225Z,2.60
2023-05-16T19:57:51.043Z,2.20
2023-05-16T20:00:17.778Z,1.97
2023-05-16T20:02:44.490Z,2.07
2023-05-16T20:05:14.565Z,2.50
2023-05-16T20:07:41.296Z,2.00
2023-05-16T20:10:08.328Z,2.60
2023-05-16T20:12:34.920Z,2.27
2023-05-16T20:15:02.101Z,2.40
2023-05-16T20:17:28.750Z,2.50
2023-05-16T20:19:58.213Z,2.93
2023-05-16T20:22:24.956Z,2.60
2023-05-16T20:24:51.591Z,2.33
2023-05-16T20:27:18.155Z,2.30
2023-05-16T20:29:44.666Z,2.47
2023-05-16T20:32:11.223Z,2.40
2023-05-16T20:34:38.624Z,2.30
2023-05-16T20:37:07.463Z,2.50
2023-05-16T20:39:35.003Z,2.10
2023-05-16T20:42:01.628Z,2.20
2023-05-16T20:44:31.708Z,2.63
2023-05-16T20:47:01.055Z,2.50
2023-05-16T20:49:27.534Z,2.17
2023-05-16T20:51:54.138Z,1.97
2023-05-16T20:54:20.682Z,2.20
2023-05-16T20:56:50.310Z,2.40
2023-05-16T20:59:16.933Z,2.67
2023-05-16T21:09:11.376Z,2.47
2023-05-16T21:11:37.916Z,2.27
2023-05-16T21:14:04.482Z,2.50
2023-05-16T21:16:31.356Z,1.90
2023-05-16T21:18:58.671Z,2.10
2023-05-16T21:25:06.146Z,1.90
2023-05-16T21:27:33.056Z,2.00
2023-05-16T21:29:59.570Z,2.00
2023-05-16T21:32:32.025Z,2.13
2023-05-16T21:34:59.178Z,2.20
2023-05-16T21:37:25.814Z,1.93
2023-05-16T21:39:52.361Z,2.20
2023-05-16T21:42:19.010Z,2.37
2023-05-16T21:44:45.574Z,2.10
2023-05-16T21:47:30.537Z,2.60
2023-05-16T21:49:57.075Z,2.90
2023-05-16T21:52:23.591Z,2.10
2023-05-16T21:54:51.987Z,2.17
2023-05-16T21:57:19.425Z,2.47
2023-05-16T21:59:46.010Z,2.20
2023-05-16T22:02:12.672Z,2.27
2023-05-16T22:04:39.228Z,2.10
2023-05-16T22:07:05.848Z,2.20
2023-05-16T22:09:32.432Z,2.40
2023-05-16T22:11:59.244Z,2.10
2023-05-16T22:14:25.804Z,2.10
2023-05-16T22:16:52.409Z,2.13
2023-05-16T22:19:52.973Z,2.23
2023-05-16T22:22:20.163Z,2.10
2023-05-16T22:25:05.552Z,2.10
2023-05-16T22:27:32.097Z,2.13
2023-05-16T22:33:23.606Z,2.07
2023-05-16T22:35:50.315Z,2.27
2023-05-16T22:38:16.976Z,2.13
2023-05-16T22:40:43.733Z,2.10
2023-05-16T22:43:13.530Z,2.30
2023-05-16T22:45:42.379Z,2.13
2023-05-16T22:48:09.062Z,2.80
2023-05-16T22:50:35.763Z,3.20
2023-05-16T22:53:03.943Z,3.83
2023-05-16T22:55:30.825Z,3.27
2023-05-16T22:57:59.834Z,3.97
2023-05-16T23:07:41.442Z,2.70
2023-05-16T23:10:08.348Z,2.60
2023-05-16T23:12:34.882Z,2.20
2023-05-16T23:15:01.492Z,2.10
2023-05-16T23:17:28.097Z,2.53
2023-05-16T23:19:54.781Z,1.97
2023-05-16T23:22:21.526Z,2.27
2023-05-16T23:24:48.036Z,2.40
2023-05-16T23:27:14.587Z,2.30
2023-05-16T23:29:41.153Z,2.00
2023-05-16T23:32:07.685Z,7.70
2023-05-16T23:34:34.245Z,2.30
2023-05-16T23:37:01.099Z,2.80
2023-05-16T23:39:27.634Z,2.80
2023-05-16T23:41:54.248Z,2.53
2023-05-16T23:44:20.851Z,2.73
2023-05-16T23:46:47.350Z,2.60
2023-05-16T23:49:13.929Z,2.50
2023-05-16T23:51:56.098Z,2.57
2023-05-16T23:54:24.265Z,3.07
2023-05-16T23:56:51.327Z,3.00
2023-05-16T23:59:19.201Z,2.53
