createdAt,value
2022-09-17T00:00:59.588Z,101055.06
2022-09-17T00:03:25.963Z,101046.28
2022-09-17T00:05:58.857Z,101055.06
2022-09-17T00:08:25.118Z,101058.25
2022-09-17T00:10:52.944Z,101064.41
2022-09-17T00:13:19.223Z,101061.59
2022-09-17T00:15:46.400Z,101076.53
2022-09-17T00:18:13.195Z,101070.13
2022-09-17T00:20:39.813Z,101067.31
2022-09-17T00:23:06.147Z,101078.06
2022-09-17T00:25:32.435Z,101076.63
2022-09-17T00:28:00.183Z,101087.09
2022-09-17T00:30:26.468Z,101085.56
2022-09-17T00:32:52.747Z,101089.91
2022-09-17T00:35:19.136Z,101087.09
2022-09-17T00:37:45.417Z,101083.19
2022-09-17T00:40:11.729Z,101087.94
2022-09-17T00:42:38.032Z,101096.84
2022-09-17T00:45:06.423Z,101088.47
2022-09-17T00:47:34.120Z,101088.63
2022-09-17T00:50:05.557Z,101090.31
2022-09-17T00:52:33.255Z,101086.22
2022-09-17T00:55:02.590Z,101085.63
2022-09-17T00:57:29.439Z,101090.38
2022-09-17T00:59:56.122Z,101092.84
2022-09-17T01:02:24.350Z,101095.28
2022-09-17T01:04:50.646Z,101096.69
2022-09-17T01:07:23.078Z,101101.53
2022-09-17T01:09:53.475Z,101101.00
2022-09-17T01:12:27.459Z,101093.63
2022-09-17T01:15:00.225Z,101097.00
2022-09-17T01:17:29.590Z,101098.75
2022-09-17T01:20:14.915Z,101095.84
2022-09-17T01:22:48.947Z,101101.31
2022-09-17T01:25:22.463Z,101099.25
2022-09-17T01:28:02.197Z,101106.03
2022-09-17T01:30:32.306Z,101103.75
2022-09-17T01:33:00.864Z,101115.13
2022-09-17T01:35:32.382Z,101112.34
2022-09-17T01:38:01.480Z,101114.78
2022-09-17T01:40:30.297Z,101122.75
2022-09-17T01:42:59.306Z,101123.41
2022-09-17T01:45:29.811Z,101117.94
2022-09-17T01:47:59.339Z,101122.84
2022-09-17T01:50:27.517Z,101124.31
2022-09-17T01:52:55.383Z,101123.31
2022-09-17T01:55:24.353Z,101138.56
2022-09-17T01:57:53.863Z,101131.53
2022-09-17T02:00:20.215Z,101136.22
2022-09-17T02:02:48.711Z,101132.75
2022-09-17T02:05:17.227Z,101137.09
2022-09-17T02:07:45.638Z,101137.22
2022-09-17T02:10:14.071Z,101136.38
2022-09-17T02:12:43.221Z,101132.13
2022-09-17T02:15:12.345Z,101136.69
2022-09-17T02:17:41.926Z,101139.59
2022-09-17T02:20:08.829Z,101145.88
2022-09-17T02:22:39.811Z,101134.63
2022-09-17T02:25:08.555Z,101132.69
2022-09-17T02:27:39.032Z,101135.53
2022-09-17T02:30:06.142Z,101137.66
2022-09-17T02:32:32.795Z,101139.03
2022-09-17T02:34:59.079Z,101131.09
2022-09-17T02:37:25.435Z,101134.53
2022-09-17T02:39:53.343Z,101138.94
2022-09-17T02:42:23.168Z,101148.28
2022-09-17T02:44:57.360Z,101145.78
2022-09-17T02:47:30.045Z,101152.09
2022-09-17T02:50:01.279Z,101148.94
2022-09-17T02:52:33.596Z,101141.66
2022-09-17T02:55:08.116Z,101140.00
2022-09-17T02:57:37.853Z,101136.81
2022-09-17T03:00:07.565Z,101146.75
2022-09-17T03:02:37.273Z,101139.03
2022-09-17T03:05:04.030Z,101145.44
2022-09-17T03:07:30.394Z,101144.47
2022-09-17T03:09:56.651Z,101143.13
2022-09-17T03:12:24.269Z,101144.78
2022-09-17T03:14:50.555Z,101152.72
2022-09-17T03:17:16.826Z,101151.13
2022-09-17T03:19:43.095Z,101151.72
2022-09-17T03:22:09.379Z,101141.53
2022-09-17T03:24:35.648Z,101148.22
2022-09-17T03:27:01.926Z,101144.59
2022-09-17T03:29:29.519Z,101142.81
2022-09-17T03:31:55.803Z,101141.34
2022-09-17T03:34:22.092Z,101142.09
2022-09-17T03:36:48.347Z,101140.13
2022-09-17T03:39:14.599Z,101142.38
2022-09-17T03:41:40.846Z,101131.59
2022-09-17T03:44:07.229Z,101138.50
2022-09-17T03:46:34.873Z,101142.28
2022-09-17T03:49:01.247Z,101144.50
2022-09-17T03:51:27.560Z,101149.94
2022-09-17T03:53:53.824Z,101145.78
2022-09-17T03:56:20.132Z,101152.50
2022-09-17T03:58:46.407Z,101153.09
2022-09-17T04:01:12.726Z,101153.38
2022-09-17T04:03:40.572Z,101160.91
2022-09-17T04:06:06.963Z,101159.94
2022-09-17T04:08:33.257Z,101158.72
2022-09-17T04:10:59.533Z,101152.56
2022-09-17T04:13:25.837Z,101147.53
2022-09-17T04:15:52.254Z,101148.50
2022-09-17T04:18:18.617Z,101149.63
2022-09-17T04:20:46.227Z,101149.09
2022-09-17T04:23:13.006Z,101157.34
2022-09-17T04:25:39.325Z,101156.94
2022-09-17T04:28:05.846Z,101157.09
2022-09-17T04:30:32.134Z,101166.84
2022-09-17T04:32:58.410Z,101164.06
2022-09-17T04:35:24.696Z,101167.69
2022-09-17T04:37:55.671Z,101175.19
2022-09-17T04:40:22.333Z,101170.75
2022-09-17T04:42:48.601Z,101172.13
2022-09-17T04:45:14.936Z,101173.81
2022-09-17T04:47:41.366Z,101164.19
2022-09-17T04:50:07.992Z,101172.28
2022-09-17T04:52:34.242Z,101173.94
2022-09-17T04:55:01.875Z,101175.63
2022-09-17T04:57:28.124Z,101171.69
2022-09-17T04:59:54.382Z,101176.59
2022-09-17T05:02:20.757Z,101176.88
2022-09-17T05:04:47.054Z,101183.72
2022-09-17T05:07:14.045Z,101182.06
2022-09-17T05:09:40.421Z,101180.94
2022-09-17T05:12:08.109Z,101186.09
2022-09-17T05:14:34.367Z,101178.97
2022-09-17T05:17:00.615Z,101188.44
2022-09-17T05:19:26.899Z,101191.28
2022-09-17T05:21:53.183Z,101190.00
2022-09-17T05:24:19.447Z,101196.41
2022-09-17T05:26:45.702Z,101196.41
2022-09-17T05:29:13.298Z,101193.63
2022-09-17T05:31:39.596Z,101200.88
2022-09-17T05:34:05.955Z,101200.03
2022-09-17T05:36:32.232Z,101201.19
2022-09-17T05:38:58.511Z,101203.53
2022-09-17T05:41:24.771Z,101202.69
2022-09-17T05:43:51.037Z,101203.81
2022-09-17T05:46:18.686Z,101212.88
2022-09-17T05:48:44.980Z,101202.03
2022-09-17T05:51:11.238Z,101209.28
2022-09-17T05:53:37.506Z,101208.44
2022-09-17T05:56:03.831Z,101209.28
2022-09-17T05:58:30.136Z,101208.16
2022-09-17T06:01:00.327Z,101210.13
2022-09-17T06:03:27.923Z,101207.03
2022-09-17T06:05:54.762Z,101217.22
2022-09-17T06:08:21.159Z,101217.63
2022-09-17T06:10:47.410Z,101219.84
2022-09-17T06:13:13.667Z,101223.91
2022-09-17T06:15:39.939Z,101228.75
2022-09-17T06:18:06.195Z,101231.84
2022-09-17T06:20:33.858Z,101225.25
2022-09-17T06:23:00.110Z,101231.84
2022-09-17T06:25:26.398Z,101230.72
2022-09-17T06:27:52.696Z,101235.06
2022-09-17T06:30:18.959Z,101241.72
2022-09-17T06:32:45.227Z,101242.44
2022-09-17T06:35:11.493Z,101244.53
2022-09-17T06:37:39.103Z,101253.34
2022-09-17T06:40:06.019Z,101251.63
2022-09-17T06:42:32.301Z,101246.69
2022-09-17T06:45:00.373Z,101242.59
2022-09-17T06:47:28.295Z,101248.75
2022-09-17T06:49:54.567Z,101242.03
2022-09-17T06:52:20.831Z,101233.91
2022-09-17T06:54:48.500Z,101245.06
2022-09-17T06:57:14.755Z,101239.13
2022-09-17T06:59:41.017Z,101244.34
2022-09-17T07:02:08.398Z,101249.19
2022-09-17T07:04:34.725Z,101245.84
2022-09-17T07:07:00.999Z,101247.22
2022-09-17T07:09:27.253Z,101243.03
2022-09-17T07:11:54.857Z,101245.72
2022-09-17T07:14:21.124Z,101244.31
2022-09-17T07:16:47.386Z,101246.50
2022-09-17T07:19:14.945Z,101237.81
2022-09-17T07:21:41.360Z,101250.13
2022-09-17T07:24:07.691Z,101249.88
2022-09-17T07:26:33.946Z,101250.53
2022-09-17T07:29:01.561Z,101255.97
2022-09-17T07:31:27.888Z,101252.16
2022-09-17T07:33:54.141Z,101256.16
2022-09-17T07:36:20.411Z,101252.44
2022-09-17T07:38:46.771Z,101253.06
2022-09-17T07:41:15.902Z,101248.50
2022-09-17T07:43:42.658Z,101249.13
2022-09-17T07:46:13.574Z,101256.56
2022-09-17T07:48:39.851Z,101250.56
2022-09-17T07:51:06.281Z,101251.63
2022-09-17T07:53:32.571Z,101259.31
2022-09-17T07:55:59.554Z,101255.59
2022-09-17T07:58:28.447Z,101254.47
2022-09-17T08:00:59.575Z,101259.94
2022-09-17T08:03:27.206Z,101256.69
2022-09-17T08:05:53.470Z,101261.44
2022-09-17T08:08:21.339Z,101269.19
2022-09-17T08:10:47.790Z,101261.56
2022-09-17T08:13:14.114Z,101251.91
2022-09-17T08:15:40.409Z,101258.56
2022-09-17T08:18:06.667Z,101262.13
2022-09-17T08:20:34.278Z,101273.13
2022-09-17T08:23:00.919Z,101263.78
2022-09-17T08:25:27.303Z,101270.41
2022-09-17T08:27:53.998Z,101261.09
2022-09-17T08:30:20.269Z,101261.38
2022-09-17T08:32:46.526Z,101263.06
2022-09-17T08:35:12.838Z,101270.13
2022-09-17T08:37:40.460Z,101276.22
2022-09-17T08:40:07.414Z,101275.44
2022-09-17T08:42:37.513Z,101276.13
2022-09-17T08:45:04.795Z,101274.81
2022-09-17T08:47:33.943Z,101268.63
2022-09-17T08:50:01.282Z,101274.84
2022-09-17T08:52:41.694Z,101280.34
2022-09-17T08:55:15.015Z,101276.53
2022-09-17T08:57:46.830Z,101286.00
2022-09-17T09:00:15.340Z,101286.69
2022-09-17T09:02:55.468Z,101282.19
2022-09-17T09:05:23.139Z,101275.97
2022-09-17T09:07:51.290Z,101279.84
2022-09-17T09:10:21.495Z,101275.84
2022-09-17T09:12:49.111Z,101283.03
2022-09-17T09:15:20.095Z,101278.84
2022-09-17T09:17:47.755Z,101280.34
2022-09-17T09:20:16.404Z,101277.84
2022-09-17T09:22:46.286Z,101272.03
2022-09-17T09:25:18.075Z,101271.47
2022-09-17T09:27:47.835Z,101266.00
2022-09-17T09:30:16.134Z,101269.66
2022-09-17T09:32:51.495Z,101268.28
2022-09-17T09:35:18.959Z,101269.16
2022-09-17T09:37:50.161Z,101272.13
2022-09-17T09:40:22.856Z,101266.97
2022-09-17T09:42:53.281Z,101274.81
2022-09-17T09:45:24.641Z,101272.81
2022-09-17T09:47:55.767Z,101284.69
2022-09-17T09:50:38.564Z,101280.34
2022-09-17T09:53:19.108Z,101274.34
2022-09-17T09:55:55.419Z,101287.88
2022-09-17T09:58:29.947Z,101279.66
2022-09-17T10:00:56.215Z,101285.34
2022-09-17T10:03:23.169Z,101275.34
2022-09-17T10:05:52.430Z,101278.50
2022-09-17T10:08:18.719Z,101266.81
2022-09-17T10:10:55.207Z,101266.63
2022-09-17T10:13:21.763Z,101269.78
2022-09-17T10:15:49.414Z,101262.69
2022-09-17T10:18:16.743Z,101264.91
2022-09-17T10:20:53.398Z,101256.38
2022-09-17T10:23:20.316Z,101260.22
2022-09-17T10:25:47.309Z,101255.88
2022-09-17T10:28:28.914Z,101263.66
2022-09-17T10:30:57.873Z,101267.06
2022-09-17T10:33:25.533Z,101263.09
2022-09-17T10:35:55.974Z,101272.63
2022-09-17T10:38:27.260Z,101272.44
2022-09-17T10:40:53.646Z,101273.28
2022-09-17T10:43:23.179Z,101262.63
2022-09-17T10:45:58.301Z,101261.13
2022-09-17T10:48:26.494Z,101260.59
2022-09-17T10:50:53.795Z,101251.88
2022-09-17T10:53:20.538Z,101257.09
2022-09-17T10:55:50.075Z,101256.56
2022-09-17T10:58:21.838Z,101249.16
2022-09-17T11:00:54.274Z,101246.94
2022-09-17T11:06:20.943Z,101252.97
2022-09-17T11:08:52.920Z,101241.97
2022-09-17T11:11:29.296Z,101242.53
2022-09-17T11:14:01.851Z,101247.50
2022-09-17T11:16:34.804Z,101245.72
2022-09-17T11:19:06.879Z,101249.16
2022-09-17T11:21:39.616Z,101246.44
2022-09-17T11:24:29.536Z,101243.22
2022-09-17T11:27:00.230Z,101249.56
2022-09-17T11:29:45.006Z,101244.78
2022-09-17T11:32:21.330Z,101252.75
2022-09-17T11:34:54.330Z,101250.75
2022-09-17T11:37:23.518Z,101247.22
2022-09-17T11:39:52.044Z,101245.72
2022-09-17T11:42:20.434Z,101243.06
2022-09-17T11:44:49.035Z,101241.63
2022-09-17T11:47:18.043Z,101243.22
2022-09-17T11:49:46.258Z,101245.22
2022-09-17T11:52:14.742Z,101243.91
2022-09-17T11:54:46.672Z,101239.06
2022-09-17T11:57:16.141Z,101243.22
2022-09-17T11:59:46.461Z,101229.38
2022-09-17T12:02:17.129Z,101232.38
2022-09-17T12:04:45.697Z,101241.59
2022-09-17T12:07:17.018Z,101234.81
2022-09-17T12:09:48.306Z,101239.19
2022-09-17T12:12:37.818Z,101225.72
2022-09-17T12:15:05.823Z,101224.81
2022-09-17T12:17:34.601Z,101230.84
2022-09-17T12:20:05.713Z,101246.03
2022-09-17T12:22:38.093Z,101229.34
2022-09-17T12:25:12.366Z,101229.44
2022-09-17T12:27:43.827Z,101224.88
2022-09-17T12:30:11.611Z,101220.19
2022-09-17T12:33:01.174Z,101224.09
2022-09-17T12:38:30.476Z,101215.28
2022-09-17T12:41:01.204Z,101215.66
2022-09-17T12:43:37.139Z,101209.16
2022-09-17T12:46:11.142Z,101213.78
2022-09-17T12:48:48.575Z,101209.72
2022-09-17T12:51:21.971Z,101210.66
2022-09-17T12:53:55.367Z,101211.25
2022-09-17T12:56:33.832Z,101211.97
2022-09-17T12:59:05.043Z,101218.03
2022-09-17T13:01:35.583Z,101211.22
2022-09-17T13:04:08.294Z,101205.84
2022-09-17T13:06:47.434Z,101201.63
2022-09-17T13:09:34.482Z,101191.59
2022-09-17T13:12:08.761Z,101189.84
2022-09-17T13:14:54.631Z,101193.03
2022-09-17T13:17:24.481Z,101184.56
2022-09-17T13:19:55.914Z,101173.69
2022-09-17T13:22:26.192Z,101187.34
2022-09-17T13:25:02.098Z,101184.75
2022-09-17T13:27:29.789Z,101185.44
2022-09-17T13:30:02.761Z,101190.06
2022-09-17T13:32:48.456Z,101184.97
2022-09-17T13:35:33.547Z,101184.81
2022-09-17T13:38:00.644Z,101174.47
2022-09-17T13:40:28.866Z,101183.75
2022-09-17T13:42:57.726Z,101174.69
2022-09-17T13:45:25.018Z,101182.06
2022-09-17T13:47:52.702Z,101180.50
2022-09-17T13:50:25.735Z,101175.72
2022-09-17T13:52:53.815Z,101201.16
2022-09-17T13:55:33.862Z,101168.75
2022-09-17T13:58:02.794Z,101169.84
2022-09-17T14:00:49.431Z,101181.22
2022-09-17T14:03:34.639Z,101160.88
2022-09-17T14:06:34.139Z,101172.72
2022-09-17T14:09:21.759Z,101174.84
2022-09-17T14:11:48.031Z,101182.41
2022-09-17T14:14:33.164Z,101173.25
2022-09-17T14:16:59.497Z,101186.75
2022-09-17T14:19:32.552Z,101182.13
2022-09-17T14:22:00.401Z,101194.63
2022-09-17T14:24:32.124Z,101194.69
2022-09-17T14:27:06.746Z,101182.88
2022-09-17T14:29:47.690Z,101191.72
2022-09-17T14:32:16.193Z,101191.47
2022-09-17T14:34:42.496Z,101187.84
2022-09-17T14:37:12.275Z,101185.34
2022-09-17T14:39:40.161Z,101188.88
2022-09-17T14:42:12.448Z,101187.47
2022-09-17T14:44:46.999Z,101194.50
2022-09-17T14:47:15.869Z,101185.09
2022-09-17T14:49:42.152Z,101190.72
2022-09-17T14:52:19.693Z,101191.47
2022-09-17T14:54:47.318Z,101205.00
2022-09-17T14:57:26.751Z,101203.22
2022-09-17T14:59:54.293Z,101200.25
2022-09-17T15:02:28.431Z,101215.88
2022-09-17T15:04:54.943Z,101204.22
2022-09-17T15:07:21.555Z,101205.41
2022-09-17T15:09:49.293Z,101200.13
2022-09-17T15:12:17.201Z,101201.31
2022-09-17T15:14:45.030Z,101210.88
2022-09-17T15:17:13.584Z,101220.91
2022-09-17T15:19:41.538Z,101219.78
2022-09-17T15:22:09.337Z,101222.13
2022-09-17T15:24:39.657Z,101209.34
2022-09-17T15:27:10.574Z,101206.38
2022-09-17T15:29:38.817Z,101213.94
2022-09-17T15:32:05.384Z,101210.97
2022-09-17T15:34:31.834Z,101209.25
2022-09-17T15:37:04.276Z,101207.63
2022-09-17T15:39:31.619Z,101208.34
2022-09-17T15:41:58.187Z,101204.31
2022-09-17T15:44:30.131Z,101203.00
2022-09-17T15:47:12.170Z,101219.56
2022-09-17T15:49:38.480Z,101206.72
2022-09-17T15:52:19.347Z,101214.53
2022-09-17T15:54:45.646Z,101209.16
2022-09-17T15:57:13.911Z,101204.66
2022-09-17T15:59:41.550Z,101212.91
2022-09-17T16:02:24.298Z,101221.09
2022-09-17T16:04:57.619Z,101213.94
2022-09-17T16:07:28.284Z,101211.59
2022-09-17T16:09:54.686Z,101217.13
2022-09-17T16:12:21.929Z,101217.28
2022-09-17T16:14:51.070Z,101218.22
2022-09-17T16:17:24.805Z,101209.50
2022-09-17T16:19:51.132Z,101222.31
2022-09-17T16:22:17.378Z,101215.13
2022-09-17T16:24:43.654Z,101221.56
2022-09-17T16:27:14.585Z,101228.66
2022-09-17T16:29:40.934Z,101235.97
2022-09-17T16:32:10.296Z,101230.44
2022-09-17T16:34:36.622Z,101236.88
2022-09-17T16:37:02.932Z,101234.19
2022-09-17T16:39:29.218Z,101230.34
2022-09-17T16:41:55.475Z,101227.22
2022-09-17T16:44:21.747Z,101235.59
2022-09-17T16:46:48.061Z,101237.25
2022-09-17T16:49:15.770Z,101242.28
2022-09-17T16:51:42.049Z,101238.69
2022-09-17T16:54:08.331Z,101249.91
2022-09-17T16:56:34.591Z,101251.88
2022-09-17T16:59:00.863Z,101253.84
2022-09-17T17:01:27.225Z,101246.53
2022-09-17T17:03:53.564Z,101255.47
2022-09-17T17:06:21.754Z,101250.84
2022-09-17T17:08:48.498Z,101262.91
2022-09-17T17:11:14.864Z,101251.69
2022-09-17T17:13:41.774Z,101256.03
2022-09-17T17:16:08.538Z,101262.16
2022-09-17T17:18:34.899Z,101269.47
2022-09-17T17:21:04.275Z,101269.97
2022-09-17T17:23:31.913Z,101264.84
2022-09-17T17:25:58.167Z,101260.84
2022-09-17T17:28:24.418Z,101267.72
2022-09-17T17:30:50.709Z,101274.97
2022-09-17T17:33:17.069Z,101284.47
2022-09-17T17:35:43.327Z,101275.81
2022-09-17T17:38:09.603Z,101280.00
2022-09-17T17:40:37.314Z,101280.84
2022-09-17T17:43:03.659Z,101279.19
2022-09-17T17:45:29.933Z,101286.03
2022-09-17T17:47:56.224Z,101291.72
2022-09-17T17:50:22.502Z,101291.19
2022-09-17T17:52:48.770Z,101299.56
2022-09-17T17:55:15.215Z,101295.56
2022-09-17T17:57:42.809Z,101295.72
2022-09-17T18:00:09.491Z,101301.38
2022-09-17T18:02:36.010Z,101300.88
2022-09-17T18:05:04.456Z,101300.88
2022-09-17T18:07:30.993Z,101306.22
2022-09-17T18:09:57.325Z,101305.22
2022-09-17T18:12:26.833Z,101302.72
2022-09-17T18:14:54.794Z,101301.06
2022-09-17T18:17:21.083Z,101306.41
2022-09-17T18:19:47.356Z,101310.41
2022-09-17T18:22:13.636Z,101317.25
2022-09-17T18:24:39.924Z,101318.91
2022-09-17T18:27:06.190Z,101312.91
2022-09-17T18:29:32.480Z,101316.75
2022-09-17T18:32:00.103Z,101327.78
2022-09-17T18:34:26.375Z,101322.59
2022-09-17T18:36:52.671Z,101332.09
2022-09-17T18:42:05.551Z,101336.06
2022-09-17T18:44:31.829Z,101332.22
2022-09-17T18:46:58.173Z,101333.69
2022-09-17T18:49:25.880Z,101331.84
2022-09-17T18:51:52.131Z,101339.72
2022-09-17T18:54:18.402Z,101337.94
2022-09-17T18:56:44.664Z,101334.22
2022-09-17T18:59:11.117Z,101338.88
2022-09-17T19:01:37.496Z,101349.78
2022-09-17T19:04:03.858Z,101348.22
2022-09-17T19:06:31.487Z,101357.56
2022-09-17T19:08:59.303Z,101353.22
2022-09-17T19:11:25.697Z,101368.44
2022-09-17T19:13:51.988Z,101366.25
2022-09-17T19:16:18.342Z,101368.75
2022-09-17T19:18:44.712Z,101372.69
2022-09-17T19:21:11.787Z,101376.06
2022-09-17T19:23:41.469Z,101378.66
2022-09-17T19:26:08.249Z,101367.66
2022-09-17T19:28:34.644Z,101371.78
2022-09-17T19:31:02.963Z,101371.31
2022-09-17T19:33:29.241Z,101372.38
2022-09-17T19:35:58.420Z,101369.13
2022-09-17T19:38:25.172Z,101371.50
2022-09-17T19:40:56.421Z,101373.78
2022-09-17T19:43:22.697Z,101373.66
2022-09-17T19:45:48.961Z,101365.56
2022-09-17T19:48:15.369Z,101369.84
2022-09-17T19:50:49.490Z,101370.16
2022-09-17T19:53:15.749Z,101381.66
2022-09-17T19:55:42.163Z,101384.25
2022-09-17T19:58:09.762Z,101386.47
2022-09-17T20:00:36.246Z,101382.44
2022-09-17T20:03:02.587Z,101384.19
2022-09-17T20:05:28.980Z,101378.47
2022-09-17T20:07:55.248Z,101379.84
2022-09-17T20:10:21.546Z,101380.63
2022-09-17T20:12:47.822Z,101390.81
2022-09-17T20:15:15.482Z,101393.31
2022-09-17T20:17:42.005Z,101387.09
2022-09-17T20:20:08.849Z,101388.47
2022-09-17T20:22:35.135Z,101391.41
2022-09-17T20:25:01.414Z,101386.56
2022-09-17T20:27:27.684Z,101392.56
2022-09-17T20:29:53.969Z,101393.72
2022-09-17T20:32:21.562Z,101391.91
2022-09-17T20:34:47.832Z,101392.06
2022-09-17T20:37:14.147Z,101385.91
2022-09-17T20:39:40.452Z,101394.56
2022-09-17T20:42:06.859Z,101385.59
2022-09-17T20:44:33.139Z,101381.09
2022-09-17T20:46:59.666Z,101389.81
2022-09-17T20:49:27.368Z,101397.50
2022-09-17T20:51:53.655Z,101387.84
2022-09-17T20:54:19.936Z,101387.00
2022-09-17T20:56:46.228Z,101385.31
2022-09-17T20:59:13.467Z,101381.81
2022-09-17T21:01:40.573Z,101380.13
2022-09-17T21:04:07.588Z,101382.66
2022-09-17T21:06:35.774Z,101383.06
2022-09-17T21:09:02.242Z,101375.41
2022-09-17T21:11:29.199Z,101380.03
2022-09-17T21:13:55.491Z,101378.91
2022-09-17T21:16:21.796Z,101379.06
2022-09-17T21:18:48.467Z,101390.53
2022-09-17T21:21:15.688Z,101383.97
2022-09-17T21:23:43.745Z,101378.50
2022-09-17T21:26:11.046Z,101381.72
2022-09-17T21:28:37.819Z,101383.69
2022-09-17T21:31:05.417Z,101385.34
2022-09-17T21:33:31.714Z,101378.22
2022-09-17T21:36:01.689Z,101382.00
2022-09-17T21:38:27.968Z,101378.34
2022-09-17T21:40:56.367Z,101375.69
2022-09-17T21:43:22.742Z,101392.34
2022-09-17T21:45:56.995Z,101380.88
2022-09-17T21:48:23.260Z,101380.03
2022-09-17T21:50:49.535Z,101379.88
2022-09-17T21:53:15.810Z,101386.91
2022-09-17T21:55:42.061Z,101386.19
2022-09-17T21:58:09.677Z,101395.03
2022-09-17T22:00:35.939Z,101390.91
2022-09-17T22:03:02.332Z,101382.69
2022-09-17T22:05:28.634Z,101393.34
2022-09-17T22:07:54.887Z,101402.16
2022-09-17T22:10:21.166Z,101393.50
2022-09-17T22:12:47.430Z,101392.50
2022-09-17T22:15:15.080Z,101395.53
2022-09-17T22:17:41.343Z,101392.66
2022-09-17T22:20:07.975Z,101394.63
2022-09-17T22:22:34.264Z,101397.00
2022-09-17T22:25:00.521Z,101390.13
2022-09-17T22:27:26.791Z,101383.97
2022-09-17T22:29:53.043Z,101384.97
2022-09-17T22:32:20.656Z,101386.78
2022-09-17T22:34:46.914Z,101383.53
2022-09-17T22:37:13.206Z,101383.00
2022-09-17T22:39:39.477Z,101379.25
2022-09-17T22:42:05.762Z,101383.06
2022-09-17T22:44:32.041Z,101386.78
2022-09-17T22:46:58.395Z,101383.75
2022-09-17T22:49:26.012Z,101386.16
2022-09-17T22:51:52.283Z,101379.56
2022-09-17T22:54:18.735Z,101372.84
2022-09-17T22:56:45.634Z,101383.34
2022-09-17T22:59:12.001Z,101382.97
2022-09-17T23:01:39.319Z,101381.72
2022-09-17T23:04:05.857Z,101380.31
2022-09-17T23:06:34.278Z,101377.97
2022-09-17T23:09:00.846Z,101374.03
2022-09-17T23:11:28.107Z,101383.97
2022-09-17T23:13:55.571Z,101381.31
2022-09-17T23:16:21.924Z,101362.91
2022-09-17T23:18:48.293Z,101368.25
2022-09-17T23:21:15.635Z,101367.72
2022-09-17T23:23:44.275Z,101368.53
2022-09-17T23:26:11.330Z,101354.13
2022-09-17T23:28:38.038Z,101359.75
2022-09-17T23:31:06.637Z,101366.75
2022-09-17T23:33:33.571Z,101367.53
2022-09-17T23:36:02.490Z,101364.78
2022-09-17T23:38:29.955Z,101363.22
2022-09-17T23:41:06.259Z,101360.16
2022-09-17T23:43:32.531Z,101354.06
2022-09-17T23:45:58.869Z,101358.47
2022-09-17T23:48:25.171Z,101352.78
2022-09-17T23:50:51.428Z,101352.78
2022-09-17T23:53:17.722Z,101361.75
2022-09-17T23:55:45.552Z,101363.41
2022-09-17T23:58:13.184Z,101367.06
