createdAt,value
2019-03-01T00:00:22.178Z,3.10
2019-03-01T00:01:22.167Z,3.10
2019-03-01T00:02:22.196Z,2.90
2019-03-01T00:03:22.176Z,3.10
2019-03-01T00:04:22.154Z,3.10
2019-03-01T00:05:22.153Z,3.00
2019-03-01T00:06:22.142Z,2.90
2019-03-01T00:07:22.129Z,3.50
2019-03-01T00:08:22.123Z,3.00
2019-03-01T00:09:22.627Z,2.90
2019-03-01T00:10:22.110Z,3.10
2019-03-01T00:11:22.115Z,3.30
2019-03-01T00:12:22.113Z,3.30
2019-03-01T00:13:22.083Z,3.00
2019-03-01T00:14:22.080Z,3.20
2019-03-01T00:15:22.634Z,3.40
2019-03-01T00:16:22.072Z,2.90
2019-03-01T00:17:22.062Z,3.10
2019-03-01T00:18:22.057Z,3.10
2019-03-01T00:19:22.057Z,3.50
2019-03-01T00:20:22.044Z,2.90
2019-03-01T00:21:22.045Z,3.20
2019-03-01T00:22:22.027Z,3.30
2019-03-01T00:23:22.023Z,2.90
2019-03-01T00:24:22.020Z,2.80
2019-03-01T00:25:22.006Z,3.20
2019-03-01T00:26:22.001Z,3.00
2019-03-01T00:27:21.983Z,3.00
2019-03-01T00:28:21.978Z,2.80
2019-03-01T00:29:21.972Z,3.00
2019-03-01T00:30:21.966Z,3.00
2019-03-01T00:31:21.969Z,3.40
2019-03-01T00:32:21.952Z,3.30
2019-03-01T00:33:21.957Z,2.80
2019-03-01T00:34:21.939Z,3.30
2019-03-01T00:35:22.638Z,2.80
2019-03-01T00:36:21.923Z,3.00
2019-03-01T00:37:21.924Z,2.70
2019-03-01T00:38:21.958Z,3.40
2019-03-01T00:39:21.906Z,3.20
2019-03-01T00:40:21.903Z,3.60
2019-03-01T00:41:21.899Z,3.00
2019-03-01T00:42:21.892Z,3.00
2019-03-01T00:43:21.880Z,2.90
2019-03-01T00:44:21.869Z,3.30
2019-03-01T00:45:21.863Z,3.20
2019-03-01T00:46:21.859Z,2.90
2019-03-01T00:47:21.860Z,3.00
2019-03-01T00:48:21.878Z,2.90
2019-03-01T00:49:22.649Z,2.80
2019-03-01T00:50:21.881Z,3.20
2019-03-01T00:51:21.814Z,3.30
2019-03-01T00:52:21.812Z,3.10
2019-03-01T00:53:21.806Z,3.10
2019-03-01T00:54:22.649Z,2.90
2019-03-01T00:55:21.792Z,3.10
2019-03-01T00:56:21.792Z,3.00
2019-03-01T00:57:21.778Z,2.60
2019-03-01T00:58:21.770Z,2.80
2019-03-01T00:59:21.763Z,2.90
2019-03-01T01:00:21.756Z,3.20
2019-03-01T01:01:21.750Z,3.00
2019-03-01T01:02:21.742Z,2.70
2019-03-01T01:03:21.758Z,2.90
2019-03-01T01:04:21.781Z,2.70
2019-03-01T01:05:21.739Z,2.90
2019-03-01T01:06:21.712Z,2.90
2019-03-01T01:07:21.704Z,2.80
2019-03-01T01:08:21.699Z,2.80
2019-03-01T01:09:21.690Z,2.90
2019-03-01T01:10:21.693Z,3.20
2019-03-01T01:11:21.685Z,2.70
2019-03-01T01:12:21.672Z,2.60
2019-03-01T01:13:21.659Z,2.80
2019-03-01T01:14:22.653Z,2.70
2019-03-01T01:15:22.157Z,2.40
2019-03-01T01:16:21.646Z,2.30
2019-03-01T01:17:21.632Z,2.50
2019-03-01T01:18:21.643Z,2.40
2019-03-01T01:19:21.681Z,2.60
2019-03-01T01:20:21.804Z,2.30
2019-03-01T01:21:21.666Z,2.50
2019-03-01T01:22:21.599Z,2.40
2019-03-01T01:23:21.592Z,2.40
2019-03-01T01:24:22.194Z,2.30
2019-03-01T01:25:21.579Z,2.30
2019-03-01T01:26:24.156Z,2.40
2019-03-01T01:27:22.169Z,2.40
2019-03-01T01:28:22.161Z,2.20
2019-03-01T01:29:21.541Z,2.00
2019-03-01T01:30:21.541Z,2.60
2019-03-01T01:31:21.531Z,2.40
2019-03-01T01:32:21.551Z,2.30
2019-03-01T01:33:21.522Z,2.10
2019-03-01T01:34:22.169Z,2.40
2019-03-01T01:35:21.503Z,1.80
2019-03-01T01:36:21.495Z,2.20
2019-03-01T01:37:21.533Z,1.90
2019-03-01T01:38:21.495Z,2.10
2019-03-01T01:39:23.131Z,2.20
2019-03-01T01:40:21.475Z,2.30
2019-03-01T01:41:21.473Z,2.20
2019-03-01T01:42:22.166Z,2.20
2019-03-01T01:43:21.455Z,1.70
2019-03-01T01:44:21.459Z,2.00
2019-03-01T01:45:21.435Z,2.30
2019-03-01T01:46:21.457Z,2.30
2019-03-01T01:47:21.422Z,2.10
2019-03-01T01:48:21.427Z,2.00
2019-03-01T01:49:21.409Z,2.40
2019-03-01T01:50:21.412Z,2.20
2019-03-01T01:51:21.390Z,2.60
2019-03-01T01:52:22.232Z,2.10
2019-03-01T01:53:21.384Z,2.50
2019-03-01T01:54:21.396Z,2.20
2019-03-01T01:55:22.174Z,2.30
2019-03-01T01:56:21.365Z,2.10
2019-03-01T01:57:21.364Z,1.90
2019-03-01T01:58:21.359Z,2.30
2019-03-01T01:59:21.351Z,2.10
2019-03-01T02:00:21.352Z,2.10
2019-03-01T02:01:21.335Z,2.20
2019-03-01T02:02:21.336Z,2.00
2019-03-01T02:03:21.307Z,1.80
2019-03-01T02:04:21.313Z,2.00
2019-03-01T02:05:21.321Z,2.30
2019-03-01T02:06:21.292Z,2.40
2019-03-01T02:07:21.279Z,2.20
2019-03-01T02:08:21.287Z,1.90
2019-03-01T02:09:21.268Z,2.10
2019-03-01T02:10:21.263Z,2.20
2019-03-01T02:11:21.253Z,2.10
2019-03-01T02:12:21.250Z,2.10
2019-03-01T02:13:21.240Z,1.80
2019-03-01T02:14:21.227Z,2.40
2019-03-01T02:15:21.233Z,2.30
2019-03-01T02:16:21.228Z,2.10
2019-03-01T02:17:21.213Z,2.10
2019-03-01T02:18:21.202Z,2.10
2019-03-01T02:19:21.195Z,2.10
2019-03-01T02:20:22.188Z,2.10
2019-03-01T02:21:21.175Z,2.00
2019-03-01T02:22:21.188Z,2.10
2019-03-01T02:23:21.167Z,2.00
2019-03-01T02:24:21.170Z,1.90
2019-03-01T02:25:21.168Z,1.70
2019-03-01T02:26:21.696Z,2.20
2019-03-01T02:27:21.684Z,2.00
2019-03-01T02:28:21.151Z,2.00
2019-03-01T02:29:21.124Z,2.00
2019-03-01T02:30:21.120Z,2.50
2019-03-01T02:31:21.133Z,1.80
2019-03-01T02:32:21.108Z,1.90
2019-03-01T02:33:21.106Z,1.90
2019-03-01T02:34:21.689Z,2.30
2019-03-01T02:35:21.087Z,2.00
2019-03-01T02:36:21.074Z,2.00
2019-03-01T02:37:21.071Z,2.30
2019-03-01T02:38:21.062Z,2.20
2019-03-01T02:39:21.059Z,2.30
2019-03-01T02:40:21.059Z,2.20
2019-03-01T02:41:21.047Z,2.10
2019-03-01T02:42:21.051Z,2.30
2019-03-01T02:43:21.037Z,1.80
2019-03-01T02:44:21.033Z,2.10
2019-03-01T02:45:21.019Z,2.20
2019-03-01T02:46:21.026Z,2.00
2019-03-01T02:47:21.700Z,2.10
2019-03-01T02:48:21.003Z,1.90
2019-03-01T02:49:20.992Z,2.10
2019-03-01T02:50:20.976Z,2.20
2019-03-01T02:51:20.969Z,1.80
2019-03-01T02:52:20.961Z,2.20
2019-03-01T02:53:20.958Z,1.80
2019-03-01T02:54:20.954Z,2.10
2019-03-01T02:55:20.948Z,2.60
2019-03-01T02:56:20.937Z,2.00
2019-03-01T02:57:20.933Z,1.90
2019-03-01T02:58:20.930Z,2.20
2019-03-01T02:59:20.919Z,1.50
2019-03-01T03:00:20.910Z,2.30
2019-03-01T03:01:23.703Z,2.10
2019-03-01T03:02:20.893Z,1.50
2019-03-01T03:03:20.889Z,2.00
2019-03-01T03:04:20.876Z,2.10
2019-03-01T03:05:20.872Z,2.20
2019-03-01T03:06:20.882Z,2.10
2019-03-01T03:07:20.863Z,2.10
2019-03-01T03:08:20.861Z,1.90
2019-03-01T03:09:20.854Z,2.10
2019-03-01T03:10:21.719Z,1.80
2019-03-01T03:11:20.842Z,2.50
2019-03-01T03:12:20.842Z,3.00
2019-03-01T03:13:20.849Z,2.90
2019-03-01T03:14:20.818Z,2.20
2019-03-01T03:15:20.811Z,2.10
2019-03-01T03:16:20.833Z,2.30
2019-03-01T03:17:21.715Z,2.40
2019-03-01T03:18:20.788Z,2.70
2019-03-01T03:19:20.771Z,1.90
2019-03-01T03:20:20.773Z,2.10
2019-03-01T03:21:20.756Z,2.20
2019-03-01T03:22:20.757Z,2.70
2019-03-01T03:23:20.745Z,2.60
2019-03-01T03:24:20.775Z,2.90
2019-03-01T03:25:21.717Z,3.00
2019-03-01T03:26:21.711Z,6.30
2019-03-01T03:27:20.716Z,2.80
2019-03-01T03:28:20.717Z,2.60
2019-03-01T03:29:20.707Z,4.50
2019-03-01T03:30:20.694Z,6.40
2019-03-01T03:31:20.688Z,6.40
2019-03-01T03:32:20.698Z,4.00
2019-03-01T03:33:20.692Z,4.10
2019-03-01T03:34:20.692Z,3.00
2019-03-01T03:35:20.673Z,2.80
2019-03-01T03:36:20.662Z,3.10
2019-03-01T03:37:20.645Z,2.50
2019-03-01T03:38:20.656Z,3.10
2019-03-01T03:39:20.648Z,2.70
2019-03-01T03:40:20.624Z,3.00
2019-03-01T03:41:20.622Z,3.40
2019-03-01T03:42:20.618Z,4.00
2019-03-01T03:43:22.701Z,4.20
2019-03-01T03:44:20.606Z,4.10
2019-03-01T03:45:20.601Z,2.70
2019-03-01T03:46:21.215Z,2.50
2019-03-01T03:47:20.571Z,2.00
2019-03-01T03:48:20.568Z,4.00
2019-03-01T03:49:20.558Z,3.90
2019-03-01T03:50:20.556Z,3.50
2019-03-01T03:51:20.548Z,3.10
2019-03-01T03:52:20.546Z,2.70
2019-03-01T03:53:20.556Z,2.30
2019-03-01T03:54:21.230Z,2.90
2019-03-01T03:55:20.521Z,5.00
2019-03-01T03:56:20.518Z,7.10
2019-03-01T03:57:20.511Z,6.10
2019-03-01T03:58:20.506Z,4.90
2019-03-01T03:59:20.490Z,4.60
2019-03-01T04:00:20.493Z,3.70
2019-03-01T04:01:20.477Z,3.40
2019-03-01T04:02:20.483Z,3.20
2019-03-01T04:03:20.478Z,3.00
2019-03-01T04:04:20.461Z,2.60
2019-03-01T04:05:20.467Z,2.40
2019-03-01T04:06:20.442Z,2.20
2019-03-01T04:07:20.431Z,2.10
2019-03-01T04:08:20.420Z,2.50
2019-03-01T04:09:21.245Z,1.90
2019-03-01T04:10:20.415Z,2.10
2019-03-01T04:11:20.415Z,2.30
2019-03-01T04:12:20.401Z,2.10
2019-03-01T04:13:20.426Z,2.40
2019-03-01T04:14:20.398Z,2.10
2019-03-01T04:15:20.379Z,2.50
2019-03-01T04:16:20.371Z,2.20
2019-03-01T04:17:20.368Z,2.60
2019-03-01T04:18:20.359Z,3.00
2019-03-01T04:19:20.351Z,3.00
2019-03-01T04:20:20.354Z,2.90
2019-03-01T04:21:20.339Z,3.00
2019-03-01T04:22:20.333Z,2.90
2019-03-01T04:23:20.321Z,2.70
2019-03-01T04:24:20.323Z,2.60
2019-03-01T04:25:20.323Z,2.70
2019-03-01T04:26:20.309Z,2.50
2019-03-01T04:27:20.287Z,2.40
2019-03-01T04:28:20.297Z,3.10
2019-03-01T04:29:20.267Z,2.50
2019-03-01T04:30:20.275Z,2.20
2019-03-01T04:31:20.271Z,2.30
2019-03-01T04:32:20.266Z,2.50
2019-03-01T04:33:20.249Z,2.00
2019-03-01T04:34:20.235Z,2.40
2019-03-01T04:35:20.241Z,2.30
2019-03-01T04:36:20.244Z,2.20
2019-03-01T04:37:20.222Z,1.90
2019-03-01T04:38:20.215Z,2.20
2019-03-01T04:39:20.217Z,2.20
2019-03-01T04:40:20.189Z,2.30
2019-03-01T04:41:20.199Z,2.30
2019-03-01T04:42:20.180Z,2.30
2019-03-01T04:43:20.179Z,2.10
2019-03-01T04:44:20.173Z,2.10
2019-03-01T04:45:20.169Z,2.00
2019-03-01T04:46:20.153Z,2.00
2019-03-01T04:47:20.159Z,2.20
2019-03-01T04:48:20.141Z,2.20
2019-03-01T04:49:20.139Z,2.30
2019-03-01T04:50:20.123Z,2.50
2019-03-01T04:51:20.123Z,2.30
2019-03-01T04:52:20.124Z,2.50
2019-03-01T04:53:20.101Z,2.50
2019-03-01T04:54:20.087Z,2.20
2019-03-01T04:55:20.092Z,2.20
2019-03-01T04:56:21.800Z,2.20
2019-03-01T04:57:20.108Z,2.10
2019-03-01T04:58:20.078Z,2.10
2019-03-01T04:59:20.061Z,2.40
2019-03-01T05:00:20.041Z,2.30
2019-03-01T05:01:20.038Z,1.80
2019-03-01T05:02:20.051Z,2.20
2019-03-01T05:03:20.042Z,1.90
2019-03-01T05:04:20.033Z,2.10
2019-03-01T05:05:20.023Z,2.30
2019-03-01T05:06:20.010Z,2.50
2019-03-01T05:07:20.002Z,1.80
2019-03-01T05:08:19.988Z,1.60
2019-03-01T05:09:19.987Z,1.90
2019-03-01T05:10:19.982Z,1.70
2019-03-01T05:11:19.970Z,1.70
2019-03-01T05:12:19.976Z,1.80
2019-03-01T05:13:19.948Z,1.80
2019-03-01T05:14:19.943Z,2.00
2019-03-01T05:15:19.939Z,1.50
2019-03-01T05:16:19.935Z,1.40
2019-03-01T05:17:19.930Z,1.80
2019-03-01T05:18:19.924Z,1.60
2019-03-01T05:19:19.917Z,1.50
2019-03-01T05:20:19.904Z,1.50
2019-03-01T05:21:19.928Z,1.50
2019-03-01T05:22:19.894Z,1.60
2019-03-01T05:23:19.889Z,1.90
2019-03-01T05:24:19.886Z,1.70
2019-03-01T05:25:19.870Z,1.40
2019-03-01T05:26:19.864Z,1.60
2019-03-01T05:27:19.860Z,1.60
2019-03-01T05:28:19.853Z,1.30
2019-03-01T05:29:19.842Z,1.10
2019-03-01T05:30:19.843Z,1.40
2019-03-01T05:31:22.765Z,1.60
2019-03-01T05:32:19.812Z,1.30
2019-03-01T05:33:22.765Z,1.50
2019-03-01T05:34:20.768Z,1.50
2019-03-01T05:35:20.779Z,1.50
2019-03-01T05:36:19.814Z,1.40
2019-03-01T05:37:19.779Z,1.70
2019-03-01T05:38:21.962Z,1.50
2019-03-01T05:39:19.770Z,1.60
2019-03-01T05:40:19.755Z,1.50
2019-03-01T05:41:19.751Z,1.30
2019-03-01T05:42:19.735Z,1.50
2019-03-01T05:43:19.738Z,1.50
2019-03-01T05:44:19.714Z,1.30
2019-03-01T05:45:19.720Z,1.20
2019-03-01T05:46:19.707Z,1.30
2019-03-01T05:47:19.710Z,1.30
2019-03-01T05:48:19.698Z,1.40
2019-03-01T05:49:19.720Z,1.30
2019-03-01T05:50:19.684Z,1.20
2019-03-01T05:51:19.674Z,1.60
2019-03-01T05:52:19.664Z,1.00
2019-03-01T05:53:19.672Z,1.40
2019-03-01T05:54:19.652Z,1.40
2019-03-01T05:55:19.642Z,1.30
2019-03-01T05:56:19.641Z,1.40
2019-03-01T05:57:19.624Z,1.50
2019-03-01T05:58:19.625Z,1.30
2019-03-01T05:59:19.615Z,1.40
2019-03-01T06:00:19.613Z,1.30
2019-03-01T06:01:19.598Z,1.50
2019-03-01T06:02:19.635Z,1.30
2019-03-01T06:03:19.582Z,1.20
2019-03-01T06:04:20.283Z,1.50
2019-03-01T06:05:19.565Z,1.60
2019-03-01T06:06:19.557Z,1.40
2019-03-01T06:07:19.560Z,1.50
2019-03-01T06:08:19.551Z,1.50
2019-03-01T06:09:19.537Z,1.60
2019-03-01T06:10:19.552Z,1.30
2019-03-01T06:11:19.533Z,1.40
2019-03-01T06:12:19.516Z,1.60
2019-03-01T06:13:19.512Z,1.40
2019-03-01T06:14:20.319Z,1.60
2019-03-01T06:15:19.486Z,1.40
2019-03-01T06:16:19.485Z,1.40
2019-03-01T06:17:19.482Z,1.60
2019-03-01T06:18:19.468Z,1.50
2019-03-01T06:19:19.467Z,1.80
2019-03-01T06:20:19.457Z,1.70
2019-03-01T06:21:19.453Z,1.70
2019-03-01T06:22:19.459Z,1.60
2019-03-01T06:23:34.307Z,1.50
2019-03-01T06:24:19.442Z,1.80
2019-03-01T06:25:19.414Z,1.50
2019-03-01T06:26:19.424Z,1.60
2019-03-01T06:27:19.484Z,1.80
2019-03-01T06:28:19.393Z,2.40
2019-03-01T06:29:19.398Z,1.60
2019-03-01T06:30:19.377Z,1.60
2019-03-01T06:31:19.397Z,2.00
2019-03-01T06:32:19.366Z,2.00
2019-03-01T06:33:19.354Z,2.20
2019-03-01T06:34:19.351Z,2.10
2019-03-01T06:35:19.350Z,2.50
2019-03-01T06:36:19.621Z,2.60
2019-03-01T06:37:19.331Z,3.20
2019-03-01T06:38:19.323Z,2.50
2019-03-01T06:39:19.315Z,2.50
2019-03-01T06:40:19.300Z,2.70
2019-03-01T06:41:19.304Z,3.00
2019-03-01T06:42:19.292Z,3.30
2019-03-01T06:43:19.278Z,3.10
2019-03-01T06:44:19.269Z,3.10
2019-03-01T06:45:19.275Z,3.50
2019-03-01T06:46:19.260Z,3.40
2019-03-01T06:47:19.242Z,3.60
2019-03-01T06:48:19.236Z,4.10
2019-03-01T06:49:19.253Z,3.60
2019-03-01T06:50:19.233Z,4.50
2019-03-01T06:51:28.379Z,4.80
2019-03-01T06:52:19.261Z,4.70
2019-03-01T06:53:19.206Z,4.60
2019-03-01T06:54:19.200Z,5.10
2019-03-01T06:55:19.190Z,4.80
2019-03-01T06:56:19.173Z,5.30
2019-03-01T06:57:19.195Z,6.20
2019-03-01T06:58:19.169Z,5.20
2019-03-01T06:59:19.157Z,6.00
2019-03-01T07:00:19.179Z,6.10
2019-03-01T07:01:19.138Z,6.60
2019-03-01T07:02:19.154Z,6.80
2019-03-01T07:03:19.129Z,7.20
2019-03-01T07:04:19.124Z,7.30
2019-03-01T07:05:19.112Z,7.30
2019-03-01T07:06:19.152Z,8.00
2019-03-01T07:07:19.975Z,7.20
2019-03-01T07:08:19.092Z,8.20
2019-03-01T07:09:19.082Z,8.60
2019-03-01T07:10:19.083Z,7.80
2019-03-01T07:11:19.082Z,8.80
2019-03-01T07:12:19.067Z,8.60
2019-03-01T07:13:19.067Z,9.00
2019-03-01T07:14:19.046Z,8.60
2019-03-01T07:15:19.082Z,8.90
2019-03-01T07:16:19.049Z,9.70
2019-03-01T07:17:19.021Z,8.90
2019-03-01T07:18:19.054Z,9.00
2019-03-01T07:19:19.026Z,9.20
2019-03-01T07:20:19.013Z,9.00
2019-03-01T07:21:18.991Z,10.00
2019-03-01T07:22:18.990Z,10.00
2019-03-01T07:23:18.978Z,10.00
2019-03-01T07:24:19.172Z,10.60
2019-03-01T07:25:18.963Z,10.50
2019-03-01T07:26:18.962Z,10.10
2019-03-01T07:27:18.948Z,11.20
2019-03-01T07:28:18.954Z,10.60
2019-03-01T07:29:18.937Z,11.10
2019-03-01T07:30:18.935Z,11.00
2019-03-01T07:31:18.934Z,10.80
2019-03-01T07:32:18.908Z,11.40
2019-03-01T07:33:18.914Z,11.70
2019-03-01T07:34:18.902Z,11.70
2019-03-01T07:35:18.914Z,11.40
2019-03-01T07:36:18.892Z,12.40
2019-03-01T07:37:18.898Z,11.00
2019-03-01T07:38:18.892Z,11.40
2019-03-01T07:39:18.907Z,11.20
2019-03-01T07:40:18.869Z,11.60
2019-03-01T07:41:18.855Z,11.10
2019-03-01T07:42:18.859Z,11.30
2019-03-01T07:43:18.876Z,12.40
2019-03-01T07:44:18.854Z,12.40
2019-03-01T07:45:19.349Z,11.50
2019-03-01T07:46:18.825Z,12.30
2019-03-01T07:47:18.811Z,12.70
2019-03-01T07:48:18.811Z,13.20
2019-03-01T07:49:19.340Z,13.60
2019-03-01T07:50:18.817Z,13.20
2019-03-01T07:51:18.805Z,14.30
2019-03-01T07:52:18.769Z,14.10
2019-03-01T07:53:18.754Z,15.40
2019-03-01T07:54:18.748Z,15.40
2019-03-01T07:55:18.750Z,15.30
2019-03-01T07:56:18.738Z,16.60
2019-03-01T07:57:18.751Z,15.90
2019-03-01T07:58:21.721Z,16.70
2019-03-01T07:59:18.718Z,18.10
2019-03-01T08:00:18.704Z,18.30
2019-03-01T08:01:18.711Z,18.70
2019-03-01T08:02:18.694Z,17.90
2019-03-01T08:03:18.682Z,19.40
2019-03-01T08:04:18.683Z,19.40
2019-03-01T08:05:18.690Z,18.80
2019-03-01T08:06:18.662Z,19.20
2019-03-01T08:07:20.531Z,20.30
2019-03-01T08:08:18.657Z,18.80
2019-03-01T08:09:18.646Z,20.00
2019-03-01T08:10:22.393Z,19.20
2019-03-01T08:11:18.646Z,19.10
2019-03-01T08:12:18.637Z,18.40
2019-03-01T08:13:18.611Z,19.50
2019-03-01T08:14:18.601Z,19.00
2019-03-01T08:15:18.612Z,19.00
2019-03-01T08:16:20.169Z,19.00
2019-03-01T08:17:18.597Z,19.30
2019-03-01T08:18:18.626Z,18.30
2019-03-01T08:19:22.541Z,19.60
2019-03-01T08:20:18.591Z,19.50
2019-03-01T08:21:18.585Z,17.90
2019-03-01T08:22:20.863Z,19.20
2019-03-01T08:23:18.535Z,20.80
2019-03-01T08:24:18.529Z,20.20
2019-03-01T08:25:23.392Z,18.70
2019-03-01T08:26:18.618Z,19.20
2019-03-01T08:27:18.517Z,19.20
2019-03-01T08:28:21.794Z,20.90
2019-03-01T08:29:18.531Z,20.80
2019-03-01T08:30:18.537Z,20.60
2019-03-01T08:31:21.114Z,22.20
2019-03-01T08:32:18.510Z,22.40
2019-03-01T08:33:18.487Z,22.30
2019-03-01T08:34:18.676Z,22.70
2019-03-01T08:35:18.451Z,23.20
2019-03-01T08:36:18.453Z,22.90
2019-03-01T08:37:18.575Z,24.60
2019-03-01T08:38:18.521Z,23.90
2019-03-01T08:39:18.482Z,24.60
2019-03-01T08:40:18.690Z,23.90
2019-03-01T08:41:21.645Z,25.40
2019-03-01T08:42:18.409Z,25.00
2019-03-01T08:43:18.393Z,27.30
2019-03-01T08:44:19.325Z,26.00
2019-03-01T08:45:18.378Z,24.90
2019-03-01T08:46:18.388Z,25.70
2019-03-01T08:47:23.301Z,26.20
2019-03-01T08:48:18.407Z,27.40
2019-03-01T08:49:18.351Z,26.10
2019-03-01T08:50:18.342Z,26.70
2019-03-01T08:51:18.338Z,28.70
2019-03-01T08:52:18.323Z,27.70
2019-03-01T08:53:18.323Z,30.00
2019-03-01T08:54:18.346Z,29.60
2019-03-01T08:55:18.305Z,29.20
2019-03-01T08:56:25.911Z,29.90
2019-03-01T08:57:18.290Z,30.80
2019-03-01T08:58:18.283Z,30.60
2019-03-01T08:59:18.676Z,28.90
2019-03-01T09:00:18.557Z,29.30
2019-03-01T09:01:18.538Z,31.20
2019-03-01T09:02:18.796Z,32.10
2019-03-01T09:03:22.136Z,31.50
2019-03-01T09:04:21.365Z,34.80
2019-03-01T09:05:18.443Z,33.90
2019-03-01T09:06:18.238Z,32.70
2019-03-01T09:07:18.483Z,34.80
2019-03-01T09:08:19.433Z,34.20
2019-03-01T09:09:20.914Z,33.70
2019-03-01T09:10:18.213Z,35.60
2019-03-01T09:11:18.192Z,36.10
2019-03-01T09:12:18.182Z,33.90
2019-03-01T09:13:18.170Z,34.80
2019-03-01T09:14:18.175Z,35.00
2019-03-01T09:15:18.167Z,35.80
2019-03-01T09:16:18.156Z,36.70
2019-03-01T09:17:18.150Z,35.10
2019-03-01T09:18:18.140Z,38.40
2019-03-01T09:19:18.141Z,37.80
2019-03-01T09:20:18.204Z,36.20
2019-03-01T09:21:18.134Z,37.20
2019-03-01T09:22:18.145Z,38.20
2019-03-01T09:23:24.307Z,39.60
2019-03-01T09:24:18.123Z,37.50
2019-03-01T09:25:18.097Z,38.90
2019-03-01T09:26:20.121Z,37.90
2019-03-01T09:27:18.077Z,37.20
2019-03-01T09:28:18.068Z,39.70
2019-03-01T09:29:19.328Z,37.90
2019-03-01T09:30:18.081Z,39.70
2019-03-01T09:31:18.088Z,39.10
2019-03-01T09:32:18.038Z,40.40
2019-03-01T09:33:21.559Z,40.60
2019-03-01T09:34:18.057Z,40.50
2019-03-01T09:35:18.012Z,39.60
2019-03-01T09:36:21.257Z,40.10
2019-03-01T09:37:18.010Z,38.90
2019-03-01T09:38:18.024Z,40.20
2019-03-01T09:39:19.260Z,40.90
2019-03-01T09:40:17.980Z,40.80
2019-03-01T09:41:17.993Z,40.20
2019-03-01T09:42:17.966Z,40.60
2019-03-01T09:43:17.967Z,41.50
2019-03-01T09:44:17.956Z,39.80
2019-03-01T09:45:19.379Z,42.50
2019-03-01T09:46:20.938Z,42.60
2019-03-01T09:47:17.961Z,42.40
2019-03-01T09:48:17.924Z,41.00
2019-03-01T09:49:17.947Z,41.10
2019-03-01T09:50:17.917Z,40.90
2019-03-01T09:51:17.915Z,39.80
2019-03-01T09:52:20.435Z,39.10
2019-03-01T09:53:17.897Z,40.50
2019-03-01T09:54:18.026Z,39.90
2019-03-01T09:55:17.952Z,40.20
2019-03-01T09:56:17.932Z,42.10
2019-03-01T09:57:17.891Z,40.30
2019-03-01T09:58:17.863Z,41.50
2019-03-01T09:59:17.864Z,41.40
2019-03-01T10:00:20.758Z,40.90
2019-03-01T10:01:23.130Z,41.50
2019-03-01T10:02:18.029Z,41.10
2019-03-01T10:03:17.916Z,41.20
2019-03-01T10:04:17.830Z,41.80
2019-03-01T10:05:17.833Z,40.90
2019-03-01T10:06:17.805Z,39.00
2019-03-01T10:07:17.813Z,39.90
2019-03-01T10:08:17.794Z,40.90
2019-03-01T10:09:17.786Z,41.10
2019-03-01T10:10:17.780Z,42.20
2019-03-01T10:11:17.780Z,41.20
2019-03-01T10:12:17.766Z,41.00
2019-03-01T10:13:17.768Z,41.30
2019-03-01T10:14:17.768Z,41.90
2019-03-01T10:15:17.743Z,43.60
2019-03-01T10:16:17.763Z,41.90
2019-03-01T10:17:17.729Z,42.90
2019-03-01T10:18:17.716Z,42.00
2019-03-01T10:19:17.720Z,42.40
2019-03-01T10:20:17.711Z,39.80
2019-03-01T10:21:17.707Z,42.10
2019-03-01T10:22:17.713Z,41.90
2019-03-01T10:23:17.682Z,42.90
2019-03-01T10:24:17.675Z,40.40
2019-03-01T10:25:17.687Z,40.70
2019-03-01T10:26:17.663Z,41.10
2019-03-01T10:27:17.668Z,41.20
2019-03-01T10:28:17.651Z,40.70
2019-03-01T10:29:17.658Z,40.90
2019-03-01T10:30:17.652Z,38.50
2019-03-01T10:31:17.651Z,39.60
2019-03-01T10:32:17.625Z,40.80
2019-03-01T10:33:17.611Z,40.90
2019-03-01T10:34:17.643Z,40.40
2019-03-01T10:35:17.596Z,38.60
2019-03-01T10:36:17.622Z,38.10
2019-03-01T10:37:17.605Z,38.60
2019-03-01T10:38:20.472Z,39.60
2019-03-01T10:39:17.572Z,35.90
2019-03-01T10:40:17.560Z,35.40
2019-03-01T10:41:17.552Z,38.10
2019-03-01T10:42:17.565Z,36.40
2019-03-01T10:43:17.546Z,35.40
2019-03-01T10:44:17.548Z,37.40
2019-03-01T10:45:17.523Z,35.60
2019-03-01T10:46:17.518Z,33.10
2019-03-01T10:47:17.510Z,33.70
2019-03-01T10:48:17.504Z,33.00
2019-03-01T10:49:17.490Z,31.40
2019-03-01T10:50:17.510Z,32.90
2019-03-01T10:51:17.483Z,30.70
2019-03-01T10:52:17.495Z,31.10
2019-03-01T10:53:17.493Z,28.60
2019-03-01T10:54:17.453Z,29.80
2019-03-01T10:55:17.443Z,30.20
2019-03-01T10:56:17.437Z,26.40
2019-03-01T10:57:17.463Z,28.50
2019-03-01T10:58:17.453Z,26.00
2019-03-01T10:59:17.418Z,26.40
2019-03-01T11:00:17.407Z,26.70
2019-03-01T11:01:17.399Z,26.20
2019-03-01T11:02:17.388Z,26.90
2019-03-01T11:03:17.391Z,26.20
2019-03-01T11:04:17.393Z,26.10
2019-03-01T11:05:17.373Z,25.60
2019-03-01T11:06:17.362Z,25.90
2019-03-01T11:07:17.356Z,25.40
2019-03-01T11:08:17.345Z,24.90
2019-03-01T11:09:17.343Z,24.60
2019-03-01T11:10:17.376Z,24.70
2019-03-01T11:11:17.407Z,25.10
2019-03-01T11:12:17.325Z,24.80
2019-03-01T11:13:17.315Z,25.30
2019-03-01T11:14:17.318Z,24.20
2019-03-01T11:15:17.306Z,24.40
2019-03-01T11:16:17.297Z,24.70
2019-03-01T11:17:17.281Z,23.00
2019-03-01T11:18:17.278Z,23.10
2019-03-01T11:19:17.265Z,22.80
2019-03-01T11:20:17.262Z,22.90
2019-03-01T11:21:17.256Z,22.90
2019-03-01T11:22:17.237Z,23.20
2019-03-01T11:23:17.236Z,22.90
2019-03-01T11:24:17.247Z,23.40
2019-03-01T11:25:17.223Z,21.50
2019-03-01T11:26:17.221Z,23.30
2019-03-01T11:27:17.207Z,21.60
2019-03-01T11:28:17.192Z,22.90
2019-03-01T11:29:17.203Z,23.20
2019-03-01T11:30:17.207Z,22.60
2019-03-01T11:31:17.176Z,21.90
2019-03-01T11:32:17.363Z,23.40
2019-03-01T11:33:17.174Z,22.50
2019-03-01T11:34:17.155Z,21.40
2019-03-01T11:35:17.146Z,23.10
2019-03-01T11:36:17.159Z,23.10
2019-03-01T11:37:17.142Z,23.30
2019-03-01T11:38:17.189Z,24.00
2019-03-01T11:39:17.132Z,22.80
2019-03-01T11:40:17.102Z,24.00
2019-03-01T11:41:17.098Z,23.70
2019-03-01T11:42:17.104Z,22.70
2019-03-01T11:43:17.088Z,23.10
2019-03-01T11:44:17.097Z,24.50
2019-03-01T11:45:17.068Z,24.50
2019-03-01T11:46:17.100Z,21.70
2019-03-01T11:47:17.061Z,23.40
2019-03-01T11:48:17.073Z,24.20
2019-03-01T11:49:17.035Z,24.00
2019-03-01T11:50:17.057Z,23.80
2019-03-01T11:51:17.040Z,23.50
2019-03-01T11:52:17.040Z,23.90
2019-03-01T11:53:17.007Z,23.20
2019-03-01T11:54:17.024Z,22.50
2019-03-01T11:55:17.022Z,22.50
2019-03-01T11:56:16.979Z,22.10
2019-03-01T11:57:16.982Z,23.40
2019-03-01T11:58:17.030Z,23.90
2019-03-01T11:59:18.932Z,22.70
2019-03-01T12:00:16.987Z,23.00
2019-03-01T12:01:17.633Z,23.90
2019-03-01T12:02:17.026Z,21.20
2019-03-01T12:03:16.926Z,21.80
2019-03-01T12:04:16.922Z,21.90
2019-03-01T12:05:16.921Z,22.30
2019-03-01T12:06:16.925Z,22.90
2019-03-01T12:07:16.960Z,21.40
2019-03-01T12:08:16.899Z,21.40
2019-03-01T12:09:16.893Z,21.20
2019-03-01T12:10:16.879Z,21.70
2019-03-01T12:11:16.889Z,20.80
2019-03-01T12:12:16.870Z,22.20
2019-03-01T12:13:16.854Z,21.90
2019-03-01T12:14:16.844Z,20.90
2019-03-01T12:15:16.852Z,21.30
2019-03-01T12:16:16.861Z,21.70
2019-03-01T12:17:16.910Z,22.10
2019-03-01T12:18:16.824Z,21.70
2019-03-01T12:19:16.853Z,20.20
2019-03-01T12:20:16.800Z,21.90
2019-03-01T12:21:16.789Z,20.50
2019-03-01T12:22:17.508Z,20.70
2019-03-01T12:23:16.821Z,20.90
2019-03-01T12:24:16.895Z,21.80
2019-03-01T12:25:16.828Z,21.40
2019-03-01T12:26:16.787Z,19.00
2019-03-01T12:27:16.749Z,19.50
2019-03-01T12:28:16.747Z,20.40
2019-03-01T12:29:16.743Z,20.40
2019-03-01T12:30:16.726Z,20.90
2019-03-01T12:31:16.721Z,20.40
2019-03-01T12:32:16.761Z,20.90
2019-03-01T12:33:16.705Z,21.00
2019-03-01T12:34:16.704Z,20.70
2019-03-01T12:35:16.680Z,20.10
2019-03-01T12:36:16.682Z,20.00
2019-03-01T12:37:16.680Z,19.70
2019-03-01T12:38:16.656Z,20.10
2019-03-01T12:39:16.666Z,20.90
2019-03-01T12:40:16.657Z,20.40
2019-03-01T12:41:16.637Z,19.80
2019-03-01T12:42:16.637Z,19.40
2019-03-01T12:43:16.628Z,20.40
2019-03-01T12:44:16.648Z,21.50
2019-03-01T12:45:16.618Z,18.80
2019-03-01T12:46:16.628Z,20.50
2019-03-01T12:47:16.614Z,21.30
2019-03-01T12:48:16.615Z,20.50
2019-03-01T12:49:16.580Z,19.60
2019-03-01T12:50:16.626Z,20.60
2019-03-01T12:51:16.595Z,21.40
2019-03-01T12:52:16.572Z,19.60
2019-03-01T12:53:16.563Z,21.20
2019-03-01T12:54:16.568Z,21.80
2019-03-01T12:55:16.553Z,19.60
2019-03-01T12:56:16.542Z,21.80
2019-03-01T12:57:16.554Z,19.90
2019-03-01T12:58:19.325Z,21.80
2019-03-01T12:59:16.530Z,21.60
2019-03-01T13:00:16.561Z,20.80
2019-03-01T13:01:16.491Z,21.60
2019-03-01T13:02:16.481Z,20.00
2019-03-01T13:03:17.483Z,21.90
2019-03-01T13:04:18.580Z,21.90
2019-03-01T13:05:16.460Z,21.30
2019-03-01T13:06:16.460Z,21.40