createdAt,value
2022-09-14T00:01:26.594Z,98.50
2022-09-14T00:03:59.483Z,98.50
2022-09-14T00:06:26.956Z,98.50
2022-09-14T00:08:55.486Z,98.50
2022-09-14T00:11:24.633Z,98.50
2022-09-14T00:13:52.180Z,98.50
2022-09-14T00:16:27.047Z,98.50
2022-09-14T00:18:55.604Z,98.50
2022-09-14T00:21:23.429Z,98.50
2022-09-14T00:23:50.194Z,98.50
2022-09-14T00:26:20.545Z,98.50
2022-09-14T00:28:50.055Z,98.50
2022-09-14T00:31:18.162Z,98.50
2022-09-14T00:33:47.552Z,98.50
2022-09-14T00:36:17.186Z,98.50
2022-09-14T00:38:45.217Z,98.50
2022-09-14T00:41:15.711Z,98.50
2022-09-14T00:43:57.031Z,98.50
2022-09-14T00:46:25.627Z,98.50
2022-09-14T00:48:57.827Z,98.50
2022-09-14T00:51:25.361Z,98.50
2022-09-14T00:53:52.197Z,98.50
2022-09-14T00:56:19.383Z,98.50
2022-09-14T00:58:49.591Z,98.50
2022-09-14T01:01:16.403Z,98.50
2022-09-14T01:03:43.245Z,98.50
2022-09-14T01:06:24.413Z,98.50
2022-09-14T01:09:02.765Z,98.50
2022-09-14T01:11:51.475Z,98.50
2022-09-14T01:14:35.549Z,98.50
2022-09-14T01:17:12.625Z,98.50
2022-09-14T01:20:05.891Z,98.50
2022-09-14T01:23:03.861Z,98.50
2022-09-14T01:25:39.320Z,98.50
2022-09-14T01:28:12.515Z,98.50
2022-09-14T01:30:43.743Z,98.50
2022-09-14T01:33:18.255Z,98.50
2022-09-14T01:35:52.306Z,98.50
2022-09-14T01:38:29.236Z,98.50
2022-09-14T01:40:57.215Z,98.50
2022-09-14T01:43:36.849Z,98.50
2022-09-14T01:46:12.114Z,98.50
2022-09-14T01:49:03.985Z,98.50
2022-09-14T01:51:47.023Z,98.50
2022-09-14T01:54:26.875Z,98.50
2022-09-14T01:57:07.014Z,98.50
2022-09-14T01:59:39.175Z,98.50
2022-09-14T02:02:17.741Z,98.50
2022-09-14T02:04:50.710Z,98.50
2022-09-14T02:07:18.837Z,98.50
2022-09-14T02:09:47.423Z,98.50
2022-09-14T02:12:14.909Z,98.50
2022-09-14T02:14:43.635Z,98.50
2022-09-14T02:17:10.328Z,98.50
2022-09-14T02:19:43.969Z,98.50
2022-09-14T02:22:10.781Z,98.50
2022-09-14T02:24:37.863Z,98.50
2022-09-14T02:27:06.051Z,98.50
2022-09-14T02:29:33.130Z,98.50
2022-09-14T02:32:12.453Z,98.50
2022-09-14T02:35:12.312Z,98.50
2022-09-14T02:37:59.800Z,98.50
2022-09-14T02:40:53.801Z,98.50
2022-09-14T02:43:28.562Z,98.50
2022-09-14T02:45:59.656Z,98.50
2022-09-14T02:48:45.249Z,98.50
2022-09-14T02:51:33.727Z,98.50
2022-09-14T02:54:25.161Z,98.50
2022-09-14T02:56:51.967Z,98.50
2022-09-14T02:59:18.803Z,98.50
2022-09-14T03:01:45.472Z,98.50
2022-09-14T03:04:12.272Z,98.50
2022-09-14T03:06:38.921Z,98.50
2022-09-14T03:09:05.699Z,98.50
2022-09-14T03:11:32.391Z,98.50
2022-09-14T03:13:59.038Z,98.50
2022-09-14T03:16:25.739Z,98.50
2022-09-14T03:18:52.516Z,98.50
2022-09-14T03:21:19.854Z,98.50
2022-09-14T03:23:52.754Z,98.50
2022-09-14T03:26:21.804Z,98.50
2022-09-14T03:28:52.614Z,98.50
2022-09-14T03:31:19.998Z,98.50
2022-09-14T03:33:47.043Z,98.50
2022-09-14T03:36:16.647Z,98.50
2022-09-14T03:38:48.665Z,98.50
2022-09-14T03:41:16.230Z,98.50
2022-09-14T03:43:43.517Z,98.50
2022-09-14T03:46:12.913Z,98.50
2022-09-14T03:48:40.146Z,98.50
2022-09-14T03:51:08.590Z,98.50
2022-09-14T03:53:35.834Z,98.50
2022-09-14T03:56:08.229Z,98.50
2022-09-14T03:58:34.995Z,98.50
2022-09-14T04:01:06.277Z,98.50
2022-09-14T04:03:33.663Z,98.50
2022-09-14T04:06:00.741Z,98.50
2022-09-14T04:08:27.449Z,98.50
2022-09-14T04:10:54.145Z,98.50
2022-09-14T04:13:20.868Z,98.50
2022-09-14T04:15:57.669Z,98.50
2022-09-14T04:18:25.316Z,98.50
2022-09-14T04:21:03.349Z,98.50
2022-09-14T04:23:32.982Z,98.50
2022-09-14T04:26:00.043Z,98.50
2022-09-14T04:28:27.498Z,98.50
2022-09-14T04:31:00.855Z,98.50
2022-09-14T04:33:31.375Z,98.50
2022-09-14T04:35:58.934Z,98.50
2022-09-14T04:38:26.143Z,98.50
2022-09-14T04:40:52.810Z,98.50
2022-09-14T04:43:19.648Z,98.50
2022-09-14T04:45:46.325Z,98.50
2022-09-14T04:48:12.961Z,98.50
2022-09-14T04:50:40.019Z,98.50
2022-09-14T04:53:06.634Z,98.50
2022-09-14T04:55:33.326Z,98.50
2022-09-14T04:57:59.979Z,98.50
2022-09-14T05:00:26.840Z,98.50
2022-09-14T05:02:53.578Z,98.50
2022-09-14T05:05:20.246Z,98.50
2022-09-14T05:07:46.902Z,98.50
2022-09-14T05:10:13.548Z,98.50
2022-09-14T05:12:40.312Z,98.50
2022-09-14T05:15:07.656Z,98.50
2022-09-14T05:17:35.487Z,98.50
2022-09-14T05:20:02.513Z,98.50
2022-09-14T05:22:29.191Z,98.50
2022-09-14T05:24:55.838Z,98.50
2022-09-14T05:27:22.572Z,98.50
2022-09-14T05:29:49.267Z,98.50
2022-09-14T05:32:15.886Z,98.50
2022-09-14T05:34:42.550Z,98.50
2022-09-14T05:37:11.790Z,98.50
2022-09-14T05:39:38.628Z,98.50
2022-09-14T05:42:05.452Z,98.50
2022-09-14T05:44:32.101Z,98.50
2022-09-14T05:46:58.735Z,98.50
2022-09-14T05:49:25.600Z,98.50
2022-09-14T05:51:52.240Z,98.50
2022-09-14T05:54:18.972Z,98.50
2022-09-14T05:56:45.688Z,98.50
2022-09-14T05:59:12.434Z,98.50
2022-09-14T06:01:39.288Z,98.50
2022-09-14T06:04:05.978Z,98.50
2022-09-14T06:06:33.206Z,98.50
2022-09-14T06:09:00.507Z,98.50
2022-09-14T06:11:30.402Z,98.50
2022-09-14T06:13:57.530Z,98.50
2022-09-14T06:16:26.577Z,98.50
2022-09-14T06:18:55.597Z,98.50
2022-09-14T06:21:22.466Z,98.50
2022-09-14T06:23:50.867Z,98.50
2022-09-14T06:26:17.922Z,98.50
2022-09-14T06:28:44.910Z,98.50
2022-09-14T06:31:13.272Z,98.50
2022-09-14T06:33:44.816Z,98.50
2022-09-14T06:36:14.430Z,98.50
2022-09-14T06:38:42.018Z,98.50
2022-09-14T06:41:12.305Z,98.50
2022-09-14T06:43:41.295Z,98.50
2022-09-14T06:46:14.602Z,98.50
2022-09-14T06:48:45.217Z,98.50
2022-09-14T06:51:17.869Z,98.50
2022-09-14T06:53:45.177Z,98.50
2022-09-14T06:56:12.793Z,98.50
2022-09-14T06:58:39.508Z,98.50
2022-09-14T07:01:08.595Z,98.50
2022-09-14T07:03:37.036Z,98.50
2022-09-14T07:06:09.909Z,98.50
2022-09-14T07:08:38.327Z,98.50
2022-09-14T07:11:06.799Z,98.50
2022-09-14T07:13:33.909Z,98.50
2022-09-14T07:16:00.829Z,98.50
2022-09-14T07:18:31.903Z,98.50
2022-09-14T07:21:19.224Z,98.50
2022-09-14T07:23:47.463Z,98.50
2022-09-14T07:26:15.737Z,98.50
2022-09-14T07:28:44.298Z,98.50
2022-09-14T07:31:21.375Z,98.50
2022-09-14T07:33:48.703Z,98.50
2022-09-14T07:36:15.749Z,98.50
2022-09-14T07:38:52.154Z,98.50
2022-09-14T07:41:25.545Z,98.50
2022-09-14T07:43:53.689Z,98.50
2022-09-14T07:46:21.562Z,98.50
2022-09-14T07:48:49.179Z,98.50
2022-09-14T07:51:16.258Z,98.50
2022-09-14T07:53:43.715Z,98.50
2022-09-14T07:56:12.357Z,98.50
2022-09-14T07:58:39.818Z,98.50
2022-09-14T08:01:09.280Z,98.50
2022-09-14T08:03:40.183Z,98.50
2022-09-14T08:06:21.661Z,98.50
2022-09-14T08:08:51.263Z,98.50
2022-09-14T08:11:21.309Z,98.50
2022-09-14T08:14:00.715Z,98.50
2022-09-14T08:16:32.167Z,98.50
2022-09-14T08:19:01.057Z,98.50
2022-09-14T08:21:29.977Z,98.50
2022-09-14T08:23:57.987Z,98.50
2022-09-14T08:26:27.183Z,98.50
2022-09-14T08:28:55.646Z,98.50
2022-09-14T08:31:24.827Z,98.50
2022-09-14T08:34:00.123Z,98.50
2022-09-14T08:36:29.792Z,98.50
2022-09-14T08:38:56.634Z,98.50
2022-09-14T08:41:35.440Z,98.50
2022-09-14T08:44:05.462Z,98.50
2022-09-14T08:46:36.361Z,98.50
2022-09-14T08:49:09.791Z,98.50
2022-09-14T08:51:36.583Z,98.50
2022-09-14T08:54:03.318Z,98.50
2022-09-14T08:56:33.644Z,98.50
2022-09-14T08:59:14.333Z,97.70
2022-09-14T09:02:13.139Z,97.10
2022-09-14T09:04:52.002Z,95.30
2022-09-14T09:07:38.933Z,94.90
2022-09-14T09:10:08.679Z,94.30
2022-09-14T09:12:51.842Z,94.30
2022-09-14T09:15:24.545Z,92.30
2022-09-14T09:17:59.668Z,91.60
2022-09-14T09:20:37.011Z,91.70
2022-09-14T09:23:18.839Z,90.60
2022-09-14T09:26:02.133Z,89.90
2022-09-14T09:28:30.618Z,90.50
2022-09-14T09:31:11.400Z,90.20
2022-09-14T09:33:39.471Z,90.00
2022-09-14T09:36:08.238Z,90.40
2022-09-14T09:38:34.997Z,88.40
2022-09-14T09:41:19.170Z,88.70
2022-09-14T09:44:02.784Z,89.50
2022-09-14T09:46:34.332Z,88.80
2022-09-14T09:49:25.437Z,87.10
2022-09-14T09:51:53.809Z,86.40
2022-09-14T09:54:32.412Z,87.70
2022-09-14T09:57:00.487Z,87.30
2022-09-14T09:59:31.803Z,87.90
2022-09-14T10:02:28.965Z,87.60
2022-09-14T10:04:56.559Z,88.80
2022-09-14T10:07:23.489Z,88.60
2022-09-14T10:10:11.676Z,89.20
2022-09-14T10:12:44.840Z,90.10
2022-09-14T10:15:15.337Z,90.00
2022-09-14T10:18:12.172Z,90.50
2022-09-14T10:20:59.046Z,91.60
2022-09-14T10:23:29.058Z,91.00
2022-09-14T10:26:13.918Z,90.30
2022-09-14T10:28:45.969Z,88.80
2022-09-14T10:31:18.451Z,87.70
2022-09-14T10:33:47.291Z,86.60
2022-09-14T10:36:19.734Z,87.30
2022-09-14T10:39:16.215Z,87.20
2022-09-14T10:41:57.019Z,88.50
2022-09-14T10:44:35.455Z,88.30
2022-09-14T10:47:27.047Z,88.30
2022-09-14T10:49:56.822Z,87.50
2022-09-14T10:53:00.923Z,87.70
2022-09-14T10:55:46.649Z,87.80
2022-09-14T10:58:51.281Z,88.30
2022-09-14T11:01:26.888Z,88.60
2022-09-14T11:04:27.403Z,88.50
2022-09-14T11:07:05.315Z,88.80
2022-09-14T11:09:38.090Z,88.70
2022-09-14T11:12:24.990Z,89.00
2022-09-14T11:15:33.034Z,89.60
2022-09-14T11:18:14.558Z,90.40
2022-09-14T11:21:02.883Z,88.70
2022-09-14T11:23:41.631Z,88.60
2022-09-14T11:26:15.175Z,86.50
2022-09-14T11:28:48.424Z,87.40
2022-09-14T11:31:28.658Z,86.40
2022-09-14T11:34:15.489Z,85.40
2022-09-14T11:36:51.482Z,85.40
2022-09-14T11:39:28.808Z,84.60
2022-09-14T11:42:24.179Z,85.50
2022-09-14T11:44:58.114Z,85.10
2022-09-14T11:47:25.290Z,84.20
2022-09-14T11:50:06.788Z,84.60
2022-09-14T11:52:34.200Z,84.00
2022-09-14T11:55:03.037Z,84.40
2022-09-14T11:57:32.390Z,82.90
2022-09-14T12:00:01.427Z,83.10
2022-09-14T12:02:28.081Z,82.90
2022-09-14T12:05:10.622Z,84.00
2022-09-14T12:07:42.189Z,82.70
2022-09-14T12:10:15.249Z,83.30
2022-09-14T12:12:46.459Z,82.80
2022-09-14T12:15:41.071Z,82.20
2022-09-14T12:18:07.745Z,82.60
2022-09-14T12:21:03.593Z,82.60
2022-09-14T12:23:57.891Z,83.00
2022-09-14T12:26:35.441Z,82.20
2022-09-14T12:29:24.272Z,82.50
2022-09-14T12:31:50.917Z,83.10
2022-09-14T12:34:19.895Z,83.00
2022-09-14T12:36:46.518Z,83.30
2022-09-14T12:39:19.003Z,82.20
2022-09-14T12:41:48.500Z,82.60
2022-09-14T12:44:41.271Z,82.60
2022-09-14T12:47:27.787Z,83.30
2022-09-14T12:50:04.086Z,82.20
2022-09-14T12:52:57.079Z,82.20
2022-09-14T12:55:51.803Z,82.90
2022-09-14T12:58:30.649Z,83.00
2022-09-14T13:01:04.585Z,82.80
2022-09-14T13:03:48.550Z,83.00
2022-09-14T13:06:15.967Z,83.20
2022-09-14T13:08:49.245Z,83.70
2022-09-14T13:11:22.494Z,84.10
2022-09-14T13:13:50.177Z,84.40
2022-09-14T13:16:25.478Z,84.10
2022-09-14T13:19:01.756Z,83.90
2022-09-14T13:21:28.793Z,85.00
2022-09-14T13:23:55.635Z,85.10
2022-09-14T13:26:34.758Z,84.80
2022-09-14T13:29:02.205Z,84.70
2022-09-14T13:31:35.502Z,85.30
2022-09-14T13:34:04.706Z,85.80
2022-09-14T13:36:41.911Z,86.30
2022-09-14T13:39:27.130Z,86.80
2022-09-14T13:41:55.554Z,87.10
2022-09-14T13:44:30.535Z,87.90
2022-09-14T13:47:01.110Z,88.30
2022-09-14T13:49:28.754Z,88.90
2022-09-14T13:52:33.949Z,87.50
2022-09-14T13:55:28.290Z,88.30
2022-09-14T13:58:10.038Z,87.70
2022-09-14T14:01:00.454Z,88.10
2022-09-14T14:03:32.119Z,88.60
2022-09-14T14:05:59.645Z,88.90
2022-09-14T14:08:28.535Z,89.00
2022-09-14T14:10:56.045Z,89.70
2022-09-14T14:13:27.947Z,90.90
2022-09-14T14:15:55.163Z,89.90
2022-09-14T14:18:52.345Z,90.00
2022-09-14T14:21:21.722Z,90.80
2022-09-14T14:24:09.529Z,89.90
2022-09-14T14:26:38.525Z,89.70
2022-09-14T14:29:09.603Z,90.60
2022-09-14T14:31:36.401Z,90.50
2022-09-14T14:34:19.025Z,91.30
2022-09-14T14:36:47.912Z,91.40
2022-09-14T14:39:14.582Z,91.50
2022-09-14T14:41:41.431Z,91.30
2022-09-14T14:44:15.393Z,91.20
2022-09-14T14:46:42.684Z,90.80
2022-09-14T14:49:16.166Z,90.80
2022-09-14T14:51:43.256Z,91.80
2022-09-14T14:54:10.353Z,92.10
2022-09-14T14:56:38.462Z,91.90
2022-09-14T14:59:26.569Z,92.80
2022-09-14T15:01:55.369Z,92.50
2022-09-14T15:04:22.112Z,92.80
2022-09-14T15:06:49.734Z,92.50
2022-09-14T15:09:28.211Z,92.80
2022-09-14T15:11:55.681Z,91.90
2022-09-14T15:14:27.219Z,91.90
2022-09-14T15:16:57.941Z,91.70
2022-09-14T15:19:25.832Z,91.60
2022-09-14T15:21:53.715Z,92.20
2022-09-14T15:24:23.019Z,92.50
2022-09-14T15:26:49.680Z,92.60
2022-09-14T15:29:19.949Z,92.40
2022-09-14T15:31:46.788Z,93.00
2022-09-14T15:34:13.529Z,93.00
2022-09-14T15:36:47.826Z,93.10
2022-09-14T15:39:14.917Z,93.20
2022-09-14T15:41:42.494Z,94.10
2022-09-14T15:44:11.457Z,93.60
2022-09-14T15:46:40.154Z,94.30
2022-09-14T15:49:11.358Z,95.00
2022-09-14T15:51:38.044Z,95.90
2022-09-14T15:54:05.298Z,97.70
2022-09-14T15:56:31.970Z,98.20
2022-09-14T15:59:00.918Z,98.50
2022-09-14T16:01:28.736Z,98.50
2022-09-14T16:04:00.382Z,98.50
2022-09-14T16:06:28.050Z,98.50
2022-09-14T16:08:55.426Z,98.50
2022-09-14T16:11:22.326Z,98.50
2022-09-14T16:13:50.629Z,98.50
2022-09-14T16:16:19.256Z,98.50
2022-09-14T16:18:47.167Z,98.50
2022-09-14T16:21:22.919Z,98.50
2022-09-14T16:23:57.987Z,98.50
2022-09-14T16:26:27.663Z,98.50
2022-09-14T16:28:55.926Z,98.50
2022-09-14T16:31:34.059Z,98.50
2022-09-14T16:34:03.674Z,98.50
2022-09-14T16:36:32.819Z,98.50
2022-09-14T16:39:04.067Z,98.50
2022-09-14T16:41:31.138Z,98.50
2022-09-14T16:43:59.989Z,98.50
2022-09-14T16:46:28.942Z,98.50
2022-09-14T16:48:56.475Z,98.50
2022-09-14T16:51:25.492Z,98.50
2022-09-14T16:53:53.182Z,98.50
2022-09-14T16:56:25.209Z,98.50
2022-09-14T16:58:54.150Z,98.50
2022-09-14T17:01:31.287Z,98.50
2022-09-14T17:04:05.275Z,98.50
2022-09-14T17:06:32.903Z,98.50
2022-09-14T17:09:05.785Z,98.50
2022-09-14T17:11:33.990Z,98.50
2022-09-14T17:14:00.995Z,98.50
2022-09-14T17:16:28.757Z,98.50
2022-09-14T17:18:59.836Z,98.50
2022-09-14T17:21:29.625Z,98.50
2022-09-14T17:23:57.123Z,98.50
2022-09-14T17:26:24.092Z,98.50
2022-09-14T17:28:54.062Z,98.50
2022-09-14T17:31:23.603Z,98.50
2022-09-14T17:33:52.263Z,98.50
2022-09-14T17:36:19.052Z,98.50
2022-09-14T17:38:45.970Z,98.50
2022-09-14T17:41:15.384Z,98.50
2022-09-14T17:43:42.951Z,98.50
2022-09-14T17:46:14.778Z,98.50
2022-09-14T17:48:42.968Z,98.50
2022-09-14T17:51:15.780Z,98.50
2022-09-14T17:53:44.503Z,98.50
2022-09-14T17:56:13.402Z,98.50
2022-09-14T17:58:40.671Z,98.50
2022-09-14T18:01:19.525Z,98.50
2022-09-14T18:03:51.780Z,98.50
2022-09-14T18:06:19.182Z,98.50
2022-09-14T18:08:47.144Z,98.50
2022-09-14T18:11:16.264Z,98.50
2022-09-14T18:13:45.168Z,98.50
2022-09-14T18:16:13.576Z,98.50
2022-09-14T18:18:40.703Z,98.50
2022-09-14T18:21:08.077Z,98.50
2022-09-14T18:23:35.145Z,98.50
2022-09-14T18:26:03.232Z,98.50
2022-09-14T18:28:30.341Z,98.50
2022-09-14T18:31:10.229Z,98.50
2022-09-14T18:33:37.696Z,98.50
2022-09-14T18:36:06.377Z,98.50
2022-09-14T18:38:33.683Z,98.50
2022-09-14T18:41:08.537Z,98.50
2022-09-14T18:43:36.078Z,98.50
2022-09-14T18:46:07.894Z,98.50
2022-09-14T18:48:35.237Z,98.50
2022-09-14T18:51:04.489Z,98.50
2022-09-14T18:53:31.831Z,98.50
2022-09-14T18:56:07.309Z,98.50
2022-09-14T18:58:35.496Z,98.50
2022-09-14T19:01:03.259Z,98.50
2022-09-14T19:03:31.555Z,98.50
2022-09-14T19:05:59.436Z,98.50
2022-09-14T19:08:28.005Z,98.50
2022-09-14T19:10:54.610Z,98.50
2022-09-14T19:13:21.271Z,98.50
2022-09-14T19:15:48.121Z,98.50
2022-09-14T19:18:15.030Z,98.50
2022-09-14T19:21:05.382Z,98.50
2022-09-14T19:23:31.931Z,98.50
2022-09-14T19:26:06.214Z,98.50
2022-09-14T19:28:34.033Z,98.50
2022-09-14T19:31:05.404Z,98.50
2022-09-14T19:33:32.188Z,98.50
2022-09-14T19:36:07.231Z,98.50
2022-09-14T19:38:34.372Z,98.50
2022-09-14T19:41:01.409Z,98.50
2022-09-14T19:43:28.382Z,98.50
2022-09-14T19:45:55.101Z,98.50
2022-09-14T19:48:21.767Z,98.50
2022-09-14T19:50:48.437Z,98.50
2022-09-14T19:53:15.082Z,98.50
2022-09-14T19:55:41.858Z,98.50
2022-09-14T19:58:08.587Z,98.50
2022-09-14T20:00:36.378Z,98.50
2022-09-14T20:03:03.824Z,98.50
2022-09-14T20:05:30.606Z,98.50
2022-09-14T20:07:57.289Z,98.50
2022-09-14T20:10:23.935Z,98.50
2022-09-14T20:12:50.656Z,98.50
2022-09-14T20:15:17.334Z,98.50
2022-09-14T20:17:43.986Z,98.50
2022-09-14T20:20:11.652Z,98.50
2022-09-14T20:22:38.338Z,98.50
2022-09-14T20:25:05.522Z,98.50
2022-09-14T20:27:32.307Z,98.50
2022-09-14T20:29:58.966Z,98.50
2022-09-14T20:32:25.692Z,98.50
2022-09-14T20:34:58.989Z,98.50
2022-09-14T20:37:28.708Z,98.50
2022-09-14T20:39:55.613Z,98.50
2022-09-14T20:42:25.649Z,98.50
2022-09-14T20:44:52.677Z,98.50
2022-09-14T20:47:19.494Z,98.50
2022-09-14T20:49:46.269Z,98.50
2022-09-14T20:52:12.951Z,98.50
2022-09-14T20:54:39.594Z,98.50
2022-09-14T20:57:06.448Z,98.50
2022-09-14T20:59:33.361Z,98.50
2022-09-14T21:02:04.622Z,98.50
2022-09-14T21:04:34.389Z,98.50
2022-09-14T21:07:01.222Z,98.50
2022-09-14T21:09:29.069Z,98.50
2022-09-14T21:11:55.739Z,98.50
2022-09-14T21:14:22.763Z,98.50
2022-09-14T21:16:55.010Z,98.50
2022-09-14T21:19:24.745Z,98.50
2022-09-14T21:21:51.890Z,98.50
2022-09-14T21:24:20.553Z,98.50
2022-09-14T21:26:47.672Z,98.50
2022-09-14T21:29:18.147Z,98.50
2022-09-14T21:31:44.918Z,98.50
2022-09-14T21:34:12.612Z,98.50
2022-09-14T21:36:42.166Z,98.50
2022-09-14T21:39:12.257Z,98.50
2022-09-14T21:41:40.586Z,98.50
2022-09-14T21:44:08.122Z,98.50
2022-09-14T21:46:35.015Z,98.50
2022-09-14T21:49:01.766Z,98.50
2022-09-14T21:51:34.817Z,98.50
2022-09-14T21:54:06.946Z,98.50
2022-09-14T21:56:36.947Z,98.50
2022-09-14T21:59:08.273Z,98.50
2022-09-14T22:01:35.302Z,98.50
2022-09-14T22:04:02.668Z,98.50
2022-09-14T22:06:31.382Z,98.50
2022-09-14T22:08:59.946Z,98.50
2022-09-14T22:11:32.311Z,98.50
2022-09-14T22:14:05.785Z,98.50
2022-09-14T22:16:34.820Z,98.50
2022-09-14T22:19:05.343Z,98.50
2022-09-14T22:21:34.501Z,98.50
2022-09-14T22:24:02.929Z,98.50
2022-09-14T22:26:32.057Z,98.50
2022-09-14T22:28:59.401Z,98.50
2022-09-14T22:31:27.869Z,98.50
2022-09-14T22:33:56.202Z,98.50
2022-09-14T22:36:23.504Z,98.50
2022-09-14T22:38:50.435Z,98.50
2022-09-14T22:41:19.601Z,98.50
2022-09-14T22:43:47.088Z,98.50
2022-09-14T22:46:14.862Z,98.50
2022-09-14T22:48:41.899Z,98.50
2022-09-14T22:51:11.258Z,98.50
2022-09-14T22:53:38.337Z,98.50
2022-09-14T22:56:19.929Z,98.50
2022-09-14T22:58:47.553Z,98.50
2022-09-14T23:01:17.281Z,98.50
2022-09-14T23:03:44.710Z,98.50
2022-09-14T23:06:11.909Z,98.50
2022-09-14T23:08:38.942Z,98.50
2022-09-14T23:11:08.257Z,98.50
2022-09-14T23:13:36.318Z,98.50
2022-09-14T23:16:10.385Z,98.50
2022-09-14T23:18:37.157Z,98.50
2022-09-14T23:21:04.339Z,98.50
2022-09-14T23:23:31.341Z,98.50
2022-09-14T23:26:06.930Z,98.50
2022-09-14T23:28:34.067Z,98.50
2022-09-14T23:31:00.931Z,98.50
2022-09-14T23:33:28.998Z,98.50
2022-09-14T23:35:56.125Z,98.50
2022-09-14T23:38:23.335Z,98.50
2022-09-14T23:40:50.673Z,98.50
2022-09-14T23:43:18.541Z,98.50
2022-09-14T23:45:46.817Z,98.50
2022-09-14T23:48:14.515Z,98.50
2022-09-14T23:50:41.309Z,98.50
2022-09-14T23:53:08.507Z,98.50
2022-09-14T23:55:35.937Z,98.50
2022-09-14T23:58:02.760Z,98.50
