createdAt,value
2019-05-19T00:02:08.480Z,14.00
2019-05-19T00:04:36.747Z,13.93
2019-05-19T00:07:04.874Z,14.87
2019-05-19T00:09:33.151Z,15.13
2019-05-19T00:12:01.291Z,14.83
2019-05-19T00:14:29.944Z,15.40
2019-05-19T00:16:59.379Z,15.33
2019-05-19T00:19:27.857Z,16.27
2019-05-19T00:21:56.384Z,17.03
2019-05-19T00:24:25.269Z,18.50
2019-05-19T00:26:56.556Z,16.80
2019-05-19T00:29:24.753Z,16.40
2019-05-19T00:31:53.058Z,17.13
2019-05-19T00:34:21.870Z,16.23
2019-05-19T00:36:50.458Z,17.87
2019-05-19T00:39:18.812Z,17.63
2019-05-19T00:41:47.207Z,17.57
2019-05-19T00:44:16.403Z,17.00
2019-05-19T00:46:45.064Z,17.57
2019-05-19T00:49:13.232Z,18.07
2019-05-19T00:51:42.547Z,17.00
2019-05-19T00:54:10.976Z,20.00
2019-05-19T00:56:39.616Z,21.30
2019-05-19T00:59:08.429Z,21.47
2019-05-19T01:01:36.673Z,20.53
2019-05-19T01:04:05.002Z,20.73
2019-05-19T01:06:51.909Z,22.17
2019-05-19T01:09:39.153Z,25.23
2019-05-19T01:12:25.710Z,24.07
2019-05-19T01:15:09.700Z,23.93
2019-05-19T01:17:37.836Z,24.17
2019-05-19T01:20:24.301Z,26.83
2019-05-19T01:22:52.845Z,25.90
2019-05-19T01:25:21.099Z,25.70
2019-05-19T01:27:50.139Z,24.63
2019-05-19T01:30:19.463Z,25.57
2019-05-19T01:32:47.922Z,25.20
2019-05-19T01:35:16.598Z,25.37
2019-05-19T01:37:45.639Z,25.80
2019-05-19T01:40:14.818Z,24.63
2019-05-19T01:42:43.163Z,26.33
2019-05-19T01:45:12.172Z,27.37
2019-05-19T01:47:40.303Z,27.63
2019-05-19T01:50:17.618Z,26.20
2019-05-19T01:52:40.229Z,26.50
2019-05-19T01:55:08.706Z,28.83
2019-05-19T01:57:37.245Z,27.17
2019-05-19T02:00:06.065Z,27.80
2019-05-19T02:02:34.504Z,26.87
2019-05-19T02:05:02.813Z,28.17
2019-05-19T02:07:30.988Z,27.80
2019-05-19T02:09:59.131Z,26.57
2019-05-19T02:12:27.257Z,28.17
2019-05-19T02:14:55.515Z,27.93
2019-05-19T02:17:23.989Z,26.27
2019-05-19T02:19:52.217Z,27.27
2019-05-19T02:22:20.782Z,27.20
2019-05-19T02:24:49.332Z,27.33
2019-05-19T02:27:17.852Z,26.20
2019-05-19T02:29:46.131Z,25.13
2019-05-19T02:32:14.254Z,24.93
2019-05-19T02:34:42.763Z,25.77
2019-05-19T02:37:11.195Z,25.87
2019-05-19T02:39:39.432Z,26.37
2019-05-19T02:42:09.178Z,26.70
2019-05-19T02:44:40.161Z,26.67
2019-05-19T02:47:11.271Z,26.73
2019-05-19T02:49:42.009Z,26.03
2019-05-19T02:52:13.155Z,25.53
2019-05-19T02:54:42.717Z,26.73
2019-05-19T02:57:12.049Z,27.90
2019-05-19T02:59:41.418Z,28.23
2019-05-19T03:02:12.575Z,28.30
2019-05-19T03:04:41.132Z,25.93
2019-05-19T03:07:09.371Z,26.37
2019-05-19T03:09:37.545Z,27.57
2019-05-19T03:12:05.662Z,25.87
2019-05-19T03:14:33.894Z,26.70
2019-05-19T03:17:02.036Z,27.83
2019-05-19T03:19:30.675Z,29.77
2019-05-19T03:21:58.805Z,29.10
2019-05-19T03:24:27.075Z,31.57
2019-05-19T03:26:55.308Z,30.33
2019-05-19T03:29:31.549Z,30.47
2019-05-19T03:32:11.623Z,32.87
2019-05-19T03:34:36.933Z,32.90
2019-05-19T03:37:05.214Z,34.83
2019-05-19T03:39:33.386Z,34.07
2019-05-19T03:42:01.502Z,31.97
2019-05-19T03:44:29.684Z,31.03
2019-05-19T03:46:58.072Z,30.90
2019-05-19T03:49:26.402Z,30.17
2019-05-19T03:51:54.936Z,31.43
2019-05-19T03:54:23.089Z,30.67
2019-05-19T03:56:51.383Z,30.23
2019-05-19T03:59:19.613Z,30.27
2019-05-19T04:01:48.036Z,33.17
2019-05-19T04:04:16.614Z,31.73
2019-05-19T04:06:44.879Z,31.90
2019-05-19T04:09:17.174Z,31.93
2019-05-19T04:11:43.858Z,32.57
2019-05-19T04:14:12.088Z,30.77
2019-05-19T04:16:40.279Z,31.60
2019-05-19T04:19:08.709Z,31.87
2019-05-19T04:21:48.054Z,31.30
2019-05-19T04:24:07.343Z,32.50
2019-05-19T04:26:35.756Z,33.00
2019-05-19T04:29:04.225Z,32.40
2019-05-19T04:31:32.506Z,33.97
2019-05-19T04:34:00.638Z,32.67
2019-05-19T04:36:28.889Z,31.97
2019-05-19T04:38:57.167Z,32.33
2019-05-19T04:41:25.441Z,31.17
2019-05-19T04:43:53.581Z,30.67
2019-05-19T04:46:21.764Z,31.43
2019-05-19T04:48:49.909Z,32.30
2019-05-19T04:51:18.218Z,30.07
2019-05-19T04:53:46.351Z,31.53
2019-05-19T04:56:14.931Z,31.37
2019-05-19T04:58:43.071Z,33.23
2019-05-19T05:01:11.657Z,33.47
2019-05-19T05:03:40.234Z,32.03
2019-05-19T05:06:08.397Z,31.00
2019-05-19T05:08:36.639Z,30.87
2019-05-19T05:11:05.085Z,31.90
2019-05-19T05:13:33.278Z,29.97
2019-05-19T05:16:01.684Z,31.17
2019-05-19T05:18:30.090Z,29.97
2019-05-19T05:20:58.354Z,30.00
2019-05-19T05:23:26.498Z,28.97
2019-05-19T05:25:55.096Z,28.87
2019-05-19T05:28:23.777Z,29.50
2019-05-19T05:30:51.947Z,28.27
2019-05-19T05:33:20.622Z,27.87
2019-05-19T05:35:48.795Z,29.33
2019-05-19T05:38:17.297Z,28.17
2019-05-19T05:40:46.579Z,29.33
2019-05-19T05:43:14.704Z,29.33
2019-05-19T05:45:43.694Z,31.50
2019-05-19T05:48:12.219Z,29.87
2019-05-19T05:50:40.382Z,29.00
2019-05-19T05:53:08.882Z,29.07
2019-05-19T05:55:37.049Z,30.13
2019-05-19T05:58:05.174Z,28.97
2019-05-19T06:00:33.673Z,29.47
2019-05-19T06:03:01.852Z,27.20
2019-05-19T06:05:39.928Z,28.33
2019-05-19T06:08:08.510Z,28.67
2019-05-19T06:10:36.687Z,28.77
2019-05-19T06:13:05.417Z,29.07
2019-05-19T06:15:33.634Z,27.67
2019-05-19T06:18:01.854Z,27.53
2019-05-19T06:20:30.100Z,27.17
2019-05-19T06:22:58.571Z,27.73
2019-05-19T06:25:27.101Z,27.77
2019-05-19T06:27:55.781Z,26.50
2019-05-19T06:30:23.902Z,27.50
2019-05-19T06:32:53.801Z,29.13
2019-05-19T06:35:21.932Z,26.57
2019-05-19T06:37:50.366Z,26.70
2019-05-19T06:40:21.390Z,27.27
2019-05-19T06:42:50.341Z,28.23
2019-05-19T06:45:18.767Z,28.23
2019-05-19T06:47:47.208Z,29.90
2019-05-19T06:50:15.581Z,29.00
2019-05-19T06:52:43.904Z,28.53
2019-05-19T06:55:13.342Z,27.93
2019-05-19T06:57:42.084Z,27.67
2019-05-19T07:00:10.607Z,27.73
2019-05-19T07:02:38.783Z,27.23
2019-05-19T07:05:07.213Z,27.67
2019-05-19T07:07:35.476Z,27.43
2019-05-19T07:10:04.640Z,27.40
2019-05-19T07:12:32.797Z,28.20
2019-05-19T07:15:01.172Z,27.63
2019-05-19T07:17:29.527Z,29.03
2019-05-19T07:19:57.655Z,28.90
2019-05-19T07:22:25.874Z,26.87
2019-05-19T07:24:54.098Z,27.60
2019-05-19T07:27:22.631Z,25.40
2019-05-19T07:29:50.847Z,23.67
2019-05-19T07:32:19.112Z,24.13
2019-05-19T07:34:47.554Z,24.17
2019-05-19T07:37:18.577Z,22.77
2019-05-19T07:39:46.709Z,23.60
2019-05-19T07:42:15.223Z,23.27
2019-05-19T07:44:51.354Z,21.83
2019-05-19T07:47:19.773Z,22.33
2019-05-19T07:49:48.001Z,21.90
2019-05-19T07:52:16.389Z,20.93
2019-05-19T07:54:44.659Z,21.30
2019-05-19T07:57:12.924Z,22.10
2019-05-19T07:59:41.054Z,22.53
2019-05-19T08:02:09.405Z,22.80
2019-05-19T08:04:37.665Z,22.60
2019-05-19T08:07:05.835Z,21.60
2019-05-19T08:09:33.974Z,21.60
2019-05-19T08:12:03.430Z,21.87
2019-05-19T08:14:31.606Z,20.93
2019-05-19T08:17:00.461Z,21.47
2019-05-19T08:19:28.582Z,21.60
2019-05-19T08:21:57.275Z,22.10
2019-05-19T08:24:25.550Z,21.13
2019-05-19T08:26:53.997Z,20.83
2019-05-19T08:29:22.297Z,21.90
2019-05-19T08:31:50.544Z,20.93
2019-05-19T08:34:18.748Z,21.97
2019-05-19T08:36:47.019Z,22.57
2019-05-19T08:39:15.161Z,21.87
2019-05-19T08:41:43.420Z,21.07
2019-05-19T08:44:11.557Z,22.77
2019-05-19T08:46:39.721Z,23.73
2019-05-19T08:49:08.108Z,22.60
2019-05-19T08:51:36.286Z,22.60
2019-05-19T08:54:14.223Z,21.20
2019-05-19T08:56:35.001Z,23.67
2019-05-19T08:59:03.519Z,23.37
2019-05-19T09:01:31.681Z,21.43
2019-05-19T09:03:59.804Z,21.57
2019-05-19T09:06:28.071Z,22.30
2019-05-19T09:08:56.536Z,21.33
2019-05-19T09:11:24.802Z,22.53
2019-05-19T09:13:53.421Z,23.27
2019-05-19T09:16:21.713Z,27.30
2019-05-19T09:18:50.647Z,26.67
2019-05-19T09:21:18.853Z,26.73
2019-05-19T09:23:47.239Z,28.10
2019-05-19T09:26:15.822Z,27.87
2019-05-19T09:28:44.103Z,25.77
2019-05-19T09:31:12.686Z,24.93
2019-05-19T09:33:41.238Z,27.83
2019-05-19T09:36:09.529Z,25.80
2019-05-19T09:38:37.684Z,23.53
2019-05-19T09:41:06.084Z,23.53
2019-05-19T09:43:34.903Z,22.87
2019-05-19T09:46:03.356Z,23.80
2019-05-19T09:48:31.845Z,23.40
2019-05-19T09:50:59.971Z,25.73
2019-05-19T09:53:28.136Z,23.73
2019-05-19T09:55:57.201Z,25.40
2019-05-19T09:58:25.367Z,25.63
2019-05-19T10:00:53.693Z,26.10
2019-05-19T10:03:21.831Z,28.37
2019-05-19T10:05:50.071Z,28.07
2019-05-19T10:08:29.360Z,23.63
2019-05-19T10:11:40.892Z,24.30
2019-05-19T10:14:09.755Z,20.77
2019-05-19T10:16:38.361Z,19.17
2019-05-19T10:19:06.563Z,17.20
2019-05-19T10:21:35.003Z,17.43
2019-05-19T10:24:03.168Z,20.87
2019-05-19T10:26:31.492Z,18.13
2019-05-19T10:28:59.740Z,18.03
2019-05-19T10:31:27.960Z,19.40
2019-05-19T10:33:56.320Z,19.37
2019-05-19T10:36:26.062Z,18.17
2019-05-19T10:38:54.269Z,17.47
2019-05-19T10:41:22.882Z,18.40
2019-05-19T10:44:00.727Z,16.37
2019-05-19T10:46:29.092Z,19.67
2019-05-19T10:48:57.932Z,18.00
2019-05-19T10:51:26.602Z,17.87
2019-05-19T10:53:54.769Z,16.90
2019-05-19T10:56:22.918Z,17.17
2019-05-19T10:58:51.035Z,15.70
2019-05-19T11:01:19.489Z,15.20
2019-05-19T11:03:47.705Z,15.53
2019-05-19T11:06:16.235Z,15.10
2019-05-19T11:08:44.392Z,14.10
2019-05-19T11:11:12.905Z,13.53
2019-05-19T11:13:41.571Z,14.10
2019-05-19T11:16:10.134Z,12.10
2019-05-19T11:18:38.397Z,12.43
2019-05-19T11:21:06.545Z,13.93
2019-05-19T11:23:34.688Z,12.77
2019-05-19T11:26:02.850Z,14.60
2019-05-19T11:28:32.316Z,14.23
2019-05-19T11:31:00.510Z,12.90
2019-05-19T11:33:29.216Z,14.43
2019-05-19T11:35:57.640Z,14.70
2019-05-19T11:38:26.151Z,13.70
2019-05-19T11:40:54.727Z,12.73
2019-05-19T11:43:23.706Z,12.60
2019-05-19T11:45:51.871Z,11.07
2019-05-19T11:48:20.337Z,11.73
2019-05-19T11:50:48.926Z,12.20
2019-05-19T11:53:17.092Z,13.90
2019-05-19T11:55:45.242Z,13.80
2019-05-19T11:58:13.932Z,12.77
2019-05-19T12:00:42.054Z,11.23
2019-05-19T12:03:10.259Z,11.30
2019-05-19T12:05:38.904Z,10.87
2019-05-19T12:08:07.094Z,11.57
2019-05-19T12:10:35.250Z,11.73
2019-05-19T12:13:03.383Z,11.17
2019-05-19T12:15:31.552Z,11.87
2019-05-19T12:17:59.768Z,11.37
2019-05-19T12:20:28.027Z,11.67
2019-05-19T12:22:56.351Z,12.47
2019-05-19T12:25:24.701Z,9.63
2019-05-19T12:27:52.967Z,10.63
2019-05-19T12:30:21.463Z,11.20
2019-05-19T12:32:49.687Z,11.70
2019-05-19T12:35:18.560Z,9.97
2019-05-19T12:37:46.841Z,10.10
2019-05-19T12:40:15.819Z,9.93
2019-05-19T12:42:43.988Z,9.30
2019-05-19T12:45:16.494Z,9.80
2019-05-19T12:47:44.983Z,9.57
2019-05-19T12:50:14.908Z,9.00
2019-05-19T12:52:43.063Z,8.50
2019-05-19T12:55:11.810Z,8.23
2019-05-19T12:57:40.216Z,8.60
2019-05-19T13:00:09.447Z,8.03
2019-05-19T13:02:38.279Z,8.20
2019-05-19T13:05:07.320Z,7.67
2019-05-19T13:07:35.492Z,8.03
2019-05-19T13:10:05.415Z,7.90
2019-05-19T13:12:33.562Z,8.27
2019-05-19T13:15:02.530Z,8.30
2019-05-19T13:17:30.758Z,8.13
2019-05-19T13:19:59.250Z,8.43
2019-05-19T13:22:27.417Z,8.77
2019-05-19T13:24:55.586Z,8.10
2019-05-19T13:27:23.961Z,8.37
2019-05-19T13:29:52.187Z,9.00
2019-05-19T13:32:20.350Z,8.07
2019-05-19T13:34:48.552Z,7.80
2019-05-19T13:37:16.705Z,7.90
2019-05-19T13:39:44.825Z,7.73
2019-05-19T13:42:13.107Z,7.70
2019-05-19T13:44:41.261Z,8.57
2019-05-19T13:47:09.732Z,8.63
2019-05-19T13:49:37.829Z,8.77
2019-05-19T13:52:06.868Z,7.70
2019-05-19T13:54:34.984Z,7.13
2019-05-19T13:57:11.912Z,6.97
2019-05-19T13:59:33.443Z,5.67
2019-05-19T14:02:02.116Z,6.17
2019-05-19T14:04:30.347Z,6.27
2019-05-19T14:06:58.593Z,6.07
2019-05-19T14:09:27.535Z,5.90
2019-05-19T14:11:55.894Z,6.10
2019-05-19T14:14:23.994Z,6.57
2019-05-19T14:16:52.518Z,6.47
2019-05-19T14:19:20.819Z,6.70
2019-05-19T14:21:49.249Z,7.30
2019-05-19T14:24:17.644Z,7.23
2019-05-19T14:26:45.785Z,7.57
2019-05-19T14:29:13.943Z,6.70
2019-05-19T14:31:42.068Z,7.67
2019-05-19T14:34:10.181Z,7.63
2019-05-19T14:36:38.585Z,6.70
2019-05-19T14:39:07.065Z,7.03
2019-05-19T14:41:46.632Z,5.93
2019-05-19T14:44:15.102Z,6.70
2019-05-19T14:46:43.290Z,6.93
2019-05-19T14:49:11.437Z,6.33
2019-05-19T14:51:39.580Z,7.33
2019-05-19T14:54:08.353Z,6.20
2019-05-19T14:56:36.834Z,6.60
2019-05-19T14:59:05.016Z,6.07
2019-05-19T15:01:33.394Z,6.00
2019-05-19T15:04:01.519Z,7.23
2019-05-19T15:06:29.765Z,6.00
2019-05-19T15:08:58.816Z,6.50
2019-05-19T15:11:27.675Z,6.23
2019-05-19T15:13:55.954Z,6.00
2019-05-19T15:16:24.097Z,6.03
2019-05-19T15:18:52.352Z,6.50
2019-05-19T15:21:20.485Z,7.17
2019-05-19T15:23:49.097Z,6.37
2019-05-19T15:26:17.706Z,5.93
2019-05-19T15:28:46.149Z,5.60
2019-05-19T15:31:14.315Z,6.00
2019-05-19T15:33:42.685Z,6.40
2019-05-19T15:36:10.913Z,6.43
2019-05-19T15:38:39.921Z,6.97
2019-05-19T15:41:08.054Z,6.00
2019-05-19T15:43:36.208Z,6.03
2019-05-19T15:46:04.419Z,5.60
2019-05-19T15:48:32.804Z,6.20
2019-05-19T15:51:00.975Z,6.00
2019-05-19T15:53:29.143Z,5.97
2019-05-19T15:55:57.303Z,5.43
2019-05-19T15:58:25.829Z,5.63
2019-05-19T16:00:54.018Z,5.37
2019-05-19T16:03:22.181Z,6.27
2019-05-19T16:05:50.309Z,6.27
2019-05-19T16:08:18.791Z,6.43
2019-05-19T16:10:47.356Z,6.60
2019-05-19T16:13:15.835Z,6.50
2019-05-19T16:15:44.004Z,6.63
2019-05-19T16:18:12.514Z,6.90
2019-05-19T16:20:41.147Z,7.00
2019-05-19T16:23:09.321Z,7.73
2019-05-19T16:25:37.609Z,8.13
2019-05-19T16:28:05.769Z,8.27
2019-05-19T16:30:34.001Z,7.30
2019-05-19T16:33:02.142Z,7.90
2019-05-19T16:35:30.324Z,7.90
2019-05-19T16:37:58.595Z,7.73
2019-05-19T16:40:27.555Z,7.27
2019-05-19T16:42:55.706Z,8.30
2019-05-19T16:45:28.872Z,8.07
2019-05-19T16:47:57.021Z,8.07
2019-05-19T16:50:25.650Z,8.20
2019-05-19T16:52:53.800Z,8.70
2019-05-19T16:55:27.327Z,7.90
2019-05-19T16:57:55.951Z,8.77
2019-05-19T17:00:25.433Z,7.90
2019-05-19T17:02:53.818Z,7.03
2019-05-19T17:05:21.931Z,6.50
2019-05-19T17:07:50.081Z,6.57
2019-05-19T17:10:18.704Z,7.13
2019-05-19T17:12:46.926Z,6.70
2019-05-19T17:15:16.257Z,6.33
2019-05-19T17:17:44.741Z,6.43
2019-05-19T17:20:13.772Z,5.87
2019-05-19T17:22:42.672Z,6.27
2019-05-19T17:25:11.341Z,6.07
2019-05-19T17:27:39.528Z,6.00
2019-05-19T17:30:08.645Z,5.87
2019-05-19T17:32:36.770Z,7.60
2019-05-19T17:35:06.150Z,6.83
2019-05-19T17:37:34.306Z,6.47
2019-05-19T17:40:02.681Z,8.00
2019-05-19T17:42:31.178Z,7.83
2019-05-19T17:44:59.314Z,8.53
2019-05-19T17:47:27.605Z,9.10
2019-05-19T17:49:56.196Z,9.87
2019-05-19T17:52:25.063Z,9.40
2019-05-19T17:54:53.569Z,9.70
2019-05-19T17:57:22.077Z,9.63
2019-05-19T17:59:51.762Z,10.53
2019-05-19T18:02:19.988Z,10.27
2019-05-19T18:04:48.147Z,10.13
2019-05-19T18:07:16.325Z,10.87
2019-05-19T18:09:44.467Z,11.33
2019-05-19T18:12:12.632Z,11.33
2019-05-19T18:14:40.849Z,12.37
2019-05-19T18:17:09.175Z,12.17
2019-05-19T18:19:37.724Z,11.80
2019-05-19T18:22:05.983Z,12.30
2019-05-19T18:24:34.258Z,12.63
2019-05-19T18:27:02.767Z,13.17
2019-05-19T18:29:31.835Z,13.10
2019-05-19T18:32:00.098Z,13.17
2019-05-19T18:34:28.240Z,12.57
2019-05-19T18:36:56.408Z,12.53
2019-05-19T18:39:24.673Z,12.37
2019-05-19T18:41:53.287Z,12.97
2019-05-19T18:44:21.457Z,13.03
2019-05-19T18:46:49.571Z,12.07
2019-05-19T18:49:17.964Z,12.77
2019-05-19T18:51:46.359Z,13.73
2019-05-19T18:54:15.101Z,13.87
2019-05-19T18:56:43.271Z,13.97
2019-05-19T18:59:11.591Z,13.93
2019-05-19T19:01:39.728Z,13.67
2019-05-19T19:04:08.188Z,13.77
2019-05-19T19:06:36.369Z,13.87
2019-05-19T19:09:05.804Z,14.40
2019-05-19T19:11:33.913Z,13.30
2019-05-19T19:14:02.093Z,14.10
2019-05-19T19:16:30.582Z,14.80
2019-05-19T19:18:58.745Z,13.20
2019-05-19T19:21:27.235Z,14.57
2019-05-19T19:23:55.764Z,13.57
2019-05-19T19:26:24.610Z,13.00
2019-05-19T19:28:52.767Z,13.93
2019-05-19T19:31:21.938Z,14.27
2019-05-19T19:33:50.104Z,13.40
2019-05-19T19:36:18.246Z,13.43
2019-05-19T19:38:46.648Z,13.00
2019-05-19T19:41:15.385Z,12.07
2019-05-19T19:43:43.773Z,13.20
2019-05-19T19:46:11.968Z,12.63
2019-05-19T19:48:40.367Z,11.27
2019-05-19T19:51:08.605Z,11.03
2019-05-19T19:53:38.882Z,12.40
2019-05-19T19:56:07.029Z,10.37
2019-05-19T19:58:35.272Z,11.53
2019-05-19T20:01:03.808Z,10.67
2019-05-19T20:03:32.328Z,11.63
2019-05-19T20:06:00.469Z,13.20
2019-05-19T20:08:28.980Z,11.70
2019-05-19T20:10:57.467Z,11.83
2019-05-19T20:13:26.244Z,11.23
2019-05-19T20:15:54.715Z,11.70
2019-05-19T20:18:22.941Z,11.27
2019-05-19T20:20:51.265Z,11.77
2019-05-19T20:23:19.419Z,11.33
2019-05-19T20:25:47.548Z,12.60
2019-05-19T20:28:15.705Z,12.17
2019-05-19T20:30:44.185Z,11.53
2019-05-19T20:33:12.721Z,12.17
2019-05-19T20:35:40.839Z,12.37
2019-05-19T20:38:10.088Z,13.67
2019-05-19T20:40:38.895Z,12.73
2019-05-19T20:43:07.239Z,12.73
2019-05-19T20:45:35.521Z,11.90
2019-05-19T20:48:03.923Z,13.63
2019-05-19T20:50:32.406Z,12.27
2019-05-19T20:53:01.356Z,12.43
2019-05-19T20:55:29.884Z,11.97
2019-05-19T20:57:58.128Z,12.10
2019-05-19T21:00:26.247Z,12.27
2019-05-19T21:02:54.716Z,11.63
2019-05-19T21:05:22.998Z,11.23
2019-05-19T21:07:51.126Z,12.30
2019-05-19T21:10:19.345Z,11.50
2019-05-19T21:12:47.754Z,11.50
2019-05-19T21:15:18.116Z,11.53
2019-05-19T21:17:46.556Z,11.53
2019-05-19T21:20:15.088Z,11.03
2019-05-19T21:22:43.804Z,11.20
2019-05-19T21:25:12.482Z,10.83
2019-05-19T21:27:41.158Z,11.23
2019-05-19T21:30:09.312Z,11.23
2019-05-19T21:32:37.451Z,11.47
2019-05-19T21:35:06.821Z,11.87
2019-05-19T21:37:35.002Z,11.10
2019-05-19T21:40:03.936Z,11.63
2019-05-19T21:42:32.070Z,12.00
2019-05-19T21:45:00.526Z,11.77
2019-05-19T21:47:28.695Z,12.30
2019-05-19T21:49:56.871Z,11.90
2019-05-19T21:52:25.110Z,12.30
2019-05-19T21:54:53.700Z,11.70
2019-05-19T21:57:22.098Z,11.57
2019-05-19T21:59:50.321Z,12.07
2019-05-19T22:02:18.875Z,12.63
2019-05-19T22:04:47.010Z,12.57
2019-05-19T22:07:26.339Z,12.57
2019-05-19T22:09:54.545Z,12.57
2019-05-19T22:12:22.724Z,13.27
2019-05-19T22:14:50.848Z,13.37
2019-05-19T22:17:19.136Z,12.70
2019-05-19T22:19:47.645Z,14.60
2019-05-19T22:22:15.804Z,13.37
2019-05-19T22:24:44.064Z,13.37
2019-05-19T22:27:12.203Z,15.67
2019-05-19T22:29:40.396Z,14.70
2019-05-19T22:32:08.527Z,15.47
2019-05-19T22:34:36.825Z,15.03
2019-05-19T22:37:04.956Z,15.27
2019-05-19T22:39:33.326Z,15.47
2019-05-19T22:42:01.449Z,14.67
2019-05-19T22:44:29.868Z,15.63
2019-05-19T22:46:58.162Z,15.73
2019-05-19T22:49:26.390Z,15.47
2019-05-19T22:51:55.347Z,15.47
2019-05-19T22:54:23.764Z,15.20
2019-05-19T22:56:51.948Z,15.43
2019-05-19T22:59:20.501Z,15.77
2019-05-19T23:01:52.054Z,15.03
2019-05-19T23:04:20.852Z,15.90
2019-05-19T23:06:48.978Z,16.33
2019-05-19T23:09:17.125Z,15.27
2019-05-19T23:11:45.354Z,16.37
2019-05-19T23:14:13.669Z,15.63
2019-05-19T23:16:42.133Z,16.30
2019-05-19T23:19:10.369Z,16.50
2019-05-19T23:21:38.885Z,17.10
2019-05-19T23:24:07.111Z,17.97
2019-05-19T23:26:36.005Z,17.87
2019-05-19T23:29:04.234Z,18.17
2019-05-19T23:31:32.488Z,18.17
2019-05-19T23:34:00.619Z,17.93
2019-05-19T23:36:29.096Z,17.30
2019-05-19T23:38:57.211Z,18.33
2019-05-19T23:41:25.756Z,19.20
2019-05-19T23:43:55.029Z,19.13
2019-05-19T23:46:23.487Z,18.03
2019-05-19T23:48:51.772Z,18.90
2019-05-19T23:51:19.937Z,18.17
2019-05-19T23:53:48.056Z,18.27
2019-05-19T23:56:16.521Z,19.33
2019-05-19T23:58:44.932Z,17.50
