createdAt,value
2018-04-16T00:00:36.419Z,75.19
2018-04-16T00:01:36.293Z,74.90
2018-04-16T00:02:36.166Z,75.67
2018-04-16T00:03:36.040Z,74.75
2018-04-16T00:04:35.915Z,74.08
2018-04-16T00:05:35.797Z,74.08
2018-04-16T00:06:35.661Z,75.42
2018-04-16T00:07:35.537Z,75.23
2018-04-16T00:08:35.406Z,74.75
2018-04-16T00:09:35.284Z,75.23
2018-04-16T00:10:35.157Z,78.51
2018-04-16T00:11:35.028Z,75.79
2018-04-16T00:12:34.899Z,75.19
2018-04-16T00:13:34.776Z,75.47
2018-04-16T00:14:34.647Z,78.89
2018-04-16T00:15:34.525Z,78.61
2018-04-16T00:16:34.398Z,76.32
2018-04-16T00:17:34.271Z,76.32
2018-04-16T00:18:34.143Z,77.47
2018-04-16T00:19:34.017Z,75.85
2018-04-16T00:20:33.889Z,76.08
2018-04-16T00:21:33.765Z,76.46
2018-04-16T00:22:33.635Z,77.98
2018-04-16T00:23:33.509Z,79.41
2018-04-16T00:24:33.382Z,81.02
2018-04-16T00:25:33.257Z,78.83
2018-04-16T00:26:33.132Z,77.89
2018-04-16T00:27:33.002Z,79.22
2018-04-16T00:28:32.876Z,78.74
2018-04-16T00:29:32.755Z,79.97
2018-04-16T00:30:32.629Z,77.98
2018-04-16T00:31:32.499Z,77.31
2018-04-16T00:32:32.372Z,77.12
2018-04-16T00:33:32.247Z,79.41
2018-04-16T00:34:32.119Z,79.22
2018-04-16T00:35:31.992Z,80.74
2018-04-16T00:36:31.865Z,81.68
2018-04-16T00:37:31.740Z,82.07
2018-04-16T00:38:31.616Z,82.45
2018-04-16T00:39:31.490Z,82.07
2018-04-16T00:40:31.366Z,81.12
2018-04-16T00:41:31.238Z,81.12
2018-04-16T00:42:31.112Z,80.93
2018-04-16T00:43:30.988Z,82.35
2018-04-16T00:44:30.860Z,82.73
2018-04-16T00:45:30.732Z,79.50
2018-04-16T00:46:30.612Z,77.70
2018-04-16T00:47:30.480Z,75.60
2018-04-16T00:48:30.353Z,75.60
2018-04-16T00:49:30.228Z,74.85
2018-04-16T00:50:30.107Z,75.42
2018-04-16T00:51:29.975Z,74.08
2018-04-16T00:52:29.853Z,77.31
2018-04-16T00:53:29.723Z,76.14
2018-04-16T00:54:29.598Z,75.28
2018-04-16T00:55:29.472Z,73.19
2018-04-16T00:56:29.350Z,72.28
2018-04-16T00:57:29.218Z,71.30
2018-04-16T00:58:29.092Z,69.87
2018-04-16T00:59:28.967Z,70.48
2018-04-16T01:00:28.843Z,68.83
2018-04-16T01:01:28.714Z,69.05
2018-04-16T01:02:28.590Z,67.91
2018-04-16T01:03:28.461Z,68.96
2018-04-16T01:04:28.333Z,66.46
2018-04-16T01:05:28.211Z,66.74
2018-04-16T01:06:28.092Z,65.12
2018-04-16T01:07:27.959Z,65.31
2018-04-16T01:08:27.832Z,60.00
2018-04-16T01:09:27.704Z,57.06
2018-04-16T01:10:27.581Z,63.04
2018-04-16T01:11:27.453Z,66.08
2018-04-16T01:12:27.328Z,60.38
2018-04-16T01:13:27.201Z,58.67
2018-04-16T01:14:27.072Z,58.76
2018-04-16T01:15:26.948Z,56.96
2018-04-16T01:16:26.822Z,57.15
2018-04-16T01:17:26.694Z,54.87
2018-04-16T01:18:26.570Z,54.18
2018-04-16T01:19:26.443Z,52.56
2018-04-16T01:20:26.313Z,51.05
2018-04-16T01:21:26.190Z,50.10
2018-04-16T01:22:26.062Z,49.05
2018-04-16T01:23:25.935Z,51.05
2018-04-16T01:24:25.806Z,51.14
2018-04-16T01:25:25.680Z,51.93
2018-04-16T01:26:25.553Z,50.29
2018-04-16T01:27:25.432Z,49.15
2018-04-16T01:28:25.299Z,49.34
2018-04-16T01:29:25.179Z,51.05
2018-04-16T01:30:25.047Z,51.14
2018-04-16T01:31:24.918Z,50.10
2018-04-16T01:32:24.791Z,50.57
2018-04-16T01:33:24.664Z,51.36
2018-04-16T01:34:24.537Z,50.70
2018-04-16T01:35:24.411Z,54.39
2018-04-16T01:36:24.282Z,58.76
2018-04-16T01:37:24.159Z,58.86
2018-04-16T01:38:24.029Z,58.20
2018-04-16T01:39:23.899Z,57.53
2018-04-16T01:40:23.776Z,59.43
2018-04-16T01:41:23.648Z,58.29
2018-04-16T01:42:23.522Z,60.38
2018-04-16T01:43:23.395Z,60.00
2018-04-16T01:44:23.267Z,59.24
2018-04-16T01:45:23.140Z,56.29
2018-04-16T01:46:23.018Z,56.39
2018-04-16T01:47:22.892Z,56.96
2018-04-16T01:48:22.761Z,55.73
2018-04-16T01:49:22.633Z,55.54
2018-04-16T01:50:22.511Z,54.68
2018-04-16T01:51:22.381Z,54.21
2018-04-16T01:52:22.254Z,55.44
2018-04-16T01:53:22.128Z,55.25
2018-04-16T01:54:22.001Z,54.30
2018-04-16T01:55:21.877Z,52.50
2018-04-16T01:56:21.750Z,50.12
2018-04-16T01:57:21.622Z,47.37
2018-04-16T01:58:21.500Z,46.49
2018-04-16T01:59:21.368Z,44.02
2018-04-16T02:00:21.245Z,42.98
2018-04-16T02:01:21.113Z,42.13
2018-04-16T02:02:20.988Z,41.46
2018-04-16T02:03:20.861Z,40.42
2018-04-16T02:04:20.733Z,40.70
2018-04-16T02:05:20.607Z,40.33
2018-04-16T02:06:20.485Z,40.70
2018-04-16T02:07:20.354Z,41.37
2018-04-16T02:08:20.229Z,40.33
2018-04-16T02:09:20.102Z,39.85
2018-04-16T02:10:19.976Z,40.14
2018-04-16T02:11:19.845Z,40.61
2018-04-16T02:12:19.721Z,40.99
2018-04-16T02:13:19.593Z,42.41
2018-04-16T02:14:19.463Z,47.56
2018-04-16T02:15:19.338Z,50.89
2018-04-16T02:16:19.209Z,51.93
2018-04-16T02:17:19.083Z,52.78
2018-04-16T02:18:18.957Z,53.73
2018-04-16T02:19:18.831Z,52.87
2018-04-16T02:20:18.701Z,51.07
2018-04-16T02:21:18.577Z,49.18
2018-04-16T02:22:18.452Z,48.30
2018-04-16T02:23:18.319Z,46.69
2018-04-16T02:24:18.194Z,44.21
2018-04-16T02:25:18.072Z,43.74
2018-04-16T02:26:17.941Z,43.74
2018-04-16T02:27:17.813Z,42.89
2018-04-16T02:28:17.684Z,42.22
2018-04-16T02:29:17.565Z,41.56
2018-04-16T02:30:17.431Z,39.66
2018-04-16T02:31:17.303Z,39.47
2018-04-16T02:32:17.178Z,39.28
2018-04-16T02:33:17.058Z,40.61
2018-04-16T02:34:16.921Z,42.22
2018-04-16T02:35:16.799Z,43.65
2018-04-16T02:36:16.669Z,45.83
2018-04-16T02:37:16.544Z,51.62
2018-04-16T02:38:16.462Z,54.66
2018-04-16T02:39:16.287Z,53.70
2018-04-16T02:40:16.160Z,52.00
2018-04-16T02:41:16.033Z,53.14
2018-04-16T02:42:15.908Z,49.34
2018-04-16T02:43:15.779Z,44.79
2018-04-16T02:44:15.653Z,42.13
2018-04-16T02:45:15.528Z,41.56
2018-04-16T02:46:15.432Z,41.63
2018-04-16T02:47:15.270Z,41.08
2018-04-16T02:48:15.144Z,41.66
2018-04-16T02:49:15.015Z,40.23
2018-04-16T02:50:14.887Z,40.80
2018-04-16T02:51:14.760Z,40.61
2018-04-16T02:52:14.635Z,41.75
2018-04-16T02:53:14.507Z,41.27
2018-04-16T02:54:14.379Z,40.70
2018-04-16T02:55:14.250Z,40.70
2018-04-16T02:56:14.128Z,41.46
2018-04-16T02:57:13.997Z,40.04
2018-04-16T02:58:13.876Z,40.70
2018-04-16T02:59:13.744Z,40.61
2018-04-16T03:00:13.620Z,40.42
2018-04-16T03:01:13.488Z,40.89
2018-04-16T03:02:13.360Z,41.66
2018-04-16T03:03:13.232Z,43.08
2018-04-16T03:04:13.107Z,43.46
2018-04-16T03:05:12.982Z,45.45
2018-04-16T03:06:12.851Z,46.21
2018-04-16T03:07:12.726Z,48.39
2018-04-16T03:08:12.617Z,50.29
2018-04-16T03:09:12.477Z,49.82
2018-04-16T03:10:12.345Z,49.34
2018-04-16T03:11:12.217Z,48.20
2018-04-16T03:12:12.090Z,48.77
2018-04-16T03:13:11.964Z,47.92
2018-04-16T03:14:11.836Z,46.30
2018-04-16T03:15:11.713Z,44.60
2018-04-16T03:16:11.583Z,43.65
2018-04-16T03:17:11.458Z,43.17
2018-04-16T03:18:11.331Z,43.08
2018-04-16T03:19:11.203Z,42.89
2018-04-16T03:20:11.077Z,42.79
2018-04-16T03:21:10.951Z,42.13
2018-04-16T03:22:10.822Z,43.74
2018-04-16T03:23:10.696Z,45.83
2018-04-16T03:24:10.570Z,46.69
2018-04-16T03:25:10.441Z,46.97
2018-04-16T03:26:10.313Z,47.63
2018-04-16T03:27:10.189Z,50.01
2018-04-16T03:28:10.063Z,49.91
2018-04-16T03:29:09.934Z,52.56
2018-04-16T03:30:09.808Z,53.42
2018-04-16T03:31:09.684Z,51.72
2018-04-16T03:32:09.560Z,49.24
2018-04-16T03:33:09.429Z,45.64
2018-04-16T03:34:09.300Z,43.74
2018-04-16T03:35:09.172Z,42.98
2018-04-16T03:36:09.047Z,44.98
2018-04-16T03:37:08.922Z,46.02
2018-04-16T03:38:08.794Z,45.92
2018-04-16T03:39:08.667Z,44.40
2018-04-16T03:40:08.539Z,43.74
2018-04-16T03:41:08.411Z,42.89
2018-04-16T03:42:08.286Z,41.94
2018-04-16T03:43:08.159Z,41.37
2018-04-16T03:44:08.028Z,41.46
2018-04-16T03:45:07.907Z,41.18
2018-04-16T03:46:07.774Z,41.66
2018-04-16T03:47:07.647Z,45.26
2018-04-16T03:48:07.522Z,48.86
2018-04-16T03:49:07.396Z,50.95
2018-04-16T03:50:07.268Z,49.34
2018-04-16T03:51:07.142Z,45.92
2018-04-16T03:52:07.013Z,45.92
2018-04-16T03:53:06.887Z,45.92
2018-04-16T03:54:06.761Z,47.92
2018-04-16T03:55:06.632Z,48.11
2018-04-16T03:56:06.505Z,47.25
2018-04-16T03:57:06.378Z,47.34
2018-04-16T03:58:06.254Z,49.24
2018-04-16T03:59:06.123Z,49.24
2018-04-16T04:00:05.997Z,49.15
2018-04-16T04:01:05.869Z,50.10
2018-04-16T04:02:05.740Z,50.76
2018-04-16T04:03:05.614Z,49.34
2018-04-16T04:04:05.492Z,47.99
2018-04-16T04:05:05.360Z,47.80
2018-04-16T04:06:05.232Z,46.85
2018-04-16T04:07:05.104Z,44.29
2018-04-16T04:08:04.980Z,43.62
2018-04-16T04:09:04.857Z,44.01
2018-04-16T04:10:04.763Z,43.15
2018-04-16T04:11:04.598Z,42.86
2018-04-16T04:12:04.468Z,43.05
2018-04-16T04:13:04.341Z,46.66
2018-04-16T04:14:04.213Z,46.94
2018-04-16T04:15:04.087Z,47.80
2018-04-16T04:16:03.964Z,47.80
2018-04-16T04:17:03.831Z,47.80
2018-04-16T04:18:03.703Z,47.34
2018-04-16T04:19:03.579Z,44.69
2018-04-16T04:20:03.455Z,44.40
2018-04-16T04:21:03.323Z,46.21
2018-04-16T04:22:03.195Z,48.01
2018-04-16T04:23:03.065Z,52.00
2018-04-16T04:24:02.939Z,51.62
2018-04-16T04:25:02.879Z,55.60
2018-04-16T04:26:02.687Z,56.65
2018-04-16T04:27:02.557Z,56.74
2018-04-16T04:28:02.430Z,55.22
2018-04-16T04:29:02.304Z,55.22
2018-04-16T04:30:02.177Z,58.07
2018-04-16T04:31:02.049Z,60.06
2018-04-16T04:32:01.921Z,61.52
2018-04-16T04:33:01.796Z,60.82
2018-04-16T04:34:01.671Z,60.00
2018-04-16T04:35:01.543Z,59.30
2018-04-16T04:36:01.414Z,60.38
2018-04-16T04:37:01.291Z,60.28
2018-04-16T04:38:01.161Z,61.14
2018-04-16T04:39:01.036Z,61.96
2018-04-16T04:40:00.916Z,61.39
2018-04-16T04:41:00.779Z,58.73
2018-04-16T04:42:00.653Z,56.55
2018-04-16T04:43:00.534Z,51.90
2018-04-16T04:44:00.399Z,51.14
2018-04-16T04:45:00.270Z,48.27
2018-04-16T04:46:00.144Z,47.71
2018-04-16T04:47:00.018Z,47.13
2018-04-16T04:47:59.890Z,45.24
2018-04-16T04:48:59.763Z,44.10
2018-04-16T04:49:59.635Z,44.01
2018-04-16T04:50:59.507Z,44.88
2018-04-16T04:51:59.384Z,46.02
2018-04-16T04:52:59.281Z,48.20
2018-04-16T04:53:59.127Z,48.68
2018-04-16T04:54:58.999Z,49.24
2018-04-16T04:55:58.883Z,52.37
2018-04-16T04:56:58.747Z,50.83
2018-04-16T04:57:58.619Z,53.02
2018-04-16T04:58:58.491Z,51.97
2018-04-16T04:59:58.366Z,51.21
2018-04-16T05:00:58.237Z,48.46
2018-04-16T05:01:58.111Z,49.22
2018-04-16T05:02:57.987Z,47.23
2018-04-16T05:03:57.876Z,44.29
2018-04-16T05:04:57.731Z,43.15
2018-04-16T05:05:57.602Z,42.89
2018-04-16T05:06:57.476Z,42.98
2018-04-16T05:07:57.350Z,44.79
2018-04-16T05:08:57.234Z,46.59
2018-04-16T05:09:57.114Z,53.80
2018-04-16T05:10:56.970Z,54.46
2018-04-16T05:11:56.842Z,54.75
2018-04-16T05:12:56.716Z,57.40
2018-04-16T05:13:56.587Z,59.02
2018-04-16T05:14:56.458Z,58.45
2018-04-16T05:15:56.333Z,57.79
2018-04-16T05:16:56.204Z,55.79
2018-04-16T05:17:56.078Z,51.14
2018-04-16T05:18:55.952Z,49.34
2018-04-16T05:19:55.826Z,48.30
2018-04-16T05:20:55.699Z,46.40
2018-04-16T05:21:55.568Z,48.11
2018-04-16T05:22:55.444Z,49.53
2018-04-16T05:23:55.318Z,52.19
2018-04-16T05:24:55.195Z,53.04
2018-04-16T05:25:55.063Z,54.94
2018-04-16T05:26:54.934Z,56.10
2018-04-16T05:27:54.811Z,56.01
2018-04-16T05:28:54.680Z,55.91
2018-04-16T05:29:54.551Z,55.25
2018-04-16T05:30:54.427Z,56.01
2018-04-16T05:31:54.300Z,58.39
2018-04-16T05:32:54.174Z,58.39
2018-04-16T05:33:54.054Z,59.05
2018-04-16T05:34:53.919Z,58.39
2018-04-16T05:35:53.793Z,60.57
2018-04-16T05:36:53.671Z,60.19
2018-04-16T05:37:53.540Z,59.71
2018-04-16T05:38:53.413Z,59.81
2018-04-16T05:39:53.286Z,58.67
2018-04-16T05:40:53.159Z,60.28
2018-04-16T05:41:53.032Z,61.90
2018-04-16T05:42:52.907Z,61.14
2018-04-16T05:43:52.779Z,60.10
2018-04-16T05:44:52.654Z,61.14
2018-04-16T05:45:52.524Z,61.33
2018-04-16T05:46:52.399Z,59.71
2018-04-16T05:47:52.274Z,63.13
2018-04-16T05:48:52.146Z,65.50
2018-04-16T05:49:52.017Z,58.95
2018-04-16T05:50:51.895Z,55.44
2018-04-16T05:51:51.765Z,54.11
2018-04-16T05:52:51.639Z,54.30
2018-04-16T05:53:51.513Z,54.97
2018-04-16T05:54:51.387Z,57.43
2018-04-16T05:55:51.263Z,55.91
2018-04-16T05:56:51.139Z,55.54
2018-04-16T05:57:51.005Z,54.30
2018-04-16T05:58:50.879Z,54.11
2018-04-16T05:59:50.754Z,57.24
2018-04-16T06:00:50.629Z,59.43
2018-04-16T06:01:50.498Z,60.10
2018-04-16T06:02:50.374Z,59.24
2018-04-16T06:03:50.248Z,59.62
2018-04-16T06:04:50.120Z,63.13
2018-04-16T06:05:49.996Z,61.99
2018-04-16T06:06:49.877Z,61.99
2018-04-16T06:07:49.743Z,63.23
2018-04-16T06:08:49.615Z,62.66
2018-04-16T06:09:49.487Z,65.22
2018-04-16T06:10:49.361Z,66.46
2018-04-16T06:11:49.245Z,65.98
2018-04-16T06:12:49.111Z,72.81
2018-04-16T06:13:48.983Z,74.43
2018-04-16T06:14:48.861Z,70.63
2018-04-16T06:15:48.730Z,69.21
2018-04-16T06:16:48.603Z,69.30
2018-04-16T06:17:48.474Z,67.97
2018-04-16T06:18:48.349Z,66.36
2018-04-16T06:19:48.225Z,68.44
2018-04-16T06:20:48.098Z,67.69
2018-04-16T06:21:47.972Z,70.35
2018-04-16T06:22:47.842Z,72.81
2018-04-16T06:23:47.719Z,73.38
2018-04-16T06:24:47.591Z,73.67
2018-04-16T06:25:47.466Z,73.38
2018-04-16T06:26:47.340Z,71.20
2018-04-16T06:27:47.213Z,74.71
2018-04-16T06:28:47.088Z,71.86
2018-04-16T06:29:46.958Z,70.92
2018-04-16T06:30:46.833Z,70.15
2018-04-16T06:31:46.707Z,70.25
2018-04-16T06:32:46.580Z,68.92
2018-04-16T06:33:46.457Z,68.73
2018-04-16T06:34:46.325Z,67.59
2018-04-16T06:35:46.206Z,64.94
2018-04-16T06:36:46.092Z,65.82
2018-04-16T06:37:45.945Z,69.24
2018-04-16T06:38:45.822Z,68.77
2018-04-16T06:39:45.729Z,67.91
2018-04-16T06:40:45.567Z,67.91
2018-04-16T06:41:45.447Z,70.19
2018-04-16T06:42:45.342Z,72.00
2018-04-16T06:43:45.191Z,72.09
2018-04-16T06:44:45.066Z,74.18
2018-04-16T06:45:44.934Z,74.18
2018-04-16T06:46:44.811Z,74.94
2018-04-16T06:47:44.685Z,72.85
2018-04-16T06:48:44.561Z,72.56
2018-04-16T06:49:44.436Z,71.81
2018-04-16T06:50:44.305Z,71.14
2018-04-16T06:51:44.177Z,72.85
2018-04-16T06:52:44.050Z,72.00
2018-04-16T06:53:43.925Z,72.47
2018-04-16T06:54:43.801Z,73.71
2018-04-16T06:55:43.680Z,71.43
2018-04-16T06:56:43.546Z,72.66
2018-04-16T06:57:43.423Z,74.94
2018-04-16T06:58:43.296Z,73.52
2018-04-16T06:59:43.172Z,72.19
2018-04-16T07:00:43.064Z,72.66
2018-04-16T07:01:42.918Z,74.18
2018-04-16T07:02:42.787Z,74.94
2018-04-16T07:03:42.666Z,72.38
2018-04-16T07:04:42.545Z,70.29
2018-04-16T07:05:42.413Z,67.63
2018-04-16T07:06:42.285Z,67.72
2018-04-16T07:07:42.156Z,66.30
2018-04-16T07:08:42.031Z,67.06
2018-04-16T07:09:41.903Z,64.21
2018-04-16T07:10:41.773Z,61.83
2018-04-16T07:11:41.647Z,59.17
2018-04-16T07:12:41.523Z,57.53
2018-04-16T07:13:41.395Z,58.29
2018-04-16T07:14:41.268Z,60.47
2018-04-16T07:15:41.195Z,58.86
2018-04-16T07:16:41.015Z,60.85
2018-04-16T07:17:40.890Z,61.33
2018-04-16T07:18:40.761Z,60.19
2018-04-16T07:19:40.654Z,61.52
2018-04-16T07:20:40.508Z,56.87
2018-04-16T07:21:40.381Z,58.39
2018-04-16T07:22:40.267Z,58.95
2018-04-16T07:23:40.128Z,58.10
2018-04-16T07:24:40.000Z,56.01
2018-04-16T07:25:39.874Z,54.78
2018-04-16T07:26:39.747Z,54.11
2018-04-16T07:27:39.622Z,55.82
2018-04-16T07:28:39.504Z,56.01
2018-04-16T07:29:39.371Z,56.29
2018-04-16T07:30:39.242Z,54.02
2018-04-16T07:31:39.112Z,57.62
2018-04-16T07:32:38.988Z,54.49
2018-04-16T07:33:38.904Z,58.95
2018-04-16T07:34:38.734Z,58.10
2018-04-16T07:35:38.612Z,59.43
2018-04-16T07:36:38.481Z,61.55
2018-04-16T07:37:38.353Z,65.16
2018-04-16T07:38:38.228Z,59.17
2018-04-16T07:39:38.101Z,58.80
2018-04-16T07:40:37.975Z,61.36
2018-04-16T07:41:37.847Z,61.93
2018-04-16T07:42:37.720Z,56.42
2018-04-16T07:43:37.596Z,56.42
2018-04-16T07:44:37.468Z,58.89
2018-04-16T07:45:37.346Z,55.63
2018-04-16T07:46:37.219Z,56.77
2018-04-16T07:47:37.089Z,55.82
2018-04-16T07:48:36.961Z,56.77
2018-04-16T07:49:36.836Z,56.96
2018-04-16T07:50:36.711Z,54.39
2018-04-16T07:51:36.580Z,57.06
2018-04-16T07:52:36.457Z,57.65
2018-04-16T07:53:36.329Z,55.66
2018-04-16T07:54:36.203Z,59.46
2018-04-16T07:55:36.077Z,56.89
2018-04-16T07:56:35.954Z,55.76
2018-04-16T07:57:35.823Z,59.65
2018-04-16T07:58:35.700Z,53.85
2018-04-16T07:59:35.571Z,55.09
2018-04-16T08:00:35.449Z,59.74
2018-04-16T08:01:35.317Z,66.39
2018-04-16T08:02:35.191Z,63.86
2018-04-16T08:03:35.064Z,63.95
2018-04-16T08:04:34.945Z,60.35
2018-04-16T08:05:34.814Z,57.28
2018-04-16T08:06:34.719Z,60.13
2018-04-16T08:07:34.562Z,60.79
2018-04-16T08:08:34.438Z,65.06
2018-04-16T08:09:34.307Z,61.26
2018-04-16T08:10:34.182Z,60.50
2018-04-16T08:11:34.058Z,66.01
2018-04-16T08:12:33.978Z,63.20
2018-04-16T08:13:33.804Z,66.90
2018-04-16T08:14:33.677Z,67.28
2018-04-16T08:15:33.553Z,68.80
2018-04-16T08:16:33.431Z,63.10
2018-04-16T08:17:33.300Z,61.20
2018-04-16T08:18:33.176Z,65.67
2018-04-16T08:19:33.051Z,65.57
2018-04-16T08:20:32.923Z,61.68
2018-04-16T08:21:32.797Z,62.15
2018-04-16T08:22:32.673Z,68.42
2018-04-16T08:23:32.545Z,72.79
2018-04-16T08:24:32.440Z,72.99
2018-04-16T08:25:32.294Z,68.74
2018-04-16T08:26:32.171Z,75.11
2018-04-16T08:27:32.043Z,73.49
2018-04-16T08:28:31.919Z,70.36
2018-04-16T08:29:31.793Z,74.82
2018-04-16T08:30:31.667Z,79.20
2018-04-16T08:31:31.540Z,79.11
2018-04-16T08:32:31.416Z,75.59
2018-04-16T08:33:31.289Z,79.68
2018-04-16T08:34:31.165Z,76.92
2018-04-16T08:35:31.040Z,74.20
2018-04-16T08:36:30.965Z,84.09
2018-04-16T08:37:30.789Z,84.95
2018-04-16T08:38:30.663Z,86.85
2018-04-16T08:39:30.540Z,76.20
2018-04-16T08:40:30.416Z,75.15
2018-04-16T08:41:30.293Z,74.96
2018-04-16T08:42:30.165Z,71.63
2018-04-16T08:43:30.043Z,74.01
2018-04-16T08:44:29.918Z,76.10
2018-04-16T08:45:29.791Z,68.87
2018-04-16T08:46:29.663Z,76.20
2018-04-16T08:47:29.542Z,79.24
2018-04-16T08:48:29.413Z,77.91
2018-04-16T08:49:29.289Z,75.62
2018-04-16T08:50:29.167Z,74.39
2018-04-16T08:51:29.038Z,75.34
2018-04-16T08:52:28.923Z,77.81
2018-04-16T08:53:28.789Z,82.19
2018-04-16T08:54:28.665Z,76.67
2018-04-16T08:55:28.551Z,77.05
2018-04-16T08:56:28.416Z,78.29
2018-04-16T08:57:28.294Z,76.20
2018-04-16T08:58:28.168Z,74.58
2018-04-16T08:59:28.048Z,78.96
2018-04-16T09:00:27.922Z,78.38
2018-04-16T09:01:27.792Z,77.53
2018-04-16T09:02:27.667Z,71.15
2018-04-16T09:03:27.543Z,76.01
2018-04-16T09:04:27.421Z,78.00
2018-04-16T09:05:27.295Z,78.48
2018-04-16T09:06:27.170Z,81.52
2018-04-16T09:07:27.044Z,77.24
2018-04-16T09:08:26.924Z,80.86
2018-04-16T09:09:26.796Z,84.76
2018-04-16T09:10:26.676Z,78.44
2018-04-16T09:11:26.551Z,81.20
2018-04-16T09:12:26.423Z,71.31
2018-04-16T09:13:26.295Z,87.76
2018-04-16T09:14:26.173Z,88.04
2018-04-16T09:15:26.050Z,78.63
2018-04-16T09:16:25.922Z,71.69
2018-04-16T09:17:25.864Z,76.01
2018-04-16T09:18:25.671Z,72.39
2018-04-16T09:19:25.565Z,80.19
2018-04-16T09:20:25.425Z,74.01
2018-04-16T09:21:25.297Z,72.96
2018-04-16T09:22:25.174Z,74.77
2018-04-16T09:23:25.051Z,75.81
2018-04-16T09:24:24.926Z,76.20
2018-04-16T09:25:24.800Z,71.15
2018-04-16T09:26:24.675Z,76.67
2018-04-16T09:27:24.553Z,74.10
2018-04-16T09:28:24.427Z,78.71
2018-04-16T09:29:24.305Z,80.80
2018-04-16T09:30:24.212Z,79.28
2018-04-16T09:31:24.056Z,82.23
2018-04-16T09:32:23.929Z,83.23
2018-04-16T09:33:23.803Z,76.86
2018-04-16T09:34:23.679Z,79.38
2018-04-16T09:35:23.554Z,77.19
2018-04-16T09:36:23.433Z,79.38
2018-04-16T09:37:23.311Z,80.99
2018-04-16T09:38:23.182Z,83.56
2018-04-16T09:39:23.058Z,87.56
2018-04-16T09:40:22.931Z,86.55
2018-04-16T09:41:22.808Z,87.89
2018-04-16T09:42:22.684Z,87.41
2018-04-16T09:43:22.559Z,93.60
2018-04-16T09:44:22.438Z,89.79
2018-04-16T09:45:22.313Z,85.89
2018-04-16T09:46:22.190Z,88.18
2018-04-16T09:47:22.062Z,84.84
2018-04-16T09:48:21.941Z,88.27
2018-04-16T09:49:21.823Z,86.18
2018-04-16T09:50:21.700Z,85.32
2018-04-16T09:51:21.568Z,94.46
2018-04-16T09:52:21.450Z,89.70
2018-04-16T09:53:21.320Z,85.64
2018-04-16T09:54:21.197Z,87.84
2018-04-16T09:55:21.073Z,88.70
2018-04-16T09:56:20.946Z,92.36
2018-04-16T09:57:20.825Z,91.13
2018-04-16T09:58:20.702Z,85.22
2018-04-16T09:59:20.577Z,90.75
2018-04-16T10:00:20.518Z,94.17
2018-04-16T10:01:20.342Z,91.79
2018-04-16T10:02:20.207Z,91.41
2018-04-16T10:03:20.083Z,89.98
2018-04-16T10:04:19.959Z,89.13
2018-04-16T10:05:19.838Z,96.03
2018-04-16T10:06:19.715Z,93.18
2018-04-16T10:07:19.586Z,89.18
2018-04-16T10:08:19.463Z,86.99
2018-04-16T10:09:19.338Z,92.18
2018-04-16T10:10:19.214Z,86.61
2018-04-16T10:11:19.091Z,87.08
2018-04-16T10:12:18.971Z,90.89
2018-04-16T10:13:18.843Z,91.65
2018-04-16T10:14:18.720Z,85.85
2018-04-16T10:15:18.596Z,89.08
2018-04-16T10:16:18.474Z,92.79
2018-04-16T10:17:18.345Z,86.99
2018-04-16T10:18:18.222Z,85.08
2018-04-16T10:19:18.100Z,87.85
2018-04-16T10:20:17.974Z,87.56
2018-04-16T10:21:17.849Z,90.13
2018-04-16T10:22:17.727Z,94.51
2018-04-16T10:23:17.604Z,90.42
2018-04-16T10:24:17.479Z,87.65
2018-04-16T10:25:17.353Z,93.08
2018-04-16T10:26:17.227Z,90.22
2018-04-16T10:27:17.116Z,91.65
2018-04-16T10:28:16.981Z,88.46
2018-04-16T10:29:16.856Z,93.18
2018-04-16T10:30:16.731Z,90.65
2018-04-16T10:31:16.607Z,89.79
2018-04-16T10:32:16.496Z,89.79
2018-04-16T10:33:16.361Z,91.79
2018-04-16T10:34:16.236Z,89.70
2018-04-16T10:35:16.112Z,88.08
2018-04-16T10:36:15.987Z,90.36
2018-04-16T10:37:15.863Z,89.79
2018-04-16T10:38:15.739Z,90.56
2018-04-16T10:39:15.617Z,91.31
2018-04-16T10:40:15.496Z,92.70
2018-04-16T10:41:15.370Z,90.65
2018-04-16T10:42:15.249Z,92.51
2018-04-16T10:43:15.121Z,92.22
2018-04-16T10:44:14.996Z,92.89
2018-04-16T10:45:14.871Z,92.89
2018-04-16T10:46:14.746Z,91.65
2018-04-16T10:47:14.624Z,89.37
2018-04-16T10:48:14.502Z,91.17
2018-04-16T10:49:14.374Z,89.08
2018-04-16T10:50:14.248Z,89.27
2018-04-16T10:51:14.125Z,90.61
2018-04-16T10:52:14.003Z,90.61
2018-04-16T10:53:13.877Z,90.89
2018-04-16T10:54:13.753Z,87.56
2018-04-16T10:55:13.628Z,88.79
2018-04-16T10:56:13.501Z,90.99
2018-04-16T10:57:13.376Z,90.42
2018-04-16T10:58:13.254Z,88.32
2018-04-16T10:59:13.131Z,91.94
2018-04-16T11:00:13.016Z,90.51
2018-04-16T11:01:12.884Z,90.51
2018-04-16T11:02:12.757Z,91.08
2018-04-16T11:03:12.633Z,88.46
2018-04-16T11:04:12.510Z,91.60
2018-04-16T11:05:12.385Z,89.61
2018-04-16T11:06:12.283Z,90.17
2018-04-16T11:07:12.152Z,91.31
2018-04-16T11:08:12.012Z,89.26
2018-04-16T11:09:11.887Z,93.46
2018-04-16T11:10:11.765Z,92.69
2018-04-16T11:11:11.639Z,93.55
2018-04-16T11:12:11.516Z,92.89
2018-04-16T11:13:11.494Z,95.08
2018-04-16T11:14:11.274Z,93.84
2018-04-16T11:15:11.145Z,95.75
2018-04-16T11:16:11.020Z,93.93
2018-04-16T11:17:10.896Z,93.65
2018-04-16T11:18:10.772Z,93.74
2018-04-16T11:19:10.698Z,95.56
2018-04-16T11:20:10.524Z,95.46
2018-04-16T11:21:10.401Z,97.27
2018-04-16T11:22:10.278Z,93.74
2018-04-16T11:23:10.154Z,91.08
2018-04-16T11:24:10.036Z,96.32
2018-04-16T11:25:09.910Z,96.12
2018-04-16T11:26:09.781Z,93.98
2018-04-16T11:27:09.658Z,94.08
2018-04-16T11:28:09.539Z,98.65
2018-04-16T11:29:09.411Z,96.17
2018-04-16T11:30:09.290Z,97.22
2018-04-16T11:31:09.174Z,96.08
2018-04-16T11:32:09.040Z,97.61
2018-04-16T11:33:08.924Z,96.08
2018-04-16T11:34:08.795Z,95.70
2018-04-16T11:35:08.669Z,99.22
2018-04-16T11:36:08.552Z,97.89
2018-04-16T11:37:08.423Z,97.61
2018-04-16T11:38:08.302Z,96.32
2018-04-16T11:39:08.178Z,97.65
2018-04-16T11:40:08.053Z,99.99
2018-04-16T11:41:07.929Z,97.17
2018-04-16T11:42:07.809Z,97.46
2018-04-16T11:43:07.688Z,95.65
2018-04-16T11:44:07.561Z,96.55
2018-04-16T11:45:07.438Z,94.84
2018-04-16T11:46:07.315Z,93.46
2018-04-16T11:47:07.192Z,93.46
2018-04-16T11:48:07.078Z,95.27
2018-04-16T11:49:06.943Z,96.12
2018-04-16T11:50:06.819Z,98.13
2018-04-16T11:51:06.697Z,97.51
2018-04-16T11:52:06.578Z,96.65
2018-04-16T11:53:06.449Z,96.08
2018-04-16T11:54:06.327Z,94.74
2018-04-16T11:55:06.205Z,95.89
2018-04-16T11:56:06.077Z,98.27
2018-04-16T11:57:05.954Z,95.70
2018-04-16T11:58:05.832Z,95.79
2018-04-16T11:59:05.710Z,95.41
2018-04-16T12:00:05.583Z,95.61
2018-04-16T12:01:05.463Z,93.79
2018-04-16T12:02:05.350Z,96.94
2018-04-16T12:03:05.225Z,96.27
2018-04-16T12:04:05.094Z,95.70
2018-04-16T12:05:04.968Z,95.51
2018-04-16T12:06:04.851Z,95.32
2018-04-16T12:07:04.723Z,98.08
2018-04-16T12:08:04.598Z,98.27
2018-04-16T12:09:04.479Z,96.36
2018-04-16T12:10:04.355Z,97.22
2018-04-16T12:11:04.241Z,96.27
2018-04-16T12:12:04.105Z,95.56
2018-04-16T12:13:03.985Z,96.03
2018-04-16T12:14:03.862Z,96.03
2018-04-16T12:15:03.737Z,94.79
2018-04-16T12:16:03.621Z,94.89
2018-04-16T12:17:03.491Z,96.89
2018-04-16T12:18:03.388Z,96.32
2018-04-16T12:19:03.248Z,97.32
2018-04-16T12:20:03.121Z,95.89
2018-04-16T12:21:02.998Z,97.03
2018-04-16T12:22:02.875Z,95.61
2018-04-16T12:23:02.758Z,95.79
2018-04-16T12:24:02.655Z,97.89
2018-04-16T12:25:02.515Z,98.27
2018-04-16T12:26:02.388Z,98.18
2018-04-16T12:27:02.263Z,99.22
2018-04-16T12:28:02.147Z,98.75
2018-04-16T12:29:02.011Z,97.13
2018-04-16T12:30:01.891Z,97.22
2018-04-16T12:31:01.765Z,98.27
2018-04-16T12:32:01.643Z,97.61
2018-04-16T12:33:01.551Z,96.56
2018-04-16T12:34:01.398Z,97.80
2018-04-16T12:35:01.274Z,98.46
2018-04-16T12:36:01.152Z,98.08
2018-04-16T12:37:01.030Z,98.18
2018-04-16T12:38:00.905Z,98.94
2018-04-16T12:39:00.784Z,98.65
2018-04-16T12:40:00.661Z,97.46
2018-04-16T12:41:00.537Z,97.46
2018-04-16T12:42:00.411Z,97.56
2018-04-16T12:43:00.292Z,96.80
2018-04-16T12:44:00.167Z,96.22
2018-04-16T12:45:00.043Z,97.94
2018-04-16T12:45:59.919Z,98.70
2018-04-16T12:46:59.806Z,96.12
2018-04-16T12:47:59.678Z,95.65
2018-04-16T12:48:59.551Z,94.89
2018-04-16T12:49:59.429Z,97.08
2018-04-16T12:50:59.306Z,95.75