createdAt,value
2018-06-21T00:00:14.492Z,26.8
2018-06-21T00:10:13.712Z,26.8
2018-06-21T00:20:12.948Z,26.8
2018-06-21T00:30:12.185Z,26.8
2018-06-21T00:40:11.425Z,26.8
2018-06-21T00:50:10.654Z,26.8
2018-06-21T01:00:09.892Z,26.8
2018-06-21T01:10:09.127Z,26.8
2018-06-21T01:20:08.362Z,26.8
2018-06-21T01:30:07.599Z,26.8
2018-06-21T01:40:06.834Z,26.8
2018-06-21T01:50:06.070Z,26.8
2018-06-21T02:00:05.306Z,26.8
2018-06-21T02:10:04.542Z,26.8
2018-06-21T02:20:03.777Z,26.8
2018-06-21T02:30:03.012Z,26.8
2018-06-21T02:40:02.305Z,26.8
2018-06-21T02:50:01.486Z,26.8
2018-06-21T03:00:00.721Z,26.8
2018-06-21T03:09:59.960Z,26.7
2018-06-21T03:19:59.200Z,26.7
2018-06-21T03:29:58.431Z,26.7
2018-06-21T03:39:57.675Z,26.7
2018-06-21T03:49:56.909Z,26.7
2018-06-21T03:59:56.138Z,26.7
2018-06-21T04:09:55.380Z,26.6
2018-06-21T04:19:54.616Z,26.6
2018-06-21T04:29:53.848Z,26.7
2018-06-21T04:39:53.088Z,26.6
2018-06-21T04:49:52.372Z,26.6
2018-06-21T04:59:51.560Z,26.6
2018-06-21T05:09:50.801Z,26.6
2018-06-21T05:19:50.035Z,26.6
2018-06-21T05:29:49.275Z,26.6
2018-06-21T05:39:48.513Z,26.6
2018-06-21T05:49:47.747Z,26.6
2018-06-21T05:59:46.980Z,26.6
2018-06-21T06:09:46.219Z,26.6
2018-06-21T06:19:45.502Z,26.6
2018-06-21T06:29:44.689Z,26.6
2018-06-21T06:39:43.925Z,26.6
2018-06-21T06:49:43.160Z,26.6
2018-06-21T06:59:42.397Z,26.6
2018-06-21T07:09:41.633Z,26.6
2018-06-21T07:19:40.878Z,26.7
2018-06-21T07:29:40.113Z,26.8
2018-06-21T07:39:39.345Z,26.7
2018-06-21T07:49:38.580Z,26.7
2018-06-21T07:59:37.816Z,26.8
2018-06-21T08:09:37.059Z,26.7
2018-06-21T08:19:36.293Z,26.8
2018-06-21T08:29:35.522Z,26.8
2018-06-21T08:39:34.763Z,26.8
2018-06-21T08:49:33.995Z,26.8
2018-06-21T08:59:33.232Z,26.8
2018-06-21T09:09:32.472Z,26.8
2018-06-21T09:19:31.705Z,26.8
2018-06-21T09:29:30.939Z,26.8
2018-06-21T09:39:30.176Z,26.9
2018-06-21T09:49:29.411Z,26.9
2018-06-21T09:59:28.648Z,26.9
2018-06-21T10:09:27.882Z,26.9
2018-06-21T10:19:27.118Z,26.9
2018-06-21T10:29:26.354Z,26.9
2018-06-21T10:39:25.592Z,27
2018-06-21T10:49:24.831Z,27
2018-06-21T10:59:24.071Z,27
2018-06-21T11:09:23.295Z,27.1
2018-06-21T11:19:22.532Z,27.1
2018-06-21T11:29:21.765Z,27.1
2018-06-21T11:39:20.999Z,27
2018-06-21T11:49:20.235Z,27
2018-06-21T11:59:19.478Z,27
2018-06-21T12:09:18.707Z,27
2018-06-21T12:19:17.943Z,26.9
2018-06-21T12:29:17.180Z,26.9
2018-06-21T12:39:16.464Z,26.9
2018-06-21T12:49:15.659Z,26.9
2018-06-21T12:59:14.886Z,26.9
2018-06-21T13:09:14.122Z,26.9
2018-06-21T13:19:13.359Z,27
2018-06-21T13:29:12.595Z,27
2018-06-21T13:39:11.836Z,27
2018-06-21T13:49:11.078Z,26.9
2018-06-21T13:59:10.314Z,27
2018-06-21T14:09:09.550Z,27
2018-06-21T14:19:08.802Z,27
2018-06-21T14:29:08.031Z,27
2018-06-21T14:39:07.264Z,27
2018-06-21T14:49:06.504Z,27
2018-06-21T14:59:05.742Z,27
2018-06-21T15:09:05.123Z,27
2018-06-21T15:19:04.228Z,27
2018-06-21T15:29:03.481Z,27
2018-06-21T15:39:02.698Z,27
2018-06-21T15:49:01.936Z,27
2018-06-21T15:59:01.181Z,27
2018-06-21T16:09:00.414Z,27
2018-06-21T16:18:59.657Z,27
2018-06-21T16:28:58.890Z,27.1
2018-06-21T16:38:58.133Z,27.1
2018-06-21T16:48:57.369Z,27.1
2018-06-21T16:58:56.609Z,27.1
2018-06-21T17:08:55.856Z,27.1
2018-06-21T17:18:55.086Z,27.1
2018-06-21T17:28:54.324Z,27.1
2018-06-21T17:38:53.565Z,27.1
2018-06-21T17:48:52.800Z,27.1
2018-06-21T17:58:52.031Z,27.1
2018-06-21T18:08:51.268Z,27.1
2018-06-21T18:18:50.512Z,27.1
2018-06-21T18:28:49.786Z,27.1
2018-06-21T18:38:48.983Z,27
2018-06-21T18:48:48.219Z,27
2018-06-21T18:58:47.492Z,26.9
2018-06-21T19:08:46.694Z,26.9
2018-06-21T19:18:45.943Z,26.8
2018-06-21T19:28:45.167Z,26.6
2018-06-21T19:38:44.406Z,26.4
2018-06-21T19:48:43.644Z,26.4
2018-06-21T19:58:42.885Z,26.5
2018-06-21T20:08:42.132Z,26.6
2018-06-21T20:18:41.365Z,26.7
2018-06-21T20:28:40.603Z,26.8
2018-06-21T20:38:39.847Z,26.8
2018-06-21T20:48:39.083Z,26.9
2018-06-21T20:58:38.318Z,26.9
2018-06-21T21:08:37.558Z,26.9
2018-06-21T21:18:36.793Z,26.9
2018-06-21T21:28:36.115Z,26.9
2018-06-21T21:38:35.269Z,26.9
2018-06-21T21:48:34.511Z,27
2018-06-21T21:58:33.743Z,27
2018-06-21T22:08:32.982Z,27
2018-06-21T22:18:32.216Z,27
2018-06-21T22:28:31.453Z,27
2018-06-21T22:38:30.691Z,27.1
2018-06-21T22:48:29.927Z,27.1
2018-06-21T22:58:29.164Z,27.1
2018-06-21T23:08:28.400Z,27.1
2018-06-21T23:18:27.637Z,27.1
2018-06-21T23:28:26.874Z,27.1
2018-06-21T23:38:26.115Z,27.1
2018-06-21T23:48:25.345Z,27.1
2018-06-21T23:58:24.580Z,27.1
