createdAt,value
2018-06-01T00:02:57.795Z,99.90
2018-06-01T00:05:25.089Z,99.90
2018-06-01T00:07:52.607Z,99.90
2018-06-01T00:10:19.147Z,99.90
2018-06-01T00:12:46.451Z,99.90
2018-06-01T00:15:12.976Z,99.90
2018-06-01T00:17:39.492Z,99.90
2018-06-01T00:20:06.027Z,99.90
2018-06-01T00:22:32.521Z,99.90
2018-06-01T00:24:59.057Z,99.90
2018-06-01T00:27:25.593Z,99.90
2018-06-01T00:29:52.159Z,99.90
2018-06-01T00:32:19.429Z,99.90
2018-06-01T00:34:45.943Z,99.90
2018-06-01T00:37:13.200Z,99.90
2018-06-01T00:39:40.475Z,99.90
2018-06-01T00:42:07.013Z,99.90
2018-06-01T00:44:34.105Z,99.90
2018-06-01T00:47:00.634Z,99.90
2018-06-01T00:49:27.167Z,99.90
2018-06-01T00:51:53.742Z,99.90
2018-06-01T00:54:20.365Z,99.90
2018-06-01T00:56:46.892Z,99.90
2018-06-01T00:59:14.166Z,99.90
2018-06-01T01:01:40.703Z,99.90
2018-06-01T01:04:07.241Z,99.90
2018-06-01T01:06:34.525Z,99.90
2018-06-01T01:09:01.057Z,99.90
2018-06-01T01:11:27.598Z,99.90
2018-06-01T01:13:54.139Z,99.90
2018-06-01T01:16:20.654Z,99.90
2018-06-01T01:18:47.178Z,99.90
2018-06-01T01:21:13.766Z,99.90
2018-06-01T01:23:40.320Z,99.90
2018-06-01T01:26:06.854Z,99.90
2018-06-01T01:28:33.375Z,99.90
2018-06-01T01:30:59.941Z,99.90
2018-06-01T01:33:26.469Z,99.90
2018-06-01T01:35:53.060Z,99.90
2018-06-01T01:38:19.590Z,99.90
2018-06-01T01:40:54.033Z,99.90
2018-06-01T01:43:20.618Z,99.90
2018-06-01T01:45:47.876Z,99.90
2018-06-01T01:48:15.167Z,99.90
2018-06-01T01:50:41.731Z,99.90
2018-06-01T01:53:08.284Z,99.90
2018-06-01T01:55:34.844Z,99.90
2018-06-01T01:58:01.388Z,99.90
2018-06-01T02:00:27.969Z,99.90
2018-06-01T02:02:54.507Z,99.90
2018-06-01T02:05:21.778Z,99.90
2018-06-01T02:07:48.323Z,99.90
2018-06-01T02:10:14.846Z,99.90
2018-06-01T02:12:41.369Z,99.90
2018-06-01T02:15:07.905Z,99.90
2018-06-01T02:17:34.448Z,99.90
2018-06-01T02:20:00.995Z,99.90
2018-06-01T02:22:27.532Z,99.90
2018-06-01T02:24:54.044Z,99.90
2018-06-01T02:27:20.600Z,99.90
2018-06-01T02:29:47.135Z,99.90
2018-06-01T02:32:13.644Z,99.90
2018-06-01T02:34:40.172Z,99.90
2018-06-01T02:37:06.684Z,99.90
2018-06-01T02:39:33.215Z,99.90
2018-06-01T02:41:59.725Z,99.90
2018-06-01T02:44:27.000Z,99.90
2018-06-01T02:46:53.541Z,99.90
2018-06-01T02:49:20.091Z,99.90
2018-06-01T02:51:46.589Z,99.90
2018-06-01T02:54:13.128Z,99.90
2018-06-01T02:56:39.666Z,99.90
2018-06-01T02:59:06.215Z,99.90
2018-06-01T03:01:32.754Z,99.90
2018-06-01T03:03:59.290Z,99.90
2018-06-01T03:06:34.791Z,99.90
2018-06-01T03:09:01.304Z,99.90
2018-06-01T03:11:27.853Z,99.90
2018-06-01T03:13:54.396Z,99.90
2018-06-01T03:16:20.929Z,99.90
2018-06-01T03:18:47.440Z,99.90
2018-06-01T03:21:13.996Z,99.90
2018-06-01T03:23:40.533Z,99.90
2018-06-01T03:26:07.081Z,99.90
2018-06-01T03:28:33.610Z,99.90
2018-06-01T03:31:00.142Z,99.90
2018-06-01T03:33:26.701Z,99.90
2018-06-01T03:35:53.244Z,99.90
2018-06-01T03:38:20.594Z,99.90
2018-06-01T03:40:47.877Z,99.90
2018-06-01T03:43:14.406Z,99.90
2018-06-01T03:45:40.923Z,99.90
2018-06-01T03:48:08.244Z,99.90
2018-06-01T03:50:34.785Z,99.90
2018-06-01T03:53:01.314Z,99.90
2018-06-01T03:55:27.862Z,99.90
2018-06-01T03:57:54.398Z,99.90
2018-06-01T04:00:20.917Z,99.90
2018-06-01T04:02:48.187Z,99.90
2018-06-01T04:05:15.529Z,99.90
2018-06-01T04:07:42.072Z,99.90
2018-06-01T04:10:08.618Z,99.90
2018-06-01T04:12:35.158Z,99.90
2018-06-01T04:15:01.686Z,99.90
2018-06-01T04:17:28.333Z,99.90
2018-06-01T04:19:54.869Z,99.90
2018-06-01T04:22:21.410Z,99.90
2018-06-01T04:24:47.928Z,99.90
2018-06-01T04:27:14.455Z,99.90
2018-06-01T04:29:40.984Z,99.90
2018-06-01T04:32:07.539Z,99.90
2018-06-01T04:34:34.072Z,99.90
2018-06-01T04:37:01.341Z,99.90
2018-06-01T04:39:27.882Z,99.90
2018-06-01T04:41:54.421Z,99.90
2018-06-01T04:44:21.703Z,99.90
2018-06-01T04:46:48.257Z,99.90
2018-06-01T04:49:14.861Z,99.90
2018-06-01T04:51:42.127Z,99.90
2018-06-01T04:54:09.605Z,99.90
2018-06-01T04:56:36.179Z,99.90
2018-06-01T04:59:02.751Z,99.90
2018-06-01T05:01:29.277Z,99.90
2018-06-01T05:03:56.531Z,99.90
2018-06-01T05:06:23.836Z,99.90
2018-06-01T05:08:50.418Z,99.90
2018-06-01T05:11:17.669Z,99.90
2018-06-01T05:13:44.954Z,99.90
2018-06-01T05:16:11.479Z,99.90
2018-06-01T05:18:38.046Z,99.90
2018-06-01T05:21:04.580Z,99.90
2018-06-01T05:23:31.106Z,99.90
2018-06-01T05:25:57.643Z,99.90
2018-06-01T05:28:25.127Z,99.90
2018-06-01T05:30:51.661Z,99.90
2018-06-01T05:33:18.222Z,99.90
2018-06-01T05:35:44.754Z,99.90
2018-06-01T05:38:11.310Z,99.90
2018-06-01T05:40:38.591Z,99.90
2018-06-01T05:43:05.116Z,99.90
2018-06-01T05:45:31.638Z,99.90
2018-06-01T05:47:58.190Z,99.90
2018-06-01T05:50:24.736Z,99.90
2018-06-01T05:52:51.253Z,99.90
2018-06-01T05:55:17.775Z,99.90
2018-06-01T05:57:44.316Z,99.90
2018-06-01T06:00:11.613Z,99.90
2018-06-01T06:02:38.192Z,99.90
2018-06-01T06:05:04.756Z,99.90
2018-06-01T06:07:31.283Z,99.90
2018-06-01T06:09:58.595Z,99.90
2018-06-01T06:12:25.127Z,99.90
2018-06-01T06:14:51.633Z,99.90
2018-06-01T06:17:18.163Z,99.90
2018-06-01T06:19:44.751Z,99.90
2018-06-01T06:22:11.275Z,99.90
2018-06-01T06:24:38.560Z,99.90
2018-06-01T06:27:05.153Z,99.90
2018-06-01T06:29:31.687Z,99.90
2018-06-01T06:31:58.267Z,99.90
2018-06-01T06:34:25.590Z,99.90
2018-06-01T06:36:52.101Z,99.90
2018-06-01T06:39:18.658Z,99.90
2018-06-01T06:41:45.195Z,99.90
2018-06-01T06:44:12.537Z,99.90
2018-06-01T06:46:39.078Z,99.90
2018-06-01T06:49:05.694Z,99.90
2018-06-01T06:51:32.245Z,99.90
2018-06-01T06:53:58.805Z,99.90
2018-06-01T06:56:25.306Z,99.90
2018-06-01T06:58:51.850Z,99.90
2018-06-01T07:01:18.418Z,99.90
2018-06-01T07:03:44.970Z,99.90
2018-06-01T07:06:11.494Z,99.90
2018-06-01T07:08:38.048Z,99.90
2018-06-01T07:11:04.587Z,99.90
2018-06-01T07:13:31.843Z,99.90
2018-06-01T07:15:59.118Z,99.90
2018-06-01T07:18:25.746Z,99.90
2018-06-01T07:20:53.025Z,99.90
2018-06-01T07:23:19.536Z,99.90
2018-06-01T07:25:46.079Z,99.90
2018-06-01T07:28:12.604Z,99.90
2018-06-01T07:30:39.855Z,99.90
2018-06-01T07:33:06.385Z,99.90
2018-06-01T07:35:32.936Z,99.90
2018-06-01T07:37:59.447Z,99.90
2018-06-01T07:40:25.985Z,99.90
2018-06-01T07:42:53.241Z,99.90
2018-06-01T07:45:20.522Z,99.90
2018-06-01T07:47:47.031Z,99.90
2018-06-01T07:50:14.345Z,99.90
2018-06-01T07:52:40.913Z,99.90
2018-06-01T07:55:07.480Z,99.90
2018-06-01T07:57:34.020Z,99.90
2018-06-01T08:00:00.519Z,99.90
2018-06-01T08:02:27.025Z,99.90
2018-06-01T08:04:53.545Z,99.90
2018-06-01T08:07:20.086Z,99.90
2018-06-01T08:09:46.613Z,99.90
2018-06-01T08:12:13.193Z,99.90
2018-06-01T08:14:39.740Z,99.90
2018-06-01T08:17:07.041Z,99.90
2018-06-01T08:19:33.581Z,99.90
2018-06-01T08:22:00.248Z,99.90
2018-06-01T08:24:26.785Z,99.90
2018-06-01T08:26:53.354Z,99.90
2018-06-01T08:29:19.880Z,99.90
2018-06-01T08:31:47.133Z,99.90
2018-06-01T08:34:14.944Z,99.90
2018-06-01T08:36:41.530Z,99.90
2018-06-01T08:39:08.109Z,99.90
2018-06-01T08:41:34.702Z,99.90
2018-06-01T08:44:01.281Z,99.90
2018-06-01T08:46:27.906Z,99.90
2018-06-01T08:48:55.166Z,99.90
2018-06-01T08:51:21.700Z,99.90
2018-06-01T08:53:48.292Z,99.90
2018-06-01T08:56:14.807Z,99.90
2018-06-01T08:58:41.313Z,99.90
2018-06-01T09:01:07.832Z,99.90
2018-06-01T09:03:34.402Z,99.90
2018-06-01T09:06:00.985Z,99.90
2018-06-01T09:08:28.282Z,99.90
2018-06-01T09:10:54.812Z,99.90
2018-06-01T09:13:21.340Z,97.60
2018-06-01T09:15:47.924Z,96.60
2018-06-01T09:18:14.506Z,98.80
2018-06-01T09:20:41.035Z,97.20
2018-06-01T09:23:08.376Z,97.40
2018-06-01T09:25:35.638Z,96.20
2018-06-01T09:28:02.174Z,96.10
2018-06-01T09:30:29.467Z,94.20
2018-06-01T09:32:55.979Z,94.10
2018-06-01T09:35:22.541Z,95.20
2018-06-01T09:37:49.097Z,93.70
2018-06-01T09:40:15.589Z,95.50
2018-06-01T09:42:42.104Z,93.00
2018-06-01T09:45:08.634Z,90.70
2018-06-01T09:47:35.892Z,90.90
2018-06-01T09:50:03.210Z,90.30
2018-06-01T09:52:29.803Z,90.20
2018-06-01T09:54:56.405Z,90.50
2018-06-01T09:57:22.937Z,90.20
2018-06-01T09:59:49.460Z,92.20
2018-06-01T10:02:15.983Z,92.30
2018-06-01T10:04:42.496Z,92.40
2018-06-01T10:07:09.006Z,91.00
2018-06-01T10:09:36.249Z,86.20
2018-06-01T10:12:03.536Z,90.50
2018-06-01T10:14:30.108Z,90.30
2018-06-01T10:16:56.650Z,90.30
2018-06-01T10:19:23.164Z,87.20
2018-06-01T10:21:49.707Z,90.20
2018-06-01T10:24:16.288Z,84.10
2018-06-01T10:26:43.540Z,82.90
2018-06-01T10:29:10.813Z,89.20
2018-06-01T10:31:37.331Z,89.60
2018-06-01T10:34:03.924Z,80.10
2018-06-01T10:36:30.451Z,79.40
2018-06-01T10:38:57.005Z,83.20
2018-06-01T10:41:23.550Z,81.30
2018-06-01T10:43:50.080Z,80.60
2018-06-01T10:46:16.603Z,79.80
2018-06-01T10:48:43.149Z,86.80
2018-06-01T10:51:09.717Z,78.50
2018-06-01T10:53:36.266Z,78.20
2018-06-01T10:56:03.525Z,78.60
2018-06-01T10:58:30.085Z,78.70
2018-06-01T11:00:57.337Z,78.50
2018-06-01T11:03:23.853Z,78.50
2018-06-01T11:05:50.352Z,82.40
2018-06-01T11:08:16.908Z,84.90
2018-06-01T11:10:44.220Z,81.20
2018-06-01T11:13:10.755Z,80.90
2018-06-01T11:15:37.295Z,80.00
2018-06-01T11:18:03.806Z,85.00
2018-06-01T11:20:30.355Z,86.30
2018-06-01T11:22:56.894Z,83.90
2018-06-01T11:25:23.425Z,89.10
2018-06-01T11:27:49.983Z,79.30
2018-06-01T11:30:16.505Z,79.40
2018-06-01T11:32:43.046Z,83.00
2018-06-01T11:35:09.623Z,88.70
2018-06-01T11:37:36.169Z,83.60
2018-06-01T11:40:02.813Z,84.00
2018-06-01T11:42:29.311Z,85.10
2018-06-01T11:44:55.862Z,90.30
2018-06-01T11:47:23.124Z,92.10
2018-06-01T11:49:49.659Z,92.10
2018-06-01T11:52:16.233Z,93.80
2018-06-01T11:54:42.791Z,89.60
2018-06-01T11:57:09.327Z,89.00
2018-06-01T11:59:35.857Z,90.70
2018-06-01T12:02:02.401Z,91.40
2018-06-01T12:04:28.963Z,91.30
2018-06-01T12:06:56.228Z,92.70
2018-06-01T12:09:22.756Z,92.80
2018-06-01T12:11:50.078Z,90.10
2018-06-01T12:14:16.591Z,90.10
2018-06-01T12:16:43.111Z,91.00
2018-06-01T12:19:09.647Z,91.60
2018-06-01T12:21:36.245Z,92.30
2018-06-01T12:24:02.786Z,92.30
2018-06-01T12:26:30.157Z,90.90
2018-06-01T12:28:56.693Z,90.90
2018-06-01T12:31:23.222Z,93.00
2018-06-01T12:33:50.485Z,99.90
2018-06-01T12:36:17.004Z,99.90
2018-06-01T12:38:44.285Z,99.90
2018-06-01T12:41:10.841Z,99.90
2018-06-01T12:43:37.343Z,99.90
2018-06-01T12:46:03.942Z,99.90
2018-06-01T12:48:30.482Z,99.90
2018-06-01T12:50:57.026Z,99.90
2018-06-01T12:53:23.525Z,99.90
2018-06-01T12:55:50.103Z,99.90
2018-06-01T12:58:16.672Z,99.90
2018-06-01T13:00:43.186Z,99.90
2018-06-01T13:03:09.726Z,99.90
2018-06-01T13:05:36.980Z,99.90
2018-06-01T13:08:04.338Z,99.90
2018-06-01T13:10:31.599Z,99.90
2018-06-01T13:12:58.189Z,99.90
2018-06-01T13:15:24.745Z,99.90
2018-06-01T13:17:51.260Z,99.90
2018-06-01T13:20:17.775Z,99.90
2018-06-01T13:22:44.305Z,99.90
2018-06-01T13:25:10.896Z,99.90
2018-06-01T13:27:38.195Z,99.90
2018-06-01T13:30:05.764Z,99.90
2018-06-01T13:32:32.291Z,99.90
2018-06-01T13:34:58.805Z,99.90
2018-06-01T13:37:25.346Z,99.90
2018-06-01T13:39:51.917Z,99.90
2018-06-01T13:42:18.508Z,99.90
2018-06-01T13:44:45.027Z,99.90
2018-06-01T13:47:11.602Z,99.90
2018-06-01T13:49:38.149Z,99.90
2018-06-01T13:52:04.835Z,99.90
2018-06-01T13:54:31.352Z,99.90
2018-06-01T13:56:57.914Z,99.90
2018-06-01T13:59:25.194Z,99.90
2018-06-01T14:01:51.749Z,99.90
2018-06-01T14:04:18.321Z,99.90
2018-06-01T14:06:44.864Z,99.90
2018-06-01T14:09:11.415Z,99.90
2018-06-01T14:11:38.711Z,99.90
2018-06-01T14:14:05.268Z,99.90
2018-06-01T14:16:31.804Z,99.90
2018-06-01T14:18:58.348Z,99.90
2018-06-01T14:21:24.902Z,99.90
2018-06-01T14:23:51.434Z,99.90
2018-06-01T14:26:18.960Z,99.90
2018-06-01T14:28:45.507Z,99.90
2018-06-01T14:31:12.037Z,99.90
2018-06-01T14:33:38.590Z,99.90
2018-06-01T14:36:05.139Z,99.90
2018-06-01T14:38:31.679Z,99.90
2018-06-01T14:40:58.236Z,99.90
2018-06-01T14:43:24.805Z,99.90
2018-06-01T14:45:51.356Z,99.90
2018-06-01T14:48:17.904Z,99.90
2018-06-01T14:50:44.418Z,99.90
2018-06-01T14:53:10.957Z,99.90
2018-06-01T14:55:38.166Z,99.90
2018-06-01T14:58:05.495Z,99.90
2018-06-01T15:00:32.016Z,99.90
2018-06-01T15:02:58.525Z,99.90
2018-06-01T15:05:25.043Z,99.90
2018-06-01T15:07:51.597Z,99.90
2018-06-01T15:10:18.180Z,99.90
2018-06-01T15:12:45.464Z,99.90
2018-06-01T15:15:12.070Z,99.90
2018-06-01T15:17:38.618Z,99.90
2018-06-01T15:20:05.155Z,99.90
2018-06-01T15:22:32.424Z,99.90
2018-06-01T15:24:58.967Z,99.90
2018-06-01T15:27:25.561Z,99.90
2018-06-01T15:29:52.101Z,99.90
2018-06-01T15:32:18.644Z,99.90
2018-06-01T15:34:45.184Z,99.90
2018-06-01T15:37:12.480Z,99.90
2018-06-01T15:39:39.045Z,99.90
2018-06-01T15:42:05.569Z,99.90
2018-06-01T15:44:32.151Z,99.90
2018-06-01T15:46:59.476Z,99.90
2018-06-01T15:49:25.987Z,99.90
2018-06-01T15:51:52.495Z,99.90
2018-06-01T15:54:19.014Z,99.90
2018-06-01T15:56:45.571Z,99.90
2018-06-01T15:59:12.131Z,99.90
2018-06-01T16:01:38.670Z,99.90
2018-06-01T16:04:05.229Z,99.90
2018-06-01T16:06:38.717Z,99.90
2018-06-01T16:09:05.344Z,99.90
2018-06-01T16:11:31.923Z,99.90
2018-06-01T16:13:59.212Z,99.90
2018-06-01T16:16:25.847Z,99.90
2018-06-01T16:18:52.482Z,99.90
2018-06-01T16:21:19.062Z,99.90
2018-06-01T16:23:45.588Z,99.90
2018-06-01T16:26:13.093Z,99.90
2018-06-01T16:28:39.620Z,99.90
2018-06-01T16:31:06.217Z,99.90
2018-06-01T16:33:32.744Z,99.90
2018-06-01T16:35:59.263Z,99.90
2018-06-01T16:38:25.774Z,99.90
2018-06-01T16:40:52.319Z,99.90
2018-06-01T16:43:19.601Z,99.90
2018-06-01T16:45:46.193Z,99.90
2018-06-01T16:48:12.740Z,99.90
2018-06-01T16:50:39.243Z,99.90
2018-06-01T16:53:05.779Z,99.90
2018-06-01T16:55:32.301Z,99.90
2018-06-01T16:57:58.838Z,99.90
2018-06-01T17:00:25.375Z,99.90
2018-06-01T17:02:51.976Z,99.90
2018-06-01T17:05:18.538Z,99.90
2018-06-01T17:07:45.111Z,99.90
2018-06-01T17:10:11.647Z,99.90
2018-06-01T17:12:38.197Z,99.90
2018-06-01T17:15:05.499Z,99.90
2018-06-01T17:17:32.149Z,99.90
2018-06-01T17:19:58.714Z,99.90
2018-06-01T17:22:25.269Z,99.90
2018-06-01T17:24:51.783Z,99.90
2018-06-01T17:27:18.344Z,99.90
2018-06-01T17:29:44.846Z,99.90
2018-06-01T17:32:11.384Z,99.90
2018-06-01T17:34:37.927Z,99.90
2018-06-01T17:37:04.489Z,99.90
2018-06-01T17:39:31.012Z,99.90
2018-06-01T17:41:58.352Z,99.90
2018-06-01T17:44:24.872Z,99.90
2018-06-01T17:46:52.227Z,99.90
2018-06-01T17:49:18.740Z,99.90
2018-06-01T17:51:45.263Z,99.90
2018-06-01T17:54:11.797Z,99.90
2018-06-01T17:56:38.386Z,99.90
2018-06-01T17:59:04.931Z,99.90
2018-06-01T18:01:31.464Z,99.90
2018-06-01T18:03:58.840Z,99.90
2018-06-01T18:06:26.113Z,99.90
2018-06-01T18:08:52.659Z,99.90
2018-06-01T18:11:19.186Z,99.90
2018-06-01T18:13:45.738Z,99.90
2018-06-01T18:16:12.306Z,99.90
2018-06-01T18:18:38.853Z,99.90
2018-06-01T18:21:05.436Z,99.90
2018-06-01T18:23:31.949Z,99.90
2018-06-01T18:25:59.212Z,99.90
2018-06-01T18:28:25.838Z,99.90
2018-06-01T18:30:53.085Z,99.90
2018-06-01T18:33:20.403Z,99.90
2018-06-01T18:35:46.915Z,99.90
2018-06-01T18:38:13.457Z,99.90
2018-06-01T18:40:40.005Z,99.90
2018-06-01T18:43:06.544Z,99.90
2018-06-01T18:45:33.150Z,99.90
2018-06-01T18:47:59.671Z,99.90
2018-06-01T18:50:26.253Z,99.90
2018-06-01T18:52:52.781Z,99.90
2018-06-01T18:55:19.324Z,99.90
2018-06-01T18:57:45.844Z,99.90
2018-06-01T19:00:13.137Z,99.90
2018-06-01T19:02:39.672Z,99.90
2018-06-01T19:05:06.243Z,99.90
2018-06-01T19:07:32.767Z,99.90
2018-06-01T19:09:59.288Z,99.90
2018-06-01T19:12:25.842Z,99.90
2018-06-01T19:14:52.465Z,99.90
2018-06-01T19:17:19.732Z,99.90
2018-06-01T19:19:46.984Z,99.90
2018-06-01T19:22:14.245Z,99.90
2018-06-01T19:24:40.828Z,99.90
2018-06-01T19:27:07.383Z,99.90
2018-06-01T19:29:33.947Z,99.90
2018-06-01T19:32:01.214Z,99.90
2018-06-01T19:34:27.791Z,99.90
2018-06-01T19:36:54.310Z,99.90
2018-06-01T19:39:20.891Z,99.90
2018-06-01T19:41:47.481Z,99.90
2018-06-01T19:44:14.062Z,99.90
2018-06-01T19:46:40.680Z,99.90
2018-06-01T19:49:07.217Z,99.90
2018-06-01T19:51:33.728Z,99.90
2018-06-01T19:54:00.368Z,99.90
2018-06-01T19:56:26.920Z,99.90
2018-06-01T19:58:53.442Z,99.90
2018-06-01T20:01:20.017Z,99.90
2018-06-01T20:03:46.541Z,99.90
2018-06-01T20:06:13.061Z,99.90
2018-06-01T20:08:39.621Z,99.90
2018-06-01T20:11:06.208Z,99.90
2018-06-01T20:13:32.733Z,99.90
2018-06-01T20:15:59.259Z,99.90
2018-06-01T20:18:25.794Z,99.90
2018-06-01T20:20:52.316Z,99.90
2018-06-01T20:23:18.832Z,99.90
2018-06-01T20:25:45.347Z,99.90
2018-06-01T20:28:11.916Z,99.90
2018-06-01T20:30:38.434Z,99.90
2018-06-01T20:33:04.965Z,99.90
2018-06-01T20:35:31.492Z,99.90
2018-06-01T20:37:58.669Z,99.90
2018-06-01T20:40:25.244Z,99.90
2018-06-01T20:42:51.773Z,99.90
2018-06-01T20:45:18.292Z,99.90
2018-06-01T20:47:44.835Z,99.90
2018-06-01T20:50:12.086Z,99.90
2018-06-01T20:52:39.337Z,99.90
2018-06-01T20:55:06.635Z,99.90
2018-06-01T20:57:33.160Z,99.90
2018-06-01T20:59:59.658Z,99.90
2018-06-01T21:02:26.906Z,99.90
2018-06-01T21:04:54.177Z,99.90
2018-06-01T21:07:21.481Z,99.90
2018-06-01T21:09:48.052Z,99.90
2018-06-01T21:12:15.328Z,99.90
2018-06-01T21:14:42.595Z,99.90
2018-06-01T21:17:09.142Z,99.90
2018-06-01T21:19:35.656Z,99.90
2018-06-01T21:22:02.174Z,99.90
2018-06-01T21:24:28.702Z,99.90
2018-06-01T21:26:56.013Z,99.90
2018-06-01T21:29:22.537Z,99.90
2018-06-01T21:31:49.077Z,99.90
2018-06-01T21:34:15.589Z,99.90
2018-06-01T21:36:42.115Z,99.90
2018-06-01T21:39:08.712Z,99.90
2018-06-01T21:41:35.263Z,99.90
2018-06-01T21:44:01.776Z,99.90
2018-06-01T21:46:28.314Z,99.90
2018-06-01T21:48:54.878Z,99.90
2018-06-01T21:51:21.404Z,99.90
2018-06-01T21:53:47.926Z,99.90
2018-06-01T21:56:14.437Z,99.90
2018-06-01T21:58:41.004Z,99.90
2018-06-01T22:01:07.555Z,99.90
2018-06-01T22:03:34.828Z,99.90
2018-06-01T22:06:02.092Z,99.90
2018-06-01T22:08:28.611Z,99.90
2018-06-01T22:10:55.113Z,99.90
2018-06-01T22:13:21.652Z,99.90
2018-06-01T22:15:48.279Z,99.90
2018-06-01T22:18:14.819Z,99.90
2018-06-01T22:20:41.351Z,99.90
2018-06-01T22:23:07.938Z,99.90
2018-06-01T22:25:34.481Z,99.90
2018-06-01T22:28:00.993Z,99.90
2018-06-01T22:30:28.271Z,99.90
2018-06-01T22:32:54.818Z,99.90
2018-06-01T22:35:21.351Z,99.90
2018-06-01T22:37:47.896Z,99.90
2018-06-01T22:40:14.434Z,99.90
2018-06-01T22:42:40.956Z,99.90
2018-06-01T22:45:07.482Z,99.90
2018-06-01T22:47:34.015Z,99.90
2018-06-01T22:50:00.533Z,99.90
2018-06-01T22:52:27.835Z,99.90
2018-06-01T22:54:54.426Z,99.90
2018-06-01T22:57:21.709Z,99.90
2018-06-01T22:59:49.165Z,99.90
2018-06-01T23:02:15.683Z,99.90
2018-06-01T23:04:42.970Z,99.90
2018-06-01T23:07:09.506Z,99.90
2018-06-01T23:09:36.058Z,99.90
2018-06-01T23:12:02.614Z,99.90
2018-06-01T23:14:29.205Z,99.90
2018-06-01T23:16:55.703Z,99.90
2018-06-01T23:19:22.213Z,99.90
2018-06-01T23:21:48.730Z,99.90
2018-06-01T23:24:15.257Z,99.90
2018-06-01T23:26:41.770Z,99.90
2018-06-01T23:29:08.276Z,99.90
2018-06-01T23:31:34.809Z,99.90
2018-06-01T23:34:01.338Z,99.90
2018-06-01T23:36:27.882Z,99.90
2018-06-01T23:38:54.442Z,99.90
2018-06-01T23:41:20.974Z,99.90
2018-06-01T23:43:47.496Z,99.90
2018-06-01T23:46:14.740Z,99.90
2018-06-01T23:48:41.272Z,99.90
2018-06-01T23:51:07.805Z,99.90
2018-06-01T23:53:34.332Z,99.90
2018-06-01T23:56:00.867Z,99.90
2018-06-01T23:58:27.406Z,99.90
