createdAt,value
2018-07-26T02:33:48.448Z,15.25
2018-07-26T02:36:18.816Z,17.50
2018-07-26T02:38:49.617Z,16.12
2018-07-26T02:41:20.028Z,16.73
2018-07-26T02:43:50.399Z,16.07
2018-07-26T02:46:20.824Z,18.82
2018-07-26T02:48:51.203Z,18.25
2018-07-26T02:51:21.820Z,17.12
2018-07-26T02:53:52.213Z,19.73
2018-07-26T02:56:22.675Z,19.37
2018-07-26T02:58:53.359Z,17.98
2018-07-26T03:01:23.738Z,20.52
2018-07-26T03:03:54.161Z,16.73
2018-07-26T03:06:24.721Z,16.70
2018-07-26T03:08:55.190Z,17.90
2018-07-26T03:11:25.552Z,26.62
2018-07-26T03:13:55.889Z,20.27
2018-07-26T03:16:26.203Z,19.67
2018-07-26T03:18:56.596Z,16.57
2018-07-26T03:21:26.989Z,16.02
2018-07-26T03:23:57.485Z,22.45
2018-07-26T03:26:27.931Z,21.82
2018-07-26T03:28:58.428Z,17.00
2018-07-26T03:31:28.965Z,16.85
2018-07-26T03:33:59.531Z,19.10
2018-07-26T03:36:29.979Z,18.67
2018-07-26T03:39:00.496Z,23.77
2018-07-26T03:41:30.932Z,15.40
2018-07-26T03:44:01.557Z,18.60
2018-07-26T03:46:32.038Z,28.42
2018-07-26T03:49:02.855Z,21.23
2018-07-26T03:51:33.297Z,16.60
2018-07-26T03:54:03.637Z,17.52
2018-07-26T03:56:34.388Z,17.10
2018-07-26T03:59:04.970Z,17.40
2018-07-26T04:01:35.416Z,20.82
2018-07-26T04:04:06.340Z,18.12
2018-07-26T04:07:07.806Z,18.35
2018-07-26T04:10:09.668Z,16.12
2018-07-26T04:12:40.996Z,17.32
2018-07-26T04:15:28.306Z,15.08
2018-07-26T04:18:04.054Z,16.48
2018-07-26T04:20:35.224Z,18.50
2018-07-26T04:26:33.080Z,18.62
2018-07-26T04:29:03.731Z,16.95
2018-07-26T04:31:34.784Z,16.20
2018-07-26T04:34:23.142Z,15.58
2018-07-26T04:37:02.442Z,19.00
2018-07-26T04:39:33.665Z,19.27
2018-07-26T04:42:04.234Z,16.12
2018-07-26T04:44:34.748Z,21.05
2018-07-26T04:47:06.849Z,16.10
2018-07-26T04:49:56.375Z,16.20
2018-07-26T04:52:58.968Z,15.38
2018-07-26T04:55:55.298Z,14.98
2018-07-26T04:58:53.979Z,14.28
2018-07-26T05:01:50.297Z,14.45
2018-07-26T05:04:37.945Z,15.48
2018-07-26T05:10:27.425Z,19.40
2018-07-26T05:19:07.955Z,12.13
2018-07-26T05:22:12.217Z,14.70
2018-07-26T05:24:55.627Z,11.85
2018-07-26T05:27:53.643Z,12.45
2018-07-26T05:30:58.881Z,13.70
2018-07-26T05:33:54.065Z,15.63
2018-07-26T05:36:41.833Z,11.00
2018-07-26T05:46:07.549Z,12.13
2018-07-26T05:52:20.892Z,11.70
2018-07-26T05:54:54.602Z,15.77
2018-07-26T05:57:36.570Z,15.33
2018-07-26T06:00:12.275Z,18.97
2018-07-26T06:02:43.573Z,12.43
2018-07-26T06:05:13.975Z,12.80
2018-07-26T06:07:44.397Z,14.37
2018-07-26T06:10:20.081Z,12.27
2018-07-26T06:15:43.557Z,15.53
2018-07-26T06:21:14.047Z,21.53
2018-07-26T06:24:02.101Z,13.80
2018-07-26T06:30:02.588Z,16.30
2018-07-26T06:36:23.966Z,16.30
2018-07-26T06:42:31.213Z,13.50
2018-07-26T06:55:04.872Z,12.60
2018-07-26T07:01:27.832Z,10.37
2018-07-26T07:04:18.394Z,10.93
2018-07-26T07:07:16.393Z,12.60
2018-07-26T07:13:14.378Z,10.90
2018-07-26T07:18:59.370Z,11.33
2018-07-26T07:21:51.378Z,10.23
2018-07-26T07:24:32.589Z,11.20
2018-07-26T07:34:15.992Z,8.93
2018-07-26T07:36:58.158Z,7.60
2018-07-26T07:39:31.940Z,8.03
2018-07-26T07:42:16.721Z,7.73
2018-07-26T07:45:04.067Z,11.87
2018-07-26T07:48:07.858Z,10.70
2018-07-26T07:50:49.391Z,10.93
2018-07-26T07:53:57.902Z,7.37
2018-07-26T07:56:51.570Z,13.33
2018-07-26T07:59:29.126Z,6.90
2018-07-26T08:02:06.282Z,8.37
2018-07-26T08:04:44.273Z,9.57
2018-07-26T08:07:21.923Z,7.23
2018-07-26T08:09:54.486Z,9.43
2018-07-26T08:12:29.493Z,6.27
2018-07-26T08:15:12.440Z,7.33
2018-07-26T08:17:54.859Z,8.23
2018-07-26T08:20:36.854Z,6.47
2018-07-26T08:23:24.733Z,19.83
2018-07-26T08:26:02.045Z,5.77
2018-07-26T08:28:37.113Z,6.30
2018-07-26T08:34:04.390Z,7.83
2018-07-26T08:36:38.591Z,6.00
2018-07-26T08:39:18.875Z,5.53
2018-07-26T08:41:56.946Z,9.60
2018-07-26T08:44:28.233Z,5.90
2018-07-26T08:46:59.859Z,5.10
2018-07-26T08:49:31.833Z,12.57
2018-07-26T08:52:10.337Z,7.23
2018-07-26T08:54:43.067Z,5.00
2018-07-26T08:57:14.880Z,7.30
2018-07-26T08:59:45.345Z,5.10
2018-07-26T09:02:16.817Z,8.37
2018-07-26T09:04:47.161Z,3.70
2018-07-26T09:07:18.362Z,3.63
2018-07-26T09:09:49.297Z,6.03
2018-07-26T09:12:22.246Z,6.77
2018-07-26T09:14:57.170Z,3.30
2018-07-26T09:17:30.250Z,3.90
2018-07-26T09:20:01.143Z,5.60
2018-07-26T09:22:31.637Z,4.00
2018-07-26T09:25:03.248Z,4.53
2018-07-26T09:27:34.087Z,4.60
2018-07-26T09:30:06.065Z,8.20
2018-07-26T09:32:58.545Z,5.07
2018-07-26T09:35:33.205Z,3.97
2018-07-26T09:38:04.519Z,5.20
2018-07-26T09:40:37.865Z,3.90
2018-07-26T09:43:10.368Z,4.07
2018-07-26T09:45:47.584Z,4.23
2018-07-26T09:48:21.125Z,3.63
2018-07-26T09:50:55.523Z,4.03
2018-07-26T09:53:38.884Z,7.00
2018-07-26T09:56:48.071Z,4.27
2018-07-26T10:02:37.759Z,4.43
2018-07-26T10:05:35.297Z,4.30
2018-07-26T10:08:25.713Z,3.60
2018-07-26T10:11:17.979Z,3.70
2018-07-26T10:14:13.062Z,6.47
2018-07-26T10:17:12.262Z,3.73
2018-07-26T10:20:05.785Z,3.73
2018-07-26T10:22:55.747Z,4.17
2018-07-26T10:25:37.986Z,3.47
2018-07-26T10:28:29.216Z,3.70
2018-07-26T10:31:12.823Z,4.20
2018-07-26T10:34:09.955Z,5.80
2018-07-26T10:37:00.974Z,5.57
2018-07-26T10:39:51.850Z,6.80
2018-07-26T10:42:46.207Z,4.23
2018-07-26T10:45:33.200Z,3.40
2018-07-26T10:48:23.052Z,3.50
2018-07-26T10:51:05.574Z,3.47
2018-07-26T10:53:49.491Z,3.27
2018-07-26T10:56:39.745Z,4.90
2018-07-26T10:59:49.413Z,4.70
2018-07-26T11:11:28.956Z,3.00
2018-07-26T11:14:15.249Z,3.40
2018-07-26T11:17:06.859Z,3.27
2018-07-26T11:19:58.077Z,3.10
2018-07-26T11:22:57.123Z,4.73
2018-07-26T11:25:41.788Z,5.00
2018-07-26T11:33:55.122Z,7.60
2018-07-26T11:39:47.620Z,2.63
2018-07-26T11:42:44.697Z,6.80
2018-07-26T11:45:39.255Z,3.10
2018-07-26T11:48:24.053Z,2.83
2018-07-26T11:54:24.748Z,4.77
2018-07-26T11:57:04.368Z,3.30
2018-07-26T12:02:56.807Z,2.80
2018-07-26T12:05:51.249Z,3.47
2018-07-26T12:08:41.236Z,5.30
2018-07-26T12:14:22.734Z,3.53
2018-07-26T12:17:12.326Z,3.73
2018-07-26T12:23:13.238Z,2.90
2018-07-26T12:26:17.832Z,3.70
2018-07-26T12:31:59.200Z,3.60
2018-07-26T12:34:56.437Z,3.50
2018-07-26T12:37:46.423Z,4.67
2018-07-26T12:40:36.959Z,4.00
2018-07-26T12:43:27.041Z,2.90
2018-07-26T12:46:19.405Z,3.37
2018-07-26T12:48:59.440Z,4.20
2018-07-26T12:51:50.545Z,3.13
2018-07-26T12:54:37.560Z,4.70
2018-07-26T13:00:22.290Z,6.40
2018-07-26T13:03:26.651Z,3.30
2018-07-26T13:06:27.557Z,3.00
2018-07-26T13:09:31.167Z,4.07
2018-07-26T13:12:29.194Z,6.47
2018-07-26T13:15:28.516Z,3.90
2018-07-26T13:18:29.708Z,10.40
2018-07-26T13:21:28.373Z,4.70
2018-07-26T13:24:25.244Z,3.50
2018-07-26T13:30:15.547Z,3.97
2018-07-26T13:33:16.270Z,3.80
2018-07-26T13:36:13.935Z,3.43
2018-07-26T13:39:17.651Z,5.80
2018-07-26T13:56:54.789Z,3.40
2018-07-26T13:59:40.315Z,5.73
2018-07-26T14:02:46.847Z,6.20
2018-07-26T14:08:38.778Z,3.93
2018-07-26T14:11:32.385Z,3.90
2018-07-26T14:17:19.179Z,3.67
2018-07-26T14:20:28.328Z,3.63
2018-07-26T14:23:26.359Z,6.97
2018-07-26T14:26:37.003Z,4.97
2018-07-26T14:29:26.393Z,5.73
2018-07-26T14:32:13.622Z,4.77
2018-07-26T14:38:47.232Z,4.40
2018-07-26T14:45:04.451Z,6.20
2018-07-26T14:47:55.067Z,3.40
2018-07-26T14:50:50.779Z,9.83
2018-07-26T14:56:37.680Z,6.30
2018-07-26T14:59:31.437Z,3.77
2018-07-26T15:02:17.781Z,4.47
2018-07-26T15:08:20.454Z,4.07
2018-07-26T15:11:03.418Z,5.23
2018-07-26T15:16:59.458Z,6.43
2018-07-26T15:19:55.831Z,5.20
2018-07-26T15:25:38.178Z,8.30
2018-07-26T15:28:34.080Z,5.93
2018-07-26T15:31:32.886Z,3.63
2018-07-26T15:34:25.640Z,6.10
2018-07-26T15:37:26.223Z,4.80
2018-07-26T15:40:20.708Z,5.60
2018-07-26T15:43:42.548Z,4.20
2018-07-26T15:46:20.054Z,5.77
2018-07-26T15:48:50.493Z,4.20
2018-07-26T15:54:38.987Z,4.30
2018-07-26T15:57:24.567Z,4.43
2018-07-26T16:00:12.990Z,3.87
2018-07-26T16:06:24.795Z,6.80
2018-07-26T16:09:15.771Z,3.70
2018-07-26T16:14:58.477Z,4.10
2018-07-26T16:17:47.010Z,6.43
2018-07-26T16:20:37.113Z,8.27
2018-07-26T16:23:35.693Z,4.67
2018-07-26T16:36:14.416Z,6.80
2018-07-26T16:39:01.671Z,7.37
2018-07-26T16:41:50.019Z,4.47
2018-07-26T16:44:43.201Z,5.73
2018-07-26T16:47:32.817Z,5.83
2018-07-26T16:50:43.766Z,6.27
2018-07-26T16:53:43.275Z,4.47
2018-07-26T16:56:46.195Z,5.77
2018-07-26T16:59:45.770Z,6.03
2018-07-26T17:02:37.673Z,4.60
2018-07-26T17:05:40.693Z,5.30
2018-07-26T17:08:37.883Z,5.50
2018-07-26T17:14:30.586Z,6.60
2018-07-26T17:17:21.849Z,6.50
2018-07-26T17:20:06.838Z,4.80
2018-07-26T17:25:47.375Z,5.27
2018-07-26T17:28:30.190Z,5.67
2018-07-26T17:31:16.581Z,7.00
2018-07-26T17:34:08.308Z,4.90
2018-07-26T17:36:43.529Z,5.57
2018-07-26T17:39:23.821Z,4.30
2018-07-26T17:56:51.308Z,6.40
2018-07-26T17:59:30.293Z,5.40
2018-07-26T18:02:00.753Z,8.83
2018-07-26T18:04:32.683Z,4.43
2018-07-26T18:07:04.356Z,4.70
2018-07-26T18:09:38.347Z,6.63
2018-07-26T18:12:23.726Z,4.50
2018-07-26T18:15:00.827Z,5.07
2018-07-26T18:17:34.870Z,9.03
2018-07-26T18:20:14.068Z,4.57
2018-07-26T18:22:45.117Z,7.47
2018-07-26T18:25:19.058Z,4.33
2018-07-26T18:27:53.924Z,4.43
2018-07-26T18:30:41.245Z,5.93
2018-07-26T18:33:18.530Z,3.80
2018-07-26T18:35:51.999Z,4.70
2018-07-26T18:38:25.613Z,8.57
2018-07-26T18:41:00.202Z,4.70
2018-07-26T18:43:32.581Z,6.60
2018-07-26T18:46:09.621Z,4.80
2018-07-26T18:48:47.132Z,5.20
2018-07-26T18:51:22.904Z,5.73
2018-07-26T18:53:58.104Z,5.60
2018-07-26T18:56:39.697Z,5.67
2018-07-26T18:59:13.334Z,5.50
2018-07-26T19:01:45.308Z,6.23
2018-07-26T19:04:30.011Z,8.27
2018-07-26T19:07:04.940Z,6.33
2018-07-26T19:09:42.859Z,6.97
2018-07-26T19:12:23.871Z,5.80
2018-07-26T19:14:59.098Z,5.53
2018-07-26T19:17:29.867Z,5.87
2018-07-26T19:20:06.494Z,5.90
2018-07-26T19:22:45.142Z,6.73
2018-07-26T19:25:24.633Z,9.00
2018-07-26T19:27:59.370Z,6.33
2018-07-26T19:30:31.449Z,5.95
2018-07-26T19:33:07.057Z,6.17
2018-07-26T19:35:38.751Z,6.08
2018-07-26T19:38:13.250Z,8.07
2018-07-26T19:40:44.305Z,6.30
2018-07-26T19:43:14.792Z,6.13
2018-07-26T19:45:45.228Z,6.37
2018-07-26T19:48:15.640Z,8.80
2018-07-26T19:50:46.576Z,8.00
2018-07-26T19:53:17.694Z,5.80
2018-07-26T19:55:48.180Z,6.27
2018-07-26T19:58:18.483Z,5.43
2018-07-26T20:00:50.500Z,6.40
2018-07-26T20:03:21.000Z,6.10
2018-07-26T20:05:55.279Z,8.10
2018-07-26T20:08:31.035Z,7.00
2018-07-26T20:11:02.636Z,7.80
2018-07-26T20:13:33.803Z,7.97
2018-07-26T20:16:09.432Z,6.30
2018-07-26T20:18:41.460Z,5.70
2018-07-26T20:21:13.873Z,6.57
2018-07-26T20:23:46.107Z,9.50
2018-07-26T20:26:19.023Z,11.07
2018-07-26T20:28:51.454Z,9.17
2018-07-26T20:31:26.224Z,8.07
2018-07-26T20:34:00.421Z,5.73
2018-07-26T20:36:34.414Z,8.23
2018-07-26T20:39:11.580Z,10.13
2018-07-26T20:41:44.055Z,14.93
2018-07-26T20:44:16.253Z,11.03
2018-07-26T20:46:51.780Z,8.48
2018-07-26T20:49:23.055Z,8.43
2018-07-26T20:51:54.285Z,10.25
2018-07-26T20:54:25.562Z,8.55
2018-07-26T20:56:56.571Z,13.83
2018-07-26T20:59:31.607Z,8.75
2018-07-26T21:02:05.958Z,8.13
2018-07-26T21:04:40.575Z,8.43
2018-07-26T21:07:16.642Z,6.50
2018-07-26T21:09:51.523Z,8.05
2018-07-26T21:12:23.787Z,9.05
2018-07-26T21:15:03.037Z,6.92
2018-07-26T21:17:41.362Z,10.35
2018-07-26T21:20:15.553Z,7.30
2018-07-26T21:22:47.913Z,7.55
2018-07-26T21:25:26.770Z,10.05
2018-07-26T21:28:03.851Z,10.25
2018-07-26T21:30:41.154Z,7.20
2018-07-26T21:33:20.922Z,7.17
2018-07-26T21:36:04.067Z,7.53
2018-07-26T21:38:41.786Z,9.63
2018-07-26T21:41:27.129Z,7.80
2018-07-26T21:44:03.199Z,9.55
2018-07-26T21:46:47.466Z,8.38
2018-07-26T21:49:41.619Z,9.30
2018-07-26T21:52:21.686Z,8.48
2018-07-26T21:54:58.398Z,8.68
2018-07-26T21:57:37.654Z,13.22
2018-07-26T22:00:17.868Z,11.28
2018-07-26T22:03:00.376Z,10.40
2018-07-26T22:08:40.032Z,12.28
2018-07-26T22:11:21.198Z,7.47
2018-07-26T22:14:04.320Z,7.70
2018-07-26T22:16:47.307Z,9.50
2018-07-26T22:19:25.462Z,9.00
2018-07-26T22:22:07.483Z,9.78
2018-07-26T22:24:45.502Z,12.73
2018-07-26T22:27:28.372Z,9.65
2018-07-26T22:30:08.546Z,22.40
2018-07-26T22:32:42.663Z,8.53
2018-07-26T22:35:19.313Z,7.70
2018-07-26T22:37:56.539Z,11.40
2018-07-26T22:40:33.497Z,9.55
2018-07-26T22:43:09.901Z,10.88
2018-07-26T22:45:49.760Z,9.65
2018-07-26T22:48:31.626Z,10.15
2018-07-26T22:51:07.723Z,9.30
2018-07-26T22:53:46.646Z,10.08
2018-07-26T22:56:28.762Z,9.73
2018-07-26T22:59:05.863Z,11.85
2018-07-26T23:01:51.732Z,10.50
2018-07-26T23:04:31.882Z,9.48
2018-07-26T23:07:12.333Z,9.55
2018-07-26T23:09:51.532Z,8.10
2018-07-26T23:12:31.323Z,9.63
2018-07-26T23:15:13.414Z,9.78
2018-07-26T23:17:53.680Z,9.30
2018-07-26T23:20:32.493Z,9.88
2018-07-26T23:23:12.585Z,10.40
2018-07-26T23:25:45.969Z,8.75
2018-07-26T23:28:16.469Z,9.95
2018-07-26T23:30:46.872Z,7.58
2018-07-26T23:33:17.187Z,10.63
2018-07-26T23:35:47.744Z,8.13
2018-07-26T23:38:18.270Z,8.43
2018-07-26T23:40:49.107Z,10.50
2018-07-26T23:43:23.359Z,8.55
2018-07-26T23:45:56.057Z,9.45
2018-07-26T23:48:30.467Z,8.35
2018-07-26T23:51:09.232Z,9.23
2018-07-26T23:53:39.848Z,10.20
2018-07-26T23:56:10.534Z,12.33
2018-07-26T23:58:41.204Z,10.30
