createdAt,value
2023-05-03T00:01:51.511Z,100.00
2023-05-03T00:04:35.116Z,100.00
2023-05-03T00:07:09.974Z,100.00
2023-05-03T00:09:38.974Z,100.00
2023-05-03T00:12:07.991Z,100.00
2023-05-03T00:14:40.088Z,100.00
2023-05-03T00:17:10.615Z,100.00
2023-05-03T00:19:42.919Z,100.00
2023-05-03T00:22:13.069Z,100.00
2023-05-03T00:24:44.212Z,100.00
2023-05-03T00:27:16.023Z,100.00
2023-05-03T00:29:45.282Z,100.00
2023-05-03T00:32:22.209Z,100.00
2023-05-03T00:34:57.714Z,100.00
2023-05-03T00:37:33.743Z,100.00
2023-05-03T00:40:08.997Z,100.00
2023-05-03T00:42:44.473Z,100.00
2023-05-03T00:45:13.813Z,100.00
2023-05-03T00:47:44.193Z,100.00
2023-05-03T00:50:17.884Z,100.00
2023-05-03T00:52:47.013Z,100.00
2023-05-03T00:55:22.416Z,100.00
2023-05-03T00:57:52.766Z,100.00
2023-05-03T01:00:26.251Z,100.00
2023-05-03T01:02:58.752Z,100.00
2023-05-03T01:05:29.756Z,100.00
2023-05-03T01:08:05.160Z,100.00
2023-05-03T01:10:39.376Z,100.00
2023-05-03T01:13:14.279Z,100.00
2023-05-03T01:16:00.611Z,100.00
2023-05-03T01:18:36.690Z,100.00
2023-05-03T01:21:07.168Z,100.00
2023-05-03T01:23:44.745Z,100.00
2023-05-03T01:26:24.871Z,100.00
2023-05-03T01:28:58.283Z,100.00
2023-05-03T01:31:34.412Z,100.00
2023-05-03T01:34:16.439Z,100.00
2023-05-03T01:36:48.218Z,100.00
2023-05-03T01:39:22.959Z,100.00
2023-05-03T01:41:55.899Z,100.00
2023-05-03T01:44:31.961Z,100.00
2023-05-03T01:47:03.139Z,100.00
2023-05-03T01:49:32.405Z,100.00
2023-05-03T01:52:09.860Z,100.00
2023-05-03T01:54:43.945Z,100.00
2023-05-03T01:57:18.878Z,100.00
2023-05-03T01:59:49.524Z,100.00
2023-05-03T02:02:20.468Z,100.00
2023-05-03T02:04:54.409Z,100.00
2023-05-03T02:07:23.711Z,100.00
2023-05-03T02:09:53.668Z,100.00
2023-05-03T02:12:25.648Z,100.00
2023-05-03T02:15:02.422Z,100.00
2023-05-03T02:17:36.908Z,100.00
2023-05-03T02:20:08.986Z,100.00
2023-05-03T02:22:40.776Z,100.00
2023-05-03T02:25:15.842Z,100.00
2023-05-03T02:27:46.324Z,100.00
2023-05-03T02:30:18.176Z,100.00
2023-05-03T02:32:52.671Z,100.00
2023-05-03T02:35:21.684Z,100.00
2023-05-03T02:37:53.442Z,100.00
2023-05-03T02:40:33.445Z,100.00
2023-05-03T02:43:08.915Z,100.00
2023-05-03T02:45:42.311Z,100.00
2023-05-03T02:48:11.436Z,100.00
2023-05-03T02:50:44.217Z,100.00
2023-05-03T02:53:19.142Z,100.00
2023-05-03T02:55:48.379Z,100.00
2023-05-03T02:58:23.208Z,100.00
2023-05-03T03:01:00.492Z,100.00
2023-05-03T03:03:32.148Z,100.00
2023-05-03T03:06:10.021Z,100.00
2023-05-03T03:08:43.241Z,100.00
2023-05-03T03:11:16.347Z,100.00
2023-05-03T03:13:46.970Z,100.00
2023-05-03T03:16:18.405Z,100.00
2023-05-03T03:18:54.680Z,100.00
2023-05-03T03:21:29.370Z,100.00
2023-05-03T03:24:05.081Z,100.00
2023-05-03T03:26:36.476Z,100.00
2023-05-03T03:29:07.923Z,100.00
2023-05-03T03:31:38.452Z,100.00
2023-05-03T03:34:13.208Z,100.00
2023-05-03T03:36:44.688Z,100.00
2023-05-03T03:39:13.926Z,100.00
2023-05-03T03:41:42.886Z,100.00
2023-05-03T03:44:14.822Z,100.00
2023-05-03T03:46:50.742Z,100.00
2023-05-03T03:49:19.881Z,100.00
2023-05-03T03:51:51.064Z,100.00
2023-05-03T03:54:26.461Z,100.00
2023-05-03T03:56:58.121Z,100.00
2023-05-03T04:02:00.377Z,100.00
2023-05-03T04:04:36.515Z,100.00
2023-05-03T04:07:07.085Z,100.00
2023-05-03T04:09:38.504Z,100.00
2023-05-03T04:14:54.123Z,100.00
2023-05-03T04:17:23.233Z,100.00
2023-05-03T04:19:54.060Z,100.00
2023-05-03T04:22:25.489Z,100.00
2023-05-03T04:24:56.851Z,100.00
2023-05-03T04:27:40.198Z,100.00
2023-05-03T04:30:17.865Z,100.00
2023-05-03T04:32:48.012Z,100.00
2023-05-03T04:35:22.130Z,100.00
2023-05-03T04:37:57.238Z,100.00
2023-05-03T04:40:26.199Z,100.00
2023-05-03T04:42:57.853Z,100.00
2023-05-03T04:45:28.696Z,100.00
2023-05-03T04:48:00.596Z,100.00
2023-05-03T04:50:35.405Z,100.00
2023-05-03T04:53:10.618Z,100.00
2023-05-03T04:55:46.526Z,100.00
2023-05-03T04:58:16.774Z,100.00
2023-05-03T05:00:54.883Z,100.00
2023-05-03T05:03:23.921Z,100.00
2023-05-03T05:05:52.993Z,100.00
2023-05-03T05:08:22.431Z,100.00
2023-05-03T05:10:56.614Z,100.00
2023-05-03T05:13:25.603Z,100.00
2023-05-03T05:16:00.094Z,100.00
2023-05-03T05:18:31.143Z,100.00
2023-05-03T05:21:02.244Z,100.00
2023-05-03T05:23:51.025Z,100.00
2023-05-03T05:26:25.184Z,100.00
2023-05-03T05:29:19.160Z,100.00
2023-05-03T05:32:10.328Z,100.00
2023-05-03T05:34:45.115Z,100.00
2023-05-03T05:37:17.324Z,100.00
2023-05-03T05:39:47.593Z,100.00
2023-05-03T05:42:21.075Z,100.00
2023-05-03T05:44:53.413Z,100.00
2023-05-03T05:47:42.068Z,100.00
2023-05-03T05:50:18.197Z,100.00
2023-05-03T05:52:59.263Z,100.00
2023-05-03T05:55:33.045Z,100.00
2023-05-03T05:58:20.573Z,100.00
2023-05-03T06:00:53.980Z,100.00
2023-05-03T06:03:27.209Z,100.00
2023-05-03T06:05:57.216Z,100.00
2023-05-03T06:08:47.086Z,100.00
2023-05-03T06:11:20.376Z,100.00
2023-05-03T06:13:49.352Z,100.00
2023-05-03T06:16:25.015Z,100.00
2023-05-03T06:18:55.471Z,100.00
2023-05-03T06:21:27.926Z,100.00
2023-05-03T06:23:58.578Z,100.00
2023-05-03T06:26:32.024Z,100.00
2023-05-03T06:29:03.465Z,100.00
2023-05-03T06:31:32.431Z,100.00
2023-05-03T06:34:03.917Z,100.00
2023-05-03T06:36:35.927Z,100.00
2023-05-03T06:39:09.899Z,100.00
2023-05-03T06:41:48.366Z,100.00
2023-05-03T06:44:19.050Z,100.00
2023-05-03T06:46:48.470Z,100.00
2023-05-03T06:49:22.396Z,100.00
2023-05-03T06:51:51.326Z,100.00
2023-05-03T06:54:25.287Z,100.00
2023-05-03T06:56:54.321Z,100.00
2023-05-03T06:59:24.851Z,100.00
2023-05-03T07:01:58.009Z,100.00
2023-05-03T07:04:33.900Z,100.00
2023-05-03T07:07:09.487Z,100.00
2023-05-03T07:09:43.360Z,100.00
2023-05-03T07:12:13.515Z,100.00
2023-05-03T07:14:46.337Z,100.00
2023-05-03T07:17:16.460Z,100.00
2023-05-03T07:20:01.676Z,100.00
2023-05-03T07:22:30.748Z,100.00
2023-05-03T07:25:01.117Z,100.00
2023-05-03T07:27:32.886Z,100.00
2023-05-03T07:30:04.183Z,100.00
2023-05-03T07:32:47.146Z,100.00
2023-05-03T07:35:21.779Z,100.00
2023-05-03T07:37:50.753Z,100.00
2023-05-03T07:40:19.994Z,100.00
2023-05-03T07:42:59.808Z,100.00
2023-05-03T07:45:28.853Z,100.00
2023-05-03T07:47:58.835Z,100.00
2023-05-03T07:50:33.205Z,100.00
2023-05-03T07:53:06.804Z,100.00
2023-05-03T07:55:39.682Z,100.00
2023-05-03T07:58:09.102Z,100.00
2023-05-03T08:00:38.062Z,100.00
2023-05-03T08:03:10.965Z,100.00
2023-05-03T08:05:43.967Z,100.00
2023-05-03T08:08:35.502Z,100.00
2023-05-03T08:11:14.550Z,100.00
2023-05-03T08:13:43.644Z,100.00
2023-05-03T08:16:16.815Z,100.00
2023-05-03T08:18:51.768Z,100.00
2023-05-03T08:21:28.868Z,100.00
2023-05-03T08:23:57.797Z,100.00
2023-05-03T08:26:45.362Z,100.00
2023-05-03T08:29:17.798Z,100.00
2023-05-03T08:31:47.921Z,100.00
2023-05-03T08:34:27.502Z,100.00
2023-05-03T08:37:01.650Z,100.00
2023-05-03T08:39:33.003Z,100.00
2023-05-03T08:42:12.752Z,100.00
2023-05-03T08:44:48.215Z,100.00
2023-05-03T08:47:17.562Z,100.00
2023-05-03T08:49:51.726Z,100.00
2023-05-03T08:52:26.267Z,100.00
2023-05-03T08:54:57.618Z,100.00
2023-05-03T09:01:28.188Z,100.00
2023-05-03T09:03:57.279Z,100.00
2023-05-03T09:06:29.586Z,100.00
2023-05-03T09:09:06.124Z,100.00
2023-05-03T09:11:43.827Z,100.00
2023-05-03T09:14:15.208Z,100.00
2023-05-03T09:16:45.165Z,100.00
2023-05-03T09:19:20.189Z,100.00
2023-05-03T09:21:49.274Z,100.00
2023-05-03T09:24:20.518Z,100.00
2023-05-03T09:26:50.933Z,100.00
2023-05-03T09:29:37.003Z,100.00
2023-05-03T09:32:13.349Z,100.00
2023-05-03T09:34:42.671Z,100.00
2023-05-03T09:37:11.692Z,100.00
2023-05-03T09:40:08.900Z,100.00
2023-05-03T09:42:44.043Z,100.00
2023-05-03T09:45:14.705Z,100.00
2023-05-03T09:47:57.573Z,100.00
2023-05-03T09:50:27.159Z,100.00
2023-05-03T09:53:05.340Z,100.00
2023-05-03T09:55:39.485Z,100.00
2023-05-03T09:58:26.328Z,100.00
2023-05-03T10:01:03.113Z,100.00
2023-05-03T10:03:46.332Z,100.00
2023-05-03T10:06:31.229Z,100.00
2023-05-03T10:09:06.818Z,99.60
2023-05-03T10:11:41.800Z,97.32
2023-05-03T10:14:12.880Z,99.85
2023-05-03T10:16:47.908Z,100.00
2023-05-03T10:19:18.941Z,100.00
2023-05-03T10:21:59.724Z,100.00
2023-05-03T10:24:31.794Z,100.00
2023-05-03T10:27:05.642Z,100.00
2023-05-03T10:29:53.539Z,98.79
2023-05-03T10:32:38.656Z,99.88
2023-05-03T10:35:13.220Z,98.75
2023-05-03T10:37:49.386Z,99.51
2023-05-03T10:40:22.826Z,98.48
2023-05-03T10:43:01.058Z,96.94
2023-05-03T10:45:36.765Z,95.66
2023-05-03T10:48:20.997Z,96.32
2023-05-03T10:50:54.850Z,95.71
2023-05-03T10:53:38.428Z,94.60
2023-05-03T10:56:08.842Z,93.83
2023-05-03T10:58:40.268Z,96.35
2023-05-03T11:01:12.940Z,96.04
2023-05-03T11:03:51.163Z,95.18
2023-05-03T11:06:32.931Z,95.29
2023-05-03T11:09:04.912Z,94.11
2023-05-03T11:11:34.016Z,93.66
2023-05-03T11:14:08.578Z,92.57
2023-05-03T11:16:43.119Z,94.32
2023-05-03T11:19:15.158Z,89.21
2023-05-03T11:21:46.504Z,88.60
2023-05-03T11:24:26.761Z,86.36
2023-05-03T11:27:08.696Z,87.73
2023-05-03T11:29:47.068Z,90.41
2023-05-03T11:32:19.275Z,88.09
2023-05-03T11:34:52.697Z,77.74
2023-05-03T11:37:27.667Z,75.19
2023-05-03T11:40:08.184Z,73.74
2023-05-03T11:42:38.212Z,70.93
2023-05-03T11:45:09.982Z,71.54
2023-05-03T11:47:41.816Z,72.85
2023-05-03T11:50:13.104Z,74.60
2023-05-03T11:52:47.414Z,63.79
2023-05-03T11:55:18.205Z,62.19
2023-05-03T11:57:50.565Z,60.69
2023-05-03T12:00:22.513Z,61.48
2023-05-03T12:02:52.238Z,57.47
2023-05-03T12:05:23.545Z,53.11
2023-05-03T12:07:57.709Z,50.54
2023-05-03T12:10:33.764Z,52.78
2023-05-03T12:13:04.877Z,55.62
2023-05-03T12:15:47.517Z,58.44
2023-05-03T12:18:24.765Z,62.40
2023-05-03T12:21:29.143Z,59.54
2023-05-03T12:23:55.902Z,57.28
2023-05-03T12:26:26.810Z,64.00
2023-05-03T12:28:57.435Z,66.74
2023-05-03T12:31:34.991Z,68.64
2023-05-03T12:36:49.196Z,63.90
2023-05-03T12:39:23.864Z,64.41
2023-05-03T12:42:22.272Z,66.03
2023-05-03T12:44:56.329Z,60.57
2023-05-03T12:47:35.992Z,57.41
2023-05-03T12:50:11.936Z,63.05
2023-05-03T12:52:46.539Z,57.99
2023-05-03T12:55:26.194Z,54.12
2023-05-03T12:58:26.799Z,53.66
2023-05-03T13:01:15.914Z,52.39
2023-05-03T13:03:43.638Z,51.83
2023-05-03T13:06:23.118Z,52.89
2023-05-03T13:09:03.615Z,51.86
2023-05-03T13:11:32.927Z,54.54
2023-05-03T13:14:05.871Z,66.47
2023-05-03T13:16:35.465Z,61.59
2023-05-03T13:19:10.740Z,63.56
2023-05-03T13:21:43.437Z,71.57
2023-05-03T13:24:18.267Z,75.06
2023-05-03T13:26:48.580Z,77.00
2023-05-03T13:29:22.507Z,81.69
2023-05-03T13:31:58.930Z,80.62
2023-05-03T13:34:33.154Z,83.63
2023-05-03T13:37:06.806Z,77.73
2023-05-03T13:39:44.104Z,79.60
2023-05-03T13:42:16.219Z,81.01
2023-05-03T13:44:49.968Z,85.51
2023-05-03T13:47:29.203Z,88.85
2023-05-03T13:50:10.816Z,84.99
2023-05-03T13:52:44.857Z,85.54
2023-05-03T13:55:14.947Z,85.03
2023-05-03T13:57:44.812Z,83.63
2023-05-03T14:00:18.826Z,85.88
2023-05-03T14:02:54.154Z,85.72
2023-05-03T14:05:28.757Z,88.49
2023-05-03T14:08:01.979Z,90.15
2023-05-03T14:10:36.358Z,88.21
2023-05-03T14:13:08.868Z,86.43
2023-05-03T14:15:41.594Z,86.94
2023-05-03T14:21:33.909Z,87.46
2023-05-03T14:24:05.288Z,87.05
2023-05-03T14:26:36.358Z,85.85
2023-05-03T14:29:13.571Z,84.04
2023-05-03T14:31:45.291Z,84.12
2023-05-03T14:34:18.030Z,83.01
2023-05-03T14:36:48.465Z,83.03
2023-05-03T14:39:17.952Z,83.32
2023-05-03T14:41:55.762Z,78.14
2023-05-03T14:44:25.450Z,77.95
2023-05-03T14:46:59.194Z,85.87
2023-05-03T14:49:35.348Z,82.45
2023-05-03T14:52:13.639Z,83.64
2023-05-03T14:54:45.109Z,82.70
2023-05-03T14:57:14.852Z,82.92
2023-05-03T15:00:24.747Z,81.51
2023-05-03T15:03:40.965Z,79.31
2023-05-03T15:06:16.568Z,78.91
2023-05-03T15:09:09.754Z,80.17
2023-05-03T15:11:41.669Z,80.91
2023-05-03T15:14:33.160Z,79.87
2023-05-03T15:17:09.021Z,81.44
2023-05-03T15:19:47.810Z,81.09
2023-05-03T15:22:17.052Z,79.49
2023-05-03T15:24:51.283Z,77.86
2023-05-03T15:27:20.725Z,77.83
2023-05-03T15:29:57.537Z,77.44
2023-05-03T15:32:29.911Z,76.52
2023-05-03T15:34:59.355Z,76.54
2023-05-03T15:37:36.176Z,73.85
2023-05-03T15:40:10.640Z,75.38
2023-05-03T15:42:57.341Z,71.87
2023-05-03T15:45:28.712Z,73.07
2023-05-03T15:48:00.714Z,71.09
2023-05-03T15:50:29.870Z,72.81
2023-05-03T15:52:59.829Z,73.87
2023-05-03T15:55:30.773Z,69.50
2023-05-03T15:58:03.759Z,73.06
2023-05-03T16:00:36.072Z,70.00
2023-05-03T16:03:08.057Z,69.43
2023-05-03T16:05:38.619Z,70.12
2023-05-03T16:08:11.729Z,68.53
2023-05-03T16:10:44.116Z,70.69
2023-05-03T16:13:19.742Z,67.60
2023-05-03T16:15:52.789Z,67.68
2023-05-03T16:18:22.201Z,65.98
2023-05-03T16:20:58.620Z,65.29
2023-05-03T16:23:28.038Z,67.09
2023-05-03T16:26:05.808Z,66.56
2023-05-03T16:28:37.823Z,68.86
2023-05-03T16:31:09.314Z,71.97
2023-05-03T16:33:42.516Z,75.20
2023-05-03T16:36:14.639Z,76.68
2023-05-03T16:38:47.203Z,76.90
2023-05-03T16:41:27.601Z,77.99
2023-05-03T16:43:59.157Z,80.80
2023-05-03T16:46:31.481Z,82.28
2023-05-03T16:49:02.732Z,84.90
2023-05-03T16:51:40.002Z,84.73
2023-05-03T16:54:41.288Z,86.64
2023-05-03T16:57:53.736Z,87.22
2023-05-03T17:00:30.747Z,89.99
2023-05-03T17:03:07.096Z,91.39
2023-05-03T17:05:38.232Z,92.74
2023-05-03T17:08:12.016Z,92.66
2023-05-03T17:10:49.154Z,92.43
2023-05-03T17:13:24.427Z,94.69
2023-05-03T17:15:57.335Z,95.55
2023-05-03T17:18:26.623Z,95.07
2023-05-03T17:21:01.493Z,96.75
2023-05-03T17:23:37.474Z,96.14
2023-05-03T17:26:11.002Z,96.98
2023-05-03T17:28:46.321Z,96.96
2023-05-03T17:31:22.915Z,98.18
2023-05-03T17:33:52.985Z,98.41
2023-05-03T17:36:29.136Z,99.55
2023-05-03T17:39:01.203Z,99.83
2023-05-03T17:41:33.909Z,100.00
2023-05-03T17:44:12.754Z,100.00
2023-05-03T17:46:59.271Z,100.00
2023-05-03T17:49:33.680Z,100.00
2023-05-03T17:52:07.577Z,100.00
2023-05-03T17:54:39.862Z,100.00
2023-05-03T17:57:10.075Z,100.00
2023-05-03T17:59:49.621Z,100.00
2023-05-03T18:02:24.097Z,100.00
2023-05-03T18:04:58.959Z,100.00
2023-05-03T18:07:28.447Z,100.00
2023-05-03T18:10:02.319Z,100.00
2023-05-03T18:12:31.728Z,100.00
2023-05-03T18:15:07.104Z,100.00
2023-05-03T18:17:42.230Z,100.00
2023-05-03T18:20:21.661Z,100.00
2023-05-03T18:22:56.540Z,100.00
2023-05-03T18:25:29.688Z,100.00
2023-05-03T18:28:03.870Z,100.00
2023-05-03T18:30:38.283Z,100.00
2023-05-03T18:33:11.166Z,100.00
2023-05-03T18:35:46.589Z,100.00
2023-05-03T18:38:21.910Z,100.00
2023-05-03T18:40:51.168Z,100.00
2023-05-03T18:43:23.903Z,100.00
2023-05-03T18:45:58.791Z,100.00
2023-05-03T18:48:33.560Z,100.00
2023-05-03T18:51:05.316Z,100.00
2023-05-03T18:53:34.735Z,100.00
2023-05-03T18:56:04.113Z,100.00
2023-05-03T18:58:33.271Z,100.00
2023-05-03T19:01:06.285Z,100.00
2023-05-03T19:03:36.412Z,100.00
2023-05-03T19:06:11.628Z,100.00
2023-05-03T19:08:48.628Z,100.00
2023-05-03T19:11:20.052Z,100.00
2023-05-03T19:13:56.335Z,100.00
2023-05-03T19:16:28.262Z,100.00
2023-05-03T19:18:59.940Z,100.00
2023-05-03T19:21:33.541Z,100.00
2023-05-03T19:24:04.294Z,100.00
2023-05-03T19:26:38.870Z,100.00
2023-05-03T19:29:14.940Z,100.00
2023-05-03T19:34:36.885Z,100.00
2023-05-03T19:37:10.293Z,100.00
2023-05-03T19:39:48.493Z,100.00
2023-05-03T19:42:17.769Z,100.00
2023-05-03T19:44:48.156Z,100.00
2023-05-03T19:47:19.582Z,100.00
2023-05-03T19:49:56.237Z,100.00
2023-05-03T19:52:29.278Z,100.00
2023-05-03T19:55:07.489Z,100.00
2023-05-03T19:57:40.586Z,100.00
2023-05-03T20:00:16.458Z,100.00
2023-05-03T20:02:46.964Z,100.00
2023-05-03T20:05:22.282Z,100.00
2023-05-03T20:07:53.705Z,100.00
2023-05-03T20:10:27.571Z,100.00
2023-05-03T20:13:00.536Z,100.00
2023-05-03T20:15:35.426Z,100.00
2023-05-03T20:18:10.871Z,100.00
2023-05-03T20:20:39.868Z,100.00
2023-05-03T20:23:09.117Z,100.00
2023-05-03T20:25:40.801Z,100.00
2023-05-03T20:28:13.013Z,100.00
2023-05-03T20:30:46.456Z,100.00
2023-05-03T20:33:16.936Z,100.00
2023-05-03T20:35:47.652Z,100.00
2023-05-03T20:38:22.214Z,100.00
2023-05-03T20:41:00.132Z,100.00
2023-05-03T20:43:34.144Z,100.00
2023-05-03T20:46:04.547Z,100.00
2023-05-03T20:48:35.034Z,100.00
2023-05-03T20:51:12.248Z,100.00
2023-05-03T20:53:41.380Z,100.00
2023-05-03T20:56:11.857Z,100.00
2023-05-03T20:58:45.988Z,100.00
2023-05-03T21:01:15.044Z,100.00
2023-05-03T21:03:45.591Z,100.00
2023-05-03T21:06:16.724Z,100.00
2023-05-03T21:08:56.233Z,100.00
2023-05-03T21:11:31.149Z,100.00
2023-05-03T21:14:07.549Z,100.00
2023-05-03T21:16:36.916Z,100.00
2023-05-03T21:19:07.276Z,100.00
2023-05-03T21:21:38.552Z,100.00
2023-05-03T21:24:12.430Z,100.00
2023-05-03T21:26:41.629Z,100.00
2023-05-03T21:29:14.632Z,100.00
2023-05-03T21:31:46.117Z,100.00
2023-05-03T21:34:27.125Z,100.00
2023-05-03T21:37:00.838Z,100.00
2023-05-03T21:39:29.727Z,100.00
2023-05-03T21:42:01.196Z,100.00
2023-05-03T21:44:31.211Z,100.00
2023-05-03T21:47:03.154Z,100.00
2023-05-03T21:49:38.023Z,100.00
2023-05-03T21:52:13.164Z,100.00
2023-05-03T21:54:42.118Z,100.00
2023-05-03T21:57:11.474Z,100.00
2023-05-03T21:59:43.543Z,100.00
2023-05-03T22:02:17.688Z,100.00
2023-05-03T22:04:51.647Z,100.00
2023-05-03T22:07:27.423Z,100.00
2023-05-03T22:09:56.397Z,100.00
2023-05-03T22:12:33.903Z,100.00
2023-05-03T22:15:03.141Z,100.00
2023-05-03T22:17:36.684Z,100.00
2023-05-03T22:20:08.508Z,100.00
2023-05-03T22:22:37.637Z,100.00
2023-05-03T22:25:14.144Z,100.00
2023-05-03T22:27:45.132Z,100.00
2023-05-03T22:30:14.367Z,100.00
2023-05-03T22:32:43.454Z,100.00
2023-05-03T22:35:19.259Z,100.00
2023-05-03T22:37:56.250Z,100.00
2023-05-03T22:40:27.406Z,100.00
2023-05-03T22:42:57.792Z,100.00
2023-05-03T22:45:29.153Z,100.00
2023-05-03T22:48:01.775Z,100.00
2023-05-03T22:50:32.347Z,100.00
2023-05-03T22:53:01.653Z,100.00
2023-05-03T22:55:30.760Z,100.00
2023-05-03T22:57:59.756Z,100.00
2023-05-03T23:00:30.368Z,100.00
2023-05-03T23:03:01.902Z,100.00
2023-05-03T23:05:40.174Z,100.00
2023-05-03T23:08:12.714Z,100.00
2023-05-03T23:10:44.587Z,100.00
2023-05-03T23:13:16.171Z,100.00
2023-05-03T23:15:46.661Z,100.00
2023-05-03T23:18:21.792Z,100.00
2023-05-03T23:20:53.914Z,100.00
2023-05-03T23:23:25.862Z,100.00
2023-05-03T23:25:57.883Z,100.00
2023-05-03T23:28:30.935Z,100.00
2023-05-03T23:31:12.744Z,100.00
2023-05-03T23:33:42.636Z,100.00
2023-05-03T23:36:14.424Z,100.00
2023-05-03T23:38:45.992Z,100.00
2023-05-03T23:41:14.955Z,100.00
2023-05-03T23:43:43.887Z,100.00
2023-05-03T23:46:13.275Z,100.00
2023-05-03T23:48:46.453Z,100.00
2023-05-03T23:51:23.505Z,100.00
2023-05-03T23:53:56.165Z,100.00
2023-05-03T23:56:31.881Z,100.00
2023-05-03T23:59:04.074Z,100.00
