createdAt,value
2023-02-11T00:01:31.055Z,100.00
2023-02-11T00:04:00.342Z,100.00
2023-02-11T00:06:32.463Z,100.00
2023-02-11T00:09:00.586Z,100.00
2023-02-11T00:11:30.384Z,100.00
2023-02-11T00:14:05.199Z,100.00
2023-02-11T00:16:32.971Z,100.00
2023-02-11T00:19:02.424Z,100.00
2023-02-11T00:21:30.519Z,100.00
2023-02-11T00:24:00.253Z,100.00
2023-02-11T00:26:33.230Z,100.00
2023-02-11T00:29:01.978Z,100.00
2023-02-11T00:31:33.130Z,100.00
2023-02-11T00:34:01.538Z,100.00
2023-02-11T00:36:30.289Z,100.00
2023-02-11T00:38:59.101Z,100.00
2023-02-11T00:41:27.196Z,100.00
2023-02-11T00:43:54.755Z,100.00
2023-02-11T00:46:23.566Z,100.00
2023-02-11T00:48:53.291Z,100.00
2023-02-11T00:51:22.471Z,100.00
2023-02-11T00:53:50.559Z,100.00
2023-02-11T00:56:18.476Z,100.00
2023-02-11T00:58:46.501Z,100.00
2023-02-11T01:01:14.518Z,100.00
2023-02-11T01:03:44.050Z,100.00
2023-02-11T01:06:12.611Z,100.00
2023-02-11T01:08:40.571Z,100.00
2023-02-11T01:11:16.666Z,100.00
2023-02-11T01:13:48.385Z,100.00
2023-02-11T01:16:18.078Z,100.00
2023-02-11T01:18:47.253Z,100.00
2023-02-11T01:21:15.168Z,100.00
2023-02-11T01:23:43.983Z,100.00
2023-02-11T01:26:12.988Z,100.00
2023-02-11T01:28:40.655Z,100.00
2023-02-11T01:31:08.284Z,100.00
2023-02-11T01:33:35.948Z,100.00
2023-02-11T01:36:06.420Z,100.00
2023-02-11T01:38:34.564Z,100.00
2023-02-11T01:41:09.859Z,100.00
2023-02-11T01:43:42.382Z,100.00
2023-02-11T01:46:33.646Z,100.00
2023-02-11T01:49:11.669Z,100.00
2023-02-11T01:52:02.228Z,100.00
2023-02-11T01:54:54.951Z,100.00
2023-02-11T01:57:28.191Z,100.00
2023-02-11T02:00:09.740Z,100.00
2023-02-11T02:03:20.245Z,100.00
2023-02-11T02:06:27.199Z,100.00
2023-02-11T02:09:10.085Z,100.00
2023-02-11T02:11:38.143Z,100.00
2023-02-11T02:14:08.609Z,100.00
2023-02-11T02:16:37.829Z,100.00
2023-02-11T02:20:16.363Z,100.00
2023-02-11T02:22:55.856Z,100.00
2023-02-11T02:25:57.770Z,100.00
2023-02-11T02:29:22.619Z,100.00
2023-02-11T02:32:30.140Z,100.00
2023-02-11T02:35:24.102Z,100.00
2023-02-11T02:38:06.920Z,100.00
2023-02-11T02:40:59.730Z,100.00
2023-02-11T02:43:29.442Z,100.00
2023-02-11T02:46:13.122Z,100.00
2023-02-11T02:48:40.787Z,100.00
2023-02-11T02:51:31.537Z,100.00
2023-02-11T02:54:17.666Z,100.00
2023-02-11T02:57:25.735Z,100.00
2023-02-11T03:00:21.176Z,100.00
2023-02-11T03:03:06.727Z,100.00
2023-02-11T03:06:11.561Z,100.00
2023-02-11T03:08:53.057Z,100.00
2023-02-11T03:11:21.979Z,100.00
2023-02-11T03:13:51.606Z,100.00
2023-02-11T03:16:26.631Z,100.00
2023-02-11T03:19:07.474Z,100.00
2023-02-11T03:21:39.435Z,100.00
2023-02-11T03:24:41.390Z,100.00
2023-02-11T03:27:21.222Z,100.00
2023-02-11T03:30:19.080Z,100.00
2023-02-11T03:33:27.700Z,100.00
2023-02-11T03:36:00.628Z,100.00
2023-02-11T03:38:38.736Z,100.00
2023-02-11T03:41:08.723Z,100.00
2023-02-11T03:43:56.139Z,100.00
2023-02-11T03:46:32.233Z,100.00
2023-02-11T03:49:07.120Z,100.00
2023-02-11T03:51:36.039Z,100.00
2023-02-11T03:54:12.498Z,100.00
2023-02-11T03:56:53.032Z,100.00
2023-02-11T03:59:20.825Z,100.00
2023-02-11T04:01:48.681Z,100.00
2023-02-11T04:04:16.846Z,100.00
2023-02-11T04:06:44.585Z,100.00
2023-02-11T04:09:12.802Z,100.00
2023-02-11T04:11:40.383Z,100.00
2023-02-11T04:14:08.649Z,100.00
2023-02-11T04:16:36.466Z,100.00
2023-02-11T04:19:04.118Z,100.00
2023-02-11T04:21:31.891Z,100.00
2023-02-11T04:23:59.532Z,100.00
2023-02-11T04:26:27.144Z,100.00
2023-02-11T04:28:54.706Z,100.00
2023-02-11T04:31:22.410Z,100.00
2023-02-11T04:33:50.155Z,100.00
2023-02-11T04:36:17.810Z,100.00
2023-02-11T04:38:45.352Z,100.00
2023-02-11T04:41:12.984Z,100.00
2023-02-11T04:43:40.620Z,100.00
2023-02-11T04:46:08.287Z,100.00
2023-02-11T04:48:35.970Z,100.00
2023-02-11T04:51:04.041Z,100.00
2023-02-11T04:53:31.800Z,100.00
2023-02-11T04:55:59.805Z,100.00
2023-02-11T04:58:27.582Z,100.00
2023-02-11T05:00:55.256Z,100.00
2023-02-11T05:03:22.905Z,100.00
2023-02-11T05:05:51.307Z,100.00
2023-02-11T05:08:19.060Z,100.00
2023-02-11T05:10:48.084Z,100.00
2023-02-11T05:13:15.628Z,100.00
2023-02-11T05:15:43.182Z,100.00
2023-02-11T05:18:10.819Z,100.00
2023-02-11T05:20:39.348Z,100.00
2023-02-11T05:23:07.252Z,100.00
2023-02-11T05:25:34.951Z,100.00
2023-02-11T05:28:02.548Z,100.00
2023-02-11T05:30:30.942Z,100.00
2023-02-11T05:32:58.913Z,100.00
2023-02-11T05:35:26.471Z,100.00
2023-02-11T05:37:54.095Z,100.00
2023-02-11T05:40:21.968Z,100.00
2023-02-11T05:42:49.612Z,100.00
2023-02-11T05:45:17.285Z,100.00
2023-02-11T05:47:45.122Z,100.00
2023-02-11T05:50:12.920Z,100.00
2023-02-11T05:52:40.725Z,100.00
2023-02-11T05:55:08.823Z,100.00
2023-02-11T05:57:36.414Z,100.00
2023-02-11T06:00:05.701Z,100.00
2023-02-11T06:02:40.781Z,100.00
2023-02-11T06:05:09.076Z,100.00
2023-02-11T06:07:36.580Z,100.00
2023-02-11T06:10:04.760Z,100.00
2023-02-11T06:12:32.297Z,100.00
2023-02-11T06:14:59.818Z,100.00
2023-02-11T06:17:42.601Z,100.00
2023-02-11T06:20:11.549Z,100.00
2023-02-11T06:22:39.556Z,100.00
2023-02-11T06:25:07.431Z,100.00
2023-02-11T06:27:35.303Z,100.00
2023-02-11T06:30:05.055Z,100.00
2023-02-11T06:32:44.680Z,100.00
2023-02-11T06:35:14.438Z,100.00
2023-02-11T06:37:42.135Z,100.00
2023-02-11T06:40:11.798Z,100.00
2023-02-11T06:42:39.763Z,100.00
2023-02-11T06:45:10.715Z,100.00
2023-02-11T06:47:39.988Z,100.00
2023-02-11T06:50:11.653Z,100.00
2023-02-11T06:52:39.239Z,100.00
2023-02-11T06:55:07.459Z,100.00
2023-02-11T06:57:35.140Z,100.00
2023-02-11T07:00:02.955Z,100.00
2023-02-11T07:02:31.742Z,100.00
2023-02-11T07:04:59.337Z,100.00
2023-02-11T07:07:28.361Z,100.00
2023-02-11T07:09:55.861Z,100.00
2023-02-11T07:12:23.749Z,100.00
2023-02-11T07:14:51.449Z,100.00
2023-02-11T07:17:19.109Z,100.00
2023-02-11T07:19:46.656Z,100.00
2023-02-11T07:22:14.627Z,100.00
2023-02-11T07:24:42.266Z,100.00
2023-02-11T07:27:09.916Z,100.00
2023-02-11T07:29:37.777Z,100.00
2023-02-11T07:32:05.857Z,100.00
2023-02-11T07:34:33.619Z,100.00
2023-02-11T07:37:01.335Z,100.00
2023-02-11T07:39:29.414Z,100.00
2023-02-11T07:41:57.479Z,100.00
2023-02-11T07:44:25.770Z,100.00
2023-02-11T07:46:53.469Z,100.00
2023-02-11T07:49:21.028Z,100.00
2023-02-11T07:51:49.211Z,100.00
2023-02-11T07:54:17.494Z,100.00
2023-02-11T07:56:45.040Z,100.00
2023-02-11T07:59:13.022Z,100.00
2023-02-11T08:01:40.530Z,100.00
2023-02-11T08:04:08.077Z,100.00
2023-02-11T08:06:42.259Z,100.00
2023-02-11T08:09:14.665Z,100.00
2023-02-11T08:11:42.765Z,100.00
2023-02-11T08:14:11.224Z,100.00
2023-02-11T08:16:40.233Z,100.00
2023-02-11T08:19:16.755Z,100.00
2023-02-11T08:21:45.096Z,100.00
2023-02-11T08:24:14.619Z,100.00
2023-02-11T08:26:42.386Z,100.00
2023-02-11T08:29:14.413Z,100.00
2023-02-11T08:31:45.551Z,100.00
2023-02-11T08:34:14.537Z,100.00
2023-02-11T08:36:43.738Z,100.00
2023-02-11T08:39:20.992Z,100.00
2023-02-11T08:41:54.032Z,100.00
2023-02-11T08:44:22.967Z,100.00
2023-02-11T08:46:51.365Z,100.00
2023-02-11T08:49:19.787Z,100.00
2023-02-11T08:51:49.749Z,100.00
2023-02-11T08:54:17.898Z,100.00
2023-02-11T08:56:45.864Z,100.00
2023-02-11T08:59:15.456Z,100.00
2023-02-11T09:01:44.370Z,100.00
2023-02-11T09:04:12.500Z,100.00
2023-02-11T09:06:40.561Z,100.00
2023-02-11T09:09:13.615Z,100.00
2023-02-11T09:11:43.817Z,100.00
2023-02-11T09:14:21.940Z,100.00
2023-02-11T09:16:51.510Z,100.00
2023-02-11T09:19:20.296Z,100.00
2023-02-11T09:21:47.967Z,100.00
2023-02-11T09:24:15.724Z,100.00
2023-02-11T09:26:44.099Z,100.00
2023-02-11T09:29:12.689Z,100.00
2023-02-11T09:31:40.652Z,100.00
2023-02-11T09:34:08.904Z,100.00
2023-02-11T09:36:40.263Z,100.00
2023-02-11T09:39:14.477Z,100.00
2023-02-11T09:42:02.440Z,100.00
2023-02-11T09:44:34.857Z,100.00
2023-02-11T09:47:29.894Z,100.00
2023-02-11T09:50:11.817Z,100.00
2023-02-11T09:53:03.879Z,100.00
2023-02-11T09:55:42.374Z,100.00
2023-02-11T09:58:31.805Z,100.00
2023-02-11T10:01:23.501Z,100.00
2023-02-11T10:04:19.457Z,100.00
2023-02-11T10:06:55.459Z,99.51
2023-02-11T10:09:50.811Z,95.99
2023-02-11T10:12:59.874Z,99.04
2023-02-11T10:15:27.502Z,98.12
2023-02-11T10:18:05.827Z,93.66
2023-02-11T10:21:00.427Z,94.28
2023-02-11T10:23:34.530Z,91.92
2023-02-11T10:26:03.048Z,92.52
2023-02-11T10:28:36.344Z,89.55
2023-02-11T10:31:19.962Z,95.28
2023-02-11T10:34:04.685Z,84.04
2023-02-11T10:36:37.519Z,85.16
2023-02-11T10:39:18.119Z,83.09
2023-02-11T10:41:57.154Z,83.16
2023-02-11T10:44:30.466Z,81.39
2023-02-11T10:47:03.811Z,78.53
2023-02-11T10:49:42.907Z,77.85
2023-02-11T10:52:25.064Z,75.82
2023-02-11T10:55:13.892Z,78.44
2023-02-11T10:57:59.480Z,75.04
2023-02-11T11:00:39.307Z,73.91
2023-02-11T11:03:25.316Z,72.19
2023-02-11T11:05:59.653Z,73.76
2023-02-11T11:08:50.809Z,73.27
2023-02-11T11:11:24.186Z,71.63
2023-02-11T11:14:00.640Z,70.54
2023-02-11T11:16:36.849Z,73.33
2023-02-11T11:19:07.389Z,79.81
2023-02-11T11:21:53.401Z,76.20
2023-02-11T11:24:44.795Z,74.43
2023-02-11T11:27:22.125Z,73.16
2023-02-11T11:29:55.505Z,73.91
2023-02-11T11:32:28.535Z,70.60
2023-02-11T11:35:02.694Z,71.75
2023-02-11T11:37:37.219Z,69.04
2023-02-11T11:40:15.851Z,69.52
2023-02-11T11:42:43.718Z,67.70
2023-02-11T11:45:20.077Z,64.21
2023-02-11T11:48:20.859Z,62.89
2023-02-11T11:50:57.697Z,63.05
2023-02-11T11:53:31.249Z,62.04
2023-02-11T11:56:22.389Z,60.91
2023-02-11T11:58:51.449Z,58.93
2023-02-11T12:01:51.758Z,60.13
2023-02-11T12:04:40.646Z,58.26
2023-02-11T12:07:34.545Z,56.94
2023-02-11T12:10:40.510Z,52.70
2023-02-11T12:13:18.261Z,49.78
2023-02-11T12:16:10.085Z,48.42
2023-02-11T12:19:10.704Z,46.96
2023-02-11T12:21:56.343Z,46.75
2023-02-11T12:25:17.286Z,43.58
2023-02-11T12:28:26.248Z,42.45
2023-02-11T12:31:26.306Z,43.57
2023-02-11T12:34:17.049Z,43.87
2023-02-11T12:37:07.752Z,42.44
2023-02-11T12:39:50.831Z,44.77
2023-02-11T12:43:14.765Z,43.15
2023-02-11T12:46:02.595Z,42.86
2023-02-11T12:49:16.002Z,43.31
2023-02-11T12:52:12.004Z,43.65
2023-02-11T12:54:58.488Z,42.28
2023-02-11T12:57:30.261Z,41.89
2023-02-11T13:00:15.901Z,45.47
2023-02-11T13:02:55.774Z,43.05
2023-02-11T13:05:28.382Z,43.02
2023-02-11T13:08:21.223Z,43.69
2023-02-11T13:10:54.890Z,44.74
2023-02-11T13:13:30.754Z,45.48
2023-02-11T13:16:10.028Z,45.22
2023-02-11T13:19:01.416Z,47.57
2023-02-11T13:22:07.964Z,45.12
2023-02-11T13:25:01.338Z,44.53
2023-02-11T13:28:03.408Z,43.06
2023-02-11T13:30:35.810Z,43.49
2023-02-11T13:33:16.627Z,44.11
2023-02-11T13:36:04.895Z,42.21
2023-02-11T13:38:33.637Z,41.44
2023-02-11T13:41:24.807Z,41.51
2023-02-11T13:44:11.103Z,41.31
2023-02-11T13:46:53.851Z,42.02
2023-02-11T13:49:27.906Z,41.10
2023-02-11T13:51:57.029Z,42.69
2023-02-11T13:54:34.882Z,41.79
2023-02-11T13:57:20.868Z,43.74
2023-02-11T14:00:02.097Z,41.45
2023-02-11T14:02:52.816Z,41.48
2023-02-11T14:05:48.038Z,39.76
2023-02-11T14:08:40.372Z,35.95
2023-02-11T14:11:34.140Z,33.85
2023-02-11T14:14:33.537Z,31.78
2023-02-11T14:17:07.046Z,30.65
2023-02-11T14:19:38.453Z,29.75
2023-02-11T14:22:41.648Z,29.83
2023-02-11T14:25:25.445Z,30.32
2023-02-11T14:28:23.842Z,30.82
2023-02-11T14:31:05.155Z,29.87
2023-02-11T14:33:48.188Z,32.14
2023-02-11T14:36:53.306Z,31.28
2023-02-11T14:39:53.771Z,30.24
2023-02-11T14:42:26.794Z,30.35
2023-02-11T14:44:57.556Z,30.48
2023-02-11T14:47:52.551Z,29.99
2023-02-11T14:50:32.869Z,30.32
2023-02-11T14:53:03.113Z,29.57
2023-02-11T14:55:41.657Z,29.22
2023-02-11T14:58:46.407Z,28.78
2023-02-11T15:01:41.935Z,29.06
2023-02-11T15:04:30.933Z,29.20
2023-02-11T15:07:08.277Z,29.31
2023-02-11T15:09:53.078Z,29.38
2023-02-11T15:12:28.573Z,29.63
2023-02-11T15:15:00.000Z,30.80
2023-02-11T15:17:31.781Z,31.98
2023-02-11T15:20:02.285Z,30.92
2023-02-11T15:22:36.820Z,31.59
2023-02-11T15:25:07.189Z,33.99
2023-02-11T15:27:49.542Z,33.99
2023-02-11T15:30:26.353Z,34.73
2023-02-11T15:33:02.713Z,35.86
2023-02-11T15:35:38.080Z,36.06
2023-02-11T15:38:06.059Z,34.92
2023-02-11T15:40:36.799Z,34.91
2023-02-11T15:43:07.565Z,35.04
2023-02-11T15:45:53.575Z,34.00
2023-02-11T15:48:53.736Z,34.25
2023-02-11T15:51:35.502Z,34.38
2023-02-11T15:54:16.558Z,36.20
2023-02-11T15:56:48.562Z,37.29
2023-02-11T15:59:30.667Z,40.09
2023-02-11T16:02:24.696Z,42.99
2023-02-11T16:05:07.468Z,45.45
2023-02-11T16:07:47.910Z,47.84
2023-02-11T16:10:20.194Z,50.41
2023-02-11T16:13:14.107Z,55.96
2023-02-11T16:15:53.175Z,59.40
2023-02-11T16:18:40.288Z,61.73
2023-02-11T16:21:17.847Z,65.26
2023-02-11T16:23:54.072Z,68.02
2023-02-11T16:26:34.948Z,71.83
2023-02-11T16:29:24.865Z,73.10
2023-02-11T16:31:55.548Z,77.34
2023-02-11T16:34:25.660Z,76.89
2023-02-11T16:36:53.845Z,79.37
2023-02-11T16:39:22.459Z,82.76
2023-02-11T16:41:51.473Z,82.95
2023-02-11T16:44:19.946Z,82.07
2023-02-11T16:46:48.066Z,83.97
2023-02-11T16:49:44.488Z,84.94
2023-02-11T16:52:15.809Z,86.58
2023-02-11T16:54:43.804Z,85.45
2023-02-11T16:57:28.828Z,88.32
2023-02-11T16:59:59.078Z,89.66
2023-02-11T17:02:31.079Z,91.80
2023-02-11T17:05:03.387Z,93.66
2023-02-11T17:07:31.789Z,90.66
2023-02-11T17:09:59.747Z,94.65
2023-02-11T17:12:27.449Z,93.37
2023-02-11T17:14:55.107Z,92.89
2023-02-11T17:17:23.832Z,95.56
2023-02-11T17:19:51.536Z,95.68
2023-02-11T17:22:19.372Z,97.93
2023-02-11T17:24:46.935Z,95.95
2023-02-11T17:27:15.152Z,95.66
2023-02-11T17:29:42.758Z,96.97
2023-02-11T17:32:10.459Z,96.94
2023-02-11T17:34:38.304Z,97.78
2023-02-11T17:37:09.668Z,98.06
2023-02-11T17:39:40.104Z,97.99
2023-02-11T17:42:08.811Z,99.17
2023-02-11T17:44:37.236Z,99.14
2023-02-11T17:47:05.065Z,97.80
2023-02-11T17:49:32.769Z,100.00
2023-02-11T17:52:00.794Z,100.00
2023-02-11T17:54:28.432Z,97.93
2023-02-11T17:56:58.317Z,98.63
2023-02-11T17:59:28.441Z,100.00
2023-02-11T18:01:56.096Z,100.00
2023-02-11T18:04:24.024Z,100.00
2023-02-11T18:06:53.607Z,100.00
2023-02-11T18:09:21.395Z,100.00
2023-02-11T18:11:52.582Z,100.00
2023-02-11T18:14:21.246Z,100.00
2023-02-11T18:16:53.304Z,100.00
2023-02-11T18:19:21.400Z,100.00
2023-02-11T18:21:50.335Z,100.00
2023-02-11T18:24:18.967Z,100.00
2023-02-11T18:26:46.694Z,100.00
2023-02-11T18:29:14.349Z,100.00
2023-02-11T18:31:42.147Z,100.00
2023-02-11T18:34:11.682Z,100.00
2023-02-11T18:36:39.581Z,100.00
2023-02-11T18:39:07.404Z,100.00
2023-02-11T18:41:35.853Z,100.00
2023-02-11T18:44:04.850Z,100.00
2023-02-11T18:46:32.851Z,100.00
2023-02-11T18:49:01.058Z,100.00
2023-02-11T18:51:31.821Z,100.00
2023-02-11T18:54:01.088Z,100.00
2023-02-11T18:56:28.869Z,100.00
2023-02-11T18:58:58.227Z,100.00
2023-02-11T19:01:28.385Z,100.00
2023-02-11T19:03:58.782Z,100.00
2023-02-11T19:06:30.232Z,100.00
2023-02-11T19:09:01.572Z,100.00
2023-02-11T19:11:49.838Z,100.00
2023-02-11T19:14:27.231Z,100.00
2023-02-11T19:16:58.329Z,100.00
2023-02-11T19:19:29.909Z,100.00
2023-02-11T19:21:59.353Z,100.00
2023-02-11T19:24:31.319Z,100.00
2023-02-11T19:27:03.112Z,100.00
2023-02-11T19:29:34.978Z,100.00
2023-02-11T19:32:06.710Z,100.00
2023-02-11T19:34:41.204Z,100.00
2023-02-11T19:37:16.188Z,100.00
2023-02-11T19:39:43.964Z,100.00
2023-02-11T19:42:12.715Z,100.00
2023-02-11T19:44:40.628Z,100.00
2023-02-11T19:47:10.215Z,100.00
2023-02-11T19:49:38.046Z,100.00
2023-02-11T19:52:05.711Z,100.00
2023-02-11T19:54:33.668Z,100.00
2023-02-11T19:57:01.286Z,100.00
2023-02-11T19:59:29.170Z,100.00
2023-02-11T20:01:57.607Z,100.00
2023-02-11T20:04:25.266Z,100.00
2023-02-11T20:06:52.864Z,100.00
2023-02-11T20:09:21.673Z,100.00
2023-02-11T20:11:49.416Z,100.00
2023-02-11T20:14:17.278Z,100.00
2023-02-11T20:16:49.279Z,100.00
2023-02-11T20:19:21.582Z,100.00
2023-02-11T20:21:53.177Z,100.00
2023-02-11T20:24:21.738Z,100.00
2023-02-11T20:26:51.568Z,100.00
2023-02-11T20:29:19.740Z,100.00
2023-02-11T20:31:49.165Z,100.00
2023-02-11T20:34:17.865Z,100.00
2023-02-11T20:36:51.841Z,100.00
2023-02-11T20:39:22.653Z,100.00
2023-02-11T20:41:51.614Z,100.00
2023-02-11T20:44:21.615Z,100.00
2023-02-11T20:46:50.332Z,100.00
2023-02-11T20:49:21.580Z,100.00
2023-02-11T20:51:51.277Z,100.00
2023-02-11T20:54:20.959Z,100.00
2023-02-11T20:56:51.283Z,100.00
2023-02-11T20:59:21.013Z,100.00
2023-02-11T21:01:55.567Z,100.00
2023-02-11T21:04:27.565Z,100.00
2023-02-11T21:06:59.558Z,100.00
2023-02-11T21:09:31.528Z,100.00
2023-02-11T21:11:59.720Z,100.00
2023-02-11T21:14:28.492Z,100.00
2023-02-11T21:16:56.326Z,100.00
2023-02-11T21:19:24.240Z,100.00
2023-02-11T21:21:52.005Z,100.00
2023-02-11T21:24:19.732Z,100.00
2023-02-11T21:26:47.389Z,100.00
2023-02-11T21:29:15.094Z,100.00
2023-02-11T21:31:43.136Z,100.00
2023-02-11T21:34:16.612Z,100.00
2023-02-11T21:36:45.130Z,100.00
2023-02-11T21:39:13.652Z,100.00
2023-02-11T21:41:41.503Z,100.00
2023-02-11T21:44:09.393Z,100.00
2023-02-11T21:46:37.369Z,100.00
2023-02-11T21:49:05.154Z,100.00
2023-02-11T21:51:33.032Z,100.00
2023-02-11T21:54:02.677Z,100.00
2023-02-11T21:56:33.387Z,100.00
2023-02-11T21:59:01.568Z,100.00
2023-02-11T22:01:32.544Z,100.00
2023-02-11T22:04:00.697Z,100.00
2023-02-11T22:06:31.906Z,100.00
2023-02-11T22:09:06.234Z,100.00
2023-02-11T22:11:34.343Z,100.00
2023-02-11T22:14:02.114Z,100.00
2023-02-11T22:16:30.910Z,100.00
2023-02-11T22:19:00.221Z,100.00
2023-02-11T22:21:28.076Z,100.00
2023-02-11T22:23:57.063Z,100.00
2023-02-11T22:26:27.099Z,100.00
2023-02-11T22:28:55.537Z,100.00
2023-02-11T22:31:28.404Z,100.00
2023-02-11T22:34:03.738Z,100.00
2023-02-11T22:36:38.903Z,100.00
2023-02-11T22:39:17.773Z,100.00
2023-02-11T22:41:48.556Z,100.00
2023-02-11T22:44:17.668Z,100.00
2023-02-11T22:46:45.643Z,100.00
2023-02-11T22:49:16.497Z,100.00
2023-02-11T22:51:44.924Z,100.00
2023-02-11T22:54:16.063Z,100.00
2023-02-11T22:56:44.971Z,100.00
2023-02-11T22:59:15.278Z,100.00
2023-02-11T23:01:43.844Z,100.00
2023-02-11T23:04:15.882Z,100.00
2023-02-11T23:06:43.981Z,100.00
2023-02-11T23:09:15.098Z,100.00
2023-02-11T23:11:42.963Z,100.00
2023-02-11T23:14:12.059Z,100.00
2023-02-11T23:16:40.023Z,100.00
2023-02-11T23:19:10.615Z,100.00
2023-02-11T23:21:39.799Z,100.00
2023-02-11T23:24:16.622Z,100.00
2023-02-11T23:26:44.962Z,100.00
2023-02-11T23:29:13.379Z,100.00
2023-02-11T23:31:45.875Z,100.00
2023-02-11T23:34:17.234Z,100.00
2023-02-11T23:36:45.276Z,100.00
2023-02-11T23:39:15.743Z,100.00
2023-02-11T23:41:43.921Z,100.00
2023-02-11T23:44:12.010Z,100.00
2023-02-11T23:46:39.722Z,100.00
2023-02-11T23:49:07.443Z,100.00
2023-02-11T23:51:35.198Z,100.00
2023-02-11T23:54:03.243Z,100.00
2023-02-11T23:56:31.070Z,100.00
2023-02-11T23:58:59.509Z,100.00
