createdAt,value
2022-11-17T00:02:11.616Z,7.93
2022-11-17T00:05:14.444Z,7.93
2022-11-17T00:08:17.032Z,7.96
2022-11-17T00:11:20.062Z,7.96
2022-11-17T00:14:34.782Z,8.01
2022-11-17T00:17:37.331Z,7.94
2022-11-17T00:21:02.166Z,7.95
2022-11-17T00:24:04.760Z,7.93
2022-11-17T00:27:07.733Z,7.93
2022-11-17T00:30:30.375Z,7.94
2022-11-17T00:33:51.716Z,7.91
2022-11-17T00:36:55.371Z,8.00
2022-11-17T00:40:01.000Z,7.93
2022-11-17T00:43:03.982Z,7.93
2022-11-17T00:46:06.563Z,7.94
2022-11-17T00:49:10.371Z,7.95
2022-11-17T00:52:13.246Z,7.93
2022-11-17T00:55:15.731Z,7.94
2022-11-17T00:58:18.553Z,7.94
2022-11-17T01:01:21.354Z,7.89
2022-11-17T01:04:24.243Z,7.85
2022-11-17T01:07:27.095Z,7.84
2022-11-17T01:10:29.788Z,7.80
2022-11-17T01:13:33.208Z,7.83
2022-11-17T01:16:36.047Z,7.84
2022-11-17T01:19:38.595Z,7.83
2022-11-17T01:22:41.375Z,7.81
2022-11-17T01:25:43.714Z,7.81
2022-11-17T01:28:47.854Z,7.84
2022-11-17T01:31:51.832Z,7.83
2022-11-17T01:34:54.767Z,7.84
2022-11-17T01:37:57.503Z,7.86
2022-11-17T01:41:04.813Z,7.83
2022-11-17T01:44:50.135Z,7.82
2022-11-17T01:48:00.754Z,7.78
2022-11-17T01:51:06.037Z,7.79
2022-11-17T01:54:11.266Z,7.78
2022-11-17T01:57:20.489Z,7.78
2022-11-17T02:00:24.206Z,7.77
2022-11-17T02:03:27.864Z,7.78
2022-11-17T02:06:36.337Z,7.80
2022-11-17T02:09:40.121Z,7.79
2022-11-17T02:12:44.142Z,7.77
2022-11-17T02:15:47.155Z,7.76
2022-11-17T02:18:50.541Z,7.77
2022-11-17T02:21:52.931Z,7.79
2022-11-17T02:25:24.288Z,7.77
2022-11-17T02:28:39.777Z,7.76
2022-11-17T02:31:55.897Z,7.77
2022-11-17T02:35:19.774Z,7.77
2022-11-17T02:38:33.135Z,7.68
2022-11-17T02:41:45.073Z,7.69
2022-11-17T02:45:03.219Z,7.73
2022-11-17T02:48:15.427Z,7.73
2022-11-17T02:51:22.093Z,7.71
2022-11-17T02:54:29.539Z,7.65
2022-11-17T02:57:35.085Z,7.66
2022-11-17T03:00:46.500Z,7.69
2022-11-17T03:04:00.681Z,7.68
2022-11-17T03:07:33.083Z,7.65
2022-11-17T03:10:47.819Z,7.63
2022-11-17T03:14:08.148Z,7.65
2022-11-17T03:17:47.223Z,7.60
2022-11-17T03:21:09.855Z,7.57
2022-11-17T03:24:21.383Z,7.58
2022-11-17T03:27:35.331Z,7.56
2022-11-17T03:30:43.074Z,7.57
2022-11-17T03:33:49.766Z,7.52
2022-11-17T03:36:56.141Z,7.56
2022-11-17T03:40:04.624Z,7.54
2022-11-17T03:43:09.777Z,7.57
2022-11-17T03:46:16.485Z,7.62
2022-11-17T03:49:28.717Z,7.63
2022-11-17T03:52:33.120Z,7.63
2022-11-17T03:55:41.478Z,7.61
2022-11-17T03:58:57.920Z,7.53
2022-11-17T04:02:00.836Z,7.53
2022-11-17T04:05:06.422Z,7.50
2022-11-17T04:08:09.306Z,7.64
2022-11-17T04:11:29.975Z,7.56
2022-11-17T04:14:51.147Z,7.53
2022-11-17T04:17:54.463Z,7.53
2022-11-17T04:20:57.377Z,7.54
2022-11-17T04:24:00.030Z,7.53
2022-11-17T04:27:20.966Z,7.46
2022-11-17T04:30:23.693Z,7.41
2022-11-17T04:33:26.375Z,7.35
2022-11-17T04:36:40.712Z,7.28
2022-11-17T04:39:45.038Z,7.30
2022-11-17T04:42:47.418Z,7.40
2022-11-17T04:45:50.137Z,7.24
2022-11-17T04:48:57.498Z,7.24
2022-11-17T04:52:00.708Z,7.29
2022-11-17T04:55:03.394Z,7.24
2022-11-17T04:58:06.253Z,7.15
2022-11-17T05:01:14.706Z,7.13
2022-11-17T05:04:39.528Z,7.11
2022-11-17T05:07:41.898Z,7.11
2022-11-17T05:11:03.269Z,7.03
2022-11-17T05:14:05.883Z,7.00
2022-11-17T05:17:11.184Z,6.93
2022-11-17T05:20:15.980Z,7.03
2022-11-17T05:23:37.779Z,6.89
2022-11-17T05:26:41.957Z,6.79
2022-11-17T05:29:44.821Z,6.73
2022-11-17T05:32:47.228Z,6.69
2022-11-17T05:35:50.002Z,6.64
2022-11-17T05:38:53.185Z,6.59
2022-11-17T05:41:55.762Z,6.57
2022-11-17T05:44:58.141Z,6.50
2022-11-17T05:48:02.037Z,6.54
2022-11-17T05:51:04.942Z,6.40
2022-11-17T05:54:09.191Z,6.40
2022-11-17T05:57:25.647Z,6.32
2022-11-17T06:00:29.434Z,6.30
2022-11-17T06:03:40.451Z,6.31
2022-11-17T06:06:44.234Z,6.20
2022-11-17T06:09:46.866Z,6.22
2022-11-17T06:12:49.680Z,6.29
2022-11-17T06:15:54.042Z,6.30
2022-11-17T06:19:25.229Z,6.40
2022-11-17T06:22:28.062Z,6.31
2022-11-17T06:25:32.417Z,6.32
2022-11-17T06:28:36.626Z,6.32
2022-11-17T06:31:41.643Z,6.30
2022-11-17T06:34:51.937Z,6.21
2022-11-17T06:37:57.626Z,6.12
2022-11-17T06:41:00.045Z,6.05
2022-11-17T06:44:02.801Z,6.10
2022-11-17T06:47:05.288Z,6.15
2022-11-17T06:50:08.469Z,6.23
2022-11-17T06:53:12.346Z,6.33
2022-11-17T06:56:17.158Z,6.35
2022-11-17T06:59:19.608Z,6.26
2022-11-17T07:02:23.741Z,6.19
2022-11-17T07:05:27.157Z,6.09
2022-11-17T07:08:31.667Z,6.13
2022-11-17T07:11:36.511Z,6.15
2022-11-17T07:14:40.315Z,6.03
2022-11-17T07:17:42.859Z,6.09
2022-11-17T07:20:46.756Z,6.15
2022-11-17T07:23:49.544Z,6.10
2022-11-17T07:26:52.011Z,6.08
2022-11-17T07:29:54.493Z,6.07
2022-11-17T07:33:00.167Z,5.93
2022-11-17T07:36:05.221Z,6.03
2022-11-17T07:39:07.895Z,6.05
2022-11-17T07:42:10.438Z,6.23
2022-11-17T07:45:13.035Z,6.32
2022-11-17T07:48:15.684Z,6.41
2022-11-17T07:51:18.491Z,6.52
2022-11-17T07:54:21.236Z,6.65
2022-11-17T07:57:25.086Z,6.76
2022-11-17T08:00:29.785Z,6.82
2022-11-17T08:03:32.440Z,7.25
2022-11-17T08:06:37.162Z,7.39
2022-11-17T08:09:40.135Z,7.14
2022-11-17T08:12:42.651Z,7.00
2022-11-17T08:15:45.421Z,6.86
2022-11-17T08:18:52.133Z,6.78
2022-11-17T08:21:55.125Z,6.69
2022-11-17T08:24:58.348Z,6.63
2022-11-17T08:28:00.907Z,6.51
2022-11-17T08:31:05.241Z,6.57
2022-11-17T08:34:08.064Z,6.51
2022-11-17T08:37:10.921Z,6.45
2022-11-17T08:40:14.229Z,6.53
2022-11-17T08:43:16.816Z,6.57
2022-11-17T08:46:19.594Z,6.49
2022-11-17T08:49:22.342Z,6.32
2022-11-17T08:52:24.955Z,6.47
2022-11-17T08:55:27.616Z,6.26
2022-11-17T08:58:30.295Z,6.34
2022-11-17T09:01:32.885Z,6.31
2022-11-17T09:04:35.431Z,6.36
2022-11-17T09:07:38.063Z,6.40
2022-11-17T09:10:41.179Z,6.34
2022-11-17T09:13:45.813Z,6.41
2022-11-17T09:16:48.472Z,6.26
2022-11-17T09:19:50.996Z,6.26
2022-11-17T09:22:53.499Z,6.22
2022-11-17T09:25:56.668Z,6.18
2022-11-17T09:29:03.618Z,6.22
2022-11-17T09:32:06.103Z,6.22
2022-11-17T09:35:09.435Z,6.16
2022-11-17T09:38:12.651Z,6.27
2022-11-17T09:41:24.196Z,6.26
2022-11-17T09:44:32.448Z,6.27
2022-11-17T09:47:41.769Z,6.25
2022-11-17T09:50:45.668Z,6.38
2022-11-17T09:54:04.282Z,6.37
2022-11-17T09:57:18.921Z,6.26
2022-11-17T10:00:23.170Z,6.38
2022-11-17T10:03:31.146Z,6.37
2022-11-17T10:06:33.867Z,6.48
2022-11-17T10:09:42.559Z,6.51
2022-11-17T10:12:49.818Z,6.58
2022-11-17T10:16:01.143Z,6.73
2022-11-17T10:19:15.799Z,6.66
2022-11-17T10:22:37.204Z,6.53
2022-11-17T10:25:43.145Z,6.71
2022-11-17T10:28:46.354Z,6.68
2022-11-17T10:31:49.069Z,6.61
2022-11-17T10:34:52.040Z,6.90
2022-11-17T10:38:02.492Z,6.96
2022-11-17T10:41:05.319Z,7.09
2022-11-17T10:44:25.938Z,7.00
2022-11-17T10:47:40.671Z,6.85
2022-11-17T10:50:54.511Z,6.93
2022-11-17T10:54:27.251Z,7.06
2022-11-17T10:57:30.726Z,6.90
2022-11-17T11:00:36.326Z,6.80
2022-11-17T11:03:49.474Z,6.82
2022-11-17T11:07:08.587Z,6.82
2022-11-17T11:10:17.451Z,6.68
2022-11-17T11:13:32.680Z,6.77
2022-11-17T11:16:35.199Z,6.76
2022-11-17T11:19:37.852Z,6.69
2022-11-17T11:22:53.818Z,6.66
2022-11-17T11:26:22.900Z,6.49
2022-11-17T11:29:33.748Z,6.48
2022-11-17T11:33:11.561Z,6.52
2022-11-17T11:36:23.600Z,6.54
2022-11-17T11:39:44.649Z,6.55
2022-11-17T11:42:52.844Z,6.50
2022-11-17T11:46:30.743Z,6.57
2022-11-17T11:50:09.599Z,6.54
2022-11-17T11:53:43.191Z,6.51
2022-11-17T11:56:48.137Z,6.54
2022-11-17T12:00:02.426Z,6.52
2022-11-17T12:03:42.979Z,6.40
2022-11-17T12:07:21.293Z,6.30
2022-11-17T12:10:31.400Z,6.28
2022-11-17T12:13:33.923Z,6.30
2022-11-17T12:16:36.988Z,6.22
2022-11-17T12:19:57.845Z,6.26
2022-11-17T12:23:16.258Z,6.18
2022-11-17T12:26:30.762Z,6.09
2022-11-17T12:29:46.237Z,6.08
2022-11-17T12:32:48.588Z,6.06
2022-11-17T12:36:30.901Z,5.92
2022-11-17T12:40:21.881Z,5.94
2022-11-17T12:43:26.390Z,5.94
2022-11-17T12:46:33.293Z,5.92
2022-11-17T12:49:45.104Z,5.84
2022-11-17T12:52:50.501Z,5.79
2022-11-17T12:56:17.581Z,5.94
2022-11-17T12:59:52.434Z,5.84
2022-11-17T13:03:06.604Z,5.83
2022-11-17T13:09:36.755Z,5.95
2022-11-17T13:12:39.167Z,5.94
2022-11-17T13:15:43.705Z,5.86
2022-11-17T13:18:48.630Z,5.85
2022-11-17T13:22:04.138Z,5.85
2022-11-17T13:25:21.728Z,5.78
2022-11-17T13:28:32.732Z,5.86
2022-11-17T13:31:35.554Z,5.78
2022-11-17T13:34:49.581Z,5.77
2022-11-17T13:38:02.438Z,5.89
2022-11-17T13:41:05.928Z,5.93
2022-11-17T13:44:15.097Z,5.85
2022-11-17T13:47:27.610Z,5.83
2022-11-17T13:50:30.119Z,5.80
2022-11-17T13:53:33.870Z,5.77
2022-11-17T13:56:39.686Z,5.80
2022-11-17T13:59:44.745Z,5.88
2022-11-17T14:03:31.907Z,5.88
2022-11-17T14:06:55.225Z,5.79
2022-11-17T14:10:25.522Z,5.77
2022-11-17T14:13:30.784Z,5.77
2022-11-17T14:16:33.311Z,5.66
2022-11-17T14:19:36.152Z,5.56
2022-11-17T14:22:38.697Z,5.65
2022-11-17T14:25:44.195Z,5.57
2022-11-17T14:28:48.479Z,5.72
2022-11-17T14:31:51.236Z,5.73
2022-11-17T14:34:53.775Z,5.57
2022-11-17T14:37:56.411Z,5.53
2022-11-17T14:40:58.807Z,5.69
2022-11-17T14:44:01.506Z,5.52
2022-11-17T14:47:03.956Z,5.66
2022-11-17T14:50:07.900Z,5.70
2022-11-17T14:53:10.487Z,5.78
2022-11-17T14:56:18.344Z,5.62
2022-11-17T14:59:21.012Z,5.60
2022-11-17T15:02:23.778Z,5.55
2022-11-17T15:05:26.266Z,5.61
2022-11-17T15:08:28.802Z,5.51
2022-11-17T15:11:39.147Z,5.40
2022-11-17T15:14:42.482Z,5.47
2022-11-17T15:17:45.027Z,5.61
2022-11-17T15:20:48.104Z,5.63
2022-11-17T15:23:50.564Z,5.47
2022-11-17T15:26:53.135Z,5.44
2022-11-17T15:29:55.644Z,5.48
2022-11-17T15:33:01.257Z,5.41
2022-11-17T15:36:05.456Z,5.39
2022-11-17T15:39:09.026Z,5.27
2022-11-17T15:42:11.486Z,5.22
2022-11-17T15:45:14.161Z,5.28
2022-11-17T15:48:18.875Z,5.35
2022-11-17T15:51:23.914Z,5.33
2022-11-17T15:54:26.523Z,5.34
2022-11-17T15:57:29.151Z,5.34
2022-11-17T16:00:33.704Z,5.26
2022-11-17T16:03:36.492Z,5.19
2022-11-17T16:06:41.722Z,5.29
2022-11-17T16:09:47.549Z,5.16
2022-11-17T16:12:53.025Z,5.15
2022-11-17T16:15:55.866Z,5.19
2022-11-17T16:18:59.191Z,5.26
2022-11-17T16:22:01.825Z,5.20
2022-11-17T16:25:05.562Z,5.06
2022-11-17T16:28:09.003Z,5.24
2022-11-17T16:31:24.407Z,5.22
2022-11-17T16:34:27.377Z,5.30
2022-11-17T16:37:29.919Z,5.24
2022-11-17T16:40:35.490Z,5.18
2022-11-17T16:43:44.276Z,5.23
2022-11-17T16:46:48.792Z,5.06
2022-11-17T16:49:51.809Z,5.06
2022-11-17T16:52:54.629Z,5.27
2022-11-17T16:56:03.412Z,5.32
2022-11-17T16:59:06.173Z,5.44
2022-11-17T17:02:12.650Z,5.46
2022-11-17T17:05:15.829Z,5.52
2022-11-17T17:08:18.703Z,5.54
2022-11-17T17:11:21.768Z,5.57
2022-11-17T17:14:24.553Z,5.53
2022-11-17T17:17:27.601Z,5.50
2022-11-17T17:20:29.992Z,5.54
2022-11-17T17:23:34.362Z,5.48
2022-11-17T17:26:37.453Z,5.37
2022-11-17T17:29:40.359Z,5.31
2022-11-17T17:32:42.983Z,5.34
2022-11-17T17:35:45.655Z,5.38
2022-11-17T17:38:55.002Z,5.25
2022-11-17T17:41:59.346Z,5.18
2022-11-17T17:45:01.994Z,5.21
2022-11-17T17:48:05.554Z,5.25
2022-11-17T17:51:10.699Z,5.25
2022-11-17T17:54:21.559Z,5.27
2022-11-17T17:57:24.327Z,5.21
2022-11-17T18:00:27.096Z,5.32
2022-11-17T18:03:29.693Z,5.28
2022-11-17T18:06:36.434Z,5.32
2022-11-17T18:09:40.259Z,5.21
2022-11-17T18:12:43.545Z,5.33
2022-11-17T18:15:46.362Z,5.25
2022-11-17T18:18:50.060Z,5.36
2022-11-17T18:21:52.745Z,5.26
2022-11-17T18:24:58.295Z,5.23
2022-11-17T18:28:01.142Z,5.25
2022-11-17T18:31:04.948Z,5.26
2022-11-17T18:34:13.028Z,5.21
2022-11-17T18:37:16.365Z,5.28
2022-11-17T18:40:19.417Z,5.31
2022-11-17T18:43:22.508Z,5.19
2022-11-17T18:46:27.784Z,5.22
2022-11-17T18:49:31.074Z,5.28
2022-11-17T18:52:34.489Z,5.31
2022-11-17T18:55:37.785Z,5.29
2022-11-17T18:58:42.355Z,5.25
2022-11-17T19:01:45.308Z,5.26
2022-11-17T19:04:48.081Z,5.31
2022-11-17T19:07:50.775Z,5.38
2022-11-17T19:10:54.204Z,5.41
2022-11-17T19:13:58.650Z,5.45
2022-11-17T19:17:01.475Z,5.36
2022-11-17T19:20:04.777Z,5.40
2022-11-17T19:23:07.778Z,5.36
2022-11-17T19:26:18.763Z,5.27
2022-11-17T19:29:21.519Z,5.27
2022-11-17T19:32:24.913Z,5.26
2022-11-17T19:35:27.651Z,5.31
2022-11-17T19:38:33.935Z,5.10
2022-11-17T19:41:39.631Z,5.11
2022-11-17T19:44:42.216Z,5.03
2022-11-17T19:47:44.863Z,5.06
2022-11-17T19:50:51.682Z,5.14
2022-11-17T19:54:03.361Z,5.14
2022-11-17T19:57:07.530Z,5.09
2022-11-17T20:00:10.958Z,5.10
2022-11-17T20:03:18.267Z,5.10
2022-11-17T20:06:27.180Z,4.99
2022-11-17T20:09:30.639Z,5.03
2022-11-17T20:12:34.654Z,5.03
2022-11-17T20:15:37.845Z,5.01
2022-11-17T20:18:45.079Z,4.97
2022-11-17T20:21:48.535Z,4.96
2022-11-17T20:24:50.981Z,5.00
2022-11-17T20:27:53.738Z,5.11
2022-11-17T20:30:56.952Z,4.98
2022-11-17T20:34:01.311Z,4.95
2022-11-17T20:37:04.192Z,4.91
2022-11-17T20:40:07.871Z,4.95
2022-11-17T20:43:10.691Z,5.07
2022-11-17T20:46:13.460Z,5.12
2022-11-17T20:49:16.001Z,5.05
2022-11-17T20:52:23.508Z,5.08
2022-11-17T20:55:26.252Z,5.03
2022-11-17T20:58:29.600Z,4.99
2022-11-17T21:01:32.462Z,4.80
2022-11-17T21:04:35.174Z,4.83
2022-11-17T21:07:38.103Z,4.62
2022-11-17T21:10:40.930Z,4.66
2022-11-17T21:13:44.195Z,4.69
2022-11-17T21:16:47.059Z,4.68
2022-11-17T21:19:49.800Z,4.80
2022-11-17T21:22:52.677Z,4.82
2022-11-17T21:25:55.264Z,4.73
2022-11-17T21:29:03.216Z,4.79
2022-11-17T21:32:08.678Z,4.75
2022-11-17T21:35:11.319Z,4.83
2022-11-17T21:38:14.006Z,4.89
2022-11-17T21:41:35.603Z,4.98
2022-11-17T21:44:39.237Z,5.00
2022-11-17T21:47:42.203Z,4.93
2022-11-17T21:50:44.780Z,4.86
2022-11-17T21:53:48.107Z,4.95
2022-11-17T21:56:50.519Z,4.87
2022-11-17T21:59:53.133Z,4.73
2022-11-17T22:02:55.774Z,4.72
2022-11-17T22:06:12.826Z,4.69
2022-11-17T22:09:15.705Z,4.79
2022-11-17T22:12:18.407Z,4.66
2022-11-17T22:15:21.440Z,4.72
2022-11-17T22:18:24.320Z,4.63
2022-11-17T22:21:27.019Z,4.56
2022-11-17T22:24:29.771Z,4.58
2022-11-17T22:27:32.121Z,4.61
2022-11-17T22:30:34.853Z,4.59
2022-11-17T22:33:40.087Z,4.71
2022-11-17T22:36:43.129Z,4.66
2022-11-17T22:39:46.071Z,4.56
2022-11-17T22:42:49.044Z,4.41
2022-11-17T22:45:51.883Z,4.45
2022-11-17T22:48:54.941Z,4.47
2022-11-17T22:52:10.283Z,4.47
2022-11-17T22:55:12.895Z,4.41
2022-11-17T22:58:16.958Z,4.57
2022-11-17T23:01:19.599Z,4.66
2022-11-17T23:04:25.146Z,4.64
2022-11-17T23:07:27.840Z,4.64
2022-11-17T23:10:30.406Z,4.71
2022-11-17T23:13:33.294Z,4.69
2022-11-17T23:16:39.608Z,4.75
2022-11-17T23:19:42.381Z,4.76
2022-11-17T23:22:45.034Z,4.69
2022-11-17T23:25:47.825Z,4.54
2022-11-17T23:28:50.350Z,4.54
2022-11-17T23:31:53.316Z,4.51
2022-11-17T23:34:55.859Z,4.43
2022-11-17T23:37:58.490Z,4.53
2022-11-17T23:41:01.563Z,4.49
2022-11-17T23:44:04.568Z,4.42
2022-11-17T23:47:07.173Z,4.39
2022-11-17T23:50:10.324Z,4.49
2022-11-17T23:53:12.696Z,4.44
2022-11-17T23:56:16.220Z,4.52
2022-11-17T23:59:20.948Z,4.57
