createdAt,value
2022-08-05T00:00:18.369Z,21.30
2022-08-05T00:02:50.406Z,21.30
2022-08-05T00:06:02.523Z,21.20
2022-08-05T00:08:30.840Z,21.20
2022-08-05T00:10:57.313Z,21.10
2022-08-05T00:13:39.667Z,21.20
2022-08-05T00:16:12.558Z,21.20
2022-08-05T00:18:44.267Z,21.20
2022-08-05T00:21:14.366Z,21.20
2022-08-05T00:23:45.850Z,21.30
2022-08-05T00:26:22.165Z,21.30
2022-08-05T00:28:49.682Z,21.30
2022-08-05T00:31:16.741Z,21.20
2022-08-05T00:34:56.863Z,21.10
2022-08-05T00:37:09.902Z,21.20
2022-08-05T00:39:41.558Z,21.10
2022-08-05T00:42:11.672Z,21.00
2022-08-05T00:44:58.617Z,21.00
2022-08-05T00:47:26.527Z,21.00
2022-08-05T00:50:13.455Z,21.00
2022-08-05T00:52:40.540Z,21.00
2022-08-05T00:55:07.873Z,21.00
2022-08-05T00:57:38.420Z,21.00
2022-08-05T01:00:22.048Z,20.90
2022-08-05T01:02:53.151Z,21.00
2022-08-05T01:05:20.182Z,21.00
2022-08-05T01:08:39.950Z,20.80
2022-08-05T01:10:51.602Z,20.60
2022-08-05T01:13:58.288Z,20.50
2022-08-05T01:16:44.463Z,20.40
2022-08-05T01:19:36.524Z,20.40
2022-08-05T01:22:41.643Z,20.40
2022-08-05T01:25:41.987Z,20.20
2022-08-05T01:28:52.293Z,20.00
2022-08-05T01:31:44.863Z,20.00
2022-08-05T01:34:48.312Z,19.90
2022-08-05T01:37:29.232Z,19.90
2022-08-05T01:40:01.977Z,20.00
2022-08-05T01:42:31.279Z,20.10
2022-08-05T01:45:02.127Z,20.20
2022-08-05T01:47:39.655Z,20.20
2022-08-05T01:50:29.778Z,20.20
2022-08-05T01:53:02.535Z,20.20
2022-08-05T01:55:36.168Z,20.20
2022-08-05T01:58:12.869Z,20.20
2022-08-05T02:00:57.984Z,20.20
2022-08-05T02:03:31.983Z,20.10
2022-08-05T02:06:03.769Z,20.10
2022-08-05T02:08:58.444Z,20.10
2022-08-05T02:11:48.086Z,20.10
2022-08-05T02:14:33.717Z,20.10
2022-08-05T02:18:28.259Z,20.10
2022-08-05T02:20:22.924Z,20.00
2022-08-05T02:23:08.770Z,20.00
2022-08-05T02:25:49.529Z,20.00
2022-08-05T02:28:28.377Z,20.00
2022-08-05T02:31:08.265Z,20.00
2022-08-05T02:33:57.251Z,20.00
2022-08-05T02:36:31.348Z,19.90
2022-08-05T02:39:00.438Z,19.90
2022-08-05T02:41:43.344Z,19.90
2022-08-05T02:44:17.959Z,19.80
2022-08-05T02:46:58.880Z,19.80
2022-08-05T02:49:35.824Z,19.80
2022-08-05T02:52:13.608Z,19.70
2022-08-05T02:54:56.989Z,19.70
2022-08-05T02:58:11.545Z,19.70
2022-08-05T03:00:14.809Z,19.70
2022-08-05T03:02:44.702Z,19.60
2022-08-05T03:05:12.512Z,19.60
2022-08-05T03:08:00.881Z,19.50
2022-08-05T03:10:28.889Z,19.50
2022-08-05T03:15:23.738Z,19.30
2022-08-05T03:17:57.529Z,19.30
2022-08-05T03:20:25.153Z,19.30
2022-08-05T03:22:57.329Z,19.30
2022-08-05T03:25:32.860Z,19.20
2022-08-05T03:28:14.430Z,19.20
2022-08-05T03:30:47.943Z,19.10
2022-08-05T03:33:15.050Z,19.00
2022-08-05T03:35:42.354Z,19.00
2022-08-05T03:38:12.681Z,19.00
2022-08-05T03:40:45.158Z,19.00
2022-08-05T03:44:08.790Z,18.90
2022-08-05T03:46:04.363Z,18.90
2022-08-05T03:48:35.594Z,19.00
2022-08-05T03:52:37.773Z,19.00
2022-08-05T03:55:53.789Z,19.00
2022-08-05T03:57:42.316Z,18.90
2022-08-05T04:00:16.187Z,18.90
2022-08-05T04:02:58.718Z,18.90
2022-08-05T04:05:34.250Z,19.00
2022-08-05T04:08:14.708Z,19.00
2022-08-05T04:10:57.236Z,19.00
2022-08-05T04:13:25.677Z,18.90
2022-08-05T04:16:14.316Z,18.90
2022-08-05T04:18:41.480Z,18.90
2022-08-05T04:21:11.082Z,18.90
2022-08-05T04:24:04.817Z,18.90
2022-08-05T04:26:26.270Z,18.90
2022-08-05T04:29:00.695Z,18.90
2022-08-05T04:31:38.509Z,18.90
2022-08-05T04:34:31.602Z,18.90
2022-08-05T04:36:52.872Z,18.90
2022-08-05T04:39:20.894Z,18.80
2022-08-05T04:41:51.221Z,18.90
2022-08-05T04:44:21.509Z,18.90
2022-08-05T04:46:58.712Z,18.90
2022-08-05T04:49:38.911Z,18.90
2022-08-05T04:52:13.858Z,18.90
2022-08-05T04:54:42.235Z,18.90
2022-08-05T04:57:09.169Z,18.90
2022-08-05T04:59:38.772Z,18.90
2022-08-05T05:02:37.197Z,18.90
2022-08-05T05:05:02.743Z,18.90
2022-08-05T05:07:32.803Z,19.00
2022-08-05T05:10:05.385Z,19.00
2022-08-05T05:12:33.418Z,19.10
2022-08-05T05:15:03.965Z,19.10
2022-08-05T05:17:56.881Z,19.00
2022-08-05T05:20:28.821Z,19.00
2022-08-05T05:23:08.267Z,19.00
2022-08-05T05:25:47.859Z,19.00
2022-08-05T05:28:14.841Z,19.00
2022-08-05T05:30:42.698Z,19.00
2022-08-05T05:33:17.369Z,19.00
2022-08-05T05:35:46.623Z,19.10
2022-08-05T05:38:14.240Z,19.10
2022-08-05T05:40:49.543Z,19.10
2022-08-05T05:43:27.472Z,19.10
2022-08-05T05:46:12.110Z,19.00
2022-08-05T05:48:43.836Z,19.00
2022-08-05T05:51:15.273Z,19.00
2022-08-05T05:53:57.902Z,18.90
2022-08-05T05:56:31.720Z,18.90
2022-08-05T05:59:03.604Z,18.90
2022-08-05T06:01:37.349Z,18.80
2022-08-05T06:04:14.570Z,18.80
2022-08-05T06:06:47.461Z,18.70
2022-08-05T06:09:25.619Z,18.70
2022-08-05T06:12:04.064Z,18.60
2022-08-05T06:14:31.761Z,18.50
2022-08-05T06:17:02.190Z,18.40
2022-08-05T06:19:57.140Z,18.40
2022-08-05T06:22:34.018Z,18.40
2022-08-05T06:25:24.282Z,18.50
2022-08-05T06:28:10.685Z,18.50
2022-08-05T06:30:38.739Z,18.60
2022-08-05T06:33:05.629Z,18.70
2022-08-05T06:36:04.191Z,18.70
2022-08-05T06:38:36.309Z,18.80
2022-08-05T06:41:05.225Z,18.90
2022-08-05T06:43:57.661Z,18.90
2022-08-05T06:46:23.518Z,18.90
2022-08-05T06:48:59.170Z,18.90
2022-08-05T06:51:29.453Z,18.90
2022-08-05T06:53:59.043Z,19.00
2022-08-05T06:56:27.151Z,19.00
2022-08-05T06:58:55.416Z,19.00
2022-08-05T07:01:23.443Z,19.10
2022-08-05T07:03:54.726Z,19.00
2022-08-05T07:06:22.759Z,19.10
2022-08-05T07:08:51.848Z,19.10
2022-08-05T07:11:25.189Z,19.00
2022-08-05T07:14:20.135Z,18.90
2022-08-05T07:18:08.130Z,19.00
2022-08-05T07:20:22.984Z,19.00
2022-08-05T07:22:27.738Z,18.90
2022-08-05T07:25:24.010Z,19.00
2022-08-05T07:27:58.240Z,18.90
2022-08-05T07:30:39.957Z,18.90
2022-08-05T07:33:16.519Z,18.90
2022-08-05T07:36:05.229Z,18.90
2022-08-05T07:38:35.672Z,18.90
2022-08-05T07:42:13.897Z,18.90
2022-08-05T07:44:14.132Z,18.90
2022-08-05T07:46:41.935Z,18.70
2022-08-05T07:49:16.555Z,18.70
2022-08-05T07:51:53.038Z,18.80
2022-08-05T07:54:30.773Z,18.80
2022-08-05T07:57:02.086Z,18.80
2022-08-05T07:59:42.123Z,18.90
2022-08-05T08:02:16.675Z,19.00
2022-08-05T08:04:49.260Z,19.10
2022-08-05T08:07:22.031Z,19.10
2022-08-05T08:09:52.581Z,19.10
2022-08-05T08:12:37.517Z,19.10
2022-08-05T08:15:15.124Z,19.10
2022-08-05T08:17:52.483Z,19.10
2022-08-05T08:21:00.108Z,19.20
2022-08-05T08:24:00.156Z,19.20
2022-08-05T08:26:00.698Z,19.10
2022-08-05T08:28:36.586Z,19.00
2022-08-05T08:31:10.058Z,19.10
2022-08-05T08:33:45.278Z,19.10
2022-08-05T08:36:39.009Z,19.10
2022-08-05T08:38:59.249Z,19.10
2022-08-05T08:41:50.798Z,19.20
2022-08-05T08:45:20.397Z,19.20
2022-08-05T08:47:47.261Z,19.20
2022-08-05T08:50:22.299Z,19.30
2022-08-05T08:52:54.058Z,19.40
2022-08-05T08:56:01.792Z,19.30
2022-08-05T08:58:12.992Z,19.30
2022-08-05T09:00:42.584Z,19.30
2022-08-05T09:03:11.623Z,19.30
2022-08-05T09:06:08.530Z,19.30
2022-08-05T09:08:26.651Z,19.20
2022-08-05T09:10:54.672Z,19.10
2022-08-05T09:13:23.585Z,19.00
2022-08-05T09:15:51.611Z,18.90
2022-08-05T09:18:18.793Z,18.90
2022-08-05T09:20:47.099Z,18.90
2022-08-05T09:23:21.575Z,18.90
2022-08-05T09:26:08.520Z,18.90
2022-08-05T09:28:39.044Z,18.80
2022-08-05T09:31:18.302Z,18.70
2022-08-05T09:34:11.532Z,18.70
2022-08-05T09:36:55.923Z,18.70
2022-08-05T09:39:39.425Z,18.60
2022-08-05T09:42:24.002Z,18.50
2022-08-05T09:46:04.807Z,18.40
2022-08-05T09:48:01.421Z,18.50
2022-08-05T09:50:44.024Z,18.50
2022-08-05T09:53:22.807Z,18.50
2022-08-05T09:56:04.522Z,18.40
2022-08-05T09:58:32.392Z,18.40
2022-08-05T10:01:14.724Z,18.40
2022-08-05T10:04:12.988Z,18.40
2022-08-05T10:06:55.076Z,18.40
2022-08-05T10:09:27.947Z,18.50
2022-08-05T10:12:30.153Z,18.50
2022-08-05T10:15:16.972Z,18.50
2022-08-05T10:17:54.399Z,18.50
2022-08-05T10:20:25.149Z,18.60
2022-08-05T10:22:52.701Z,18.70
2022-08-05T10:25:19.762Z,18.80
2022-08-05T10:28:13.635Z,18.80
2022-08-05T10:31:20.685Z,18.90
2022-08-05T10:33:28.840Z,18.90
2022-08-05T10:35:59.794Z,19.00
2022-08-05T10:38:29.641Z,19.10
2022-08-05T10:41:12.435Z,19.10
2022-08-05T10:44:02.383Z,19.20
2022-08-05T10:46:54.177Z,19.30
2022-08-05T10:49:27.395Z,19.30
2022-08-05T10:52:03.288Z,19.30
2022-08-05T10:55:07.112Z,19.20
2022-08-05T10:57:34.525Z,19.10
2022-08-05T11:00:23.185Z,19.10
2022-08-05T11:03:23.041Z,19.10
2022-08-05T11:06:15.381Z,19.10
2022-08-05T11:09:16.761Z,19.10
2022-08-05T11:11:53.243Z,19.00
2022-08-05T11:14:57.541Z,18.80
2022-08-05T11:18:00.215Z,18.80
2022-08-05T11:20:46.251Z,18.90
2022-08-05T11:24:04.589Z,18.90
2022-08-05T11:26:43.297Z,19.00
2022-08-05T11:29:42.636Z,19.10
2022-08-05T11:32:30.196Z,19.20
2022-08-05T11:34:57.670Z,19.40
2022-08-05T11:38:28.240Z,19.40
2022-08-05T11:41:34.367Z,19.30
2022-08-05T11:44:08.395Z,19.40
2022-08-05T11:47:09.970Z,19.40
2022-08-05T11:49:38.647Z,19.50
2022-08-05T11:52:11.755Z,19.60
2022-08-05T11:54:40.361Z,19.60
2022-08-05T11:57:24.284Z,19.70
2022-08-05T11:59:53.547Z,19.80
2022-08-05T12:02:33.132Z,19.90
2022-08-05T12:05:07.683Z,19.90
2022-08-05T12:08:07.485Z,20.00
2022-08-05T12:10:43.710Z,20.10
2022-08-05T12:13:27.755Z,19.90
2022-08-05T12:16:15.730Z,19.90
2022-08-05T12:18:52.186Z,19.90
2022-08-05T12:21:30.534Z,20.00
2022-08-05T12:24:08.918Z,20.20
2022-08-05T12:26:49.964Z,20.30
2022-08-05T12:29:23.705Z,20.50
2022-08-05T12:31:54.590Z,20.60
2022-08-05T12:34:28.234Z,20.70
2022-08-05T12:36:58.197Z,20.90
2022-08-05T12:39:28.087Z,21.20
2022-08-05T12:42:01.522Z,21.40
2022-08-05T12:44:33.597Z,21.60
2022-08-05T12:47:02.424Z,21.70
2022-08-05T12:50:02.371Z,22.00
2022-08-05T12:52:38.568Z,22.30
2022-08-05T12:55:28.551Z,22.30
2022-08-05T12:58:48.593Z,22.50
2022-08-05T13:02:01.241Z,22.60
2022-08-05T13:03:43.095Z,22.50
2022-08-05T13:06:17.282Z,22.60
2022-08-05T13:08:52.091Z,22.80
2022-08-05T13:12:02.258Z,23.00
2022-08-05T13:14:24.882Z,23.20
2022-08-05T13:17:07.622Z,23.50
2022-08-05T13:19:51.590Z,23.60
2022-08-05T13:22:27.790Z,23.50
2022-08-05T13:25:05.871Z,23.50
2022-08-05T13:27:41.545Z,23.40
2022-08-05T13:30:32.680Z,23.10
2022-08-05T13:33:01.226Z,22.80
2022-08-05T13:35:42.657Z,22.60
2022-08-05T13:38:19.993Z,22.40
2022-08-05T13:40:55.537Z,22.20
2022-08-05T13:43:22.492Z,22.00
2022-08-05T13:45:50.895Z,22.00
2022-08-05T13:48:58.742Z,21.90
2022-08-05T13:51:09.873Z,21.70
2022-08-05T13:53:47.687Z,21.70
2022-08-05T13:56:18.371Z,21.80
2022-08-05T13:58:53.499Z,21.90
2022-08-05T14:01:25.875Z,21.90
2022-08-05T14:04:26.456Z,22.00
2022-08-05T14:07:11.989Z,22.20
2022-08-05T14:09:44.396Z,22.40
2022-08-05T14:12:18.317Z,22.50
2022-08-05T14:15:00.051Z,22.40
2022-08-05T14:17:28.229Z,22.20
2022-08-05T14:19:59.590Z,22.20
2022-08-05T14:22:30.539Z,22.20
2022-08-05T14:25:02.544Z,22.30
2022-08-05T14:27:33.486Z,22.40
2022-08-05T14:30:01.272Z,22.40
2022-08-05T14:32:35.514Z,22.40
2022-08-05T14:35:06.923Z,22.40
2022-08-05T14:37:48.006Z,22.50
2022-08-05T14:40:16.810Z,22.60
2022-08-05T14:42:44.179Z,22.60
2022-08-05T14:45:11.562Z,22.60
2022-08-05T14:48:04.093Z,22.70
2022-08-05T14:50:25.521Z,22.80
2022-08-05T14:52:57.539Z,22.90
2022-08-05T14:55:38.671Z,23.00
2022-08-05T14:58:11.565Z,23.00
2022-08-05T15:00:59.706Z,22.90
2022-08-05T15:03:34.180Z,22.80
2022-08-05T15:06:15.058Z,22.60
2022-08-05T15:09:01.309Z,22.60
2022-08-05T15:11:53.017Z,22.70
2022-08-05T15:14:34.578Z,22.90
2022-08-05T15:17:09.850Z,22.90
2022-08-05T15:19:56.330Z,22.80
2022-08-05T15:22:27.167Z,23.00
2022-08-05T15:24:56.727Z,23.30
2022-08-05T15:27:25.716Z,23.60
2022-08-05T15:29:54.283Z,23.70
2022-08-05T15:32:28.619Z,23.80
2022-08-05T15:34:57.073Z,23.90
2022-08-05T15:38:34.582Z,24.10
2022-08-05T15:41:03.072Z,24.10
2022-08-05T15:43:12.654Z,24.20
2022-08-05T15:45:47.435Z,24.20
2022-08-05T15:48:15.346Z,24.20
2022-08-05T15:50:43.823Z,24.10
2022-08-05T15:53:13.587Z,23.90
2022-08-05T15:56:01.474Z,23.80
2022-08-05T15:58:29.235Z,23.80
2022-08-05T16:01:16.574Z,23.80
2022-08-05T16:03:50.403Z,23.80
2022-08-05T16:06:20.130Z,23.80
2022-08-05T16:08:50.382Z,23.70
2022-08-05T16:11:18.526Z,23.80
2022-08-05T16:13:48.689Z,23.70
2022-08-05T16:16:25.280Z,23.60
2022-08-05T16:18:53.063Z,23.60
2022-08-05T16:21:20.545Z,23.60
2022-08-05T16:23:53.922Z,23.40
2022-08-05T16:26:26.513Z,23.30
2022-08-05T16:28:55.063Z,23.20
2022-08-05T16:31:22.582Z,23.20
2022-08-05T16:33:52.106Z,23.30
2022-08-05T16:36:23.933Z,23.40
2022-08-05T16:38:54.337Z,23.50
2022-08-05T16:42:12.741Z,23.40
2022-08-05T16:44:11.663Z,23.40
2022-08-05T16:46:41.064Z,23.30
2022-08-05T16:49:10.086Z,23.30
2022-08-05T16:51:42.864Z,23.30
2022-08-05T16:54:25.853Z,23.30
2022-08-05T16:56:56.081Z,23.20
2022-08-05T16:59:23.267Z,23.20
2022-08-05T17:01:53.671Z,23.00
2022-08-05T17:04:26.369Z,22.90
2022-08-05T17:06:55.356Z,22.70
2022-08-05T17:09:22.874Z,22.70
2022-08-05T17:11:55.957Z,22.60
2022-08-05T17:14:37.632Z,22.60
2022-08-05T17:17:09.295Z,22.60
2022-08-05T17:19:45.594Z,22.40
2022-08-05T17:22:24.735Z,22.30
2022-08-05T17:24:57.412Z,22.40
2022-08-05T17:27:33.839Z,22.30
2022-08-05T17:30:11.832Z,22.20
2022-08-05T17:32:46.148Z,22.00
2022-08-05T17:35:15.696Z,22.00
2022-08-05T17:37:48.615Z,22.00
2022-08-05T17:40:18.141Z,22.00
2022-08-05T17:42:51.829Z,22.00
2022-08-05T17:45:25.162Z,22.00
2022-08-05T17:48:07.655Z,21.80
2022-08-05T17:50:34.688Z,21.50
2022-08-05T17:53:04.665Z,21.40
2022-08-05T17:55:38.368Z,21.30
2022-08-05T17:58:13.213Z,21.30
2022-08-05T18:00:47.120Z,21.40
2022-08-05T18:03:48.434Z,21.50
2022-08-05T18:06:12.063Z,21.50
2022-08-05T18:08:46.098Z,21.50
2022-08-05T18:11:24.294Z,21.40
2022-08-05T18:14:04.171Z,21.40
2022-08-05T18:16:33.486Z,21.40
2022-08-05T18:19:00.821Z,21.40
2022-08-05T18:22:07.028Z,21.60
2022-08-05T18:24:14.856Z,21.50
2022-08-05T18:26:42.054Z,21.50
2022-08-05T18:29:10.993Z,21.50
2022-08-05T18:31:38.258Z,21.50
2022-08-05T18:34:12.276Z,21.40
2022-08-05T18:36:41.352Z,21.40
2022-08-05T18:39:42.566Z,21.60
2022-08-05T18:42:03.598Z,21.70
2022-08-05T18:44:51.855Z,21.80
2022-08-05T18:47:22.770Z,21.80
2022-08-05T18:50:12.521Z,21.80
2022-08-05T18:52:50.502Z,21.90
2022-08-05T18:55:18.933Z,22.00
2022-08-05T18:57:53.458Z,22.20
2022-08-05T19:00:28.420Z,22.20
2022-08-05T19:03:03.334Z,22.20
2022-08-05T19:06:13.166Z,22.10
2022-08-05T19:08:19.900Z,22.00
2022-08-05T19:10:49.968Z,22.10
2022-08-05T19:13:17.744Z,22.20
2022-08-05T19:15:59.374Z,21.90
2022-08-05T19:18:30.585Z,21.80
2022-08-05T19:20:59.533Z,21.70
2022-08-05T19:24:06.210Z,21.70
2022-08-05T19:26:14.531Z,21.80
2022-08-05T19:28:42.347Z,21.80
2022-08-05T19:31:17.977Z,21.80
2022-08-05T19:33:55.666Z,21.70
2022-08-05T19:36:29.267Z,21.70
2022-08-05T19:39:00.529Z,21.70
2022-08-05T19:41:58.013Z,21.70
2022-08-05T19:44:18.523Z,21.80
2022-08-05T19:46:45.842Z,21.80
2022-08-05T19:49:16.908Z,21.80
2022-08-05T19:52:04.767Z,21.90
2022-08-05T19:54:34.674Z,21.80
2022-08-05T19:57:08.667Z,21.80
2022-08-05T20:00:00.881Z,21.70
2022-08-05T20:02:27.713Z,21.20
2022-08-05T20:04:58.875Z,20.60
2022-08-05T20:07:46.887Z,20.10
2022-08-05T20:10:16.464Z,19.80
2022-08-05T20:12:48.299Z,19.40
2022-08-05T20:15:48.252Z,19.20
2022-08-05T20:18:10.397Z,18.90
2022-08-05T20:20:55.069Z,18.80
2022-08-05T20:23:40.526Z,18.80
2022-08-05T20:26:15.891Z,18.70
2022-08-05T20:28:46.148Z,18.60
2022-08-05T20:31:14.375Z,18.50
2022-08-05T20:33:45.000Z,18.40
2022-08-05T20:36:14.375Z,18.30
2022-08-05T20:38:54.380Z,18.30
2022-08-05T20:41:44.086Z,18.20
2022-08-05T20:44:29.707Z,18.10
2022-08-05T20:47:03.304Z,18.00
2022-08-05T20:49:37.951Z,17.90
2022-08-05T20:52:07.757Z,17.90
2022-08-05T20:54:58.881Z,17.80
2022-08-05T20:57:42.131Z,17.80
2022-08-05T21:00:36.386Z,18.30
2022-08-05T21:03:06.954Z,19.10
2022-08-05T21:05:47.824Z,19.80
2022-08-05T21:08:27.994Z,20.30
2022-08-05T21:11:09.894Z,20.60
2022-08-05T21:13:48.354Z,20.80
2022-08-05T21:16:30.184Z,20.70
2022-08-05T21:19:00.668Z,20.50
2022-08-05T21:21:39.606Z,20.30
2022-08-05T21:24:13.515Z,20.10
2022-08-05T21:26:44.995Z,20.00
2022-08-05T21:29:15.726Z,19.80
2022-08-05T21:31:43.772Z,19.70
2022-08-05T21:34:11.490Z,19.70
2022-08-05T21:36:39.451Z,19.70
2022-08-05T21:39:10.386Z,19.70
2022-08-05T21:41:41.977Z,19.70
2022-08-05T21:44:20.422Z,19.60
2022-08-05T21:46:54.102Z,19.60
2022-08-05T21:50:00.030Z,19.50
2022-08-05T21:52:21.813Z,19.50
2022-08-05T21:54:57.320Z,19.40
2022-08-05T21:57:32.586Z,19.30
2022-08-05T22:00:06.336Z,19.20
2022-08-05T22:02:41.506Z,19.10
2022-08-05T22:05:11.294Z,18.90
2022-08-05T22:07:40.052Z,18.90
2022-08-05T22:10:27.348Z,18.90
2022-08-05T22:13:08.762Z,19.00
2022-08-05T22:16:02.728Z,18.80
2022-08-05T22:18:34.175Z,18.70
2022-08-05T22:21:04.669Z,18.60
2022-08-05T22:24:01.325Z,18.40
2022-08-05T22:26:49.800Z,18.40
2022-08-05T22:29:18.781Z,18.30
2022-08-05T22:31:55.231Z,18.50
2022-08-05T22:34:28.643Z,18.60
2022-08-05T22:36:58.457Z,18.60
2022-08-05T22:39:33.459Z,18.60
2022-08-05T22:42:10.152Z,18.60
2022-08-05T22:44:47.037Z,18.60
2022-08-05T22:47:29.857Z,18.60
2022-08-05T22:50:19.893Z,18.60
2022-08-05T22:52:48.253Z,18.60
2022-08-05T22:55:19.419Z,18.60
2022-08-05T22:57:52.618Z,18.70
2022-08-05T23:00:21.804Z,18.60
2022-08-05T23:02:50.722Z,18.60
2022-08-05T23:05:22.254Z,18.50
2022-08-05T23:07:51.150Z,18.50
2022-08-05T23:10:20.976Z,18.40
2022-08-05T23:12:55.173Z,18.50
2022-08-05T23:15:29.989Z,18.50
2022-08-05T23:18:11.355Z,18.40
2022-08-05T23:20:39.614Z,18.40
2022-08-05T23:23:08.227Z,18.40
2022-08-05T23:25:53.093Z,18.40
2022-08-05T23:28:29.168Z,18.40
2022-08-05T23:31:16.177Z,18.40
2022-08-05T23:34:06.194Z,18.40
2022-08-05T23:36:40.254Z,18.30
2022-08-05T23:39:17.397Z,18.30
2022-08-05T23:41:51.447Z,18.30
2022-08-05T23:44:19.758Z,17.80
2022-08-05T23:46:50.011Z,17.40
2022-08-05T23:49:20.129Z,17.00
2022-08-05T23:52:11.045Z,16.60
2022-08-05T23:54:38.848Z,16.20
2022-08-05T23:57:07.573Z,16.00
