createdAt,value
2016-06-23T00:00:23.011Z,59.5
2016-06-23T00:01:23.633Z,59.38
2016-06-23T00:02:23.023Z,59.5
2016-06-23T00:03:23.028Z,59.31
2016-06-23T00:04:23.036Z,59.4
2016-06-23T00:05:23.660Z,59.47
2016-06-23T00:06:23.666Z,59.28
2016-06-23T00:07:23.677Z,59.47
2016-06-23T00:08:23.675Z,59.38
2016-06-23T00:09:23.128Z,59.18
2016-06-23T00:10:23.078Z,59.38
2016-06-23T00:11:24.383Z,59.18
2016-06-23T00:12:23.708Z,59.08
2016-06-23T00:13:23.764Z,58.6
2016-06-23T00:14:23.716Z,58.82
2016-06-23T00:15:23.729Z,58.7
2016-06-23T00:16:23.736Z,58.53
2016-06-23T00:17:23.733Z,58.6
2016-06-23T00:18:23.766Z,58.63
2016-06-23T00:19:23.755Z,58.53
2016-06-23T00:20:23.757Z,58.34
2016-06-23T00:21:23.758Z,58.53
2016-06-23T00:22:23.150Z,58.82
2016-06-23T00:23:23.775Z,58.44
2016-06-23T00:24:23.776Z,58.63
2016-06-23T00:25:23.790Z,58.44
2016-06-23T00:26:23.795Z,58.34
2016-06-23T00:27:23.799Z,58.24
2016-06-23T00:28:23.809Z,58.5
2016-06-23T00:29:23.198Z,57.95
2016-06-23T00:30:23.817Z,58.34
2016-06-23T00:31:23.206Z,58.24
2016-06-23T00:32:23.226Z,58.72
2016-06-23T00:33:24.840Z,58.24
2016-06-23T00:34:23.229Z,58.44
2016-06-23T00:35:23.483Z,58.31
2016-06-23T00:36:23.235Z,58.6
2016-06-23T00:37:23.863Z,58.4
2016-06-23T00:38:23.874Z,58.34
2016-06-23T00:39:23.874Z,58.63
2016-06-23T00:40:23.263Z,58.44
2016-06-23T00:41:23.898Z,58.6
2016-06-23T00:42:23.273Z,58.34
2016-06-23T00:43:23.289Z,58.34
2016-06-23T00:44:24.461Z,58.24
2016-06-23T00:45:23.917Z,58.53
2016-06-23T00:46:23.916Z,58.02
2016-06-23T00:47:23.948Z,58.04
2016-06-23T00:48:23.930Z,58.04
2016-06-23T00:49:23.323Z,58.24
2016-06-23T00:50:23.949Z,58.02
2016-06-23T00:51:23.335Z,57.92
2016-06-23T00:52:23.337Z,57.92
2016-06-23T00:53:23.961Z,57.95
2016-06-23T00:54:23.357Z,57.92
2016-06-23T00:55:24.631Z,58.14
2016-06-23T00:56:23.983Z,58.04
2016-06-23T00:57:24.002Z,57.92
2016-06-23T00:58:23.994Z,58.04
2016-06-23T00:59:24.005Z,58.04
2016-06-23T01:00:23.393Z,58.04
2016-06-23T01:01:23.401Z,58.14
2016-06-23T01:02:24.032Z,58.02
2016-06-23T01:03:24.037Z,57.82
2016-06-23T01:04:24.039Z,57.92
2016-06-23T01:05:23.428Z,58.14
2016-06-23T01:06:24.107Z,58.4
2016-06-23T01:07:23.438Z,57.95
2016-06-23T01:08:23.551Z,57.86
2016-06-23T01:09:24.151Z,57.86
2016-06-23T01:10:24.076Z,57.86
2016-06-23T01:11:24.292Z,58.14
2016-06-23T01:12:24.201Z,58.21
2016-06-23T01:13:24.262Z,58.12
2016-06-23T01:14:23.495Z,57.86
2016-06-23T01:15:24.111Z,58.21
2016-06-23T01:16:24.113Z,58.12
2016-06-23T01:17:24.419Z,58.04
2016-06-23T01:18:24.119Z,57.92
2016-06-23T01:19:24.999Z,57.73
2016-06-23T01:20:24.140Z,57.95
2016-06-23T01:21:24.395Z,57.92
2016-06-23T01:22:24.143Z,57.92
2016-06-23T01:23:24.161Z,58.02
2016-06-23T01:24:24.162Z,57.95
2016-06-23T01:25:24.169Z,58.02
2016-06-23T01:26:24.174Z,58.12
2016-06-23T01:27:23.564Z,58.24
2016-06-23T01:28:23.574Z,57.82
2016-06-23T01:29:23.579Z,57.82
2016-06-23T01:30:23.588Z,57.92
2016-06-23T01:31:23.585Z,57.92
2016-06-23T01:32:24.559Z,58.02
2016-06-23T01:33:24.226Z,58.14
2016-06-23T01:34:24.230Z,58.14
2016-06-23T01:35:23.618Z,58.21
2016-06-23T01:36:24.241Z,58.12
2016-06-23T01:37:24.241Z,57.66
2016-06-23T01:38:24.256Z,57.95
2016-06-23T01:39:24.281Z,57.82
2016-06-23T01:40:24.266Z,57.44
2016-06-23T01:41:23.652Z,57.54
2016-06-23T01:42:23.658Z,57.63
2016-06-23T01:43:24.332Z,57.46
2016-06-23T01:44:23.680Z,57.66
2016-06-23T01:45:24.292Z,57.63
2016-06-23T01:46:24.308Z,57.34
2016-06-23T01:47:23.705Z,57.05
2016-06-23T01:48:24.316Z,57.54
2016-06-23T01:49:24.322Z,57.37
2016-06-23T01:50:23.710Z,57.18
2016-06-23T01:51:23.711Z,57.15
2016-06-23T01:52:23.722Z,57.63
2016-06-23T01:53:24.344Z,57.18
2016-06-23T01:54:23.783Z,57.66
2016-06-23T01:55:23.746Z,57.56
2016-06-23T01:56:24.362Z,57.18
2016-06-23T01:57:24.369Z,57.37
2016-06-23T01:58:24.373Z,57.15
2016-06-23T01:59:24.385Z,57.54
2016-06-23T02:00:23.770Z,57.34
2016-06-23T02:01:24.400Z,57.46
2016-06-23T02:02:24.407Z,57.46
2016-06-23T02:03:24.742Z,57.37
2016-06-23T02:04:24.426Z,57.15
2016-06-23T02:05:24.429Z,57.28
2016-06-23T02:06:24.429Z,57.05
2016-06-23T02:07:25.143Z,57.28
2016-06-23T02:08:24.547Z,57.44
2016-06-23T02:09:24.452Z,57.54
2016-06-23T02:10:24.450Z,57.44
2016-06-23T02:11:23.842Z,57.08
2016-06-23T02:12:24.471Z,57.18
2016-06-23T02:13:23.860Z,57.05
2016-06-23T02:14:24.479Z,57.15
2016-06-23T02:15:24.554Z,57.15
2016-06-23T02:16:23.878Z,57.05
2016-06-23T02:17:23.881Z,56.98
2016-06-23T02:18:24.396Z,57.18
2016-06-23T02:19:24.512Z,57.24
2016-06-23T02:20:24.524Z,57.15
2016-06-23T02:21:23.911Z,57.05
2016-06-23T02:22:24.532Z,56.98
2016-06-23T02:23:23.946Z,57.18
2016-06-23T02:24:23.954Z,56.95
2016-06-23T02:25:24.551Z,57.15
2016-06-23T02:26:23.941Z,57.15
2016-06-23T02:27:23.949Z,57.24
2016-06-23T02:28:24.566Z,57.15
2016-06-23T02:29:24.415Z,57.37
2016-06-23T02:30:24.609Z,57.28
2016-06-23T02:31:24.586Z,57.15
2016-06-23T02:32:24.589Z,57.44
2016-06-23T02:33:24.604Z,57.28
2016-06-23T02:34:23.981Z,56.95
2016-06-23T02:35:24.007Z,57.28
2016-06-23T02:36:24.625Z,57.56
2016-06-23T02:37:24.625Z,57.46
2016-06-23T02:38:25.444Z,57.56
2016-06-23T02:39:24.640Z,57.05
2016-06-23T02:40:24.643Z,57.37
2016-06-23T02:41:24.651Z,56.95
2016-06-23T02:42:24.658Z,57.34
2016-06-23T02:43:24.053Z,57.54
2016-06-23T02:44:24.053Z,57.44
2016-06-23T02:45:24.677Z,57.15
2016-06-23T02:46:24.682Z,57.54
2016-06-23T02:47:24.075Z,57.15
2016-06-23T02:48:24.698Z,57.24
2016-06-23T02:49:25.698Z,57.44
2016-06-23T02:50:24.095Z,57.46
2016-06-23T02:51:24.716Z,57.05
2016-06-23T02:52:24.102Z,57.05
2016-06-23T02:53:24.110Z,57.44
2016-06-23T02:54:24.126Z,57.05
2016-06-23T02:55:24.734Z,57.46
2016-06-23T02:56:24.149Z,57.24
2016-06-23T02:57:24.128Z,57.44
2016-06-23T02:58:24.754Z,57.54
2016-06-23T02:59:24.771Z,57.34
2016-06-23T03:00:24.775Z,57.44
2016-06-23T03:01:24.779Z,57.08
2016-06-23T03:02:24.788Z,57.37
2016-06-23T03:03:24.785Z,57.46
2016-06-23T03:04:24.892Z,57.28
2016-06-23T03:05:24.817Z,57.44
2016-06-23T03:06:24.813Z,57.24
2016-06-23T03:07:24.201Z,57.66
2016-06-23T03:08:24.822Z,57.46
2016-06-23T03:09:24.836Z,57.63
2016-06-23T03:10:24.833Z,57.28
2016-06-23T03:11:24.845Z,57.24
2016-06-23T03:12:24.844Z,57.46
2016-06-23T03:13:24.242Z,57.34
2016-06-23T03:14:24.250Z,57.37
2016-06-23T03:15:25.095Z,57.66
2016-06-23T03:16:24.878Z,57.54
2016-06-23T03:17:24.885Z,57.63
2016-06-23T03:18:24.890Z,57.63
2016-06-23T03:19:24.889Z,57.56
2016-06-23T03:20:24.896Z,57.28
2016-06-23T03:21:24.284Z,57.63
2016-06-23T03:22:24.295Z,57.24
2016-06-23T03:23:24.923Z,57.46
2016-06-23T03:24:24.920Z,57.63
2016-06-23T03:25:24.322Z,57.18
2016-06-23T03:26:25.737Z,57.37
2016-06-23T03:27:24.319Z,57.63
2016-06-23T03:28:24.952Z,57.15
2016-06-23T03:29:24.965Z,57.44
2016-06-23T03:30:24.953Z,57.54
2016-06-23T03:31:24.974Z,57.54
2016-06-23T03:32:24.356Z,57.44
2016-06-23T03:33:24.977Z,57.54
2016-06-23T03:34:24.379Z,57.56
2016-06-23T03:35:24.385Z,57.46
2016-06-23T03:36:24.997Z,57.05
2016-06-23T03:37:25.248Z,56.98
2016-06-23T03:38:25.013Z,57.56
2016-06-23T03:39:25.017Z,57.44
2016-06-23T03:40:24.409Z,57.63
2016-06-23T03:41:24.412Z,57.44
2016-06-23T03:42:24.421Z,57.66
2016-06-23T03:43:25.049Z,57.46
2016-06-23T03:44:24.438Z,57.63
2016-06-23T03:45:24.435Z,57.46
2016-06-23T03:46:25.067Z,57.63
2016-06-23T03:47:25.070Z,57.54
2016-06-23T03:48:25.630Z,57.56
2016-06-23T03:49:24.473Z,57.18
2016-06-23T03:50:24.470Z,57.44
2016-06-23T03:51:25.090Z,57.24
2016-06-23T03:52:25.107Z,57.44
2016-06-23T03:53:25.108Z,57.56
2016-06-23T03:54:25.119Z,57.34
2016-06-23T03:55:24.533Z,57.46
2016-06-23T03:56:25.129Z,57.56
2016-06-23T03:57:24.515Z,57.46
2016-06-23T03:58:25.135Z,57.63
2016-06-23T03:59:25.438Z,57.76
2016-06-23T04:00:25.150Z,57.63
2016-06-23T04:01:25.154Z,57.46
2016-06-23T04:02:25.179Z,57.54
2016-06-23T04:03:24.547Z,57.63
2016-06-23T04:04:25.192Z,56.95
2016-06-23T04:05:24.561Z,57.28
2016-06-23T04:06:25.189Z,57.44
2016-06-23T04:07:25.195Z,57.56
2016-06-23T04:08:24.578Z,57.56
2016-06-23T04:09:25.221Z,57.73
2016-06-23T04:10:25.214Z,57.18
2016-06-23T04:11:24.599Z,57.54
2016-06-23T04:12:25.230Z,57.56
2016-06-23T04:13:25.242Z,57.18
2016-06-23T04:14:24.626Z,57.46
2016-06-23T04:15:24.631Z,57.34
2016-06-23T04:16:25.250Z,56.86
2016-06-23T04:17:24.635Z,56.98
2016-06-23T04:18:25.267Z,56.95
2016-06-23T04:19:25.319Z,56.67
2016-06-23T04:20:25.277Z,56.98
2016-06-23T04:21:25.569Z,56.98
2016-06-23T04:22:25.292Z,56.95
2016-06-23T04:23:24.681Z,57.08
2016-06-23T04:24:24.688Z,57.08
2016-06-23T04:25:25.311Z,57.08
2016-06-23T04:26:24.697Z,56.98
2016-06-23T04:27:24.705Z,56.88
2016-06-23T04:28:25.333Z,57.08
2016-06-23T04:29:25.333Z,57.08
2016-06-23T04:30:24.725Z,56.88
2016-06-23T04:31:25.349Z,56.88
2016-06-23T04:32:24.901Z,57.08
2016-06-23T04:33:24.748Z,57.18
2016-06-23T04:34:24.755Z,56.88
2016-06-23T04:35:24.767Z,56.98
2016-06-23T04:36:25.377Z,56.98
2016-06-23T04:37:24.777Z,57.18
2016-06-23T04:38:25.406Z,56.79
2016-06-23T04:39:25.411Z,57.18
2016-06-23T04:40:25.409Z,56.7
2016-06-23T04:41:24.796Z,56.88
2016-06-23T04:42:25.426Z,56.88
2016-06-23T04:43:25.425Z,57.08
2016-06-23T04:44:25.436Z,56.98
2016-06-23T04:45:24.823Z,57.18
2016-06-23T04:46:25.451Z,56.88
2016-06-23T04:47:25.656Z,56.79
2016-06-23T04:48:25.460Z,56.4
2016-06-23T04:49:24.841Z,56.11
2016-06-23T04:50:25.473Z,56.3
2016-06-23T04:51:25.483Z,56.5
2016-06-23T04:52:25.481Z,56.7
2016-06-23T04:53:25.495Z,56.21
2016-06-23T04:54:25.496Z,56.34
2016-06-23T04:55:24.893Z,56.4
2016-06-23T04:56:25.990Z,56.43
2016-06-23T04:57:24.908Z,56.43
2016-06-23T04:58:25.266Z,55.85
2016-06-23T04:59:25.551Z,55.56
2016-06-23T05:00:25.538Z,55.66
2016-06-23T05:01:25.542Z,55.85
2016-06-23T05:02:25.554Z,55.94
2016-06-23T05:03:24.936Z,55.56
2016-06-23T05:04:25.555Z,55.46
2016-06-23T05:05:25.575Z,55.56
2016-06-23T05:06:25.574Z,55.56
2016-06-23T05:07:26.230Z,55.3
2016-06-23T05:08:24.980Z,55.3
2016-06-23T05:09:24.983Z,55.07
2016-06-23T05:10:25.604Z,54.69
2016-06-23T05:11:25.613Z,54.71
2016-06-23T05:12:25.682Z,55
2016-06-23T05:13:25.629Z,55
2016-06-23T05:14:25.649Z,54.43
2016-06-23T05:15:25.665Z,54.52
2016-06-23T05:16:25.677Z,54.62
2016-06-23T05:17:25.674Z,54.71
2016-06-23T05:18:26.534Z,54.62
2016-06-23T05:19:25.702Z,54.71
2016-06-23T05:20:25.691Z,54.33
2016-06-23T05:21:25.706Z,54.03
2016-06-23T05:22:26.479Z,53.75
2016-06-23T05:23:25.717Z,53.65
2016-06-23T05:24:25.745Z,53.97
2016-06-23T05:25:25.730Z,53.77
2016-06-23T05:26:25.742Z,54.16
2016-06-23T05:27:25.761Z,53.77
2016-06-23T05:28:25.142Z,53.58
2016-06-23T05:29:25.158Z,53.77
2016-06-23T05:30:25.781Z,53.49
2016-06-23T05:31:25.803Z,53.09
2016-06-23T05:32:25.186Z,53.39
2016-06-23T05:33:26.743Z,53.19
2016-06-23T05:34:25.207Z,53
2016-06-23T05:35:25.833Z,53.19
2016-06-23T05:36:25.838Z,53.41
2016-06-23T05:37:25.845Z,53.41
2016-06-23T05:38:25.253Z,52.64
2016-06-23T05:39:25.267Z,52.93
2016-06-23T05:40:25.262Z,52.44
2016-06-23T05:41:25.270Z,52.15
2016-06-23T05:42:26.863Z,52.25
2016-06-23T05:43:25.907Z,52.34
2016-06-23T05:44:26.260Z,52.06
2016-06-23T05:45:25.937Z,52.25
2016-06-23T05:46:25.939Z,52.25
2016-06-23T05:47:25.670Z,52.64
2016-06-23T05:48:25.343Z,52.44
2016-06-23T05:49:25.974Z,52.06
2016-06-23T05:50:25.984Z,51.89
2016-06-23T05:51:25.992Z,51.79
2016-06-23T05:52:26.006Z,51.76
2016-06-23T05:53:27.094Z,52.08
2016-06-23T05:54:26.026Z,52.18
2016-06-23T05:55:25.716Z,52.08
2016-06-23T05:56:25.438Z,51.5
2016-06-23T05:57:25.437Z,51.79
2016-06-23T05:58:26.074Z,51.4
2016-06-23T05:59:26.080Z,51.69
2016-06-23T06:00:26.087Z,51.21
2016-06-23T06:01:26.123Z,51.4
2016-06-23T06:02:25.508Z,51.4
2016-06-23T06:03:26.152Z,51.79
2016-06-23T06:04:25.526Z,51.62
2016-06-23T06:05:25.524Z,51.31
2016-06-23T06:06:26.157Z,50.84
2016-06-23T06:07:26.170Z,51.14
2016-06-23T06:08:27.324Z,51.31
2016-06-23T06:09:25.578Z,51.33
2016-06-23T06:10:26.199Z,50.94
2016-06-23T06:11:26.214Z,51.33
2016-06-23T06:12:25.747Z,51.43
2016-06-23T06:13:26.238Z,51.23
2016-06-23T06:14:26.246Z,51.04
2016-06-23T06:15:25.632Z,50.84
2016-06-23T06:16:25.645Z,50.74
2016-06-23T06:17:26.283Z,50.94
2016-06-23T06:18:26.290Z,50.84
2016-06-23T06:19:27.449Z,50.94
2016-06-23T06:20:25.685Z,50.56
2016-06-23T06:21:26.344Z,50.56
2016-06-23T06:22:26.334Z,50.26
2016-06-23T06:23:25.744Z,50.07
2016-06-23T06:24:26.348Z,49.97
2016-06-23T06:25:25.748Z,50.46
2016-06-23T06:26:25.754Z,50.29
2016-06-23T06:27:25.763Z,50.09
2016-06-23T06:28:26.386Z,50.07
2016-06-23T06:29:26.399Z,50.07
2016-06-23T06:30:27.254Z,50.48
2016-06-23T06:31:26.429Z,49.8
2016-06-23T06:32:25.823Z,49.8
2016-06-23T06:33:25.830Z,50.09
2016-06-23T06:34:26.458Z,50.19
2016-06-23T06:35:26.486Z,49.61
2016-06-23T06:36:26.475Z,49.99
2016-06-23T06:37:25.869Z,49.9
2016-06-23T06:38:26.532Z,49.61
2016-06-23T06:39:26.513Z,49.32
2016-06-23T06:40:26.522Z,49.61
2016-06-23T06:41:26.681Z,49.61
2016-06-23T06:42:26.542Z,49.8
2016-06-23T06:43:26.561Z,49.99
2016-06-23T06:44:25.954Z,49.61
2016-06-23T06:45:26.582Z,49.51
2016-06-23T06:46:26.594Z,49.51
2016-06-23T06:47:26.604Z,49.22
2016-06-23T06:48:26.008Z,49.41
2016-06-23T06:49:26.015Z,49.32
2016-06-23T06:50:26.022Z,49.02
2016-06-23T06:51:26.649Z,48.83
2016-06-23T06:52:27.119Z,49.34
2016-06-23T06:53:26.681Z,48.75
2016-06-23T06:54:26.690Z,48.85
2016-06-23T06:55:26.698Z,49.63
2016-06-23T06:56:26.090Z,49.44
2016-06-23T06:57:26.725Z,49.15
2016-06-23T06:58:26.111Z,49.41
2016-06-23T06:59:26.131Z,49.54
2016-06-23T07:00:26.755Z,49.34
2016-06-23T07:01:26.768Z,49.54
2016-06-23T07:02:26.778Z,49.34
2016-06-23T07:03:26.781Z,48.66
2016-06-23T07:04:26.799Z,48.85
2016-06-23T07:05:27.783Z,49.05
2016-06-23T07:06:26.838Z,48.57
2016-06-23T07:07:26.841Z,48.85
2016-06-23T07:08:26.860Z,48.66
2016-06-23T07:09:26.867Z,48.75
2016-06-23T07:10:26.255Z,48.66
2016-06-23T07:11:26.899Z,48.27
2016-06-23T07:12:26.292Z,48.58
2016-06-23T07:13:26.912Z,48.66
2016-06-23T07:14:27.275Z,48.66
2016-06-23T07:15:26.322Z,48.27
2016-06-23T07:16:26.957Z,48.39
2016-06-23T07:17:26.355Z,48.27
2016-06-23T07:18:26.987Z,48.37
2016-06-23T07:19:26.986Z,48.39
2016-06-23T07:20:27.006Z,48.58
2016-06-23T07:21:26.399Z,48.27
2016-06-23T07:22:27.027Z,48.57
2016-06-23T07:23:27.041Z,48.3
2016-06-23T07:24:26.440Z,48.37
2016-06-23T07:25:27.459Z,48.57
2016-06-23T07:26:26.464Z,48.75
2016-06-23T07:27:28.054Z,48.49
2016-06-23T07:28:27.104Z,48.88
2016-06-23T07:29:27.131Z,48.75
2016-06-23T07:30:26.504Z,48.39
2016-06-23T07:31:27.142Z,48.58
2016-06-23T07:32:27.152Z,48.58
2016-06-23T07:33:26.543Z,48.78
2016-06-23T07:34:27.172Z,48.78
2016-06-23T07:35:26.569Z,48.1
2016-06-23T07:36:27.199Z,48.1
2016-06-23T07:37:26.589Z,48.49
2016-06-23T07:38:28.325Z,48.1
2016-06-23T07:39:27.235Z,48.2
2016-06-23T07:40:27.283Z,48.2
2016-06-23T07:41:27.266Z,48.39
2016-06-23T07:42:26.654Z,48.39
2016-06-23T07:43:27.296Z,48
2016-06-23T07:44:27.292Z,48.1
2016-06-23T07:45:27.331Z,48.1
2016-06-23T07:46:26.703Z,48.37
2016-06-23T07:47:27.382Z,48.58
2016-06-23T07:48:27.322Z,48.95
2016-06-23T07:49:27.912Z,49.54
2016-06-23T07:50:27.346Z,49.15
2016-06-23T07:51:27.363Z,49.12
2016-06-23T07:52:27.380Z,49.32
2016-06-23T07:53:26.747Z,49.12
2016-06-23T07:54:27.387Z,49.24
2016-06-23T07:55:27.401Z,49.44
2016-06-23T07:56:26.797Z,49.44
2016-06-23T07:57:26.851Z,49.32
2016-06-23T07:58:27.459Z,48.93
2016-06-23T07:59:27.435Z,49.02
2016-06-23T08:00:26.843Z,49.63
2016-06-23T08:01:26.839Z,49.9
2016-06-23T08:02:27.464Z,49.51
2016-06-23T08:03:27.457Z,49.99
2016-06-23T08:04:27.465Z,50.19
2016-06-23T08:05:27.483Z,49.99
2016-06-23T08:06:26.873Z,50.07
2016-06-23T08:07:27.502Z,49.99
2016-06-23T08:08:26.897Z,50.07
2016-06-23T08:09:26.902Z,49.9
2016-06-23T08:10:27.523Z,50.56
2016-06-23T08:11:28.398Z,50.07
2016-06-23T08:12:27.544Z,50.19
2016-06-23T08:13:27.598Z,50.09
2016-06-23T08:14:26.947Z,50.16
2016-06-23T08:15:27.572Z,50.36
2016-06-23T08:16:26.959Z,50.74
2016-06-23T08:17:27.585Z,50.56
2016-06-23T08:18:26.973Z,50.84
2016-06-23T08:19:27.605Z,50.84
2016-06-23T08:20:26.991Z,51.04
2016-06-23T08:21:27.010Z,50.56
2016-06-23T08:22:27.927Z,50.74
2016-06-23T08:23:27.640Z,50.94
2016-06-23T08:24:27.650Z,51.04
2016-06-23T08:25:27.037Z,50.65
2016-06-23T08:26:27.671Z,50.94
2016-06-23T08:27:27.673Z,50.74
2016-06-23T08:28:27.685Z,51.53
2016-06-23T08:29:27.686Z,51.14
2016-06-23T08:30:27.697Z,51.23
2016-06-23T08:31:27.699Z,51.04
2016-06-23T08:32:27.703Z,51.53
2016-06-23T08:33:27.509Z,51.43
2016-06-23T08:34:27.735Z,51.23
2016-06-23T08:35:28.736Z,51.23
2016-06-23T08:36:27.751Z,51.33
2016-06-23T08:37:28.012Z,51.33
2016-06-23T08:38:27.760Z,51.43
2016-06-23T08:39:27.153Z,50.94
2016-06-23T08:40:27.161Z,51.14
2016-06-23T08:41:27.164Z,51.33
2016-06-23T08:42:27.784Z,51.33
2016-06-23T08:43:27.805Z,50.94
2016-06-23T08:44:27.825Z,51.33
2016-06-23T08:45:27.202Z,51.23
2016-06-23T08:46:27.839Z,51.14
2016-06-23T08:47:27.841Z,51.31
2016-06-23T08:48:28.245Z,51.59
2016-06-23T08:49:27.850Z,51.01
2016-06-23T08:50:27.863Z,51.69
2016-06-23T08:51:27.251Z,51.69
2016-06-23T08:52:27.875Z,51.62
2016-06-23T08:53:27.882Z,51.72
2016-06-23T08:54:27.895Z,51.81
2016-06-23T08:55:27.906Z,51.81
2016-06-23T08:56:27.299Z,51.69
2016-06-23T08:57:28.896Z,51.72
2016-06-23T08:58:27.926Z,51.72
2016-06-23T08:59:28.189Z,51.69
2016-06-23T09:00:27.952Z,51.62
2016-06-23T09:01:27.944Z,51.79
2016-06-23T09:02:27.958Z,51.69
2016-06-23T09:03:27.970Z,51.72
2016-06-23T09:04:27.360Z,51.62
2016-06-23T09:05:27.982Z,51.31
2016-06-23T09:06:27.992Z,51.33
2016-06-23T09:07:27.386Z,51.53
2016-06-23T09:08:29.060Z,51.53
2016-06-23T09:09:28.022Z,51.5
2016-06-23T09:10:28.157Z,51.5
2016-06-23T09:11:27.419Z,51.59
2016-06-23T09:12:28.042Z,51.4
2016-06-23T09:13:28.050Z,51.5
2016-06-23T09:14:28.063Z,51.69
2016-06-23T09:15:28.079Z,51.31
2016-06-23T09:16:28.125Z,51.5
2016-06-23T09:17:28.075Z,51.5
2016-06-23T09:18:28.084Z,51.4
2016-06-23T09:19:28.578Z,51.72
2016-06-23T09:20:28.107Z,51.31
2016-06-23T09:21:28.119Z,51.53
2016-06-23T09:22:28.128Z,51.4
2016-06-23T09:23:29.238Z,51.43
2016-06-23T09:24:28.143Z,51.4
2016-06-23T09:25:28.147Z,51.5
2016-06-23T09:26:28.170Z,51.59
2016-06-23T09:27:27.559Z,51.59
2016-06-23T09:28:28.168Z,51.5
2016-06-23T09:29:28.184Z,51.43
2016-06-23T09:30:28.190Z,51.5
2016-06-23T09:31:27.585Z,51.5
2016-06-23T09:32:28.198Z,51.5
2016-06-23T09:33:28.217Z,51.5
2016-06-23T09:34:29.332Z,51.4
2016-06-23T09:35:27.615Z,51.5
2016-06-23T09:36:28.234Z,51.5
2016-06-23T09:37:27.628Z,51.31
2016-06-23T09:38:28.260Z,51.5
2016-06-23T09:39:27.642Z,51.21
2016-06-23T09:40:28.268Z,51.59
2016-06-23T09:41:27.674Z,51.5
2016-06-23T09:42:28.289Z,51.5
2016-06-23T09:43:28.308Z,51.5
2016-06-23T09:44:28.302Z,51.5
2016-06-23T09:45:28.835Z,51.5
2016-06-23T09:46:28.316Z,52.37
2016-06-23T09:47:28.337Z,51.98
2016-06-23T09:48:28.343Z,52.18
2016-06-23T09:49:27.726Z,51.69
2016-06-23T09:50:27.738Z,51.98
2016-06-23T09:51:28.362Z,51.98
2016-06-23T09:52:28.376Z,51.98
2016-06-23T09:53:27.756Z,51.98
2016-06-23T09:54:27.770Z,51.89
2016-06-23T09:55:28.401Z,51.79
2016-06-23T09:56:29.105Z,52.18
2016-06-23T09:57:27.789Z,52.28
2016-06-23T09:58:27.798Z,51.98
2016-06-23T09:59:27.814Z,51.79
2016-06-23T10:00:28.436Z,51.98
2016-06-23T10:01:28.441Z,51.5
2016-06-23T10:02:27.840Z,51.69
2016-06-23T10:03:28.462Z,51.98
2016-06-23T10:04:28.462Z,51.98
2016-06-23T10:05:27.852Z,51.5
2016-06-23T10:06:28.483Z,51.4
2016-06-23T10:07:28.545Z,51.79
2016-06-23T10:08:27.882Z,51.59
2016-06-23T10:09:28.527Z,51.79
2016-06-23T10:10:28.520Z,51.98
2016-06-23T10:11:28.519Z,51.4
2016-06-23T10:12:28.538Z,51.98
2016-06-23T10:13:28.542Z,52.28
2016-06-23T10:14:27.932Z,51.69
2016-06-23T10:15:27.951Z,52.37
2016-06-23T10:16:28.626Z,51.59
2016-06-23T10:17:27.963Z,52.18
2016-06-23T10:18:28.903Z,51.59
2016-06-23T10:19:27.974Z,51.69
2016-06-23T10:20:29.336Z,52.18
2016-06-23T10:21:27.983Z,52.08
2016-06-23T10:22:28.002Z,52.28
2016-06-23T10:23:28.619Z,51.98
2016-06-23T10:24:28.633Z,52.08
2016-06-23T10:25:28.647Z,52.08
2016-06-23T10:26:28.646Z,51.59
2016-06-23T10:27:28.661Z,51.89
2016-06-23T10:28:42.886Z,52.08
2016-06-23T10:29:28.256Z,52.18
2016-06-23T10:30:28.071Z,52.18
2016-06-23T10:31:29.586Z,52.08
2016-06-23T10:32:28.694Z,51.89
2016-06-23T10:33:28.086Z,51.98
2016-06-23T10:34:28.700Z,52.37
2016-06-23T10:35:28.121Z,51.98
2016-06-23T10:36:28.722Z,52.18
2016-06-23T10:37:28.745Z,52.18
2016-06-23T10:38:28.760Z,52.18
2016-06-23T10:39:28.136Z,51.59
2016-06-23T10:40:28.144Z,52.28
2016-06-23T10:41:28.142Z,52.08
2016-06-23T10:42:29.909Z,52.18
2016-06-23T10:43:28.783Z,52.18
2016-06-23T10:44:28.786Z,52.18
2016-06-23T10:45:28.179Z,51.98
2016-06-23T10:46:28.822Z,52.18
2016-06-23T10:47:28.203Z,52.28
2016-06-23T10:48:28.814Z,52.18
2016-06-23T10:49:28.829Z,51.79
2016-06-23T10:50:28.840Z,52.08
2016-06-23T10:51:28.847Z,52.08
2016-06-23T10:52:28.849Z,52.18
2016-06-23T10:53:29.615Z,52.08
2016-06-23T10:54:28.257Z,51.59
2016-06-23T10:55:28.259Z,52.18
2016-06-23T10:56:28.882Z,51.89
2016-06-23T10:57:28.276Z,52.28
2016-06-23T10:58:28.892Z,52.08
2016-06-23T10:59:28.911Z,51.59
2016-06-23T11:00:28.918Z,52.18
2016-06-23T11:01:28.935Z,52.18
2016-06-23T11:02:28.945Z,52.08
2016-06-23T11:03:28.316Z,52.28
2016-06-23T11:04:29.122Z,52.18
2016-06-23T11:05:28.957Z,51.98
2016-06-23T11:06:29.146Z,52.28
2016-06-23T11:07:28.975Z,52.18
2016-06-23T11:08:28.365Z,52.08
2016-06-23T11:09:28.376Z,52.18
2016-06-23T11:10:28.384Z,51.59
2016-06-23T11:11:29.005Z,52.28
2016-06-23T11:12:29.010Z,52.18
2016-06-23T11:13:28.407Z,51.5
2016-06-23T11:14:29.024Z,51.5
2016-06-23T11:15:29.129Z,51.98
2016-06-23T11:16:29.046Z,51.98
2016-06-23T11:17:29.058Z,51.89
2016-06-23T11:18:29.115Z,52.18
2016-06-23T11:19:29.067Z,52.28
2016-06-23T11:20:29.079Z,52.08
2016-06-23T11:21:28.465Z,52.08
2016-06-23T11:22:29.149Z,51.79
2016-06-23T11:23:29.107Z,51.89
2016-06-23T11:24:29.119Z,51.59
2016-06-23T11:25:29.119Z,52.18
2016-06-23T11:26:29.577Z,52.18
2016-06-23T11:27:29.127Z,52.08
2016-06-23T11:28:30.122Z,52.28
2016-06-23T11:29:28.537Z,51.59
2016-06-23T11:30:29.167Z,52.28
2016-06-23T11:31:28.550Z,51.59
2016-06-23T11:32:29.174Z,51.89
2016-06-23T11:33:29.193Z,51.98
2016-06-23T11:34:28.576Z,52.08
2016-06-23T11:35:29.194Z,51.69
2016-06-23T11:36:29.210Z,52.08
2016-06-23T11:37:29.209Z,51.79
2016-06-23T11:38:29.231Z,51.98
2016-06-23T11:39:28.614Z,51.98
2016-06-23T11:40:29.239Z,51.98
2016-06-23T11:41:28.631Z,51.98
2016-06-23T11:42:29.260Z,51.69
2016-06-23T11:43:28.645Z,52.08
2016-06-23T11:44:29.279Z,51.69
2016-06-23T11:45:29.277Z,51.79
2016-06-23T11:46:29.299Z,52.37
2016-06-23T11:47:29.295Z,52.56
2016-06-23T11:48:29.303Z,52.56
2016-06-23T11:49:29.313Z,52.37
2016-06-23T11:50:30.308Z,52.56
2016-06-23T11:51:29.354Z,52.98
2016-06-23T11:53:28.773Z,52.86
2016-06-23T11:54:29.459Z,52.69
2016-06-23T11:55:28.771Z,53.24
2016-06-23T11:56:29.397Z,53.24
2016-06-23T11:57:29.455Z,53.05
2016-06-23T11:58:29.543Z,53.24
2016-06-23T11:59:29.572Z,52.95
2016-06-23T12:01:30.127Z,53.05
2016-06-23T12:02:29.465Z,53.63
2016-06-23T12:03:29.530Z,53.63
2016-06-23T12:04:29.507Z,53.63
2016-06-23T12:05:28.866Z,53.44
2016-06-23T12:06:29.479Z,53.05
2016-06-23T12:07:28.886Z,53.34
2016-06-23T12:08:29.481Z,53.34
2016-06-23T12:09:29.575Z,53.44
2016-06-23T12:10:28.900Z,53.63
2016-06-23T12:11:28.900Z,53.44
2016-06-23T12:12:43.779Z,53.34
2016-06-23T12:13:29.606Z,53.53
2016-06-23T12:14:28.955Z,53.05
2016-06-23T12:15:29.520Z,53.53
2016-06-23T12:16:29.534Z,53.44
2016-06-23T12:17:28.922Z,53.24
2016-06-23T12:18:28.926Z,53.24
2016-06-23T12:19:28.942Z,54.02
2016-06-23T12:20:29.569Z,53.73
2016-06-23T12:21:29.572Z,53.92
2016-06-23T12:22:29.584Z,54.11
2016-06-23T12:23:29.920Z,54.11
2016-06-23T12:24:29.592Z,53.92
2016-06-23T12:25:28.986Z,53.83
2016-06-23T12:26:29.039Z,53.92
2016-06-23T12:27:29.615Z,53.92
2016-06-23T12:28:29.640Z,54.11
2016-06-23T12:29:29.637Z,54.02
2016-06-23T12:30:29.029Z,54.5
2016-06-23T12:31:29.647Z,54.5
2016-06-23T12:32:29.664Z,54.8
2016-06-23T12:33:29.050Z,54.02
2016-06-23T12:34:30.087Z,53.83
2016-06-23T12:35:29.694Z,54.6
2016-06-23T12:36:29.080Z,54.7
2016-06-23T12:37:29.093Z,54.7
2016-06-23T12:38:29.862Z,54.9
2016-06-23T12:39:29.720Z,54.9
2016-06-23T12:40:29.107Z,54.5
2016-06-23T12:41:29.738Z,54.41
2016-06-23T12:42:29.131Z,54.9
2016-06-23T12:43:29.751Z,54.5
2016-06-23T12:44:29.144Z,54.5
2016-06-23T12:45:29.768Z,54.02
2016-06-23T12:46:29.779Z,53.92
2016-06-23T12:47:30.932Z,54.11
2016-06-23T12:48:29.583Z,53.83
2016-06-23T12:49:29.995Z,54.41
2016-06-23T12:50:29.803Z,54.41
2016-06-23T12:51:29.821Z,54.99
2016-06-23T12:52:29.210Z,54.99
2016-06-23T12:53:29.830Z,54.41
2016-06-23T12:54:29.832Z,54.7
2016-06-23T12:55:29.853Z,54.5
2016-06-23T12:56:29.272Z,54.5
2016-06-23T12:57:29.236Z,54.7