createdAt,value
2017-12-17T00:01:44.089Z,91.87
2017-12-17T00:04:13.428Z,91.77
2017-12-17T00:06:42.439Z,91.86
2017-12-17T00:09:11.439Z,91.64
2017-12-17T00:11:40.846Z,91.71
2017-12-17T00:14:09.855Z,91.75
2017-12-17T00:16:38.897Z,92.17
2017-12-17T00:19:07.925Z,92.14
2017-12-17T00:21:37.362Z,91.55
2017-12-17T00:24:06.289Z,91.52
2017-12-17T00:26:35.277Z,91.67
2017-12-17T00:29:04.603Z,91.78
2017-12-17T00:31:33.948Z,92.00
2017-12-17T00:34:03.324Z,92.14
2017-12-17T00:36:32.627Z,91.85
2017-12-17T00:39:02.282Z,92.75
2017-12-17T00:41:31.685Z,92.94
2017-12-17T00:44:00.995Z,92.60
2017-12-17T00:46:30.401Z,92.23
2017-12-17T00:48:59.778Z,92.13
2017-12-17T00:51:29.117Z,92.54
2017-12-17T00:53:58.070Z,92.62
2017-12-17T00:56:27.415Z,93.10
2017-12-17T00:58:56.769Z,93.14
2017-12-17T01:01:26.260Z,93.20
2017-12-17T01:03:55.554Z,93.40
2017-12-17T01:06:24.835Z,93.51
2017-12-17T01:08:54.166Z,93.21
2017-12-17T01:11:23.578Z,93.75
2017-12-17T01:13:53.021Z,93.68
2017-12-17T01:16:22.328Z,94.20
2017-12-17T01:18:51.127Z,94.48
2017-12-17T01:21:20.520Z,94.51
2017-12-17T01:23:49.823Z,94.45
2017-12-17T01:26:19.157Z,94.65
2017-12-17T01:28:48.558Z,94.61
2017-12-17T01:31:17.883Z,94.38
2017-12-17T01:33:47.239Z,94.15
2017-12-17T01:36:16.561Z,94.41
2017-12-17T01:38:47.401Z,93.95
2017-12-17T01:41:16.458Z,93.91
2017-12-17T01:43:45.543Z,93.88
2017-12-17T01:46:14.593Z,94.03
2017-12-17T01:48:43.507Z,94.68
2017-12-17T01:51:12.859Z,95.22
2017-12-17T01:53:42.262Z,94.92
2017-12-17T01:56:11.289Z,94.77
2017-12-17T01:58:40.260Z,95.13
2017-12-17T02:01:09.588Z,95.78
2017-12-17T02:03:38.891Z,96.20
2017-12-17T02:06:07.866Z,96.47
2017-12-17T02:08:37.186Z,96.71
2017-12-17T02:11:06.159Z,97.16
2017-12-17T02:13:35.132Z,97.60
2017-12-17T02:16:04.139Z,97.88
2017-12-17T02:18:33.246Z,98.12
2017-12-17T02:21:02.293Z,97.89
2017-12-17T02:23:31.590Z,97.76
2017-12-17T02:26:00.654Z,97.80
2017-12-17T02:28:29.702Z,97.86
2017-12-17T02:30:58.890Z,97.60
2017-12-17T02:33:27.879Z,97.24
2017-12-17T02:35:56.823Z,97.13
2017-12-17T02:38:25.863Z,96.72
2017-12-17T02:40:54.880Z,96.55
2017-12-17T02:43:23.835Z,95.71
2017-12-17T02:46:12.249Z,94.39
2017-12-17T02:48:43.843Z,94.38
2017-12-17T02:51:12.787Z,94.24
2017-12-17T02:53:41.795Z,94.10
2017-12-17T02:56:18.870Z,93.83
2017-12-17T02:58:50.862Z,93.56
2017-12-17T03:01:20.133Z,92.86
2017-12-17T03:03:49.183Z,92.98
2017-12-17T03:06:18.225Z,92.36
2017-12-17T03:08:47.218Z,91.94
2017-12-17T03:11:16.149Z,92.22
2017-12-17T03:13:45.221Z,92.80
2017-12-17T03:16:14.241Z,92.68
2017-12-17T03:18:43.189Z,92.79
2017-12-17T03:21:12.201Z,93.20
2017-12-17T03:23:41.441Z,92.72
2017-12-17T03:26:10.447Z,92.80
2017-12-17T03:28:39.612Z,93.16
2017-12-17T03:31:08.885Z,93.49
2017-12-17T03:33:38.929Z,93.66
2017-12-17T03:36:07.923Z,93.72
2017-12-17T03:38:37.131Z,93.04
2017-12-17T03:41:06.137Z,93.46
2017-12-17T03:43:35.114Z,93.37
2017-12-17T03:46:04.115Z,93.38
2017-12-17T03:48:33.474Z,93.51
2017-12-17T03:51:02.577Z,93.92
2017-12-17T03:53:36.352Z,94.15
2017-12-17T03:56:08.274Z,94.92
2017-12-17T03:58:37.535Z,95.19
2017-12-17T04:01:06.565Z,95.42
2017-12-17T04:03:35.309Z,94.90
2017-12-17T04:06:04.098Z,95.00
2017-12-17T04:08:33.085Z,94.49
2017-12-17T04:11:02.102Z,94.20
2017-12-17T04:13:31.168Z,94.10
2017-12-17T04:16:00.474Z,94.45
2017-12-17T04:18:29.522Z,94.54
2017-12-17T04:20:58.591Z,94.05
2017-12-17T04:23:27.700Z,92.81
2017-12-17T04:25:56.843Z,93.07
2017-12-17T04:28:26.360Z,93.88
2017-12-17T04:30:55.442Z,93.83
2017-12-17T04:33:24.447Z,93.72
2017-12-17T04:35:53.611Z,93.92
2017-12-17T04:38:23.058Z,94.06
2017-12-17T04:40:52.190Z,93.84
2017-12-17T04:43:21.188Z,93.41
2017-12-17T04:45:50.169Z,93.21
2017-12-17T04:48:19.126Z,93.09
2017-12-17T04:50:48.206Z,92.31
2017-12-17T04:53:17.152Z,92.41
2017-12-17T04:55:46.108Z,92.43
2017-12-17T04:58:15.489Z,92.95
2017-12-17T05:00:44.732Z,93.09
2017-12-17T05:03:14.119Z,92.49
2017-12-17T05:05:43.164Z,92.50
2017-12-17T05:08:12.118Z,92.89
2017-12-17T05:10:41.190Z,93.54
2017-12-17T05:13:10.193Z,93.79
2017-12-17T05:15:39.531Z,94.63
2017-12-17T05:18:08.608Z,95.22
2017-12-17T05:20:37.580Z,95.34
2017-12-17T05:23:06.588Z,95.80
2017-12-17T05:25:39.577Z,96.25
2017-12-17T05:28:08.577Z,96.51
2017-12-17T05:30:37.949Z,95.84
2017-12-17T05:33:07.389Z,95.82
2017-12-17T05:35:36.581Z,95.64
2017-12-17T05:38:05.549Z,95.28
2017-12-17T05:40:34.822Z,95.24
2017-12-17T05:43:03.839Z,94.88
2017-12-17T05:45:32.911Z,94.61
2017-12-17T05:48:01.917Z,94.33
2017-12-17T05:50:31.565Z,94.29
2017-12-17T05:53:00.522Z,94.16
2017-12-17T05:55:29.535Z,93.70
2017-12-17T05:57:59.555Z,93.56
2017-12-17T06:00:28.702Z,93.27
2017-12-17T06:02:57.671Z,92.72
2017-12-17T06:05:26.657Z,93.27
2017-12-17T06:07:55.636Z,92.93
2017-12-17T06:10:24.663Z,92.86
2017-12-17T06:12:53.973Z,92.30
2017-12-17T06:15:23.005Z,91.64
2017-12-17T06:17:52.312Z,91.66
2017-12-17T06:20:21.288Z,91.76
2017-12-17T06:22:50.264Z,91.17
2017-12-17T06:25:19.289Z,91.11
2017-12-17T06:27:48.706Z,91.62
2017-12-17T06:30:17.660Z,91.84
2017-12-17T06:32:48.471Z,92.26
2017-12-17T06:35:17.581Z,92.79
2017-12-17T06:37:46.435Z,92.55
2017-12-17T06:40:18.131Z,92.29
2017-12-17T06:42:47.059Z,92.45
2017-12-17T06:45:16.703Z,91.85
2017-12-17T06:47:45.733Z,92.00
2017-12-17T06:50:14.666Z,91.59
2017-12-17T06:52:43.701Z,91.68
2017-12-17T06:55:12.976Z,91.88
2017-12-17T06:57:42.234Z,91.93
2017-12-17T07:00:12.077Z,91.90
2017-12-17T07:02:41.652Z,92.10
2017-12-17T07:05:11.952Z,91.72
2017-12-17T07:07:41.188Z,92.53
2017-12-17T07:10:10.609Z,93.32
2017-12-17T07:12:39.801Z,92.60
2017-12-17T07:15:08.732Z,92.97
2017-12-17T07:17:37.742Z,90.62
2017-12-17T07:20:06.964Z,91.92
2017-12-17T07:22:35.912Z,92.36
2017-12-17T07:25:05.106Z,92.12
2017-12-17T07:27:34.541Z,91.91
2017-12-17T07:30:03.457Z,91.45
2017-12-17T07:32:32.402Z,92.84
2017-12-17T07:35:01.317Z,90.76
2017-12-17T07:37:30.296Z,89.51
2017-12-17T07:39:59.308Z,89.76
2017-12-17T07:42:28.265Z,90.24
2017-12-17T07:44:57.190Z,91.09
2017-12-17T07:47:26.372Z,90.75
2017-12-17T07:49:55.612Z,91.11
2017-12-17T07:52:24.583Z,90.16
2017-12-17T07:54:53.477Z,90.01
2017-12-17T07:57:22.414Z,91.08
2017-12-17T07:59:52.047Z,90.14
2017-12-17T08:02:30.816Z,90.71
2017-12-17T08:05:02.825Z,90.04
2017-12-17T08:07:31.884Z,88.36
2017-12-17T08:10:01.939Z,88.09
2017-12-17T08:12:31.300Z,87.93
2017-12-17T08:15:00.716Z,87.65
2017-12-17T08:17:30.060Z,87.73
2017-12-17T08:19:59.287Z,87.90
2017-12-17T08:22:28.785Z,87.95
2017-12-17T08:24:58.674Z,87.97
2017-12-17T08:27:27.773Z,88.84
2017-12-17T08:29:57.072Z,88.84
2017-12-17T08:32:26.514Z,89.17
2017-12-17T08:34:55.640Z,89.08
2017-12-17T08:37:25.173Z,89.48
2017-12-17T08:39:56.928Z,89.35
2017-12-17T08:42:26.553Z,88.69
2017-12-17T08:47:30.634Z,88.89
2017-12-17T08:50:01.425Z,88.58
2017-12-17T08:52:30.573Z,88.21
2017-12-17T08:55:00.453Z,88.08
2017-12-17T08:57:29.794Z,88.20
2017-12-17T08:59:59.178Z,87.56
2017-12-17T09:02:28.480Z,87.82
2017-12-17T09:04:57.580Z,87.17
2017-12-17T09:07:26.645Z,86.18
2017-12-17T09:09:56.083Z,86.30
2017-12-17T09:12:25.157Z,86.29
2017-12-17T09:14:54.566Z,85.73
2017-12-17T09:17:23.611Z,86.12
2017-12-17T09:19:52.771Z,85.82
2017-12-17T09:29:21.027Z,83.51
2017-12-17T09:31:50.335Z,82.26
2017-12-17T09:34:19.473Z,80.96
2017-12-17T09:36:49.144Z,80.97
2017-12-17T09:39:18.773Z,81.92
2017-12-17T09:41:48.169Z,82.54
2017-12-17T09:44:17.133Z,80.68
2017-12-17T09:46:46.466Z,79.77
2017-12-17T09:49:15.571Z,80.18
2017-12-17T09:51:46.904Z,80.84
2017-12-17T09:54:16.968Z,81.56
2017-12-17T09:56:46.063Z,81.41
2017-12-17T09:59:15.756Z,82.33
2017-12-17T10:01:45.943Z,81.07
2017-12-17T10:04:15.337Z,81.40
2017-12-17T10:06:44.680Z,80.44
2017-12-17T10:09:13.827Z,80.04
2017-12-17T10:11:46.658Z,79.94
2017-12-17T10:14:15.807Z,79.85
2017-12-17T10:16:44.824Z,79.03
2017-12-17T10:19:13.915Z,79.63
2017-12-17T10:21:42.949Z,77.76
2017-12-17T10:24:12.380Z,78.33
2017-12-17T10:26:48.629Z,78.12
2017-12-17T10:29:17.709Z,77.26
2017-12-17T10:31:48.836Z,78.42
2017-12-17T10:34:17.796Z,78.59
2017-12-17T10:36:46.936Z,79.07
2017-12-17T10:39:16.433Z,77.70
2017-12-17T10:41:45.567Z,75.72
2017-12-17T10:44:14.910Z,76.69
2017-12-17T10:46:43.994Z,77.06
2017-12-17T10:49:13.597Z,76.54
2017-12-17T10:51:43.586Z,73.08
2017-12-17T10:54:14.091Z,71.97
2017-12-17T10:56:43.024Z,72.09
2017-12-17T10:59:12.060Z,72.34
2017-12-17T11:01:41.822Z,72.65
2017-12-17T11:04:10.964Z,69.17
2017-12-17T11:06:40.592Z,68.68
2017-12-17T11:09:09.844Z,70.09
2017-12-17T11:11:39.186Z,69.82
2017-12-17T11:14:08.196Z,70.08
2017-12-17T11:16:37.875Z,65.74
2017-12-17T11:19:09.300Z,56.00
2017-12-17T11:21:38.888Z,55.31
2017-12-17T11:24:07.884Z,54.24
2017-12-17T11:26:37.328Z,55.71
2017-12-17T11:29:10.086Z,53.85
2017-12-17T11:31:39.122Z,53.16
2017-12-17T11:34:08.505Z,47.28
2017-12-17T11:36:37.503Z,42.32
2017-12-17T11:39:06.561Z,45.18
2017-12-17T11:41:35.474Z,48.51
2017-12-17T11:44:04.876Z,55.99
2017-12-17T11:46:35.197Z,59.12
2017-12-17T11:49:05.909Z,64.72
2017-12-17T11:51:36.596Z,70.57
2017-12-17T11:54:06.115Z,73.44
2017-12-17T11:56:35.111Z,75.96
2017-12-17T11:59:04.550Z,77.70
2017-12-17T12:01:35.739Z,78.26
2017-12-17T12:04:04.708Z,78.51
2017-12-17T12:06:33.679Z,79.54
2017-12-17T12:09:03.493Z,78.81
2017-12-17T12:11:32.573Z,76.20
2017-12-17T12:14:01.569Z,75.52
2017-12-17T12:16:31.086Z,76.54
2017-12-17T12:19:01.343Z,78.40
2017-12-17T12:21:30.908Z,78.47
2017-12-17T12:24:00.024Z,78.33
2017-12-17T12:26:29.121Z,78.80
2017-12-17T12:28:58.476Z,79.53
2017-12-17T12:31:27.822Z,79.20
2017-12-17T12:33:56.868Z,78.02
2017-12-17T12:36:26.152Z,79.06
2017-12-17T12:38:55.740Z,66.54
2017-12-17T12:41:24.842Z,60.50
2017-12-17T12:43:54.347Z,59.21
2017-12-17T12:46:23.688Z,56.44
2017-12-17T12:48:52.755Z,58.22
2017-12-17T12:51:21.811Z,62.75
2017-12-17T12:53:50.714Z,66.18
2017-12-17T12:56:19.894Z,68.58
2017-12-17T12:58:49.149Z,69.24
2017-12-17T13:01:18.382Z,71.14
2017-12-17T13:03:48.141Z,71.82
2017-12-17T13:06:17.428Z,73.71
2017-12-17T13:08:47.511Z,72.33
2017-12-17T13:11:16.894Z,72.36
2017-12-17T13:13:46.441Z,73.80
2017-12-17T13:16:15.579Z,74.16
2017-12-17T13:18:46.055Z,74.90
2017-12-17T13:23:50.228Z,76.13
2017-12-17T13:26:19.710Z,76.87
2017-12-17T13:31:22.552Z,78.49
2017-12-17T13:33:55.073Z,78.06
2017-12-17T13:36:25.395Z,79.08
2017-12-17T13:38:54.395Z,80.37
2017-12-17T13:43:56.522Z,81.09
2017-12-17T13:46:27.972Z,81.71
2017-12-17T13:48:57.763Z,82.77
2017-12-17T13:51:27.062Z,83.57
2017-12-17T13:53:56.490Z,83.55
2017-12-17T13:56:25.607Z,83.49
2017-12-17T14:01:32.173Z,87.13
2017-12-17T14:04:02.463Z,88.34
2017-12-17T14:06:31.655Z,89.61
2017-12-17T14:09:01.115Z,90.55
2017-12-17T14:11:30.569Z,91.24
2017-12-17T14:13:59.947Z,92.16
2017-12-17T14:16:29.629Z,92.58
2017-12-17T14:18:59.044Z,92.85
2017-12-17T14:21:28.299Z,93.90
2017-12-17T14:23:57.527Z,93.50
2017-12-17T14:26:27.460Z,92.70
2017-12-17T14:28:56.411Z,92.63
2017-12-17T14:31:25.348Z,92.77
2017-12-17T14:33:54.286Z,93.43
2017-12-17T14:36:23.307Z,93.54
2017-12-17T14:39:03.858Z,93.90
2017-12-17T14:41:32.725Z,94.09
2017-12-17T14:44:02.229Z,94.48
2017-12-17T14:46:32.162Z,94.54
2017-12-17T14:49:01.606Z,95.20
2017-12-17T14:51:31.456Z,95.79
2017-12-17T14:54:01.251Z,96.37
2017-12-17T14:56:30.718Z,96.84
2017-12-17T14:59:00.084Z,97.16
2017-12-17T15:01:29.572Z,97.52
2017-12-17T15:03:59.010Z,97.99
2017-12-17T15:06:28.508Z,98.27
2017-12-17T15:08:58.146Z,98.52
2017-12-17T15:11:27.653Z,98.78
2017-12-17T15:13:57.218Z,99.17
2017-12-17T15:16:26.933Z,99.57
2017-12-17T15:18:58.286Z,99.96
2017-12-17T15:21:27.960Z,100.00
2017-12-17T15:23:57.674Z,100.00
2017-12-17T15:26:27.159Z,100.00
2017-12-17T15:28:56.949Z,100.00
2017-12-17T15:31:26.485Z,100.00
2017-12-17T15:33:55.747Z,100.00
2017-12-17T15:36:25.322Z,100.00
2017-12-17T15:38:54.847Z,100.00
2017-12-17T15:41:24.591Z,100.00
2017-12-17T15:43:54.884Z,100.00
2017-12-17T15:46:25.978Z,100.00
2017-12-17T15:48:55.522Z,99.55
2017-12-17T15:51:25.157Z,99.75
2017-12-17T15:53:54.685Z,99.82
2017-12-17T15:56:23.941Z,99.92
2017-12-17T15:58:53.779Z,99.67
2017-12-17T16:01:23.230Z,99.58
2017-12-17T16:03:53.593Z,99.46
2017-12-17T16:06:23.872Z,99.56
2017-12-17T16:08:53.101Z,99.28
2017-12-17T16:11:22.585Z,99.31
2017-12-17T16:13:52.479Z,99.54
2017-12-17T16:16:22.340Z,99.59
2017-12-17T16:18:53.291Z,99.16
2017-12-17T16:21:23.292Z,98.48
2017-12-17T16:23:53.424Z,97.64
2017-12-17T16:26:23.846Z,98.17
2017-12-17T16:28:53.832Z,98.36
2017-12-17T16:31:23.765Z,98.27
2017-12-17T16:33:53.748Z,98.15
2017-12-17T16:36:23.724Z,98.40
2017-12-17T16:38:53.601Z,97.86
2017-12-17T16:41:23.523Z,98.08
2017-12-17T16:43:53.616Z,98.28
2017-12-17T16:46:23.536Z,98.73
2017-12-17T16:48:53.347Z,98.20
2017-12-17T16:51:24.235Z,97.85
2017-12-17T16:53:54.411Z,98.42
2017-12-17T16:56:25.422Z,98.07
2017-12-17T16:58:55.222Z,98.15
2017-12-17T17:01:25.016Z,98.46
2017-12-17T17:03:54.813Z,98.08
2017-12-17T17:06:24.650Z,97.48
2017-12-17T17:08:54.530Z,96.79
2017-12-17T17:11:24.355Z,97.19
2017-12-17T17:13:54.164Z,97.68
2017-12-17T17:16:24.125Z,97.63
2017-12-17T17:18:53.915Z,97.53
2017-12-17T17:21:23.728Z,97.87
2017-12-17T17:23:53.880Z,99.05
2017-12-17T17:26:23.717Z,98.52
2017-12-17T17:28:53.731Z,98.14
2017-12-17T17:31:23.545Z,97.83
2017-12-17T17:33:53.346Z,98.50
2017-12-17T17:36:23.161Z,98.93
2017-12-17T17:38:53.009Z,98.64
2017-12-17T17:41:22.585Z,98.55
2017-12-17T17:43:52.110Z,98.67
2017-12-17T17:46:21.734Z,98.92
2017-12-17T17:48:51.570Z,99.29
2017-12-17T17:51:21.587Z,99.59
2017-12-17T17:53:51.385Z,99.25
2017-12-17T17:56:21.193Z,99.28
2017-12-17T17:58:51.412Z,99.55
2017-12-17T18:01:21.359Z,99.65
2017-12-17T18:03:51.333Z,99.04
2017-12-17T18:06:21.272Z,99.56
2017-12-17T18:08:51.187Z,99.92
2017-12-17T18:11:21.670Z,100.00
2017-12-17T18:13:51.498Z,100.00
2017-12-17T18:16:21.344Z,100.00
2017-12-17T18:18:51.150Z,100.00
2017-12-17T18:21:21.094Z,100.00
2017-12-17T18:23:50.958Z,100.00
2017-12-17T18:26:21.192Z,100.00
2017-12-17T18:28:51.135Z,100.00
2017-12-17T18:31:21.106Z,100.00
2017-12-17T18:33:51.039Z,100.00
2017-12-17T18:36:20.903Z,100.00
2017-12-17T18:38:50.746Z,100.00
2017-12-17T18:41:20.645Z,100.00
2017-12-17T18:43:50.730Z,100.00
2017-12-17T18:46:20.555Z,100.00
2017-12-17T18:48:50.412Z,100.00
2017-12-17T18:51:20.287Z,100.00
2017-12-17T18:53:50.105Z,100.00
2017-12-17T18:56:19.930Z,100.00
2017-12-17T18:58:49.819Z,100.00
2017-12-17T19:01:19.943Z,100.00
2017-12-17T19:03:49.799Z,100.00
2017-12-17T19:06:19.792Z,100.00
2017-12-17T19:08:50.096Z,100.00
2017-12-17T19:11:19.903Z,100.00
2017-12-17T19:14:03.103Z,100.00
2017-12-17T19:16:35.971Z,100.00
2017-12-17T19:19:15.360Z,99.90
2017-12-17T19:21:46.273Z,99.23
2017-12-17T19:24:16.208Z,99.12
2017-12-17T19:26:46.051Z,98.15
2017-12-17T19:29:15.936Z,98.65
2017-12-17T19:31:46.038Z,99.58
2017-12-17T19:34:15.968Z,99.26
2017-12-17T19:36:45.938Z,99.23
2017-12-17T19:39:15.969Z,99.59
2017-12-17T19:41:45.942Z,99.28
2017-12-17T19:44:15.816Z,99.37
2017-12-17T19:46:46.573Z,99.89
2017-12-17T19:49:17.028Z,99.08
2017-12-17T19:51:46.966Z,99.67
2017-12-17T19:54:16.959Z,97.94
2017-12-17T19:56:46.963Z,98.18
2017-12-17T19:59:16.894Z,98.72
2017-12-17T20:01:47.628Z,99.66
2017-12-17T20:04:18.194Z,99.30
2017-12-17T20:06:48.270Z,98.88
2017-12-17T20:09:18.252Z,99.51
2017-12-17T20:11:48.489Z,99.25
2017-12-17T20:14:18.321Z,99.90
2017-12-17T20:16:48.204Z,99.11
2017-12-17T20:19:17.896Z,99.52
2017-12-17T20:21:47.539Z,98.02
2017-12-17T20:24:17.197Z,98.53
2017-12-17T20:26:46.912Z,98.88
2017-12-17T20:29:16.548Z,98.24
2017-12-17T20:31:46.427Z,98.49
2017-12-17T20:34:16.111Z,99.00
2017-12-17T20:36:46.020Z,97.67
2017-12-17T20:39:15.927Z,97.16
2017-12-17T20:41:45.859Z,97.40
2017-12-17T20:44:15.744Z,98.14
2017-12-17T20:46:45.612Z,98.53
2017-12-17T20:49:15.860Z,99.51
2017-12-17T20:51:45.712Z,98.84
2017-12-17T20:54:15.541Z,98.74
2017-12-17T20:56:45.460Z,98.64
2017-12-17T20:59:15.293Z,98.56
2017-12-17T21:01:56.653Z,100.00
2017-12-17T21:04:28.922Z,100.00
2017-12-17T21:06:58.728Z,99.69
2017-12-17T21:09:28.527Z,99.87
2017-12-17T21:11:59.186Z,99.69
2017-12-17T21:14:29.285Z,99.77
2017-12-17T21:16:59.323Z,99.34
2017-12-17T21:19:29.366Z,97.52
2017-12-17T21:21:59.221Z,97.78
2017-12-17T21:24:29.383Z,98.24
2017-12-17T21:27:35.382Z,97.46
2017-12-17T21:30:05.440Z,97.79
2017-12-17T21:32:35.626Z,97.21
2017-12-17T21:35:05.770Z,97.37
2017-12-17T21:37:35.752Z,95.50
2017-12-17T21:40:05.808Z,97.01
2017-12-17T21:42:35.966Z,97.63
2017-12-17T21:45:06.122Z,97.08
2017-12-17T21:47:36.209Z,96.83
2017-12-17T21:50:06.118Z,96.79
2017-12-17T21:52:36.367Z,97.50
2017-12-17T21:55:07.172Z,96.81
2017-12-17T21:57:37.804Z,98.13
2017-12-17T22:00:07.692Z,96.40
2017-12-17T22:02:37.839Z,95.88
2017-12-17T22:05:07.755Z,97.05
2017-12-17T22:07:37.698Z,98.16
2017-12-17T22:10:07.612Z,98.38
2017-12-17T22:12:37.615Z,97.71
2017-12-17T22:15:07.719Z,98.17
2017-12-17T22:17:37.774Z,97.30
2017-12-17T22:20:08.554Z,97.53
2017-12-17T22:22:38.603Z,97.85
2017-12-17T22:25:09.424Z,97.88
2017-12-17T22:27:39.360Z,97.90
2017-12-17T22:30:12.671Z,98.49
2017-12-17T22:32:42.633Z,98.85
2017-12-17T22:35:12.605Z,99.38
2017-12-17T22:37:42.320Z,99.39
2017-12-17T22:40:12.325Z,98.85
2017-12-17T22:42:42.217Z,98.42
2017-12-17T22:45:17.911Z,98.73
2017-12-17T22:53:09.876Z,98.53
2017-12-17T22:55:40.043Z,97.20
2017-12-17T22:58:11.210Z,97.39
2017-12-17T23:00:41.136Z,97.92
2017-12-17T23:03:10.944Z,97.55
2017-12-17T23:05:40.970Z,97.17
2017-12-17T23:08:14.376Z,97.57
2017-12-17T23:10:44.363Z,96.58
2017-12-17T23:15:57.912Z,97.15
2017-12-17T23:18:27.898Z,97.34
2017-12-17T23:20:57.847Z,97.18
2017-12-17T23:23:28.400Z,98.24
2017-12-17T23:26:08.392Z,98.24
2017-12-17T23:28:41.298Z,97.43
2017-12-17T23:31:13.542Z,97.58
2017-12-17T23:33:44.514Z,97.39
2017-12-17T23:36:15.249Z,98.24
2017-12-17T23:38:45.398Z,98.05
2017-12-17T23:41:17.601Z,98.43
2017-12-17T23:43:48.181Z,98.83
2017-12-17T23:46:18.329Z,98.82
2017-12-17T23:48:48.339Z,98.93
2017-12-17T23:51:19.601Z,98.92
2017-12-17T23:53:49.522Z,99.30
2017-12-17T23:56:19.443Z,99.29
2017-12-17T23:58:49.398Z,99.35
