createdAt,value
2023-01-27T00:00:33.917Z,102086.00
2023-01-27T00:03:00.506Z,102084.25
2023-01-27T00:05:27.089Z,102085.94
2023-01-27T00:07:53.576Z,102095.34
2023-01-27T00:10:20.568Z,102085.09
2023-01-27T00:13:06.995Z,102080.75
2023-01-27T00:15:35.116Z,102083.31
2023-01-27T00:18:02.141Z,102083.34
2023-01-27T00:20:47.622Z,102083.31
2023-01-27T00:23:35.767Z,102087.59
2023-01-27T00:26:06.431Z,102091.91
2023-01-27T00:28:37.558Z,102092.75
2023-01-27T00:31:06.067Z,102086.78
2023-01-27T00:33:32.573Z,102091.94
2023-01-27T00:36:01.247Z,102097.06
2023-01-27T00:38:29.446Z,102094.50
2023-01-27T00:41:14.558Z,102096.22
2023-01-27T00:43:41.727Z,102094.50
2023-01-27T00:46:08.310Z,102091.03
2023-01-27T00:48:35.504Z,102094.50
2023-01-27T00:51:02.298Z,102089.38
2023-01-27T00:53:29.177Z,102105.59
2023-01-27T00:55:55.684Z,102096.19
2023-01-27T00:58:22.572Z,102093.69
2023-01-27T01:00:49.510Z,102091.94
2023-01-27T01:03:16.004Z,102093.59
2023-01-27T01:05:42.793Z,102094.50
2023-01-27T01:08:09.254Z,102087.66
2023-01-27T01:10:38.724Z,102103.06
2023-01-27T01:13:08.043Z,102094.50
2023-01-27T01:15:39.600Z,102100.50
2023-01-27T01:18:06.905Z,102106.50
2023-01-27T01:20:40.363Z,102110.72
2023-01-27T01:23:07.347Z,102123.56
2023-01-27T01:25:34.281Z,102113.28
2023-01-27T01:28:01.578Z,102121.00
2023-01-27T01:30:28.439Z,102119.28
2023-01-27T01:32:55.598Z,102118.41
2023-01-27T01:35:24.948Z,102126.13
2023-01-27T01:37:52.787Z,102127.81
2023-01-27T01:40:20.011Z,102128.69
2023-01-27T01:42:55.529Z,102122.69
2023-01-27T01:45:36.356Z,102133.81
2023-01-27T01:48:09.703Z,102135.53
2023-01-27T01:50:39.250Z,102140.66
2023-01-27T01:53:07.187Z,102134.69
2023-01-27T01:55:34.725Z,102132.97
2023-01-27T01:58:02.511Z,102136.41
2023-01-27T02:00:29.416Z,102135.50
2023-01-27T02:02:56.046Z,102138.06
2023-01-27T02:05:28.368Z,102138.06
2023-01-27T02:08:19.944Z,102152.63
2023-01-27T02:10:46.501Z,102139.75
2023-01-27T02:13:12.977Z,102143.19
2023-01-27T02:15:40.043Z,102137.19
2023-01-27T02:18:07.412Z,102139.72
2023-01-27T02:21:00.973Z,102141.41
2023-01-27T02:23:48.818Z,102139.72
2023-01-27T02:26:25.727Z,102135.44
2023-01-27T02:29:07.505Z,102145.69
2023-01-27T02:31:34.409Z,102147.41
2023-01-27T02:34:09.171Z,102147.34
2023-01-27T02:36:42.219Z,102152.50
2023-01-27T02:39:12.900Z,102154.22
2023-01-27T02:41:58.670Z,102152.53
2023-01-27T02:44:25.203Z,102160.19
2023-01-27T02:46:51.667Z,102162.75
2023-01-27T02:49:18.137Z,102161.81
2023-01-27T02:51:44.637Z,102165.16
2023-01-27T02:54:11.177Z,102174.50
2023-01-27T02:56:37.976Z,102174.44
2023-01-27T02:59:04.688Z,102176.13
2023-01-27T03:01:32.814Z,102168.44
2023-01-27T03:03:59.837Z,102173.50
2023-01-27T03:06:26.477Z,102180.34
2023-01-27T03:08:52.994Z,102171.81
2023-01-27T03:11:39.449Z,102177.84
2023-01-27T03:14:09.417Z,102175.28
2023-01-27T03:16:54.221Z,102175.28
2023-01-27T03:19:20.727Z,102177.84
2023-01-27T03:21:51.065Z,102167.59
2023-01-27T03:24:17.805Z,102173.59
2023-01-27T03:26:44.409Z,102172.72
2023-01-27T03:29:29.253Z,102160.69
2023-01-27T03:31:55.922Z,102177.78
2023-01-27T03:34:22.583Z,102174.38
2023-01-27T03:37:07.760Z,102169.22
2023-01-27T03:39:52.670Z,102174.34
2023-01-27T03:42:37.876Z,102184.59
2023-01-27T03:45:23.305Z,102181.13
2023-01-27T03:47:49.785Z,102176.00
2023-01-27T03:50:19.452Z,102181.97
2023-01-27T03:53:03.558Z,102180.25
2023-01-27T03:55:31.550Z,102179.41
2023-01-27T03:58:06.100Z,102181.09
2023-01-27T04:00:33.025Z,102181.97
2023-01-27T04:03:18.078Z,102183.69
2023-01-27T04:06:03.207Z,102193.97
2023-01-27T04:08:29.706Z,102187.97
2023-01-27T04:11:20.961Z,102177.63
2023-01-27T04:13:47.452Z,102184.44
2023-01-27T04:16:13.949Z,102186.16
2023-01-27T04:18:40.428Z,102187.00
2023-01-27T04:21:06.880Z,102187.84
2023-01-27T04:23:33.413Z,102192.06
2023-01-27T04:26:00.456Z,102186.16
2023-01-27T04:28:43.287Z,102177.63
2023-01-27T04:31:10.981Z,102184.44
2023-01-27T04:33:37.509Z,102176.75
2023-01-27T04:36:04.237Z,102175.88
2023-01-27T04:38:30.852Z,102180.94
2023-01-27T04:40:57.295Z,102186.94
2023-01-27T04:43:23.822Z,102187.78
2023-01-27T04:45:50.370Z,102192.03
2023-01-27T04:48:16.998Z,102192.03
2023-01-27T04:50:43.466Z,102186.06
2023-01-27T04:53:10.020Z,102191.13
2023-01-27T04:55:36.849Z,102191.09
2023-01-27T04:58:04.401Z,102196.22
2023-01-27T05:00:31.833Z,102187.69
2023-01-27T05:02:58.571Z,102197.09
2023-01-27T05:05:25.096Z,102191.97
2023-01-27T05:07:51.579Z,102199.66
2023-01-27T05:10:18.285Z,102202.22
2023-01-27T05:12:44.772Z,102195.38
2023-01-27T05:15:11.756Z,102199.66
2023-01-27T05:17:38.474Z,102199.69
2023-01-27T05:20:05.405Z,102205.66
2023-01-27T05:22:31.909Z,102196.25
2023-01-27T05:24:58.397Z,102199.66
2023-01-27T05:27:25.163Z,102210.84
2023-01-27T05:29:51.729Z,102207.59
2023-01-27T05:32:18.235Z,102201.72
2023-01-27T05:34:44.738Z,102207.81
2023-01-27T05:37:11.224Z,102219.94
2023-01-27T05:39:37.692Z,102218.22
2023-01-27T05:42:04.329Z,102216.59
2023-01-27T05:44:30.832Z,102221.66
2023-01-27T05:46:57.509Z,102219.09
2023-01-27T05:49:23.971Z,102227.63
2023-01-27T05:51:50.464Z,102220.00
2023-01-27T05:54:16.944Z,102219.22
2023-01-27T05:56:43.885Z,102216.59
2023-01-27T05:59:11.232Z,102224.31
2023-01-27T06:01:38.431Z,102216.66
2023-01-27T06:04:05.660Z,102220.09
2023-01-27T06:06:33.693Z,102217.53
2023-01-27T06:09:00.619Z,102220.97
2023-01-27T06:11:27.720Z,102222.75
2023-01-27T06:13:55.254Z,102215.84
2023-01-27T06:16:22.600Z,102220.03
2023-01-27T06:18:49.564Z,102218.22
2023-01-27T06:21:17.522Z,102215.66
2023-01-27T06:23:44.085Z,102222.44
2023-01-27T06:26:16.551Z,102223.28
2023-01-27T06:28:43.530Z,102221.53
2023-01-27T06:31:22.088Z,102221.53
2023-01-27T06:33:49.623Z,102232.69
2023-01-27T06:36:18.815Z,102242.09
2023-01-27T06:38:45.694Z,102247.22
2023-01-27T06:41:12.450Z,102248.94
2023-01-27T06:43:38.916Z,102252.38
2023-01-27T06:46:06.387Z,102260.94
2023-01-27T06:48:33.397Z,102253.25
2023-01-27T06:51:00.235Z,102247.25
2023-01-27T06:53:26.809Z,102255.81
2023-01-27T06:56:01.031Z,102252.38
2023-01-27T06:58:28.226Z,102254.06
2023-01-27T07:00:55.398Z,102260.09
2023-01-27T07:03:22.727Z,102261.72
2023-01-27T07:05:49.473Z,102256.66
2023-01-27T07:08:16.155Z,102257.53
2023-01-27T07:10:42.693Z,102262.72
2023-01-27T07:13:11.930Z,102267.03
2023-01-27T07:15:39.055Z,102270.47
2023-01-27T07:18:06.261Z,102275.66
2023-01-27T07:20:34.170Z,102279.06
2023-01-27T07:23:03.274Z,102275.66
2023-01-27T07:25:31.610Z,102275.66
2023-01-27T07:27:59.204Z,102278.22
2023-01-27T07:30:26.543Z,102280.81
2023-01-27T07:32:55.603Z,102275.66
2023-01-27T07:35:23.201Z,102280.78
2023-01-27T07:37:49.729Z,102284.19
2023-01-27T07:40:16.960Z,102292.75
2023-01-27T07:42:43.634Z,102287.63
2023-01-27T07:45:10.697Z,102290.19
2023-01-27T07:47:37.922Z,102284.22
2023-01-27T07:50:05.152Z,102294.56
2023-01-27T07:52:31.765Z,102300.53
2023-01-27T07:54:58.261Z,102296.28
2023-01-27T07:57:24.786Z,102304.00
2023-01-27T07:59:55.622Z,102301.50
2023-01-27T08:02:26.178Z,102317.78
2023-01-27T08:04:53.851Z,102300.66
2023-01-27T08:07:21.333Z,102299.78
2023-01-27T08:09:47.926Z,102299.78
2023-01-27T08:12:14.590Z,102300.63
2023-01-27T08:14:41.077Z,102301.50
2023-01-27T08:17:07.621Z,102297.28
2023-01-27T08:19:34.128Z,102303.28
2023-01-27T08:22:00.650Z,102298.16
2023-01-27T08:24:27.250Z,102299.94
2023-01-27T08:26:53.936Z,102306.75
2023-01-27T08:29:20.436Z,102297.31
2023-01-27T08:31:46.988Z,102315.38
2023-01-27T08:34:13.552Z,102308.53
2023-01-27T08:36:45.750Z,102308.50
2023-01-27T08:39:12.359Z,102306.81
2023-01-27T08:41:38.881Z,102310.22
2023-01-27T08:44:05.841Z,102305.94
2023-01-27T08:46:32.941Z,102311.94
2023-01-27T08:49:01.965Z,102311.94
2023-01-27T08:51:28.867Z,102321.34
2023-01-27T08:53:55.464Z,102318.88
2023-01-27T08:56:22.068Z,102323.16
2023-01-27T08:58:48.890Z,102324.94
2023-01-27T09:01:15.871Z,102320.66
2023-01-27T09:03:42.464Z,102319.75
2023-01-27T09:06:11.873Z,102328.34
2023-01-27T09:08:39.247Z,102330.84
2023-01-27T09:11:11.516Z,102335.16
2023-01-27T09:13:38.036Z,102342.09
2023-01-27T09:16:04.884Z,102345.50
2023-01-27T09:18:31.449Z,102353.19
2023-01-27T09:20:58.243Z,102350.63
2023-01-27T09:23:24.994Z,102361.75
2023-01-27T09:25:51.484Z,102364.34
2023-01-27T09:28:18.019Z,102367.72
2023-01-27T09:30:48.627Z,102361.72
2023-01-27T09:33:15.634Z,102363.41
2023-01-27T09:35:47.095Z,102368.63
2023-01-27T09:38:18.968Z,102375.47
2023-01-27T09:41:18.338Z,102373.78
2023-01-27T09:44:18.883Z,102384.06
2023-01-27T09:47:02.065Z,102375.47
2023-01-27T09:49:41.693Z,102391.75
2023-01-27T09:52:46.796Z,102390.03
2023-01-27T09:55:35.232Z,102385.75
2023-01-27T09:58:27.289Z,102390.88
2023-01-27T10:01:18.542Z,102386.59
2023-01-27T10:03:58.320Z,102388.31
2023-01-27T10:06:43.373Z,102386.63
2023-01-27T10:09:38.573Z,102380.69
2023-01-27T10:12:31.424Z,102381.53
2023-01-27T10:15:19.273Z,102384.97
2023-01-27T10:18:07.120Z,102396.97
2023-01-27T10:20:47.399Z,102385.88
2023-01-27T10:23:51.888Z,102386.75
2023-01-27T10:26:43.118Z,102386.72
2023-01-27T10:29:46.613Z,102385.94
2023-01-27T10:32:42.284Z,102378.22
2023-01-27T10:35:16.114Z,102386.88
2023-01-27T10:37:55.212Z,102380.00
2023-01-27T10:40:24.369Z,102386.84
2023-01-27T10:43:13.520Z,102387.72
2023-01-27T10:45:52.966Z,102379.16
2023-01-27T10:48:43.795Z,102384.28
2023-01-27T10:51:17.030Z,102377.44
2023-01-27T10:53:59.258Z,102381.72
2023-01-27T10:56:53.789Z,102386.06
2023-01-27T10:59:50.242Z,102387.78
2023-01-27T11:02:50.339Z,102381.81
2023-01-27T11:05:32.868Z,102376.66
2023-01-27T11:08:06.526Z,102376.59
2023-01-27T11:11:01.927Z,102377.53
2023-01-27T11:13:31.288Z,102373.25
2023-01-27T11:15:59.013Z,102380.09
2023-01-27T11:18:33.228Z,102365.53
2023-01-27T11:21:05.033Z,102368.09
2023-01-27T11:23:35.653Z,102363.00
2023-01-27T11:26:23.360Z,102363.88
2023-01-27T11:29:27.981Z,102368.09
2023-01-27T11:32:05.625Z,102368.09
2023-01-27T11:34:43.868Z,102373.28
2023-01-27T11:37:22.457Z,102374.09
2023-01-27T11:39:48.962Z,102367.22
2023-01-27T11:42:16.436Z,102362.09
2023-01-27T11:44:44.430Z,102361.25
2023-01-27T11:47:23.505Z,102368.06
2023-01-27T11:49:52.955Z,102361.28
2023-01-27T11:52:22.205Z,102359.59
2023-01-27T11:54:56.461Z,102349.31
2023-01-27T11:57:25.800Z,102349.38
2023-01-27T11:59:59.268Z,102343.38
2023-01-27T12:02:47.624Z,102334.88
2023-01-27T12:05:21.236Z,102336.59
2023-01-27T12:08:02.089Z,102334.09
2023-01-27T12:10:44.423Z,102336.66
2023-01-27T12:13:20.582Z,102329.81
2023-01-27T12:15:53.533Z,102328.09
2023-01-27T12:18:20.950Z,102326.41
2023-01-27T12:20:56.838Z,102314.41
2023-01-27T12:23:48.660Z,102328.16
2023-01-27T12:26:15.561Z,102325.56
2023-01-27T12:28:50.272Z,102315.28
2023-01-27T12:31:19.960Z,102316.13
2023-01-27T12:33:58.403Z,102309.28
2023-01-27T12:36:25.339Z,102304.19
2023-01-27T12:38:56.013Z,102309.34
2023-01-27T12:41:27.214Z,102317.06
2023-01-27T12:44:40.342Z,102311.91
2023-01-27T12:47:36.638Z,102302.47
2023-01-27T12:50:25.305Z,102314.47
2023-01-27T12:53:03.071Z,102308.47
2023-01-27T12:55:32.461Z,102309.34
2023-01-27T12:57:59.118Z,102313.63
2023-01-27T13:00:26.276Z,102314.47
2023-01-27T13:02:58.141Z,102316.19
2023-01-27T13:05:25.459Z,102317.06
2023-01-27T13:07:53.904Z,102315.34
2023-01-27T13:10:22.851Z,102315.38
2023-01-27T13:12:56.179Z,102317.13
2023-01-27T13:15:29.218Z,102309.44
2023-01-27T13:17:57.620Z,102315.41
2023-01-27T13:20:30.481Z,102320.53
2023-01-27T13:23:15.632Z,102323.91
2023-01-27T13:25:52.582Z,102327.34
2023-01-27T13:28:25.847Z,102329.91
2023-01-27T13:30:57.227Z,102329.06
2023-01-27T13:33:57.910Z,102326.53
2023-01-27T13:36:53.502Z,102332.53
2023-01-27T13:39:47.287Z,102339.34
2023-01-27T13:42:21.518Z,102335.13
2023-01-27T13:45:05.892Z,102334.25
2023-01-27T13:47:53.479Z,102335.97
2023-01-27T13:50:26.990Z,102342.84
2023-01-27T13:52:56.751Z,102335.97
2023-01-27T13:56:02.241Z,102340.25
2023-01-27T13:58:50.860Z,102350.53
2023-01-27T14:01:29.529Z,102348.84
2023-01-27T14:04:20.694Z,102355.69
2023-01-27T14:07:00.366Z,102345.41
2023-01-27T14:09:40.736Z,102353.97
2023-01-27T14:12:15.389Z,102350.53
2023-01-27T14:14:58.843Z,102355.69
2023-01-27T14:17:42.526Z,102346.22
2023-01-27T14:20:11.920Z,102349.63
2023-01-27T14:22:52.384Z,102356.47
2023-01-27T14:25:31.741Z,102351.34
2023-01-27T14:28:08.282Z,102359.06
2023-01-27T14:30:51.264Z,102354.78
2023-01-27T14:33:35.502Z,102353.94
2023-01-27T14:36:24.128Z,102357.34
2023-01-27T14:39:26.514Z,102362.44
2023-01-27T14:45:05.953Z,102350.44
2023-01-27T14:47:42.107Z,102364.19
2023-01-27T14:50:28.598Z,102364.09
2023-01-27T14:52:57.803Z,102359.81
2023-01-27T14:55:36.728Z,102369.22
2023-01-27T14:58:33.848Z,102372.59
2023-01-27T15:01:03.372Z,102370.88
2023-01-27T15:03:31.390Z,102374.31
2023-01-27T15:06:03.456Z,102368.28
2023-01-27T15:08:55.899Z,102377.72
2023-01-27T15:11:31.569Z,102382.81
2023-01-27T15:14:19.887Z,102377.66
2023-01-27T15:16:58.267Z,102384.44
2023-01-27T15:19:25.062Z,102381.03
2023-01-27T15:22:27.201Z,102387.97
2023-01-27T15:25:33.434Z,102391.38
2023-01-27T15:28:01.950Z,102390.44
2023-01-27T15:30:34.572Z,102402.47
2023-01-27T15:33:01.620Z,102397.34
2023-01-27T15:35:36.861Z,102400.78
2023-01-27T15:38:08.284Z,102405.09
2023-01-27T15:40:57.090Z,102403.38
2023-01-27T15:43:25.412Z,102402.53
2023-01-27T15:45:56.789Z,102408.53
2023-01-27T15:48:28.531Z,102408.53
2023-01-27T15:51:00.831Z,102409.38
2023-01-27T15:53:37.056Z,102418.81
2023-01-27T15:56:04.347Z,102415.38
2023-01-27T15:58:51.099Z,102414.50
2023-01-27T16:01:30.587Z,102418.75
2023-01-27T16:04:23.396Z,102429.00
2023-01-27T16:06:53.745Z,102430.72
2023-01-27T16:09:46.543Z,102437.50
2023-01-27T16:12:27.072Z,102429.81
2023-01-27T16:15:15.722Z,102443.56
2023-01-27T16:18:22.646Z,102434.13
2023-01-27T16:21:01.381Z,102441.81
2023-01-27T16:23:52.962Z,102446.94
2023-01-27T16:26:25.496Z,102443.50
2023-01-27T16:28:57.542Z,102445.22
2023-01-27T16:31:30.879Z,102454.63
2023-01-27T16:34:00.185Z,102449.56
2023-01-27T16:36:31.713Z,102444.38
2023-01-27T16:39:23.433Z,102444.34
2023-01-27T16:41:56.633Z,102456.34
2023-01-27T16:44:30.236Z,102456.34
2023-01-27T16:47:14.959Z,102455.47
2023-01-27T16:49:54.544Z,102461.44
2023-01-27T16:55:29.362Z,102453.78
2023-01-27T16:57:57.633Z,102458.03
2023-01-27T17:00:31.894Z,102462.31
2023-01-27T17:03:09.985Z,102465.69
2023-01-27T17:05:36.631Z,102463.13
2023-01-27T17:08:05.791Z,102466.56
2023-01-27T17:10:35.122Z,102463.13
2023-01-27T17:13:02.065Z,102469.97
2023-01-27T17:15:35.518Z,102473.41
2023-01-27T17:18:08.916Z,102475.97
2023-01-27T17:20:40.888Z,102476.78
2023-01-27T17:23:07.642Z,102469.13
2023-01-27T17:25:37.548Z,102468.25
2023-01-27T17:28:10.634Z,102465.69
2023-01-27T17:30:40.085Z,102473.31
2023-01-27T17:33:14.189Z,102479.38
2023-01-27T17:35:41.254Z,102477.66
2023-01-27T17:38:16.340Z,102483.66
2023-01-27T17:40:45.712Z,102485.38
2023-01-27T17:43:33.335Z,102486.16
2023-01-27T17:46:14.363Z,102486.16
2023-01-27T17:49:05.678Z,102497.22
2023-01-27T17:51:48.834Z,102485.28
2023-01-27T17:54:24.721Z,102487.84
2023-01-27T17:56:59.726Z,102496.44
2023-01-27T17:59:29.711Z,102487.84
2023-01-27T18:02:00.907Z,102502.34
2023-01-27T18:04:27.675Z,102495.56
2023-01-27T18:06:54.557Z,102497.22
2023-01-27T18:09:26.897Z,102500.63
2023-01-27T18:11:56.897Z,102512.59
2023-01-27T18:14:24.010Z,102503.19
2023-01-27T18:17:01.241Z,102504.06
2023-01-27T18:19:29.068Z,102507.47
2023-01-27T18:22:15.287Z,102510.03
2023-01-27T18:24:52.191Z,102502.31
2023-01-27T18:27:33.568Z,102505.78
2023-01-27T18:30:06.001Z,102511.69
2023-01-27T18:32:44.256Z,102515.16
2023-01-27T18:35:36.998Z,102509.13
2023-01-27T18:38:19.475Z,102520.25
2023-01-27T18:40:46.485Z,102522.03
2023-01-27T18:43:13.312Z,102517.72
2023-01-27T18:45:43.086Z,102518.53
2023-01-27T18:48:13.066Z,102524.50
2023-01-27T18:50:45.527Z,102527.94
2023-01-27T18:53:15.457Z,102527.00
2023-01-27T18:55:42.320Z,102523.53
2023-01-27T18:58:12.666Z,102526.13
2023-01-27T19:00:42.669Z,102533.84
2023-01-27T19:03:15.842Z,102529.63
2023-01-27T19:05:42.323Z,102536.47
2023-01-27T19:08:14.408Z,102540.00
2023-01-27T19:10:41.185Z,102538.25
2023-01-27T19:13:09.530Z,102545.06
2023-01-27T19:15:39.849Z,102549.34
2023-01-27T19:18:15.092Z,102545.03
2023-01-27T19:20:41.798Z,102545.00
2023-01-27T19:23:14.266Z,102539.84
2023-01-27T19:25:41.539Z,102537.25
2023-01-27T19:28:15.427Z,102549.31
2023-01-27T19:30:41.965Z,102548.47
2023-01-27T19:33:23.194Z,102556.19
2023-01-27T19:35:53.747Z,102544.13
2023-01-27T19:38:21.508Z,102551.03
2023-01-27T19:40:48.028Z,102561.31
2023-01-27T19:43:15.422Z,102545.81
2023-01-27T19:45:44.148Z,102565.53
2023-01-27T19:48:15.041Z,102559.53
2023-01-27T19:50:41.855Z,102566.38
2023-01-27T19:53:08.778Z,102570.69
2023-01-27T19:55:36.778Z,102573.22
2023-01-27T19:58:03.650Z,102569.81
2023-01-27T20:00:33.577Z,102568.94
2023-01-27T20:03:00.649Z,102574.09
2023-01-27T20:05:28.799Z,102567.25
2023-01-27T20:07:56.879Z,102569.78
2023-01-27T20:10:32.590Z,102577.47
2023-01-27T20:13:03.941Z,102570.63
2023-01-27T20:15:32.890Z,102577.47
2023-01-27T20:17:59.637Z,102574.00
2023-01-27T20:20:27.298Z,102574.00
2023-01-27T20:22:54.203Z,102580.84
2023-01-27T20:25:23.315Z,102579.13
2023-01-27T20:28:00.913Z,102586.00
2023-01-27T20:30:32.231Z,102580.81
2023-01-27T20:33:00.152Z,102576.53
2023-01-27T20:35:27.412Z,102574.84
2023-01-27T20:37:54.593Z,102575.72
2023-01-27T20:40:24.804Z,102576.63
2023-01-27T20:42:52.096Z,102568.91
2023-01-27T20:45:19.239Z,102570.53
2023-01-27T20:47:50.499Z,102574.81
2023-01-27T20:50:17.396Z,102579.19
2023-01-27T20:52:44.021Z,102578.34
2023-01-27T20:55:12.251Z,102577.41
2023-01-27T20:57:38.938Z,102575.69
2023-01-27T21:00:06.107Z,102580.06
2023-01-27T21:02:32.874Z,102575.78
2023-01-27T21:04:59.759Z,102579.22
2023-01-27T21:07:26.579Z,102579.97
2023-01-27T21:09:55.895Z,102579.97
2023-01-27T21:12:22.605Z,102573.22
2023-01-27T21:14:49.088Z,102580.84
2023-01-27T21:17:15.611Z,102584.25
2023-01-27T21:19:42.130Z,102573.94
2023-01-27T21:22:08.681Z,102580.91
2023-01-27T21:24:35.686Z,102576.63
2023-01-27T21:27:03.885Z,102582.56
2023-01-27T21:29:30.994Z,102580.81
2023-01-27T21:31:57.528Z,102583.38
2023-01-27T21:34:24.176Z,102581.69
2023-01-27T21:36:50.836Z,102578.25
2023-01-27T21:39:17.391Z,102575.72
2023-01-27T21:41:52.615Z,102579.97
2023-01-27T21:44:42.663Z,102579.94
2023-01-27T21:47:12.300Z,102576.44
2023-01-27T21:49:59.143Z,102577.31
2023-01-27T21:52:29.230Z,102573.06
2023-01-27T21:54:55.714Z,102572.22
2023-01-27T21:57:22.223Z,102577.31
2023-01-27T21:59:48.851Z,102569.53
2023-01-27T22:02:16.255Z,102562.63
2023-01-27T22:04:46.400Z,102577.16
2023-01-27T22:07:14.919Z,102571.16
2023-01-27T22:09:41.719Z,102571.19
2023-01-27T22:12:10.797Z,102578.00
2023-01-27T22:14:37.711Z,102574.53
2023-01-27T22:17:04.481Z,102579.66
2023-01-27T22:19:30.978Z,102580.56
2023-01-27T22:21:57.557Z,102584.03
2023-01-27T22:24:24.533Z,102579.72
2023-01-27T22:26:51.491Z,102581.47
2023-01-27T22:29:18.002Z,102583.19
2023-01-27T22:31:44.560Z,102582.31
2023-01-27T22:34:11.301Z,102589.97
2023-01-27T22:36:37.914Z,102581.44
2023-01-27T22:39:04.964Z,102588.22
2023-01-27T22:41:32.108Z,102582.22
2023-01-27T22:43:58.739Z,102588.16
2023-01-27T22:46:25.342Z,102585.50
2023-01-27T22:48:51.864Z,102580.44
2023-01-27T22:51:18.493Z,102580.38
2023-01-27T22:53:46.316Z,102582.91
2023-01-27T22:56:12.823Z,102575.22
2023-01-27T22:58:39.304Z,102578.63
2023-01-27T23:01:07.215Z,102585.53
2023-01-27T23:03:34.263Z,102585.59
2023-01-27T23:06:08.642Z,102588.22
2023-01-27T23:08:35.930Z,102595.84
2023-01-27T23:11:04.370Z,102589.00
2023-01-27T23:13:31.757Z,102585.50
2023-01-27T23:15:58.348Z,102591.47
2023-01-27T23:18:25.268Z,102588.78
2023-01-27T23:20:51.996Z,102593.03
2023-01-27T23:23:19.340Z,102597.34
2023-01-27T23:25:47.587Z,102593.09
2023-01-27T23:28:16.509Z,102595.69
2023-01-27T23:30:48.668Z,102594.03
2023-01-27T23:33:17.138Z,102596.63
2023-01-27T23:35:44.345Z,102595.66
2023-01-27T23:38:26.388Z,102595.66
2023-01-27T23:41:05.970Z,102598.28
2023-01-27T23:43:32.556Z,102599.88
2023-01-27T23:45:59.605Z,102610.09
2023-01-27T23:48:27.850Z,102610.16
2023-01-27T23:50:54.998Z,102600.75
2023-01-27T23:53:21.609Z,102594.78
2023-01-27T23:55:56.089Z,102599.03
2023-01-27T23:58:22.825Z,102598.19
