createdAt,value
2022-10-19T00:00:28.895Z,12.70
2022-10-19T00:01:31.878Z,13.81
2022-10-19T00:02:36.668Z,11.48
2022-10-19T00:03:40.599Z,11.89
2022-10-19T00:04:44.125Z,12.68
2022-10-19T00:05:47.177Z,11.97
2022-10-19T00:06:50.317Z,11.95
2022-10-19T00:07:54.105Z,11.80
2022-10-19T00:09:02.470Z,12.23
2022-10-19T00:10:06.057Z,11.88
2022-10-19T00:11:09.971Z,12.17
2022-10-19T00:12:13.152Z,12.54
2022-10-19T00:13:16.137Z,11.46
2022-10-19T00:14:22.289Z,12.01
2022-10-19T00:15:25.313Z,11.58
2022-10-19T00:16:30.952Z,11.02
2022-10-19T00:17:34.709Z,11.17
2022-10-19T00:18:38.271Z,10.37
2022-10-19T00:19:41.609Z,10.52
2022-10-19T00:20:44.928Z,9.79
2022-10-19T00:21:48.398Z,10.70
2022-10-19T00:22:51.553Z,13.27
2022-10-19T00:23:54.683Z,10.40
2022-10-19T00:24:57.824Z,9.68
2022-10-19T00:26:01.461Z,10.32
2022-10-19T00:27:05.789Z,11.39
2022-10-19T00:28:09.020Z,11.48
2022-10-19T00:29:13.478Z,11.03
2022-10-19T00:30:16.897Z,10.82
2022-10-19T00:31:20.417Z,10.41
2022-10-19T00:32:23.627Z,10.70
2022-10-19T00:33:27.385Z,12.96
2022-10-19T00:34:30.630Z,10.62
2022-10-19T00:35:33.826Z,11.55
2022-10-19T00:36:39.442Z,11.88
2022-10-19T00:37:42.869Z,12.23
2022-10-19T00:38:46.009Z,11.91
2022-10-19T00:40:52.728Z,11.78
2022-10-19T00:41:55.782Z,11.93
2022-10-19T00:42:58.890Z,11.40
2022-10-19T00:44:15.340Z,12.28
2022-10-19T00:45:18.501Z,12.42
2022-10-19T00:46:21.795Z,12.57
2022-10-19T00:47:25.217Z,12.96
2022-10-19T00:48:31.629Z,12.74
2022-10-19T00:49:38.464Z,13.11
2022-10-19T00:50:43.078Z,12.96
2022-10-19T00:51:49.685Z,12.98
2022-10-19T00:52:52.923Z,13.34
2022-10-19T00:53:56.768Z,13.21
2022-10-19T00:55:00.779Z,13.57
2022-10-19T00:56:07.471Z,14.74
2022-10-19T00:57:11.035Z,14.14
2022-10-19T00:58:14.347Z,14.44
2022-10-19T00:59:20.395Z,14.26
2022-10-19T01:00:23.469Z,15.34
2022-10-19T01:01:28.673Z,16.03
2022-10-19T01:02:32.328Z,13.52
2022-10-19T01:03:35.572Z,11.94
2022-10-19T01:04:42.469Z,10.91
2022-10-19T01:05:45.797Z,11.31
2022-10-19T01:06:48.976Z,9.93
2022-10-19T01:07:52.375Z,10.60
2022-10-19T01:08:55.466Z,9.14
2022-10-19T01:10:00.165Z,9.22
2022-10-19T01:11:11.077Z,9.92
2022-10-19T01:13:42.721Z,8.82
2022-10-19T01:15:24.434Z,9.12
2022-10-19T01:16:45.652Z,8.84
2022-10-19T01:18:04.641Z,8.81
2022-10-19T01:19:23.564Z,12.12
2022-10-19T01:20:33.121Z,9.01
2022-10-19T01:21:39.799Z,9.94
2022-10-19T01:22:58.268Z,9.02
2022-10-19T01:24:13.576Z,8.89
2022-10-19T01:25:29.019Z,9.21
2022-10-19T01:26:45.052Z,9.38
2022-10-19T01:27:55.178Z,8.91
2022-10-19T01:29:30.216Z,9.23
2022-10-19T01:30:39.928Z,9.33
2022-10-19T01:32:01.779Z,9.07
2022-10-19T01:33:26.522Z,9.39
2022-10-19T01:34:36.257Z,8.64
2022-10-19T01:35:48.919Z,9.68
2022-10-19T01:37:13.977Z,9.46
2022-10-19T01:38:26.412Z,10.83
2022-10-19T01:39:39.318Z,9.92
2022-10-19T01:41:05.406Z,11.46
2022-10-19T01:42:14.892Z,10.91
2022-10-19T01:43:33.832Z,11.50
2022-10-19T01:44:52.585Z,11.59
2022-10-19T01:46:01.937Z,12.29
2022-10-19T01:47:11.723Z,12.06
2022-10-19T01:48:18.326Z,11.88
2022-10-19T01:49:44.736Z,12.11
2022-10-19T01:50:54.054Z,12.39
2022-10-19T01:52:00.912Z,10.78
2022-10-19T01:53:07.637Z,12.97
2022-10-19T01:54:14.092Z,11.21
2022-10-19T01:55:18.967Z,11.49
2022-10-19T01:56:25.199Z,12.47
2022-10-19T01:57:33.951Z,10.58
2022-10-19T01:58:39.364Z,10.42
2022-10-19T01:59:43.429Z,10.81
2022-10-19T02:00:50.246Z,10.36
2022-10-19T02:01:55.335Z,10.32
2022-10-19T02:03:00.336Z,9.98
2022-10-19T02:04:04.922Z,11.36
2022-10-19T02:05:10.860Z,9.17
2022-10-19T02:06:14.579Z,10.52
2022-10-19T02:07:20.461Z,9.94
2022-10-19T02:08:29.801Z,9.54
2022-10-19T02:09:33.006Z,9.38
2022-10-19T02:10:39.410Z,9.13
2022-10-19T02:11:44.182Z,9.14
2022-10-19T02:12:48.824Z,10.04
2022-10-19T02:13:58.858Z,9.40
2022-10-19T02:15:05.440Z,9.13
2022-10-19T02:16:15.587Z,8.66
2022-10-19T02:17:27.882Z,8.76
2022-10-19T02:18:33.963Z,9.47
2022-10-19T02:19:38.086Z,9.33
2022-10-19T02:20:41.123Z,9.14
2022-10-19T02:21:44.120Z,9.94
2022-10-19T02:22:47.207Z,8.18
2022-10-19T02:23:51.945Z,8.59
2022-10-19T02:24:55.326Z,8.52
2022-10-19T02:25:59.258Z,8.34
2022-10-19T02:27:05.465Z,10.72
2022-10-19T02:28:08.516Z,8.98
2022-10-19T02:29:14.653Z,8.58
2022-10-19T02:30:21.947Z,8.32
2022-10-19T02:31:25.977Z,8.62
2022-10-19T02:32:28.977Z,8.40
2022-10-19T02:33:32.116Z,7.52
2022-10-19T02:34:35.911Z,8.28
2022-10-19T02:35:39.784Z,11.92
2022-10-19T02:36:43.368Z,8.01
2022-10-19T02:37:46.597Z,7.94
2022-10-19T02:38:49.709Z,8.34
2022-10-19T02:39:52.968Z,8.40
2022-10-19T02:41:05.684Z,8.79
2022-10-19T02:42:18.508Z,8.20
2022-10-19T02:43:23.920Z,7.49
2022-10-19T02:44:33.175Z,8.46
2022-10-19T02:45:39.987Z,8.31
2022-10-19T02:46:52.096Z,7.40
2022-10-19T02:48:01.743Z,8.01
2022-10-19T02:49:07.421Z,7.68
2022-10-19T02:50:11.702Z,9.53
2022-10-19T02:51:32.815Z,8.84
2022-10-19T02:52:39.777Z,7.06
2022-10-19T02:53:42.800Z,7.66
2022-10-19T02:54:46.278Z,8.01
2022-10-19T02:55:50.500Z,7.19
2022-10-19T02:56:53.817Z,7.83
2022-10-19T02:57:56.928Z,7.28
2022-10-19T02:59:00.130Z,8.40
2022-10-19T03:00:06.187Z,7.16
2022-10-19T03:01:09.504Z,8.39
2022-10-19T03:02:14.009Z,7.30
2022-10-19T03:03:17.142Z,7.51
2022-10-19T03:04:20.297Z,8.18
2022-10-19T03:05:23.501Z,8.06
2022-10-19T03:06:26.512Z,8.46
2022-10-19T03:07:29.621Z,8.52
2022-10-19T03:08:32.759Z,8.26
2022-10-19T03:09:35.777Z,7.64
2022-10-19T03:10:38.965Z,10.68
2022-10-19T03:11:42.098Z,8.65
2022-10-19T03:12:45.430Z,8.31
2022-10-19T03:14:51.665Z,8.56
2022-10-19T03:15:54.946Z,7.47
2022-10-19T03:16:58.030Z,7.42
2022-10-19T03:18:01.299Z,7.88
2022-10-19T03:19:04.429Z,7.41
2022-10-19T03:20:08.587Z,7.50
2022-10-19T03:21:13.104Z,10.06
2022-10-19T03:22:16.218Z,8.14
2022-10-19T03:23:19.261Z,7.74
2022-10-19T03:24:22.647Z,7.88
2022-10-19T03:25:25.738Z,8.71
2022-10-19T03:26:29.377Z,10.99
2022-10-19T03:27:32.727Z,7.86
2022-10-19T03:28:36.132Z,8.46
2022-10-19T03:29:39.194Z,7.59
2022-10-19T03:30:42.205Z,8.80
2022-10-19T03:31:45.313Z,7.76
2022-10-19T03:32:48.426Z,8.29
2022-10-19T03:33:51.574Z,10.32
2022-10-19T03:34:54.836Z,8.06
2022-10-19T03:37:27.388Z,8.08
2022-10-19T03:38:30.856Z,9.59
2022-10-19T03:39:34.500Z,9.99
2022-10-19T03:40:38.511Z,8.88
2022-10-19T03:41:41.936Z,9.04
2022-10-19T03:42:45.117Z,8.48
2022-10-19T03:43:48.738Z,8.76
2022-10-19T03:44:51.828Z,9.69
2022-10-19T03:45:54.805Z,9.26
2022-10-19T03:46:57.949Z,8.20
2022-10-19T03:48:01.094Z,10.40
2022-10-19T03:49:04.988Z,9.69
2022-10-19T03:50:10.665Z,9.00
2022-10-19T03:51:20.538Z,9.53
2022-10-19T03:52:23.713Z,9.39
2022-10-19T03:53:26.817Z,9.06
2022-10-19T03:54:29.909Z,9.87
2022-10-19T03:55:33.066Z,9.48
2022-10-19T03:56:36.081Z,10.51
2022-10-19T03:57:39.417Z,10.08
2022-10-19T03:58:44.517Z,12.18
2022-10-19T03:59:48.590Z,10.33
2022-10-19T04:00:51.660Z,11.08
2022-10-19T04:01:54.989Z,11.19
2022-10-19T04:02:58.064Z,10.45
2022-10-19T04:04:02.956Z,9.51
2022-10-19T04:05:07.076Z,11.04
2022-10-19T04:06:19.656Z,10.84
2022-10-19T04:07:21.837Z,11.26
2022-10-19T04:08:24.995Z,11.22
2022-10-19T04:09:28.415Z,11.13
2022-10-19T04:10:31.520Z,10.86
2022-10-19T04:11:35.345Z,10.09
2022-10-19T04:12:38.480Z,10.05
2022-10-19T04:13:41.687Z,10.01
2022-10-19T04:14:56.949Z,10.32
2022-10-19T04:15:49.744Z,10.26
2022-10-19T04:16:52.856Z,10.78
2022-10-19T04:17:56.086Z,10.41
2022-10-19T04:18:59.721Z,10.12
2022-10-19T04:20:02.780Z,10.79
2022-10-19T04:21:06.445Z,10.94
2022-10-19T04:22:09.581Z,9.71
2022-10-19T04:23:12.760Z,10.58
2022-10-19T04:24:18.239Z,10.90
2022-10-19T04:25:21.438Z,9.89
2022-10-19T04:26:24.497Z,9.03
2022-10-19T04:27:27.538Z,9.39
2022-10-19T04:28:30.973Z,11.09
2022-10-19T04:29:34.163Z,9.05
2022-10-19T04:30:37.538Z,10.39
2022-10-19T04:31:40.876Z,10.08
2022-10-19T04:32:43.980Z,9.49
2022-10-19T04:34:50.079Z,9.31
2022-10-19T04:35:59.676Z,9.54
2022-10-19T04:49:07.475Z,10.14
2022-10-19T04:50:10.685Z,9.83
2022-10-19T04:51:15.772Z,10.50
2022-10-19T04:52:18.792Z,10.52
2022-10-19T04:53:22.077Z,11.07
2022-10-19T04:54:25.221Z,11.17
2022-10-19T04:55:28.437Z,12.29
2022-10-19T04:56:31.831Z,11.94
2022-10-19T04:57:35.328Z,11.01
2022-10-19T04:58:38.707Z,11.33
2022-10-19T04:59:41.880Z,10.97
2022-10-19T05:00:45.181Z,10.26
2022-10-19T05:01:48.400Z,10.48
2022-10-19T05:02:51.385Z,11.56
2022-10-19T05:04:59.525Z,11.33
2022-10-19T05:06:02.783Z,10.19
2022-10-19T05:07:05.904Z,11.09
2022-10-19T05:08:10.278Z,10.39
2022-10-19T05:09:13.510Z,10.08
2022-10-19T05:10:16.833Z,10.69
2022-10-19T05:11:20.413Z,12.01
2022-10-19T05:12:23.451Z,10.49
2022-10-19T05:13:26.581Z,10.70
2022-10-19T05:14:31.371Z,11.16
2022-10-19T05:15:34.378Z,10.82
2022-10-19T05:16:37.428Z,11.22
2022-10-19T05:17:40.425Z,11.11
2022-10-19T05:18:48.890Z,11.19
2022-10-19T05:19:51.884Z,11.13
2022-10-19T05:22:34.196Z,11.42
2022-10-19T05:23:37.940Z,11.38
2022-10-19T05:24:41.050Z,9.94
2022-10-19T05:25:44.151Z,9.98
2022-10-19T05:26:47.343Z,10.12
2022-10-19T05:27:51.999Z,11.93
2022-10-19T05:29:00.583Z,9.99
2022-10-19T05:30:05.917Z,10.16
2022-10-19T05:31:11.529Z,10.18
2022-10-19T05:32:14.657Z,14.72
2022-10-19T05:33:17.593Z,11.57
2022-10-19T05:34:20.660Z,10.63
2022-10-19T05:35:23.797Z,12.56
2022-10-19T05:36:34.229Z,9.79
2022-10-19T05:37:37.377Z,9.86
2022-10-19T05:38:41.324Z,10.38
2022-10-19T05:39:44.749Z,10.19
2022-10-19T05:40:51.586Z,9.94
2022-10-19T05:41:52.609Z,10.41
2022-10-19T05:42:55.691Z,13.24
2022-10-19T05:44:01.110Z,10.63
2022-10-19T05:45:04.949Z,11.19
2022-10-19T05:46:11.333Z,11.38
2022-10-19T05:47:14.528Z,10.02
2022-10-19T05:48:17.672Z,11.07
2022-10-19T05:49:22.185Z,10.73
2022-10-19T05:50:25.396Z,10.64
2022-10-19T05:51:28.756Z,15.51
2022-10-19T05:52:32.003Z,11.99
2022-10-19T05:53:35.269Z,12.61
2022-10-19T05:54:38.620Z,15.08
2022-10-19T05:55:43.603Z,16.69
2022-10-19T05:56:46.763Z,16.94
2022-10-19T05:57:49.781Z,17.51
2022-10-19T05:58:54.977Z,16.41
2022-10-19T05:59:58.070Z,17.41
2022-10-19T06:01:02.357Z,17.79
2022-10-19T06:02:06.010Z,17.39
2022-10-19T06:03:09.164Z,18.88
2022-10-19T06:04:14.392Z,18.13
2022-10-19T06:05:17.525Z,16.66
2022-10-19T06:06:21.514Z,15.38
2022-10-19T06:07:24.507Z,14.88
2022-10-19T06:08:27.646Z,14.96
2022-10-19T06:09:32.508Z,15.04
2022-10-19T06:10:35.656Z,16.78
2022-10-19T06:11:40.546Z,17.77
2022-10-19T06:12:43.672Z,17.02
2022-10-19T06:13:49.834Z,17.76
2022-10-19T06:14:52.855Z,15.81
2022-10-19T06:15:56.210Z,19.13
2022-10-19T06:16:59.175Z,19.83
2022-10-19T06:18:07.455Z,19.73
2022-10-19T06:19:10.433Z,19.00
2022-10-19T06:20:13.987Z,13.80
2022-10-19T06:21:19.522Z,13.01
2022-10-19T06:22:22.622Z,12.83
2022-10-19T06:23:25.706Z,12.80
2022-10-19T06:24:28.682Z,11.21
2022-10-19T06:25:32.778Z,13.18
2022-10-19T06:26:35.831Z,13.94
2022-10-19T06:27:39.070Z,14.69
2022-10-19T06:28:43.674Z,14.79
2022-10-19T06:29:46.688Z,12.46
2022-10-19T06:30:49.855Z,13.83
2022-10-19T06:31:53.989Z,14.03
2022-10-19T06:32:58.836Z,12.88
2022-10-19T06:34:02.612Z,13.27
2022-10-19T06:35:06.337Z,12.03
2022-10-19T06:36:19.152Z,11.09
2022-10-19T06:37:22.231Z,11.75
2022-10-19T06:38:25.183Z,11.00
2022-10-19T06:39:28.230Z,11.28
2022-10-19T06:40:31.499Z,10.54
2022-10-19T06:41:34.725Z,12.81
2022-10-19T06:42:39.789Z,9.58
2022-10-19T06:43:43.614Z,10.78
2022-10-19T06:44:46.639Z,12.15
2022-10-19T06:45:49.646Z,13.08
2022-10-19T06:46:52.993Z,12.20
2022-10-19T06:47:56.012Z,11.69
2022-10-19T06:49:01.410Z,10.07
2022-10-19T06:50:05.669Z,9.99
2022-10-19T06:51:09.105Z,10.31
2022-10-19T06:52:12.322Z,9.75
2022-10-19T06:53:15.307Z,12.48
2022-10-19T06:54:18.409Z,9.63
2022-10-19T06:55:21.495Z,8.64
2022-10-19T06:56:25.619Z,8.83
2022-10-19T06:57:29.124Z,9.05
2022-10-19T06:58:37.172Z,11.16
2022-10-19T06:59:55.142Z,8.74
2022-10-19T07:02:57.918Z,9.21
2022-10-19T07:04:02.270Z,10.58
2022-10-19T07:05:07.278Z,11.12
2022-10-19T07:06:12.265Z,12.54
2022-10-19T07:07:15.175Z,11.31
2022-10-19T07:08:46.220Z,8.49
2022-10-19T07:10:54.107Z,9.83
2022-10-19T07:11:57.156Z,8.91
2022-10-19T07:13:00.274Z,9.05
2022-10-19T07:14:03.407Z,10.92
2022-10-19T07:15:07.082Z,9.21
2022-10-19T07:16:16.071Z,8.88
2022-10-19T07:17:17.916Z,8.10
2022-10-19T07:18:20.911Z,10.83
2022-10-19T07:19:26.779Z,9.08
2022-10-19T07:20:29.763Z,9.09
2022-10-19T07:21:32.915Z,12.80
2022-10-19T07:22:36.275Z,13.17
2022-10-19T07:23:41.463Z,9.10
2022-10-19T07:24:45.374Z,8.05
2022-10-19T07:25:48.572Z,6.41
2022-10-19T07:26:51.639Z,8.83
2022-10-19T07:27:54.689Z,15.03
2022-10-19T07:28:58.053Z,10.66
2022-10-19T07:30:01.335Z,9.08
2022-10-19T07:31:09.464Z,9.38
2022-10-19T07:32:12.447Z,9.45
2022-10-19T07:34:18.844Z,10.16
2022-10-19T07:35:21.888Z,8.86
2022-10-19T07:36:25.889Z,8.34
2022-10-19T07:37:29.051Z,7.79
2022-10-19T07:38:32.986Z,6.67
2022-10-19T07:39:36.366Z,6.70
2022-10-19T07:40:43.557Z,8.09
2022-10-19T07:41:45.239Z,5.12
2022-10-19T07:42:48.500Z,4.98
2022-10-19T07:43:52.190Z,6.02
2022-10-19T07:44:55.142Z,3.55
2022-10-19T07:46:01.719Z,4.08
2022-10-19T07:47:05.625Z,5.43
2022-10-19T07:48:08.764Z,6.08
2022-10-19T07:49:16.031Z,4.02
2022-10-19T07:50:19.237Z,5.88
2022-10-19T07:51:22.457Z,4.01
2022-10-19T07:52:25.434Z,2.75
2022-10-19T07:53:28.511Z,7.24
2022-10-19T07:54:31.565Z,7.39
2022-10-19T07:55:34.459Z,6.32
2022-10-19T07:56:37.453Z,6.28
2022-10-19T07:57:43.628Z,3.92
2022-10-19T07:58:46.306Z,3.64
2022-10-19T07:59:49.454Z,5.17
2022-10-19T08:00:56.446Z,5.46
2022-10-19T08:02:01.381Z,5.11
2022-10-19T08:04:13.877Z,5.40
2022-10-19T08:05:14.212Z,4.42
2022-10-19T08:06:20.097Z,4.47
2022-10-19T08:07:23.449Z,5.76
2022-10-19T08:08:26.462Z,4.84
2022-10-19T08:10:34.417Z,3.44
2022-10-19T08:11:37.482Z,3.47
2022-10-19T08:12:40.506Z,3.24
2022-10-19T08:13:43.483Z,6.54
2022-10-19T08:14:47.555Z,8.21
2022-10-19T08:15:50.755Z,4.89
2022-10-19T08:16:53.984Z,3.69
2022-10-19T08:17:57.048Z,7.36
2022-10-19T08:19:02.542Z,6.72
2022-10-19T08:20:06.329Z,5.84
2022-10-19T08:21:09.481Z,4.86
2022-10-19T08:22:12.798Z,4.97
2022-10-19T08:23:16.019Z,5.95
2022-10-19T08:24:19.879Z,4.07
2022-10-19T08:25:22.850Z,4.27
2022-10-19T08:26:28.288Z,4.66
2022-10-19T08:27:31.285Z,3.88
2022-10-19T08:28:34.336Z,5.51
2022-10-19T08:29:51.262Z,6.58
2022-10-19T08:30:56.677Z,4.17
2022-10-19T08:31:59.592Z,3.46
2022-10-19T08:33:05.530Z,4.24
2022-10-19T08:34:10.603Z,4.96
2022-10-19T08:35:13.682Z,4.54
2022-10-19T08:36:18.928Z,5.32
2022-10-19T08:37:39.966Z,3.96
2022-10-19T08:38:26.911Z,4.59
2022-10-19T08:39:30.053Z,5.33
2022-10-19T08:40:33.071Z,3.68
2022-10-19T08:41:54.184Z,3.32
2022-10-19T08:43:00.790Z,4.07
2022-10-19T08:44:30.159Z,5.72
2022-10-19T08:45:51.737Z,2.69
2022-10-19T08:46:59.632Z,5.04
2022-10-19T08:48:18.456Z,4.67
2022-10-19T08:49:24.565Z,3.56
2022-10-19T08:50:31.195Z,2.87
2022-10-19T08:51:37.906Z,10.33
2022-10-19T08:52:42.883Z,4.78
2022-10-19T08:53:58.151Z,4.16
2022-10-19T08:55:05.591Z,3.56
2022-10-19T08:56:26.822Z,3.67
2022-10-19T08:57:24.370Z,3.47
2022-10-19T08:58:45.708Z,5.36
2022-10-19T09:00:14.724Z,3.38
2022-10-19T09:01:42.261Z,6.89
2022-10-19T09:03:06.348Z,3.25
2022-10-19T09:04:21.725Z,2.97
2022-10-19T09:05:34.184Z,2.88
2022-10-19T09:06:49.828Z,4.42
2022-10-19T09:07:54.252Z,2.74
2022-10-19T09:08:58.098Z,2.38
2022-10-19T09:10:16.446Z,3.80
2022-10-19T09:11:23.184Z,6.56
2022-10-19T09:12:38.431Z,3.04
2022-10-19T09:14:04.225Z,2.30
2022-10-19T09:14:55.647Z,2.10
2022-10-19T09:15:58.843Z,1.91
2022-10-19T09:17:05.478Z,3.04
2022-10-19T09:18:20.313Z,2.34
2022-10-19T09:19:27.906Z,3.43
2022-10-19T09:20:35.131Z,3.04
2022-10-19T09:21:53.666Z,3.46
2022-10-19T09:23:07.660Z,3.96
2022-10-19T09:24:31.764Z,8.02
2022-10-19T09:25:37.869Z,3.38
2022-10-19T09:26:44.281Z,3.15
2022-10-19T09:27:50.372Z,2.38
2022-10-19T09:29:02.964Z,2.81
2022-10-19T09:31:34.949Z,4.53
2022-10-19T09:32:39.211Z,3.94
2022-10-19T09:33:45.714Z,2.73
2022-10-19T09:34:52.309Z,5.50
2022-10-19T09:35:57.612Z,4.13
2022-10-19T09:37:00.719Z,4.04
2022-10-19T09:38:06.304Z,3.11
2022-10-19T09:39:13.631Z,2.93
2022-10-19T09:40:25.857Z,3.31
2022-10-19T09:41:28.926Z,1.70
2022-10-19T09:42:33.757Z,1.65
2022-10-19T09:43:37.438Z,2.93
2022-10-19T09:44:40.741Z,1.48
2022-10-19T09:45:53.629Z,3.99
2022-10-19T09:47:20.009Z,1.73
2022-10-19T09:48:32.421Z,2.26
2022-10-19T09:49:41.112Z,2.78
2022-10-19T09:50:44.952Z,6.72
2022-10-19T09:51:51.699Z,2.94
2022-10-19T09:52:58.244Z,7.34
2022-10-19T09:54:01.571Z,4.23
2022-10-19T09:55:07.647Z,2.07
2022-10-19T09:56:23.225Z,4.84
2022-10-19T09:57:26.351Z,2.99
2022-10-19T09:58:32.909Z,1.76
2022-10-19T09:59:36.884Z,4.01
2022-10-19T10:00:43.015Z,6.48
2022-10-19T10:01:46.149Z,3.71
2022-10-19T10:02:51.664Z,2.11
2022-10-19T10:04:07.191Z,2.60
2022-10-19T10:05:13.660Z,3.60
2022-10-19T10:06:17.685Z,4.31
2022-10-19T10:07:21.077Z,5.08
2022-10-19T10:08:27.436Z,1.91
2022-10-19T10:09:30.668Z,1.58
2022-10-19T10:10:39.070Z,2.39
2022-10-19T10:11:45.473Z,3.22
2022-10-19T10:12:48.820Z,3.68
2022-10-19T10:13:53.899Z,3.12
2022-10-19T10:14:56.881Z,1.60
2022-10-19T10:16:03.031Z,2.44
2022-10-19T10:17:22.008Z,2.94
2022-10-19T10:18:26.296Z,7.41
2022-10-19T10:19:31.853Z,4.38
2022-10-19T10:20:35.130Z,2.06
2022-10-19T10:21:50.441Z,3.42
2022-10-19T10:23:02.683Z,10.81
2022-10-19T10:24:15.768Z,1.54
2022-10-19T10:25:18.846Z,3.46
2022-10-19T10:26:25.215Z,1.96
2022-10-19T10:27:35.088Z,3.30
2022-10-19T10:28:41.898Z,3.04
2022-10-19T10:29:48.475Z,1.88
2022-10-19T10:31:06.127Z,2.47
2022-10-19T10:32:20.052Z,2.02
2022-10-19T10:33:40.401Z,3.03
2022-10-19T10:34:49.434Z,6.42
2022-10-19T10:35:40.187Z,4.09
2022-10-19T10:36:43.415Z,2.76
2022-10-19T10:37:47.630Z,3.19
2022-10-19T10:38:53.660Z,7.85
2022-10-19T10:40:00.533Z,2.17
2022-10-19T10:41:07.901Z,3.79
2022-10-19T10:42:17.006Z,1.71
2022-10-19T10:43:23.161Z,2.38
2022-10-19T10:44:30.191Z,1.81
2022-10-19T10:45:46.012Z,4.07
2022-10-19T10:46:55.963Z,2.49
2022-10-19T10:48:02.458Z,4.52
2022-10-19T10:49:07.696Z,5.48
2022-10-19T10:50:14.445Z,1.94
2022-10-19T10:51:38.522Z,2.71
2022-10-19T10:52:45.148Z,3.13
2022-10-19T10:53:48.481Z,2.72
2022-10-19T10:55:09.740Z,3.46
2022-10-19T10:56:27.755Z,3.62
2022-10-19T10:57:34.202Z,6.41
2022-10-19T10:58:49.978Z,3.74
2022-10-19T11:00:15.188Z,2.09
2022-10-19T11:01:21.792Z,1.91
2022-10-19T11:02:50.140Z,2.45
2022-10-19T11:03:56.764Z,3.11
2022-10-19T11:05:03.557Z,2.36
2022-10-19T11:06:08.634Z,1.98
2022-10-19T11:07:23.544Z,2.06
2022-10-19T11:08:33.126Z,3.68
2022-10-19T11:09:44.945Z,2.23
2022-10-19T11:11:03.824Z,1.91
2022-10-19T11:12:10.401Z,4.06
2022-10-19T11:13:26.027Z,1.74
2022-10-19T11:14:50.491Z,3.45
2022-10-19T11:16:06.137Z,3.27
2022-10-19T11:17:12.746Z,3.46
2022-10-19T11:18:25.654Z,2.80
2022-10-19T11:19:35.051Z,2.83
2022-10-19T11:20:41.611Z,2.71
2022-10-19T11:21:50.945Z,3.72
2022-10-19T11:23:06.552Z,6.73
2022-10-19T11:24:38.585Z,3.36
2022-10-19T11:25:56.885Z,4.17
2022-10-19T11:27:28.740Z,3.98
2022-10-19T11:28:51.851Z,4.06
2022-10-19T11:30:15.099Z,4.47
2022-10-19T11:31:33.882Z,2.99
2022-10-19T11:32:58.482Z,4.59
2022-10-19T11:34:27.547Z,3.43
2022-10-19T11:35:51.020Z,3.43
2022-10-19T11:37:00.384Z,2.48
2022-10-19T11:38:19.566Z,4.93
2022-10-19T11:39:37.225Z,3.56
2022-10-19T11:42:01.024Z,4.40
2022-10-19T11:43:07.840Z,3.12
2022-10-19T11:44:23.662Z,3.67
2022-10-19T11:45:35.857Z,3.16
2022-10-19T11:46:42.373Z,6.06
2022-10-19T11:47:59.242Z,4.75
2022-10-19T11:49:23.925Z,2.64
2022-10-19T11:50:54.129Z,3.40
2022-10-19T11:52:03.228Z,2.93
2022-10-19T11:53:38.684Z,3.34
2022-10-19T11:55:04.719Z,5.04
2022-10-19T11:56:11.279Z,3.66
2022-10-19T11:57:30.117Z,4.04
2022-10-19T11:58:42.525Z,2.66
2022-10-19T12:00:15.030Z,4.14
2022-10-19T12:01:23.202Z,3.04
2022-10-19T12:02:41.899Z,4.31
2022-10-19T12:03:57.294Z,2.76
2022-10-19T12:05:03.052Z,3.27
2022-10-19T12:06:12.459Z,4.53
2022-10-19T12:07:52.397Z,3.68
2022-10-19T12:08:58.869Z,4.42
2022-10-19T12:10:13.950Z,2.28
2022-10-19T12:11:29.669Z,5.01
2022-10-19T12:12:38.734Z,4.79
2022-10-19T12:13:45.435Z,2.65
2022-10-19T12:14:54.899Z,4.50
2022-10-19T12:16:00.181Z,4.76
2022-10-19T12:17:06.835Z,4.24
2022-10-19T12:18:19.439Z,2.96
2022-10-19T12:19:38.321Z,5.02
2022-10-19T12:20:44.943Z,2.93
2022-10-19T12:21:49.630Z,3.18
2022-10-19T12:22:52.859Z,4.02
2022-10-19T12:24:02.755Z,6.22
2022-10-19T12:25:06.416Z,4.71
2022-10-19T12:26:13.580Z,4.22
2022-10-19T12:27:20.116Z,3.71
2022-10-19T12:28:32.705Z,4.38
2022-10-19T12:29:39.270Z,3.91
2022-10-19T12:30:42.423Z,8.64
2022-10-19T12:31:46.432Z,4.16
2022-10-19T12:33:09.327Z,4.51
2022-10-19T12:34:24.379Z,6.33
2022-10-19T12:35:48.951Z,5.32
2022-10-19T12:37:13.901Z,4.82
2022-10-19T12:38:23.467Z,5.76
2022-10-19T12:39:49.258Z,4.74
2022-10-19T12:41:01.847Z,9.47
2022-10-19T12:42:14.473Z,7.38
2022-10-19T12:44:34.799Z,4.54
2022-10-19T12:45:50.417Z,3.76
2022-10-19T12:47:00.769Z,6.27
2022-10-19T12:48:18.059Z,7.42
2022-10-19T12:49:30.677Z,9.89
2022-10-19T12:50:53.273Z,4.47
2022-10-19T12:52:01.206Z,5.56
2022-10-19T12:53:04.229Z,4.56
2022-10-19T12:54:09.231Z,5.81
2022-10-19T12:55:32.376Z,6.16
2022-10-19T12:56:39.045Z,4.71
2022-10-19T12:57:47.530Z,5.58
2022-10-19T12:58:56.919Z,10.67
2022-10-19T13:00:03.332Z,5.68
2022-10-19T13:01:08.118Z,6.71
2022-10-19T13:02:15.611Z,9.12
2022-10-19T13:03:25.076Z,6.53
2022-10-19T13:04:30.943Z,5.53
2022-10-19T13:05:35.561Z,5.73
2022-10-19T13:06:42.137Z,6.50
2022-10-19T13:07:48.632Z,5.15
2022-10-19T13:08:57.920Z,7.12
2022-10-19T13:10:04.327Z,4.94
2022-10-19T13:11:14.773Z,7.22
2022-10-19T13:12:25.876Z,6.74
2022-10-19T13:13:51.004Z,5.75
2022-10-19T13:15:02.300Z,7.37
2022-10-19T13:16:09.406Z,6.36
2022-10-19T13:17:40.599Z,9.52
2022-10-19T13:19:16.805Z,7.78
2022-10-19T13:20:24.902Z,9.00
2022-10-19T13:21:49.775Z,12.12
2022-10-19T13:23:08.011Z,7.62
2022-10-19T13:24:29.623Z,10.92
2022-10-19T13:25:36.229Z,8.49
2022-10-19T13:26:39.230Z,10.89
2022-10-19T13:27:44.903Z,10.18
2022-10-19T13:28:55.315Z,8.75
2022-10-19T13:29:58.544Z,12.65
2022-10-19T13:31:06.268Z,12.70
2022-10-19T13:32:34.163Z,10.40
2022-10-19T13:33:48.119Z,12.48
2022-10-19T13:34:51.069Z,14.21
2022-10-19T13:36:06.593Z,13.04
2022-10-19T13:37:11.987Z,17.76
2022-10-19T13:38:18.517Z,16.61
2022-10-19T13:39:22.539Z,21.72
2022-10-19T13:40:25.958Z,18.92
2022-10-19T13:41:38.105Z,19.40
2022-10-19T13:42:41.257Z,19.92
2022-10-19T13:44:00.513Z,22.69
2022-10-19T13:45:04.986Z,23.38
2022-10-19T13:46:17.775Z,25.42
2022-10-19T13:47:31.983Z,24.34
2022-10-19T13:49:10.564Z,29.32
2022-10-19T13:50:18.495Z,25.59
2022-10-19T13:51:50.357Z,28.62
2022-10-19T13:53:11.679Z,31.89
2022-10-19T13:54:46.255Z,29.17
2022-10-19T13:55:53.178Z,27.91
2022-10-19T13:57:08.147Z,36.68
2022-10-19T13:58:17.584Z,35.58
2022-10-19T13:59:49.781Z,34.91
2022-10-19T14:01:12.791Z,32.84
2022-10-19T14:02:36.757Z,36.59
2022-10-19T14:04:00.042Z,29.14
2022-10-19T14:05:23.110Z,26.59
2022-10-19T14:11:35.982Z,34.18
2022-10-19T14:12:42.073Z,33.97
2022-10-19T14:13:45.723Z,30.54
2022-10-19T14:14:51.224Z,25.12
2022-10-19T14:15:57.107Z,24.94
2022-10-19T14:17:04.199Z,20.39
2022-10-19T14:18:28.893Z,21.11
2022-10-19T14:19:35.244Z,22.89
2022-10-19T14:20:38.992Z,17.21
2022-10-19T14:21:42.015Z,18.21
2022-10-19T14:22:44.791Z,17.97
2022-10-19T14:24:50.974Z,15.36
2022-10-19T14:25:57.560Z,14.93
2022-10-19T14:27:02.366Z,15.46
2022-10-19T14:28:06.485Z,14.62
2022-10-19T14:29:11.995Z,14.95
2022-10-19T14:30:24.216Z,18.46
2022-10-19T14:31:35.965Z,19.22
2022-10-19T14:33:49.627Z,20.56
2022-10-19T14:34:53.285Z,20.76
2022-10-19T14:35:56.339Z,18.17
2022-10-19T14:36:59.307Z,14.76
2022-10-19T14:38:05.572Z,14.79
2022-10-19T14:39:12.268Z,23.61
2022-10-19T14:40:28.247Z,18.12
2022-10-19T14:42:44.374Z,18.06
2022-10-19T14:43:47.277Z,21.60
2022-10-19T14:44:50.274Z,18.30
2022-10-19T14:46:14.284Z,19.80
2022-10-19T14:47:23.436Z,27.64
2022-10-19T14:48:26.377Z,29.81
2022-10-19T14:49:29.462Z,30.42
2022-10-19T14:50:44.914Z,29.46
2022-10-19T14:51:54.192Z,31.86
2022-10-19T14:53:03.788Z,29.83
2022-10-19T14:54:10.233Z,28.57
2022-10-19T14:55:18.419Z,36.03
2022-10-19T14:56:24.990Z,38.36
2022-10-19T14:57:31.453Z,28.97
2022-10-19T14:58:40.662Z,31.13
2022-10-19T14:59:47.259Z,37.17
2022-10-19T15:00:52.402Z,35.86
2022-10-19T15:01:58.002Z,36.30
2022-10-19T15:03:04.904Z,33.59
2022-10-19T15:04:07.817Z,33.58
2022-10-19T15:05:26.260Z,34.11
2022-10-19T15:06:32.449Z,35.43
2022-10-19T15:07:38.493Z,35.39
2022-10-19T15:08:46.970Z,40.38
2022-10-19T15:09:56.318Z,40.88
2022-10-19T15:10:59.789Z,42.01
2022-10-19T15:12:09.433Z,46.72
2022-10-19T15:13:28.011Z,48.22
2022-10-19T15:14:31.687Z,52.44
2022-10-19T15:15:35.463Z,52.39
2022-10-19T15:16:47.997Z,50.65
2022-10-19T15:17:54.488Z,56.41
2022-10-19T15:19:03.756Z,51.30
2022-10-19T15:20:10.407Z,46.43
2022-10-19T15:21:16.898Z,46.54
2022-10-19T15:22:32.591Z,42.86
2022-10-19T15:23:48.045Z,44.83
2022-10-19T15:24:57.643Z,46.11
2022-10-19T15:26:02.503Z,37.52
2022-10-19T15:27:20.875Z,36.23
2022-10-19T15:28:39.171Z,42.56