createdAt,value
2022-11-05T00:01:23.521Z,1.16
2022-11-05T00:05:27.433Z,1.16
2022-11-05T00:09:20.533Z,1.16
2022-11-05T00:13:21.178Z,1.16
2022-11-05T00:17:20.802Z,1.16
2022-11-05T00:21:20.906Z,1.16
2022-11-05T00:25:20.790Z,1.16
2022-11-05T00:29:20.033Z,1.16
2022-11-05T00:33:21.339Z,1.16
2022-11-05T00:37:20.724Z,1.16
2022-11-05T00:41:20.995Z,1.16
2022-11-05T00:45:20.879Z,1.16
2022-11-05T00:49:20.937Z,1.16
2022-11-05T00:53:21.483Z,1.16
2022-11-05T00:57:27.091Z,1.16
2022-11-05T01:01:23.672Z,1.16
2022-11-05T01:05:20.094Z,1.16
2022-11-05T01:09:20.380Z,1.16
2022-11-05T01:13:24.638Z,1.16
2022-11-05T01:17:20.958Z,1.16
2022-11-05T01:21:20.507Z,1.16
2022-11-05T01:25:20.412Z,1.16
2022-11-05T01:29:20.779Z,1.16
2022-11-05T01:33:20.827Z,1.16
2022-11-05T01:37:20.422Z,1.16
2022-11-05T01:41:20.352Z,1.16
2022-11-05T01:45:20.509Z,1.16
2022-11-05T01:49:25.951Z,1.16
2022-11-05T01:53:21.058Z,1.16
2022-11-05T01:57:20.814Z,1.16
2022-11-05T02:01:23.083Z,1.16
2022-11-05T02:05:20.820Z,1.16
2022-11-05T02:09:20.557Z,1.16
2022-11-05T02:13:21.251Z,1.16
2022-11-05T02:17:20.099Z,1.16
2022-11-05T02:21:26.104Z,1.16
2022-11-05T02:25:20.971Z,1.16
2022-11-05T02:29:20.229Z,1.16
2022-11-05T02:33:20.892Z,1.16
2022-11-05T02:37:21.071Z,1.16
2022-11-05T02:41:21.248Z,1.16
2022-11-05T02:45:20.787Z,1.16
2022-11-05T02:49:21.102Z,1.16
2022-11-05T02:53:21.252Z,1.16
2022-11-05T02:57:20.733Z,1.16
2022-11-05T03:01:24.701Z,1.16
2022-11-05T03:05:20.575Z,1.16
2022-11-05T03:09:20.657Z,1.16
2022-11-05T03:13:20.837Z,1.16
2022-11-05T03:17:20.027Z,1.16
2022-11-05T03:21:20.518Z,1.16
2022-11-05T03:25:20.641Z,1.16
2022-11-05T03:29:20.854Z,1.16
2022-11-05T03:33:21.295Z,1.16
2022-11-05T03:37:20.507Z,1.16
2022-11-05T03:41:20.221Z,1.16
2022-11-05T03:45:20.688Z,1.16
2022-11-05T03:49:21.189Z,1.16
2022-11-05T03:53:20.856Z,1.16
2022-11-05T03:57:20.077Z,1.16
2022-11-05T04:01:23.166Z,1.16
2022-11-05T04:05:20.680Z,1.16
2022-11-05T04:09:22.303Z,1.16
2022-11-05T04:13:20.823Z,1.16
2022-11-05T04:17:20.576Z,1.16
2022-11-05T04:21:20.266Z,1.16
2022-11-05T04:25:20.432Z,1.16
2022-11-05T04:29:26.312Z,1.16
2022-11-05T04:33:21.308Z,1.16
2022-11-05T04:37:20.908Z,1.16
2022-11-05T04:41:20.736Z,1.16
2022-11-05T04:45:20.612Z,1.16
2022-11-05T04:49:20.933Z,1.16
2022-11-05T04:53:21.380Z,1.16
2022-11-05T04:57:21.315Z,1.16
2022-11-05T05:01:24.354Z,1.16
2022-11-05T05:05:20.867Z,1.16
2022-11-05T05:09:20.072Z,1.16
2022-11-05T05:13:20.549Z,1.16
2022-11-05T05:17:20.073Z,1.16
2022-11-05T05:21:20.600Z,1.16
2022-11-05T05:25:26.616Z,1.16
2022-11-05T05:29:20.632Z,1.16
2022-11-05T05:33:21.505Z,1.16
2022-11-05T05:37:27.314Z,1.16
2022-11-05T05:41:20.105Z,1.16
2022-11-05T05:45:20.511Z,1.16
2022-11-05T05:49:23.920Z,1.16
2022-11-05T05:53:20.791Z,1.16
2022-11-05T05:57:20.954Z,1.16
2022-11-05T06:01:29.811Z,1.16
2022-11-05T06:05:20.387Z,1.16
2022-11-05T06:09:20.352Z,1.16
2022-11-05T06:13:21.577Z,1.16
2022-11-05T06:17:21.276Z,1.16
2022-11-05T06:21:20.520Z,1.16
2022-11-05T06:25:20.845Z,1.16
2022-11-05T06:29:20.364Z,1.16
2022-11-05T06:33:21.416Z,1.16
2022-11-05T06:37:20.937Z,1.16
2022-11-05T06:41:22.171Z,1.16
2022-11-05T06:45:20.286Z,1.16
2022-11-05T06:49:20.563Z,1.16
2022-11-05T06:53:26.108Z,1.16
2022-11-05T06:57:20.841Z,1.16
2022-11-05T07:01:28.152Z,1.16
2022-11-05T07:05:19.927Z,1.16
2022-11-05T07:09:19.956Z,1.16
2022-11-05T07:13:20.675Z,1.16
2022-11-05T07:17:21.057Z,1.16
2022-11-05T07:21:27.060Z,1.16
2022-11-05T07:25:20.586Z,1.16
2022-11-05T07:29:20.313Z,1.16
2022-11-05T07:33:21.749Z,1.16
2022-11-05T07:37:20.123Z,1.16
2022-11-05T07:41:20.346Z,1.16
2022-11-05T07:45:20.056Z,1.16
2022-11-05T07:49:20.106Z,1.16
2022-11-05T07:53:20.751Z,1.16
2022-11-05T07:57:21.210Z,1.16
2022-11-05T08:01:23.767Z,1.16
2022-11-05T08:05:20.602Z,1.16
2022-11-05T08:09:20.574Z,1.16
2022-11-05T08:13:23.165Z,1.16
2022-11-05T08:17:20.350Z,1.16
2022-11-05T08:21:20.494Z,1.16
2022-11-05T08:25:26.547Z,1.16
2022-11-05T08:29:20.596Z,1.16
2022-11-05T08:33:20.889Z,1.16
2022-11-05T08:37:20.128Z,1.16
2022-11-05T08:41:20.952Z,1.16
2022-11-05T08:45:20.834Z,1.16
2022-11-05T08:49:20.440Z,1.16
2022-11-05T08:53:20.683Z,1.16
2022-11-05T08:57:20.495Z,1.16
2022-11-05T09:01:28.474Z,1.16
2022-11-05T09:05:21.143Z,1.16
2022-11-05T09:09:21.036Z,1.16
2022-11-05T09:13:40.636Z,1.16
2022-11-05T09:17:20.655Z,1.16
2022-11-05T09:21:20.271Z,1.16
2022-11-05T09:25:20.757Z,1.16
2022-11-05T09:29:26.009Z,1.16
2022-11-05T09:33:21.863Z,1.16
2022-11-05T09:37:20.683Z,1.16
2022-11-05T09:41:20.625Z,1.16
2022-11-05T09:45:20.191Z,1.16
2022-11-05T09:49:21.001Z,1.16
2022-11-05T09:53:20.998Z,1.16
2022-11-05T09:57:20.100Z,1.16
2022-11-05T10:01:23.354Z,1.16
2022-11-05T10:05:21.998Z,1.16
2022-11-05T10:09:20.043Z,0.12
2022-11-05T10:13:20.691Z,0.12
2022-11-05T10:17:20.704Z,0.33
2022-11-05T10:21:37.631Z,0.49
2022-11-05T10:25:21.021Z,0.49
2022-11-05T10:29:21.379Z,0.61
2022-11-05T10:33:20.947Z,0.7
2022-11-05T10:37:20.167Z,0.7
2022-11-05T10:41:20.727Z,0.78
2022-11-05T10:45:26.516Z,0.91
2022-11-05T10:49:27.458Z,0.91
2022-11-05T10:53:20.771Z,1.01
2022-11-05T10:57:20.883Z,1.08
2022-11-05T11:01:23.819Z,1.08
2022-11-05T11:05:23.403Z,1.13
2022-11-05T11:09:20.901Z,1.21
2022-11-05T11:13:26.130Z,1.21
2022-11-05T11:17:20.274Z,1.23
2022-11-05T11:21:20.834Z,1.26
2022-11-05T11:25:20.505Z,1.26
2022-11-05T11:29:21.069Z,1.29
2022-11-05T11:33:20.924Z,1.32
2022-11-05T11:37:20.765Z,1.32
2022-11-05T11:41:20.300Z,1.36
2022-11-05T11:45:20.641Z,1.38
2022-11-05T11:49:20.215Z,1.38
2022-11-05T11:53:21.318Z,1.39
2022-11-05T11:57:26.401Z,1.4
2022-11-05T12:01:29.001Z,1.4
2022-11-05T12:05:20.457Z,1.43
2022-11-05T12:09:29.709Z,1.49
2022-11-05T12:13:20.697Z,1.49
2022-11-05T12:17:20.991Z,1.49
2022-11-05T12:21:47.810Z,1.53
2022-11-05T12:25:20.577Z,1.53
2022-11-05T12:29:58.318Z,1.54
2022-11-05T12:33:21.949Z,1.56
2022-11-05T12:37:20.453Z,1.56
2022-11-05T12:41:20.196Z,1.57
2022-11-05T12:45:20.211Z,1.58
2022-11-05T12:49:27.903Z,1.58
2022-11-05T12:53:21.462Z,1.56
2022-11-05T12:57:20.130Z,1.56
2022-11-05T13:01:23.642Z,1.56
2022-11-05T13:05:20.447Z,1.58
2022-11-05T13:09:20.746Z,1.58
2022-11-05T13:13:20.779Z,1.58
2022-11-05T13:17:20.654Z,1.55
2022-11-05T13:21:25.160Z,1.57
2022-11-05T13:25:20.695Z,1.57
2022-11-05T13:29:20.079Z,1.6
2022-11-05T13:33:21.413Z,1.59
2022-11-05T13:37:20.292Z,1.59
2022-11-05T13:41:20.291Z,1.6
2022-11-05T13:45:20.870Z,1.6
2022-11-05T13:49:20.560Z,1.6
2022-11-05T13:53:21.991Z,1.6
2022-11-05T13:57:20.610Z,1.6
2022-11-05T14:01:23.292Z,1.6
2022-11-05T14:05:24.268Z,1.6
2022-11-05T14:09:20.588Z,1.6
2022-11-05T14:13:21.414Z,1.6
2022-11-05T14:17:20.275Z,1.6
2022-11-05T14:21:20.897Z,1.6
2022-11-05T14:25:20.402Z,1.6
2022-11-05T14:29:20.945Z,1.6
2022-11-05T14:33:28.415Z,1.6
2022-11-05T14:37:20.446Z,1.6
2022-11-05T14:41:21.105Z,1.6
2022-11-05T14:45:20.374Z,0.36
2022-11-05T14:49:21.133Z,0.36
2022-11-05T14:53:20.947Z,0.36
2022-11-05T14:57:24.315Z,0.36
2022-11-05T15:01:26.629Z,0.36
2022-11-05T15:05:21.018Z,0.36
2022-11-05T15:09:20.504Z,0.36
2022-11-05T15:13:20.991Z,0.36
2022-11-05T15:17:20.622Z,0.36
2022-11-05T15:21:25.355Z,0.36
2022-11-05T15:25:20.880Z,0.36
2022-11-05T15:29:20.381Z,0.36
2022-11-05T15:33:24.284Z,0.36
2022-11-05T15:37:20.583Z,0.36
2022-11-05T15:41:20.699Z,0.36
2022-11-05T15:45:20.926Z,0.36
2022-11-05T15:49:20.538Z,0.36
2022-11-05T15:54:30.922Z,0.36
2022-11-05T15:57:20.730Z,0.36
2022-11-05T16:01:24.261Z,0.36
2022-11-05T16:05:28.260Z,0.36
2022-11-05T16:09:20.081Z,0.36
2022-11-05T16:13:21.055Z,0.36
2022-11-05T16:17:20.562Z,0.36
2022-11-05T16:21:20.599Z,0.36
2022-11-05T16:25:25.646Z,0.36
2022-11-05T16:29:20.765Z,0.36
2022-11-05T16:33:26.658Z,0.36
2022-11-05T16:37:20.769Z,0.36
2022-11-05T16:41:20.566Z,0.36
2022-11-05T16:45:20.119Z,0.36
2022-11-05T16:49:20.431Z,0.36
2022-11-05T16:53:20.277Z,0.36
2022-11-05T16:57:19.940Z,0.36
2022-11-05T17:01:23.533Z,0.36
2022-11-05T17:05:20.132Z,0.36
2022-11-05T17:09:21.626Z,0.36
2022-11-05T17:13:20.973Z,0.36
2022-11-05T17:17:20.403Z,0.36
2022-11-05T17:21:25.847Z,0.36
2022-11-05T17:25:20.935Z,0.36
2022-11-05T17:29:20.717Z,0.36
2022-11-05T17:33:22.804Z,0.36
2022-11-05T17:37:20.550Z,0.36
2022-11-05T17:41:20.731Z,0.36
2022-11-05T17:45:20.494Z,0.36
2022-11-05T17:49:20.383Z,0.36
2022-11-05T17:53:21.044Z,0.36
2022-11-05T17:57:30.179Z,0.36
2022-11-05T18:01:26.018Z,0.36
2022-11-05T18:05:28.330Z,0.36
2022-11-05T18:09:20.838Z,0.36
2022-11-05T18:13:21.030Z,0.36
2022-11-05T18:17:20.429Z,0.36
2022-11-05T18:21:26.722Z,0.36
2022-11-05T18:25:20.750Z,0.36
2022-11-05T18:29:21.376Z,0.36
2022-11-05T18:33:21.140Z,0.36
2022-11-05T18:37:24.546Z,0.36
2022-11-05T18:41:20.943Z,0.36
2022-11-05T18:45:29.591Z,0.36
2022-11-05T18:49:21.273Z,0.36
2022-11-05T18:53:20.584Z,0.36
2022-11-05T18:57:20.671Z,0.36
2022-11-05T19:01:29.797Z,0.36
2022-11-05T19:05:52.765Z,0.36
2022-11-05T19:09:21.274Z,0.36
2022-11-05T19:13:20.820Z,0.36
2022-11-05T19:17:20.251Z,0.36
2022-11-05T19:21:23.085Z,0.36
2022-11-05T19:25:24.710Z,0.36
2022-11-05T19:29:20.698Z,0.36
2022-11-05T19:33:20.020Z,0.36
2022-11-05T19:37:20.322Z,0.36
2022-11-05T19:41:20.632Z,0.36
2022-11-05T19:45:55.682Z,0.36
2022-11-05T19:49:27.015Z,0.36
2022-11-05T19:53:20.419Z,0.36
2022-11-05T19:57:21.045Z,0.36
2022-11-05T20:01:27.391Z,0.36
2022-11-05T20:05:20.898Z,0.36
2022-11-05T20:09:56.977Z,0.36
2022-11-05T20:13:20.660Z,0.36
2022-11-05T20:17:20.625Z,0.36
2022-11-05T20:21:20.939Z,0.36
2022-11-05T20:25:21.903Z,0.36
2022-11-05T20:29:21.126Z,0.36
2022-11-05T20:33:19.916Z,0.36
2022-11-05T20:37:20.405Z,0.36
2022-11-05T20:41:20.624Z,0.36
2022-11-05T20:45:20.216Z,0.36
2022-11-05T20:49:25.394Z,0.36
2022-11-05T20:53:20.050Z,0.36
2022-11-05T20:57:26.619Z,0.36
2022-11-05T21:01:23.457Z,0.36
2022-11-05T21:05:20.058Z,0.36
2022-11-05T21:09:20.480Z,0.36
2022-11-05T21:13:20.451Z,0.36
2022-11-05T21:17:25.837Z,0.36
2022-11-05T21:21:20.262Z,0.36
2022-11-05T21:25:20.841Z,0.36
2022-11-05T21:29:20.776Z,0.36
2022-11-05T21:33:20.391Z,0.36
2022-11-05T21:37:20.698Z,0.36
2022-11-05T21:41:20.692Z,0.36
2022-11-05T21:45:23.238Z,0.36
2022-11-05T21:49:21.310Z,0.36
2022-11-05T21:53:20.463Z,0.36
2022-11-05T21:57:22.368Z,0.36
2022-11-05T22:01:23.582Z,0.36
2022-11-05T22:05:22.167Z,0.36
2022-11-05T22:09:21.215Z,0.36
2022-11-05T22:13:20.350Z,0.36
2022-11-05T22:17:20.410Z,0.36
2022-11-05T22:21:20.688Z,0.36
2022-11-05T22:25:20.089Z,0.36
2022-11-05T22:29:20.979Z,0.36
2022-11-05T22:33:20.638Z,0.36
2022-11-05T22:37:20.747Z,0.36
2022-11-05T22:41:20.853Z,0.36
2022-11-05T22:45:20.747Z,0.36
2022-11-05T22:49:25.650Z,0.36
2022-11-05T22:53:20.906Z,0.36
2022-11-05T22:57:20.867Z,0.36
2022-11-05T23:01:27.780Z,0.36
2022-11-05T23:05:21.000Z,0.36
2022-11-05T23:09:20.765Z,0.36
2022-11-05T23:13:20.196Z,0.36
2022-11-05T23:17:20.060Z,0.36
2022-11-05T23:21:23.010Z,0.36
2022-11-05T23:25:20.667Z,0.36
2022-11-05T23:29:21.245Z,0.36
2022-11-05T23:33:20.846Z,0.36
2022-11-05T23:37:20.759Z,0.36
2022-11-05T23:41:20.393Z,0.36
2022-11-05T23:45:25.769Z,0.36
2022-11-05T23:49:22.096Z,0.36
2022-11-05T23:53:20.523Z,0.36
2022-11-05T23:57:20.201Z,0.36
