createdAt,value
2022-11-25T00:01:34.368Z,8.50
2022-11-25T00:04:01.801Z,8.50
2022-11-25T00:06:31.667Z,8.50
2022-11-25T00:09:07.546Z,8.50
2022-11-25T00:11:36.568Z,8.50
2022-11-25T00:14:04.205Z,8.50
2022-11-25T00:16:31.355Z,8.40
2022-11-25T00:18:58.741Z,8.40
2022-11-25T00:21:32.623Z,8.40
2022-11-25T00:24:01.994Z,8.40
2022-11-25T00:26:32.883Z,8.40
2022-11-25T00:29:01.779Z,8.30
2022-11-25T00:31:31.269Z,8.30
2022-11-25T00:33:58.712Z,8.30
2022-11-25T00:36:30.594Z,8.30
2022-11-25T00:39:00.148Z,8.30
2022-11-25T00:41:47.309Z,8.30
2022-11-25T00:44:35.758Z,8.30
2022-11-25T00:47:07.086Z,8.30
2022-11-25T00:49:34.356Z,8.30
2022-11-25T00:52:01.432Z,8.30
2022-11-25T00:54:28.500Z,8.30
2022-11-25T00:56:55.584Z,8.30
2022-11-25T00:59:22.730Z,8.30
2022-11-25T01:01:51.510Z,8.30
2022-11-25T01:04:18.478Z,8.30
2022-11-25T01:06:45.617Z,8.30
2022-11-25T01:09:15.256Z,8.30
2022-11-25T01:11:42.241Z,8.30
2022-11-25T01:14:09.486Z,8.30
2022-11-25T01:16:37.156Z,8.30
2022-11-25T01:19:07.978Z,8.30
2022-11-25T01:21:35.569Z,8.30
2022-11-25T01:24:05.154Z,8.30
2022-11-25T01:26:34.995Z,8.30
2022-11-25T01:29:04.805Z,8.30
2022-11-25T01:31:37.258Z,8.30
2022-11-25T01:34:07.752Z,8.20
2022-11-25T01:36:35.909Z,8.20
2022-11-25T01:39:03.932Z,8.20
2022-11-25T01:41:34.330Z,8.20
2022-11-25T01:44:23.345Z,8.10
2022-11-25T01:47:18.759Z,8.10
2022-11-25T01:50:05.197Z,8.10
2022-11-25T01:52:34.124Z,8.10
2022-11-25T01:55:10.874Z,8.00
2022-11-25T01:57:55.839Z,8.00
2022-11-25T02:00:25.601Z,8.00
2022-11-25T02:02:54.854Z,7.90
2022-11-25T02:05:50.267Z,8.00
2022-11-25T02:08:18.927Z,7.90
2022-11-25T02:10:46.378Z,7.90
2022-11-25T02:13:14.025Z,7.90
2022-11-25T02:15:41.291Z,7.80
2022-11-25T02:18:09.063Z,7.80
2022-11-25T02:20:38.459Z,7.80
2022-11-25T02:23:19.689Z,7.80
2022-11-25T02:25:47.869Z,7.80
2022-11-25T02:28:21.344Z,7.70
2022-11-25T02:30:48.875Z,7.70
2022-11-25T02:33:16.084Z,7.70
2022-11-25T02:35:48.411Z,7.70
2022-11-25T02:38:44.342Z,7.70
2022-11-25T02:41:33.592Z,7.60
2022-11-25T02:44:06.451Z,7.60
2022-11-25T02:46:34.367Z,7.60
2022-11-25T02:49:10.732Z,7.60
2022-11-25T02:51:44.187Z,7.60
2022-11-25T02:54:14.252Z,7.50
2022-11-25T02:56:42.328Z,7.50
2022-11-25T02:59:10.433Z,7.50
2022-11-25T03:01:39.138Z,7.50
2022-11-25T03:04:08.696Z,7.50
2022-11-25T03:06:36.314Z,7.50
2022-11-25T03:09:04.674Z,7.50
2022-11-25T03:11:50.896Z,7.50
2022-11-25T03:14:20.130Z,7.50
2022-11-25T03:16:47.223Z,7.50
2022-11-25T03:19:14.432Z,7.50
2022-11-25T03:21:41.346Z,7.50
2022-11-25T03:24:08.651Z,7.50
2022-11-25T03:26:36.276Z,7.50
2022-11-25T03:29:04.477Z,7.50
2022-11-25T03:31:32.863Z,7.50
2022-11-25T03:34:01.260Z,7.50
2022-11-25T03:36:28.421Z,7.50
2022-11-25T03:38:55.423Z,7.60
2022-11-25T03:41:23.668Z,7.60
2022-11-25T03:43:50.593Z,7.60
2022-11-25T03:46:17.651Z,7.60
2022-11-25T03:48:45.242Z,7.60
2022-11-25T03:51:13.066Z,7.60
2022-11-25T03:53:40.387Z,7.60
2022-11-25T03:56:09.796Z,7.60
2022-11-25T03:58:36.937Z,7.60
2022-11-25T04:01:05.966Z,7.60
2022-11-25T04:03:33.870Z,7.60
2022-11-25T04:06:01.367Z,7.60
2022-11-25T04:08:29.799Z,7.60
2022-11-25T04:10:58.848Z,7.60
2022-11-25T04:13:29.952Z,7.60
2022-11-25T04:15:57.762Z,7.60
2022-11-25T04:18:25.880Z,7.60
2022-11-25T04:20:55.852Z,7.60
2022-11-25T04:23:22.932Z,7.60
2022-11-25T04:26:03.083Z,7.60
2022-11-25T04:28:35.524Z,7.60
2022-11-25T04:31:07.381Z,7.60
2022-11-25T04:33:37.784Z,7.60
2022-11-25T04:36:05.588Z,7.60
2022-11-25T04:38:33.623Z,7.60
2022-11-25T04:41:02.448Z,7.60
2022-11-25T04:43:33.522Z,7.60
2022-11-25T04:46:13.879Z,7.60
2022-11-25T04:48:44.206Z,7.70
2022-11-25T04:51:12.300Z,7.70
2022-11-25T04:53:40.597Z,7.70
2022-11-25T04:56:10.534Z,7.70
2022-11-25T04:59:01.730Z,7.70
2022-11-25T05:01:29.611Z,7.70
2022-11-25T05:04:05.687Z,7.70
2022-11-25T05:06:35.293Z,7.70
2022-11-25T05:09:04.694Z,7.70
2022-11-25T05:11:35.065Z,7.80
2022-11-25T05:14:03.629Z,7.80
2022-11-25T05:16:31.404Z,7.80
2022-11-25T05:19:00.153Z,7.80
2022-11-25T05:21:28.072Z,7.80
2022-11-25T05:23:56.114Z,7.80
2022-11-25T05:26:26.072Z,7.80
2022-11-25T05:28:57.175Z,7.80
2022-11-25T05:31:24.361Z,7.90
2022-11-25T05:33:51.901Z,7.90
2022-11-25T05:36:20.020Z,7.90
2022-11-25T05:38:48.047Z,7.90
2022-11-25T05:41:23.938Z,7.90
2022-11-25T05:43:53.898Z,7.90
2022-11-25T05:46:21.720Z,7.90
2022-11-25T05:48:55.245Z,7.90
2022-11-25T05:51:23.796Z,7.80
2022-11-25T05:53:52.063Z,7.80
2022-11-25T05:56:22.483Z,7.80
2022-11-25T05:58:55.634Z,7.80
2022-11-25T06:01:29.617Z,7.70
2022-11-25T06:04:00.193Z,7.70
2022-11-25T06:06:27.354Z,7.60
2022-11-25T06:08:54.407Z,7.50
2022-11-25T06:11:25.458Z,7.50
2022-11-25T06:13:52.699Z,7.50
2022-11-25T06:16:21.992Z,7.40
2022-11-25T06:18:54.293Z,7.40
2022-11-25T06:21:21.864Z,7.30
2022-11-25T06:23:49.114Z,7.30
2022-11-25T06:26:22.937Z,7.20
2022-11-25T06:28:54.661Z,7.20
2022-11-25T06:31:24.824Z,7.10
2022-11-25T06:34:06.628Z,7.10
2022-11-25T06:36:33.802Z,7.00
2022-11-25T06:39:00.746Z,6.90
2022-11-25T06:41:28.548Z,6.90
2022-11-25T06:43:56.531Z,6.90
2022-11-25T06:46:25.494Z,6.80
2022-11-25T06:48:54.461Z,6.80
2022-11-25T06:51:24.957Z,6.70
2022-11-25T06:53:52.908Z,6.70
2022-11-25T06:56:26.525Z,6.70
2022-11-25T06:58:54.691Z,6.70
2022-11-25T07:01:27.522Z,6.60
2022-11-25T07:04:01.202Z,6.60
2022-11-25T07:06:28.412Z,6.60
2022-11-25T07:08:55.529Z,6.60
2022-11-25T07:11:27.798Z,6.60
2022-11-25T07:13:58.043Z,6.60
2022-11-25T07:16:25.858Z,6.60
2022-11-25T07:18:53.298Z,6.60
2022-11-25T07:21:25.398Z,6.60
2022-11-25T07:23:53.404Z,6.70
2022-11-25T07:26:23.879Z,6.90
2022-11-25T07:28:53.636Z,7.20
2022-11-25T07:31:27.122Z,7.50
2022-11-25T07:34:00.781Z,7.90
2022-11-25T07:36:29.847Z,8.10
2022-11-25T07:39:04.067Z,8.30
2022-11-25T07:41:31.498Z,8.50
2022-11-25T07:44:02.187Z,8.60
2022-11-25T07:46:40.250Z,8.80
2022-11-25T07:49:11.815Z,9.10
2022-11-25T07:51:41.784Z,9.40
2022-11-25T07:54:11.789Z,9.60
2022-11-25T07:56:42.205Z,9.80
2022-11-25T07:59:16.937Z,9.90
2022-11-25T08:01:44.545Z,9.90
2022-11-25T08:04:18.274Z,9.90
2022-11-25T08:06:48.467Z,9.80
2022-11-25T08:09:19.732Z,9.80
2022-11-25T08:11:49.696Z,9.70
2022-11-25T08:14:17.025Z,9.70
2022-11-25T08:16:44.186Z,9.80
2022-11-25T08:19:16.795Z,10.10
2022-11-25T08:21:44.495Z,10.50
2022-11-25T08:24:20.286Z,10.90
2022-11-25T08:26:48.397Z,11.50
2022-11-25T08:29:17.769Z,12.10
2022-11-25T08:31:44.930Z,12.70
2022-11-25T08:34:18.962Z,13.20
2022-11-25T08:36:48.878Z,13.80
2022-11-25T08:42:05.915Z,14.80
2022-11-25T08:44:33.042Z,15.30
2022-11-25T08:47:00.143Z,15.50
2022-11-25T08:49:32.775Z,15.70
2022-11-25T08:52:03.197Z,16.00
2022-11-25T08:54:30.806Z,16.30
2022-11-25T08:56:57.847Z,16.50
2022-11-25T08:59:25.734Z,16.80
2022-11-25T09:01:53.080Z,17.00
2022-11-25T09:04:20.275Z,17.10
2022-11-25T09:06:47.313Z,17.20
2022-11-25T09:09:14.470Z,17.40
2022-11-25T09:11:42.431Z,17.50
2022-11-25T09:14:09.479Z,17.60
2022-11-25T09:16:39.674Z,17.70
2022-11-25T09:19:06.948Z,17.80
2022-11-25T09:21:33.956Z,17.90
2022-11-25T09:24:01.050Z,18.00
2022-11-25T09:26:31.985Z,18.10
2022-11-25T09:28:59.881Z,18.30
2022-11-25T09:31:27.375Z,18.40
2022-11-25T09:33:54.472Z,18.60
2022-11-25T09:36:23.438Z,18.80
2022-11-25T09:38:51.600Z,18.90
2022-11-25T09:42:08.444Z,19.10
2022-11-25T09:44:57.499Z,19.20
2022-11-25T09:47:47.498Z,19.40
2022-11-25T09:50:37.561Z,19.40
2022-11-25T09:53:19.627Z,19.50
2022-11-25T09:55:50.300Z,19.50
2022-11-25T09:58:45.990Z,19.50
2022-11-25T10:01:18.377Z,19.40
2022-11-25T10:03:53.827Z,19.30
2022-11-25T10:06:25.671Z,19.30
2022-11-25T10:08:59.646Z,19.20
2022-11-25T10:11:44.877Z,19.20
2022-11-25T10:14:39.040Z,19.10
2022-11-25T10:17:25.279Z,19.10
2022-11-25T10:20:15.114Z,19.10
2022-11-25T10:22:45.447Z,19.10
2022-11-25T10:25:21.120Z,19.00
2022-11-25T10:27:59.812Z,19.00
2022-11-25T10:30:38.271Z,19.10
2022-11-25T10:33:18.499Z,19.10
2022-11-25T10:36:17.495Z,19.20
2022-11-25T10:39:05.164Z,19.20
2022-11-25T10:41:42.838Z,19.20
2022-11-25T10:44:25.725Z,19.20
2022-11-25T10:47:18.320Z,19.30
2022-11-25T10:50:01.633Z,19.30
2022-11-25T10:52:32.994Z,19.40
2022-11-25T10:55:29.906Z,19.40
2022-11-25T10:57:57.591Z,19.40
2022-11-25T11:00:36.816Z,19.40
2022-11-25T11:03:25.290Z,19.30
2022-11-25T11:05:54.694Z,19.30
2022-11-25T11:08:24.273Z,19.20
2022-11-25T11:11:15.428Z,19.10
2022-11-25T11:13:42.772Z,19.10
2022-11-25T11:16:34.547Z,19.10
2022-11-25T11:19:02.051Z,19.00
2022-11-25T11:21:36.248Z,19.00
2022-11-25T11:24:23.753Z,18.90
2022-11-25T11:27:03.776Z,18.80
2022-11-25T11:29:31.033Z,18.70
2022-11-25T11:32:01.665Z,18.60
2022-11-25T11:34:52.963Z,18.50
2022-11-25T11:37:39.402Z,18.40
2022-11-25T11:40:25.596Z,18.20
2022-11-25T11:43:06.684Z,18.20
2022-11-25T11:45:52.612Z,18.10
2022-11-25T11:48:28.838Z,17.90
2022-11-25T11:51:31.342Z,17.80
2022-11-25T11:54:14.737Z,17.60
2022-11-25T11:56:55.763Z,17.40
2022-11-25T11:59:49.967Z,17.20
2022-11-25T12:02:26.639Z,17.00
2022-11-25T12:05:09.626Z,16.80
2022-11-25T12:07:50.506Z,16.60
2022-11-25T12:10:23.748Z,16.40
2022-11-25T12:13:03.165Z,16.30
2022-11-25T12:15:42.658Z,16.20
2022-11-25T12:18:28.934Z,16.00
2022-11-25T12:21:03.356Z,15.90
2022-11-25T12:23:52.864Z,15.70
2022-11-25T12:26:31.852Z,15.60
2022-11-25T12:29:05.324Z,15.50
2022-11-25T12:32:19.148Z,15.40
2022-11-25T12:34:56.087Z,15.30
2022-11-25T12:37:38.944Z,15.20
2022-11-25T12:40:22.067Z,15.10
2022-11-25T12:42:49.916Z,15.00
2022-11-25T12:45:25.981Z,14.90
2022-11-25T12:47:53.493Z,14.90
2022-11-25T12:50:41.538Z,14.80
2022-11-25T12:53:44.713Z,14.70
2022-11-25T12:56:21.031Z,14.70
2022-11-25T12:59:09.608Z,14.70
2022-11-25T13:01:49.415Z,14.60
2022-11-25T13:05:18.559Z,14.50
2022-11-25T13:07:51.762Z,14.40
2022-11-25T13:10:34.645Z,14.40
2022-11-25T13:13:17.909Z,14.30
2022-11-25T13:15:48.425Z,14.30
2022-11-25T13:18:19.921Z,14.20
2022-11-25T13:20:49.997Z,14.20
2022-11-25T13:23:17.127Z,14.10
2022-11-25T13:25:47.500Z,14.10
2022-11-25T13:28:34.728Z,14.00
2022-11-25T13:31:23.702Z,14.00
2022-11-25T13:33:59.985Z,13.90
2022-11-25T13:36:51.184Z,13.90
2022-11-25T13:39:40.786Z,13.90
2022-11-25T13:42:26.123Z,13.80
2022-11-25T13:45:02.286Z,13.80
2022-11-25T13:47:43.449Z,13.80
2022-11-25T13:50:48.342Z,13.70
2022-11-25T13:53:19.321Z,13.70
2022-11-25T13:55:50.240Z,13.70
2022-11-25T13:58:22.239Z,13.70
2022-11-25T14:01:27.852Z,13.60
2022-11-25T14:04:00.804Z,13.60
2022-11-25T14:06:59.145Z,13.60
2022-11-25T14:09:35.570Z,13.50
2022-11-25T14:12:33.007Z,13.50
2022-11-25T14:15:00.019Z,13.50
2022-11-25T14:17:51.431Z,13.40
2022-11-25T14:20:33.989Z,13.40
2022-11-25T14:23:37.344Z,13.30
2022-11-25T14:26:26.767Z,13.30
2022-11-25T14:29:06.351Z,13.30
2022-11-25T14:31:39.010Z,13.20
2022-11-25T14:34:15.994Z,13.20
2022-11-25T14:37:13.465Z,13.20
2022-11-25T14:39:58.814Z,13.10
2022-11-25T14:42:32.444Z,13.10
2022-11-25T14:44:59.474Z,13.00
2022-11-25T14:47:32.259Z,13.00
2022-11-25T14:52:49.777Z,12.90
2022-11-25T14:55:31.455Z,12.90
2022-11-25T14:57:58.780Z,12.80
2022-11-25T15:00:26.044Z,12.80
2022-11-25T15:03:00.554Z,12.70
2022-11-25T15:05:38.546Z,12.70
2022-11-25T15:08:13.740Z,12.70
2022-11-25T15:10:52.073Z,12.70
2022-11-25T15:13:42.274Z,12.60
2022-11-25T15:16:26.122Z,12.50
2022-11-25T15:19:01.892Z,12.50
2022-11-25T15:21:48.312Z,12.50
2022-11-25T15:24:31.281Z,12.40
2022-11-25T15:27:01.099Z,12.30
2022-11-25T15:29:30.297Z,12.30
2022-11-25T15:31:59.914Z,12.30
2022-11-25T15:34:30.844Z,12.20
2022-11-25T15:37:03.145Z,12.20
2022-11-25T15:39:30.810Z,12.10
2022-11-25T15:42:28.743Z,12.10
2022-11-25T15:45:05.281Z,12.10
2022-11-25T15:47:36.157Z,12.00
2022-11-25T15:50:07.580Z,12.00
2022-11-25T15:52:37.985Z,12.00
2022-11-25T15:55:33.232Z,12.00
2022-11-25T15:58:11.565Z,12.00
2022-11-25T16:00:41.731Z,12.00
2022-11-25T16:03:20.357Z,11.90
2022-11-25T16:05:57.446Z,11.90
2022-11-25T16:08:38.070Z,11.90
2022-11-25T16:11:16.204Z,11.90
2022-11-25T16:13:43.504Z,11.90
2022-11-25T16:16:26.134Z,11.90
2022-11-25T16:19:02.346Z,11.90
2022-11-25T16:21:35.511Z,11.90
2022-11-25T16:24:05.770Z,11.80
2022-11-25T16:27:10.541Z,11.80
2022-11-25T16:29:47.310Z,11.80
2022-11-25T16:32:17.772Z,11.80
2022-11-25T16:34:45.244Z,11.80
2022-11-25T16:37:12.506Z,11.80
2022-11-25T16:39:40.267Z,11.80
2022-11-25T16:42:08.111Z,11.80
2022-11-25T16:44:37.374Z,11.80
2022-11-25T16:47:04.595Z,11.80
2022-11-25T16:49:33.252Z,11.70
2022-11-25T16:52:00.241Z,11.70
2022-11-25T16:54:27.228Z,11.70
2022-11-25T16:56:55.431Z,11.70
2022-11-25T16:59:35.799Z,11.70
2022-11-25T17:02:04.001Z,11.60
2022-11-25T17:04:31.238Z,11.60
2022-11-25T17:09:46.643Z,11.50
2022-11-25T17:12:23.723Z,11.50
2022-11-25T17:14:51.619Z,11.50
2022-11-25T17:17:25.101Z,11.50
2022-11-25T17:19:53.614Z,11.50
2022-11-25T17:22:23.125Z,11.40
2022-11-25T17:24:50.841Z,11.40
2022-11-25T17:27:38.360Z,11.40
2022-11-25T17:30:07.500Z,11.40
2022-11-25T17:32:35.812Z,11.30
2022-11-25T17:35:02.871Z,11.30
2022-11-25T17:37:31.306Z,11.30
2022-11-25T17:39:58.817Z,11.30
2022-11-25T17:42:31.961Z,11.30
2022-11-25T17:44:59.970Z,11.20
2022-11-25T17:47:27.577Z,11.20
2022-11-25T17:49:55.636Z,11.20
2022-11-25T17:52:22.775Z,11.20
2022-11-25T17:54:49.898Z,11.20
2022-11-25T17:57:21.962Z,11.10
2022-11-25T17:59:50.823Z,11.10
2022-11-25T18:02:20.424Z,11.10
2022-11-25T18:04:47.857Z,11.10
2022-11-25T18:07:16.045Z,11.00
2022-11-25T18:09:44.576Z,11.00
2022-11-25T18:12:27.827Z,11.00
2022-11-25T18:14:56.186Z,11.00
2022-11-25T18:17:23.393Z,10.90
2022-11-25T18:19:54.937Z,10.90
2022-11-25T18:22:24.140Z,10.90
2022-11-25T18:24:52.411Z,10.90
2022-11-25T18:27:27.583Z,10.90
2022-11-25T18:29:55.415Z,10.90
2022-11-25T18:32:23.677Z,10.90
2022-11-25T18:34:52.257Z,10.80
2022-11-25T18:37:21.848Z,10.80
2022-11-25T18:39:48.974Z,10.80
2022-11-25T18:42:27.831Z,10.80
2022-11-25T18:44:56.218Z,10.70
2022-11-25T18:47:23.360Z,10.70
2022-11-25T18:49:55.441Z,10.70
2022-11-25T18:52:25.329Z,10.70
2022-11-25T18:54:52.561Z,10.70
2022-11-25T18:57:19.682Z,10.70
2022-11-25T18:59:52.722Z,10.70
2022-11-25T19:02:34.938Z,10.60
2022-11-25T19:05:29.097Z,10.60
2022-11-25T19:07:57.068Z,10.60
2022-11-25T19:10:29.298Z,10.60
2022-11-25T19:13:00.644Z,10.60
2022-11-25T19:15:28.112Z,10.60
2022-11-25T19:18:07.233Z,10.50
2022-11-25T19:20:34.793Z,10.50
2022-11-25T19:23:15.881Z,10.50
2022-11-25T19:25:43.026Z,10.50
2022-11-25T19:28:12.955Z,10.50
2022-11-25T19:30:40.213Z,10.50
2022-11-25T19:33:24.972Z,10.40
2022-11-25T19:35:54.384Z,10.40
2022-11-25T19:38:33.444Z,10.40
2022-11-25T19:41:11.434Z,10.40
2022-11-25T19:43:38.768Z,10.40
2022-11-25T19:46:29.337Z,10.40
2022-11-25T19:49:09.277Z,10.40
2022-11-25T19:51:47.688Z,10.40
2022-11-25T19:54:27.563Z,10.40
2022-11-25T19:56:55.437Z,10.30
2022-11-25T19:59:27.605Z,10.40
2022-11-25T20:01:54.785Z,10.40
2022-11-25T20:04:28.979Z,10.30
2022-11-25T20:06:55.918Z,10.40
2022-11-25T20:09:24.559Z,10.40
2022-11-25T20:11:56.373Z,10.40
2022-11-25T20:14:23.504Z,10.40
2022-11-25T20:16:50.644Z,10.40
2022-11-25T20:19:18.524Z,10.40
2022-11-25T20:21:46.654Z,10.50
2022-11-25T20:24:24.988Z,10.50
2022-11-25T20:26:53.520Z,10.50
2022-11-25T20:29:27.356Z,10.50
2022-11-25T20:31:58.857Z,10.50
2022-11-25T20:34:28.381Z,10.50
2022-11-25T20:36:55.395Z,10.50
2022-11-25T20:39:22.691Z,10.50
2022-11-25T20:41:51.591Z,10.50
2022-11-25T20:44:20.042Z,10.50
2022-11-25T20:46:47.044Z,10.50
2022-11-25T20:49:27.391Z,10.60
2022-11-25T20:51:55.740Z,10.60
2022-11-25T20:54:25.886Z,10.60
2022-11-25T20:56:55.687Z,10.60
2022-11-25T20:59:24.507Z,10.50
2022-11-25T21:01:54.612Z,10.60
2022-11-25T21:04:23.104Z,10.60
2022-11-25T21:06:50.205Z,10.60
2022-11-25T21:09:20.808Z,10.60
2022-11-25T21:11:48.410Z,10.60
2022-11-25T21:14:18.076Z,10.60
2022-11-25T21:16:46.671Z,10.60
2022-11-25T21:19:13.761Z,10.60
2022-11-25T21:21:43.043Z,10.60
2022-11-25T21:24:36.918Z,10.60
2022-11-25T21:27:21.829Z,10.60
2022-11-25T21:29:50.051Z,10.60
2022-11-25T21:32:22.785Z,10.60
2022-11-25T21:34:50.309Z,10.60
2022-11-25T21:37:29.889Z,10.60
2022-11-25T21:39:58.512Z,10.60
2022-11-25T21:42:29.854Z,10.60
2022-11-25T21:44:57.015Z,10.60
2022-11-25T21:47:26.780Z,10.60
2022-11-25T21:49:54.090Z,10.60
2022-11-25T21:52:21.364Z,10.60
2022-11-25T21:54:49.086Z,10.60
2022-11-25T21:57:33.841Z,10.60
2022-11-25T22:00:00.871Z,10.60
2022-11-25T22:02:27.822Z,10.60
2022-11-25T22:04:55.959Z,10.60
2022-11-25T22:07:27.734Z,10.60
2022-11-25T22:09:58.113Z,10.60
2022-11-25T22:12:34.285Z,10.60
2022-11-25T22:15:05.209Z,10.60
2022-11-25T22:17:33.285Z,10.60
2022-11-25T22:20:00.441Z,10.60
2022-11-25T22:22:28.024Z,10.60
2022-11-25T22:24:55.013Z,10.60
2022-11-25T22:27:25.562Z,10.60
2022-11-25T22:29:54.513Z,10.60
2022-11-25T22:32:22.134Z,10.60
2022-11-25T22:34:49.240Z,10.60
2022-11-25T22:37:25.826Z,10.60
2022-11-25T22:39:52.986Z,10.60
2022-11-25T22:42:31.604Z,10.60
2022-11-25T22:45:00.699Z,10.60
2022-11-25T22:47:36.166Z,10.60
2022-11-25T22:50:23.150Z,10.60
2022-11-25T22:52:52.092Z,10.60
2022-11-25T22:55:25.419Z,10.60
2022-11-25T22:57:54.749Z,10.60
2022-11-25T23:00:32.013Z,10.70
2022-11-25T23:03:01.092Z,10.60
2022-11-25T23:05:38.283Z,10.60
2022-11-25T23:08:14.366Z,10.60
2022-11-25T23:10:41.339Z,10.60
2022-11-25T23:13:08.438Z,10.70
2022-11-25T23:15:36.432Z,10.60
2022-11-25T23:18:07.671Z,10.60
2022-11-25T23:20:37.773Z,10.70
2022-11-25T23:23:19.088Z,10.70
2022-11-25T23:25:47.092Z,10.60
2022-11-25T23:28:14.711Z,10.70
2022-11-25T23:30:48.928Z,10.60
2022-11-25T23:33:24.081Z,10.60
2022-11-25T23:35:51.219Z,10.60
2022-11-25T23:38:22.883Z,10.60
2022-11-25T23:40:50.936Z,10.60
2022-11-25T23:43:18.362Z,10.60
2022-11-25T23:45:50.452Z,10.60
2022-11-25T23:48:19.990Z,10.70
2022-11-25T23:50:47.662Z,10.60
2022-11-25T23:53:36.945Z,10.70
2022-11-25T23:56:04.269Z,10.60
2022-11-25T23:58:31.272Z,10.60
