createdAt,value
2019-04-29T00:00:16.859Z,6.59
2019-04-29T00:01:16.919Z,6.57
2019-04-29T00:02:16.971Z,6.51
2019-04-29T00:03:17.033Z,6.49
2019-04-29T00:04:17.095Z,6.41
2019-04-29T00:05:17.167Z,6.46
2019-04-29T00:06:17.283Z,6.45
2019-04-29T00:07:17.279Z,6.48
2019-04-29T00:08:17.336Z,6.41
2019-04-29T00:09:17.395Z,6.46
2019-04-29T00:10:17.463Z,6.39
2019-04-29T00:11:17.528Z,6.39
2019-04-29T00:12:17.579Z,6.41
2019-04-29T00:13:17.640Z,6.35
2019-04-29T00:14:17.700Z,6.27
2019-04-29T00:15:17.767Z,6.36
2019-04-29T00:16:17.867Z,6.26
2019-04-29T00:17:17.880Z,6.31
2019-04-29T00:18:17.944Z,6.42
2019-04-29T00:19:18.008Z,6.48
2019-04-29T00:20:18.111Z,6.36
2019-04-29T00:21:18.124Z,6.51
2019-04-29T00:22:18.190Z,6.48
2019-04-29T00:23:18.247Z,6.44
2019-04-29T00:24:18.309Z,6.49
2019-04-29T00:25:18.372Z,6.48
2019-04-29T00:26:18.437Z,6.49
2019-04-29T00:27:18.489Z,6.48
2019-04-29T00:28:18.550Z,6.52
2019-04-29T00:29:18.611Z,6.49
2019-04-29T00:30:18.677Z,6.48
2019-04-29T00:31:18.737Z,6.42
2019-04-29T00:32:18.793Z,6.39
2019-04-29T00:33:18.849Z,6.39
2019-04-29T00:34:18.913Z,6.31
2019-04-29T00:35:18.981Z,6.26
2019-04-29T00:36:19.041Z,6.30
2019-04-29T00:37:19.093Z,6.17
2019-04-29T00:38:19.152Z,6.14
2019-04-29T00:39:19.213Z,6.02
2019-04-29T00:40:19.305Z,5.99
2019-04-29T00:41:19.337Z,6.05
2019-04-29T00:42:19.398Z,5.94
2019-04-29T00:43:19.460Z,5.98
2019-04-29T00:44:19.517Z,5.98
2019-04-29T00:45:19.586Z,5.93
2019-04-29T00:46:19.646Z,5.90
2019-04-29T00:47:19.697Z,5.91
2019-04-29T00:48:19.758Z,5.83
2019-04-29T00:49:19.822Z,5.87
2019-04-29T00:50:19.886Z,5.82
2019-04-29T00:51:19.949Z,5.84
2019-04-29T00:52:20.005Z,5.82
2019-04-29T00:53:20.070Z,5.73
2019-04-29T00:54:20.127Z,5.80
2019-04-29T00:55:20.182Z,5.73
2019-04-29T00:56:20.262Z,5.75
2019-04-29T00:57:20.301Z,5.66
2019-04-29T00:58:20.362Z,5.72
2019-04-29T00:59:20.429Z,5.62
2019-04-29T01:00:20.488Z,5.64
2019-04-29T01:01:20.549Z,5.59
2019-04-29T01:02:20.614Z,5.65
2019-04-29T01:03:20.672Z,5.61
2019-04-29T01:04:20.726Z,5.62
2019-04-29T01:05:20.791Z,5.57
2019-04-29T01:06:20.855Z,5.54
2019-04-29T01:07:20.919Z,5.61
2019-04-29T01:08:20.970Z,5.61
2019-04-29T01:09:21.028Z,5.59
2019-04-29T01:10:21.091Z,5.57
2019-04-29T01:11:21.333Z,5.54
2019-04-29T01:12:21.218Z,5.51
2019-04-29T01:13:21.271Z,5.53
2019-04-29T01:14:21.336Z,5.47
2019-04-29T01:15:21.395Z,5.48
2019-04-29T01:16:21.459Z,5.43
2019-04-29T01:17:21.519Z,5.56
2019-04-29T01:18:21.571Z,5.48
2019-04-29T01:19:21.631Z,5.54
2019-04-29T01:20:21.691Z,5.64
2019-04-29T01:21:21.760Z,5.66
2019-04-29T01:22:21.821Z,5.51
2019-04-29T01:23:21.871Z,5.53
2019-04-29T01:24:21.935Z,5.53
2019-04-29T01:25:21.993Z,5.51
2019-04-29T01:26:22.060Z,5.46
2019-04-29T01:27:22.127Z,5.53
2019-04-29T01:28:22.176Z,5.51
2019-04-29T01:29:22.240Z,5.39
2019-04-29T01:30:22.300Z,5.44
2019-04-29T01:31:22.364Z,5.32
2019-04-29T01:32:22.424Z,5.39
2019-04-29T01:33:22.477Z,5.43
2019-04-29T01:34:22.536Z,5.38
2019-04-29T01:35:22.595Z,5.35
2019-04-29T01:36:22.667Z,5.29
2019-04-29T01:37:22.726Z,5.33
2019-04-29T01:38:22.776Z,5.30
2019-04-29T01:39:22.836Z,5.32
2019-04-29T01:40:22.897Z,5.33
2019-04-29T01:41:22.964Z,5.43
2019-04-29T01:42:23.035Z,5.30
2019-04-29T01:43:23.081Z,5.30
2019-04-29T01:44:23.137Z,5.36
2019-04-29T01:45:23.198Z,5.35
2019-04-29T01:46:23.317Z,5.30
2019-04-29T01:47:23.318Z,5.33
2019-04-29T01:48:23.377Z,5.30
2019-04-29T01:49:23.442Z,5.30
2019-04-29T01:50:23.498Z,5.36
2019-04-29T01:51:23.572Z,5.39
2019-04-29T01:52:23.625Z,5.35
2019-04-29T01:53:23.678Z,5.32
2019-04-29T01:54:23.742Z,5.35
2019-04-29T01:55:23.801Z,5.28
2019-04-29T01:56:23.866Z,5.33
2019-04-29T01:57:23.929Z,5.36
2019-04-29T01:58:23.978Z,5.36
2019-04-29T01:59:24.045Z,5.30
2019-04-29T02:00:24.102Z,5.28
2019-04-29T02:01:24.161Z,5.29
2019-04-29T02:02:24.309Z,5.35
2019-04-29T02:03:24.287Z,5.32
2019-04-29T02:04:24.342Z,5.35
2019-04-29T02:05:24.405Z,5.30
2019-04-29T02:06:24.459Z,5.28
2019-04-29T02:07:24.534Z,5.21
2019-04-29T02:08:24.584Z,5.23
2019-04-29T02:09:24.638Z,5.18
2019-04-29T02:10:24.702Z,5.26
2019-04-29T02:11:24.763Z,5.23
2019-04-29T02:12:24.830Z,5.25
2019-04-29T02:13:24.887Z,5.18
2019-04-29T02:14:24.942Z,5.23
2019-04-29T02:15:25.006Z,5.17
2019-04-29T02:16:25.061Z,5.15
2019-04-29T02:17:25.206Z,5.12
2019-04-29T02:18:25.178Z,5.14
2019-04-29T02:19:25.242Z,5.14
2019-04-29T02:20:25.302Z,5.12
2019-04-29T02:21:25.363Z,5.07
2019-04-29T02:22:25.438Z,5.08
2019-04-29T02:23:25.487Z,5.07
2019-04-29T02:24:25.543Z,5.11
2019-04-29T02:25:25.600Z,5.08
2019-04-29T02:26:25.659Z,5.04
2019-04-29T02:27:25.726Z,5.11
2019-04-29T02:28:25.792Z,4.97
2019-04-29T02:29:25.843Z,5.00
2019-04-29T02:30:25.905Z,5.02
2019-04-29T02:31:25.968Z,4.99
2019-04-29T02:32:26.032Z,5.02
2019-04-29T02:33:26.089Z,4.93
2019-04-29T02:34:26.140Z,5.02
2019-04-29T02:35:26.201Z,5.00
2019-04-29T02:36:29.722Z,5.02
2019-04-29T02:37:26.329Z,4.97
2019-04-29T02:38:26.390Z,5.04
2019-04-29T02:39:26.438Z,4.99
2019-04-29T02:40:26.501Z,5.00
2019-04-29T02:41:26.560Z,5.00
2019-04-29T02:42:26.633Z,5.04
2019-04-29T02:43:26.689Z,5.00
2019-04-29T02:44:26.739Z,5.02
2019-04-29T02:45:26.801Z,5.00
2019-04-29T02:46:26.862Z,5.00
2019-04-29T02:47:26.929Z,5.02
2019-04-29T02:48:31.687Z,5.05
2019-04-29T02:49:27.063Z,5.00
2019-04-29T02:50:27.105Z,5.02
2019-04-29T02:51:27.157Z,5.05
2019-04-29T02:52:27.324Z,4.99
2019-04-29T02:53:27.279Z,4.99
2019-04-29T02:54:27.343Z,5.02
2019-04-29T02:55:27.407Z,4.99
2019-04-29T02:56:27.462Z,4.97
2019-04-29T02:57:27.526Z,5.02
2019-04-29T02:58:27.583Z,4.96
2019-04-29T02:59:27.636Z,5.00
2019-04-29T03:00:27.696Z,4.96
2019-04-29T03:01:27.756Z,4.99
2019-04-29T03:02:27.838Z,5.05
2019-04-29T03:03:27.886Z,4.90
2019-04-29T03:04:27.939Z,4.94
2019-04-29T03:05:28.100Z,4.92
2019-04-29T03:06:28.080Z,4.87
2019-04-29T03:07:28.174Z,4.87
2019-04-29T03:08:28.176Z,4.90
2019-04-29T03:09:28.237Z,4.94
2019-04-29T03:10:28.297Z,4.87
2019-04-29T03:11:28.361Z,4.87
2019-04-29T03:12:28.425Z,4.84
2019-04-29T03:13:28.487Z,4.80
2019-04-29T03:14:28.537Z,4.78
2019-04-29T03:15:28.599Z,4.84
2019-04-29T03:16:28.653Z,4.77
2019-04-29T03:17:28.722Z,4.80
2019-04-29T03:18:28.792Z,4.71
2019-04-29T03:19:28.839Z,4.74
2019-04-29T03:20:28.894Z,4.70
2019-04-29T03:21:28.955Z,4.68
2019-04-29T03:22:29.023Z,4.67
2019-04-29T03:23:29.082Z,4.73
2019-04-29T03:24:29.139Z,4.58
2019-04-29T03:25:29.202Z,4.62
2019-04-29T03:26:29.258Z,4.62
2019-04-29T03:27:29.426Z,4.70
2019-04-29T03:28:29.375Z,4.67
2019-04-29T03:29:29.432Z,4.68
2019-04-29T03:30:29.496Z,4.70
2019-04-29T03:31:29.550Z,4.73
2019-04-29T03:32:29.715Z,4.77
2019-04-29T03:33:29.679Z,4.82
2019-04-29T03:34:29.741Z,4.86
2019-04-29T03:35:29.794Z,4.82
2019-04-29T03:36:29.858Z,4.78
2019-04-29T03:37:29.920Z,4.84
2019-04-29T03:38:29.978Z,4.84
2019-04-29T03:39:30.030Z,4.78
2019-04-29T03:40:30.093Z,4.84
2019-04-29T03:41:30.147Z,4.75
2019-04-29T03:42:30.250Z,4.78
2019-04-29T03:43:30.267Z,4.80
2019-04-29T03:44:30.331Z,4.80
2019-04-29T03:45:30.387Z,4.86
2019-04-29T03:46:30.452Z,4.80
2019-04-29T03:47:30.516Z,4.84
2019-04-29T03:48:30.576Z,4.77
2019-04-29T03:49:30.629Z,4.80
2019-04-29T03:50:30.687Z,4.80
2019-04-29T03:51:30.758Z,4.86
2019-04-29T03:52:30.841Z,4.82
2019-04-29T03:53:30.880Z,4.82
2019-04-29T03:54:30.932Z,4.82
2019-04-29T03:55:39.644Z,4.78
2019-04-29T03:56:31.044Z,4.82
2019-04-29T03:57:31.109Z,4.73
2019-04-29T03:58:31.260Z,4.80
2019-04-29T03:59:31.228Z,4.82
2019-04-29T04:00:31.285Z,4.82
2019-04-29T04:01:31.346Z,4.78
2019-04-29T04:02:31.409Z,4.77
2019-04-29T04:03:31.476Z,4.78
2019-04-29T04:04:31.531Z,4.84
2019-04-29T04:05:31.584Z,4.84
2019-04-29T04:06:31.641Z,4.86
2019-04-29T04:07:31.700Z,4.87
2019-04-29T04:08:31.769Z,4.84
2019-04-29T04:09:31.832Z,4.86
2019-04-29T04:10:31.885Z,4.92
2019-04-29T04:11:31.944Z,4.84
2019-04-29T04:12:32.001Z,4.84
2019-04-29T04:13:32.073Z,4.86
2019-04-29T04:14:32.129Z,4.82
2019-04-29T04:15:32.186Z,4.84
2019-04-29T04:16:32.241Z,4.87
2019-04-29T04:17:32.295Z,4.87
2019-04-29T04:18:32.376Z,4.86
2019-04-29T04:19:32.430Z,4.89
2019-04-29T04:20:32.477Z,4.89
2019-04-29T04:21:32.537Z,4.92
2019-04-29T04:22:32.598Z,4.94
2019-04-29T04:23:32.666Z,4.97
2019-04-29T04:24:32.725Z,4.99
2019-04-29T04:25:32.785Z,5.00
2019-04-29T04:26:32.838Z,4.99
2019-04-29T04:27:32.902Z,4.97
2019-04-29T04:28:32.971Z,5.11
2019-04-29T04:29:33.104Z,5.15
2019-04-29T04:30:33.078Z,5.21
2019-04-29T04:31:33.134Z,5.20
2019-04-29T04:32:33.195Z,5.21
2019-04-29T04:33:33.257Z,5.26
2019-04-29T04:34:33.446Z,5.35
2019-04-29T04:35:33.415Z,5.29
2019-04-29T04:36:33.434Z,5.35
2019-04-29T04:37:33.496Z,5.39
2019-04-29T04:38:33.552Z,5.33
2019-04-29T04:39:33.626Z,5.47
2019-04-29T04:40:33.682Z,5.50
2019-04-29T04:41:33.741Z,5.51
2019-04-29T04:42:33.795Z,5.50
2019-04-29T04:43:33.863Z,5.64
2019-04-29T04:44:33.924Z,5.59
2019-04-29T04:45:33.983Z,5.59
2019-04-29T04:46:34.041Z,5.61
2019-04-29T04:47:34.094Z,5.54
2019-04-29T04:48:34.161Z,5.61
2019-04-29T04:49:34.243Z,5.62
2019-04-29T04:50:34.275Z,5.65
2019-04-29T04:51:34.334Z,5.66
2019-04-29T04:52:34.400Z,5.64
2019-04-29T04:53:34.455Z,5.68
2019-04-29T04:54:34.523Z,5.57
2019-04-29T04:55:34.582Z,5.59
2019-04-29T04:56:34.634Z,5.69
2019-04-29T04:57:34.698Z,5.68
2019-04-29T04:58:34.755Z,5.73
2019-04-29T04:59:34.823Z,5.75
2019-04-29T05:00:34.883Z,5.86
2019-04-29T05:01:34.935Z,5.84
2019-04-29T05:02:34.994Z,5.80
2019-04-29T05:03:35.055Z,5.94
2019-04-29T05:04:35.143Z,5.87
2019-04-29T05:05:35.175Z,5.94
2019-04-29T05:06:35.236Z,5.93
2019-04-29T05:07:35.331Z,5.93
2019-04-29T05:08:35.359Z,5.97
2019-04-29T05:09:35.422Z,5.97
2019-04-29T05:10:35.520Z,5.99
2019-04-29T05:11:35.539Z,6.09
2019-04-29T05:12:35.599Z,6.07
2019-04-29T05:13:35.659Z,6.11
2019-04-29T05:14:35.724Z,6.04
2019-04-29T05:15:35.783Z,6.04
2019-04-29T05:16:35.839Z,6.02
2019-04-29T05:17:35.899Z,6.17
2019-04-29T05:18:35.962Z,6.14
2019-04-29T05:19:36.027Z,6.19
2019-04-29T05:20:36.091Z,6.16
2019-04-29T05:21:36.139Z,6.24
2019-04-29T05:22:36.207Z,6.30
2019-04-29T05:23:36.259Z,6.30
2019-04-29T05:24:36.328Z,6.33
2019-04-29T05:25:36.396Z,6.36
2019-04-29T05:26:36.439Z,6.41
2019-04-29T05:27:36.504Z,6.48
2019-04-29T05:28:36.564Z,6.36
2019-04-29T05:29:36.644Z,6.51
2019-04-29T05:30:36.693Z,6.48
2019-04-29T05:31:36.745Z,6.57
2019-04-29T05:32:36.808Z,6.51
2019-04-29T05:33:36.868Z,6.52
2019-04-29T05:34:36.932Z,6.52
2019-04-29T05:35:40.046Z,6.62
2019-04-29T05:36:38.281Z,6.63
2019-04-29T05:37:37.103Z,6.64
2019-04-29T05:38:37.164Z,6.66
2019-04-29T05:39:37.243Z,6.69
2019-04-29T05:40:37.291Z,6.77
2019-04-29T05:41:37.348Z,6.78
2019-04-29T05:42:37.410Z,6.85
2019-04-29T05:43:37.473Z,6.77
2019-04-29T05:44:37.536Z,6.87
2019-04-29T05:45:41.538Z,6.84
2019-04-29T05:46:37.648Z,6.93
2019-04-29T05:47:37.708Z,6.97
2019-04-29T05:48:37.772Z,6.96
2019-04-29T05:49:41.631Z,6.99
2019-04-29T05:50:37.900Z,7.02
2019-04-29T05:51:37.953Z,7.05
2019-04-29T05:52:39.467Z,7.10
2019-04-29T05:53:38.073Z,7.11
2019-04-29T05:54:38.146Z,7.15
2019-04-29T05:55:38.197Z,7.18
2019-04-29T05:56:38.257Z,7.24
2019-04-29T05:57:38.323Z,7.21
2019-04-29T05:58:39.593Z,7.23
2019-04-29T05:59:38.447Z,7.20
2019-04-29T06:00:38.512Z,7.25
2019-04-29T06:01:38.564Z,7.35
2019-04-29T06:02:38.978Z,7.32
2019-04-29T06:03:39.833Z,7.36
2019-04-29T06:04:38.750Z,7.33
2019-04-29T06:05:38.817Z,7.47
2019-04-29T06:06:38.866Z,7.45
2019-04-29T06:07:38.930Z,7.48
2019-04-29T06:08:39.491Z,7.45
2019-04-29T06:09:39.050Z,7.45
2019-04-29T06:10:41.934Z,7.50
2019-04-29T06:11:39.171Z,7.63
2019-04-29T06:12:39.232Z,7.69
2019-04-29T06:13:39.290Z,7.72
2019-04-29T06:14:39.501Z,7.73
2019-04-29T06:15:39.418Z,7.80
2019-04-29T06:16:39.480Z,7.90
2019-04-29T06:17:40.229Z,7.88
2019-04-29T06:18:41.016Z,7.83
2019-04-29T06:19:41.039Z,8.01
2019-04-29T06:20:39.727Z,7.97
2019-04-29T06:21:39.779Z,8.00
2019-04-29T06:22:41.850Z,8.09
2019-04-29T06:23:39.904Z,8.12
2019-04-29T06:24:41.191Z,8.18
2019-04-29T06:25:40.030Z,8.15
2019-04-29T06:26:40.086Z,8.24
2019-04-29T06:27:40.148Z,8.23
2019-04-29T06:28:40.211Z,8.24
2019-04-29T06:29:40.292Z,8.28
2019-04-29T06:30:40.809Z,8.37
2019-04-29T06:31:40.396Z,8.34
2019-04-29T06:32:40.454Z,8.36
2019-04-29T06:33:40.515Z,8.49
2019-04-29T06:34:41.758Z,8.49
2019-04-29T06:35:43.430Z,8.56
2019-04-29T06:36:40.704Z,8.73
2019-04-29T06:37:40.760Z,8.76
2019-04-29T06:38:40.830Z,8.58
2019-04-29T06:39:40.891Z,8.76
2019-04-29T06:40:40.955Z,8.74
2019-04-29T06:41:45.323Z,8.82
2019-04-29T06:42:41.069Z,8.87
2019-04-29T06:43:41.131Z,8.87
2019-04-29T06:44:44.485Z,8.92
2019-04-29T06:45:41.251Z,8.88
2019-04-29T06:46:41.317Z,9.11
2019-04-29T06:47:41.379Z,9.22
2019-04-29T06:48:41.439Z,9.61
2019-04-29T06:49:41.509Z,9.99
2019-04-29T06:50:41.568Z,10.40
2019-04-29T06:51:41.625Z,10.46
2019-04-29T06:52:41.688Z,10.23
2019-04-29T06:53:41.749Z,10.15
2019-04-29T06:54:41.823Z,10.17
2019-04-29T06:55:41.881Z,10.22
2019-04-29T06:56:41.942Z,10.33
2019-04-29T06:57:42.055Z,10.38
2019-04-29T06:58:42.060Z,10.49
2019-04-29T06:59:42.979Z,11.15
2019-04-29T07:00:42.185Z,11.91
2019-04-29T07:01:42.249Z,12.78
2019-04-29T07:02:45.585Z,13.57
2019-04-29T07:03:42.382Z,14.37
2019-04-29T07:04:42.449Z,15.07
2019-04-29T07:05:42.512Z,15.64
2019-04-29T07:06:56.300Z,16.13
2019-04-29T07:07:42.636Z,16.28
2019-04-29T07:08:42.705Z,16.15
2019-04-29T07:09:42.777Z,16.08
2019-04-29T07:10:42.845Z,16.38
2019-04-29T07:11:42.904Z,16.83
2019-04-29T07:12:47.473Z,17.19
2019-04-29T07:13:43.040Z,17.56
2019-04-29T07:14:43.124Z,17.94
2019-04-29T07:15:43.538Z,18.34
2019-04-29T07:16:43.241Z,18.53
2019-04-29T07:17:43.310Z,18.74
2019-04-29T07:18:48.287Z,18.98
2019-04-29T07:19:43.459Z,19.24
2019-04-29T07:20:43.529Z,19.18
2019-04-29T07:21:47.080Z,19.21
2019-04-29T07:22:43.656Z,19.40
2019-04-29T07:23:43.729Z,19.70
2019-04-29T07:24:43.815Z,19.91
2019-04-29T07:25:43.877Z,20.10
2019-04-29T07:26:43.938Z,20.41
2019-04-29T07:27:44.609Z,20.62
2019-04-29T07:28:44.082Z,20.74
2019-04-29T07:29:44.162Z,21.05
2019-04-29T07:31:00.612Z,21.07
2019-04-29T07:31:44.296Z,21.35
2019-04-29T07:32:47.082Z,21.35
2019-04-29T07:33:44.438Z,21.62
2019-04-29T07:34:44.518Z,21.79
2019-04-29T07:35:47.870Z,21.85
2019-04-29T07:36:44.655Z,21.99
2019-04-29T07:37:44.726Z,21.91
2019-04-29T07:38:46.599Z,21.83
2019-04-29T07:39:44.882Z,21.96
2019-04-29T07:40:44.955Z,21.82
2019-04-29T07:41:45.018Z,21.99
2019-04-29T07:42:45.091Z,22.18
2019-04-29T07:43:45.167Z,22.08
2019-04-29T07:44:48.963Z,22.22
2019-04-29T07:45:45.311Z,22.29
2019-04-29T07:46:56.165Z,22.50
2019-04-29T07:47:56.232Z,22.41
2019-04-29T07:48:45.534Z,22.20
2019-04-29T07:49:47.281Z,21.99
2019-04-29T07:50:45.694Z,22.17
2019-04-29T07:51:45.755Z,22.25
2019-04-29T07:52:50.006Z,22.48
2019-04-29T07:53:45.904Z,22.65
2019-04-29T07:54:48.287Z,22.88
2019-04-29T07:55:46.073Z,22.60
2019-04-29T07:56:46.130Z,22.39
2019-04-29T07:57:47.800Z,22.32
2019-04-29T07:58:48.545Z,22.36
2019-04-29T07:59:46.347Z,22.50
2019-04-29T08:00:48.761Z,22.80
2019-04-29T08:01:46.499Z,22.98
2019-04-29T08:02:46.576Z,23.28
2019-04-29T08:03:46.646Z,23.47
2019-04-29T08:04:46.720Z,23.56
2019-04-29T08:05:46.802Z,23.39
2019-04-29T08:06:46.896Z,22.99
2019-04-29T08:07:46.945Z,22.36
2019-04-29T08:08:54.725Z,22.26
2019-04-29T08:09:47.088Z,22.35
2019-04-29T08:10:55.943Z,22.66
2019-04-29T08:11:47.240Z,22.63
2019-04-29T08:12:47.312Z,22.60
2019-04-29T08:13:47.383Z,22.53
2019-04-29T08:14:47.460Z,22.59
2019-04-29T08:15:47.552Z,22.28
2019-04-29T08:16:47.618Z,22.62
2019-04-29T08:17:47.689Z,22.93
2019-04-29T08:18:49.632Z,23.23
2019-04-29T08:19:47.840Z,23.61
2019-04-29T08:20:47.912Z,23.87
2019-04-29T08:21:49.819Z,23.96
2019-04-29T08:22:48.053Z,23.78
2019-04-29T08:23:48.125Z,23.86
2019-04-29T08:24:50.579Z,23.76
2019-04-29T08:25:50.795Z,23.91
2019-04-29T08:26:48.353Z,23.46
2019-04-29T08:27:48.420Z,23.41
2019-04-29T08:28:48.502Z,23.41
2019-04-29T08:29:48.569Z,23.56
2019-04-29T08:30:48.657Z,23.55
2019-04-29T08:31:51.892Z,23.15
2019-04-29T08:32:48.793Z,23.08
2019-04-29T08:33:48.865Z,23.06
2019-04-29T08:34:48.938Z,23.24
2019-04-29T08:35:49.021Z,23.27
2019-04-29T08:36:49.096Z,23.24
2019-04-29T08:37:49.161Z,22.91
2019-04-29T08:38:49.233Z,22.93
2019-04-29T08:40:08.268Z,22.75
2019-04-29T08:40:50.069Z,22.72
2019-04-29T08:41:49.454Z,22.59
2019-04-29T08:42:49.531Z,22.91
2019-04-29T08:43:52.499Z,23.06
2019-04-29T08:44:49.677Z,23.12
2019-04-29T08:45:49.759Z,22.30
2019-04-29T08:46:51.704Z,22.55
2019-04-29T08:47:49.899Z,22.85
2019-04-29T08:48:49.973Z,23.23
2019-04-29T08:49:50.042Z,23.25
2019-04-29T08:50:50.214Z,23.12
2019-04-29T08:51:50.191Z,23.09
2019-04-29T08:52:50.262Z,23.12
2019-04-29T08:53:50.334Z,23.09
2019-04-29T08:54:50.805Z,22.28
2019-04-29T08:55:50.491Z,20.87
2019-04-29T08:57:02.453Z,21.27
2019-04-29T08:57:50.627Z,21.66
2019-04-29T08:58:51.126Z,22.32
2019-04-29T08:59:50.771Z,22.17
2019-04-29T09:00:51.300Z,22.20
2019-04-29T09:01:50.922Z,22.69
2019-04-29T09:02:50.987Z,23.13
2019-04-29T09:03:53.858Z,23.39
2019-04-29T09:04:53.667Z,23.91
2019-04-29T09:06:03.971Z,23.92
2019-04-29T09:06:51.284Z,23.93
2019-04-29T09:07:52.534Z,23.36
2019-04-29T09:08:55.268Z,23.28
2019-04-29T09:09:51.506Z,23.05
2019-04-29T09:10:51.571Z,23.39
2019-04-29T09:11:51.643Z,23.41
2019-04-29T09:12:51.711Z,23.44
2019-04-29T09:13:51.780Z,23.69
2019-04-29T09:14:51.851Z,23.10
2019-04-29T09:15:51.931Z,23.36
2019-04-29T09:16:52.009Z,23.51
2019-04-29T09:17:52.066Z,23.50
2019-04-29T09:18:52.176Z,23.40
2019-04-29T09:19:52.211Z,23.69
2019-04-29T09:20:52.664Z,23.93
2019-04-29T09:21:52.352Z,23.68
2019-04-29T09:22:52.426Z,23.59
2019-04-29T09:23:52.495Z,23.12
2019-04-29T09:24:52.568Z,22.60
2019-04-29T09:26:02.567Z,22.26
2019-04-29T09:26:52.727Z,21.50
2019-04-29T09:27:52.793Z,21.52
2019-04-29T09:28:52.856Z,21.42
2019-04-29T09:29:54.195Z,21.48
2019-04-29T09:30:53.001Z,21.11
2019-04-29T09:31:53.084Z,21.73
2019-04-29T09:32:53.146Z,22.30
2019-04-29T09:34:06.122Z,22.76
2019-04-29T09:34:55.453Z,22.99
2019-04-29T09:35:53.354Z,23.28
2019-04-29T09:36:53.428Z,23.08
2019-04-29T09:37:53.860Z,23.18
2019-04-29T09:38:53.561Z,23.62
2019-04-29T09:39:53.629Z,23.87
2019-04-29T09:40:54.700Z,23.03
2019-04-29T09:41:53.781Z,22.72
2019-04-29T09:42:56.914Z,22.72
2019-04-29T09:43:53.913Z,23.15
2019-04-29T09:44:53.982Z,23.46
2019-04-29T09:45:58.763Z,23.88
2019-04-29T09:46:54.213Z,23.68
2019-04-29T09:47:54.193Z,23.86
2019-04-29T09:48:54.266Z,23.92
2019-04-29T09:49:54.334Z,23.39
2019-04-29T09:50:54.405Z,22.47
2019-04-29T09:51:54.480Z,22.43
2019-04-29T09:52:54.549Z,22.15
2019-04-29T09:53:54.613Z,21.33
2019-04-29T09:54:54.682Z,20.77
2019-04-29T09:55:54.754Z,21.09
2019-04-29T09:56:54.830Z,21.37
2019-04-29T09:57:54.898Z,21.62
2019-04-29T09:58:54.961Z,22.30
2019-04-29T09:59:55.035Z,22.22
2019-04-29T10:00:58.250Z,21.89
2019-04-29T10:01:56.205Z,22.02
2019-04-29T10:02:55.248Z,22.17
2019-04-29T10:03:55.331Z,22.38
2019-04-29T10:04:56.684Z,22.32
2019-04-29T10:05:55.451Z,22.48
2019-04-29T10:06:55.526Z,22.72
2019-04-29T10:07:55.593Z,22.23
2019-04-29T10:08:55.658Z,22.51
2019-04-29T10:09:57.535Z,22.43
2019-04-29T10:10:55.799Z,22.45
2019-04-29T10:11:55.870Z,22.04
2019-04-29T10:12:55.946Z,21.73
2019-04-29T10:13:56.004Z,22.25
2019-04-29T10:14:56.075Z,22.18
2019-04-29T10:16:00.367Z,21.72
2019-04-29T10:16:56.307Z,20.95
2019-04-29T10:17:56.279Z,20.87
2019-04-29T10:18:56.355Z,21.22
2019-04-29T10:19:56.419Z,20.96
2019-04-29T10:20:56.491Z,20.97
2019-04-29T10:21:56.566Z,20.72
2019-04-29T10:22:56.631Z,20.39
2019-04-29T10:23:56.695Z,20.00
2019-04-29T10:24:56.764Z,20.32
2019-04-29T10:25:56.838Z,20.70
2019-04-29T10:26:56.906Z,21.20
2019-04-29T10:27:56.977Z,21.51
2019-04-29T10:28:57.034Z,21.89
2019-04-29T10:29:57.247Z,21.92
2019-04-29T10:30:57.175Z,22.28
2019-04-29T10:31:57.244Z,22.47
2019-04-29T10:32:57.447Z,22.25
2019-04-29T10:33:57.378Z,21.66
2019-04-29T10:34:57.450Z,20.82
2019-04-29T10:35:57.540Z,20.58
2019-04-29T10:36:57.586Z,19.96
2019-04-29T10:37:57.660Z,19.55
2019-04-29T10:38:57.753Z,19.37
2019-04-29T10:40:10.588Z,19.09
2019-04-29T10:41:00.709Z,18.96
2019-04-29T10:41:57.924Z,18.84
2019-04-29T10:42:57.999Z,18.55
2019-04-29T10:43:58.072Z,18.22
2019-04-29T10:44:58.133Z,18.40
2019-04-29T10:45:58.196Z,18.74
2019-04-29T10:46:58.265Z,18.96
2019-04-29T10:47:58.381Z,19.45
2019-04-29T10:48:59.108Z,19.47
2019-04-29T10:49:58.469Z,19.73
2019-04-29T10:50:58.542Z,20.10
2019-04-29T10:52:02.767Z,20.43
2019-04-29T10:52:58.681Z,20.69
2019-04-29T10:53:58.749Z,20.93
2019-04-29T10:54:58.806Z,20.93
2019-04-29T10:56:00.906Z,20.85
2019-04-29T10:56:58.940Z,20.65
2019-04-29T10:57:59.017Z,20.59
2019-04-29T10:58:59.084Z,20.43
2019-04-29T11:00:01.013Z,19.96
2019-04-29T11:00:59.212Z,19.92
2019-04-29T11:02:01.802Z,19.81
2019-04-29T11:02:59.443Z,19.56
2019-04-29T11:04:00.735Z,19.30
2019-04-29T11:05:02.463Z,19.08
2019-04-29T11:06:01.774Z,19.07
2019-04-29T11:07:13.145Z,18.84
2019-04-29T11:08:02.688Z,18.60
2019-04-29T11:08:59.757Z,18.56
2019-04-29T11:09:59.816Z,18.78
2019-04-29T11:11:02.339Z,19.09
2019-04-29T11:11:59.956Z,19.11
2019-04-29T11:13:00.026Z,18.99
2019-04-29T11:14:01.646Z,19.11
2019-04-29T11:15:01.778Z,19.21
2019-04-29T11:16:00.222Z,19.54
2019-04-29T11:17:00.285Z,19.86
2019-04-29T11:18:03.212Z,19.56
2019-04-29T11:19:05.118Z,19.58
2019-04-29T11:20:00.490Z,19.77
2019-04-29T11:21:00.556Z,19.67
2019-04-29T11:22:02.208Z,19.59
2019-04-29T11:23:00.698Z,19.41
2019-04-29T11:24:00.769Z,19.34
2019-04-29T11:25:00.826Z,19.16
2019-04-29T11:26:00.892Z,19.12
2019-04-29T11:27:11.648Z,19.07
2019-04-29T11:28:01.031Z,18.99
2019-04-29T11:29:01.103Z,19.11
2019-04-29T11:30:02.986Z,19.00
2019-04-29T11:31:01.230Z,19.02
2019-04-29T11:32:01.291Z,18.86
2019-04-29T11:33:04.722Z,18.80
2019-04-29T11:34:01.432Z,18.89
2019-04-29T11:35:01.491Z,18.40
2019-04-29T11:36:03.941Z,18.16
2019-04-29T11:37:01.627Z,18.34
2019-04-29T11:38:01.707Z,18.62
2019-04-29T11:39:01.771Z,18.95
2019-04-29T11:40:01.826Z,19.37
2019-04-29T11:41:01.896Z,19.59
2019-04-29T11:42:01.959Z,19.40
2019-04-29T11:43:02.034Z,19.19
2019-04-29T11:44:02.103Z,19.21
2019-04-29T11:45:03.668Z,18.99
2019-04-29T11:46:02.227Z,18.83
2019-04-29T11:47:02.296Z,18.96
2019-04-29T11:48:02.367Z,19.00
2019-04-29T11:49:02.431Z,19.11
2019-04-29T11:50:02.490Z,18.99
2019-04-29T11:51:02.560Z,18.81
2019-04-29T11:52:09.697Z,18.78
2019-04-29T11:53:02.700Z,18.68
2019-04-29T11:54:02.767Z,18.74
2019-04-29T11:55:02.823Z,18.83
2019-04-29T11:56:02.893Z,18.98
2019-04-29T11:57:02.964Z,19.21
2019-04-29T11:58:03.034Z,19.22
2019-04-29T11:59:03.154Z,19.39
2019-04-29T12:00:03.162Z,19.52
2019-04-29T12:01:03.913Z,19.67
2019-04-29T12:02:03.288Z,19.79
2019-04-29T12:03:03.355Z,19.73
2019-04-29T12:04:03.433Z,19.76
2019-04-29T12:05:04.058Z,19.95
2019-04-29T12:06:03.586Z,19.66
2019-04-29T12:07:03.623Z,19.44
2019-04-29T12:08:11.169Z,19.52
2019-04-29T12:09:06.540Z,19.63
2019-04-29T12:10:06.625Z,19.85
2019-04-29T12:11:07.228Z,19.95
2019-04-29T12:12:07.868Z,19.74
2019-04-29T12:13:04.024Z,19.74
2019-04-29T12:14:04.660Z,19.74
2019-04-29T12:15:04.157Z,19.58
2019-04-29T12:16:04.224Z,19.48
2019-04-29T12:17:04.305Z,19.34
2019-04-29T12:18:04.358Z,19.51
2019-04-29T12:19:04.433Z,19.19
2019-04-29T12:20:04.496Z,19.31
2019-04-29T12:21:04.580Z,19.08
2019-04-29T12:22:08.381Z,19.14
2019-04-29T12:23:04.692Z,19.27
2019-04-29T12:24:04.782Z,19.18
2019-04-29T12:25:04.836Z,19.22
2019-04-29T12:26:05.091Z,19.22
2019-04-29T12:27:04.957Z,19.33
2019-04-29T12:28:18.876Z,19.39
2019-04-29T12:29:05.089Z,19.40
2019-04-29T12:30:05.170Z,19.54
2019-04-29T12:31:05.657Z,19.66
2019-04-29T12:32:05.289Z,19.85
2019-04-29T12:33:05.357Z,19.64
2019-04-29T12:34:05.422Z,19.70
2019-04-29T12:35:05.493Z,19.71
2019-04-29T12:36:05.565Z,19.55
2019-04-29T12:37:05.621Z,19.22
2019-04-29T12:38:10.528Z,19.24
2019-04-29T12:39:05.754Z,19.19
2019-04-29T12:40:09.846Z,19.37
2019-04-29T12:41:19.876Z,19.74
2019-04-29T12:42:05.990Z,20.07
2019-04-29T12:43:06.022Z,20.36
2019-04-29T12:44:06.089Z,19.99
2019-04-29T12:45:18.984Z,20.07
2019-04-29T12:46:06.265Z,19.71
2019-04-29T12:47:06.295Z,19.67
2019-04-29T12:48:06.691Z,19.49
2019-04-29T12:49:08.551Z,19.54
2019-04-29T12:50:06.490Z,19.52
2019-04-29T12:51:06.565Z,19.52
2019-04-29T12:52:06.631Z,19.49
2019-04-29T12:53:06.691Z,19.40
2019-04-29T12:54:06.754Z,19.19
2019-04-29T12:55:19.878Z,19.02
2019-04-29T12:56:10.900Z,18.80
2019-04-29T12:57:06.962Z,18.80
2019-04-29T12:58:07.023Z,18.56
2019-04-29T12:59:07.092Z,18.53
2019-04-29T13:00:08.850Z,18.56
2019-04-29T13:01:07.324Z,18.60
2019-04-29T13:02:07.286Z,18.71
2019-04-29T13:03:07.450Z,18.81
2019-04-29T13:04:10.736Z,18.89
2019-04-29T13:05:09.555Z,19.21
2019-04-29T13:06:09.596Z,19.24