createdAt,value
2022-08-05T00:03:18.865Z,53.57
2022-08-05T00:07:01.556Z,53.17
2022-08-05T00:11:28.007Z,52.97
2022-08-05T00:15:54.470Z,53.18
2022-08-05T00:19:16.419Z,53.53
2022-08-05T00:23:12.797Z,53.76
2022-08-05T00:26:55.944Z,54.13
2022-08-05T00:30:41.194Z,53.86
2022-08-05T00:34:53.629Z,54.60
2022-08-05T00:38:33.787Z,54.87
2022-08-05T00:42:31.580Z,54.81
2022-08-05T00:46:16.542Z,54.90
2022-08-05T00:49:59.478Z,54.99
2022-08-05T00:54:00.466Z,55.24
2022-08-05T00:57:58.168Z,55.81
2022-08-05T01:01:48.733Z,56.86
2022-08-05T01:05:32.050Z,56.82
2022-08-05T01:09:19.821Z,57.54
2022-08-05T01:13:13.190Z,57.79
2022-08-05T01:17:07.187Z,58.18
2022-08-05T01:20:55.062Z,58.71
2022-08-05T01:24:48.843Z,59.01
2022-08-05T01:28:37.257Z,59.69
2022-08-05T01:32:24.791Z,59.63
2022-08-05T01:36:16.023Z,59.94
2022-08-05T01:39:59.877Z,60.23
2022-08-05T01:43:44.708Z,60.65
2022-08-05T01:47:39.631Z,60.58
2022-08-05T01:51:23.175Z,61.21
2022-08-05T01:55:08.690Z,61.41
2022-08-05T01:58:55.024Z,61.40
2022-08-05T02:02:46.453Z,61.45
2022-08-05T02:06:38.770Z,61.66
2022-08-05T02:10:28.362Z,61.87
2022-08-05T02:14:17.031Z,62.26
2022-08-05T02:18:33.210Z,62.19
2022-08-05T02:22:25.364Z,62.26
2022-08-05T02:26:11.887Z,62.54
2022-08-05T02:29:59.887Z,63.21
2022-08-05T02:33:48.412Z,63.58
2022-08-05T02:37:32.525Z,63.54
2022-08-05T02:41:17.873Z,63.41
2022-08-05T02:45:02.988Z,63.01
2022-08-05T02:48:49.102Z,63.23
2022-08-05T02:52:35.069Z,62.77
2022-08-05T02:56:18.980Z,62.50
2022-08-05T03:00:03.460Z,62.97
2022-08-05T03:04:02.733Z,62.95
2022-08-05T03:08:06.749Z,63.02
2022-08-05T03:12:08.907Z,63.06
2022-08-05T03:15:53.677Z,63.28
2022-08-05T03:19:38.728Z,63.40
2022-08-05T03:23:24.693Z,63.59
2022-08-05T03:27:07.639Z,63.31
2022-08-05T03:30:50.870Z,63.18
2022-08-05T03:34:35.460Z,63.23
2022-08-05T03:38:32.627Z,63.21
2022-08-05T03:42:16.210Z,63.22
2022-08-05T03:45:59.109Z,63.29
2022-08-05T03:49:52.136Z,63.12
2022-08-05T03:55:53.094Z,62.90
2022-08-05T03:57:43.008Z,62.93
2022-08-05T04:01:29.131Z,62.53
2022-08-05T04:05:17.365Z,62.14
2022-08-05T04:09:00.517Z,62.09
2022-08-05T04:16:32.296Z,61.59
2022-08-05T04:20:20.814Z,61.43
2022-08-05T04:24:09.028Z,61.46
2022-08-05T04:27:57.275Z,61.29
2022-08-05T04:31:41.002Z,61.53
2022-08-05T04:35:27.104Z,61.55
2022-08-05T04:39:33.524Z,62.07
2022-08-05T04:43:21.940Z,61.90
2022-08-05T04:47:09.154Z,61.41
2022-08-05T04:51:02.949Z,61.11
2022-08-05T04:54:52.863Z,60.50
2022-08-05T04:58:35.654Z,59.50
2022-08-05T05:02:36.894Z,58.65
2022-08-05T05:06:36.656Z,57.99
2022-08-05T05:10:24.923Z,57.23
2022-08-05T05:14:16.048Z,56.19
2022-08-05T05:17:59.216Z,56.24
2022-08-05T05:21:43.423Z,55.81
2022-08-05T05:25:33.047Z,54.88
2022-08-05T05:29:23.825Z,54.78
2022-08-05T05:33:24.049Z,53.97
2022-08-05T05:37:08.258Z,54.22
2022-08-05T05:40:51.868Z,53.51
2022-08-05T05:44:36.755Z,53.18
2022-08-05T05:48:20.605Z,52.23
2022-08-05T05:52:28.409Z,52.16
2022-08-05T05:56:14.134Z,51.35
2022-08-05T06:00:11.433Z,51.41
2022-08-05T06:04:02.056Z,51.15
2022-08-05T06:08:01.218Z,50.88
2022-08-05T06:11:58.969Z,50.74
2022-08-05T06:16:29.146Z,50.73
2022-08-05T06:19:45.673Z,51.08
2022-08-05T06:23:44.113Z,50.39
2022-08-05T06:28:09.142Z,50.72
2022-08-05T06:31:32.138Z,50.22
2022-08-05T06:36:02.906Z,50.29
2022-08-05T06:39:20.529Z,49.93
2022-08-05T06:43:04.687Z,49.87
2022-08-05T06:46:47.436Z,49.00
2022-08-05T06:50:33.749Z,49.00
2022-08-05T06:54:18.968Z,48.71
2022-08-05T06:58:29.593Z,48.60
2022-08-05T07:02:06.215Z,47.56
2022-08-05T07:05:48.998Z,47.83
2022-08-05T07:09:32.547Z,47.63
2022-08-05T07:13:59.720Z,47.98
2022-08-05T07:17:59.876Z,48.07
2022-08-05T07:21:45.807Z,47.97
2022-08-05T07:25:54.930Z,48.55
2022-08-05T07:30:30.128Z,49.05
2022-08-05T07:33:44.399Z,49.01
2022-08-05T07:37:36.009Z,48.97
2022-08-05T07:42:13.955Z,49.18
2022-08-05T07:45:56.516Z,49.37
2022-08-05T07:49:29.882Z,49.77
2022-08-05T07:53:13.314Z,49.46
2022-08-05T07:57:02.057Z,49.42
2022-08-05T08:00:59.277Z,48.88
2022-08-05T08:04:42.550Z,48.91
2022-08-05T08:08:27.680Z,48.34
2022-08-05T08:12:27.225Z,48.75
2022-08-05T08:16:35.578Z,48.20
2022-08-05T08:20:44.175Z,46.75
2022-08-05T08:24:21.485Z,47.21
2022-08-05T08:28:35.778Z,47.86
2022-08-05T08:32:27.903Z,47.43
2022-08-05T08:36:38.618Z,46.77
2022-08-05T08:40:13.960Z,47.33
2022-08-05T08:45:16.775Z,47.79
2022-08-05T08:48:12.670Z,47.93
2022-08-05T08:52:14.473Z,48.48
2022-08-05T08:56:04.713Z,47.84
2022-08-05T08:59:48.940Z,48.42
2022-08-05T09:03:40.483Z,48.75
2022-08-05T09:07:28.860Z,48.24
2022-08-05T09:11:13.966Z,48.36
2022-08-05T09:15:06.180Z,48.55
2022-08-05T09:18:50.709Z,48.62
2022-08-05T09:23:09.477Z,47.78
2022-08-05T09:26:53.644Z,48.30
2022-08-05T09:30:36.511Z,47.98
2022-08-05T09:34:23.106Z,47.59
2022-08-05T09:38:12.310Z,46.39
2022-08-05T09:42:01.873Z,46.13
2022-08-05T09:46:06.152Z,46.07
2022-08-05T09:50:00.799Z,45.83
2022-08-05T09:53:53.772Z,46.42
2022-08-05T09:57:39.970Z,45.49
2022-08-05T10:01:31.769Z,45.69
2022-08-05T10:05:18.128Z,45.26
2022-08-05T10:09:27.606Z,45.97
2022-08-05T10:13:11.485Z,45.75
2022-08-05T10:16:58.844Z,45.23
2022-08-05T10:20:47.712Z,45.94
2022-08-05T10:24:33.384Z,45.68
2022-08-05T10:28:29.656Z,45.18
2022-08-05T10:33:01.707Z,43.99
2022-08-05T10:36:18.181Z,43.94
2022-08-05T10:40:18.510Z,43.19
2022-08-05T10:44:06.370Z,43.64
2022-08-05T10:48:30.341Z,43.19
2022-08-05T10:52:00.324Z,42.84
2022-08-05T10:56:11.141Z,42.79
2022-08-05T11:00:18.631Z,42.31
2022-08-05T11:04:08.182Z,42.93
2022-08-05T11:08:21.672Z,41.94
2022-08-05T11:12:06.829Z,42.50
2022-08-05T11:16:47.853Z,41.41
2022-08-05T11:20:38.989Z,40.97
2022-08-05T11:24:29.969Z,39.40
2022-08-05T11:28:39.060Z,40.08
2022-08-05T11:32:27.630Z,40.65
2022-08-05T11:36:11.581Z,39.21
2022-08-05T11:40:02.912Z,39.84
2022-08-05T11:44:04.819Z,39.93
2022-08-05T11:47:50.580Z,39.67
2022-08-05T11:51:44.320Z,39.21
2022-08-05T11:55:36.467Z,38.38
2022-08-05T11:59:21.447Z,38.64
2022-08-05T12:03:28.610Z,38.45
2022-08-05T12:07:14.239Z,37.44
2022-08-05T12:11:00.374Z,37.46
2022-08-05T12:14:48.578Z,37.20
2022-08-05T12:18:34.808Z,37.72
2022-08-05T12:22:23.728Z,37.85
2022-08-05T12:26:07.984Z,37.35
2022-08-05T12:30:03.300Z,37.47
2022-08-05T12:33:46.584Z,37.50
2022-08-05T12:37:29.867Z,37.50
2022-08-05T12:41:16.123Z,38.38
2022-08-05T12:45:09.407Z,38.00
2022-08-05T12:49:05.697Z,37.08
2022-08-05T12:52:59.427Z,36.71
2022-08-05T12:56:45.155Z,36.56
2022-08-05T13:01:59.859Z,36.71
2022-08-05T13:04:34.346Z,36.82
2022-08-05T13:08:26.992Z,36.18
2022-08-05T13:12:16.214Z,36.50
2022-08-05T13:16:00.035Z,35.91
2022-08-05T13:19:52.196Z,36.02
2022-08-05T13:23:35.741Z,36.36
2022-08-05T13:27:37.489Z,36.06
2022-08-05T13:32:03.486Z,37.24
2022-08-05T13:35:43.118Z,36.39
2022-08-05T13:40:15.774Z,35.08
2022-08-05T13:43:45.098Z,34.87
2022-08-05T13:48:08.463Z,33.95
2022-08-05T13:51:41.659Z,33.52
2022-08-05T13:55:41.247Z,33.55
2022-08-05T13:59:27.304Z,33.54
2022-08-05T14:03:10.921Z,33.26
2022-08-05T14:07:11.905Z,33.32
2022-08-05T14:10:59.728Z,31.81
2022-08-05T14:14:53.552Z,30.79
2022-08-05T14:18:36.291Z,31.08
2022-08-05T14:22:21.477Z,30.97
2022-08-05T14:26:04.907Z,31.07
2022-08-05T14:29:51.360Z,30.59
2022-08-05T14:33:59.755Z,31.28
2022-08-05T14:37:48.185Z,30.11
2022-08-05T14:41:32.779Z,29.08
2022-08-05T14:45:15.504Z,29.25
2022-08-05T14:49:06.225Z,29.47
2022-08-05T14:52:53.396Z,28.15
2022-08-05T14:56:44.202Z,28.23
2022-08-05T15:00:29.574Z,26.70
2022-08-05T15:04:13.710Z,26.24
2022-08-05T15:08:05.719Z,25.12
2022-08-05T15:11:55.422Z,24.16
2022-08-05T15:15:55.542Z,22.72
2022-08-05T15:19:40.534Z,21.48
2022-08-05T15:23:31.749Z,21.86
2022-08-05T15:27:15.713Z,21.56
2022-08-05T15:31:03.661Z,22.98
2022-08-05T15:34:49.879Z,24.18
2022-08-05T15:38:40.779Z,25.45
2022-08-05T15:42:50.349Z,25.13
2022-08-05T15:46:27.104Z,24.47
2022-08-05T15:50:15.358Z,23.96
2022-08-05T15:53:58.968Z,24.02
2022-08-05T15:57:42.452Z,24.03
2022-08-05T16:01:29.459Z,23.50
2022-08-05T16:05:28.337Z,23.70
2022-08-05T16:09:14.565Z,24.70
2022-08-05T16:12:57.473Z,25.90
2022-08-05T16:16:40.379Z,26.82
2022-08-05T16:20:24.542Z,28.09
2022-08-05T16:24:07.745Z,29.16
2022-08-05T16:28:10.627Z,30.61
2022-08-05T16:31:56.671Z,31.74
2022-08-05T16:35:42.457Z,32.52
2022-08-05T16:40:04.841Z,32.86
2022-08-05T16:43:31.877Z,33.32
2022-08-05T16:47:28.631Z,33.74
2022-08-05T16:51:18.905Z,34.25
2022-08-05T16:55:04.314Z,34.91
2022-08-05T16:58:47.249Z,34.71
2022-08-05T17:02:30.109Z,35.11
2022-08-05T17:06:13.016Z,35.59
2022-08-05T17:10:00.862Z,35.84
2022-08-05T17:13:45.771Z,36.19
2022-08-05T17:18:02.306Z,36.65
2022-08-05T17:21:36.911Z,36.64
2022-08-05T17:25:33.503Z,36.57
2022-08-05T17:29:33.339Z,37.03
2022-08-05T17:33:23.119Z,37.24
2022-08-05T17:37:29.496Z,38.00
2022-08-05T17:41:22.948Z,38.47
2022-08-05T17:45:20.491Z,38.76
2022-08-05T17:49:04.329Z,38.68
2022-08-05T17:52:53.266Z,38.75
2022-08-05T17:56:38.948Z,39.42
2022-08-05T18:00:21.783Z,40.71
2022-08-05T18:04:13.602Z,41.20
2022-08-05T18:08:04.300Z,42.17
2022-08-05T18:11:52.408Z,42.48
2022-08-05T18:15:38.506Z,43.19
2022-08-05T18:19:22.843Z,43.34
2022-08-05T18:23:11.243Z,43.86
2022-08-05T18:26:56.544Z,44.37
2022-08-05T18:30:41.103Z,44.75
2022-08-05T18:34:23.858Z,45.21
2022-08-05T18:38:25.929Z,45.23
2022-08-05T18:42:11.503Z,45.61
2022-08-05T18:45:55.355Z,45.53
2022-08-05T18:49:58.227Z,45.69
2022-08-05T18:53:50.181Z,46.12
2022-08-05T18:57:43.359Z,46.33
2022-08-05T19:01:48.018Z,46.73
2022-08-05T19:06:12.512Z,47.09
2022-08-05T19:09:41.304Z,47.57
2022-08-05T19:13:29.251Z,50.84
2022-08-05T19:17:12.960Z,56.24
2022-08-05T19:20:56.080Z,60.38
2022-08-05T19:24:39.231Z,68.01
2022-08-05T19:28:41.824Z,73.03
2022-08-05T19:32:26.140Z,72.46
2022-08-05T19:36:10.795Z,77.84
2022-08-05T19:39:58.192Z,74.96
2022-08-05T19:44:05.346Z,79.99
2022-08-05T19:47:45.573Z,86.77
2022-08-05T19:52:06.062Z,85.90
2022-08-05T19:56:12.446Z,86.53
2022-08-05T19:59:56.406Z,84.81
2022-08-05T20:03:41.215Z,85.20
2022-08-05T20:07:46.345Z,84.73
2022-08-05T20:11:28.095Z,84.24
2022-08-05T20:15:12.690Z,85.19
2022-08-05T20:18:59.033Z,85.26
2022-08-05T20:22:44.224Z,86.70
2022-08-05T20:26:29.731Z,84.53
2022-08-05T20:30:14.538Z,84.71
2022-08-05T20:34:01.050Z,84.74
2022-08-05T20:38:05.637Z,85.40
2022-08-05T20:41:48.176Z,85.49
2022-08-05T20:45:56.690Z,86.67
2022-08-05T20:49:39.342Z,84.82
2022-08-05T20:53:36.494Z,82.84
2022-08-05T20:57:42.096Z,79.25
2022-08-05T21:01:37.477Z,81.97
2022-08-05T21:05:22.085Z,81.00
2022-08-05T21:09:05.920Z,85.60
2022-08-05T21:12:57.953Z,83.45
2022-08-05T21:16:53.378Z,84.18
2022-08-05T21:20:36.329Z,84.08
2022-08-05T21:24:19.546Z,86.85
2022-08-05T21:28:03.377Z,82.89
2022-08-05T21:31:46.279Z,83.62
2022-08-05T21:35:43.835Z,83.46
2022-08-05T21:39:40.386Z,83.87
2022-08-05T21:43:24.692Z,85.99
2022-08-05T21:47:32.724Z,92.59
2022-08-05T21:51:25.179Z,95.33
2022-08-05T21:55:15.035Z,99.75
2022-08-05T21:58:58.050Z,92.43
2022-08-05T22:02:42.493Z,88.91
2022-08-05T22:06:34.815Z,87.54
2022-08-05T22:10:26.561Z,88.54
2022-08-05T22:14:33.536Z,92.14
2022-08-05T22:18:15.179Z,93.91
2022-08-05T22:22:03.862Z,93.52
2022-08-05T22:26:10.334Z,94.11
2022-08-05T22:29:54.439Z,93.08
2022-08-05T22:33:57.387Z,94.36
2022-08-05T22:37:58.284Z,96.84
2022-08-05T22:42:10.875Z,96.11
2022-08-05T22:45:46.396Z,98.59
2022-08-05T22:50:19.892Z,99.25
2022-08-05T22:53:35.629Z,95.80
2022-08-05T22:57:18.858Z,95.35
2022-08-05T23:01:01.643Z,96.14
2022-08-05T23:04:52.080Z,97.61
2022-08-05T23:08:39.259Z,95.39
2022-08-05T23:12:24.457Z,94.34
2022-08-05T23:16:07.403Z,94.14
2022-08-05T23:19:56.203Z,93.55
2022-08-05T23:23:40.698Z,92.87
2022-08-05T23:27:24.046Z,94.70
2022-08-05T23:31:16.953Z,92.63
2022-08-05T23:35:00.519Z,94.13
2022-08-05T23:38:44.798Z,87.93
2022-08-05T23:42:29.230Z,88.55
2022-08-05T23:46:19.618Z,89.93
2022-08-05T23:50:09.560Z,91.86
2022-08-05T23:53:53.959Z,91.06
2022-08-05T23:57:44.021Z,91.30
