createdAt,value
2023-01-02T05:00:28.982Z,65.53
2023-01-02T05:01:29.097Z,65.53
2023-01-02T05:02:29.037Z,65.43
2023-01-02T05:03:28.986Z,66.44
2023-01-02T05:04:29.874Z,66.14
2023-01-02T05:05:28.885Z,65.43
2023-01-02T05:06:28.866Z,66.35
2023-01-02T05:07:28.862Z,66.65
2023-01-02T05:08:28.838Z,66.24
2023-01-02T05:09:28.828Z,66.24
2023-01-02T05:10:28.830Z,66.96
2023-01-02T05:11:33.831Z,66.44
2023-01-02T05:12:28.819Z,65.33
2023-01-02T05:13:28.774Z,65.43
2023-01-02T05:14:28.761Z,65.33
2023-01-02T05:15:28.763Z,65.33
2023-01-02T05:16:28.828Z,65.63
2023-01-02T05:17:28.745Z,66.24
2023-01-02T05:18:28.721Z,65.73
2023-01-02T05:19:28.703Z,65.83
2023-01-02T05:20:28.694Z,65.83
2023-01-02T05:21:28.685Z,65.63
2023-01-02T05:22:33.704Z,65.43
2023-01-02T05:23:28.659Z,65.94
2023-01-02T05:24:28.645Z,65.66
2023-01-02T05:25:28.636Z,65.73
2023-01-02T05:26:28.631Z,65.63
2023-01-02T05:27:28.650Z,65.46
2023-01-02T05:28:31.240Z,66.65
2023-01-02T05:29:29.593Z,65.36
2023-01-02T05:30:28.598Z,65.36
2023-01-02T05:31:28.779Z,66.35
2023-01-02T05:32:28.618Z,66.55
2023-01-02T05:33:33.587Z,66.44
2023-01-02T05:34:28.554Z,66.44
2023-01-02T05:35:32.518Z,65.83
2023-01-02T05:36:28.518Z,66.65
2023-01-02T05:37:28.519Z,66.65
2023-01-02T05:38:28.513Z,66.88
2023-01-02T05:39:28.480Z,66.47
2023-01-02T05:40:28.492Z,66.27
2023-01-02T05:41:28.463Z,66.38
2023-01-02T05:42:29.441Z,66.38
2023-01-02T05:43:28.464Z,66.47
2023-01-02T05:44:33.443Z,66.38
2023-01-02T05:45:28.420Z,66.27
2023-01-02T05:46:28.468Z,66.88
2023-01-02T05:47:28.389Z,66.58
2023-01-02T05:48:28.402Z,66.58
2023-01-02T05:49:28.376Z,66.68
2023-01-02T05:50:28.368Z,66.68
2023-01-02T05:51:28.363Z,67.19
2023-01-02T05:52:28.345Z,66.68
2023-01-02T05:53:28.323Z,66.58
2023-01-02T05:54:28.344Z,66.58
2023-01-02T05:55:33.345Z,67.49
2023-01-02T05:56:28.318Z,66.78
2023-01-02T05:57:28.284Z,66.99
2023-01-02T05:58:28.270Z,67.32
2023-01-02T05:59:28.270Z,67.29
2023-01-02T06:00:28.250Z,67.08
2023-01-02T06:01:28.339Z,67.12
2023-01-02T06:02:28.331Z,67.29
2023-01-02T06:03:28.303Z,66.91
2023-01-02T06:04:28.234Z,66.88
2023-01-02T06:05:28.189Z,66.88
2023-01-02T06:06:33.208Z,67.43
2023-01-02T06:07:28.169Z,67.12
2023-01-02T06:08:28.154Z,67.32
2023-01-02T06:09:28.160Z,67.32
2023-01-02T06:10:28.136Z,68.13
2023-01-02T06:11:28.130Z,67.19
2023-01-02T06:12:28.131Z,67.12
2023-01-02T06:13:28.114Z,66.99
2023-01-02T06:14:28.102Z,67.12
2023-01-02T06:15:28.098Z,66.91
2023-01-02T06:16:28.123Z,67.12
2023-01-02T06:17:33.085Z,66.68
2023-01-02T06:18:28.044Z,67.12
2023-01-02T06:19:28.058Z,67.12
2023-01-02T06:20:28.176Z,67.19
2023-01-02T06:21:28.017Z,66.82
2023-01-02T06:22:28.007Z,67.12
2023-01-02T06:23:28.013Z,66.68
2023-01-02T06:24:27.996Z,67.39
2023-01-02T06:25:27.975Z,66.78
2023-01-02T06:26:34.202Z,67.12
2023-01-02T06:27:28.944Z,66.68
2023-01-02T06:28:32.955Z,66.71
2023-01-02T06:29:27.943Z,66.78
2023-01-02T06:30:27.909Z,66.99
2023-01-02T06:31:27.962Z,66.38
2023-01-02T06:32:27.887Z,66.82
2023-01-02T06:33:27.882Z,66.78
2023-01-02T06:34:27.875Z,66.10
2023-01-02T06:35:27.869Z,66.88
2023-01-02T06:36:27.887Z,66.68
2023-01-02T06:37:27.837Z,66.61
2023-01-02T06:38:27.826Z,67.12
2023-01-02T06:39:32.864Z,67.08
2023-01-02T06:40:27.806Z,67.32
2023-01-02T06:41:27.788Z,66.71
2023-01-02T06:42:27.793Z,66.58
2023-01-02T06:43:27.777Z,66.58
2023-01-02T06:44:27.789Z,67.12
2023-01-02T06:45:27.846Z,66.50
2023-01-02T06:46:27.737Z,66.38
2023-01-02T06:47:27.768Z,66.58
2023-01-02T06:48:27.708Z,66.71
2023-01-02T06:49:27.716Z,65.46
2023-01-02T06:50:35.125Z,65.66
2023-01-02T06:51:27.722Z,65.97
2023-01-02T06:52:27.686Z,65.46
2023-01-02T06:53:27.677Z,66.07
2023-01-02T06:54:27.644Z,66.17
2023-01-02T06:55:27.655Z,65.46
2023-01-02T06:56:27.622Z,65.56
2023-01-02T06:57:27.609Z,64.95
2023-01-02T06:58:27.611Z,64.95
2023-01-02T06:59:27.590Z,65.25
2023-01-02T07:00:27.598Z,64.84
2023-01-02T07:01:32.740Z,64.84
2023-01-02T07:02:27.711Z,65.16
2023-01-02T07:03:27.547Z,65.16
2023-01-02T07:04:27.561Z,64.54
2023-01-02T07:05:27.531Z,63.73
2023-01-02T07:06:27.505Z,63.19
2023-01-02T07:07:27.505Z,63.49
2023-01-02T07:08:27.650Z,63.49
2023-01-02T07:09:27.487Z,63.29
2023-01-02T07:10:27.484Z,63.19
2023-01-02T07:11:27.460Z,63.29
2023-01-02T07:12:32.464Z,63.39
2023-01-02T07:13:27.433Z,62.68
2023-01-02T07:14:27.424Z,61.87
2023-01-02T07:15:27.427Z,62.17
2023-01-02T07:16:27.462Z,62.17
2023-01-02T07:17:27.388Z,61.97
2023-01-02T07:18:27.375Z,61.83
2023-01-02T07:19:27.367Z,62.14
2023-01-02T07:20:27.363Z,61.43
2023-01-02T07:21:27.346Z,60.82
2023-01-02T07:22:27.336Z,61.22
2023-01-02T07:23:32.359Z,61.63
2023-01-02T07:24:27.315Z,61.94
2023-01-02T07:25:27.309Z,61.02
2023-01-02T07:26:27.297Z,61.13
2023-01-02T07:27:27.282Z,61.02
2023-01-02T07:28:27.271Z,61.02
2023-01-02T07:29:27.258Z,60.59
2023-01-02T07:30:27.269Z,60.61
2023-01-02T07:31:27.268Z,60.59
2023-01-02T07:32:27.879Z,60.59
2023-01-02T07:33:28.222Z,60.21
2023-01-02T07:34:32.221Z,60.89
2023-01-02T07:35:27.211Z,60.49
2023-01-02T07:36:27.179Z,60.18
2023-01-02T07:37:27.168Z,60.59
2023-01-02T07:38:27.160Z,60.59
2023-01-02T07:39:27.263Z,60.79
2023-01-02T07:40:31.922Z,60.49
2023-01-02T07:41:28.145Z,60.18
2023-01-02T07:42:27.109Z,60.49
2023-01-02T07:43:27.100Z,60.79
2023-01-02T07:44:27.097Z,60.08
2023-01-02T07:45:32.157Z,60.28
2023-01-02T07:46:27.100Z,60.18
2023-01-02T07:47:27.060Z,60.59
2023-01-02T07:48:27.049Z,59.37
2023-01-02T07:49:27.092Z,59.98
2023-01-02T07:50:27.023Z,59.84
2023-01-02T07:51:28.009Z,59.67
2023-01-02T07:52:26.999Z,60.08
2023-01-02T07:53:26.982Z,59.37
2023-01-02T07:54:26.972Z,59.98
2023-01-02T07:55:26.993Z,60.08
2023-01-02T07:56:31.971Z,59.37
2023-01-02T07:57:26.931Z,59.54
2023-01-02T07:58:26.974Z,59.44
2023-01-02T07:59:26.918Z,58.94
2023-01-02T08:00:26.925Z,59.34
2023-01-02T08:01:27.036Z,58.25
2023-01-02T08:02:27.047Z,59.03
2023-01-02T08:03:27.885Z,58.22
2023-01-02T08:04:26.983Z,57.81
2023-01-02T08:05:26.858Z,59.03
2023-01-02T08:06:26.834Z,58.94
2023-01-02T08:07:31.873Z,58.53
2023-01-02T08:08:26.806Z,58.73
2023-01-02T08:09:26.796Z,58.63
2023-01-02T08:10:26.792Z,58.91
2023-01-02T08:11:26.793Z,58.53
2023-01-02T08:12:26.762Z,58.63
2023-01-02T08:13:26.752Z,58.33
2023-01-02T08:14:26.776Z,58.63
2023-01-02T08:15:26.738Z,58.94
2023-01-02T08:16:26.786Z,57.92
2023-01-02T08:17:26.732Z,57.81
2023-01-02T08:18:31.717Z,58.53
2023-01-02T08:19:26.687Z,57.68
2023-01-02T08:20:26.764Z,57.81
2023-01-02T08:21:26.670Z,57.68
2023-01-02T08:22:27.656Z,58.60
2023-01-02T08:23:26.631Z,58.80
2023-01-02T08:24:26.646Z,58.29
2023-01-02T08:25:26.627Z,58.29
2023-01-02T08:26:26.624Z,58.29
2023-01-02T08:27:26.636Z,59.52
2023-01-02T08:28:26.580Z,58.33
2023-01-02T08:29:31.586Z,58.91
2023-01-02T08:30:26.643Z,59.41
2023-01-02T08:31:26.673Z,58.73
2023-01-02T08:32:26.559Z,59.31
2023-01-02T08:33:26.513Z,59.11
2023-01-02T08:34:26.510Z,58.94
2023-01-02T08:35:37.989Z,59.72
2023-01-02T08:36:27.488Z,59.72
2023-01-02T08:37:26.467Z,59.84
2023-01-02T08:38:26.470Z,59.72
2023-01-02T08:39:26.483Z,59.01
2023-01-02T08:40:31.494Z,59.21
2023-01-02T08:41:26.427Z,59.24
2023-01-02T08:42:26.435Z,59.24
2023-01-02T08:43:26.439Z,58.94
2023-01-02T08:44:26.391Z,59.52
2023-01-02T08:45:26.383Z,59.62
2023-01-02T08:46:26.453Z,59.01
2023-01-02T08:47:26.360Z,59.11
2023-01-02T08:48:26.340Z,59.01
2023-01-02T08:49:26.330Z,58.91
2023-01-02T08:50:26.348Z,58.91
2023-01-02T08:51:31.337Z,58.29
2023-01-02T08:52:26.295Z,58.40
2023-01-02T08:53:26.283Z,58.40
2023-01-02T08:54:26.278Z,58.70
2023-01-02T08:55:26.256Z,58.91
2023-01-02T08:56:26.489Z,59.21
2023-01-02T08:57:26.231Z,58.60
2023-01-02T08:58:26.228Z,58.70
2023-01-02T08:59:26.329Z,58.80
2023-01-02T09:00:26.276Z,58.70
2023-01-02T09:01:27.360Z,59.41
2023-01-02T09:02:31.369Z,58.70
2023-01-02T09:03:26.202Z,59.11
2023-01-02T09:04:26.163Z,59.11
2023-01-02T09:05:26.143Z,59.01
2023-01-02T09:06:26.146Z,58.50
2023-01-02T09:07:26.135Z,59.01
2023-01-02T09:08:26.110Z,59.01
2023-01-02T09:09:26.095Z,59.11
2023-01-02T09:10:26.090Z,59.11
2023-01-02T09:11:26.111Z,59.01
2023-01-02T09:12:26.064Z,58.60
2023-01-02T09:13:31.088Z,58.91
2023-01-02T09:14:26.059Z,58.70
2023-01-02T09:15:26.227Z,59.01
2023-01-02T09:16:26.065Z,58.91
2023-01-02T09:17:26.010Z,59.41
2023-01-02T09:18:29.578Z,59.01
2023-01-02T09:19:25.985Z,58.60
2023-01-02T09:20:25.976Z,58.50
2023-01-02T09:21:25.959Z,58.67
2023-01-02T09:22:25.980Z,57.76
2023-01-02T09:23:25.947Z,57.56
2023-01-02T09:24:30.954Z,57.86
2023-01-02T09:25:25.929Z,57.35
2023-01-02T09:26:25.910Z,57.25
2023-01-02T09:27:25.905Z,57.66
2023-01-02T09:28:25.885Z,57.56
2023-01-02T09:29:25.872Z,57.66
2023-01-02T09:30:25.862Z,57.66
2023-01-02T09:31:25.953Z,58.17
2023-01-02T09:32:25.854Z,56.85
2023-01-02T09:33:25.826Z,57.33
2023-01-02T09:34:25.833Z,57.23
2023-01-02T09:35:30.826Z,57.64
2023-01-02T09:36:25.802Z,56.82
2023-01-02T09:37:25.812Z,57.60
2023-01-02T09:38:25.780Z,56.39
2023-01-02T09:39:32.139Z,56.90
2023-01-02T09:40:26.748Z,56.59
2023-01-02T09:41:25.746Z,56.67
2023-01-02T09:42:25.732Z,56.09
2023-01-02T09:43:25.732Z,56.26
2023-01-02T09:44:25.704Z,56.03
2023-01-02T09:45:25.714Z,55.85
2023-01-02T09:46:30.768Z,55.93
2023-01-02T09:47:25.681Z,55.73
2023-01-02T09:48:25.653Z,55.60
2023-01-02T09:49:25.653Z,54.49
2023-01-02T09:50:25.631Z,54.79
2023-01-02T09:51:25.637Z,54.36
2023-01-02T09:52:25.624Z,53.45
2023-01-02T09:53:25.690Z,52.69
2023-01-02T09:54:25.587Z,52.99
2023-01-02T09:55:25.586Z,52.79
2023-01-02T09:56:30.435Z,53.09
2023-01-02T09:57:31.581Z,53.32
2023-01-02T09:58:25.539Z,53.83
2023-01-02T09:59:25.529Z,52.72
2023-01-02T10:00:25.520Z,54.23
2023-01-02T10:01:25.533Z,53.45
2023-01-02T10:02:25.569Z,53.45
2023-01-02T10:03:25.615Z,54.56
2023-01-02T10:04:25.531Z,54.56
2023-01-02T10:05:25.479Z,54.05
2023-01-02T10:06:25.467Z,54.56
2023-01-02T10:07:25.541Z,54.66
2023-01-02T10:08:32.553Z,54.53
2023-01-02T10:09:25.420Z,53.63
2023-01-02T10:10:25.430Z,52.69
2023-01-02T10:11:25.473Z,51.65
2023-01-02T10:12:25.391Z,52.14
2023-01-02T10:13:44.279Z,51.00
2023-01-02T10:14:34.808Z,51.40
2023-01-02T10:15:26.367Z,50.37
2023-01-02T10:16:25.454Z,50.37
2023-01-02T10:17:25.336Z,50.35
2023-01-02T10:18:25.358Z,49.44
2023-01-02T10:19:30.345Z,50.78
2023-01-02T10:20:25.321Z,50.27
2023-01-02T10:21:25.282Z,50.19
2023-01-02T10:22:25.271Z,51.30
2023-01-02T10:23:25.290Z,50.90
2023-01-02T10:24:25.268Z,51.00
2023-01-02T10:25:25.269Z,51.71
2023-01-02T10:26:25.304Z,50.57
2023-01-02T10:27:25.276Z,50.85
2023-01-02T10:28:25.239Z,50.75
2023-01-02T10:29:25.198Z,50.37
2023-01-02T10:30:30.240Z,51.07
2023-01-02T10:31:25.268Z,51.48
2023-01-02T10:32:25.181Z,50.78
2023-01-02T10:33:25.181Z,50.55
2023-01-02T10:34:25.209Z,50.65
2023-01-02T10:35:25.140Z,50.73
2023-01-02T10:36:25.112Z,50.22
2023-01-02T10:37:25.140Z,50.22
2023-01-02T10:38:25.099Z,49.67
2023-01-02T10:39:25.085Z,48.41
2023-01-02T10:40:25.064Z,47.39
2023-01-02T10:41:30.076Z,47.46
2023-01-02T10:42:25.085Z,47.28
2023-01-02T10:43:25.056Z,47.49
2023-01-02T10:44:25.030Z,48.39
2023-01-02T10:45:26.006Z,48.19
2023-01-02T10:46:25.156Z,48.94
2023-01-02T10:47:24.989Z,49.07
2023-01-02T10:48:24.991Z,49.47
2023-01-02T10:49:25.046Z,49.55
2023-01-02T10:50:24.971Z,49.47
2023-01-02T10:51:24.945Z,49.79
2023-01-02T10:52:29.974Z,50.93
2023-01-02T10:53:24.943Z,50.82
2023-01-02T10:54:24.921Z,51.23
2023-01-02T10:55:24.892Z,51.25
2023-01-02T10:56:24.904Z,51.86
2023-01-02T10:57:24.888Z,51.56
2023-01-02T10:58:24.896Z,52.56
2023-01-02T10:59:24.909Z,52.47
2023-01-02T11:00:28.109Z,52.47
2023-01-02T11:01:24.918Z,52.87
2023-01-02T11:02:24.937Z,53.07
2023-01-02T11:03:29.834Z,53.07
2023-01-02T11:04:24.804Z,53.60
2023-01-02T11:05:24.777Z,53.30
2023-01-02T11:06:31.170Z,54.41
2023-01-02T11:07:25.765Z,54.51
2023-01-02T11:08:24.752Z,54.91
2023-01-02T11:09:24.749Z,55.44
2023-01-02T11:10:24.738Z,55.94
2023-01-02T11:11:24.723Z,57.16
2023-01-02T11:12:27.489Z,58.58
2023-01-02T11:13:24.708Z,58.91
2023-01-02T11:14:29.711Z,59.44
2023-01-02T11:15:24.674Z,60.14
2023-01-02T11:16:24.733Z,60.05
2023-01-02T11:17:24.648Z,60.75
2023-01-02T11:18:24.642Z,60.88
2023-01-02T11:19:29.590Z,59.27
2023-01-02T11:20:25.655Z,60.98
2023-01-02T11:21:24.596Z,60.71
2023-01-02T11:22:24.613Z,60.71
2023-01-02T11:23:24.594Z,61.32
2023-01-02T11:24:24.616Z,61.21
2023-01-02T11:25:29.573Z,61.21
2023-01-02T11:26:24.541Z,60.71
2023-01-02T11:27:24.535Z,60.81
2023-01-02T11:28:24.522Z,60.71
2023-01-02T11:29:24.518Z,60.41
2023-01-02T11:30:24.495Z,61.21
2023-01-02T11:31:24.550Z,60.74
2023-01-02T11:32:24.486Z,61.14
2023-01-02T11:33:24.462Z,61.35
2023-01-02T11:34:24.502Z,60.94
2023-01-02T11:35:24.439Z,61.04
2023-01-02T11:36:29.454Z,61.14
2023-01-02T11:37:24.413Z,61.14
2023-01-02T11:38:29.744Z,60.84
2023-01-02T11:39:25.405Z,61.35
2023-01-02T11:40:24.420Z,61.24
2023-01-02T11:41:24.392Z,60.53
2023-01-02T11:42:24.363Z,61.24
2023-01-02T11:43:24.354Z,61.75
2023-01-02T11:44:24.350Z,61.65
2023-01-02T11:45:24.387Z,61.44
2023-01-02T11:46:24.315Z,61.35
2023-01-02T11:47:29.333Z,61.85
2023-01-02T11:48:24.319Z,61.75
2023-01-02T11:49:24.295Z,62.05
2023-01-02T11:50:24.277Z,61.85
2023-01-02T11:51:24.256Z,61.65
2023-01-02T11:52:24.267Z,61.95
2023-01-02T11:53:24.234Z,61.44
2023-01-02T11:54:24.264Z,61.75
2023-01-02T11:55:24.219Z,61.35
2023-01-02T11:56:24.214Z,61.75
2023-01-02T11:57:24.188Z,61.85
2023-01-02T11:58:29.213Z,61.65
2023-01-02T11:59:24.188Z,61.55
2023-01-02T12:00:24.165Z,62.26
2023-01-02T12:01:24.276Z,62.35
2023-01-02T12:02:24.205Z,62.35
2023-01-02T12:03:24.233Z,62.35
2023-01-02T12:04:24.137Z,62.96
2023-01-02T12:05:24.105Z,62.76
2023-01-02T12:06:24.103Z,61.85
2023-01-02T12:07:24.079Z,62.35
2023-01-02T12:08:24.064Z,62.76
2023-01-02T12:09:29.112Z,63.27
2023-01-02T12:10:24.059Z,62.56
2023-01-02T12:11:24.037Z,63.17
2023-01-02T12:12:24.020Z,63.27
2023-01-02T12:13:24.039Z,63.47
2023-01-02T12:14:23.995Z,63.70
2023-01-02T12:15:24.014Z,63.37
2023-01-02T12:16:24.022Z,63.09
2023-01-02T12:17:23.985Z,64.51
2023-01-02T12:18:24.014Z,64.51
2023-01-02T12:19:23.993Z,64.85
2023-01-02T12:20:28.970Z,64.61
2023-01-02T12:21:23.931Z,65.56
2023-01-02T12:22:23.904Z,64.85
2023-01-02T12:23:23.909Z,65.36
2023-01-02T12:24:23.883Z,66.06
2023-01-02T12:25:23.903Z,66.77
2023-01-02T12:26:23.859Z,66.60
2023-01-02T12:27:23.862Z,67.31
2023-01-02T12:28:23.842Z,67.92
2023-01-02T12:29:46.147Z,67.82
2023-01-02T12:30:24.823Z,67.92
2023-01-02T12:31:28.863Z,68.46
2023-01-02T12:32:23.851Z,68.96
2023-01-02T12:33:23.794Z,68.87
2023-01-02T12:34:23.784Z,69.68
2023-01-02T12:35:23.771Z,69.78
2023-01-02T12:36:23.750Z,70.42
2023-01-02T12:37:23.750Z,69.78
2023-01-02T12:38:26.241Z,70.11
2023-01-02T12:39:24.729Z,70.42
2023-01-02T12:40:23.722Z,70.52
2023-01-02T12:41:23.719Z,70.32
2023-01-02T12:42:28.702Z,71.13
2023-01-02T12:43:23.669Z,70.76
2023-01-02T12:44:27.205Z,70.62
2023-01-02T12:45:24.658Z,70.86
2023-01-02T12:46:23.698Z,70.86
2023-01-02T12:47:24.618Z,70.65
2023-01-02T12:48:23.616Z,70.65
2023-01-02T12:49:23.595Z,71.57
2023-01-02T12:50:23.620Z,71.88
2023-01-02T12:51:23.697Z,71.97
2023-01-02T12:52:23.602Z,71.77
2023-01-02T12:53:28.587Z,72.38
2023-01-02T12:54:23.547Z,72.08
2023-01-02T12:55:23.544Z,71.97
2023-01-02T12:56:23.543Z,71.97
2023-01-02T12:57:23.536Z,71.97
2023-01-02T12:58:23.502Z,72.28
2023-01-02T12:59:23.485Z,72.28
2023-01-02T13:00:23.480Z,72.28
2023-01-02T13:01:23.576Z,72.17
2023-01-02T13:02:23.630Z,72.28
2023-01-02T13:03:23.489Z,72.17
2023-01-02T13:04:28.474Z,72.17
2023-01-02T13:05:23.421Z,72.28
2023-01-02T13:06:45.405Z,72.28
2023-01-02T13:07:24.406Z,72.38
2023-01-02T13:08:23.382Z,72.17
2023-01-02T13:09:23.560Z,71.97
2023-01-02T13:10:23.398Z,72.48
2023-01-02T13:11:23.365Z,72.38
2023-01-02T13:12:24.337Z,72.38
2023-01-02T13:13:23.493Z,72.17
2023-01-02T13:14:23.316Z,72.08
2023-01-02T13:15:28.348Z,71.97
2023-01-02T13:16:25.661Z,72.38
2023-01-02T13:17:23.281Z,72.99
2023-01-02T13:18:24.271Z,72.48
2023-01-02T13:19:23.273Z,72.28
2023-01-02T13:20:23.255Z,71.80
2023-01-02T13:21:23.249Z,72.11
2023-01-02T13:22:23.223Z,71.97
2023-01-02T13:23:23.212Z,72.48
2023-01-02T13:24:23.204Z,72.38
2023-01-02T13:25:23.219Z,72.08
2023-01-02T13:26:28.239Z,72.48
2023-01-02T13:27:23.165Z,72.48
2023-01-02T13:28:24.698Z,72.28
2023-01-02T13:29:23.164Z,72.38
2023-01-02T13:30:23.137Z,72.48
2023-01-02T13:32:24.189Z,72.89
2023-01-02T13:33:23.117Z,72.99
2023-01-02T13:34:23.082Z,72.82
2023-01-02T13:35:23.078Z,72.48
2023-01-02T13:36:23.088Z,73.39
2023-01-02T13:37:28.077Z,72.62
2023-01-02T13:38:23.053Z,72.89
2023-01-02T13:39:23.059Z,73.33
2023-01-02T13:40:23.030Z,73.63
2023-01-02T13:41:23.033Z,73.63
2023-01-02T13:42:22.996Z,73.83
2023-01-02T13:43:22.989Z,73.19
2023-01-02T13:44:22.987Z,73.80
2023-01-02T13:45:23.092Z,73.80
2023-01-02T13:46:53.557Z,73.63
2023-01-02T13:47:31.677Z,74.01
2023-01-02T13:48:28.978Z,73.90
2023-01-02T13:49:22.949Z,73.90
2023-01-02T13:50:22.909Z,74.41
2023-01-02T13:51:22.918Z,73.80
2023-01-02T13:52:22.884Z,73.74
2023-01-02T13:53:22.874Z,73.50
2023-01-02T13:54:22.867Z,74.01
2023-01-02T13:55:22.849Z,74.31
2023-01-02T13:56:22.836Z,73.50
2023-01-02T13:57:22.846Z,73.60
2023-01-02T13:58:22.818Z,73.94
2023-01-02T13:59:41.596Z,73.94
2023-01-02T14:00:23.787Z,74.44
2023-01-02T14:01:22.941Z,74.04
2023-01-02T14:02:23.007Z,74.14
2023-01-02T14:03:22.912Z,74.14
2023-01-02T14:04:22.741Z,74.44
2023-01-02T14:05:22.733Z,74.44
2023-01-02T14:06:22.719Z,74.24
2023-01-02T14:07:22.730Z,73.83
2023-01-02T14:08:22.716Z,74.14
2023-01-02T14:09:22.699Z,74.04
2023-01-02T14:10:27.700Z,74.31
2023-01-02T14:11:22.662Z,74.04
2023-01-02T14:12:22.660Z,74.14
2023-01-02T14:13:22.640Z,73.63
2023-01-02T14:14:22.632Z,73.94
2023-01-02T14:15:22.615Z,73.90
2023-01-02T14:16:22.635Z,74.01
2023-01-02T14:17:22.660Z,73.09
2023-01-02T14:18:22.580Z,74.04
2023-01-02T14:19:22.588Z,73.63
2023-01-02T14:20:22.567Z,72.52
2023-01-02T14:21:27.565Z,73.09
2023-01-02T14:22:22.548Z,73.13
2023-01-02T14:23:22.530Z,72.38
2023-01-02T14:24:28.778Z,73.09
2023-01-02T14:25:23.503Z,72.89
2023-01-02T14:26:22.490Z,71.97
2023-01-02T14:27:22.479Z,72.08
2023-01-02T14:28:22.485Z,72.48
2023-01-02T14:29:22.451Z,72.69
2023-01-02T14:30:22.438Z,72.41
2023-01-02T14:31:22.559Z,72.28
2023-01-02T14:32:27.618Z,72.58
2023-01-02T14:33:22.407Z,72.48
2023-01-02T14:34:22.391Z,71.97
2023-01-02T14:35:22.391Z,71.88
2023-01-02T14:36:26.197Z,72.48
2023-01-02T14:37:22.359Z,71.97
2023-01-02T14:38:22.365Z,71.77
2023-01-02T14:39:22.340Z,71.57
2023-01-02T14:40:22.332Z,71.77
2023-01-02T14:41:22.311Z,71.57
2023-01-02T14:42:27.640Z,71.77
2023-01-02T14:43:28.344Z,71.57
2023-01-02T14:44:22.276Z,71.77
2023-01-02T14:45:22.268Z,71.77
2023-01-02T14:46:22.317Z,72.17
2023-01-02T14:47:22.246Z,71.77
2023-01-02T14:48:28.640Z,71.97
2023-01-02T14:49:25.892Z,71.77
2023-01-02T14:50:23.224Z,71.67
2023-01-02T14:51:22.198Z,71.97
2023-01-02T14:52:22.183Z,71.77
2023-01-02T14:53:22.532Z,71.77
2023-01-02T14:54:27.192Z,71.26
2023-01-02T14:55:22.152Z,71.67
2023-01-02T14:56:22.142Z,71.57
2023-01-02T14:57:22.127Z,71.67
2023-01-02T14:58:22.130Z,71.57
2023-01-02T14:59:22.103Z,71.77
2023-01-02T15:00:22.118Z,72.08
2023-01-02T15:01:43.096Z,71.97
2023-01-02T15:02:23.330Z,70.86
2023-01-02T15:03:22.348Z,71.16
2023-01-02T15:04:22.067Z,71.47
2023-01-02T15:05:27.066Z,71.77
2023-01-02T15:06:22.025Z,71.16
2023-01-02T15:07:22.017Z,71.77
2023-01-02T15:08:22.035Z,71.88
2023-01-02T15:09:21.991Z,71.26
2023-01-02T15:10:21.999Z,71.77
2023-01-02T15:11:21.994Z,71.67
2023-01-02T15:12:21.964Z,71.57
2023-01-02T15:13:21.942Z,71.97
2023-01-02T15:14:24.028Z,71.57
2023-01-02T15:15:21.961Z,71.77
2023-01-02T15:16:26.996Z,71.26
2023-01-02T15:17:21.905Z,71.88
2023-01-02T15:18:21.893Z,71.88
2023-01-02T15:19:21.888Z,71.97
2023-01-02T15:20:21.880Z,71.91
2023-01-02T15:21:24.526Z,71.67
2023-01-02T15:22:21.850Z,71.57
2023-01-02T15:23:21.826Z,71.77
2023-01-02T15:24:21.833Z,71.97
2023-01-02T15:25:21.803Z,71.77
2023-01-02T15:26:33.585Z,71.77
2023-01-02T15:27:27.803Z,71.77
2023-01-02T15:28:21.769Z,71.67
2023-01-02T15:29:21.823Z,71.88
2023-01-02T15:30:21.749Z,72.48
2023-01-02T15:31:21.769Z,72.08
2023-01-02T15:32:22.727Z,71.77
2023-01-02T15:33:21.723Z,72.52
2023-01-02T15:34:21.746Z,72.38
2023-01-02T15:35:21.707Z,72.58
2023-01-02T15:36:21.699Z,72.08
2023-01-02T15:37:21.665Z,72.48
2023-01-02T15:38:26.678Z,72.08
2023-01-02T15:39:21.661Z,72.48
2023-01-02T15:40:21.641Z,72.38
2023-01-02T15:41:21.631Z,72.11
2023-01-02T15:42:21.615Z,73.22
2023-01-02T15:43:21.597Z,73.19
2023-01-02T15:44:21.598Z,72.82
2023-01-02T15:45:21.576Z,72.01
2023-01-02T15:46:21.621Z,71.97
2023-01-02T15:47:27.633Z,72.21
2023-01-02T15:48:22.546Z,72.21
2023-01-02T15:49:26.563Z,72.52
2023-01-02T15:50:21.574Z,72.62
2023-01-02T15:51:39.715Z,72.31
2023-01-02T15:52:22.513Z,72.52
2023-01-02T15:53:21.486Z,72.52
2023-01-02T15:54:21.491Z,73.13
2023-01-02T15:55:21.457Z,72.52
2023-01-02T15:56:21.456Z,73.22
2023-01-02T15:57:21.433Z,73.83
2023-01-02T15:58:22.429Z,73.22
2023-01-02T15:59:22.427Z,73.53
2023-01-02T16:00:26.432Z,73.53
2023-01-02T16:01:21.590Z,74.34
2023-01-02T16:02:21.572Z,75.29
2023-01-02T16:03:21.399Z,76.65
2023-01-02T16:04:21.365Z,76.75
2023-01-02T16:05:21.346Z,77.50
2023-01-02T16:06:21.329Z,78.76
2023-01-02T16:07:21.333Z,79.06
2023-01-02T16:08:21.425Z,79.20
2023-01-02T16:09:21.309Z,78.59
2023-01-02T16:10:21.285Z,79.54
2023-01-02T16:11:26.307Z,79.24
2023-01-02T16:12:21.302Z,78.83
2023-01-02T16:13:21.249Z,78.42
2023-01-02T16:14:21.252Z,78.66
2023-01-02T16:15:21.228Z,78.26
2023-01-02T16:16:21.268Z,78.97
2023-01-02T16:17:21.212Z,79.38
2023-01-02T16:18:21.221Z,78.56
2023-01-02T16:19:21.198Z,78.66
2023-01-02T16:20:21.175Z,78.77
2023-01-02T16:21:21.186Z,78.05
2023-01-02T16:22:26.171Z,77.98
2023-01-02T16:23:21.150Z,78.91
2023-01-02T16:24:21.161Z,77.75
2023-01-02T16:25:21.187Z,78.09
2023-01-02T16:26:21.107Z,77.68
2023-01-02T16:27:21.092Z,77.98
2023-01-02T16:28:34.659Z,78.50
2023-01-02T16:29:22.089Z,78.39
2023-01-02T16:30:21.543Z,78.60
2023-01-02T16:31:21.108Z,78.39
2023-01-02T16:32:21.040Z,78.50
2023-01-02T16:33:26.060Z,79.21
2023-01-02T16:34:21.021Z,79.00
2023-01-02T16:35:21.024Z,79.41
2023-01-02T16:36:20.995Z,79.82
2023-01-02T16:37:20.978Z,79.11
2023-01-02T16:38:20.979Z,78.94
2023-01-02T16:39:20.960Z,79.35
2023-01-02T16:40:21.041Z,79.86
2023-01-02T16:41:21.938Z,80.33
2023-01-02T16:42:20.926Z,80.47
2023-01-02T16:43:20.912Z,80.57
2023-01-02T16:44:26.934Z,80.68
2023-01-02T16:45:20.904Z,80.57
2023-01-02T16:46:20.922Z,80.68
2023-01-02T16:47:20.906Z,79.86
2023-01-02T16:48:20.861Z,79.96
2023-01-02T16:49:20.848Z,79.75
2023-01-02T16:50:20.858Z,79.45
2023-01-02T16:51:20.822Z,79.35
2023-01-02T16:52:20.812Z,79.11
2023-01-02T16:53:20.807Z,79.55
2023-01-02T16:54:20.793Z,79.96
2023-01-02T16:55:25.832Z,79.35
2023-01-02T16:56:20.767Z,79.93
2023-01-02T16:57:20.756Z,79.86
2023-01-02T16:58:20.756Z,79.96
2023-01-02T16:59:20.770Z,80.37
2023-01-02T17:00:20.755Z,80.68
2023-01-02T17:01:20.910Z,80.27
2023-01-02T17:02:20.750Z,80.20
2023-01-02T17:03:20.738Z,80.07
2023-01-02T17:04:20.698Z,80.71
2023-01-02T17:05:20.875Z,81.02
2023-01-02T17:06:25.679Z,80.20
2023-01-02T17:07:22.589Z,80.30
2023-01-02T17:08:20.650Z,80.51
2023-01-02T17:09:20.638Z,80.20
2023-01-02T17:10:20.636Z,80.44
2023-01-02T17:11:20.623Z,80.51
2023-01-02T17:12:20.616Z,80.34
2023-01-02T17:13:20.611Z,80.44
2023-01-02T17:14:20.581Z,80.51
2023-01-02T17:15:20.555Z,80.51
2023-01-02T17:16:20.622Z,80.65
2023-01-02T17:17:25.557Z,80.75
2023-01-02T17:18:20.520Z,80.75
2023-01-02T17:19:20.512Z,79.73
2023-01-02T17:20:20.498Z,79.93
2023-01-02T17:21:20.522Z,80.04
2023-01-02T17:22:20.491Z,79.43
2023-01-02T17:23:20.475Z,80.14
2023-01-02T17:24:20.459Z,79.73
2023-01-02T17:25:20.461Z,79.93
2023-01-02T17:26:20.458Z,79.83
2023-01-02T17:27:20.536Z,80.14
2023-01-02T17:28:25.431Z,79.32
2023-01-02T17:29:20.413Z,79.22
2023-01-02T17:30:20.381Z,80.14
2023-01-02T17:31:25.460Z,79.83
2023-01-02T17:32:21.399Z,79.52
2023-01-02T17:33:20.363Z,79.63
2023-01-02T17:34:20.346Z,79.12
2023-01-02T17:35:20.340Z,80.04
2023-01-02T17:36:20.349Z,79.73
2023-01-02T17:37:20.313Z,79.63
2023-01-02T17:38:20.326Z,80.14
2023-01-02T17:39:25.311Z,79.97
2023-01-02T17:40:20.336Z,79.93
2023-01-02T17:41:20.278Z,79.02
2023-01-02T17:42:20.251Z,79.83
2023-01-02T17:43:20.261Z,79.73
2023-01-02T17:44:20.233Z,79.93
2023-01-02T17:45:20.307Z,79.73
2023-01-02T17:46:50.431Z,79.73
2023-01-02T17:47:58.434Z,79.93
2023-01-02T17:48:24.627Z,79.52
2023-01-02T17:49:20.184Z,78.81
2023-01-02T17:50:25.202Z,79.12
2023-01-02T17:51:20.177Z,78.75
2023-01-02T17:52:20.328Z,79.52
2023-01-02T17:53:20.128Z,79.02