createdAt,value
2023-06-10T00:00:54.175Z,20.32
2023-06-10T00:02:00.897Z,20.56
2023-06-10T00:03:03.283Z,20.56
2023-06-10T00:04:05.889Z,20.54
2023-06-10T00:05:09.168Z,20.28
2023-06-10T00:06:11.365Z,20.51
2023-06-10T00:07:13.241Z,20.30
2023-06-10T00:08:16.999Z,20.58
2023-06-10T00:09:19.576Z,20.58
2023-06-10T00:10:21.439Z,20.57
2023-06-10T00:11:23.303Z,20.51
2023-06-10T00:12:25.012Z,20.59
2023-06-10T00:13:26.957Z,20.61
2023-06-10T00:14:28.913Z,20.60
2023-06-10T00:15:31.330Z,20.61
2023-06-10T00:16:33.315Z,20.40
2023-06-10T00:17:35.350Z,20.61
2023-06-10T00:18:39.895Z,20.61
2023-06-10T00:19:42.274Z,20.58
2023-06-10T00:20:44.678Z,20.61
2023-06-10T00:21:46.427Z,20.49
2023-06-10T00:22:49.932Z,20.52
2023-06-10T00:23:51.845Z,20.57
2023-06-10T00:24:53.629Z,20.55
2023-06-10T00:25:55.431Z,20.53
2023-06-10T00:26:57.154Z,20.53
2023-06-10T00:27:58.993Z,20.46
2023-06-10T00:29:01.243Z,20.39
2023-06-10T00:30:05.567Z,20.42
2023-06-10T00:31:07.304Z,20.41
2023-06-10T00:32:09.380Z,20.26
2023-06-10T00:33:11.576Z,20.43
2023-06-10T00:34:13.602Z,20.46
2023-06-10T00:35:15.490Z,20.46
2023-06-10T00:36:17.227Z,20.47
2023-06-10T00:37:19.084Z,20.46
2023-06-10T00:38:20.856Z,20.36
2023-06-10T00:39:22.607Z,20.49
2023-06-10T00:40:24.393Z,20.33
2023-06-10T00:41:27.608Z,20.41
2023-06-10T00:42:29.361Z,20.34
2023-06-10T00:43:31.145Z,20.32
2023-06-10T00:44:32.874Z,20.32
2023-06-10T00:45:34.907Z,20.31
2023-06-10T00:46:38.653Z,20.24
2023-06-10T00:47:41.038Z,20.25
2023-06-10T00:48:44.898Z,20.32
2023-06-10T00:49:47.494Z,20.17
2023-06-10T00:50:50.092Z,20.29
2023-06-10T00:51:53.737Z,20.29
2023-06-10T00:52:56.825Z,20.08
2023-06-10T00:53:58.905Z,20.26
2023-06-10T00:55:00.957Z,20.25
2023-06-10T00:56:02.741Z,20.26
2023-06-10T00:57:05.490Z,20.26
2023-06-10T00:58:07.304Z,20.16
2023-06-10T00:59:09.255Z,20.24
2023-06-10T01:00:12.056Z,20.23
2023-06-10T01:01:14.699Z,20.21
2023-06-10T01:02:16.861Z,20.21
2023-06-10T01:03:19.761Z,20.19
2023-06-10T01:04:22.962Z,20.17
2023-06-10T01:05:26.155Z,20.16
2023-06-10T01:06:58.489Z,20.13
2023-06-10T01:08:20.796Z,19.52
2023-06-10T01:09:37.451Z,20.11
2023-06-10T01:11:09.975Z,20.00
2023-06-10T01:12:20.233Z,19.92
2023-06-10T01:13:25.150Z,19.91
2023-06-10T01:14:27.876Z,19.91
2023-06-10T01:15:33.280Z,19.89
2023-06-10T01:16:38.185Z,19.88
2023-06-10T01:17:55.341Z,19.87
2023-06-10T01:18:57.687Z,19.86
2023-06-10T01:19:59.937Z,19.86
2023-06-10T01:21:01.814Z,19.62
2023-06-10T01:22:04.674Z,19.82
2023-06-10T01:23:07.592Z,19.50
2023-06-10T01:24:09.617Z,19.78
2023-06-10T01:25:13.071Z,19.78
2023-06-10T01:26:16.295Z,19.66
2023-06-10T01:27:23.253Z,19.66
2023-06-10T01:28:37.290Z,19.75
2023-06-10T01:29:46.570Z,19.61
2023-06-10T01:31:16.454Z,19.47
2023-06-10T01:32:28.016Z,19.40
2023-06-10T01:33:35.013Z,19.36
2023-06-10T01:34:38.767Z,19.35
2023-06-10T01:35:41.159Z,19.25
2023-06-10T01:36:47.251Z,19.31
2023-06-10T01:37:50.187Z,19.27
2023-06-10T01:38:54.927Z,18.92
2023-06-10T01:39:59.742Z,19.26
2023-06-10T01:41:02.191Z,19.27
2023-06-10T01:42:05.950Z,19.27
2023-06-10T01:43:07.690Z,19.20
2023-06-10T01:44:10.292Z,19.06
2023-06-10T01:45:12.312Z,19.23
2023-06-10T01:46:14.931Z,19.23
2023-06-10T01:47:16.744Z,19.23
2023-06-10T01:48:18.503Z,19.15
2023-06-10T01:49:20.398Z,19.02
2023-06-10T01:50:22.354Z,19.05
2023-06-10T01:51:24.189Z,18.93
2023-06-10T01:52:26.571Z,18.65
2023-06-10T01:53:28.384Z,18.77
2023-06-10T01:54:30.424Z,18.74
2023-06-10T01:55:32.579Z,18.64
2023-06-10T01:56:34.811Z,18.66
2023-06-10T01:57:36.619Z,18.64
2023-06-10T01:58:38.359Z,18.68
2023-06-10T01:59:40.346Z,18.40
2023-06-10T02:00:42.104Z,18.60
2023-06-10T02:01:43.856Z,18.56
2023-06-10T02:02:45.924Z,18.35
2023-06-10T02:03:47.741Z,18.51
2023-06-10T02:04:49.557Z,18.51
2023-06-10T02:05:51.742Z,18.47
2023-06-10T02:06:54.546Z,18.45
2023-06-10T02:07:56.312Z,18.46
2023-06-10T02:08:58.245Z,18.40
2023-06-10T02:10:00.018Z,18.32
2023-06-10T02:11:01.864Z,18.31
2023-06-10T02:12:04.828Z,18.24
2023-06-10T02:13:06.806Z,18.20
2023-06-10T02:14:08.625Z,18.22
2023-06-10T02:15:10.580Z,18.25
2023-06-10T02:16:13.705Z,18.29
2023-06-10T02:17:15.920Z,18.26
2023-06-10T02:18:17.639Z,17.95
2023-06-10T02:19:22.692Z,18.33
2023-06-10T02:20:24.561Z,18.30
2023-06-10T02:21:26.335Z,18.35
2023-06-10T02:22:28.144Z,18.39
2023-06-10T02:23:29.893Z,18.43
2023-06-10T02:24:31.626Z,18.24
2023-06-10T02:25:33.382Z,18.33
2023-06-10T02:26:35.111Z,18.32
2023-06-10T02:27:36.861Z,18.36
2023-06-10T02:28:38.783Z,18.37
2023-06-10T02:29:40.749Z,18.15
2023-06-10T02:30:42.996Z,18.39
2023-06-10T02:31:44.796Z,18.43
2023-06-10T02:32:49.484Z,18.40
2023-06-10T02:33:51.412Z,18.43
2023-06-10T02:34:53.637Z,18.26
2023-06-10T02:35:56.312Z,18.38
2023-06-10T02:36:58.374Z,18.35
2023-06-10T02:38:00.152Z,18.38
2023-06-10T02:39:01.894Z,18.23
2023-06-10T02:40:04.738Z,18.07
2023-06-10T02:41:06.475Z,18.20
2023-06-10T02:42:08.627Z,18.21
2023-06-10T02:43:10.717Z,18.27
2023-06-10T02:44:12.450Z,17.98
2023-06-10T02:45:14.195Z,18.32
2023-06-10T02:46:16.354Z,18.19
2023-06-10T02:47:18.195Z,18.32
2023-06-10T02:48:19.958Z,18.38
2023-06-10T02:49:21.752Z,18.40
2023-06-10T02:50:23.583Z,18.40
2023-06-10T02:51:25.320Z,18.41
2023-06-10T02:52:27.080Z,18.13
2023-06-10T02:53:28.815Z,18.38
2023-06-10T02:54:30.672Z,18.27
2023-06-10T02:55:33.611Z,18.14
2023-06-10T02:56:36.087Z,18.29
2023-06-10T02:57:37.891Z,18.53
2023-06-10T02:58:39.733Z,18.54
2023-06-10T02:59:42.150Z,18.50
2023-06-10T03:00:44.405Z,18.52
2023-06-10T03:01:47.861Z,18.50
2023-06-10T03:02:50.180Z,18.42
2023-06-10T03:03:52.307Z,18.53
2023-06-10T03:04:54.351Z,18.37
2023-06-10T03:05:57.939Z,17.85
2023-06-10T03:07:01.686Z,18.34
2023-06-10T03:08:03.496Z,18.30
2023-06-10T03:09:11.377Z,18.02
2023-06-10T03:10:13.139Z,18.24
2023-06-10T03:11:14.890Z,18.20
2023-06-10T03:12:17.205Z,18.15
2023-06-10T03:13:19.038Z,18.23
2023-06-10T03:14:20.812Z,18.20
2023-06-10T03:15:23.015Z,18.20
2023-06-10T03:16:26.504Z,18.23
2023-06-10T03:17:28.433Z,18.23
2023-06-10T03:18:30.234Z,18.23
2023-06-10T03:19:32.144Z,18.31
2023-06-10T03:20:38.181Z,18.34
2023-06-10T03:21:40.662Z,18.38
2023-06-10T03:22:42.450Z,18.20
2023-06-10T03:23:44.283Z,18.48
2023-06-10T03:24:47.724Z,18.53
2023-06-10T03:25:49.456Z,18.57
2023-06-10T03:26:51.216Z,18.63
2023-06-10T03:27:52.976Z,18.65
2023-06-10T03:28:54.745Z,18.68
2023-06-10T03:29:56.502Z,18.72
2023-06-10T03:30:58.725Z,18.63
2023-06-10T03:32:00.858Z,18.70
2023-06-10T03:33:02.788Z,18.78
2023-06-10T03:34:04.609Z,18.77
2023-06-10T03:35:08.256Z,18.74
2023-06-10T03:36:10.910Z,18.69
2023-06-10T03:37:12.669Z,18.71
2023-06-10T03:38:14.523Z,18.70
2023-06-10T03:39:16.612Z,18.65
2023-06-10T03:40:18.466Z,18.63
2023-06-10T03:41:20.319Z,18.61
2023-06-10T03:42:22.114Z,18.60
2023-06-10T03:43:23.850Z,18.64
2023-06-10T03:44:27.246Z,18.71
2023-06-10T03:45:33.329Z,18.66
2023-06-10T03:46:35.493Z,18.49
2023-06-10T03:47:38.370Z,18.65
2023-06-10T03:48:40.772Z,18.49
2023-06-10T03:49:42.679Z,18.63
2023-06-10T03:50:44.459Z,18.60
2023-06-10T03:51:46.591Z,18.63
2023-06-10T03:52:48.361Z,18.70
2023-06-10T03:53:50.091Z,18.75
2023-06-10T03:54:51.966Z,18.84
2023-06-10T03:55:53.767Z,18.88
2023-06-10T03:56:55.538Z,18.72
2023-06-10T03:57:57.299Z,18.95
2023-06-10T03:58:59.044Z,18.98
2023-06-10T04:00:00.902Z,19.01
2023-06-10T04:01:02.759Z,19.09
2023-06-10T04:02:06.210Z,19.02
2023-06-10T04:03:10.523Z,19.17
2023-06-10T04:04:17.732Z,19.04
2023-06-10T04:05:23.110Z,19.29
2023-06-10T04:06:26.743Z,19.30
2023-06-10T04:07:31.152Z,19.30
2023-06-10T04:08:34.071Z,19.28
2023-06-10T04:09:37.997Z,19.24
2023-06-10T04:10:39.840Z,19.28
2023-06-10T04:11:41.770Z,19.26
2023-06-10T04:12:43.700Z,19.32
2023-06-10T04:13:45.431Z,19.30
2023-06-10T04:14:47.170Z,19.31
2023-06-10T04:15:49.007Z,19.17
2023-06-10T04:16:51.511Z,19.37
2023-06-10T04:17:54.028Z,19.39
2023-06-10T04:18:56.562Z,19.45
2023-06-10T04:19:59.216Z,19.46
2023-06-10T04:21:00.972Z,19.45
2023-06-10T04:22:05.133Z,19.46
2023-06-10T04:23:06.989Z,19.46
2023-06-10T04:24:08.945Z,19.36
2023-06-10T04:25:11.307Z,19.51
2023-06-10T04:26:13.684Z,19.37
2023-06-10T04:27:15.692Z,19.61
2023-06-10T04:28:17.470Z,19.67
2023-06-10T04:29:19.238Z,19.76
2023-06-10T04:30:21.319Z,19.80
2023-06-10T04:31:23.317Z,19.85
2023-06-10T04:32:25.121Z,19.83
2023-06-10T04:33:26.912Z,19.94
2023-06-10T04:34:29.037Z,19.99
2023-06-10T04:35:30.843Z,20.07
2023-06-10T04:36:32.689Z,20.01
2023-06-10T04:37:34.554Z,20.02
2023-06-10T04:38:36.390Z,20.12
2023-06-10T04:39:39.510Z,20.25
2023-06-10T04:40:41.522Z,20.31
2023-06-10T04:41:43.347Z,20.36
2023-06-10T04:42:45.103Z,20.38
2023-06-10T04:43:46.852Z,20.47
2023-06-10T04:44:48.624Z,20.47
2023-06-10T04:45:50.385Z,20.25
2023-06-10T04:46:52.265Z,20.61
2023-06-10T04:47:57.120Z,20.67
2023-06-10T04:48:59.248Z,20.71
2023-06-10T04:50:05.441Z,20.74
2023-06-10T04:51:07.222Z,20.67
2023-06-10T04:52:09.047Z,20.84
2023-06-10T04:53:10.785Z,20.82
2023-06-10T04:54:12.536Z,20.93
2023-06-10T04:55:14.372Z,20.99
2023-06-10T04:56:17.355Z,21.02
2023-06-10T04:57:19.716Z,21.12
2023-06-10T04:58:21.447Z,21.18
2023-06-10T04:59:23.202Z,21.28
2023-06-10T05:00:24.935Z,21.41
2023-06-10T05:01:27.128Z,21.52
2023-06-10T05:02:28.907Z,21.63
2023-06-10T05:03:30.904Z,21.75
2023-06-10T05:04:32.858Z,21.60
2023-06-10T05:05:34.634Z,21.76
2023-06-10T05:06:37.461Z,21.99
2023-06-10T05:07:39.204Z,21.91
2023-06-10T05:08:41.032Z,22.07
2023-06-10T05:09:42.826Z,22.07
2023-06-10T05:10:44.720Z,22.24
2023-06-10T05:11:47.424Z,22.41
2023-06-10T05:12:49.165Z,22.51
2023-06-10T05:13:51.383Z,22.52
2023-06-10T05:14:53.093Z,22.72
2023-06-10T05:15:57.813Z,23.02
2023-06-10T05:16:59.649Z,23.21
2023-06-10T05:18:03.776Z,23.30
2023-06-10T05:19:08.357Z,23.38
2023-06-10T05:20:11.115Z,23.33
2023-06-10T05:21:13.034Z,23.56
2023-06-10T05:22:15.487Z,23.51
2023-06-10T05:23:17.291Z,23.79
2023-06-10T05:24:19.093Z,23.52
2023-06-10T05:25:20.988Z,23.94
2023-06-10T05:26:22.971Z,23.96
2023-06-10T05:27:25.626Z,24.06
2023-06-10T05:28:27.523Z,24.14
2023-06-10T05:29:29.312Z,24.20
2023-06-10T05:30:31.160Z,24.20
2023-06-10T05:31:33.050Z,24.24
2023-06-10T05:32:37.334Z,24.15
2023-06-10T05:33:39.146Z,24.27
2023-06-10T05:34:40.961Z,24.32
2023-06-10T05:35:43.062Z,24.39
2023-06-10T05:36:45.007Z,24.29
2023-06-10T05:37:46.778Z,24.48
2023-06-10T05:38:48.838Z,24.69
2023-06-10T05:39:50.612Z,24.75
2023-06-10T05:40:52.378Z,24.60
2023-06-10T05:41:57.130Z,24.94
2023-06-10T05:42:58.965Z,24.98
2023-06-10T05:44:00.725Z,25.02
2023-06-10T05:45:03.570Z,25.12
2023-06-10T05:46:05.442Z,25.13
2023-06-10T05:47:07.513Z,25.08
2023-06-10T05:48:09.380Z,25.13
2023-06-10T05:49:11.149Z,25.31
2023-06-10T05:50:12.953Z,25.39
2023-06-10T05:51:16.065Z,25.41
2023-06-10T05:52:17.854Z,25.45
2023-06-10T05:53:19.697Z,25.50
2023-06-10T05:54:21.428Z,25.58
2023-06-10T05:55:23.232Z,25.55
2023-06-10T05:56:25.073Z,25.44
2023-06-10T05:57:27.364Z,25.73
2023-06-10T05:58:29.189Z,25.78
2023-06-10T05:59:30.949Z,25.93
2023-06-10T06:00:32.725Z,26.01
2023-06-10T06:01:34.594Z,26.08
2023-06-10T06:02:39.126Z,26.14
2023-06-10T06:03:41.302Z,26.21
2023-06-10T06:04:43.168Z,26.24
2023-06-10T06:05:45.173Z,26.17
2023-06-10T06:06:47.031Z,26.25
2023-06-10T06:07:48.873Z,26.28
2023-06-10T06:08:50.716Z,26.29
2023-06-10T06:09:52.460Z,26.11
2023-06-10T06:10:54.211Z,26.34
2023-06-10T06:11:56.065Z,26.36
2023-06-10T06:12:58.147Z,26.38
2023-06-10T06:13:59.978Z,26.22
2023-06-10T06:15:01.716Z,26.39
2023-06-10T06:16:03.654Z,26.46
2023-06-10T06:17:05.904Z,26.31
2023-06-10T06:18:07.738Z,26.66
2023-06-10T06:19:12.543Z,26.66
2023-06-10T06:20:14.370Z,26.89
2023-06-10T06:21:16.374Z,27.02
2023-06-10T06:22:21.575Z,27.14
2023-06-10T06:23:23.387Z,27.15
2023-06-10T06:24:25.333Z,27.11
2023-06-10T06:25:27.177Z,27.24
2023-06-10T06:26:28.967Z,27.26
2023-06-10T06:27:30.738Z,27.26
2023-06-10T06:28:32.681Z,27.14
2023-06-10T06:29:34.549Z,27.31
2023-06-10T06:30:37.436Z,27.43
2023-06-10T06:31:39.291Z,27.36
2023-06-10T06:32:41.167Z,27.63
2023-06-10T06:33:43.043Z,27.58
2023-06-10T06:34:47.964Z,27.75
2023-06-10T06:35:51.139Z,27.73
2023-06-10T06:36:52.914Z,27.91
2023-06-10T06:37:54.701Z,27.99
2023-06-10T06:38:56.465Z,28.06
2023-06-10T06:40:01.468Z,27.92
2023-06-10T06:41:07.522Z,28.15
2023-06-10T06:42:09.555Z,28.17
2023-06-10T06:43:11.336Z,28.06
2023-06-10T06:44:13.149Z,28.14
2023-06-10T06:45:15.052Z,28.29
2023-06-10T06:46:18.106Z,28.45
2023-06-10T06:47:21.118Z,28.37
2023-06-10T06:48:23.166Z,28.40
2023-06-10T06:49:25.039Z,28.37
2023-06-10T06:50:26.835Z,28.42
2023-06-10T06:51:28.756Z,28.36
2023-06-10T06:52:30.542Z,28.27
2023-06-10T06:53:32.458Z,28.37
2023-06-10T06:54:34.234Z,28.14
2023-06-10T06:55:36.024Z,28.39
2023-06-10T06:56:37.838Z,28.40
2023-06-10T06:57:39.622Z,28.40
2023-06-10T06:58:42.694Z,28.38
2023-06-10T06:59:44.429Z,28.32
2023-06-10T07:00:46.248Z,28.22
2023-06-10T07:01:48.070Z,28.35
2023-06-10T07:02:50.114Z,28.35
2023-06-10T07:03:51.959Z,28.43
2023-06-10T07:04:56.641Z,28.26
2023-06-10T07:05:58.468Z,28.51
2023-06-10T07:07:00.230Z,28.53
2023-06-10T07:08:05.263Z,28.53
2023-06-10T07:09:07.791Z,28.51
2023-06-10T07:10:09.686Z,28.44
2023-06-10T07:11:11.544Z,28.71
2023-06-10T07:12:13.438Z,28.72
2023-06-10T07:13:15.520Z,28.82
2023-06-10T07:14:17.347Z,28.80
2023-06-10T07:15:19.450Z,28.90
2023-06-10T07:16:22.721Z,28.93
2023-06-10T07:17:24.544Z,29.02
2023-06-10T07:18:26.286Z,28.99
2023-06-10T07:19:28.033Z,29.15
2023-06-10T07:20:29.774Z,29.17
2023-06-10T07:21:32.043Z,29.25
2023-06-10T07:22:33.891Z,29.50
2023-06-10T07:23:35.678Z,29.84
2023-06-10T07:24:37.438Z,30.05
2023-06-10T07:25:39.239Z,30.26
2023-06-10T07:26:41.021Z,30.37
2023-06-10T07:27:42.796Z,30.35
2023-06-10T07:28:44.859Z,30.49
2023-06-10T07:29:46.600Z,30.49
2023-06-10T07:30:48.396Z,30.56
2023-06-10T07:31:50.232Z,30.67
2023-06-10T07:32:52.776Z,30.66
2023-06-10T07:33:54.609Z,30.58
2023-06-10T07:34:56.582Z,30.51
2023-06-10T07:35:58.348Z,30.49
2023-06-10T07:37:00.236Z,30.46
2023-06-10T07:38:01.987Z,30.29
2023-06-10T07:39:03.931Z,30.43
2023-06-10T07:40:06.535Z,30.38
2023-06-10T07:41:08.339Z,30.28
2023-06-10T07:42:10.378Z,29.92
2023-06-10T07:43:12.176Z,30.02
2023-06-10T07:44:13.925Z,30.11
2023-06-10T07:45:15.662Z,30.15
2023-06-10T07:46:17.528Z,30.16
2023-06-10T07:47:19.630Z,30.03
2023-06-10T07:48:21.412Z,29.92
2023-06-10T07:49:23.156Z,30.10
2023-06-10T07:50:25.018Z,30.10
2023-06-10T07:51:27.818Z,29.98
2023-06-10T07:52:29.955Z,29.97
2023-06-10T07:53:31.798Z,29.90
2023-06-10T07:54:33.602Z,29.68
2023-06-10T07:55:35.411Z,30.04
2023-06-10T07:56:37.237Z,30.31
2023-06-10T07:57:39.835Z,30.56
2023-06-10T07:58:41.637Z,30.79
2023-06-10T07:59:45.477Z,31.01
2023-06-10T08:00:48.974Z,31.16
2023-06-10T08:01:50.719Z,31.21
2023-06-10T08:02:53.296Z,31.33
2023-06-10T08:03:55.267Z,31.40
2023-06-10T08:04:57.239Z,31.54
2023-06-10T08:05:59.045Z,31.54
2023-06-10T08:07:01.050Z,31.86
2023-06-10T08:08:04.030Z,31.96
2023-06-10T08:09:06.329Z,31.93
2023-06-10T08:10:08.722Z,32.08
2023-06-10T08:11:12.234Z,32.04
2023-06-10T08:12:14.219Z,32.29
2023-06-10T08:13:16.092Z,32.23
2023-06-10T08:14:17.914Z,32.46
2023-06-10T08:15:19.792Z,32.57
2023-06-10T08:16:21.670Z,32.71
2023-06-10T08:17:23.664Z,32.84
2023-06-10T08:18:25.556Z,32.74
2023-06-10T08:19:27.465Z,33.01
2023-06-10T08:20:29.307Z,33.13
2023-06-10T08:21:31.072Z,33.16
2023-06-10T08:22:33.074Z,33.18
2023-06-10T08:23:34.960Z,33.15
2023-06-10T08:24:37.027Z,33.09
2023-06-10T08:25:38.784Z,33.19
2023-06-10T08:26:40.616Z,33.18
2023-06-10T08:27:42.378Z,33.17
2023-06-10T08:28:44.188Z,33.22
2023-06-10T08:29:45.972Z,33.19
2023-06-10T08:30:47.988Z,33.05
2023-06-10T08:31:50.005Z,33.21
2023-06-10T08:32:53.317Z,33.23
2023-06-10T08:33:55.145Z,33.10
2023-06-10T08:34:56.975Z,33.21
2023-06-10T08:35:58.757Z,33.47
2023-06-10T08:37:00.732Z,33.30
2023-06-10T08:38:02.478Z,33.38
2023-06-10T08:39:04.232Z,33.18
2023-06-10T08:40:06.873Z,33.13
2023-06-10T08:41:11.143Z,33.25
2023-06-10T08:42:24.688Z,33.20
2023-06-10T08:43:32.381Z,33.26
2023-06-10T08:44:39.152Z,33.32
2023-06-10T08:45:44.336Z,33.37
2023-06-10T08:46:46.713Z,33.23
2023-06-10T08:47:53.076Z,33.15
2023-06-10T08:48:56.755Z,33.30
2023-06-10T08:50:05.053Z,33.31
2023-06-10T08:51:07.207Z,33.53
2023-06-10T08:52:11.343Z,33.60
2023-06-10T08:53:18.380Z,33.70
2023-06-10T08:54:23.415Z,33.81
2023-06-10T08:55:32.669Z,33.77
2023-06-10T08:56:40.436Z,33.97
2023-06-10T08:57:43.790Z,34.08
2023-06-10T08:58:50.297Z,34.19
2023-06-10T08:59:54.034Z,34.47
2023-06-10T09:00:56.332Z,34.75
2023-06-10T09:01:58.594Z,35.05
2023-06-10T09:03:04.693Z,35.25
2023-06-10T09:04:07.528Z,35.41
2023-06-10T09:05:10.334Z,35.34
2023-06-10T09:06:12.257Z,35.19
2023-06-10T09:07:15.752Z,35.23
2023-06-10T09:08:20.516Z,35.12
2023-06-10T09:09:23.799Z,34.99
2023-06-10T09:10:26.457Z,34.17
2023-06-10T09:11:28.517Z,33.58
2023-06-10T09:12:30.718Z,33.14
2023-06-10T09:13:32.901Z,32.88
2023-06-10T09:14:34.672Z,32.96
2023-06-10T09:15:36.537Z,32.90
2023-06-10T09:16:39.573Z,33.00
2023-06-10T09:17:42.384Z,32.76
2023-06-10T09:18:44.788Z,32.45
2023-06-10T09:19:47.549Z,32.71
2023-06-10T09:20:49.365Z,32.45
2023-06-10T09:21:51.270Z,32.57
2023-06-10T09:22:53.221Z,32.95
2023-06-10T09:23:55.136Z,33.19
2023-06-10T09:25:10.236Z,33.65
2023-06-10T09:26:12.784Z,33.96
2023-06-10T09:27:14.636Z,34.22
2023-06-10T09:28:17.201Z,34.38
2023-06-10T09:29:18.954Z,34.47
2023-06-10T09:30:47.030Z,34.55
2023-06-10T09:31:48.849Z,34.58
2023-06-10T09:32:50.815Z,34.03
2023-06-10T09:33:52.584Z,33.94
2023-06-10T09:34:54.469Z,33.23
2023-06-10T09:35:58.134Z,33.16
2023-06-10T09:37:01.431Z,33.24
2023-06-10T09:38:03.664Z,33.31
2023-06-10T09:39:06.382Z,33.30
2023-06-10T09:40:11.626Z,33.49
2023-06-10T09:41:16.441Z,33.58
2023-06-10T09:42:19.682Z,33.62
2023-06-10T09:43:22.085Z,33.55
2023-06-10T09:44:25.726Z,33.55
2023-06-10T09:45:34.266Z,33.42
2023-06-10T09:46:36.449Z,33.48
2023-06-10T09:47:38.244Z,33.39
2023-06-10T09:48:44.946Z,33.31
2023-06-10T09:49:46.719Z,33.31
2023-06-10T09:50:49.809Z,33.37
2023-06-10T09:51:53.123Z,33.16
2023-06-10T09:52:55.055Z,33.17
2023-06-10T09:53:56.867Z,33.00
2023-06-10T09:55:03.378Z,33.07
2023-06-10T09:56:06.492Z,32.88
2023-06-10T09:57:11.203Z,32.79
2023-06-10T09:58:13.089Z,32.90
2023-06-10T09:59:14.945Z,32.88
2023-06-10T10:00:17.692Z,32.78
2023-06-10T10:01:19.672Z,32.83
2023-06-10T10:02:21.718Z,32.74
2023-06-10T10:03:24.687Z,32.78
2023-06-10T10:04:27.520Z,32.81
2023-06-10T10:05:31.084Z,32.84
2023-06-10T10:06:33.134Z,32.85
2023-06-10T10:07:34.892Z,32.90
2023-06-10T10:08:36.756Z,32.86
2023-06-10T10:09:39.340Z,32.85
2023-06-10T10:10:41.209Z,32.67
2023-06-10T10:11:43.676Z,32.80
2023-06-10T10:12:52.252Z,32.74
2023-06-10T10:13:54.461Z,32.86
2023-06-10T10:14:57.413Z,32.90
2023-06-10T10:16:02.955Z,32.90
2023-06-10T10:17:12.083Z,32.75
2023-06-10T10:18:20.774Z,32.63
2023-06-10T10:19:29.387Z,32.62
2023-06-10T10:20:34.925Z,32.60
2023-06-10T10:21:44.226Z,32.67
2023-06-10T10:22:48.996Z,32.67
2023-06-10T10:24:05.699Z,32.65
2023-06-10T10:25:15.059Z,32.60
2023-06-10T10:26:18.597Z,32.43
2023-06-10T10:27:34.651Z,32.12
2023-06-10T10:28:46.163Z,32.17
2023-06-10T10:29:52.341Z,32.00
2023-06-10T10:31:00.849Z,31.84
2023-06-10T10:32:04.167Z,31.61
2023-06-10T10:33:13.078Z,31.70
2023-06-10T10:34:22.836Z,31.57
2023-06-10T10:35:29.196Z,31.69
2023-06-10T10:36:31.726Z,31.63
2023-06-10T10:37:33.927Z,31.52
2023-06-10T10:38:37.149Z,31.46
2023-06-10T10:39:38.987Z,31.44
2023-06-10T10:40:41.781Z,31.26
2023-06-10T10:41:44.200Z,31.36
2023-06-10T10:42:46.599Z,31.29
2023-06-10T10:43:49.429Z,31.23
2023-06-10T10:44:52.462Z,31.20
2023-06-10T10:46:07.754Z,31.07
2023-06-10T10:47:11.420Z,30.82
2023-06-10T10:48:14.752Z,30.93
2023-06-10T10:49:17.462Z,30.92
2023-06-10T10:50:20.946Z,30.76
2023-06-10T10:51:25.653Z,30.56
2023-06-10T10:52:47.686Z,30.64
2023-06-10T10:54:12.153Z,30.70
2023-06-10T10:55:14.576Z,30.66
2023-06-10T10:56:19.744Z,30.62
2023-06-10T10:57:25.346Z,30.54
2023-06-10T10:58:27.343Z,30.51
2023-06-10T10:59:57.910Z,30.58
2023-06-10T11:01:00.093Z,30.54
2023-06-10T11:02:02.029Z,30.22
2023-06-10T11:03:06.744Z,30.57
2023-06-10T11:04:12.008Z,30.46
2023-06-10T11:05:17.813Z,30.48
2023-06-10T11:06:20.174Z,30.46
2023-06-10T11:07:23.247Z,30.44
2023-06-10T11:08:34.183Z,30.56
2023-06-10T11:09:36.044Z,30.59
2023-06-10T11:10:42.901Z,30.28
2023-06-10T11:11:51.796Z,30.41
2023-06-10T11:12:56.337Z,30.65
2023-06-10T11:14:10.831Z,30.62
2023-06-10T11:15:20.475Z,30.37
2023-06-10T11:16:22.481Z,30.51
2023-06-10T11:17:24.820Z,30.49
2023-06-10T11:18:40.703Z,30.34
2023-06-10T11:19:48.093Z,30.47
2023-06-10T11:20:49.913Z,30.44
2023-06-10T11:22:11.123Z,30.11
2023-06-10T11:23:29.236Z,30.16
2023-06-10T11:24:31.513Z,30.13
2023-06-10T11:25:42.348Z,30.04
2023-06-10T11:26:45.829Z,29.79
2023-06-10T11:27:53.070Z,29.61
2023-06-10T11:28:54.982Z,29.41
2023-06-10T11:30:20.762Z,29.42
2023-06-10T11:31:24.707Z,29.45
2023-06-10T11:32:34.800Z,29.41
2023-06-10T11:33:40.277Z,29.24
2023-06-10T11:34:42.085Z,28.87
2023-06-10T11:35:44.435Z,28.83
2023-06-10T11:36:47.019Z,28.93
2023-06-10T11:37:49.575Z,27.97
2023-06-10T11:38:56.407Z,27.64
2023-06-10T11:39:59.500Z,27.29
2023-06-10T11:41:03.510Z,26.31
2023-06-10T11:42:06.261Z,26.14
2023-06-10T11:43:08.139Z,26.09
2023-06-10T11:44:19.611Z,25.98
2023-06-10T11:45:22.021Z,25.83
2023-06-10T11:46:24.358Z,26.05
2023-06-10T11:47:27.971Z,26.16
2023-06-10T11:48:31.595Z,26.18
2023-06-10T11:49:33.407Z,25.78
2023-06-10T11:50:35.336Z,25.84
2023-06-10T11:51:40.140Z,25.72
2023-06-10T11:52:42.676Z,25.66
2023-06-10T11:53:48.668Z,25.66
2023-06-10T11:54:57.235Z,25.58
2023-06-10T11:55:59.165Z,25.66
2023-06-10T11:57:09.333Z,25.76
2023-06-10T11:58:21.743Z,26.02
2023-06-10T11:59:28.734Z,26.06
2023-06-10T12:00:30.491Z,25.97
2023-06-10T12:01:33.915Z,25.48
2023-06-10T12:02:35.889Z,25.75
2023-06-10T12:03:39.473Z,25.92
2023-06-10T12:04:41.365Z,25.84
2023-06-10T12:06:15.550Z,25.53
2023-06-10T12:07:21.058Z,25.19
2023-06-10T12:08:22.969Z,25.17
2023-06-10T12:09:30.284Z,24.99
2023-06-10T12:10:32.371Z,24.99
2023-06-10T12:11:35.094Z,25.14
2023-06-10T12:12:38.154Z,24.83
2023-06-10T12:13:49.615Z,24.75
2023-06-10T12:14:59.839Z,24.98
2023-06-10T12:16:09.212Z,24.68
2023-06-10T12:17:11.558Z,24.90
2023-06-10T12:18:21.002Z,24.85
2023-06-10T12:19:23.132Z,24.85
2023-06-10T12:20:29.927Z,24.71
2023-06-10T12:21:33.408Z,24.76
2023-06-10T12:22:53.067Z,24.90
2023-06-10T12:24:06.782Z,25.18
2023-06-10T12:25:10.464Z,25.16
2023-06-10T12:26:12.620Z,24.87
2023-06-10T12:27:14.510Z,25.01
2023-06-10T12:28:17.308Z,25.17
2023-06-10T12:29:25.580Z,25.18
2023-06-10T12:30:28.326Z,25.60
2023-06-10T12:31:30.085Z,25.80
2023-06-10T12:32:45.099Z,25.94
2023-06-10T12:33:47.537Z,25.81
2023-06-10T12:34:49.519Z,25.89
2023-06-10T12:35:53.361Z,25.67
2023-06-10T12:36:55.350Z,25.85
2023-06-10T12:38:05.499Z,26.12
2023-06-10T12:39:08.373Z,26.32
2023-06-10T12:40:11.484Z,26.53
2023-06-10T12:41:13.494Z,26.58
2023-06-10T12:42:15.283Z,26.64
2023-06-10T12:43:24.448Z,26.58
2023-06-10T12:44:33.466Z,26.71
2023-06-10T12:45:44.934Z,26.60
2023-06-10T12:46:46.731Z,26.59
2023-06-10T12:47:48.646Z,26.66
2023-06-10T12:48:52.996Z,26.83
2023-06-10T12:49:54.875Z,26.99
2023-06-10T12:50:58.620Z,26.99
2023-06-10T12:52:00.623Z,26.79
2023-06-10T12:53:02.765Z,26.66
2023-06-10T12:54:04.554Z,26.63
2023-06-10T12:55:06.672Z,26.90
2023-06-10T12:56:08.705Z,26.99
2023-06-10T12:57:12.025Z,27.18
2023-06-10T12:58:14.498Z,27.40
2023-06-10T12:59:16.677Z,27.42
2023-06-10T13:00:19.771Z,27.80
2023-06-10T13:01:21.705Z,27.89
2023-06-10T13:02:25.241Z,28.03
2023-06-10T13:03:27.552Z,28.31
2023-06-10T13:04:29.378Z,28.40
2023-06-10T13:05:31.470Z,28.42
2023-06-10T13:06:37.293Z,28.45
2023-06-10T13:07:39.016Z,28.39
2023-06-10T13:08:40.754Z,28.12
2023-06-10T13:09:42.601Z,28.36
2023-06-10T13:10:44.380Z,28.75
2023-06-10T13:11:46.244Z,28.81
2023-06-10T13:12:49.144Z,28.89
2023-06-10T13:13:51.040Z,28.85
2023-06-10T13:14:57.396Z,28.85
2023-06-10T13:15:59.125Z,28.97
2023-06-10T13:17:00.919Z,29.04
2023-06-10T13:18:06.504Z,29.22
2023-06-10T13:19:08.337Z,29.26
2023-06-10T13:20:10.392Z,29.54
2023-06-10T13:21:12.123Z,29.94
2023-06-10T13:22:13.928Z,30.04
2023-06-10T13:23:16.501Z,29.84
2023-06-10T13:24:18.482Z,29.85
2023-06-10T13:25:20.389Z,29.80
2023-06-10T13:26:22.910Z,29.87
2023-06-10T13:27:24.692Z,30.16
2023-06-10T13:28:26.595Z,30.17
2023-06-10T13:29:28.378Z,30.32
2023-06-10T13:30:30.168Z,30.33
2023-06-10T13:31:32.823Z,30.36
2023-06-10T13:32:34.623Z,30.35
2023-06-10T13:33:36.442Z,30.19
2023-06-10T13:34:38.177Z,30.23
2023-06-10T13:35:39.983Z,29.98
2023-06-10T13:36:41.762Z,30.41
2023-06-10T13:37:43.470Z,30.70