createdAt,value
2018-11-26T00:00:47.693Z,24.65
2018-11-26T00:03:16.779Z,26.87
2018-11-26T00:05:45.547Z,24.60
2018-11-26T00:08:14.051Z,26.10
2018-11-26T00:10:47.995Z,23.90
2018-11-26T00:13:18.151Z,25.97
2018-11-26T00:15:46.753Z,26.17
2018-11-26T00:18:15.382Z,25.77
2018-11-26T00:20:44.282Z,25.25
2018-11-26T00:23:12.837Z,26.42
2018-11-26T00:25:41.319Z,23.62
2018-11-26T00:28:09.933Z,26.05
2018-11-26T00:30:39.602Z,25.62
2018-11-26T00:33:08.134Z,25.25
2018-11-26T00:35:36.724Z,24.95
2018-11-26T00:38:05.270Z,24.35
2018-11-26T00:40:35.702Z,26.23
2018-11-26T00:43:04.666Z,25.88
2018-11-26T00:45:33.250Z,26.27
2018-11-26T00:48:02.442Z,25.08
2018-11-26T00:50:33.081Z,25.97
2018-11-26T00:53:01.848Z,25.02
2018-11-26T00:55:30.398Z,24.75
2018-11-26T00:58:00.358Z,26.75
2018-11-26T01:00:29.242Z,27.20
2018-11-26T01:02:57.852Z,27.05
2018-11-26T01:05:33.082Z,26.20
2018-11-26T01:08:01.679Z,26.33
2018-11-26T01:10:30.270Z,26.60
2018-11-26T01:13:00.081Z,24.05
2018-11-26T01:15:30.530Z,26.93
2018-11-26T01:17:59.192Z,26.80
2018-11-26T01:20:27.765Z,26.90
2018-11-26T01:22:58.235Z,27.02
2018-11-26T01:25:26.867Z,27.52
2018-11-26T01:27:55.700Z,27.20
2018-11-26T01:30:26.002Z,27.22
2018-11-26T01:32:54.440Z,25.50
2018-11-26T01:35:23.247Z,25.97
2018-11-26T01:37:52.026Z,26.30
2018-11-26T01:40:22.455Z,27.22
2018-11-26T01:42:51.041Z,27.87
2018-11-26T01:45:19.606Z,26.52
2018-11-26T01:47:48.347Z,25.17
2018-11-26T01:50:16.771Z,26.57
2018-11-26T01:52:45.366Z,25.60
2018-11-26T01:55:13.979Z,25.95
2018-11-26T01:57:44.081Z,24.75
2018-11-26T02:00:15.439Z,25.70
2018-11-26T02:02:43.919Z,26.57
2018-11-26T02:05:14.056Z,25.90
2018-11-26T02:07:42.599Z,27.98
2018-11-26T02:10:13.915Z,26.37
2018-11-26T02:12:44.195Z,26.12
2018-11-26T02:15:15.817Z,26.23
2018-11-26T02:17:44.354Z,25.30
2018-11-26T02:20:13.893Z,27.52
2018-11-26T02:22:44.143Z,25.50
2018-11-26T02:25:12.723Z,26.27
2018-11-26T02:27:41.225Z,28.55
2018-11-26T02:30:09.776Z,25.72
2018-11-26T02:32:38.356Z,25.95
2018-11-26T02:35:07.059Z,25.55
2018-11-26T02:37:35.522Z,25.77
2018-11-26T02:40:04.106Z,27.30
2018-11-26T02:42:33.094Z,26.85
2018-11-26T02:45:01.732Z,26.75
2018-11-26T02:47:31.016Z,27.42
2018-11-26T02:49:59.647Z,25.92
2018-11-26T02:52:28.601Z,26.97
2018-11-26T02:54:57.461Z,24.47
2018-11-26T02:57:27.761Z,26.42
2018-11-26T02:59:56.399Z,27.35
2018-11-26T03:02:25.064Z,24.60
2018-11-26T03:04:54.688Z,25.68
2018-11-26T03:07:23.365Z,27.42
2018-11-26T03:09:51.983Z,24.60
2018-11-26T03:12:20.930Z,26.55
2018-11-26T03:14:49.429Z,24.82
2018-11-26T03:17:18.110Z,26.52
2018-11-26T03:19:46.813Z,27.80
2018-11-26T03:22:16.770Z,25.75
2018-11-26T03:24:45.334Z,26.52
2018-11-26T03:27:13.828Z,26.95
2018-11-26T03:29:42.926Z,28.02
2018-11-26T03:32:13.434Z,26.15
2018-11-26T03:34:42.085Z,26.27
2018-11-26T03:37:10.599Z,26.90
2018-11-26T03:39:39.149Z,27.07
2018-11-26T03:42:07.485Z,27.87
2018-11-26T03:44:35.928Z,26.82
2018-11-26T03:47:05.823Z,27.15
2018-11-26T03:49:35.948Z,26.07
2018-11-26T03:52:04.462Z,27.95
2018-11-26T03:54:32.984Z,26.85
2018-11-26T03:57:01.613Z,27.07
2018-11-26T03:59:31.961Z,27.85
2018-11-26T04:02:00.651Z,27.67
2018-11-26T04:04:29.224Z,27.95
2018-11-26T04:06:59.374Z,27.82
2018-11-26T04:09:28.205Z,28.40
2018-11-26T04:11:57.203Z,26.97
2018-11-26T04:14:26.019Z,28.83
2018-11-26T04:16:54.611Z,28.40
2018-11-26T04:19:23.311Z,28.45
2018-11-26T04:21:51.818Z,27.27
2018-11-26T04:24:21.636Z,27.95
2018-11-26T04:26:50.181Z,25.95
2018-11-26T04:29:18.785Z,26.50
2018-11-26T04:31:47.361Z,27.93
2018-11-26T04:34:15.892Z,28.38
2018-11-26T04:36:44.297Z,25.68
2018-11-26T04:39:12.835Z,26.90
2018-11-26T04:41:43.098Z,26.87
2018-11-26T04:44:11.810Z,26.30
2018-11-26T04:46:40.902Z,27.27
2018-11-26T04:49:09.564Z,27.10
2018-11-26T04:51:38.120Z,27.25
2018-11-26T04:54:06.867Z,27.27
2018-11-26T04:56:37.196Z,26.87
2018-11-26T04:59:05.903Z,27.73
2018-11-26T05:01:34.485Z,26.90
2018-11-26T05:04:03.572Z,27.65
2018-11-26T05:06:33.783Z,27.48
2018-11-26T05:09:02.577Z,26.93
2018-11-26T05:11:31.343Z,27.62
2018-11-26T05:13:59.990Z,27.15
2018-11-26T05:16:29.987Z,28.32
2018-11-26T05:18:58.356Z,25.17
2018-11-26T05:21:28.352Z,24.70
2018-11-26T05:23:57.767Z,25.15
2018-11-26T05:26:28.045Z,26.70
2018-11-26T05:28:57.525Z,27.32
2018-11-26T05:31:26.136Z,26.12
2018-11-26T05:33:55.771Z,24.30
2018-11-26T05:36:25.074Z,25.35
2018-11-26T05:38:53.715Z,26.27
2018-11-26T05:41:22.294Z,25.50
2018-11-26T05:43:50.835Z,25.20
2018-11-26T05:46:20.556Z,26.02
2018-11-26T05:48:49.103Z,23.98
2018-11-26T05:51:19.508Z,25.23
2018-11-26T05:53:48.251Z,24.55
2018-11-26T05:56:16.831Z,24.98
2018-11-26T05:58:46.898Z,24.92
2018-11-26T06:01:15.517Z,25.82
2018-11-26T06:03:45.565Z,24.02
2018-11-26T06:06:14.342Z,24.40
2018-11-26T06:08:42.927Z,25.25
2018-11-26T06:11:11.500Z,24.92
2018-11-26T06:13:40.025Z,25.72
2018-11-26T06:16:08.438Z,23.50
2018-11-26T06:18:37.122Z,24.07
2018-11-26T06:21:06.429Z,24.35
2018-11-26T06:23:35.209Z,23.05
2018-11-26T06:26:04.206Z,24.67
2018-11-26T06:28:32.817Z,24.10
2018-11-26T06:31:01.821Z,24.40
2018-11-26T06:33:30.350Z,25.62
2018-11-26T06:36:00.410Z,24.32
2018-11-26T06:38:29.127Z,23.35
2018-11-26T06:40:57.729Z,25.43
2018-11-26T06:43:26.952Z,24.20
2018-11-26T06:45:57.117Z,23.90
2018-11-26T06:48:25.759Z,23.83
2018-11-26T06:50:54.751Z,23.70
2018-11-26T06:53:23.245Z,24.05
2018-11-26T06:55:51.816Z,23.52
2018-11-26T06:58:20.571Z,23.40
2018-11-26T07:00:49.180Z,24.37
2018-11-26T07:03:18.989Z,22.42
2018-11-26T07:05:47.611Z,23.67
2018-11-26T07:08:16.476Z,22.85
2018-11-26T07:10:46.484Z,26.48
2018-11-26T07:13:15.962Z,22.75
2018-11-26T07:15:45.429Z,22.45
2018-11-26T07:18:14.607Z,24.47
2018-11-26T07:20:43.805Z,23.90
2018-11-26T07:23:12.954Z,22.32
2018-11-26T07:25:41.622Z,23.47
2018-11-26T07:28:10.325Z,22.67
2018-11-26T07:30:38.908Z,22.40
2018-11-26T07:33:07.652Z,24.40
2018-11-26T07:35:36.109Z,23.22
2018-11-26T07:38:04.721Z,22.17
2018-11-26T07:40:33.383Z,22.17
2018-11-26T07:43:07.871Z,24.67
2018-11-26T07:45:36.287Z,21.60
2018-11-26T07:48:05.102Z,23.25
2018-11-26T07:50:33.803Z,24.47
2018-11-26T07:53:02.407Z,22.50
2018-11-26T07:55:31.007Z,22.00
2018-11-26T07:58:00.447Z,20.90
2018-11-26T08:00:29.079Z,23.65
2018-11-26T08:02:58.871Z,21.15
2018-11-26T08:05:28.126Z,25.17
2018-11-26T08:07:57.400Z,22.17
2018-11-26T08:10:26.769Z,22.87
2018-11-26T08:12:56.566Z,23.22
2018-11-26T08:15:27.448Z,21.02
2018-11-26T08:17:56.054Z,20.05
2018-11-26T08:20:24.913Z,23.92
2018-11-26T08:22:54.903Z,22.90
2018-11-26T08:25:24.737Z,20.85
2018-11-26T08:27:53.652Z,20.20
2018-11-26T08:30:23.441Z,20.57
2018-11-26T08:32:53.548Z,23.55
2018-11-26T08:35:22.423Z,21.15
2018-11-26T08:37:58.177Z,21.65
2018-11-26T08:40:30.351Z,22.65
2018-11-26T08:43:15.745Z,22.13
2018-11-26T08:45:50.561Z,20.68
2018-11-26T08:48:26.178Z,21.35
2018-11-26T08:50:56.669Z,22.40
2018-11-26T08:53:27.365Z,21.30
2018-11-26T08:55:56.890Z,22.32
2018-11-26T08:58:25.977Z,21.65
2018-11-26T09:01:01.522Z,21.37
2018-11-26T09:03:36.424Z,23.45
2018-11-26T09:06:06.304Z,23.95
2018-11-26T09:08:37.873Z,21.45
2018-11-26T09:11:07.410Z,22.35
2018-11-26T09:13:35.975Z,23.45
2018-11-26T09:16:05.222Z,22.82
2018-11-26T09:18:34.096Z,22.67
2018-11-26T09:21:02.630Z,24.05
2018-11-26T09:23:33.181Z,22.42
2018-11-26T09:26:02.913Z,22.65
2018-11-26T09:28:31.772Z,25.30
2018-11-26T09:31:00.349Z,22.67
2018-11-26T09:33:28.999Z,24.45
2018-11-26T09:35:58.111Z,22.40
2018-11-26T09:38:26.563Z,22.52
2018-11-26T09:40:56.929Z,22.65
2018-11-26T09:43:25.641Z,23.65
2018-11-26T09:45:55.085Z,23.25
2018-11-26T09:48:24.674Z,22.02
2018-11-26T09:50:53.920Z,24.20
2018-11-26T09:53:22.814Z,24.77
2018-11-26T09:55:51.540Z,25.05
2018-11-26T09:58:20.753Z,23.38
2018-11-26T10:00:49.193Z,24.45
2018-11-26T10:03:18.382Z,26.20
2018-11-26T10:05:47.671Z,24.60
2018-11-26T10:08:16.327Z,22.65
2018-11-26T10:10:46.586Z,25.32
2018-11-26T10:13:16.092Z,24.90
2018-11-26T10:15:45.056Z,23.18
2018-11-26T10:18:15.277Z,25.88
2018-11-26T10:20:45.311Z,24.25
2018-11-26T10:23:14.676Z,23.62
2018-11-26T10:25:43.278Z,24.43
2018-11-26T10:28:12.636Z,22.87
2018-11-26T10:30:42.303Z,24.30
2018-11-26T10:33:14.886Z,22.85
2018-11-26T10:35:41.984Z,24.60
2018-11-26T10:38:11.450Z,25.17
2018-11-26T10:40:41.297Z,24.12
2018-11-26T10:43:11.724Z,23.30
2018-11-26T10:45:40.138Z,24.07
2018-11-26T10:48:10.351Z,25.50
2018-11-26T10:50:40.045Z,25.05
2018-11-26T10:53:08.749Z,24.07
2018-11-26T10:55:37.790Z,22.90
2018-11-26T10:58:06.842Z,23.95
2018-11-26T11:00:40.787Z,22.70
2018-11-26T11:03:10.259Z,23.80
2018-11-26T11:05:39.789Z,25.97
2018-11-26T11:08:08.846Z,24.95
2018-11-26T11:10:37.371Z,23.40
2018-11-26T11:13:07.687Z,23.73
2018-11-26T11:15:37.432Z,22.75
2018-11-26T11:18:08.052Z,22.13
2018-11-26T11:20:37.996Z,24.57
2018-11-26T11:23:08.767Z,24.95
2018-11-26T11:25:37.474Z,23.47
2018-11-26T11:28:06.299Z,24.30
2018-11-26T11:30:35.760Z,24.10
2018-11-26T11:35:33.705Z,23.05
2018-11-26T11:38:02.824Z,23.02
2018-11-26T11:40:32.352Z,24.27
2018-11-26T11:43:00.956Z,22.67
2018-11-26T11:45:29.737Z,23.25
2018-11-26T11:47:58.607Z,25.17
2018-11-26T11:50:27.773Z,22.82
2018-11-26T11:52:56.634Z,24.00
2018-11-26T11:55:26.681Z,24.85
2018-11-26T11:57:55.343Z,24.02
2018-11-26T12:00:42.045Z,24.15
2018-11-26T12:03:12.916Z,24.05
2018-11-26T12:05:42.812Z,23.52
2018-11-26T12:08:11.801Z,22.73
2018-11-26T12:10:41.855Z,25.52
2018-11-26T12:13:12.416Z,22.93
2018-11-26T12:15:42.574Z,22.98
2018-11-26T12:18:12.420Z,24.92
2018-11-26T12:20:41.007Z,22.50
2018-11-26T12:23:09.610Z,23.05
2018-11-26T12:25:38.946Z,24.65
2018-11-26T12:28:08.203Z,22.95
2018-11-26T12:30:38.156Z,22.15
2018-11-26T12:33:08.017Z,22.35
2018-11-26T12:35:38.305Z,24.02
2018-11-26T12:38:07.267Z,23.32
2018-11-26T12:40:35.933Z,22.42
2018-11-26T12:43:04.969Z,23.05
2018-11-26T12:45:35.245Z,25.90
2018-11-26T12:48:04.500Z,24.02
2018-11-26T12:50:33.356Z,23.27
2018-11-26T12:53:02.530Z,22.77
2018-11-26T12:55:31.318Z,22.70
2018-11-26T12:58:01.095Z,22.42
2018-11-26T13:00:30.749Z,24.10
2018-11-26T13:03:00.625Z,23.12
2018-11-26T13:05:29.680Z,24.12
2018-11-26T13:07:59.201Z,22.60
2018-11-26T13:10:28.509Z,22.27
2018-11-26T13:12:57.881Z,22.05
2018-11-26T13:15:27.476Z,23.25
2018-11-26T13:17:57.106Z,25.50
2018-11-26T13:20:27.912Z,25.35
2018-11-26T13:22:56.500Z,23.57
2018-11-26T13:25:27.552Z,24.90
2018-11-26T13:27:56.622Z,23.05
2018-11-26T13:30:27.710Z,23.10
2018-11-26T13:32:57.074Z,22.77
2018-11-26T13:35:26.753Z,24.15
2018-11-26T13:37:56.576Z,22.93
2018-11-26T13:40:25.328Z,21.00
2018-11-26T13:42:54.569Z,22.93
2018-11-26T13:45:25.820Z,23.25
2018-11-26T13:47:55.071Z,23.50
2018-11-26T13:50:25.178Z,22.67
2018-11-26T13:52:55.331Z,23.42
2018-11-26T13:55:24.176Z,22.37
2018-11-26T13:57:53.675Z,22.00
2018-11-26T14:00:22.942Z,22.82
2018-11-26T14:02:52.459Z,22.32
2018-11-26T14:05:21.914Z,21.37
2018-11-26T14:07:51.385Z,21.93
2018-11-26T14:10:24.949Z,22.80
2018-11-26T14:13:01.901Z,22.15
2018-11-26T14:15:31.348Z,22.40
2018-11-26T14:18:01.294Z,21.70
2018-11-26T14:20:31.041Z,21.82
2018-11-26T14:23:00.086Z,21.10
2018-11-26T14:25:29.734Z,21.90
2018-11-26T14:27:59.691Z,22.20
2018-11-26T14:30:30.166Z,21.00
2018-11-26T14:32:59.622Z,22.50
2018-11-26T14:35:29.403Z,22.35
2018-11-26T14:38:01.232Z,21.42
2018-11-26T14:40:32.152Z,20.40
2018-11-26T14:43:01.309Z,23.12
2018-11-26T14:45:31.019Z,19.37
2018-11-26T14:48:00.116Z,21.73
2018-11-26T14:50:28.909Z,20.00
2018-11-26T14:52:57.900Z,19.15
2018-11-26T14:55:29.516Z,22.27
2018-11-26T14:57:58.951Z,19.40
2018-11-26T15:00:28.768Z,20.12
2018-11-26T15:02:58.481Z,20.05
2018-11-26T15:05:27.936Z,20.97
2018-11-26T15:07:56.862Z,20.35
2018-11-26T15:10:26.332Z,21.12
2018-11-26T15:12:55.520Z,21.68
2018-11-26T15:15:25.827Z,21.80
2018-11-26T15:17:55.829Z,19.62
2018-11-26T15:20:25.828Z,20.52
2018-11-26T15:22:55.987Z,21.42
2018-11-26T15:25:26.277Z,20.02
2018-11-26T15:27:56.096Z,20.88
2018-11-26T15:30:26.826Z,20.60
2018-11-26T15:32:56.094Z,20.52
2018-11-26T15:35:24.966Z,17.85
2018-11-26T15:37:54.766Z,19.02
2018-11-26T15:40:24.310Z,20.43
2018-11-26T15:42:54.242Z,20.57
2018-11-26T15:45:25.412Z,19.60
2018-11-26T15:47:55.320Z,21.12
2018-11-26T15:50:24.744Z,23.30
2018-11-26T15:52:53.536Z,21.05
2018-11-26T15:55:23.103Z,20.57
2018-11-26T15:57:51.825Z,20.90
2018-11-26T16:00:23.203Z,20.52
2018-11-26T16:02:51.995Z,20.27
2018-11-26T16:05:25.023Z,19.42
2018-11-26T16:07:54.407Z,20.43
2018-11-26T16:10:23.225Z,19.48
2018-11-26T16:12:54.036Z,19.00
2018-11-26T16:15:26.286Z,19.23
2018-11-26T16:17:55.754Z,18.32
2018-11-26T16:20:25.837Z,19.67
2018-11-26T16:22:54.587Z,20.48
2018-11-26T16:25:23.670Z,20.50
2018-11-26T16:27:52.461Z,19.65
2018-11-26T16:30:21.478Z,20.50
2018-11-26T16:32:53.976Z,18.73
2018-11-26T16:35:23.364Z,20.35
2018-11-26T16:37:53.692Z,20.92
2018-11-26T16:40:22.958Z,22.05
2018-11-26T16:42:51.652Z,17.98
2018-11-26T16:45:21.561Z,19.12
2018-11-26T16:47:51.700Z,19.87
2018-11-26T16:50:21.090Z,19.27
2018-11-26T16:52:51.695Z,19.17
2018-11-26T16:55:21.657Z,18.90
2018-11-26T16:57:52.039Z,20.20
2018-11-26T17:00:21.231Z,20.55
2018-11-26T17:02:50.852Z,20.50
2018-11-26T17:05:23.164Z,19.67
2018-11-26T17:07:52.349Z,18.73
2018-11-26T17:10:22.506Z,19.60
2018-11-26T17:12:51.621Z,21.48
2018-11-26T17:15:20.165Z,19.75
2018-11-26T17:17:48.789Z,18.80
2018-11-26T17:20:17.890Z,19.27
2018-11-26T17:22:46.707Z,20.08
2018-11-26T17:25:15.993Z,18.55
2018-11-26T17:27:45.737Z,18.65
2018-11-26T17:30:17.281Z,21.57
2018-11-26T17:32:47.805Z,20.72
2018-11-26T17:35:18.355Z,20.00
2018-11-26T17:37:47.916Z,18.42
2018-11-26T17:40:18.381Z,20.08
2018-11-26T17:42:48.134Z,19.77
2018-11-26T17:45:18.672Z,21.00
2018-11-26T17:47:48.853Z,19.32
2018-11-26T17:50:19.730Z,20.82
2018-11-26T17:52:49.953Z,19.25
2018-11-26T17:55:19.466Z,19.52
2018-11-26T17:57:48.339Z,20.55
2018-11-26T18:00:29.265Z,18.90
2018-11-26T18:02:58.859Z,17.48
2018-11-26T18:05:28.301Z,18.10
2018-11-26T18:08:02.080Z,19.45
2018-11-26T18:10:31.386Z,19.25
2018-11-26T18:13:00.176Z,19.27
2018-11-26T18:15:30.556Z,17.35
2018-11-26T18:17:59.730Z,19.60
2018-11-26T18:20:28.828Z,19.75
2018-11-26T18:22:57.708Z,19.12
2018-11-26T18:25:26.889Z,17.62
2018-11-26T18:27:58.317Z,18.37
2018-11-26T18:30:28.251Z,19.35
2018-11-26T18:32:57.301Z,17.90
2018-11-26T18:35:26.014Z,16.97
2018-11-26T18:37:54.518Z,17.77
2018-11-26T18:40:24.240Z,16.85
2018-11-26T18:42:54.148Z,17.77
2018-11-26T18:45:23.979Z,18.70
2018-11-26T18:47:52.759Z,17.95
2018-11-26T18:50:22.149Z,17.60
2018-11-26T18:52:52.789Z,17.90
2018-11-26T18:55:21.832Z,18.85
2018-11-26T18:57:51.303Z,18.55
2018-11-26T19:00:25.794Z,17.62
2018-11-26T19:02:54.845Z,17.12
2018-11-26T19:05:24.467Z,17.73
2018-11-26T19:07:53.486Z,17.87
2018-11-26T19:10:29.738Z,17.73
2018-11-26T19:13:00.562Z,18.02
2018-11-26T19:15:30.308Z,17.92
2018-11-26T19:18:00.937Z,18.85
2018-11-26T19:20:30.979Z,17.82
2018-11-26T19:23:00.867Z,18.15
2018-11-26T19:25:29.982Z,17.87
2018-11-26T19:28:00.237Z,17.90
2018-11-26T19:30:29.057Z,16.37
2018-11-26T19:32:59.297Z,15.60
2018-11-26T19:35:29.145Z,16.57
2018-11-26T19:37:58.785Z,17.57
2018-11-26T19:40:28.332Z,16.35
2018-11-26T19:42:57.247Z,16.17
2018-11-26T19:45:27.096Z,16.27
2018-11-26T19:47:57.238Z,17.95
2018-11-26T19:50:26.906Z,16.73
2018-11-26T19:52:56.530Z,17.40
2018-11-26T19:55:26.258Z,16.23
2018-11-26T19:57:55.872Z,16.05
2018-11-26T20:00:26.936Z,16.90
2018-11-26T20:02:57.014Z,16.60
2018-11-26T20:05:36.920Z,15.75
2018-11-26T20:08:07.285Z,16.20
2018-11-26T20:10:36.348Z,16.27
2018-11-26T20:13:06.765Z,17.62
2018-11-26T20:15:37.102Z,16.00
2018-11-26T20:18:06.670Z,18.00
2018-11-26T20:20:35.764Z,17.80
2018-11-26T20:23:04.817Z,17.30
2018-11-26T20:25:33.611Z,16.60
2018-11-26T20:28:03.630Z,16.42
2018-11-26T20:30:32.322Z,17.87
2018-11-26T20:33:02.336Z,17.05
2018-11-26T20:35:30.808Z,17.52
2018-11-26T20:37:59.471Z,17.05
2018-11-26T20:40:28.199Z,15.63
2018-11-26T20:42:57.066Z,17.65
2018-11-26T20:45:25.715Z,17.67
2018-11-26T20:47:54.626Z,16.80
2018-11-26T20:50:24.949Z,16.00
2018-11-26T20:52:53.680Z,17.05
2018-11-26T20:55:23.112Z,17.25
2018-11-26T20:57:52.611Z,18.65
2018-11-26T21:00:21.956Z,16.75
2018-11-26T21:02:51.597Z,18.92
2018-11-26T21:05:20.462Z,18.23
2018-11-26T21:07:49.235Z,21.30
2018-11-26T21:10:17.993Z,17.55
2018-11-26T21:12:47.017Z,20.15
2018-11-26T21:15:16.094Z,20.35
2018-11-26T21:17:45.703Z,21.33
2018-11-26T21:20:16.470Z,24.75
2018-11-26T21:22:45.210Z,20.48
2018-11-26T21:25:15.404Z,20.57
2018-11-26T21:27:45.071Z,21.75
2018-11-26T21:30:15.865Z,22.37
2018-11-26T21:32:44.806Z,21.15
2018-11-26T21:35:14.141Z,22.45
2018-11-26T21:37:43.938Z,24.45
2018-11-26T21:40:13.432Z,22.13
2018-11-26T21:42:42.355Z,22.13
2018-11-26T21:45:12.660Z,21.40
2018-11-26T21:47:41.270Z,20.82
2018-11-26T21:50:14.260Z,23.30
2018-11-26T21:52:45.051Z,23.75
2018-11-26T21:55:17.382Z,20.12
2018-11-26T21:57:47.520Z,21.15
2018-11-26T22:00:23.684Z,22.35
2018-11-26T22:02:54.080Z,21.77
2018-11-26T22:05:24.353Z,21.70
2018-11-26T22:07:54.680Z,23.77
2018-11-26T22:10:24.042Z,23.47
2018-11-26T22:12:54.466Z,23.15
2018-11-26T22:15:24.674Z,24.77
2018-11-26T22:17:53.766Z,21.85
2018-11-26T22:20:23.022Z,21.33
2018-11-26T22:22:52.329Z,22.62
2018-11-26T22:25:23.065Z,22.17
2018-11-26T22:27:52.024Z,23.52
2018-11-26T22:30:28.178Z,21.57
2018-11-26T22:32:56.789Z,22.17
2018-11-26T22:35:25.425Z,20.15
2018-11-26T22:37:55.729Z,22.07
2018-11-26T22:40:25.230Z,22.52
2018-11-26T22:42:53.919Z,23.22
2018-11-26T22:45:28.707Z,20.68
2018-11-26T22:48:03.166Z,23.05
2018-11-26T22:50:32.318Z,19.40
2018-11-26T22:53:01.416Z,22.02
2018-11-26T22:55:30.197Z,20.80
2018-11-26T22:58:00.227Z,19.40
2018-11-26T23:00:36.648Z,21.33
2018-11-26T23:03:05.362Z,20.85
2018-11-26T23:05:34.083Z,23.87
2018-11-26T23:08:02.735Z,19.48
2018-11-26T23:10:31.410Z,20.50
2018-11-26T23:12:59.813Z,21.48
2018-11-26T23:15:28.405Z,19.32
2018-11-26T23:17:56.965Z,19.42
2018-11-26T23:20:25.943Z,19.62
2018-11-26T23:22:54.557Z,22.17
2018-11-26T23:25:23.120Z,19.60
2018-11-26T23:27:51.799Z,19.42
2018-11-26T23:30:21.026Z,21.65
2018-11-26T23:32:50.104Z,20.45
2018-11-26T23:35:19.551Z,20.77
2018-11-26T23:37:47.985Z,19.17
2018-11-26T23:40:16.782Z,19.65
2018-11-26T23:42:45.373Z,21.50
2018-11-26T23:45:14.420Z,21.12
2018-11-26T23:47:43.186Z,19.70
2018-11-26T23:50:12.484Z,19.82
2018-11-26T23:52:43.233Z,19.62
2018-11-26T23:55:12.705Z,18.87
2018-11-26T23:57:41.441Z,19.82
