createdAt,value
2022-09-28T00:01:00.781Z,18.10
2022-09-28T00:03:28.946Z,18.00
2022-09-28T00:06:03.286Z,18.10
2022-09-28T00:08:31.215Z,18.10
2022-09-28T00:10:59.441Z,18.10
2022-09-28T00:13:29.477Z,18.00
2022-09-28T00:16:01.590Z,18.00
2022-09-28T00:18:29.705Z,18.00
2022-09-28T00:21:08.665Z,18.00
2022-09-28T00:23:58.563Z,18.00
2022-09-28T00:26:26.884Z,18.00
2022-09-28T00:28:58.476Z,18.00
2022-09-28T00:31:27.384Z,18.00
2022-09-28T00:33:56.811Z,18.00
2022-09-28T00:36:26.884Z,18.00
2022-09-28T00:38:55.250Z,18.00
2022-09-28T00:41:23.685Z,18.00
2022-09-28T00:43:51.585Z,18.10
2022-09-28T00:46:26.807Z,18.00
2022-09-28T00:48:59.754Z,18.00
2022-09-28T00:51:28.141Z,17.90
2022-09-28T00:53:56.881Z,17.90
2022-09-28T00:56:27.525Z,18.00
2022-09-28T00:58:55.586Z,18.00
2022-09-28T01:01:24.857Z,18.00
2022-09-28T01:03:53.609Z,17.90
2022-09-28T01:06:23.958Z,18.00
2022-09-28T01:08:54.287Z,18.00
2022-09-28T01:11:22.378Z,18.00
2022-09-28T01:13:53.937Z,18.00
2022-09-28T01:16:35.614Z,17.90
2022-09-28T01:19:12.765Z,17.90
2022-09-28T01:21:51.143Z,17.90
2022-09-28T01:24:40.714Z,18.00
2022-09-28T01:27:16.463Z,17.90
2022-09-28T01:29:49.260Z,17.80
2022-09-28T01:32:26.769Z,17.80
2022-09-28T01:34:59.100Z,17.80
2022-09-28T01:37:32.721Z,17.90
2022-09-28T01:40:05.314Z,17.90
2022-09-28T01:42:38.433Z,18.00
2022-09-28T01:45:11.546Z,18.00
2022-09-28T01:47:41.034Z,18.00
2022-09-28T01:50:13.042Z,18.00
2022-09-28T01:52:48.186Z,18.00
2022-09-28T01:55:21.981Z,18.00
2022-09-28T01:57:56.076Z,18.00
2022-09-28T02:00:26.092Z,18.00
2022-09-28T02:02:58.127Z,18.00
2022-09-28T02:05:31.600Z,18.00
2022-09-28T02:08:05.176Z,18.00
2022-09-28T02:10:38.855Z,18.00
2022-09-28T02:13:14.421Z,18.00
2022-09-28T02:15:47.058Z,18.00
2022-09-28T02:18:15.128Z,18.00
2022-09-28T02:20:48.220Z,18.00
2022-09-28T02:23:17.852Z,18.00
2022-09-28T02:25:49.820Z,18.00
2022-09-28T02:28:19.175Z,18.00
2022-09-28T02:30:47.271Z,18.00
2022-09-28T02:33:20.868Z,18.00
2022-09-28T02:35:48.926Z,18.00
2022-09-28T02:38:17.020Z,18.00
2022-09-28T02:40:50.692Z,18.00
2022-09-28T02:43:25.281Z,18.00
2022-09-28T02:46:02.047Z,18.00
2022-09-28T02:48:47.207Z,18.00
2022-09-28T02:51:29.965Z,18.10
2022-09-28T02:54:30.637Z,18.00
2022-09-28T02:57:12.089Z,18.00
2022-09-28T02:59:54.045Z,18.10
2022-09-28T03:02:28.997Z,18.10
2022-09-28T03:05:14.081Z,18.20
2022-09-28T03:07:47.499Z,18.20
2022-09-28T03:10:20.500Z,18.10
2022-09-28T03:12:50.142Z,18.20
2022-09-28T03:15:24.626Z,18.10
2022-09-28T03:17:52.748Z,18.10
2022-09-28T03:20:21.263Z,18.10
2022-09-28T03:23:06.443Z,18.20
2022-09-28T03:25:36.963Z,18.20
2022-09-28T03:28:04.764Z,18.20
2022-09-28T03:30:33.979Z,18.20
2022-09-28T03:33:03.070Z,18.20
2022-09-28T03:35:30.900Z,18.10
2022-09-28T03:37:58.786Z,18.10
2022-09-28T03:40:26.799Z,18.10
2022-09-28T03:42:54.988Z,18.20
2022-09-28T03:45:22.806Z,18.20
2022-09-28T03:47:52.212Z,18.20
2022-09-28T03:50:20.012Z,18.10
2022-09-28T03:52:48.204Z,18.10
2022-09-28T03:55:16.222Z,18.00
2022-09-28T03:57:44.054Z,18.00
2022-09-28T04:00:12.827Z,18.00
2022-09-28T04:02:40.633Z,17.90
2022-09-28T04:05:10.272Z,17.90
2022-09-28T04:07:38.105Z,17.90
2022-09-28T04:10:06.554Z,17.60
2022-09-28T04:12:34.391Z,17.40
2022-09-28T04:15:02.224Z,17.40
2022-09-28T04:17:30.033Z,17.40
2022-09-28T04:19:57.909Z,17.10
2022-09-28T04:22:27.045Z,17.10
2022-09-28T04:24:54.858Z,17.20
2022-09-28T04:27:40.332Z,17.40
2022-09-28T04:30:09.511Z,17.60
2022-09-28T04:32:37.533Z,17.70
2022-09-28T04:35:06.019Z,17.70
2022-09-28T04:37:35.194Z,17.80
2022-09-28T04:40:03.295Z,17.80
2022-09-28T04:42:31.133Z,17.90
2022-09-28T04:45:00.824Z,17.90
2022-09-28T04:47:30.470Z,17.90
2022-09-28T04:49:58.236Z,18.00
2022-09-28T04:52:26.733Z,18.00
2022-09-28T04:54:55.890Z,17.80
2022-09-28T04:57:23.678Z,17.90
2022-09-28T04:59:51.537Z,17.90
2022-09-28T05:02:20.008Z,17.90
2022-09-28T05:04:47.860Z,18.00
2022-09-28T05:07:15.670Z,18.00
2022-09-28T05:09:43.708Z,18.10
2022-09-28T05:12:12.853Z,18.20
2022-09-28T05:14:41.233Z,18.20
2022-09-28T05:17:10.899Z,18.20
2022-09-28T05:19:38.815Z,18.20
2022-09-28T05:22:11.255Z,18.20
2022-09-28T05:24:39.061Z,18.20
2022-09-28T05:27:06.859Z,18.20
2022-09-28T05:29:36.015Z,18.10
2022-09-28T05:32:04.102Z,18.20
2022-09-28T05:34:31.970Z,18.20
2022-09-28T05:36:59.841Z,18.40
2022-09-28T05:39:27.697Z,18.50
2022-09-28T05:41:57.761Z,18.50
2022-09-28T05:44:25.953Z,18.60
2022-09-28T05:46:55.444Z,18.50
2022-09-28T05:49:23.248Z,18.50
2022-09-28T05:51:51.115Z,18.60
2022-09-28T05:54:18.983Z,18.60
2022-09-28T05:56:46.895Z,18.60
2022-09-28T05:59:15.551Z,18.50
2022-09-28T06:01:43.430Z,18.60
2022-09-28T06:04:12.796Z,18.60
2022-09-28T06:06:40.863Z,18.60
2022-09-28T06:09:08.911Z,18.70
2022-09-28T06:11:36.793Z,18.80
2022-09-28T06:14:05.054Z,18.80
2022-09-28T06:16:32.929Z,18.90
2022-09-28T06:19:00.782Z,18.90
2022-09-28T06:21:29.964Z,19.10
2022-09-28T06:23:57.841Z,19.30
2022-09-28T06:26:25.980Z,19.40
2022-09-28T06:28:53.811Z,19.50
2022-09-28T06:31:23.782Z,19.70
2022-09-28T06:33:52.364Z,19.80
2022-09-28T06:36:20.848Z,19.90
2022-09-28T06:38:50.037Z,19.90
2022-09-28T06:41:18.357Z,19.90
2022-09-28T06:43:46.413Z,20.00
2022-09-28T06:46:14.772Z,20.00
2022-09-28T06:48:45.005Z,20.10
2022-09-28T06:51:12.929Z,20.20
2022-09-28T06:53:40.764Z,20.20
2022-09-28T06:56:12.137Z,20.30
2022-09-28T06:58:39.847Z,20.40
2022-09-28T07:01:07.894Z,20.50
2022-09-28T07:03:35.813Z,20.50
2022-09-28T07:06:04.836Z,20.60
2022-09-28T07:08:32.748Z,20.70
2022-09-28T07:11:01.339Z,20.80
2022-09-28T07:13:48.779Z,20.70
2022-09-28T07:16:19.753Z,20.80
2022-09-28T07:18:50.668Z,20.80
2022-09-28T07:21:28.063Z,20.80
2022-09-28T07:23:57.342Z,20.80
2022-09-28T07:26:25.631Z,20.90
2022-09-28T07:28:55.721Z,20.90
2022-09-28T07:31:25.195Z,21.00
2022-09-28T07:33:53.961Z,20.90
2022-09-28T07:36:22.697Z,20.80
2022-09-28T07:38:50.800Z,20.70
2022-09-28T07:41:22.419Z,20.70
2022-09-28T07:43:50.789Z,20.50
2022-09-28T07:46:22.198Z,20.30
2022-09-28T07:48:51.731Z,20.30
2022-09-28T07:51:21.112Z,20.30
2022-09-28T07:53:49.067Z,20.40
2022-09-28T07:56:18.222Z,20.40
2022-09-28T07:58:48.523Z,20.40
2022-09-28T08:01:17.484Z,20.40
2022-09-28T08:03:48.012Z,20.40
2022-09-28T08:06:17.651Z,20.40
2022-09-28T08:08:45.827Z,20.50
2022-09-28T08:11:14.187Z,20.60
2022-09-28T08:13:42.486Z,20.60
2022-09-28T08:16:11.204Z,20.80
2022-09-28T08:18:39.079Z,20.80
2022-09-28T08:21:25.877Z,20.80
2022-09-28T08:23:53.927Z,20.80
2022-09-28T08:26:21.857Z,20.80
2022-09-28T08:28:50.134Z,20.80
2022-09-28T08:31:18.239Z,20.80
2022-09-28T08:33:46.130Z,20.80
2022-09-28T08:36:15.522Z,20.80
2022-09-28T08:38:43.820Z,20.80
2022-09-28T08:41:19.766Z,20.80
2022-09-28T08:44:01.809Z,20.80
2022-09-28T08:46:34.337Z,20.90
2022-09-28T08:52:01.955Z,20.90
2022-09-28T08:54:38.999Z,20.90
2022-09-28T08:57:11.674Z,20.90
2022-09-28T08:59:47.865Z,21.00
2022-09-28T09:02:21.184Z,21.00
2022-09-28T09:04:49.784Z,21.00
2022-09-28T09:07:37.586Z,21.00
2022-09-28T09:10:20.687Z,21.10
2022-09-28T09:12:56.892Z,21.10
2022-09-28T09:15:41.572Z,21.10
2022-09-28T09:18:22.338Z,21.20
2022-09-28T09:20:56.358Z,21.20
2022-09-28T09:23:38.346Z,21.20
2022-09-28T09:26:19.218Z,21.30
2022-09-28T09:29:13.864Z,21.30
2022-09-28T09:31:57.516Z,21.30
2022-09-28T09:34:42.353Z,21.40
2022-09-28T09:37:34.446Z,21.40
2022-09-28T09:40:24.963Z,21.40
2022-09-28T09:43:06.054Z,21.40
2022-09-28T09:45:46.775Z,21.40
2022-09-28T09:48:18.953Z,21.30
2022-09-28T09:50:50.279Z,21.30
2022-09-28T09:53:20.912Z,21.30
2022-09-28T09:55:57.168Z,21.30
2022-09-28T09:58:29.788Z,21.40
2022-09-28T10:01:05.747Z,21.40
2022-09-28T10:03:37.783Z,21.50
2022-09-28T10:06:09.313Z,21.50
2022-09-28T10:08:44.059Z,21.50
2022-09-28T10:11:18.393Z,21.40
2022-09-28T10:13:49.169Z,21.40
2022-09-28T10:16:18.883Z,21.40
2022-09-28T10:18:46.774Z,21.40
2022-09-28T10:21:15.407Z,21.30
2022-09-28T10:23:44.336Z,21.30
2022-09-28T10:26:17.543Z,21.30
2022-09-28T10:28:52.898Z,21.30
2022-09-28T10:31:39.261Z,21.30
2022-09-28T10:34:09.782Z,21.30
2022-09-28T10:36:47.749Z,21.30
2022-09-28T10:39:32.358Z,21.30
2022-09-28T10:42:04.535Z,21.30
2022-09-28T10:44:35.189Z,21.30
2022-09-28T10:47:07.915Z,21.30
2022-09-28T10:49:47.114Z,21.30
2022-09-28T10:52:35.428Z,21.30
2022-09-28T10:55:04.618Z,21.20
2022-09-28T10:57:39.775Z,21.20
2022-09-28T11:00:32.948Z,21.20
2022-09-28T11:03:01.130Z,21.10
2022-09-28T11:05:30.100Z,21.10
2022-09-28T11:08:00.064Z,21.00
2022-09-28T11:10:30.007Z,21.00
2022-09-28T11:13:00.157Z,21.00
2022-09-28T11:15:30.386Z,21.10
2022-09-28T11:18:18.279Z,21.00
2022-09-28T11:20:46.207Z,21.00
2022-09-28T11:23:20.539Z,21.00
2022-09-28T11:25:59.771Z,21.00
2022-09-28T11:28:35.891Z,21.00
2022-09-28T11:31:07.156Z,21.00
2022-09-28T11:33:36.667Z,21.00
2022-09-28T11:36:25.546Z,21.00
2022-09-28T11:39:01.945Z,21.00
2022-09-28T11:41:45.043Z,21.00
2022-09-28T11:44:32.548Z,21.00
2022-09-28T11:47:18.485Z,21.10
2022-09-28T11:49:49.029Z,21.00
2022-09-28T11:52:23.750Z,21.00
2022-09-28T11:54:55.736Z,21.00
2022-09-28T11:57:28.009Z,21.00
2022-09-28T12:00:00.908Z,21.00
2022-09-28T12:02:34.615Z,21.00
2022-09-28T12:05:18.363Z,21.00
2022-09-28T12:07:53.041Z,21.00
2022-09-28T12:10:26.674Z,21.00
2022-09-28T12:13:00.707Z,21.00
2022-09-28T12:16:06.858Z,21.20
2022-09-28T12:18:34.467Z,21.30
2022-09-28T12:21:13.175Z,21.30
2022-09-28T12:23:44.102Z,21.30
2022-09-28T12:26:24.504Z,21.30
2022-09-28T12:28:57.490Z,21.30
2022-09-28T12:31:34.353Z,21.30
2022-09-28T12:34:03.214Z,21.20
2022-09-28T12:36:44.271Z,21.20
2022-09-28T12:39:40.850Z,21.20
2022-09-28T12:42:27.601Z,21.10
2022-09-28T12:45:10.761Z,21.10
2022-09-28T12:48:07.795Z,21.00
2022-09-28T12:50:49.957Z,21.00
2022-09-28T12:53:46.757Z,21.00
2022-09-28T12:56:23.022Z,21.00
2022-09-28T12:59:03.579Z,21.00
2022-09-28T13:01:52.720Z,21.00
2022-09-28T13:04:44.929Z,21.00
2022-09-28T13:07:21.209Z,21.00
2022-09-28T13:10:02.458Z,20.90
2022-09-28T13:12:39.823Z,20.90
2022-09-28T13:15:27.795Z,20.90
2022-09-28T13:18:03.466Z,20.90
2022-09-28T13:20:40.800Z,20.80
2022-09-28T13:23:20.499Z,20.90
2022-09-28T13:25:53.854Z,20.80
2022-09-28T13:28:26.973Z,20.80
2022-09-28T13:33:33.728Z,20.80
2022-09-28T13:36:05.628Z,20.80
2022-09-28T13:38:54.720Z,20.80
2022-09-28T13:41:31.672Z,20.80
2022-09-28T13:44:31.261Z,20.80
2022-09-28T13:47:20.769Z,20.70
2022-09-28T13:50:01.647Z,20.80
2022-09-28T13:52:41.186Z,20.80
2022-09-28T13:55:32.990Z,20.70
2022-09-28T13:58:05.187Z,20.70
2022-09-28T14:00:39.014Z,20.70
2022-09-28T14:03:24.304Z,20.70
2022-09-28T14:06:10.978Z,20.70
2022-09-28T14:08:45.463Z,20.60
2022-09-28T14:11:42.440Z,20.60
2022-09-28T14:14:44.786Z,20.60
2022-09-28T14:17:50.451Z,20.60
2022-09-28T14:20:23.137Z,20.60
2022-09-28T14:23:20.042Z,20.50
2022-09-28T14:26:06.870Z,20.50
2022-09-28T14:28:49.941Z,20.50
2022-09-28T14:31:25.995Z,20.50
2022-09-28T14:33:59.554Z,20.40
2022-09-28T14:36:46.649Z,20.40
2022-09-28T14:39:40.501Z,20.40
2022-09-28T14:42:18.609Z,20.40
2022-09-28T14:45:21.813Z,20.30
2022-09-28T14:48:21.173Z,20.30
2022-09-28T14:50:49.944Z,20.30
2022-09-28T14:53:24.959Z,20.30
2022-09-28T14:55:56.499Z,20.30
2022-09-28T14:58:28.730Z,20.30
2022-09-28T15:01:03.734Z,20.30
2022-09-28T15:03:34.016Z,20.30
2022-09-28T15:06:02.528Z,20.20
2022-09-28T15:08:40.177Z,20.20
2022-09-28T15:11:14.806Z,20.20
2022-09-28T15:13:44.480Z,20.20
2022-09-28T15:16:14.552Z,20.20
2022-09-28T15:19:05.136Z,20.20
2022-09-28T15:21:36.422Z,20.30
2022-09-28T15:24:04.289Z,20.30
2022-09-28T15:26:34.175Z,20.20
2022-09-28T15:29:04.062Z,20.20
2022-09-28T15:31:36.457Z,20.20
2022-09-28T15:34:21.912Z,20.10
2022-09-28T15:36:49.942Z,20.10
2022-09-28T15:39:22.529Z,20.10
2022-09-28T15:41:52.063Z,20.00
2022-09-28T15:44:32.885Z,20.00
2022-09-28T15:47:14.597Z,20.00
2022-09-28T15:49:46.802Z,20.00
2022-09-28T15:52:29.696Z,19.90
2022-09-28T15:54:58.951Z,19.90
2022-09-28T15:57:33.876Z,20.00
2022-09-28T16:00:03.646Z,19.90
2022-09-28T16:02:31.602Z,19.80
2022-09-28T16:05:00.815Z,19.80
2022-09-28T16:07:38.105Z,19.80
2022-09-28T16:10:30.859Z,19.70
2022-09-28T16:13:11.939Z,19.70
2022-09-28T16:15:41.223Z,19.80
2022-09-28T16:18:20.048Z,19.70
2022-09-28T16:20:50.935Z,19.70
2022-09-28T16:23:22.688Z,19.70
2022-09-28T16:25:53.526Z,19.70
2022-09-28T16:28:51.992Z,19.70
2022-09-28T16:31:37.092Z,19.70
2022-09-28T16:34:19.938Z,19.60
2022-09-28T16:36:49.611Z,19.60
2022-09-28T16:39:18.884Z,19.60
2022-09-28T16:41:49.853Z,19.60
2022-09-28T16:44:24.364Z,19.60
2022-09-28T16:46:57.499Z,19.50
2022-09-28T16:49:26.837Z,19.50
2022-09-28T16:51:54.975Z,19.50
2022-09-28T16:54:42.082Z,19.50
2022-09-28T16:57:12.434Z,19.50
2022-09-28T16:59:40.322Z,19.50
2022-09-28T17:02:42.314Z,19.50
2022-09-28T17:05:07.396Z,19.40
2022-09-28T17:07:35.515Z,19.50
2022-09-28T17:10:03.485Z,19.50
2022-09-28T17:12:31.307Z,19.50
2022-09-28T17:15:00.281Z,19.50
2022-09-28T17:17:31.319Z,19.50
2022-09-28T17:19:59.264Z,19.50
2022-09-28T17:22:27.106Z,19.50
2022-09-28T17:24:54.935Z,19.50
2022-09-28T17:27:22.874Z,19.50
2022-09-28T17:29:51.406Z,19.50
2022-09-28T17:32:20.433Z,19.50
2022-09-28T17:35:00.894Z,19.40
2022-09-28T17:37:37.682Z,19.50
2022-09-28T17:40:14.947Z,19.40
2022-09-28T17:42:42.776Z,19.40
2022-09-28T17:45:10.677Z,19.40
2022-09-28T17:47:38.539Z,19.30
2022-09-28T17:50:20.767Z,19.40
2022-09-28T17:52:51.976Z,19.30
2022-09-28T17:55:24.110Z,19.30
2022-09-28T17:57:52.106Z,19.30
2022-09-28T18:00:20.155Z,19.30
2022-09-28T18:02:48.555Z,19.30
2022-09-28T18:05:19.575Z,19.20
2022-09-28T18:07:47.936Z,19.20
2022-09-28T18:10:19.502Z,19.30
2022-09-28T18:12:47.300Z,19.30
2022-09-28T18:15:15.868Z,19.20
2022-09-28T18:17:43.694Z,19.20
2022-09-28T18:20:13.138Z,19.20
2022-09-28T18:22:42.589Z,19.20
2022-09-28T18:25:11.217Z,19.20
2022-09-28T18:27:39.050Z,19.10
2022-09-28T18:30:08.655Z,19.20
2022-09-28T18:32:37.410Z,19.10
2022-09-28T18:35:06.080Z,19.10
2022-09-28T18:37:37.309Z,19.10
2022-09-28T18:40:08.262Z,19.10
2022-09-28T18:42:36.566Z,19.10
2022-09-28T18:45:05.766Z,19.00
2022-09-28T18:47:34.205Z,19.00
2022-09-28T18:50:02.049Z,19.00
2022-09-28T18:52:29.898Z,19.00
2022-09-28T18:54:57.774Z,19.00
2022-09-28T18:57:27.849Z,19.00
2022-09-28T18:59:55.735Z,19.00
2022-09-28T19:02:23.658Z,19.00
2022-09-28T19:04:51.537Z,19.00
2022-09-28T19:07:19.500Z,19.00
2022-09-28T19:09:47.341Z,19.00
2022-09-28T19:12:15.923Z,19.00
2022-09-28T19:14:45.119Z,19.00
2022-09-28T19:17:13.179Z,18.90
2022-09-28T19:19:42.626Z,18.90
2022-09-28T19:22:12.648Z,18.90
2022-09-28T19:24:40.517Z,18.90
2022-09-28T19:27:08.319Z,18.90
2022-09-28T19:29:36.120Z,18.90
2022-09-28T19:32:05.383Z,18.90
2022-09-28T19:34:33.179Z,18.90
2022-09-28T19:37:03.750Z,18.90
2022-09-28T19:39:31.806Z,18.90
2022-09-28T19:42:01.109Z,18.90
2022-09-28T19:44:31.231Z,18.90
2022-09-28T19:47:00.685Z,18.80
2022-09-28T19:49:33.175Z,18.90
2022-09-28T19:52:12.715Z,18.90
2022-09-28T19:54:43.605Z,18.90
2022-09-28T19:57:11.850Z,18.90
2022-09-28T19:59:39.762Z,18.90
2022-09-28T20:02:08.725Z,18.90
2022-09-28T20:04:38.127Z,18.90
2022-09-28T20:07:06.162Z,18.90
2022-09-28T20:09:34.200Z,18.90
2022-09-28T20:12:02.470Z,18.80
2022-09-28T20:14:33.078Z,18.80
2022-09-28T20:17:04.464Z,18.80
2022-09-28T20:19:32.690Z,18.80
2022-09-28T20:22:02.504Z,18.80
2022-09-28T20:24:30.970Z,18.80
2022-09-28T20:26:59.110Z,18.80
2022-09-28T20:29:26.938Z,18.80
2022-09-28T20:31:54.727Z,18.80
2022-09-28T20:34:22.543Z,18.80
2022-09-28T20:36:50.344Z,18.80
2022-09-28T20:39:19.574Z,18.80
2022-09-28T20:41:49.221Z,18.90
2022-09-28T20:44:17.231Z,18.80
2022-09-28T20:46:45.173Z,18.80
2022-09-28T20:49:13.173Z,18.80
2022-09-28T20:51:40.974Z,18.80
2022-09-28T20:54:09.153Z,18.70
2022-09-28T20:56:38.812Z,18.70
2022-09-28T20:59:08.891Z,18.70
2022-09-28T21:01:37.131Z,18.80
2022-09-28T21:04:06.762Z,18.70
2022-09-28T21:06:36.253Z,18.70
2022-09-28T21:09:04.817Z,18.80
2022-09-28T21:11:34.246Z,18.80
2022-09-28T21:14:06.256Z,18.80
2022-09-28T21:16:35.531Z,18.80
2022-09-28T21:19:03.544Z,18.80
2022-09-28T21:21:31.841Z,18.90
2022-09-28T21:24:00.333Z,18.90
2022-09-28T21:26:29.947Z,18.90
2022-09-28T21:28:59.399Z,18.90
2022-09-28T21:31:31.329Z,19.00
2022-09-28T21:33:59.895Z,19.00
2022-09-28T21:36:27.698Z,18.90
2022-09-28T21:38:56.129Z,19.00
2022-09-28T21:41:24.058Z,18.90
2022-09-28T21:43:51.939Z,18.90
2022-09-28T21:46:20.001Z,18.90
2022-09-28T21:48:52.839Z,18.80
2022-09-28T21:51:21.695Z,18.80
2022-09-28T21:53:50.151Z,18.80
2022-09-28T21:56:18.548Z,18.80
2022-09-28T21:58:46.463Z,18.80
2022-09-28T22:01:16.788Z,18.70
2022-09-28T22:03:46.638Z,18.70
2022-09-28T22:06:17.004Z,18.70
2022-09-28T22:08:45.300Z,18.70
2022-09-28T22:11:14.916Z,18.70
2022-09-28T22:13:45.327Z,18.80
2022-09-28T22:16:14.614Z,18.90
2022-09-28T22:18:43.127Z,18.90
2022-09-28T22:21:13.991Z,19.00
2022-09-28T22:23:43.474Z,18.90
2022-09-28T22:26:14.552Z,19.00
2022-09-28T22:28:46.681Z,19.00
2022-09-28T22:31:14.931Z,19.00
2022-09-28T22:33:42.864Z,19.00
2022-09-28T22:36:10.847Z,19.00
2022-09-28T22:38:39.371Z,18.90
2022-09-28T22:41:08.593Z,18.90
2022-09-28T22:43:36.519Z,18.90
2022-09-28T22:46:05.678Z,18.90
2022-09-28T22:48:34.720Z,18.90
2022-09-28T22:51:03.924Z,18.90
2022-09-28T22:53:31.938Z,18.90
2022-09-28T22:56:01.517Z,18.90
2022-09-28T22:58:30.809Z,18.90
2022-09-28T23:01:05.673Z,19.00
2022-09-28T23:03:33.546Z,19.00
2022-09-28T23:06:01.518Z,18.90
2022-09-28T23:08:29.391Z,18.90
2022-09-28T23:10:57.199Z,18.90
2022-09-28T23:13:25.171Z,18.90
2022-09-28T23:15:57.866Z,18.90
2022-09-28T23:18:28.098Z,18.90
2022-09-28T23:20:56.206Z,18.80
2022-09-28T23:23:24.366Z,18.90
2022-09-28T23:25:52.840Z,18.80
2022-09-28T23:28:21.965Z,18.80
2022-09-28T23:30:50.496Z,18.80
2022-09-28T23:33:21.322Z,18.80
2022-09-28T23:35:49.691Z,18.80
2022-09-28T23:38:19.018Z,18.80
2022-09-28T23:40:47.430Z,18.70
2022-09-28T23:43:15.666Z,18.70
2022-09-28T23:45:43.940Z,18.70
2022-09-28T23:48:14.943Z,18.70
2022-09-28T23:50:44.755Z,18.70
2022-09-28T23:53:14.157Z,18.70
2022-09-28T23:55:43.246Z,18.70
2022-09-28T23:58:11.768Z,18.60
