createdAt,value
2019-04-30T00:00:42.489Z,5.2
2019-04-30T00:01:55.494Z,5.2
2019-04-30T00:03:00.970Z,5.2
2019-04-30T00:04:10.338Z,5.2
2019-04-30T00:05:19.501Z,5.2
2019-04-30T00:06:34.154Z,5.2
2019-04-30T00:07:38.183Z,5.2
2019-04-30T00:08:47.379Z,5.1
2019-04-30T00:09:57.640Z,5.1
2019-04-30T00:11:05.817Z,5.1
2019-04-30T00:12:15.659Z,5.2
2019-04-30T00:13:25.852Z,5.2
2019-04-30T00:14:38.472Z,5.2
2019-04-30T00:15:42.831Z,5.1
2019-04-30T00:16:52.348Z,5.1
2019-04-30T00:18:01.898Z,5
2019-04-30T00:19:14.816Z,4.9
2019-04-30T00:20:19.906Z,5
2019-04-30T00:21:29.163Z,5.1
2019-04-30T00:22:39.163Z,5.1
2019-04-30T00:23:47.966Z,5.1
2019-04-30T00:24:56.906Z,5.1
2019-04-30T00:26:10.209Z,5
2019-04-30T00:27:15.440Z,5
2019-04-30T00:28:25.510Z,5
2019-04-30T00:29:35.567Z,5
2019-04-30T00:30:43.863Z,5.1
2019-04-30T00:31:52.437Z,5
2019-04-30T00:33:01.725Z,5
2019-04-30T00:34:10.954Z,5.1
2019-04-30T00:35:20.273Z,5
2019-04-30T00:36:33.852Z,5.1
2019-04-30T00:37:38.731Z,5
2019-04-30T00:38:47.999Z,5
2019-04-30T00:39:57.257Z,5
2019-04-30T00:41:09.953Z,5
2019-04-30T00:42:17.120Z,4.9
2019-04-30T00:43:25.309Z,5
2019-04-30T00:44:35.629Z,5
2019-04-30T00:45:44.640Z,5
2019-04-30T00:46:52.751Z,4.9
2019-04-30T00:48:02.006Z,5
2019-04-30T00:49:15.886Z,4.9
2019-04-30T00:50:20.576Z,4.9
2019-04-30T00:51:29.775Z,5
2019-04-30T00:52:39.016Z,4.9
2019-04-30T00:53:51.087Z,4.9
2019-04-30T00:55:00.321Z,4.9
2019-04-30T00:56:07.058Z,4.8
2019-04-30T00:57:16.096Z,4.8
2019-04-30T00:58:30.045Z,4.9
2019-04-30T00:59:35.037Z,4.8
2019-04-30T01:00:45.464Z,4.8
2019-04-30T01:01:53.172Z,4.8
2019-04-30T01:03:05.759Z,4.8
2019-04-30T01:04:11.554Z,4.7
2019-04-30T01:05:20.832Z,4.7
2019-04-30T01:06:30.130Z,4.8
2019-04-30T01:07:39.542Z,4.7
2019-04-30T01:08:48.526Z,4.7
2019-04-30T01:09:57.805Z,4.7
2019-04-30T01:11:09.548Z,4.7
2019-04-30T01:12:17.252Z,4.7
2019-04-30T01:13:25.533Z,4.8
2019-04-30T01:14:34.815Z,4.8
2019-04-30T01:15:48.198Z,4.7
2019-04-30T01:16:53.311Z,4.7
2019-04-30T01:18:02.503Z,4.7
2019-04-30T01:19:21.232Z,4.7
2019-04-30T01:20:23.963Z,4.6
2019-04-30T01:21:30.278Z,4.6
2019-04-30T01:22:39.628Z,4.6
2019-04-30T01:23:53.115Z,4.6
2019-04-30T01:25:01.217Z,4.6
2019-04-30T01:26:08.715Z,4.6
2019-04-30T01:27:18.294Z,4.6
2019-04-30T01:28:25.917Z,4.6
2019-04-30T01:29:38.711Z,4.6
2019-04-30T01:30:44.225Z,4.6
2019-04-30T01:31:53.484Z,4.5
2019-04-30T01:33:02.707Z,4.5
2019-04-30T01:34:13.968Z,4.6
2019-04-30T01:35:23.742Z,4.6
2019-04-30T01:36:30.442Z,4.5
2019-04-30T01:37:39.765Z,4.4
2019-04-30T01:38:52.322Z,4.4
2019-04-30T01:39:58.883Z,4.4
2019-04-30T01:41:09.316Z,4.4
2019-04-30T01:42:18.357Z,4.4
2019-04-30T01:43:31.347Z,4.3
2019-04-30T01:44:35.219Z,4.3
2019-04-30T01:45:45.647Z,4.3
2019-04-30T01:46:53.749Z,4.4
2019-04-30T01:48:08.564Z,4.4
2019-04-30T01:49:12.174Z,4.3
2019-04-30T01:50:21.469Z,4.3
2019-04-30T01:51:30.607Z,4.4
2019-04-30T01:52:41.142Z,4.5
2019-04-30T01:53:49.084Z,4.4
2019-04-30T01:54:58.616Z,4.5
2019-04-30T01:56:09.108Z,4.4
2019-04-30T01:57:16.803Z,4.4
2019-04-30T01:58:26.072Z,4.4
2019-04-30T01:59:35.353Z,4.4
2019-04-30T02:00:44.518Z,4.4
2019-04-30T02:01:53.770Z,4.3
2019-04-30T02:03:03.097Z,4.3
2019-04-30T02:04:12.256Z,4.3
2019-04-30T02:05:21.518Z,4.2
2019-04-30T02:06:30.716Z,4.2
2019-04-30T02:07:40.366Z,4.1
2019-04-30T02:08:49.405Z,4.2
2019-04-30T02:09:58.896Z,4.1
2019-04-30T02:11:09.008Z,4.1
2019-04-30T02:12:16.921Z,4.1
2019-04-30T02:14:35.486Z,4.1
2019-04-30T02:15:44.638Z,4.1
2019-04-30T02:16:53.842Z,4.1
2019-04-30T02:18:03.122Z,4.1
2019-04-30T02:19:12.315Z,4.1
2019-04-30T02:20:21.588Z,4.1
2019-04-30T02:21:33.068Z,4.1
2019-04-30T02:22:40.086Z,4
2019-04-30T02:23:49.450Z,4
2019-04-30T02:24:58.665Z,4.1
2019-04-30T02:26:08.614Z,4
2019-04-30T02:27:19.090Z,4
2019-04-30T02:28:26.175Z,3.9
2019-04-30T02:29:35.672Z,4
2019-04-30T02:30:44.760Z,3.9
2019-04-30T02:31:53.869Z,3.9
2019-04-30T02:33:03.141Z,4
2019-04-30T02:34:12.328Z,4
2019-04-30T02:35:21.634Z,4
2019-04-30T02:36:30.817Z,4
2019-04-30T02:38:49.424Z,3.9
2019-04-30T02:40:00.774Z,3.9
2019-04-30T02:41:09.771Z,3.8
2019-04-30T02:42:19.909Z,3.9
2019-04-30T02:43:26.238Z,3.8
2019-04-30T02:44:35.538Z,3.7
2019-04-30T02:45:44.665Z,3.6
2019-04-30T02:46:54.042Z,3.7
2019-04-30T02:48:03.214Z,3.7
2019-04-30T02:49:13.003Z,3.8
2019-04-30T02:50:22.503Z,3.8
2019-04-30T02:51:30.854Z,3.9
2019-04-30T02:52:40.215Z,3.8
2019-04-30T02:53:50.441Z,3.7
2019-04-30T02:54:59.309Z,3.7
2019-04-30T02:56:09.867Z,3.6
2019-04-30T02:57:16.872Z,3.6
2019-04-30T02:58:26.101Z,3.6
2019-04-30T02:59:35.371Z,3.7
2019-04-30T03:00:44.613Z,3.7
2019-04-30T03:01:54.555Z,3.6
2019-04-30T03:03:03.005Z,3.7
2019-04-30T03:04:12.219Z,3.6
2019-04-30T03:05:21.518Z,3.6
2019-04-30T03:06:30.749Z,3.6
2019-04-30T03:07:40.659Z,3.7
2019-04-30T03:08:51.004Z,3.6
2019-04-30T03:09:59.721Z,3.6
2019-04-30T03:11:09.708Z,3.6
2019-04-30T03:12:16.870Z,3.6
2019-04-30T03:13:25.988Z,3.6
2019-04-30T03:14:35.379Z,3.6
2019-04-30T03:15:44.538Z,3.6
2019-04-30T03:16:53.656Z,3.5
2019-04-30T03:18:02.914Z,3.6
2019-04-30T03:19:12.079Z,3.5
2019-04-30T03:20:32.428Z,3.5
2019-04-30T03:21:31.953Z,3.4
2019-04-30T03:22:40.018Z,3.4
2019-04-30T03:23:50.258Z,3.4
2019-04-30T03:24:59.760Z,3.5
2019-04-30T03:26:09.629Z,3.5
2019-04-30T03:27:16.695Z,3.5
2019-04-30T03:28:25.835Z,3.5
2019-04-30T03:29:35.148Z,3.4
2019-04-30T03:30:44.246Z,3.5
2019-04-30T03:31:53.476Z,3.4
2019-04-30T03:33:03.158Z,3.4
2019-04-30T03:34:17.907Z,3.3
2019-04-30T03:35:22.632Z,3.3
2019-04-30T03:36:32.521Z,3.3
2019-04-30T03:37:39.784Z,3.3
2019-04-30T03:38:50.003Z,3.2
2019-04-30T03:40:00.480Z,3.3
2019-04-30T03:41:09.630Z,3.2
2019-04-30T03:42:16.406Z,3.2
2019-04-30T03:43:25.651Z,3.3
2019-04-30T03:44:34.883Z,3.3
2019-04-30T03:45:44.179Z,3.3
2019-04-30T03:46:53.266Z,3.3
2019-04-30T03:48:02.481Z,3.3
2019-04-30T03:49:13.236Z,3.3
2019-04-30T03:50:21.040Z,3.4
2019-04-30T03:51:30.417Z,3.4
2019-04-30T03:52:39.588Z,3.6
2019-04-30T03:53:50.070Z,3.8
2019-04-30T03:54:59.605Z,4.1
2019-04-30T03:57:16.322Z,4.6
2019-04-30T03:58:25.409Z,4.8
2019-04-30T03:59:34.651Z,5
2019-04-30T04:00:46.634Z,5.3
2019-04-30T04:01:54.177Z,5.5
2019-04-30T04:03:03.383Z,5.7
2019-04-30T04:04:12.623Z,5.7
2019-04-30T04:05:21.887Z,5.9
2019-04-30T04:06:31.094Z,6.2
2019-04-30T04:07:40.406Z,6.3
2019-04-30T04:08:49.555Z,6.5
2019-04-30T04:09:59.750Z,6.6
2019-04-30T04:11:10.055Z,6.7
2019-04-30T04:12:20.191Z,6.9
2019-04-30T04:13:26.580Z,7
2019-04-30T04:14:35.703Z,7.3
2019-04-30T04:15:44.937Z,7.6
2019-04-30T04:16:54.187Z,7.7
2019-04-30T04:18:03.451Z,7.6
2019-04-30T04:19:12.689Z,6.8
2019-04-30T04:20:21.951Z,7.2
2019-04-30T04:21:31.467Z,7.4
2019-04-30T04:22:40.531Z,7.6
2019-04-30T04:23:49.763Z,8
2019-04-30T04:24:59.968Z,8.2
2019-04-30T04:26:09.369Z,8.6
2019-04-30T04:27:19.310Z,8.7
2019-04-30T04:28:26.823Z,8.4
2019-04-30T04:29:36.079Z,8.8
2019-04-30T04:30:45.365Z,8.8
2019-04-30T04:31:54.654Z,8.9
2019-04-30T04:33:03.916Z,9.1
2019-04-30T04:34:13.194Z,9.1
2019-04-30T04:35:22.497Z,9.2
2019-04-30T04:36:31.778Z,9.2
2019-04-30T04:37:41.092Z,9.4
2019-04-30T04:38:50.789Z,9.5
2019-04-30T04:39:59.935Z,9.9
2019-04-30T04:41:10.266Z,9.7
2019-04-30T04:42:19.345Z,9.8
2019-04-30T04:43:29.877Z,10.3
2019-04-30T04:44:39.323Z,10.3
2019-04-30T04:45:46.259Z,10.2
2019-04-30T04:46:55.584Z,10.3
2019-04-30T04:48:04.913Z,10.5
2019-04-30T04:49:14.225Z,10.3
2019-04-30T04:50:23.549Z,10.5
2019-04-30T04:51:38.325Z,10.6
2019-04-30T04:52:42.388Z,10.8
2019-04-30T04:53:51.674Z,10.5
2019-04-30T04:55:00.920Z,10.5
2019-04-30T04:56:10.307Z,10.3
2019-04-30T04:57:22.205Z,10.7
2019-04-30T04:58:30.215Z,10.8
2019-04-30T04:59:39.333Z,11.1
2019-04-30T05:00:49.426Z,11.1
2019-04-30T05:01:56.964Z,11.3
2019-04-30T05:03:06.421Z,11.4
2019-04-30T05:04:15.713Z,11.5
2019-04-30T05:05:25.092Z,11.6
2019-04-30T05:06:34.409Z,12
2019-04-30T05:07:43.779Z,12.4
2019-04-30T05:08:53.208Z,12.1
2019-04-30T05:10:02.559Z,12
2019-04-30T05:11:11.903Z,12.4
2019-04-30T05:12:21.344Z,12.4
2019-04-30T05:13:30.668Z,13.3
2019-04-30T05:14:40.059Z,13.8
2019-04-30T05:15:51.502Z,14
2019-04-30T05:16:58.841Z,14.6
2019-04-30T05:18:09.318Z,14.9
2019-04-30T05:19:18.785Z,14.8
2019-04-30T05:20:29.162Z,15.4
2019-04-30T05:21:42.497Z,15.6
2019-04-30T05:22:48.736Z,16.1
2019-04-30T05:23:56.338Z,15.9
2019-04-30T05:25:05.725Z,16
2019-04-30T05:26:15.479Z,16.5
2019-04-30T05:27:24.690Z,16.3
2019-04-30T05:28:34.035Z,16.9
2019-04-30T05:29:43.528Z,17.6
2019-04-30T05:30:52.901Z,17.3
2019-04-30T05:32:02.352Z,17.4
2019-04-30T05:33:11.911Z,17
2019-04-30T05:34:21.326Z,15.1
2019-04-30T05:35:30.972Z,15.7
2019-04-30T05:36:40.404Z,16.4
2019-04-30T05:37:50.740Z,17.1
2019-04-30T05:39:00.305Z,17.2
2019-04-30T05:40:09.694Z,17.3
2019-04-30T05:41:20.009Z,17.7
2019-04-30T05:42:28.685Z,18.7
2019-04-30T05:43:38.692Z,18.5
2019-04-30T05:44:49.452Z,18.8
2019-04-30T05:45:58.606Z,16.4
2019-04-30T05:47:06.731Z,17.7
2019-04-30T05:48:18.441Z,17.6
2019-04-30T05:49:25.682Z,18.7
2019-04-30T05:50:35.305Z,18.5
2019-04-30T05:51:53.447Z,19.3
2019-04-30T05:52:55.443Z,18.3
2019-04-30T05:54:05.013Z,18.7
2019-04-30T05:55:14.554Z,18.6
2019-04-30T05:56:24.242Z,19.3
2019-04-30T05:57:33.638Z,19.6
2019-04-30T05:58:43.140Z,19.6
2019-04-30T05:59:52.830Z,19.7
2019-04-30T06:02:11.904Z,19.6
2019-04-30T06:04:30.975Z,19.1
2019-04-30T06:05:40.559Z,19
2019-04-30T06:06:50.233Z,19.4
2019-04-30T06:07:59.739Z,19.4
2019-04-30T06:09:14.551Z,18.9
2019-04-30T06:10:19.280Z,19.4
2019-04-30T06:11:29.235Z,18.7
2019-04-30T06:12:39.238Z,19.1
2019-04-30T06:13:49.077Z,19.7
2019-04-30T06:14:58.948Z,19.4
2019-04-30T06:16:08.734Z,18.2
2019-04-30T06:17:16.621Z,19
2019-04-30T06:18:26.226Z,19.4
2019-04-30T06:19:35.850Z,19.2
2019-04-30T06:20:45.500Z,19.5
2019-04-30T06:22:04.895Z,20.1
2019-04-30T06:23:04.759Z,20
2019-04-30T06:24:14.916Z,19.9
2019-04-30T06:25:30.829Z,20.2
2019-04-30T06:26:33.702Z,19.6
2019-04-30T06:27:43.345Z,19.7
2019-04-30T06:28:53.010Z,19.7
2019-04-30T06:30:02.689Z,19.7
2019-04-30T06:31:12.397Z,18.7
2019-04-30T06:32:22.058Z,19.5
2019-04-30T06:33:31.778Z,18.9
2019-04-30T06:34:41.871Z,18.7
2019-04-30T06:35:51.141Z,19.2
2019-04-30T06:37:00.969Z,19
2019-04-30T06:38:10.593Z,19.6
2019-04-30T06:39:20.389Z,19
2019-04-30T06:40:30.019Z,19.4
2019-04-30T06:41:41.002Z,19.5
2019-04-30T06:42:49.670Z,19.5
2019-04-30T06:43:59.217Z,19.1
2019-04-30T06:45:09.238Z,18.3
2019-04-30T06:46:18.806Z,18.7
2019-04-30T06:47:32.968Z,18.5
2019-04-30T06:48:39.214Z,19
2019-04-30T06:49:48.855Z,19.2
2019-04-30T06:50:59.199Z,19.4
2019-04-30T06:52:18.101Z,19.1
2019-04-30T06:53:19.088Z,18.7
2019-04-30T06:54:28.734Z,18
2019-04-30T06:55:39.365Z,18.4
2019-04-30T06:56:48.458Z,18.1
2019-04-30T06:57:56.323Z,18.5
2019-04-30T06:59:06.173Z,18.9
2019-04-30T07:00:15.885Z,19
2019-04-30T07:01:26.056Z,18.6
2019-04-30T07:02:35.561Z,18.9
2019-04-30T07:04:55.101Z,19.1
2019-04-30T07:06:04.921Z,19.2
2019-04-30T07:07:19.155Z,19.2
2019-04-30T07:08:36.003Z,20
2019-04-30T07:09:39.791Z,20
2019-04-30T07:10:53.646Z,19.8
2019-04-30T07:11:54.198Z,20
2019-04-30T07:13:03.869Z,19.7
2019-04-30T07:14:13.732Z,18.8
2019-04-30T07:15:23.577Z,19.2
2019-04-30T07:16:33.449Z,19.8
2019-04-30T07:17:43.304Z,19.5
2019-04-30T07:18:53.165Z,19.6
2019-04-30T07:20:03.359Z,19.5
2019-04-30T07:21:12.962Z,20
2019-04-30T07:22:36.451Z,20.3
2019-04-30T07:23:32.805Z,20.1
2019-04-30T07:24:42.689Z,20.1
2019-04-30T07:25:52.733Z,19.9
2019-04-30T07:27:02.941Z,19.9
2019-04-30T07:28:12.457Z,19.5
2019-04-30T07:29:22.324Z,20.1
2019-04-30T07:30:32.312Z,21.3
2019-04-30T07:31:42.791Z,21.3
2019-04-30T07:32:52.151Z,21.2
2019-04-30T07:34:02.229Z,21.3
2019-04-30T07:35:12.214Z,21
2019-04-30T07:36:22.109Z,21.1
2019-04-30T07:37:32.032Z,21
2019-04-30T07:38:49.563Z,21.2
2019-04-30T07:39:52.038Z,20.4
2019-04-30T07:41:02.064Z,20.3
2019-04-30T07:42:12.024Z,20.4
2019-04-30T07:43:22.014Z,20.5
2019-04-30T07:44:36.356Z,20.8
2019-04-30T07:45:42.025Z,21.9
2019-04-30T07:46:52.273Z,21.4
2019-04-30T07:48:02.105Z,21.5
2019-04-30T07:49:12.074Z,21.9
2019-04-30T07:50:22.642Z,21.9
2019-04-30T07:51:35.056Z,19.8
2019-04-30T07:53:52.324Z,18.6
2019-04-30T07:55:02.385Z,19.8
2019-04-30T07:56:23.909Z,20
2019-04-30T07:57:22.565Z,21.1
2019-04-30T07:58:32.505Z,21.8
2019-04-30T07:59:42.804Z,21.3
2019-04-30T08:02:09.902Z,22.1
2019-04-30T08:03:12.934Z,22.2
2019-04-30T08:04:22.977Z,21.8
2019-04-30T08:05:33.033Z,22.1
2019-04-30T08:06:43.512Z,21.6
2019-04-30T08:07:53.545Z,22.4
2019-04-30T08:09:03.541Z,22.7
2019-04-30T08:10:13.587Z,23.2
2019-04-30T08:11:26.278Z,22.9
2019-04-30T08:12:36.146Z,23.7
2019-04-30T08:13:44.341Z,21.1
2019-04-30T08:14:54.422Z,22.2
2019-04-30T08:16:04.482Z,22.3
2019-04-30T08:17:14.689Z,22.8
2019-04-30T08:18:24.811Z,22.8
2019-04-30T08:19:35.013Z,22.7
2019-04-30T08:20:45.249Z,23.3
2019-04-30T08:21:55.433Z,21.9
2019-04-30T08:23:13.985Z,22.7
2019-04-30T08:24:15.864Z,23
2019-04-30T08:25:26.170Z,23.2
2019-04-30T08:26:36.400Z,23.5
2019-04-30T08:27:46.512Z,24.2
2019-04-30T08:28:56.757Z,24.4
2019-04-30T08:30:19.005Z,23.5
2019-04-30T08:31:17.217Z,23.5
2019-04-30T08:32:28.923Z,23.9
2019-04-30T08:33:37.715Z,23.7
2019-04-30T08:34:50.028Z,23.7
2019-04-30T08:36:00.640Z,24
2019-04-30T08:37:16.815Z,23.8
2019-04-30T08:38:19.129Z,24.6
2019-04-30T08:39:29.429Z,24.6
2019-04-30T08:40:43.127Z,23.9
2019-04-30T08:41:49.517Z,24.9
2019-04-30T08:42:59.782Z,24.1
2019-04-30T08:44:10.039Z,21.9
2019-04-30T08:45:20.328Z,22.3
2019-04-30T08:46:30.502Z,23
2019-04-30T08:47:40.875Z,23.2
2019-04-30T08:48:53.571Z,23
2019-04-30T08:50:02.513Z,23.4
2019-04-30T08:51:13.543Z,23.7
2019-04-30T08:52:21.660Z,24.4
2019-04-30T08:53:33.529Z,24.2
2019-04-30T08:54:42.120Z,24.2
2019-04-30T08:55:52.619Z,24.3
2019-04-30T08:57:02.326Z,23.4
2019-04-30T08:58:15.041Z,23.7
2019-04-30T08:59:22.924Z,23.6
2019-04-30T09:00:32.949Z,23.7
2019-04-30T09:01:43.173Z,24.2
2019-04-30T09:02:54.398Z,24.2
2019-04-30T09:04:07.392Z,25.1
2019-04-30T09:05:14.741Z,24.7
2019-04-30T09:06:25.888Z,24.5
2019-04-30T09:07:35.139Z,24.6
2019-04-30T09:08:45.325Z,24.9
2019-04-30T09:09:55.454Z,25.1
2019-04-30T09:11:05.718Z,24.6
2019-04-30T09:12:15.809Z,24.4
2019-04-30T09:13:26.008Z,23.1
2019-04-30T09:14:36.137Z,22.6
2019-04-30T09:15:46.370Z,23.5
2019-04-30T09:16:56.465Z,24.5
2019-04-30T09:19:16.808Z,24.6
2019-04-30T09:20:26.917Z,25.1
2019-04-30T09:21:38.548Z,25.4
2019-04-30T09:22:47.181Z,24
2019-04-30T09:23:59.217Z,21.3
2019-04-30T09:25:09.261Z,22.1
2019-04-30T09:26:18.681Z,23.7
2019-04-30T09:27:29.413Z,22.6
2019-04-30T09:28:40.611Z,23.5
2019-04-30T09:29:49.151Z,23.4
2019-04-30T09:30:58.617Z,20.6
2019-04-30T09:32:09.161Z,20.5
2019-04-30T09:34:29.041Z,22.7
2019-04-30T09:35:39.500Z,23.9
2019-04-30T09:36:49.061Z,24.7
2019-04-30T09:38:01.237Z,24.9
2019-04-30T09:39:09.006Z,25
2019-04-30T09:40:20.989Z,25.3
2019-04-30T09:41:28.822Z,25.9
2019-04-30T09:42:39.085Z,25
2019-04-30T09:43:49.369Z,25.2
2019-04-30T09:44:59.591Z,22.9
2019-04-30T09:46:16.169Z,21.9
2019-04-30T09:47:20.027Z,22.5
2019-04-30T09:48:30.574Z,23.5
2019-04-30T09:49:41.365Z,24.2
2019-04-30T09:50:49.768Z,24.7
2019-04-30T09:51:59.978Z,23.8
2019-04-30T09:53:09.858Z,24.8
2019-04-30T09:54:19.815Z,25.5
2019-04-30T09:55:29.391Z,25.5
2019-04-30T09:56:40.127Z,25.4
2019-04-30T09:57:49.462Z,25.6
2019-04-30T09:58:59.430Z,26.2
2019-04-30T10:00:09.511Z,25.7
2019-04-30T10:01:21.885Z,25.4
2019-04-30T10:02:29.677Z,24.7
2019-04-30T10:03:40.370Z,25
2019-04-30T10:04:50.173Z,25.7
2019-04-30T10:05:59.861Z,25.6
2019-04-30T10:07:09.973Z,24.8
2019-04-30T10:08:20.632Z,25.3
2019-04-30T10:09:30.142Z,21.5
2019-04-30T10:10:40.166Z,21.8
2019-04-30T10:11:50.262Z,22
2019-04-30T10:13:00.233Z,23.7
2019-04-30T10:14:10.244Z,25.2
2019-04-30T10:15:20.571Z,25.9
2019-04-30T10:16:30.499Z,26.4
2019-04-30T10:17:40.556Z,26.9
2019-04-30T10:18:50.732Z,26.6
2019-04-30T10:20:00.449Z,26.9
2019-04-30T10:21:10.505Z,26.8
2019-04-30T10:22:21.078Z,26.6
2019-04-30T10:23:30.663Z,25.9
2019-04-30T10:24:41.342Z,25.8
2019-04-30T10:25:50.916Z,25.7
2019-04-30T10:27:00.970Z,25.5
2019-04-30T10:28:10.969Z,25
2019-04-30T10:29:21.043Z,25.6
2019-04-30T10:30:31.076Z,24.4
2019-04-30T10:31:41.177Z,25.6
2019-04-30T10:32:51.596Z,26.5
2019-04-30T10:34:01.160Z,26.3
2019-04-30T10:35:11.288Z,26
2019-04-30T10:36:21.337Z,26.7
2019-04-30T10:37:31.525Z,26.3
2019-04-30T10:38:41.439Z,25.6
2019-04-30T10:39:51.917Z,25.5
2019-04-30T10:41:01.713Z,24.2
2019-04-30T10:42:11.702Z,25.5
2019-04-30T10:43:21.703Z,26.3
2019-04-30T10:44:31.912Z,26.8
2019-04-30T10:45:41.883Z,26.2
2019-04-30T10:46:51.943Z,26.8
2019-04-30T10:48:02.052Z,27.8
2019-04-30T10:49:12.310Z,27.4
2019-04-30T10:50:22.288Z,27.4
2019-04-30T10:51:32.375Z,26.7
2019-04-30T10:52:42.541Z,26.5
2019-04-30T10:53:52.610Z,27.9
2019-04-30T10:55:04.497Z,28
2019-04-30T10:56:13.135Z,28.3
2019-04-30T10:57:22.984Z,26.4
2019-04-30T10:58:33.233Z,25.6
2019-04-30T10:59:43.211Z,23.7
2019-04-30T11:00:53.365Z,24
2019-04-30T11:02:03.522Z,25
2019-04-30T11:03:19.669Z,24.5
2019-04-30T11:04:23.541Z,24.6
2019-04-30T11:05:33.542Z,21.9
2019-04-30T11:06:43.593Z,22.7
2019-04-30T11:07:53.605Z,24.2
2019-04-30T11:09:03.644Z,24.6
2019-04-30T11:10:13.664Z,25
2019-04-30T11:11:23.626Z,25.6
2019-04-30T11:12:33.650Z,25.8
2019-04-30T11:13:43.660Z,26.2
2019-04-30T11:14:53.665Z,26.7
2019-04-30T11:16:12.360Z,26.2
2019-04-30T11:17:14.063Z,26.5
2019-04-30T11:18:23.857Z,25.9
2019-04-30T11:19:33.958Z,25.9
2019-04-30T11:20:43.927Z,24.9
2019-04-30T11:21:53.976Z,25.6
2019-04-30T11:23:13.695Z,26.3
2019-04-30T11:24:14.043Z,27.3
2019-04-30T11:25:25.060Z,27.3
2019-04-30T11:26:34.459Z,25.8
2019-04-30T11:27:44.269Z,25.9
2019-04-30T11:28:54.245Z,27.5
2019-04-30T11:30:04.529Z,27.9
2019-04-30T11:31:14.259Z,28.3
2019-04-30T11:32:24.413Z,28.1
2019-04-30T11:33:34.667Z,27.5
2019-04-30T11:34:44.362Z,27.5
2019-04-30T11:36:02.227Z,27.8
2019-04-30T11:37:04.553Z,27.6
2019-04-30T11:38:14.644Z,28
2019-04-30T11:39:24.665Z,27.8
2019-04-30T11:40:37.736Z,27
2019-04-30T11:41:44.792Z,26.7
2019-04-30T11:42:54.884Z,25.7
2019-04-30T11:44:04.912Z,22.8
2019-04-30T11:45:15.031Z,22.8
2019-04-30T11:46:25.017Z,21.5
2019-04-30T11:47:35.387Z,22.1
2019-04-30T11:48:45.068Z,23.2
2019-04-30T11:49:55.081Z,23.7
2019-04-30T11:51:05.071Z,24.5
2019-04-30T11:52:15.062Z,24.6
2019-04-30T11:53:27.936Z,25.6
2019-04-30T11:54:35.047Z,26.2
2019-04-30T11:55:49.139Z,26
2019-04-30T11:56:55.173Z,27.1
2019-04-30T11:58:05.070Z,28.1
2019-04-30T11:59:15.070Z,27.8
2019-04-30T12:00:25.133Z,28.8
2019-04-30T12:01:35.225Z,28.8
2019-04-30T12:02:45.444Z,28.5
2019-04-30T12:03:55.210Z,27.5
2019-04-30T12:05:05.793Z,28.1
2019-04-30T12:06:15.546Z,28.8
2019-04-30T12:07:25.474Z,29.3
2019-04-30T12:08:35.675Z,29.9
2019-04-30T12:09:45.688Z,28.8
2019-04-30T12:10:55.874Z,26.8
2019-04-30T12:12:05.909Z,28.5
2019-04-30T12:13:16.090Z,27.8
2019-04-30T12:14:26.245Z,27.5
2019-04-30T12:15:36.433Z,27.6
2019-04-30T12:16:46.557Z,27.6
2019-04-30T12:17:56.579Z,27.2
2019-04-30T12:19:06.688Z,26.6
2019-04-30T12:20:16.876Z,26.3
2019-04-30T12:21:27.076Z,26.6
2019-04-30T12:22:37.081Z,26.2
2019-04-30T12:23:47.226Z,26.7
2019-04-30T12:25:03.140Z,27.9
2019-04-30T12:26:09.130Z,29
2019-04-30T12:27:18.676Z,29.8
2019-04-30T12:30:49.275Z,28.1
2019-04-30T12:31:59.410Z,26.6
2019-04-30T12:33:09.527Z,27.5
2019-04-30T12:34:19.695Z,27
2019-04-30T12:35:29.824Z,28
2019-04-30T12:36:40.109Z,27.9
2019-04-30T12:37:52.283Z,28.1
2019-04-30T12:39:00.180Z,26.3
2019-04-30T12:40:25.210Z,26.6
2019-04-30T12:41:20.482Z,27.1
2019-04-30T12:42:30.653Z,27.5
2019-04-30T12:43:40.597Z,28.9
2019-04-30T12:44:50.723Z,27.4
2019-04-30T12:46:03.150Z,26.1
2019-04-30T12:47:10.961Z,26.4
2019-04-30T12:48:21.042Z,26
2019-04-30T12:49:31.089Z,26.8
2019-04-30T12:50:41.202Z,27.3
2019-04-30T12:51:51.469Z,27.3
2019-04-30T12:53:01.342Z,27.5
2019-04-30T12:54:11.387Z,27
2019-04-30T12:55:22.983Z,25.9
2019-04-30T12:57:41.662Z,26.3
2019-04-30T12:58:51.665Z,26.1
2019-04-30T13:00:02.202Z,26.4
2019-04-30T13:01:11.984Z,26.3
2019-04-30T13:02:21.881Z,26.7
2019-04-30T13:03:31.897Z,26.7
2019-04-30T13:04:42.001Z,24.6
2019-04-30T13:05:52.257Z,24
2019-04-30T13:07:02.675Z,24
2019-04-30T13:08:12.459Z,23.7
2019-04-30T13:09:22.326Z,24.8
2019-04-30T13:10:32.332Z,24.9
2019-04-30T13:11:42.610Z,25
2019-04-30T13:12:52.546Z,25
2019-04-30T13:14:02.503Z,25.1
2019-04-30T13:15:12.100Z,24.9
2019-04-30T13:16:22.265Z,23.3
2019-04-30T13:17:32.120Z,24.3
2019-04-30T13:18:42.174Z,24.6
2019-04-30T13:19:52.121Z,25
2019-04-30T13:21:02.206Z,25.9
2019-04-30T13:22:12.236Z,26.6
2019-04-30T13:23:22.192Z,27.3
2019-04-30T13:24:32.278Z,25.2
2019-04-30T13:25:50.548Z,25.4
2019-04-30T13:26:52.384Z,25.7
2019-04-30T13:28:02.381Z,26.3
2019-04-30T13:29:12.602Z,24.7
2019-04-30T13:30:22.551Z,26.2
2019-04-30T13:31:32.625Z,26
2019-04-30T13:32:42.711Z,26.4
2019-04-30T13:33:53.513Z,26.5
2019-04-30T13:35:03.088Z,26.8
2019-04-30T13:36:13.011Z,26.3
2019-04-30T13:37:23.115Z,26.2
2019-04-30T13:38:44.668Z,26.6
2019-04-30T13:39:50.573Z,27.7
2019-04-30T13:40:53.516Z,27.1
2019-04-30T13:42:14.973Z,25.8
2019-04-30T13:43:13.858Z,25.8
2019-04-30T13:44:24.041Z,24.7
2019-04-30T13:45:34.096Z,25.9
2019-04-30T13:46:44.310Z,26.1
2019-04-30T13:47:54.541Z,26.1
2019-04-30T13:49:04.512Z,26.2
2019-04-30T13:50:14.731Z,26.4
2019-04-30T13:51:24.888Z,25.8
2019-04-30T13:52:34.802Z,25.5
2019-04-30T13:53:44.861Z,24.9
2019-04-30T13:54:55.005Z,24.6
2019-04-30T13:56:05.657Z,24.5
2019-04-30T13:57:15.107Z,24.4
2019-04-30T13:58:25.730Z,24.4
2019-04-30T13:59:35.166Z,24.4
2019-04-30T14:00:45.145Z,23.4
2019-04-30T14:01:55.183Z,23
2019-04-30T14:03:05.241Z,22.8
2019-04-30T14:04:16.380Z,22.5
2019-04-30T14:05:25.140Z,22.4
2019-04-30T14:06:35.218Z,22.6
2019-04-30T14:07:45.120Z,23.2
2019-04-30T14:08:55.023Z,23
2019-04-30T14:10:05.030Z,23.1
2019-04-30T14:11:14.900Z,23
2019-04-30T14:12:24.842Z,22.7
2019-04-30T14:13:34.785Z,22.6
2019-04-30T14:14:44.701Z,22.6
2019-04-30T14:15:54.731Z,22.6
2019-04-30T14:17:04.595Z,22.4
2019-04-30T14:18:27.332Z,22.7
2019-04-30T14:20:34.309Z,22.5
2019-04-30T14:21:44.222Z,22.3
2019-04-30T14:22:54.219Z,22.2
2019-04-30T14:24:04.191Z,22.1
2019-04-30T14:25:14.023Z,21.9
2019-04-30T14:27:33.889Z,22.3
2019-04-30T14:28:43.772Z,22.6
2019-04-30T14:29:53.697Z,22.5
2019-04-30T14:31:03.632Z,22.2
2019-04-30T14:32:13.549Z,22.3
2019-04-30T14:34:33.461Z,22.3
2019-04-30T14:35:43.460Z,22.8
2019-04-30T14:36:53.467Z,23
2019-04-30T14:38:05.162Z,23.2
2019-04-30T14:39:16.743Z,23.6
2019-04-30T14:40:24.003Z,23.3
2019-04-30T14:41:34.121Z,23.7
2019-04-30T14:42:44.371Z,23.2
2019-04-30T14:43:54.297Z,23.5
2019-04-30T14:45:04.425Z,22.6
2019-04-30T14:46:14.250Z,23.2
2019-04-30T14:47:24.648Z,23.5
2019-04-30T14:48:34.564Z,22.8
2019-04-30T14:49:56.425Z,23.5
2019-04-30T14:50:54.795Z,23.3
2019-04-30T14:52:04.346Z,23.2
2019-04-30T14:53:14.355Z,22.8
2019-04-30T14:54:24.418Z,23.1
2019-04-30T14:55:34.934Z,22.8
2019-04-30T14:56:45.594Z,22.8
2019-04-30T14:57:54.355Z,22.6
2019-04-30T14:59:04.284Z,22.5
2019-04-30T15:00:14.168Z,22
2019-04-30T15:01:24.062Z,22.3
2019-04-30T15:02:33.939Z,22
2019-04-30T15:03:43.852Z,22
2019-04-30T15:04:53.715Z,21.7
2019-04-30T15:06:03.671Z,21.7
2019-04-30T15:07:13.487Z,21.6
2019-04-30T15:08:23.342Z,21.5
2019-04-30T15:09:33.246Z,21.8
2019-04-30T15:10:43.275Z,21.8
2019-04-30T15:11:53.244Z,22
2019-04-30T15:13:02.975Z,22
2019-04-30T15:14:12.952Z,22.1
2019-04-30T15:15:23.235Z,22.3
2019-04-30T15:16:33.023Z,22.6
2019-04-30T15:17:43.104Z,22.8
2019-04-30T15:18:53.278Z,22.7
2019-04-30T15:20:04.417Z,22.7
2019-04-30T15:21:14.216Z,22.3
2019-04-30T15:22:24.446Z,22.4
2019-04-30T15:23:34.387Z,21.9
2019-04-30T15:24:44.401Z,22.1
2019-04-30T15:25:54.631Z,21.8
2019-04-30T15:27:04.345Z,22.2
2019-04-30T15:28:14.372Z,22.3
2019-04-30T15:29:24.472Z,22
2019-04-30T15:30:34.269Z,22
2019-04-30T15:31:44.291Z,22.2
2019-04-30T15:32:54.161Z,21.3
2019-04-30T15:34:04.087Z,21.5
2019-04-30T15:35:14.033Z,20.9
2019-04-30T15:36:23.964Z,21.1
2019-04-30T15:37:33.836Z,21.3
2019-04-30T15:38:43.732Z,21.1
2019-04-30T15:39:53.736Z,21.3
2019-04-30T15:41:03.545Z,21.3
2019-04-30T15:42:13.342Z,21.3
2019-04-30T15:43:23.691Z,21.1
2019-04-30T15:44:39.881Z,21.5
2019-04-30T15:45:43.218Z,21.6
2019-04-30T15:46:53.195Z,21.9
2019-04-30T15:48:03.168Z,21.8
2019-04-30T15:49:13.221Z,21.3
2019-04-30T15:50:23.233Z,21.9
2019-04-30T15:51:33.231Z,21.9
2019-04-30T15:52:43.443Z,21.6
2019-04-30T15:53:53.357Z,20.3
2019-04-30T15:55:03.383Z,19.7
2019-04-30T15:56:13.394Z,19.6
2019-04-30T15:57:23.429Z,20.5
2019-04-30T15:58:33.469Z,20.7
2019-04-30T15:59:43.408Z,21.1
2019-04-30T16:00:53.378Z,20.8
2019-04-30T16:02:03.494Z,20.2
2019-04-30T16:03:13.451Z,20.6