createdAt,value
2019-03-11T00:00:20.668Z,0.00
2019-03-11T00:01:20.657Z,0.00
2019-03-11T00:02:20.675Z,0.00
2019-03-11T00:03:20.643Z,0.00
2019-03-11T00:04:21.598Z,0.00
2019-03-11T00:05:20.611Z,0.00
2019-03-11T00:06:20.601Z,0.00
2019-03-11T00:07:20.617Z,0.00
2019-03-11T00:08:20.578Z,0.00
2019-03-11T00:09:20.568Z,0.00
2019-03-11T00:10:20.557Z,0.00
2019-03-11T00:11:20.544Z,0.00
2019-03-11T00:12:20.538Z,0.00
2019-03-11T00:13:20.549Z,0.00
2019-03-11T00:14:20.512Z,0.00
2019-03-11T00:15:20.503Z,0.00
2019-03-11T00:16:20.488Z,0.00
2019-03-11T00:17:20.481Z,0.00
2019-03-11T00:18:20.492Z,0.00
2019-03-11T00:19:20.469Z,0.00
2019-03-11T00:20:20.446Z,0.00
2019-03-11T00:21:20.436Z,0.00
2019-03-11T00:22:20.430Z,0.00
2019-03-11T00:23:20.437Z,0.00
2019-03-11T00:24:20.399Z,0.00
2019-03-11T00:25:20.389Z,0.00
2019-03-11T00:26:20.377Z,0.00
2019-03-11T00:27:20.421Z,0.00
2019-03-11T00:28:20.384Z,0.00
2019-03-11T00:29:20.346Z,0.00
2019-03-11T00:30:20.334Z,0.00
2019-03-11T00:31:20.323Z,0.00
2019-03-11T00:32:20.311Z,0.00
2019-03-11T00:33:20.326Z,0.00
2019-03-11T00:34:20.289Z,0.00
2019-03-11T00:35:20.287Z,0.00
2019-03-11T00:36:20.333Z,0.00
2019-03-11T00:37:20.255Z,0.00
2019-03-11T00:38:20.275Z,0.00
2019-03-11T00:39:20.236Z,0.00
2019-03-11T00:40:20.221Z,0.00
2019-03-11T00:41:20.215Z,0.00
2019-03-11T00:42:20.200Z,0.00
2019-03-11T00:43:20.216Z,0.00
2019-03-11T00:44:20.180Z,0.00
2019-03-11T00:45:20.171Z,0.00
2019-03-11T00:46:20.156Z,0.00
2019-03-11T00:47:20.150Z,0.00
2019-03-11T00:48:20.165Z,0.00
2019-03-11T00:49:20.122Z,0.00
2019-03-11T00:50:20.112Z,0.00
2019-03-11T00:51:20.104Z,0.00
2019-03-11T00:52:20.091Z,0.00
2019-03-11T00:53:20.104Z,0.00
2019-03-11T00:54:20.074Z,0.00
2019-03-11T00:55:20.060Z,0.00
2019-03-11T00:56:20.046Z,0.00
2019-03-11T00:57:20.037Z,0.00
2019-03-11T00:58:21.204Z,0.00
2019-03-11T00:59:20.011Z,0.00
2019-03-11T01:00:20.001Z,0.00
2019-03-11T01:01:19.990Z,0.00
2019-03-11T01:02:19.981Z,0.00
2019-03-11T01:03:19.992Z,0.00
2019-03-11T01:04:19.957Z,0.00
2019-03-11T01:05:19.948Z,0.00
2019-03-11T01:06:19.936Z,0.00
2019-03-11T01:07:19.924Z,0.00
2019-03-11T01:08:19.940Z,0.00
2019-03-11T01:09:19.903Z,0.00
2019-03-11T01:10:19.892Z,0.00
2019-03-11T01:11:19.881Z,0.00
2019-03-11T01:12:19.869Z,0.00
2019-03-11T01:13:19.864Z,0.00
2019-03-11T01:14:19.878Z,0.00
2019-03-11T01:15:19.838Z,0.00
2019-03-11T01:16:19.827Z,0.00
2019-03-11T01:17:19.815Z,0.00
2019-03-11T01:18:19.803Z,0.00
2019-03-11T01:19:19.821Z,0.00
2019-03-11T01:20:19.790Z,0.00
2019-03-11T01:21:19.770Z,0.00
2019-03-11T01:22:19.759Z,0.00
2019-03-11T01:23:19.747Z,0.00
2019-03-11T01:24:19.763Z,0.00
2019-03-11T01:25:19.734Z,0.00
2019-03-11T01:26:19.714Z,0.00
2019-03-11T01:27:19.701Z,0.00
2019-03-11T01:28:19.692Z,0.00
2019-03-11T01:29:19.704Z,0.00
2019-03-11T01:30:19.668Z,0.00
2019-03-11T01:31:19.721Z,0.00
2019-03-11T01:32:19.646Z,0.00
2019-03-11T01:33:19.636Z,0.00
2019-03-11T01:34:19.649Z,0.00
2019-03-11T01:35:19.612Z,0.00
2019-03-11T01:36:19.601Z,0.00
2019-03-11T01:37:19.591Z,0.00
2019-03-11T01:38:19.581Z,0.00
2019-03-11T01:39:19.592Z,0.00
2019-03-11T01:40:19.557Z,0.00
2019-03-11T01:41:19.545Z,0.00
2019-03-11T01:42:19.538Z,0.00
2019-03-11T01:43:19.524Z,0.00
2019-03-11T01:44:19.537Z,0.00
2019-03-11T01:45:19.501Z,0.00
2019-03-11T01:46:19.489Z,0.00
2019-03-11T01:47:19.481Z,0.00
2019-03-11T01:48:19.467Z,0.00
2019-03-11T01:49:19.481Z,0.00
2019-03-11T01:50:19.445Z,0.00
2019-03-11T01:51:19.438Z,0.00
2019-03-11T01:52:19.423Z,0.00
2019-03-11T01:53:19.414Z,0.00
2019-03-11T01:54:19.426Z,0.00
2019-03-11T01:55:19.388Z,0.00
2019-03-11T01:56:19.378Z,0.00
2019-03-11T01:57:19.366Z,0.00
2019-03-11T01:58:19.355Z,0.00
2019-03-11T01:59:19.367Z,0.00
2019-03-11T02:00:19.335Z,0.00
2019-03-11T02:01:19.327Z,0.00
2019-03-11T02:02:19.312Z,0.00
2019-03-11T02:03:19.304Z,0.00
2019-03-11T02:04:19.315Z,0.00
2019-03-11T02:05:19.278Z,0.00
2019-03-11T02:06:19.264Z,0.00
2019-03-11T02:07:19.256Z,0.00
2019-03-11T02:08:19.244Z,0.00
2019-03-11T02:09:19.237Z,0.00
2019-03-11T02:10:19.245Z,0.00
2019-03-11T02:11:19.208Z,0.00
2019-03-11T02:12:19.199Z,0.00
2019-03-11T02:13:19.187Z,0.00
2019-03-11T02:14:19.177Z,0.00
2019-03-11T02:15:19.200Z,0.00
2019-03-11T02:16:19.161Z,0.00
2019-03-11T02:17:19.142Z,0.00
2019-03-11T02:18:19.135Z,0.00
2019-03-11T02:19:19.120Z,0.00
2019-03-11T02:20:19.135Z,0.00
2019-03-11T02:21:19.098Z,0.00
2019-03-11T02:22:19.088Z,0.00
2019-03-11T02:23:19.078Z,0.00
2019-03-11T02:24:19.067Z,0.00
2019-03-11T02:25:19.081Z,0.00
2019-03-11T02:26:19.042Z,0.00
2019-03-11T02:27:19.033Z,0.00
2019-03-11T02:28:19.019Z,0.00
2019-03-11T02:29:19.008Z,0.00
2019-03-11T02:30:19.026Z,0.00
2019-03-11T02:31:18.988Z,0.00
2019-03-11T02:32:18.977Z,0.00
2019-03-11T02:33:18.985Z,0.00
2019-03-11T02:34:18.953Z,0.00
2019-03-11T02:35:18.968Z,0.00
2019-03-11T02:36:18.935Z,0.00
2019-03-11T02:37:18.922Z,0.00
2019-03-11T02:38:18.909Z,0.00
2019-03-11T02:39:18.902Z,0.00
2019-03-11T02:40:18.918Z,0.00
2019-03-11T02:41:18.913Z,0.00
2019-03-11T02:42:18.866Z,0.00
2019-03-11T02:43:18.855Z,0.00
2019-03-11T02:44:18.850Z,0.00
2019-03-11T02:45:18.855Z,0.00
2019-03-11T02:46:18.830Z,0.00
2019-03-11T02:47:18.812Z,0.00
2019-03-11T02:48:18.798Z,0.00
2019-03-11T02:49:18.786Z,0.00
2019-03-11T02:50:18.821Z,0.00
2019-03-11T02:51:18.768Z,0.00
2019-03-11T02:52:18.752Z,0.00
2019-03-11T02:53:18.749Z,0.00
2019-03-11T02:54:18.732Z,0.00
2019-03-11T02:55:18.745Z,0.00
2019-03-11T02:56:18.707Z,0.00
2019-03-11T02:57:18.702Z,0.00
2019-03-11T02:58:18.693Z,0.00
2019-03-11T02:59:18.675Z,0.00
2019-03-11T03:00:18.691Z,0.00
2019-03-11T03:01:18.650Z,0.00
2019-03-11T03:02:18.641Z,0.00
2019-03-11T03:03:18.629Z,0.00
2019-03-11T03:04:18.616Z,0.00
2019-03-11T03:05:18.611Z,0.00
2019-03-11T03:06:18.620Z,0.00
2019-03-11T03:07:18.583Z,0.00
2019-03-11T03:08:18.574Z,0.00
2019-03-11T03:09:18.568Z,0.00
2019-03-11T03:10:18.563Z,0.00
2019-03-11T03:11:18.563Z,0.00
2019-03-11T03:12:18.528Z,0.00
2019-03-11T03:13:18.522Z,0.00
2019-03-11T03:14:18.513Z,0.00
2019-03-11T03:15:18.499Z,0.00
2019-03-11T03:16:18.509Z,0.00
2019-03-11T03:17:18.473Z,0.00
2019-03-11T03:18:18.461Z,0.00
2019-03-11T03:19:18.450Z,0.00
2019-03-11T03:20:18.439Z,0.00
2019-03-11T03:21:18.455Z,0.00
2019-03-11T03:22:18.416Z,0.00
2019-03-11T03:23:18.407Z,0.00
2019-03-11T03:24:18.395Z,0.00
2019-03-11T03:25:32.207Z,0.00
2019-03-11T03:26:19.398Z,0.00
2019-03-11T03:27:18.359Z,0.00
2019-03-11T03:28:18.349Z,0.00
2019-03-11T03:29:18.338Z,0.00
2019-03-11T03:30:18.363Z,0.00
2019-03-11T03:31:18.349Z,0.00
2019-03-11T03:32:18.308Z,0.00
2019-03-11T03:33:18.300Z,0.00
2019-03-11T03:34:18.283Z,0.00
2019-03-11T03:35:18.270Z,0.00
2019-03-11T03:36:18.283Z,0.00
2019-03-11T03:37:18.248Z,0.00
2019-03-11T03:38:29.942Z,0.00
2019-03-11T03:39:19.222Z,0.00
2019-03-11T03:40:18.217Z,0.00
2019-03-11T03:41:18.230Z,0.00
2019-03-11T03:42:18.192Z,0.00
2019-03-11T03:43:18.183Z,0.00
2019-03-11T03:44:18.170Z,0.00
2019-03-11T03:45:18.158Z,0.00
2019-03-11T03:46:19.520Z,0.00
2019-03-11T03:47:18.134Z,0.00
2019-03-11T03:48:18.193Z,0.00
2019-03-11T03:49:18.112Z,0.00
2019-03-11T03:50:18.104Z,0.00
2019-03-11T03:51:18.115Z,0.00
2019-03-11T03:52:18.081Z,0.00
2019-03-11T03:53:18.087Z,0.00
2019-03-11T03:54:18.056Z,0.00
2019-03-11T03:55:18.047Z,0.00
2019-03-11T03:56:18.062Z,0.00
2019-03-11T03:57:18.022Z,0.00
2019-03-11T03:58:18.010Z,0.00
2019-03-11T03:59:18.001Z,0.00
2019-03-11T04:00:17.994Z,0.00
2019-03-11T04:01:17.981Z,0.00
2019-03-11T04:02:17.991Z,0.00
2019-03-11T04:03:17.958Z,0.00
2019-03-11T04:04:17.946Z,0.00
2019-03-11T04:05:17.936Z,0.00
2019-03-11T04:06:17.925Z,0.00
2019-03-11T04:07:17.935Z,0.00
2019-03-11T04:08:17.911Z,0.00
2019-03-11T04:09:17.891Z,0.00
2019-03-11T04:10:17.917Z,0.00
2019-03-11T04:11:17.868Z,0.00
2019-03-11T04:12:17.880Z,0.00
2019-03-11T04:13:17.845Z,0.00
2019-03-11T04:14:17.832Z,0.00
2019-03-11T04:15:17.821Z,0.00
2019-03-11T04:16:17.823Z,0.00
2019-03-11T04:17:17.824Z,0.00
2019-03-11T04:18:17.789Z,0.00
2019-03-11T04:19:17.773Z,0.00
2019-03-11T04:20:17.768Z,0.00
2019-03-11T04:21:17.751Z,0.00
2019-03-11T04:22:17.775Z,0.00
2019-03-11T04:23:17.736Z,0.00
2019-03-11T04:24:17.722Z,0.00
2019-03-11T04:25:17.708Z,0.00
2019-03-11T04:26:17.700Z,0.00
2019-03-11T04:27:17.712Z,0.00
2019-03-11T04:28:17.674Z,0.00
2019-03-11T04:29:17.664Z,0.00
2019-03-11T04:30:17.652Z,0.00
2019-03-11T04:31:17.641Z,0.00
2019-03-11T04:32:17.655Z,0.00
2019-03-11T04:33:17.617Z,0.00
2019-03-11T04:34:17.607Z,0.00
2019-03-11T04:35:17.596Z,0.00
2019-03-11T04:36:17.584Z,0.00
2019-03-11T04:37:17.598Z,0.00
2019-03-11T04:38:17.561Z,0.00
2019-03-11T04:39:17.555Z,0.00
2019-03-11T04:40:17.542Z,0.00
2019-03-11T04:41:17.531Z,0.00
2019-03-11T04:42:17.543Z,0.00
2019-03-11T04:43:17.511Z,0.00
2019-03-11T04:44:17.546Z,0.00
2019-03-11T04:45:17.484Z,0.00
2019-03-11T04:46:17.473Z,0.00
2019-03-11T04:47:17.489Z,0.00
2019-03-11T04:48:17.450Z,0.00
2019-03-11T04:49:17.441Z,0.00
2019-03-11T04:50:17.428Z,0.00
2019-03-11T04:51:17.418Z,0.00
2019-03-11T04:52:17.407Z,0.00
2019-03-11T04:53:17.418Z,0.00
2019-03-11T04:54:17.383Z,0.00
2019-03-11T04:55:17.446Z,0.00
2019-03-11T04:56:17.360Z,0.00
2019-03-11T04:57:17.350Z,0.00
2019-03-11T04:58:17.365Z,0.00
2019-03-11T04:59:17.328Z,0.00
2019-03-11T05:00:17.317Z,0.00
2019-03-11T05:01:17.305Z,0.00
2019-03-11T05:02:17.294Z,0.00
2019-03-11T05:03:17.307Z,0.00
2019-03-11T05:04:17.274Z,0.00
2019-03-11T05:05:17.261Z,0.00
2019-03-11T05:06:17.249Z,0.00
2019-03-11T05:07:17.240Z,0.00
2019-03-11T05:08:17.253Z,0.00
2019-03-11T05:09:17.214Z,0.00
2019-03-11T05:10:17.204Z,0.00
2019-03-11T05:11:17.193Z,0.00
2019-03-11T05:12:17.181Z,0.00
2019-03-11T05:13:17.195Z,0.00
2019-03-11T05:14:17.163Z,0.00
2019-03-11T05:15:17.148Z,0.00
2019-03-11T05:16:17.135Z,0.00
2019-03-11T05:17:17.131Z,0.00
2019-03-11T05:18:17.138Z,0.00
2019-03-11T05:19:17.103Z,0.00
2019-03-11T05:20:17.092Z,0.00
2019-03-11T05:21:17.079Z,0.00
2019-03-11T05:22:17.070Z,0.00
2019-03-11T05:23:17.091Z,0.00
2019-03-11T05:24:17.045Z,0.00
2019-03-11T05:25:17.036Z,0.00
2019-03-11T05:26:17.024Z,0.00
2019-03-11T05:27:17.012Z,0.00
2019-03-11T05:28:17.029Z,0.00
2019-03-11T05:29:16.991Z,0.00
2019-03-11T05:30:16.979Z,0.00
2019-03-11T05:31:16.969Z,0.00
2019-03-11T05:32:16.959Z,0.00
2019-03-11T05:33:16.973Z,0.00
2019-03-11T05:34:18.519Z,0.00
2019-03-11T05:35:16.921Z,0.00
2019-03-11T05:36:16.911Z,0.00
2019-03-11T05:37:16.902Z,4.00
2019-03-11T05:38:16.916Z,4.00
2019-03-11T05:39:16.879Z,0.00
2019-03-11T05:40:16.867Z,0.00
2019-03-11T05:41:16.858Z,4.00
2019-03-11T05:42:16.846Z,0.00
2019-03-11T05:43:16.860Z,4.00
2019-03-11T05:44:16.886Z,0.00
2019-03-11T05:45:16.813Z,4.00
2019-03-11T05:46:16.800Z,4.00
2019-03-11T05:47:16.789Z,8.00
2019-03-11T05:48:16.803Z,4.00
2019-03-11T05:49:16.771Z,4.00
2019-03-11T05:50:16.754Z,8.00
2019-03-11T05:51:16.744Z,4.00
2019-03-11T05:52:16.735Z,8.00
2019-03-11T05:53:16.723Z,4.00
2019-03-11T05:54:16.735Z,4.00
2019-03-11T05:55:16.722Z,12.00
2019-03-11T05:56:16.689Z,12.00
2019-03-11T05:57:16.678Z,12.00
2019-03-11T05:58:16.670Z,12.00
2019-03-11T05:59:16.680Z,16.00
2019-03-11T06:00:16.643Z,16.00
2019-03-11T06:01:16.632Z,20.00
2019-03-11T06:02:16.626Z,20.00
2019-03-11T06:03:16.611Z,24.00
2019-03-11T06:04:16.624Z,24.00
2019-03-11T06:05:16.587Z,24.00
2019-03-11T06:06:16.575Z,24.00
2019-03-11T06:07:16.567Z,24.00
2019-03-11T06:08:16.553Z,20.00
2019-03-11T06:09:16.569Z,20.00
2019-03-11T06:10:16.531Z,20.00
2019-03-11T06:11:16.521Z,16.00
2019-03-11T06:12:16.509Z,16.00
2019-03-11T06:13:16.499Z,12.00
2019-03-11T06:14:16.513Z,12.00
2019-03-11T06:15:16.480Z,16.00
2019-03-11T06:16:16.464Z,20.00
2019-03-11T06:17:16.455Z,20.00
2019-03-11T06:18:16.442Z,24.00
2019-03-11T06:19:16.462Z,24.00
2019-03-11T06:20:16.420Z,24.00
2019-03-11T06:21:16.409Z,28.00
2019-03-11T06:22:16.397Z,24.00
2019-03-11T06:23:16.385Z,16.00
2019-03-11T06:24:16.400Z,16.00
2019-03-11T06:25:16.365Z,24.00
2019-03-11T06:26:16.352Z,32.00
2019-03-11T06:27:16.347Z,40.00
2019-03-11T06:28:16.342Z,44.00
2019-03-11T06:29:16.345Z,48.00
2019-03-11T06:30:16.338Z,56.00
2019-03-11T06:31:16.304Z,64.00
2019-03-11T06:32:16.344Z,84.00
2019-03-11T06:33:16.278Z,84.00
2019-03-11T06:34:16.378Z,84.00
2019-03-11T06:35:16.251Z,96.00
2019-03-11T06:36:16.243Z,112.00
2019-03-11T06:37:16.231Z,124.00
2019-03-11T06:38:16.224Z,132.00
2019-03-11T06:39:16.233Z,128.00
2019-03-11T06:40:16.201Z,132.00
2019-03-11T06:41:16.185Z,132.00
2019-03-11T06:42:16.174Z,132.00
2019-03-11T06:43:16.171Z,128.00
2019-03-11T06:44:16.156Z,124.00
2019-03-11T06:45:16.189Z,124.00
2019-03-11T06:46:16.129Z,128.00
2019-03-11T06:47:16.119Z,144.00
2019-03-11T06:48:16.107Z,172.00
2019-03-11T06:49:16.098Z,208.00
2019-03-11T06:50:16.110Z,220.00
2019-03-11T06:51:16.077Z,228.00
2019-03-11T06:52:16.062Z,248.00
2019-03-11T06:53:16.051Z,264.00
2019-03-11T06:54:16.049Z,272.00
2019-03-11T06:55:16.057Z,264.00
2019-03-11T06:56:16.020Z,244.00
2019-03-11T06:57:16.006Z,236.00
2019-03-11T06:58:15.996Z,224.00
2019-03-11T06:59:15.984Z,228.00
2019-03-11T07:00:15.998Z,240.00
2019-03-11T07:01:15.963Z,272.00
2019-03-11T07:02:15.952Z,288.00
2019-03-11T07:03:15.940Z,284.00
2019-03-11T07:04:15.929Z,304.00
2019-03-11T07:05:20.353Z,328.00
2019-03-11T07:06:16.933Z,340.00
2019-03-11T07:07:15.896Z,308.00
2019-03-11T07:08:15.887Z,272.00
2019-03-11T07:09:15.901Z,228.00
2019-03-11T07:10:15.886Z,184.00
2019-03-11T07:11:15.854Z,152.00
2019-03-11T07:12:15.840Z,116.00
2019-03-11T07:13:15.835Z,100.00
2019-03-11T07:14:15.817Z,64.00
2019-03-11T07:15:15.838Z,56.00
2019-03-11T07:16:15.797Z,64.00
2019-03-11T07:17:15.784Z,72.00
2019-03-11T07:18:15.772Z,72.00
2019-03-11T07:19:15.764Z,80.00
2019-03-11T07:20:15.781Z,84.00
2019-03-11T07:21:15.741Z,116.00
2019-03-11T07:22:15.734Z,160.00
2019-03-11T07:23:15.716Z,176.00
2019-03-11T07:24:15.707Z,212.00
2019-03-11T07:25:15.722Z,228.00
2019-03-11T07:26:15.682Z,244.00
2019-03-11T07:27:15.672Z,260.00
2019-03-11T07:28:15.661Z,260.00
2019-03-11T07:29:15.649Z,248.00
2019-03-11T07:30:15.663Z,208.00
2019-03-11T07:31:15.626Z,192.00
2019-03-11T07:32:15.617Z,172.00
2019-03-11T07:33:15.607Z,148.00
2019-03-11T07:34:15.594Z,136.00
2019-03-11T07:35:15.626Z,100.00
2019-03-11T07:36:15.572Z,80.00
2019-03-11T07:37:15.663Z,92.00
2019-03-11T07:38:15.548Z,108.00
2019-03-11T07:39:15.539Z,132.00
2019-03-11T07:40:15.533Z,152.00
2019-03-11T07:41:15.540Z,92.00
2019-03-11T07:42:15.504Z,88.00
2019-03-11T07:43:15.493Z,108.00
2019-03-11T07:44:15.482Z,136.00
2019-03-11T07:45:15.542Z,144.00
2019-03-11T07:46:15.483Z,152.00
2019-03-11T07:47:15.452Z,164.00
2019-03-11T07:48:15.437Z,192.00
2019-03-11T07:49:15.477Z,256.00
2019-03-11T07:50:15.416Z,332.00
2019-03-11T07:51:15.428Z,404.00
2019-03-11T07:52:15.392Z,456.00
2019-03-11T07:53:15.394Z,472.00
2019-03-11T07:54:15.399Z,476.00
2019-03-11T07:55:15.427Z,568.00
2019-03-11T07:56:15.372Z,716.00
2019-03-11T07:57:15.337Z,620.00
2019-03-11T07:58:15.325Z,524.00
2019-03-11T07:59:15.316Z,456.00
2019-03-11T08:00:15.308Z,416.00
2019-03-11T08:01:15.320Z,396.00
2019-03-11T08:02:15.283Z,444.00
2019-03-11T08:03:15.275Z,488.00
2019-03-11T08:04:15.260Z,516.00
2019-03-11T08:05:15.254Z,552.00
2019-03-11T08:06:18.892Z,544.00
2019-03-11T08:07:15.247Z,616.00
2019-03-11T08:08:15.214Z,636.00
2019-03-11T08:09:15.203Z,672.00
2019-03-11T08:10:15.193Z,740.00
2019-03-11T08:11:15.224Z,752.00
2019-03-11T08:12:15.171Z,732.00
2019-03-11T08:13:15.169Z,632.00
2019-03-11T08:14:15.146Z,524.00
2019-03-11T08:15:15.139Z,520.00
2019-03-11T08:16:15.149Z,524.00
2019-03-11T08:17:15.114Z,476.00
2019-03-11T08:18:15.103Z,360.00
2019-03-11T08:19:15.109Z,272.00
2019-03-11T08:20:15.082Z,208.00
2019-03-11T08:21:15.227Z,204.00
2019-03-11T08:22:15.057Z,248.00
2019-03-11T08:23:15.048Z,284.00
2019-03-11T08:24:16.758Z,320.00
2019-03-11T08:25:15.027Z,356.00
2019-03-11T08:26:15.038Z,404.00
2019-03-11T08:27:15.004Z,488.00
2019-03-11T08:28:14.993Z,520.00
2019-03-11T08:29:14.979Z,452.00
2019-03-11T08:30:15.035Z,332.00
2019-03-11T08:31:14.983Z,244.00
2019-03-11T08:32:14.948Z,180.00
2019-03-11T08:33:14.944Z,136.00
2019-03-11T08:34:14.926Z,120.00
2019-03-11T08:35:14.918Z,120.00
2019-03-11T08:36:14.913Z,140.00
2019-03-11T08:37:14.916Z,188.00
2019-03-11T08:38:14.883Z,216.00
2019-03-11T08:39:14.870Z,228.00
2019-03-11T08:40:14.859Z,236.00
2019-03-11T08:41:14.850Z,300.00
2019-03-11T08:42:14.859Z,348.00
2019-03-11T08:43:14.825Z,404.00
2019-03-11T08:44:14.814Z,392.00
2019-03-11T08:45:14.801Z,344.00
2019-03-11T08:46:14.792Z,416.00
2019-03-11T08:47:14.809Z,492.00
2019-03-11T08:48:14.772Z,544.00
2019-03-11T08:49:14.758Z,640.00
2019-03-11T08:50:14.745Z,668.00
2019-03-11T08:51:14.736Z,636.00
2019-03-11T08:52:14.753Z,524.00
2019-03-11T08:53:14.712Z,516.00
2019-03-11T08:54:14.704Z,524.00
2019-03-11T08:55:14.693Z,456.00
2019-03-11T08:56:14.678Z,500.00
2019-03-11T08:57:14.690Z,472.00
2019-03-11T08:58:14.656Z,476.00
2019-03-11T08:59:14.645Z,528.00
2019-03-11T09:00:14.633Z,532.00
2019-03-11T09:01:14.623Z,584.00
2019-03-11T09:02:14.639Z,640.00
2019-03-11T09:03:14.603Z,896.00
2019-03-11T09:04:14.590Z,920.00
2019-03-11T09:05:14.579Z,856.00
2019-03-11T09:06:14.567Z,812.00
2019-03-11T09:07:14.581Z,716.00
2019-03-11T09:08:14.543Z,772.00
2019-03-11T09:09:14.534Z,868.00
2019-03-11T09:10:14.527Z,904.00
2019-03-11T09:11:14.511Z,752.00
2019-03-11T09:12:17.260Z,656.00
2019-03-11T09:13:14.488Z,580.00
2019-03-11T09:14:14.477Z,524.00
2019-03-11T09:15:14.467Z,572.00
2019-03-11T09:16:14.457Z,636.00
2019-03-11T09:17:14.471Z,712.00
2019-03-11T09:18:14.436Z,724.00
2019-03-11T09:19:14.425Z,812.00
2019-03-11T09:20:14.414Z,916.00
2019-03-11T09:21:14.399Z,1056.00
2019-03-11T09:22:14.413Z,1440.00
2019-03-11T09:23:14.380Z,1584.00
2019-03-11T09:24:19.363Z,1652.00
2019-03-11T09:25:15.352Z,1172.00
2019-03-11T09:26:14.363Z,1224.00
2019-03-11T09:27:14.374Z,1032.00
2019-03-11T09:28:14.380Z,928.00
2019-03-11T09:29:14.328Z,972.00
2019-03-11T09:30:14.299Z,940.00
2019-03-11T09:31:14.291Z,1024.00
2019-03-11T09:32:14.284Z,1404.00
2019-03-11T09:33:14.292Z,2260.00
2019-03-11T09:34:14.252Z,1680.00
2019-03-11T09:35:14.245Z,1564.00
2019-03-11T09:36:14.232Z,1700.00
2019-03-11T09:37:14.222Z,1788.00
2019-03-11T09:38:14.237Z,1164.00
2019-03-11T09:39:14.202Z,1284.00
2019-03-11T09:40:14.188Z,1232.00
2019-03-11T09:41:14.175Z,1316.00
2019-03-11T09:42:14.164Z,1168.00
2019-03-11T09:43:14.188Z,1080.00
2019-03-11T09:44:14.140Z,1332.00
2019-03-11T09:45:14.132Z,1536.00
2019-03-11T09:46:14.118Z,1336.00
2019-03-11T09:47:14.108Z,1664.00
2019-03-11T09:48:14.122Z,1748.00
2019-03-11T09:49:14.097Z,1980.00
2019-03-11T09:50:14.079Z,1752.00
2019-03-11T09:51:14.062Z,1692.00
2019-03-11T09:52:14.056Z,1604.00
2019-03-11T09:53:14.065Z,1868.00
2019-03-11T09:54:14.028Z,2844.00
2019-03-11T09:55:14.035Z,1884.00
2019-03-11T09:56:14.009Z,2092.00
2019-03-11T09:57:13.996Z,2448.00
2019-03-11T09:58:14.009Z,2524.00
2019-03-11T09:59:14.013Z,3096.00
2019-03-11T10:00:13.964Z,2156.00
2019-03-11T10:01:13.952Z,1428.00
2019-03-11T10:02:13.948Z,1544.00
2019-03-11T10:03:13.952Z,1768.00
2019-03-11T10:04:13.920Z,2068.00
2019-03-11T10:05:13.968Z,1908.00
2019-03-11T10:06:13.894Z,2284.00
2019-03-11T10:07:13.882Z,1452.00
2019-03-11T10:08:13.901Z,1148.00
2019-03-11T10:09:13.865Z,860.00
2019-03-11T10:10:13.865Z,836.00
2019-03-11T10:11:13.846Z,724.00
2019-03-11T10:12:13.832Z,716.00
2019-03-11T10:13:13.840Z,604.00
2019-03-11T10:14:13.803Z,608.00
2019-03-11T10:15:13.800Z,632.00
2019-03-11T10:16:13.783Z,896.00
2019-03-11T10:17:13.770Z,1128.00
2019-03-11T10:18:13.785Z,1212.00
2019-03-11T10:19:13.749Z,1248.00
2019-03-11T10:20:13.737Z,1528.00
2019-03-11T10:21:13.728Z,2064.00
2019-03-11T10:22:13.716Z,1640.00
2019-03-11T10:23:13.728Z,1520.00
2019-03-11T10:24:13.691Z,1936.00
2019-03-11T10:25:13.684Z,4552.00
2019-03-11T10:26:13.669Z,2464.00
2019-03-11T10:27:13.663Z,1816.00
2019-03-11T10:28:13.680Z,2076.00
2019-03-11T10:29:13.637Z,764.00
2019-03-11T10:30:13.629Z,720.00
2019-03-11T10:31:13.616Z,800.00
2019-03-11T10:32:13.602Z,1016.00
2019-03-11T10:33:13.610Z,1192.00
2019-03-11T10:34:13.607Z,1132.00
2019-03-11T10:35:30.715Z,1072.00
2019-03-11T10:36:14.559Z,1112.00
2019-03-11T10:37:13.556Z,1552.00
2019-03-11T10:38:13.537Z,1516.00
2019-03-11T10:39:13.572Z,1336.00
2019-03-11T10:40:13.514Z,1612.00
2019-03-11T10:41:13.508Z,1792.00
2019-03-11T10:42:13.661Z,1716.00
2019-03-11T10:43:13.482Z,932.00
2019-03-11T10:44:13.498Z,812.00
2019-03-11T10:45:13.463Z,844.00
2019-03-11T10:46:13.449Z,1116.00
2019-03-11T10:47:13.438Z,1128.00
2019-03-11T10:48:13.431Z,1332.00
2019-03-11T10:49:13.448Z,1228.00
2019-03-11T10:50:13.406Z,1108.00
2019-03-11T10:51:13.408Z,1336.00
2019-03-11T10:52:13.386Z,992.00
2019-03-11T10:53:13.394Z,952.00
2019-03-11T10:54:13.389Z,1080.00
2019-03-11T10:55:13.350Z,1576.00
2019-03-11T10:56:13.360Z,1656.00
2019-03-11T10:57:13.332Z,1560.00
2019-03-11T10:58:13.339Z,896.00
2019-03-11T10:59:13.337Z,768.00
2019-03-11T11:00:13.296Z,876.00
2019-03-11T11:01:13.288Z,988.00
2019-03-11T11:02:13.275Z,1076.00
2019-03-11T11:03:13.289Z,1060.00
2019-03-11T11:04:13.277Z,772.00
2019-03-11T11:05:13.247Z,620.00
2019-03-11T11:06:13.237Z,540.00
2019-03-11T11:07:13.231Z,492.00
2019-03-11T11:08:13.217Z,460.00
2019-03-11T11:09:13.233Z,492.00
2019-03-11T11:10:13.258Z,428.00
2019-03-11T11:11:13.187Z,504.00
2019-03-11T11:12:13.165Z,500.00
2019-03-11T11:13:13.157Z,436.00
2019-03-11T11:14:13.156Z,456.00
2019-03-11T11:15:13.755Z,424.00
2019-03-11T11:16:13.128Z,456.00
2019-03-11T11:17:13.109Z,596.00
2019-03-11T11:18:13.097Z,788.00
2019-03-11T11:19:13.103Z,912.00
2019-03-11T11:20:13.108Z,1136.00
2019-03-11T11:21:13.062Z,1088.00
2019-03-11T11:22:14.108Z,1292.00
2019-03-11T11:23:13.043Z,1440.00
2019-03-11T11:24:13.030Z,1840.00
2019-03-11T11:25:13.044Z,1680.00
2019-03-11T11:26:13.005Z,1908.00
2019-03-11T11:27:12.996Z,2276.00
2019-03-11T11:28:12.997Z,2304.00
2019-03-11T11:29:12.972Z,3356.00
2019-03-11T11:30:12.984Z,1312.00
2019-03-11T11:31:12.951Z,1036.00
2019-03-11T11:32:12.943Z,980.00
2019-03-11T11:33:12.927Z,1044.00
2019-03-11T11:34:12.915Z,1276.00
2019-03-11T11:35:12.930Z,1436.00
2019-03-11T11:36:12.913Z,1636.00
2019-03-11T11:37:12.882Z,1744.00
2019-03-11T11:38:12.874Z,1896.00
2019-03-11T11:39:12.894Z,3428.00
2019-03-11T11:40:12.880Z,2748.00
2019-03-11T11:41:12.847Z,5704.00
2019-03-11T11:42:12.830Z,3332.00
2019-03-11T11:43:12.829Z,1200.00
2019-03-11T11:44:12.802Z,1520.00
2019-03-11T11:45:12.817Z,1248.00
2019-03-11T11:46:12.789Z,1256.00
2019-03-11T11:47:12.774Z,1232.00
2019-03-11T11:48:12.758Z,1020.00
2019-03-11T11:49:12.745Z,1064.00
2019-03-11T11:50:12.763Z,1104.00
2019-03-11T11:51:12.721Z,1520.00
2019-03-11T11:52:12.715Z,1568.00
2019-03-11T11:53:12.700Z,1280.00
2019-03-11T11:54:12.692Z,1068.00
2019-03-11T11:55:12.701Z,620.00
2019-03-11T11:56:12.665Z,524.00
2019-03-11T11:57:12.655Z,428.00
2019-03-11T11:58:12.639Z,316.00
2019-03-11T11:59:12.631Z,256.00
2019-03-11T12:00:12.641Z,320.00
2019-03-11T12:01:12.608Z,484.00
2019-03-11T12:02:12.595Z,676.00
2019-03-11T12:03:12.590Z,872.00
2019-03-11T12:04:13.584Z,1392.00
2019-03-11T12:05:12.592Z,1636.00
2019-03-11T12:06:12.553Z,1796.00
2019-03-11T12:07:12.540Z,1548.00
2019-03-11T12:08:12.528Z,1200.00
2019-03-11T12:09:12.514Z,892.00
2019-03-11T12:10:12.514Z,916.00
2019-03-11T12:11:12.515Z,1008.00
2019-03-11T12:12:12.481Z,1272.00
2019-03-11T12:13:12.480Z,2104.00
2019-03-11T12:14:12.467Z,2012.00
2019-03-11T12:15:12.472Z,5584.00
2019-03-11T12:16:12.433Z,1256.00
2019-03-11T12:17:12.427Z,964.00
2019-03-11T12:18:12.438Z,1168.00
2019-03-11T12:19:12.403Z,4904.00
2019-03-11T12:20:12.429Z,1688.00
2019-03-11T12:21:12.410Z,1544.00
2019-03-11T12:22:12.364Z,1340.00
2019-03-11T12:23:12.353Z,2156.00
2019-03-11T12:24:12.350Z,2532.00
2019-03-11T12:25:12.329Z,1400.00
2019-03-11T12:26:12.341Z,1260.00
2019-03-11T12:27:12.311Z,944.00
2019-03-11T12:28:12.295Z,828.00
2019-03-11T12:29:12.285Z,696.00
2019-03-11T12:30:12.271Z,532.00
2019-03-11T12:31:12.290Z,448.00
2019-03-11T12:32:12.248Z,420.00
2019-03-11T12:33:12.245Z,356.00
2019-03-11T12:34:12.227Z,308.00
2019-03-11T12:35:12.225Z,292.00
2019-03-11T12:36:12.254Z,240.00
2019-03-11T12:37:12.194Z,224.00
2019-03-11T12:38:12.235Z,228.00
2019-03-11T12:39:12.167Z,224.00
2019-03-11T12:40:12.175Z,244.00
2019-03-11T12:41:12.170Z,236.00
2019-03-11T12:42:12.135Z,188.00
2019-03-11T12:43:12.128Z,164.00
2019-03-11T12:44:12.129Z,140.00
2019-03-11T12:45:12.098Z,140.00
2019-03-11T12:46:12.112Z,184.00
2019-03-11T12:47:12.077Z,304.00
2019-03-11T12:48:12.066Z,332.00