createdAt,value
2023-02-01T00:00:56.989Z,927.43
2023-02-01T00:01:57.028Z,927.51
2023-02-01T00:02:56.981Z,927.59
2023-02-01T00:03:57.103Z,927.63
2023-02-01T00:04:56.936Z,927.67
2023-02-01T00:05:57.013Z,927.68
2023-02-01T00:06:56.959Z,927.68
2023-02-01T00:07:56.960Z,927.64
2023-02-01T00:08:56.966Z,927.57
2023-02-01T00:09:56.988Z,927.49
2023-02-01T00:10:56.994Z,927.44
2023-02-01T00:11:56.997Z,927.40
2023-02-01T00:12:56.905Z,927.40
2023-02-01T00:13:56.913Z,927.40
2023-02-01T00:14:56.911Z,927.40
2023-02-01T00:15:57.317Z,927.40
2023-02-01T00:16:56.917Z,927.41
2023-02-01T00:17:57.832Z,927.42
2023-02-01T00:18:56.909Z,927.45
2023-02-01T00:19:56.847Z,927.47
2023-02-01T00:20:56.747Z,927.50
2023-02-01T00:21:56.814Z,927.53
2023-02-01T00:22:56.751Z,927.54
2023-02-01T00:23:56.755Z,927.54
2023-02-01T00:24:56.778Z,927.51
2023-02-01T00:25:57.450Z,927.48
2023-02-01T00:26:56.744Z,927.45
2023-02-01T00:27:56.859Z,927.42
2023-02-01T00:28:56.797Z,927.39
2023-02-01T00:29:56.704Z,927.36
2023-02-01T00:30:56.901Z,927.33
2023-02-01T00:31:56.807Z,927.31
2023-02-01T00:32:56.620Z,927.31
2023-02-01T00:33:56.895Z,927.30
2023-02-01T00:34:56.737Z,927.30
2023-02-01T00:35:56.717Z,927.30
2023-02-01T00:36:56.649Z,927.30
2023-02-01T00:37:56.649Z,927.30
2023-02-01T00:38:56.626Z,927.30
2023-02-01T00:39:56.671Z,927.29
2023-02-01T00:40:56.575Z,927.29
2023-02-01T00:41:56.773Z,927.30
2023-02-01T00:42:56.546Z,927.33
2023-02-01T00:43:56.763Z,927.36
2023-02-01T00:44:56.560Z,927.41
2023-02-01T00:45:56.572Z,927.46
2023-02-01T00:46:56.596Z,927.50
2023-02-01T00:47:56.581Z,927.54
2023-02-01T00:48:56.505Z,927.58
2023-02-01T00:49:56.492Z,927.62
2023-02-01T00:50:56.497Z,927.65
2023-02-01T00:51:56.830Z,927.67
2023-02-01T00:52:56.454Z,927.70
2023-02-01T00:53:56.422Z,927.71
2023-02-01T00:54:56.527Z,927.73
2023-02-01T00:55:56.429Z,927.72
2023-02-01T00:56:56.444Z,927.70
2023-02-01T00:57:57.472Z,927.69
2023-02-01T00:58:56.499Z,927.66
2023-02-01T00:59:57.307Z,927.65
2023-02-01T01:00:56.522Z,927.63
2023-02-01T01:01:56.407Z,927.61
2023-02-01T01:02:56.407Z,927.60
2023-02-01T01:03:57.313Z,927.60
2023-02-01T01:04:56.328Z,927.61
2023-02-01T01:05:56.397Z,927.61
2023-02-01T01:06:56.411Z,927.62
2023-02-01T01:07:56.446Z,927.62
2023-02-01T01:08:56.311Z,927.63
2023-02-01T01:09:56.322Z,927.65
2023-02-01T01:10:56.425Z,927.68
2023-02-01T01:11:56.238Z,927.71
2023-02-01T01:12:56.285Z,927.74
2023-02-01T01:13:56.247Z,927.75
2023-02-01T01:14:56.213Z,927.76
2023-02-01T01:15:56.343Z,927.77
2023-02-01T01:16:56.268Z,927.77
2023-02-01T01:17:56.132Z,927.78
2023-02-01T01:18:56.185Z,927.78
2023-02-01T01:19:58.287Z,927.78
2023-02-01T01:20:56.147Z,927.79
2023-02-01T01:21:56.338Z,927.79
2023-02-01T01:22:56.207Z,927.80
2023-02-01T01:23:56.124Z,927.81
2023-02-01T01:24:56.115Z,927.83
2023-02-01T01:25:56.079Z,927.84
2023-02-01T01:26:56.151Z,927.85
2023-02-01T01:27:56.093Z,927.86
2023-02-01T01:28:56.045Z,927.86
2023-02-01T01:29:56.071Z,927.88
2023-02-01T01:30:56.073Z,927.90
2023-02-01T01:31:56.053Z,927.91
2023-02-01T01:32:56.025Z,927.92
2023-02-01T01:33:56.033Z,927.93
2023-02-01T01:34:56.006Z,927.96
2023-02-01T01:35:56.022Z,928.00
2023-02-01T01:36:55.956Z,928.01
2023-02-01T01:37:56.002Z,928.04
2023-02-01T01:38:55.972Z,928.05
2023-02-01T01:39:56.000Z,928.07
2023-02-01T01:40:55.925Z,928.09
2023-02-01T01:41:55.937Z,928.12
2023-02-01T01:42:55.936Z,928.15
2023-02-01T01:43:55.942Z,928.17
2023-02-01T01:44:55.942Z,928.17
2023-02-01T01:45:56.057Z,928.17
2023-02-01T01:46:56.844Z,928.17
2023-02-01T01:47:55.901Z,928.15
2023-02-01T01:48:55.892Z,928.13
2023-02-01T01:49:55.881Z,928.12
2023-02-01T01:50:55.893Z,928.11
2023-02-01T01:51:55.893Z,928.10
2023-02-01T01:52:55.846Z,928.10
2023-02-01T01:53:55.801Z,928.10
2023-02-01T01:54:55.760Z,928.10
2023-02-01T01:55:55.823Z,928.09
2023-02-01T01:56:55.848Z,928.08
2023-02-01T01:57:55.859Z,928.06
2023-02-01T01:58:55.786Z,928.03
2023-02-01T01:59:55.786Z,928.02
2023-02-01T02:00:55.794Z,928.03
2023-02-01T02:01:56.054Z,928.02
2023-02-01T02:02:55.783Z,928.02
2023-02-01T02:03:55.818Z,928.02
2023-02-01T02:04:55.777Z,928.02
2023-02-01T02:05:55.707Z,928.02
2023-02-01T02:06:55.691Z,928.03
2023-02-01T02:07:55.822Z,928.04
2023-02-01T02:08:55.775Z,928.05
2023-02-01T02:10:00.861Z,928.05
2023-02-01T02:10:56.532Z,928.05
2023-02-01T02:11:55.621Z,928.04
2023-02-01T02:12:55.653Z,928.05
2023-02-01T02:13:56.603Z,928.05
2023-02-01T02:14:57.128Z,928.04
2023-02-01T02:15:55.594Z,928.05
2023-02-01T02:16:55.602Z,928.08
2023-02-01T02:17:55.570Z,928.08
2023-02-01T02:18:55.616Z,928.09
2023-02-01T02:19:55.605Z,928.06
2023-02-01T02:20:55.631Z,928.06
2023-02-01T02:21:55.535Z,928.04
2023-02-01T02:22:55.848Z,928.03
2023-02-01T02:23:55.650Z,928.01
2023-02-01T02:24:55.552Z,927.99
2023-02-01T02:25:55.562Z,927.97
2023-02-01T02:26:56.399Z,927.95
2023-02-01T02:27:55.476Z,927.92
2023-02-01T02:28:55.487Z,927.91
2023-02-01T02:29:55.488Z,927.89
2023-02-01T02:30:55.506Z,927.85
2023-02-01T02:31:55.541Z,927.83
2023-02-01T02:32:55.393Z,927.83
2023-02-01T02:33:55.407Z,927.84
2023-02-01T02:34:55.424Z,927.84
2023-02-01T02:35:55.416Z,927.82
2023-02-01T02:36:55.433Z,927.83
2023-02-01T02:37:55.536Z,927.82
2023-02-01T02:38:55.965Z,927.81
2023-02-01T02:39:55.347Z,927.81
2023-02-01T02:40:55.352Z,927.80
2023-02-01T02:41:55.431Z,927.78
2023-02-01T02:42:57.480Z,927.77
2023-02-01T02:43:55.371Z,927.76
2023-02-01T02:44:55.352Z,927.74
2023-02-01T02:45:55.281Z,927.74
2023-02-01T02:46:55.291Z,927.73
2023-02-01T02:47:55.297Z,927.72
2023-02-01T02:48:55.300Z,927.71
2023-02-01T02:49:55.305Z,927.70
2023-02-01T02:50:55.214Z,927.70
2023-02-01T02:51:55.321Z,927.68
2023-02-01T02:52:55.229Z,927.66
2023-02-01T02:53:55.239Z,927.65
2023-02-01T02:54:55.244Z,927.65
2023-02-01T02:55:55.690Z,927.65
2023-02-01T02:56:55.153Z,927.66
2023-02-01T02:57:55.150Z,927.66
2023-02-01T02:58:55.157Z,927.66
2023-02-01T02:59:55.171Z,927.66
2023-02-01T03:00:55.139Z,927.66
2023-02-01T03:01:55.178Z,927.68
2023-02-01T03:02:55.085Z,927.68
2023-02-01T03:03:55.033Z,927.68
2023-02-01T03:04:55.035Z,927.68
2023-02-01T03:05:55.041Z,927.68
2023-02-01T03:06:55.048Z,927.68
2023-02-01T03:07:55.070Z,927.67
2023-02-01T03:08:54.970Z,927.68
2023-02-01T03:09:55.044Z,927.68
2023-02-01T03:10:55.399Z,927.67
2023-02-01T03:11:54.987Z,927.68
2023-02-01T03:12:54.962Z,927.66
2023-02-01T03:13:54.959Z,927.65
2023-02-01T03:14:54.901Z,927.64
2023-02-01T03:15:55.523Z,927.63
2023-02-01T03:16:55.318Z,927.62
2023-02-01T03:17:55.839Z,927.61
2023-02-01T03:18:54.927Z,927.61
2023-02-01T03:19:54.929Z,927.60
2023-02-01T03:20:54.839Z,927.60
2023-02-01T03:22:33.961Z,927.58
2023-02-01T03:23:34.945Z,927.57
2023-02-01T03:24:34.969Z,927.54
2023-02-01T03:25:35.003Z,927.55
2023-02-01T03:26:35.001Z,927.53
2023-02-01T03:27:35.907Z,927.52
2023-02-01T03:28:34.920Z,927.51
2023-02-01T03:29:34.891Z,927.46
2023-02-01T03:30:34.971Z,927.47
2023-02-01T03:31:34.858Z,927.46
2023-02-01T03:32:34.853Z,927.44
2023-02-01T03:33:34.864Z,927.44
2023-02-01T03:34:34.947Z,927.44
2023-02-01T03:35:34.828Z,927.44
2023-02-01T03:36:34.843Z,927.42
2023-02-01T03:37:34.778Z,927.41
2023-02-01T03:38:34.793Z,927.39
2023-02-01T03:39:34.789Z,927.36
2023-02-01T03:40:34.868Z,927.36
2023-02-01T03:41:34.764Z,927.34
2023-02-01T03:42:34.771Z,927.32
2023-02-01T03:43:34.728Z,927.29
2023-02-01T03:44:34.726Z,927.28
2023-02-01T03:45:34.715Z,927.28
2023-02-01T03:46:34.650Z,927.26
2023-02-01T03:47:34.701Z,927.25
2023-02-01T03:48:34.719Z,927.24
2023-02-01T03:49:34.615Z,927.21
2023-02-01T03:50:34.688Z,927.21
2023-02-01T03:51:34.816Z,927.20
2023-02-01T03:52:34.575Z,927.18
2023-02-01T03:53:34.582Z,927.16
2023-02-01T03:54:34.612Z,927.15
2023-02-01T03:55:34.571Z,927.13
2023-02-01T03:56:34.566Z,927.10
2023-02-01T03:57:34.722Z,927.09
2023-02-01T03:58:34.621Z,927.07
2023-02-01T03:59:34.615Z,927.07
2023-02-01T04:00:34.529Z,927.07
2023-02-01T04:01:34.613Z,927.06
2023-02-01T04:02:34.573Z,927.05
2023-02-01T04:03:34.545Z,927.03
2023-02-01T04:04:34.462Z,927.01
2023-02-01T04:05:34.559Z,927.00
2023-02-01T04:06:34.527Z,926.98
2023-02-01T04:07:34.373Z,926.97
2023-02-01T04:08:34.571Z,926.95
2023-02-01T04:09:34.398Z,926.94
2023-02-01T04:10:34.591Z,926.93
2023-02-01T04:11:34.473Z,926.90
2023-02-01T04:12:34.425Z,926.87
2023-02-01T04:13:34.376Z,926.87
2023-02-01T04:14:34.523Z,926.84
2023-02-01T04:15:34.326Z,926.83
2023-02-01T04:16:34.416Z,926.81
2023-02-01T04:17:34.428Z,926.80
2023-02-01T04:18:34.344Z,926.79
2023-02-01T04:19:34.306Z,926.77
2023-02-01T04:20:34.344Z,926.74
2023-02-01T04:21:34.319Z,926.73
2023-02-01T04:22:34.336Z,926.72
2023-02-01T04:23:34.681Z,926.71
2023-02-01T04:24:34.241Z,926.69
2023-02-01T04:25:34.285Z,926.67
2023-02-01T04:26:34.477Z,926.67
2023-02-01T04:27:34.304Z,926.64
2023-02-01T04:28:34.286Z,926.64
2023-02-01T04:29:35.229Z,926.61
2023-02-01T04:30:34.309Z,926.59
2023-02-01T04:31:34.327Z,926.57
2023-02-01T04:32:34.200Z,926.56
2023-02-01T04:33:34.847Z,926.54
2023-02-01T04:34:34.207Z,926.52
2023-02-01T04:35:34.659Z,926.50
2023-02-01T04:36:34.134Z,926.49
2023-02-01T04:37:34.131Z,926.50
2023-02-01T04:38:34.140Z,926.50
2023-02-01T04:39:34.085Z,926.49
2023-02-01T04:40:34.188Z,926.47
2023-02-01T04:41:34.166Z,926.46
2023-02-01T04:42:34.086Z,926.46
2023-02-01T04:43:34.112Z,926.45
2023-02-01T04:44:34.300Z,926.44
2023-02-01T04:45:34.105Z,926.42
2023-02-01T04:46:34.138Z,926.39
2023-02-01T04:47:34.033Z,926.37
2023-02-01T04:48:34.029Z,926.34
2023-02-01T04:49:34.131Z,926.31
2023-02-01T04:50:34.051Z,926.30
2023-02-01T04:51:34.040Z,926.28
2023-02-01T04:52:34.047Z,926.27
2023-02-01T04:53:34.068Z,926.26
2023-02-01T04:54:33.986Z,926.25
2023-02-01T04:55:33.985Z,926.23
2023-02-01T04:56:33.974Z,926.21
2023-02-01T04:57:34.190Z,926.20
2023-02-01T04:58:34.002Z,926.19
2023-02-01T04:59:33.991Z,926.18
2023-02-01T05:00:33.904Z,926.18
2023-02-01T05:01:34.185Z,926.19
2023-02-01T05:02:33.916Z,926.20
2023-02-01T05:03:33.925Z,926.18
2023-02-01T05:04:34.008Z,926.20
2023-02-01T05:05:34.858Z,926.18
2023-02-01T05:06:33.852Z,926.18
2023-02-01T05:07:33.856Z,926.18
2023-02-01T05:08:33.860Z,926.16
2023-02-01T05:09:33.871Z,926.16
2023-02-01T05:10:33.880Z,926.16
2023-02-01T05:11:33.874Z,926.16
2023-02-01T05:12:33.791Z,926.16
2023-02-01T05:13:33.799Z,926.16
2023-02-01T05:14:33.800Z,926.15
2023-02-01T05:15:33.809Z,926.14
2023-02-01T05:16:33.815Z,926.14
2023-02-01T05:17:34.038Z,926.13
2023-02-01T05:18:33.781Z,926.13
2023-02-01T05:19:33.734Z,926.11
2023-02-01T05:20:33.742Z,926.10
2023-02-01T05:21:34.222Z,926.09
2023-02-01T05:22:33.751Z,926.07
2023-02-01T05:23:34.679Z,926.05
2023-02-01T05:24:33.663Z,926.05
2023-02-01T05:25:34.241Z,926.04
2023-02-01T05:26:33.797Z,926.04
2023-02-01T05:27:33.682Z,926.03
2023-02-01T05:28:34.366Z,926.01
2023-02-01T05:29:33.662Z,926.00
2023-02-01T05:30:33.732Z,925.99
2023-02-01T05:31:34.115Z,925.97
2023-02-01T05:32:34.060Z,925.96
2023-02-01T05:33:33.583Z,925.98
2023-02-01T05:34:33.690Z,925.98
2023-02-01T05:35:33.534Z,925.99
2023-02-01T05:36:33.500Z,925.98
2023-02-01T05:37:33.710Z,925.99
2023-02-01T05:38:33.722Z,925.99
2023-02-01T05:39:33.518Z,925.98
2023-02-01T05:40:33.730Z,925.97
2023-02-01T05:41:33.476Z,925.96
2023-02-01T05:42:35.075Z,925.95
2023-02-01T05:43:33.566Z,925.95
2023-02-01T05:44:33.453Z,925.92
2023-02-01T05:45:33.396Z,925.91
2023-02-01T05:46:33.664Z,925.91
2023-02-01T05:47:33.415Z,925.90
2023-02-01T05:48:33.524Z,925.88
2023-02-01T05:49:33.634Z,925.87
2023-02-01T05:50:34.018Z,925.87
2023-02-01T05:51:33.335Z,925.87
2023-02-01T05:52:34.327Z,925.86
2023-02-01T05:53:33.360Z,925.86
2023-02-01T05:54:33.354Z,925.85
2023-02-01T05:55:33.830Z,925.84
2023-02-01T05:56:33.366Z,925.84
2023-02-01T05:57:33.402Z,925.85
2023-02-01T05:58:34.624Z,925.83
2023-02-01T05:59:33.658Z,925.84
2023-02-01T06:00:34.256Z,925.83
2023-02-01T06:01:33.917Z,925.81
2023-02-01T06:02:33.332Z,925.79
2023-02-01T06:03:34.077Z,925.79
2023-02-01T06:04:33.333Z,925.79
2023-02-01T06:05:33.230Z,925.80
2023-02-01T06:06:33.263Z,925.79
2023-02-01T06:07:33.685Z,925.77
2023-02-01T06:08:33.285Z,925.77
2023-02-01T06:09:33.164Z,925.75
2023-02-01T06:10:33.310Z,925.73
2023-02-01T06:11:33.516Z,925.72
2023-02-01T06:12:33.640Z,925.71
2023-02-01T06:13:34.992Z,925.71
2023-02-01T06:14:33.100Z,925.68
2023-02-01T06:15:33.913Z,925.67
2023-02-01T06:16:33.225Z,925.67
2023-02-01T06:17:33.157Z,925.67
2023-02-01T06:18:33.125Z,925.65
2023-02-01T06:19:33.125Z,925.67
2023-02-01T06:20:33.329Z,925.68
2023-02-01T06:21:33.067Z,925.69
2023-02-01T06:22:33.140Z,925.70
2023-02-01T06:23:33.096Z,925.69
2023-02-01T06:24:33.361Z,925.70
2023-02-01T06:25:33.186Z,925.70
2023-02-01T06:26:33.022Z,925.69
2023-02-01T06:27:33.012Z,925.69
2023-02-01T06:28:33.025Z,925.68
2023-02-01T06:29:33.242Z,925.67
2023-02-01T06:30:32.988Z,925.65
2023-02-01T06:31:33.386Z,925.65
2023-02-01T06:32:33.312Z,925.64
2023-02-01T06:33:33.032Z,925.63
2023-02-01T06:34:33.057Z,925.63
2023-02-01T06:35:33.028Z,925.63
2023-02-01T06:36:32.935Z,925.61
2023-02-01T06:37:33.047Z,925.62
2023-02-01T06:38:32.990Z,925.62
2023-02-01T06:39:32.885Z,925.64
2023-02-01T06:40:33.509Z,925.64
2023-02-01T06:41:33.218Z,925.63
2023-02-01T06:42:32.940Z,925.63
2023-02-01T06:43:32.924Z,925.63
2023-02-01T06:44:33.240Z,925.62
2023-02-01T06:45:33.040Z,925.61
2023-02-01T06:46:33.018Z,925.60
2023-02-01T06:47:32.943Z,925.60
2023-02-01T06:48:32.747Z,925.60
2023-02-01T06:49:33.236Z,925.60
2023-02-01T06:50:32.735Z,925.60
2023-02-01T06:51:32.757Z,925.60
2023-02-01T06:52:32.766Z,925.61
2023-02-01T06:53:32.765Z,925.61
2023-02-01T06:54:33.715Z,925.61
2023-02-01T06:55:33.243Z,925.60
2023-02-01T06:56:32.682Z,925.61
2023-02-01T06:57:32.693Z,925.61
2023-02-01T06:58:32.780Z,925.62
2023-02-01T06:59:32.753Z,925.63
2023-02-01T07:00:32.614Z,925.63
2023-02-01T07:01:32.614Z,925.62
2023-02-01T07:02:32.626Z,925.63
2023-02-01T07:03:32.637Z,925.62
2023-02-01T07:04:32.650Z,925.62
2023-02-01T07:05:33.259Z,925.63
2023-02-01T07:06:32.571Z,925.65
2023-02-01T07:07:32.570Z,925.65
2023-02-01T07:08:32.553Z,925.65
2023-02-01T07:09:32.595Z,925.65
2023-02-01T07:10:32.527Z,925.65
2023-02-01T07:11:32.536Z,925.66
2023-02-01T07:12:32.485Z,925.68
2023-02-01T07:13:32.711Z,925.67
2023-02-01T07:14:32.458Z,925.70
2023-02-01T07:15:32.458Z,925.72
2023-02-01T07:16:32.509Z,925.74
2023-02-01T07:17:32.466Z,925.75
2023-02-01T07:18:32.411Z,925.75
2023-02-01T07:19:32.448Z,925.77
2023-02-01T07:20:32.486Z,925.80
2023-02-01T07:21:32.470Z,925.81
2023-02-01T07:22:32.343Z,925.83
2023-02-01T07:23:32.350Z,925.84
2023-02-01T07:24:32.320Z,925.85
2023-02-01T07:25:32.321Z,925.85
2023-02-01T07:26:32.447Z,925.85
2023-02-01T07:27:32.401Z,925.85
2023-02-01T07:28:32.346Z,925.87
2023-02-01T07:29:32.449Z,925.86
2023-02-01T07:30:32.405Z,925.86
2023-02-01T07:31:32.425Z,925.84
2023-02-01T07:32:32.422Z,925.84
2023-02-01T07:33:32.318Z,925.83
2023-02-01T07:34:32.315Z,925.84
2023-02-01T07:35:33.254Z,925.84
2023-02-01T07:36:32.330Z,925.82
2023-02-01T07:37:32.340Z,925.82
2023-02-01T07:38:32.314Z,925.80
2023-02-01T07:39:32.279Z,925.80
2023-02-01T07:40:32.289Z,925.77
2023-02-01T07:41:33.019Z,925.76
2023-02-01T07:42:32.232Z,925.78
2023-02-01T07:43:32.301Z,925.76
2023-02-01T07:44:32.285Z,925.77
2023-02-01T07:45:32.387Z,925.79
2023-02-01T07:46:32.192Z,925.79
2023-02-01T07:47:32.199Z,925.78
2023-02-01T07:48:32.216Z,925.78
2023-02-01T07:49:32.552Z,925.77
2023-02-01T07:50:32.114Z,925.77
2023-02-01T07:51:32.230Z,925.76
2023-02-01T07:52:32.236Z,925.76
2023-02-01T07:53:32.140Z,925.77
2023-02-01T07:54:32.174Z,925.78
2023-02-01T07:55:32.265Z,925.78
2023-02-01T07:56:32.032Z,925.80
2023-02-01T07:57:32.095Z,925.80
2023-02-01T07:58:32.103Z,925.82
2023-02-01T07:59:32.106Z,925.82
2023-02-01T08:00:32.064Z,925.84
2023-02-01T08:01:32.892Z,925.85
2023-02-01T08:02:32.171Z,925.87
2023-02-01T08:03:32.030Z,925.88
2023-02-01T08:04:32.038Z,925.88
2023-02-01T08:05:32.225Z,925.89
2023-02-01T08:06:32.328Z,925.89
2023-02-01T08:07:32.265Z,925.89
2023-02-01T08:08:31.953Z,925.93
2023-02-01T08:09:31.922Z,925.90
2023-02-01T08:10:31.992Z,925.89
2023-02-01T08:11:32.003Z,925.92
2023-02-01T08:12:32.970Z,925.90
2023-02-01T08:13:32.074Z,925.91
2023-02-01T08:14:31.905Z,925.91
2023-02-01T08:15:32.477Z,925.90
2023-02-01T08:16:31.913Z,925.89
2023-02-01T08:17:31.934Z,925.89
2023-02-01T08:18:31.952Z,925.90
2023-02-01T08:19:32.096Z,925.91
2023-02-01T08:20:32.047Z,925.92
2023-02-01T08:21:31.904Z,925.92
2023-02-01T08:22:31.916Z,925.94
2023-02-01T08:23:31.755Z,925.95
2023-02-01T08:24:31.761Z,925.96
2023-02-01T08:25:32.239Z,925.96
2023-02-01T08:26:31.778Z,925.99
2023-02-01T08:27:31.734Z,925.99
2023-02-01T08:28:31.684Z,925.99
2023-02-01T08:29:31.713Z,926.01
2023-02-01T08:30:31.665Z,926.01
2023-02-01T08:31:31.776Z,926.02
2023-02-01T08:32:31.664Z,926.02
2023-02-01T08:33:31.778Z,926.02
2023-02-01T08:34:32.446Z,926.02
2023-02-01T08:35:42.718Z,926.01
2023-02-01T08:36:31.676Z,926.01
2023-02-01T08:37:31.593Z,926.01
2023-02-01T08:38:31.604Z,926.03
2023-02-01T08:39:31.613Z,926.03
2023-02-01T08:40:31.612Z,926.03
2023-02-01T08:41:31.519Z,926.04
2023-02-01T08:42:31.473Z,926.03
2023-02-01T08:43:31.580Z,926.03
2023-02-01T08:44:31.535Z,926.03
2023-02-01T08:45:31.488Z,926.04
2023-02-01T08:46:31.466Z,926.05
2023-02-01T08:47:31.514Z,926.04
2023-02-01T08:48:31.571Z,926.05
2023-02-01T08:49:31.543Z,926.05
2023-02-01T08:50:31.423Z,926.05
2023-02-01T08:51:31.428Z,926.05
2023-02-01T08:52:31.392Z,926.04
2023-02-01T08:53:31.413Z,926.04
2023-02-01T08:54:31.403Z,926.03
2023-02-01T08:55:31.410Z,926.03
2023-02-01T08:56:31.430Z,926.03
2023-02-01T08:57:31.424Z,926.05
2023-02-01T08:58:31.330Z,926.07
2023-02-01T08:59:31.381Z,926.09
2023-02-01T09:00:31.420Z,926.07
2023-02-01T09:01:31.405Z,926.08
2023-02-01T09:02:31.360Z,926.08
2023-02-01T09:03:31.304Z,926.09
2023-02-01T09:04:31.294Z,926.10
2023-02-01T09:05:47.516Z,926.08
2023-02-01T09:06:31.233Z,926.08
2023-02-01T09:07:31.232Z,926.07
2023-02-01T09:08:31.294Z,926.06
2023-02-01T09:09:31.305Z,926.08
2023-02-01T09:10:35.062Z,926.08
2023-02-01T09:11:31.225Z,926.10
2023-02-01T09:12:31.220Z,926.11
2023-02-01T09:13:31.172Z,926.12
2023-02-01T09:14:31.140Z,926.14
2023-02-01T09:15:31.297Z,926.14
2023-02-01T09:16:31.839Z,926.15
2023-02-01T09:17:31.785Z,926.15
2023-02-01T09:18:31.173Z,926.17
2023-02-01T09:19:31.286Z,926.19
2023-02-01T09:20:31.197Z,926.20
2023-02-01T09:21:31.261Z,926.24
2023-02-01T09:22:33.759Z,926.24
2023-02-01T09:23:31.315Z,926.25
2023-02-01T09:24:31.111Z,926.27
2023-02-01T09:25:33.001Z,926.28
2023-02-01T09:26:32.522Z,926.29
2023-02-01T09:27:31.226Z,926.30
2023-02-01T09:28:31.140Z,926.33
2023-02-01T09:29:31.036Z,926.35
2023-02-01T09:30:31.488Z,926.36
2023-02-01T09:31:31.201Z,926.35
2023-02-01T09:32:31.104Z,926.37
2023-02-01T09:33:31.075Z,926.37
2023-02-01T09:34:31.078Z,926.38
2023-02-01T09:35:30.975Z,926.40
2023-02-01T09:36:31.373Z,926.38
2023-02-01T09:37:30.986Z,926.39
2023-02-01T09:38:31.052Z,926.39
2023-02-01T09:39:31.827Z,926.39
2023-02-01T09:40:30.907Z,926.39
2023-02-01T09:41:30.937Z,926.40
2023-02-01T09:42:31.152Z,926.41
2023-02-01T09:43:30.933Z,926.43
2023-02-01T09:44:42.334Z,926.45
2023-02-01T09:45:30.923Z,926.44
2023-02-01T09:46:31.370Z,926.47
2023-02-01T09:47:30.858Z,926.47
2023-02-01T09:48:31.197Z,926.47
2023-02-01T09:49:30.957Z,926.47
2023-02-01T09:50:30.883Z,926.49
2023-02-01T09:51:31.783Z,926.52
2023-02-01T09:52:31.481Z,926.52
2023-02-01T09:53:30.763Z,926.52
2023-02-01T09:54:30.979Z,926.54
2023-02-01T09:55:30.782Z,926.53
2023-02-01T09:56:30.816Z,926.55
2023-02-01T09:57:30.734Z,926.54
2023-02-01T09:58:30.706Z,926.54
2023-02-01T09:59:30.738Z,926.55
2023-02-01T10:00:31.524Z,926.55
2023-02-01T10:01:30.759Z,926.55
2023-02-01T10:02:30.656Z,926.56
2023-02-01T10:03:30.782Z,926.58
2023-02-01T10:04:30.644Z,926.56
2023-02-01T10:05:30.750Z,926.58
2023-02-01T10:06:31.278Z,926.58
2023-02-01T10:07:30.591Z,926.57
2023-02-01T10:08:30.598Z,926.59
2023-02-01T10:09:30.666Z,926.55
2023-02-01T10:10:30.612Z,926.56
2023-02-01T10:11:30.675Z,926.56
2023-02-01T10:12:31.186Z,926.56
2023-02-01T10:13:30.526Z,926.54
2023-02-01T10:14:30.534Z,926.56
2023-02-01T10:15:30.547Z,926.59
2023-02-01T10:16:30.698Z,926.63
2023-02-01T10:17:30.577Z,926.63
2023-02-01T10:18:30.625Z,926.63
2023-02-01T10:19:30.544Z,926.63
2023-02-01T10:20:30.481Z,926.63
2023-02-01T10:21:30.485Z,926.62
2023-02-01T10:22:51.807Z,926.64
2023-02-01T10:23:34.398Z,926.65
2023-02-01T10:24:31.215Z,926.65
2023-02-01T10:25:30.587Z,926.67
2023-02-01T10:26:30.430Z,926.69
2023-02-01T10:27:30.389Z,926.70
2023-02-01T10:28:30.389Z,926.72
2023-02-01T10:29:30.330Z,926.73
2023-02-01T10:30:33.310Z,926.73
2023-02-01T10:31:30.499Z,926.74
2023-02-01T10:32:30.369Z,926.73
2023-02-01T10:33:30.359Z,926.75
2023-02-01T10:34:30.420Z,926.75
2023-02-01T10:35:30.285Z,926.74
2023-02-01T10:36:31.160Z,926.76
2023-02-01T10:37:30.282Z,926.76
2023-02-01T10:38:30.317Z,926.76
2023-02-01T10:39:30.251Z,926.77
2023-02-01T10:40:30.278Z,926.78
2023-02-01T10:41:30.275Z,926.79
2023-02-01T10:42:30.229Z,926.80
2023-02-01T10:43:30.232Z,926.79
2023-02-01T10:44:30.294Z,926.78
2023-02-01T10:45:30.234Z,926.79
2023-02-01T10:46:30.271Z,926.78
2023-02-01T10:47:30.155Z,926.78
2023-02-01T10:48:31.140Z,926.78
2023-02-01T10:49:30.180Z,926.79
2023-02-01T10:50:30.167Z,926.79
2023-02-01T10:51:30.234Z,926.78
2023-02-01T10:52:30.131Z,926.79
2023-02-01T10:53:30.137Z,926.80
2023-02-01T10:54:30.909Z,926.82
2023-02-01T10:55:30.114Z,926.84
2023-02-01T10:56:30.184Z,926.83
2023-02-01T10:57:30.171Z,926.87
2023-02-01T10:58:30.082Z,926.87
2023-02-01T10:59:30.089Z,926.88
2023-02-01T11:00:30.216Z,926.90
2023-02-01T11:01:30.163Z,926.92
2023-02-01T11:02:30.835Z,926.92
2023-02-01T11:03:30.117Z,926.93
2023-02-01T11:04:30.070Z,926.94
2023-02-01T11:05:30.123Z,926.96
2023-02-01T11:06:30.020Z,926.97
2023-02-01T11:07:30.143Z,926.97
2023-02-01T11:08:29.991Z,926.99
2023-02-01T11:09:29.957Z,926.98
2023-02-01T11:10:29.977Z,926.99
2023-02-01T11:11:30.062Z,927.00
2023-02-01T11:12:29.974Z,927.01
2023-02-01T11:13:29.976Z,927.02
2023-02-01T11:14:29.927Z,927.02
2023-02-01T11:15:31.017Z,927.05
2023-02-01T11:16:30.349Z,927.04
2023-02-01T11:17:31.077Z,927.05
2023-02-01T11:18:30.115Z,927.06
2023-02-01T11:19:29.886Z,927.06
2023-02-01T11:20:29.825Z,927.07
2023-02-01T11:21:29.796Z,927.05
2023-02-01T11:22:29.853Z,927.07
2023-02-01T11:23:29.818Z,927.09
2023-02-01T11:24:29.885Z,927.10
2023-02-01T11:25:29.780Z,927.11
2023-02-01T11:26:29.898Z,927.11
2023-02-01T11:27:29.734Z,927.12
2023-02-01T11:28:29.748Z,927.12
2023-02-01T11:29:29.895Z,927.14
2023-02-01T11:30:29.758Z,927.15
2023-02-01T11:31:29.722Z,927.14
2023-02-01T11:32:29.730Z,927.15
2023-02-01T11:33:31.256Z,927.16
2023-02-01T11:34:29.711Z,927.17
2023-02-01T11:35:29.724Z,927.18
2023-02-01T11:36:29.755Z,927.18
2023-02-01T11:37:29.742Z,927.19
2023-02-01T11:38:29.649Z,927.20
2023-02-01T11:39:29.650Z,927.19
2023-02-01T11:40:29.643Z,927.21
2023-02-01T11:41:29.674Z,927.22
2023-02-01T11:42:29.669Z,927.21
2023-02-01T11:43:29.607Z,927.23
2023-02-01T11:44:29.591Z,927.22
2023-02-01T11:45:29.640Z,927.25
2023-02-01T11:46:29.631Z,927.25
2023-02-01T11:47:29.583Z,927.26
2023-02-01T11:48:29.787Z,927.26
2023-02-01T11:49:29.520Z,927.26
2023-02-01T11:50:29.496Z,927.25
2023-02-01T11:51:29.501Z,927.26
2023-02-01T11:52:29.549Z,927.28
2023-02-01T11:53:29.456Z,927.26
2023-02-01T11:54:30.365Z,927.27
2023-02-01T11:55:31.093Z,927.27
2023-02-01T11:56:29.539Z,927.26
2023-02-01T11:57:29.416Z,927.26
2023-02-01T11:58:29.689Z,927.24
2023-02-01T11:59:29.493Z,927.23
2023-02-01T12:00:30.416Z,927.24
2023-02-01T12:01:29.486Z,927.23
2023-02-01T12:02:29.414Z,927.22
2023-02-01T12:03:29.734Z,927.23
2023-02-01T12:04:29.322Z,927.22
2023-02-01T12:05:29.330Z,927.22
2023-02-01T12:06:29.368Z,927.25
2023-02-01T12:07:29.358Z,927.23
2023-02-01T12:08:29.252Z,927.24
2023-02-01T12:09:29.319Z,927.25
2023-02-01T12:10:29.270Z,927.27
2023-02-01T12:11:29.265Z,927.26
2023-02-01T12:12:29.344Z,927.26
2023-02-01T12:13:29.274Z,927.28
2023-02-01T12:14:29.247Z,927.29
2023-02-01T12:15:29.407Z,927.30
2023-02-01T12:16:29.325Z,927.29
2023-02-01T12:17:29.220Z,927.29
2023-02-01T12:18:29.222Z,927.32
2023-02-01T12:19:29.198Z,927.30
2023-02-01T12:20:29.160Z,927.30
2023-02-01T12:21:29.193Z,927.29
2023-02-01T12:22:29.133Z,927.28
2023-02-01T12:23:29.154Z,927.27
2023-02-01T12:24:29.147Z,927.27
2023-02-01T12:25:29.117Z,927.28
2023-02-01T12:26:29.175Z,927.29
2023-02-01T12:27:29.782Z,927.29
2023-02-01T12:28:29.243Z,927.29
2023-02-01T12:29:29.859Z,927.29