createdAt,value
2019-03-21T00:00:32.048Z,97.50
2019-03-21T00:03:01.091Z,97.30
2019-03-21T00:05:31.898Z,97.40
2019-03-21T00:08:01.017Z,96.90
2019-03-21T00:10:33.161Z,97.00
2019-03-21T00:13:02.216Z,96.80
2019-03-21T00:15:49.391Z,96.90
2019-03-21T00:18:18.436Z,97.00
2019-03-21T00:20:47.504Z,96.90
2019-03-21T00:23:16.566Z,97.20
2019-03-21T00:25:45.616Z,97.30
2019-03-21T00:28:14.741Z,97.20
2019-03-21T00:30:43.807Z,97.40
2019-03-21T00:33:12.873Z,97.50
2019-03-21T00:35:42.005Z,97.40
2019-03-21T00:38:11.052Z,97.20
2019-03-21T00:40:44.208Z,97.50
2019-03-21T00:43:13.774Z,96.90
2019-03-21T00:45:42.834Z,96.60
2019-03-21T00:48:14.935Z,97.70
2019-03-21T00:50:44.065Z,97.50
2019-03-21T00:53:13.115Z,97.80
2019-03-21T00:55:51.036Z,97.80
2019-03-21T00:58:20.108Z,97.70
2019-03-21T01:00:52.405Z,98.20
2019-03-21T01:03:21.446Z,98.00
2019-03-21T01:05:50.556Z,98.10
2019-03-21T01:08:19.612Z,98.30
2019-03-21T01:10:49.839Z,98.30
2019-03-21T01:13:18.944Z,98.30
2019-03-21T01:15:48.006Z,98.20
2019-03-21T01:18:17.087Z,98.50
2019-03-21T01:20:46.211Z,98.50
2019-03-21T01:23:15.341Z,98.60
2019-03-21T01:25:50.362Z,98.70
2019-03-21T01:28:19.412Z,98.50
2019-03-21T01:30:48.474Z,98.40
2019-03-21T01:33:17.537Z,98.90
2019-03-21T01:35:46.620Z,98.90
2019-03-21T01:38:15.676Z,98.70
2019-03-21T01:40:47.970Z,98.90
2019-03-21T01:43:17.410Z,98.80
2019-03-21T01:45:46.472Z,98.90
2019-03-21T01:48:15.544Z,99.10
2019-03-21T01:50:44.600Z,99.30
2019-03-21T01:53:13.684Z,99.40
2019-03-21T01:55:42.747Z,99.50
2019-03-21T01:58:11.812Z,99.70
2019-03-21T02:00:42.501Z,99.80
2019-03-21T02:03:11.560Z,99.90
2019-03-21T02:05:40.620Z,99.90
2019-03-21T02:08:09.695Z,99.90
2019-03-21T02:10:38.755Z,99.90
2019-03-21T02:13:07.820Z,99.90
2019-03-21T02:15:36.875Z,99.90
2019-03-21T02:18:06.283Z,99.90
2019-03-21T02:20:35.407Z,99.90
2019-03-21T02:23:04.460Z,99.90
2019-03-21T02:25:35.542Z,99.90
2019-03-21T02:28:05.156Z,99.90
2019-03-21T02:30:39.538Z,99.90
2019-03-21T02:33:08.840Z,99.90
2019-03-21T02:35:37.316Z,99.90
2019-03-21T02:38:06.374Z,99.90
2019-03-21T02:40:35.430Z,99.90
2019-03-21T02:43:04.501Z,99.90
2019-03-21T02:45:33.555Z,99.90
2019-03-21T02:48:02.688Z,99.90
2019-03-21T02:50:42.435Z,99.90
2019-03-21T02:53:11.505Z,99.90
2019-03-21T02:55:40.626Z,99.90
2019-03-21T02:58:09.693Z,99.90
2019-03-21T03:00:42.762Z,99.90
2019-03-21T03:03:11.838Z,99.90
2019-03-21T03:05:40.865Z,99.90
2019-03-21T03:08:10.445Z,99.90
2019-03-21T03:10:59.369Z,99.90
2019-03-21T03:13:28.437Z,99.90
2019-03-21T03:15:57.495Z,99.90
2019-03-21T03:18:26.692Z,99.90
2019-03-21T03:20:55.806Z,99.90
2019-03-21T03:23:24.860Z,99.90
2019-03-21T03:25:53.926Z,99.90
2019-03-21T03:28:25.496Z,99.90
2019-03-21T03:30:58.616Z,99.90
2019-03-21T03:33:28.161Z,99.90
2019-03-21T03:35:57.252Z,99.90
2019-03-21T03:38:26.396Z,99.90
2019-03-21T03:41:13.123Z,99.90
2019-03-21T03:43:42.192Z,99.90
2019-03-21T03:46:11.232Z,99.90
2019-03-21T03:48:40.304Z,99.90
2019-03-21T03:51:09.423Z,99.90
2019-03-21T03:53:42.052Z,99.90
2019-03-21T03:56:09.474Z,99.90
2019-03-21T03:58:47.383Z,99.90
2019-03-21T04:01:16.492Z,99.90
2019-03-21T04:03:45.553Z,99.90
2019-03-21T04:06:14.604Z,99.90
2019-03-21T04:08:43.736Z,99.90
2019-03-21T04:11:12.777Z,99.90
2019-03-21T04:13:41.832Z,99.90
2019-03-21T04:16:10.893Z,99.90
2019-03-21T04:18:39.939Z,99.90
2019-03-21T04:21:11.945Z,99.90
2019-03-21T04:23:41.000Z,99.90
2019-03-21T04:26:31.456Z,99.90
2019-03-21T04:29:00.571Z,99.90
2019-03-21T04:31:29.638Z,99.90
2019-03-21T04:34:02.137Z,99.90
2019-03-21T04:36:31.187Z,99.90
2019-03-21T04:39:00.241Z,99.90
2019-03-21T04:41:29.301Z,99.90
2019-03-21T04:43:58.356Z,99.90
2019-03-21T04:46:27.413Z,99.90
2019-03-21T04:48:56.459Z,99.90
2019-03-21T04:51:25.508Z,99.90
2019-03-21T04:53:54.602Z,99.90
2019-03-21T04:56:23.812Z,99.90
2019-03-21T04:58:52.867Z,99.90
2019-03-21T05:01:21.913Z,99.90
2019-03-21T05:03:50.948Z,99.90
2019-03-21T05:06:20.025Z,99.90
2019-03-21T05:08:49.077Z,99.90
2019-03-21T05:11:18.136Z,99.90
2019-03-21T05:13:47.200Z,99.90
2019-03-21T05:16:16.248Z,99.90
2019-03-21T05:18:57.320Z,99.90
2019-03-21T05:21:26.386Z,99.90
2019-03-21T05:23:55.434Z,99.90
2019-03-21T05:26:24.494Z,99.90
2019-03-21T05:28:53.550Z,99.90
2019-03-21T05:31:36.392Z,99.90
2019-03-21T05:34:05.430Z,99.90
2019-03-21T05:36:34.495Z,99.90
2019-03-21T05:39:05.426Z,99.90
2019-03-21T05:41:34.492Z,99.90
2019-03-21T05:44:24.477Z,99.90
2019-03-21T05:46:53.602Z,99.90
2019-03-21T05:49:22.647Z,99.90
2019-03-21T05:51:51.730Z,99.90
2019-03-21T05:54:20.788Z,99.90
2019-03-21T05:56:49.848Z,99.90
2019-03-21T05:59:18.952Z,99.90
2019-03-21T06:01:48.050Z,99.90
2019-03-21T06:04:17.113Z,99.90
2019-03-21T06:06:55.308Z,99.90
2019-03-21T06:09:24.378Z,99.90
2019-03-21T06:11:56.523Z,99.90
2019-03-21T06:14:25.635Z,99.90
2019-03-21T06:16:54.696Z,99.90
2019-03-21T06:19:29.510Z,99.90
2019-03-21T06:22:04.175Z,99.90
2019-03-21T06:24:41.778Z,99.90
2019-03-21T06:27:26.875Z,99.90
2019-03-21T06:29:56.194Z,99.90
2019-03-21T06:32:26.409Z,99.90
2019-03-21T06:34:56.633Z,99.90
2019-03-21T06:37:28.457Z,99.90
2019-03-21T06:39:57.109Z,99.90
2019-03-21T06:42:26.336Z,99.90
2019-03-21T06:44:55.375Z,99.90
2019-03-21T06:47:24.444Z,99.90
2019-03-21T06:49:53.487Z,99.90
2019-03-21T06:52:22.538Z,99.90
2019-03-21T06:54:51.588Z,99.90
2019-03-21T06:57:20.644Z,99.90
2019-03-21T06:59:49.717Z,99.90
2019-03-21T07:02:19.139Z,99.90
2019-03-21T07:04:48.203Z,99.90
2019-03-21T07:07:17.249Z,99.90
2019-03-21T07:09:46.317Z,99.90
2019-03-21T07:12:15.914Z,99.90
2019-03-21T07:14:45.267Z,99.90
2019-03-21T07:17:14.329Z,99.90
2019-03-21T07:19:43.396Z,99.90
2019-03-21T07:22:12.622Z,99.90
2019-03-21T07:24:41.718Z,99.90
2019-03-21T07:27:10.788Z,99.90
2019-03-21T07:29:39.856Z,99.90
2019-03-21T07:32:09.013Z,99.90
2019-03-21T07:34:38.072Z,99.90
2019-03-21T07:37:07.131Z,99.90
2019-03-21T07:39:36.189Z,99.90
2019-03-21T07:42:05.244Z,99.90
2019-03-21T07:44:34.307Z,99.90
2019-03-21T07:47:12.139Z,99.90
2019-03-21T07:49:34.144Z,99.90
2019-03-21T07:52:03.206Z,99.90
2019-03-21T07:54:32.268Z,99.90
2019-03-21T07:57:01.454Z,99.90
2019-03-21T07:59:30.555Z,99.90
2019-03-21T08:01:59.615Z,99.90
2019-03-21T08:04:30.633Z,99.90
2019-03-21T08:06:59.689Z,99.90
2019-03-21T08:09:28.808Z,99.90
2019-03-21T08:11:57.891Z,99.90
2019-03-21T08:14:26.968Z,99.90
2019-03-21T08:16:55.998Z,99.90
2019-03-21T08:19:25.070Z,99.90
2019-03-21T08:21:54.123Z,99.90
2019-03-21T08:24:23.183Z,99.90
2019-03-21T08:26:52.244Z,99.90
2019-03-21T08:29:21.346Z,99.90
2019-03-21T08:31:50.442Z,99.90
2019-03-21T08:34:19.505Z,99.90
2019-03-21T08:36:48.556Z,99.90
2019-03-21T08:39:17.620Z,99.90
2019-03-21T08:41:46.663Z,99.90
2019-03-21T08:44:15.735Z,99.90
2019-03-21T08:46:44.795Z,99.90
2019-03-21T08:49:13.852Z,99.90
2019-03-21T08:51:42.901Z,99.90
2019-03-21T08:54:11.962Z,99.90
2019-03-21T08:56:41.008Z,99.90
2019-03-21T08:59:10.144Z,99.90
2019-03-21T09:01:39.196Z,99.90
2019-03-21T09:04:08.243Z,99.90
2019-03-21T09:06:37.303Z,99.90
2019-03-21T09:09:08.099Z,99.90
2019-03-21T09:11:37.156Z,99.60
2019-03-21T09:14:06.246Z,99.60
2019-03-21T09:16:35.300Z,99.50
2019-03-21T09:19:04.352Z,99.60
2019-03-21T09:21:33.410Z,99.70
2019-03-21T09:24:02.464Z,99.70
2019-03-21T09:26:31.583Z,99.60
2019-03-21T09:29:00.623Z,99.40
2019-03-21T09:31:29.687Z,99.30
2019-03-21T09:33:58.719Z,99.20
2019-03-21T09:36:27.787Z,99.30
2019-03-21T09:38:56.829Z,99.60
2019-03-21T09:41:25.894Z,99.60
2019-03-21T09:43:54.954Z,99.60
2019-03-21T09:46:24.019Z,99.50
2019-03-21T09:48:53.081Z,99.90
2019-03-21T09:51:30.467Z,99.90
2019-03-21T09:53:52.917Z,99.90
2019-03-21T09:56:23.955Z,99.90
2019-03-21T09:58:52.774Z,99.90
2019-03-21T10:01:21.837Z,99.90
2019-03-21T10:03:50.890Z,99.90
2019-03-21T10:06:19.956Z,99.90
2019-03-21T10:08:49.016Z,99.90
2019-03-21T10:11:18.074Z,99.70
2019-03-21T10:13:47.160Z,99.60
2019-03-21T10:16:16.207Z,99.90
2019-03-21T10:18:45.247Z,99.80
2019-03-21T10:21:14.297Z,99.70
2019-03-21T10:23:43.345Z,99.50
2019-03-21T10:26:12.408Z,99.40
2019-03-21T10:28:41.469Z,99.10
2019-03-21T10:31:10.536Z,99.00
2019-03-21T10:33:39.588Z,98.70
2019-03-21T10:36:09.324Z,98.70
2019-03-21T10:38:38.385Z,99.00
2019-03-21T10:41:07.440Z,99.30
2019-03-21T10:43:36.516Z,99.50
2019-03-21T10:46:05.551Z,99.20
2019-03-21T10:48:34.621Z,99.50
2019-03-21T10:51:03.676Z,99.40
2019-03-21T10:53:32.753Z,99.50
2019-03-21T10:56:01.853Z,99.80
2019-03-21T10:58:30.952Z,99.60
2019-03-21T11:01:00.061Z,99.70
2019-03-21T11:03:29.129Z,99.40
2019-03-21T11:05:58.172Z,99.50
2019-03-21T11:08:27.316Z,99.30
2019-03-21T11:10:56.376Z,99.10
2019-03-21T11:13:25.440Z,98.90
2019-03-21T11:15:54.494Z,98.70
2019-03-21T11:18:23.563Z,98.50
2019-03-21T11:20:52.627Z,98.70
2019-03-21T11:23:21.697Z,98.90
2019-03-21T11:25:50.802Z,99.00
2019-03-21T11:28:19.866Z,99.10
2019-03-21T11:30:48.926Z,98.90
2019-03-21T11:33:17.996Z,99.10
2019-03-21T11:35:47.040Z,98.80
2019-03-21T11:38:16.093Z,98.70
2019-03-21T11:40:45.152Z,98.50
2019-03-21T11:43:14.209Z,98.40
2019-03-21T11:45:43.327Z,98.40
2019-03-21T11:48:12.454Z,98.20
2019-03-21T11:50:41.581Z,98.10
2019-03-21T11:53:10.649Z,98.10
2019-03-21T11:55:39.721Z,97.90
2019-03-21T11:58:08.830Z,97.80
2019-03-21T12:00:43.784Z,97.80
2019-03-21T12:03:08.709Z,97.70
2019-03-21T12:05:37.776Z,97.70
2019-03-21T12:08:06.854Z,97.70
2019-03-21T12:10:35.909Z,97.30
2019-03-21T12:13:04.979Z,97.00
2019-03-21T12:15:34.047Z,97.00
2019-03-21T12:18:03.125Z,97.10
2019-03-21T12:20:33.812Z,97.30
2019-03-21T12:23:05.948Z,97.20
2019-03-21T12:25:35.004Z,97.20
2019-03-21T12:28:04.122Z,97.00
2019-03-21T12:30:38.489Z,97.00
2019-03-21T12:33:07.209Z,97.00
2019-03-21T12:35:36.272Z,96.60
2019-03-21T12:38:05.669Z,96.60
2019-03-21T12:40:34.732Z,96.20
2019-03-21T12:43:04.161Z,96.30
2019-03-21T12:45:33.309Z,96.10
2019-03-21T12:48:02.370Z,96.00
2019-03-21T12:50:31.512Z,95.60
2019-03-21T12:53:00.565Z,96.00
2019-03-21T12:55:29.632Z,95.90
2019-03-21T12:57:58.702Z,95.30
2019-03-21T13:00:33.597Z,95.10
2019-03-21T13:03:02.719Z,94.90
2019-03-21T13:05:32.368Z,94.00
2019-03-21T13:08:01.500Z,94.50
2019-03-21T13:10:30.560Z,94.60
2019-03-21T13:12:59.618Z,94.30
2019-03-21T13:15:30.076Z,94.20
2019-03-21T13:18:00.618Z,94.30
2019-03-21T13:20:29.964Z,94.50
2019-03-21T13:22:59.028Z,94.30
2019-03-21T13:25:28.097Z,94.00
2019-03-21T13:27:57.232Z,94.30
2019-03-21T13:30:26.296Z,93.60
2019-03-21T13:32:55.349Z,94.50
2019-03-21T13:35:32.517Z,94.40
2019-03-21T13:37:55.192Z,94.70
2019-03-21T13:40:24.245Z,94.60
2019-03-21T13:42:53.300Z,94.60
2019-03-21T13:45:22.443Z,94.70
2019-03-21T13:47:51.489Z,94.60
2019-03-21T13:50:20.559Z,94.20
2019-03-21T13:52:49.616Z,94.30
2019-03-21T13:55:18.680Z,94.50
2019-03-21T13:57:47.739Z,94.40
2019-03-21T14:00:19.426Z,94.60
2019-03-21T14:02:48.488Z,95.10
2019-03-21T14:05:17.544Z,94.90
2019-03-21T14:07:46.680Z,95.10
2019-03-21T14:10:16.181Z,94.60
2019-03-21T14:12:45.244Z,94.80
2019-03-21T14:15:16.721Z,94.90
2019-03-21T14:17:45.789Z,95.30
2019-03-21T14:20:15.685Z,95.40
2019-03-21T14:22:44.748Z,95.50
2019-03-21T14:25:14.331Z,95.60
2019-03-21T14:27:43.460Z,95.90
2019-03-21T14:30:15.117Z,96.00
2019-03-21T14:32:44.306Z,96.20
2019-03-21T14:35:13.797Z,96.40
2019-03-21T14:37:42.926Z,96.50
2019-03-21T14:40:13.917Z,96.10
2019-03-21T14:42:43.736Z,96.30
2019-03-21T14:45:14.868Z,96.80
2019-03-21T14:47:44.406Z,96.60
2019-03-21T14:50:15.098Z,96.30
2019-03-21T14:52:44.169Z,96.30
2019-03-21T14:55:15.566Z,96.80
2019-03-21T14:57:44.639Z,96.50
2019-03-21T15:00:18.666Z,96.50
2019-03-21T15:02:47.505Z,96.70
2019-03-21T15:05:16.724Z,96.80
2019-03-21T15:07:45.780Z,96.80
2019-03-21T15:10:19.212Z,97.00
2019-03-21T15:12:47.698Z,97.00
2019-03-21T15:15:17.211Z,97.00
2019-03-21T15:17:46.274Z,96.90
2019-03-21T15:20:18.192Z,96.80
2019-03-21T15:22:47.278Z,96.70
2019-03-21T15:25:16.775Z,96.70
2019-03-21T15:27:45.865Z,97.00
2019-03-21T15:30:17.267Z,96.70
2019-03-21T15:32:46.487Z,96.60
2019-03-21T15:35:17.884Z,96.70
2019-03-21T15:37:46.950Z,97.00
2019-03-21T15:40:16.570Z,96.90
2019-03-21T15:42:45.661Z,97.00
2019-03-21T15:45:22.632Z,97.40
2019-03-21T15:47:47.965Z,97.60
2019-03-21T15:50:29.069Z,97.70
2019-03-21T15:52:58.192Z,97.60
2019-03-21T15:55:27.304Z,97.20
2019-03-21T15:57:56.360Z,97.20
2019-03-21T16:00:42.008Z,97.20
2019-03-21T16:03:12.124Z,97.30
2019-03-21T16:05:41.340Z,96.90
2019-03-21T16:08:10.418Z,96.90
2019-03-21T16:10:39.536Z,97.40
2019-03-21T16:13:08.608Z,97.00
2019-03-21T16:15:37.652Z,96.60
2019-03-21T16:18:06.792Z,96.70
2019-03-21T16:20:35.843Z,96.80
2019-03-21T16:23:05.086Z,96.90
2019-03-21T16:25:34.151Z,97.10
2019-03-21T16:28:03.294Z,96.40
2019-03-21T16:30:32.366Z,96.80
2019-03-21T16:33:01.501Z,96.90
2019-03-21T16:35:30.594Z,97.10
2019-03-21T16:37:59.726Z,97.20
2019-03-21T16:40:28.789Z,97.40
2019-03-21T16:42:57.832Z,97.50
2019-03-21T16:45:26.883Z,97.60
2019-03-21T16:47:56.110Z,98.70
2019-03-21T16:50:25.176Z,96.80
2019-03-21T16:52:54.237Z,96.10
2019-03-21T16:55:23.369Z,96.10
2019-03-21T16:57:52.498Z,96.10
2019-03-21T17:00:21.623Z,96.40
2019-03-21T17:02:50.680Z,96.70
2019-03-21T17:05:23.310Z,97.00
2019-03-21T17:07:53.015Z,97.20
2019-03-21T17:10:22.117Z,97.20
2019-03-21T17:12:51.307Z,97.20
2019-03-21T17:15:20.368Z,96.70
2019-03-21T17:17:49.498Z,96.70
2019-03-21T17:20:18.568Z,96.80
2019-03-21T17:22:47.633Z,96.60
2019-03-21T17:25:16.769Z,96.90
2019-03-21T17:27:45.834Z,97.10
2019-03-21T17:30:15.830Z,97.40
2019-03-21T17:32:45.313Z,97.60
2019-03-21T17:35:15.104Z,97.50
2019-03-21T17:37:44.214Z,97.70
2019-03-21T17:40:14.564Z,97.70
2019-03-21T17:42:43.637Z,97.80
2019-03-21T17:45:14.926Z,98.00
2019-03-21T17:47:43.984Z,98.00
2019-03-21T17:50:15.132Z,98.00
2019-03-21T17:52:44.277Z,98.20
2019-03-21T17:55:13.615Z,98.50
2019-03-21T17:57:42.853Z,98.40
2019-03-21T18:00:22.073Z,98.50
2019-03-21T18:02:51.292Z,98.50
2019-03-21T18:05:26.400Z,98.60
2019-03-21T18:07:55.497Z,98.50
2019-03-21T18:10:34.263Z,98.40
2019-03-21T18:13:04.320Z,98.40
2019-03-21T18:15:33.563Z,98.60
2019-03-21T18:18:02.685Z,98.50
2019-03-21T18:20:31.812Z,98.50
2019-03-21T18:23:00.952Z,98.70
2019-03-21T18:25:30.024Z,98.60
2019-03-21T18:27:59.090Z,98.60
2019-03-21T18:30:28.162Z,98.70
2019-03-21T18:32:57.444Z,98.60
2019-03-21T18:35:26.598Z,98.70
2019-03-21T18:37:55.653Z,98.60
2019-03-21T18:40:24.890Z,98.70
2019-03-21T18:42:54.073Z,98.70
2019-03-21T18:45:23.149Z,99.10
2019-03-21T18:47:52.253Z,98.80
2019-03-21T18:50:21.315Z,99.00
2019-03-21T18:52:50.445Z,98.80
2019-03-21T18:55:19.573Z,98.50
2019-03-21T18:57:48.644Z,98.50
2019-03-21T19:00:21.684Z,98.80
2019-03-21T19:02:50.918Z,98.90
2019-03-21T19:05:20.131Z,99.10
2019-03-21T19:07:49.221Z,98.60
2019-03-21T19:10:20.777Z,98.60
2019-03-21T19:12:49.907Z,98.70
2019-03-21T19:15:19.174Z,98.50
2019-03-21T19:17:48.272Z,98.50
2019-03-21T19:20:18.512Z,98.40
2019-03-21T19:22:48.079Z,98.20
2019-03-21T19:25:19.682Z,98.40
2019-03-21T19:27:49.120Z,98.40
2019-03-21T19:30:20.061Z,98.30
2019-03-21T19:32:50.658Z,98.30
2019-03-21T19:35:19.790Z,97.90
2019-03-21T19:37:48.888Z,98.10
2019-03-21T19:40:21.613Z,98.00
2019-03-21T19:42:50.752Z,98.20
2019-03-21T19:45:20.074Z,98.00
2019-03-21T19:47:49.296Z,98.00
2019-03-21T19:50:20.164Z,98.10
2019-03-21T19:52:49.290Z,98.30
2019-03-21T19:55:25.874Z,98.50
2019-03-21T19:57:50.744Z,98.30
2019-03-21T20:00:23.817Z,98.50
2019-03-21T20:02:53.047Z,98.50
2019-03-21T20:05:22.151Z,98.10
2019-03-21T20:07:51.476Z,98.40
2019-03-21T20:10:26.040Z,98.50
2019-03-21T20:12:55.226Z,98.70
2019-03-21T20:15:24.391Z,98.50
2019-03-21T20:17:53.648Z,98.50
2019-03-21T20:20:22.765Z,98.60
2019-03-21T20:22:51.912Z,98.80
2019-03-21T20:25:21.110Z,98.70
2019-03-21T20:27:50.295Z,98.80
2019-03-21T20:30:22.944Z,98.90
2019-03-21T20:32:52.907Z,98.90
2019-03-21T20:35:22.049Z,98.90
2019-03-21T20:37:54.325Z,98.90
2019-03-21T20:40:23.602Z,98.90
2019-03-21T20:42:52.935Z,99.20
2019-03-21T20:45:22.109Z,99.00
2019-03-21T20:47:51.447Z,99.10
2019-03-21T20:50:22.646Z,98.90
2019-03-21T20:52:51.907Z,99.00
2019-03-21T20:55:22.482Z,98.80
2019-03-21T20:57:51.642Z,98.80
2019-03-21T21:00:23.175Z,98.90
2019-03-21T21:02:54.998Z,98.80
2019-03-21T21:05:24.210Z,98.80
2019-03-21T21:07:56.441Z,98.80
2019-03-21T21:10:25.707Z,98.80
2019-03-21T21:12:56.415Z,99.10
2019-03-21T21:15:25.633Z,99.30
2019-03-21T21:17:54.790Z,99.10
2019-03-21T21:20:24.268Z,99.00
2019-03-21T21:22:53.736Z,99.40
2019-03-21T21:25:23.213Z,98.90
2019-03-21T21:27:52.424Z,99.00
2019-03-21T21:30:22.659Z,99.10
2019-03-21T21:32:52.046Z,99.20
2019-03-21T21:35:21.715Z,99.30
2019-03-21T21:37:51.201Z,99.30
2019-03-21T21:40:20.650Z,99.30
2019-03-21T21:42:50.133Z,99.30
2019-03-21T21:45:19.764Z,99.30
2019-03-21T21:47:50.705Z,99.30
2019-03-21T21:50:20.430Z,99.30
2019-03-21T21:52:51.472Z,99.00
2019-03-21T21:55:20.805Z,99.20
2019-03-21T21:57:53.008Z,99.50
2019-03-21T22:00:22.915Z,99.20
2019-03-21T22:02:52.181Z,99.10
2019-03-21T22:05:24.153Z,99.00
2019-03-21T22:07:53.617Z,99.10
2019-03-21T22:10:23.222Z,99.10
2019-03-21T22:12:52.785Z,98.90
2019-03-21T22:15:26.768Z,98.80
2019-03-21T22:18:22.265Z,98.60
2019-03-21T22:20:50.109Z,98.70
2019-03-21T22:23:20.454Z,98.70
2019-03-21T22:25:53.054Z,98.70
2019-03-21T22:28:22.400Z,98.60
2019-03-21T22:30:54.977Z,98.60
2019-03-21T22:33:24.362Z,98.80
2019-03-21T22:36:08.614Z,99.00
2019-03-21T22:38:28.384Z,99.10
2019-03-21T22:40:59.414Z,99.00
2019-03-21T22:43:35.116Z,98.90
2019-03-21T22:46:12.058Z,99.00
2019-03-21T22:48:49.175Z,99.10
2019-03-21T22:51:17.375Z,98.90
2019-03-21T22:53:46.981Z,99.00
2019-03-21T22:56:18.172Z,98.70
2019-03-21T22:58:50.640Z,98.70
2019-03-21T23:01:24.924Z,98.80
2019-03-21T23:03:55.392Z,98.90
2019-03-21T23:06:25.003Z,98.70
2019-03-21T23:08:54.550Z,98.70
2019-03-21T23:11:24.268Z,98.60
2019-03-21T23:13:53.712Z,98.60
2019-03-21T23:16:23.235Z,98.80
2019-03-21T23:18:58.455Z,98.80
2019-03-21T23:21:46.917Z,99.00
2019-03-21T23:24:17.777Z,98.70
2019-03-21T23:26:52.929Z,98.90
2019-03-21T23:29:18.592Z,98.80
2019-03-21T23:31:47.753Z,98.70
2019-03-21T23:34:19.337Z,98.50
2019-03-21T23:36:48.696Z,98.70
2019-03-21T23:39:17.767Z,99.20
2019-03-21T23:41:46.830Z,99.30
2019-03-21T23:44:15.961Z,99.50
2019-03-21T23:46:45.035Z,99.50
2019-03-21T23:49:14.126Z,99.50
2019-03-21T23:51:43.252Z,99.30
2019-03-21T23:54:12.330Z,99.00
2019-03-21T23:56:41.489Z,98.50
2019-03-21T23:59:10.600Z,98.70
