createdAt,value
2019-03-30T00:00:55.541Z,2.70
2019-03-30T00:03:31.573Z,2.60
2019-03-30T00:06:02.937Z,2.60
2019-03-30T00:08:35.869Z,2.60
2019-03-30T00:11:04.356Z,2.60
2019-03-30T00:13:41.013Z,2.60
2019-03-30T00:16:16.625Z,2.60
2019-03-30T00:18:46.661Z,2.60
2019-03-30T00:21:20.889Z,2.60
2019-03-30T00:23:52.245Z,2.60
2019-03-30T00:26:23.154Z,2.60
2019-03-30T00:28:53.201Z,2.60
2019-03-30T00:31:21.622Z,2.50
2019-03-30T00:33:52.619Z,2.50
2019-03-30T00:36:21.057Z,2.40
2019-03-30T00:38:52.413Z,2.40
2019-03-30T00:41:29.617Z,2.40
2019-03-30T00:44:03.565Z,2.40
2019-03-30T00:46:34.781Z,2.30
2019-03-30T00:49:07.523Z,2.30
2019-03-30T00:51:38.761Z,2.30
2019-03-30T00:54:19.178Z,2.20
2019-03-30T00:56:53.586Z,2.20
2019-03-30T00:59:21.984Z,2.20
2019-03-30T01:01:53.358Z,2.10
2019-03-30T01:04:24.461Z,2.10
2019-03-30T01:06:55.642Z,2.10
2019-03-30T01:09:27.141Z,2.10
2019-03-30T01:12:01.201Z,2.10
2019-03-30T01:14:35.117Z,2.10
2019-03-30T01:17:15.214Z,2.00
2019-03-30T01:19:47.988Z,2.00
2019-03-30T01:22:18.011Z,2.00
2019-03-30T01:24:58.056Z,1.90
2019-03-30T01:27:29.717Z,1.90
2019-03-30T01:30:01.031Z,1.90
2019-03-30T01:32:43.921Z,1.90
2019-03-30T01:35:21.381Z,1.90
2019-03-30T01:37:49.812Z,1.80
2019-03-30T01:40:18.217Z,1.80
2019-03-30T01:42:53.517Z,1.80
2019-03-30T01:45:23.571Z,1.80
2019-03-30T01:47:55.334Z,1.70
2019-03-30T01:50:27.709Z,1.80
2019-03-30T01:52:56.097Z,1.70
2019-03-30T01:55:31.884Z,1.80
2019-03-30T01:58:00.296Z,1.80
2019-03-30T02:00:29.194Z,1.70
2019-03-30T02:03:03.462Z,1.70
2019-03-30T02:05:37.595Z,1.70
2019-03-30T02:08:07.951Z,1.70
2019-03-30T02:10:47.236Z,1.70
2019-03-30T02:13:18.497Z,1.60
2019-03-30T02:15:52.480Z,1.60
2019-03-30T02:18:33.193Z,1.60
2019-03-30T02:21:01.599Z,1.60
2019-03-30T02:23:33.155Z,1.60
2019-03-30T02:26:03.608Z,1.60
2019-03-30T02:28:32.030Z,1.60
2019-03-30T02:31:02.091Z,1.60
2019-03-30T02:33:33.462Z,1.60
2019-03-30T02:36:01.881Z,1.50
2019-03-30T02:38:38.799Z,1.50
2019-03-30T02:41:10.745Z,1.50
2019-03-30T02:43:40.821Z,1.50
2019-03-30T02:46:09.246Z,1.50
2019-03-30T02:48:48.897Z,1.50
2019-03-30T02:51:20.002Z,1.40
2019-03-30T02:53:51.195Z,1.40
2019-03-30T02:56:25.641Z,1.40
2019-03-30T02:58:55.712Z,1.40
2019-03-30T03:01:30.003Z,1.40
2019-03-30T03:04:01.110Z,1.40
2019-03-30T03:06:32.233Z,1.40
2019-03-30T03:09:03.469Z,1.40
2019-03-30T03:11:34.950Z,1.30
2019-03-30T03:14:03.372Z,1.40
2019-03-30T03:16:34.834Z,1.40
2019-03-30T03:19:06.054Z,1.30
2019-03-30T03:21:37.212Z,1.30
2019-03-30T03:24:05.627Z,1.30
2019-03-30T03:26:40.161Z,1.30
2019-03-30T03:29:11.602Z,1.20
2019-03-30T03:31:41.639Z,1.20
2019-03-30T03:34:12.753Z,1.20
2019-03-30T03:36:42.937Z,1.20
2019-03-30T03:39:15.854Z,1.10
2019-03-30T03:41:48.576Z,1.10
2019-03-30T03:44:21.290Z,1.10
2019-03-30T03:46:53.405Z,1.10
2019-03-30T03:49:24.823Z,1.00
2019-03-30T03:51:54.710Z,1.00
2019-03-30T03:54:23.814Z,1.00
2019-03-30T03:56:55.318Z,1.00
2019-03-30T03:59:30.072Z,1.00
2019-03-30T04:02:00.217Z,0.90
2019-03-30T04:04:30.166Z,0.90
2019-03-30T04:07:01.277Z,0.90
2019-03-30T04:09:32.544Z,0.90
2019-03-30T04:12:06.922Z,0.80
2019-03-30T04:14:37.524Z,0.90
2019-03-30T04:17:10.421Z,0.80
2019-03-30T04:19:42.033Z,0.80
2019-03-30T04:22:12.842Z,0.80
2019-03-30T04:24:47.691Z,0.80
2019-03-30T04:27:16.548Z,0.80
2019-03-30T04:29:47.828Z,0.70
2019-03-30T04:32:16.433Z,0.70
2019-03-30T04:34:48.034Z,0.70
2019-03-30T04:37:18.367Z,0.60
2019-03-30T04:39:48.832Z,0.70
2019-03-30T04:42:19.054Z,0.60
2019-03-30T04:44:47.501Z,0.60
2019-03-30T04:47:16.039Z,0.60
2019-03-30T04:49:44.574Z,0.60
2019-03-30T04:52:17.814Z,0.60
2019-03-30T04:54:43.761Z,0.60
2019-03-30T04:57:14.075Z,0.60
2019-03-30T04:59:44.189Z,0.60
2019-03-30T05:02:12.759Z,0.60
2019-03-30T05:04:48.604Z,0.60
2019-03-30T05:07:18.874Z,0.60
2019-03-30T05:09:48.893Z,0.70
2019-03-30T05:12:19.151Z,0.70
2019-03-30T05:14:51.041Z,0.90
2019-03-30T05:17:19.650Z,1.00
2019-03-30T05:19:52.968Z,1.10
2019-03-30T05:22:26.009Z,1.30
2019-03-30T05:24:58.990Z,1.70
2019-03-30T05:27:31.132Z,2.00
2019-03-30T05:30:10.990Z,2.60
2019-03-30T05:32:41.704Z,3.20
2019-03-30T05:35:11.281Z,4.10
2019-03-30T05:37:41.530Z,4.70
2019-03-30T05:40:14.764Z,5.20
2019-03-30T05:42:47.655Z,5.70
2019-03-30T05:45:16.168Z,6.40
2019-03-30T05:47:44.680Z,7.10
2019-03-30T05:50:13.676Z,7.80
2019-03-30T05:52:42.218Z,8.40
2019-03-30T05:55:19.850Z,8.90
2019-03-30T05:57:48.729Z,9.20
2019-03-30T06:00:19.063Z,9.60
2019-03-30T06:02:47.652Z,10.50
2019-03-30T06:05:16.322Z,11.20
2019-03-30T06:07:44.975Z,12.10
2019-03-30T06:10:13.654Z,13.10
2019-03-30T06:12:42.278Z,13.70
2019-03-30T06:15:11.388Z,13.70
2019-03-30T06:17:39.961Z,14.00
2019-03-30T06:20:08.422Z,14.50
2019-03-30T06:22:40.566Z,15.10
2019-03-30T06:25:07.417Z,15.50
2019-03-30T06:27:36.009Z,16.20
2019-03-30T06:30:19.794Z,17.00
2019-03-30T06:32:48.423Z,17.60
2019-03-30T06:35:17.108Z,18.10
2019-03-30T06:37:45.604Z,18.60
2019-03-30T06:40:14.558Z,19.00
2019-03-30T06:42:43.177Z,19.60
2019-03-30T06:45:11.959Z,20.00
2019-03-30T06:47:40.464Z,20.50
2019-03-30T06:50:09.315Z,21.30
2019-03-30T06:52:41.237Z,21.90
2019-03-30T06:55:09.252Z,22.50
2019-03-30T06:57:37.796Z,23.00
2019-03-30T07:00:08.227Z,23.70
2019-03-30T07:02:37.637Z,24.50
2019-03-30T07:05:08.014Z,25.50
2019-03-30T07:07:38.224Z,26.00
2019-03-30T07:10:07.531Z,26.60
2019-03-30T07:12:39.124Z,27.00
2019-03-30T07:15:08.103Z,27.50
2019-03-30T07:17:39.647Z,28.10
2019-03-30T07:20:11.190Z,28.40
2019-03-30T07:22:39.679Z,28.50
2019-03-30T07:25:08.148Z,29.00
2019-03-30T07:27:36.631Z,29.50
2019-03-30T07:30:07.859Z,29.90
2019-03-30T07:32:36.356Z,30.30
2019-03-30T07:35:06.760Z,30.70
2019-03-30T07:37:35.504Z,31.30
2019-03-30T07:40:06.082Z,31.90
2019-03-30T07:42:34.574Z,32.40
2019-03-30T07:45:04.070Z,32.90
2019-03-30T07:47:32.590Z,33.40
2019-03-30T07:50:01.081Z,33.70
2019-03-30T07:52:29.828Z,34.00
2019-03-30T07:54:58.296Z,34.50
2019-03-30T07:57:26.772Z,34.80
2019-03-30T07:59:55.275Z,35.10
2019-03-30T08:02:23.751Z,34.80
2019-03-30T08:04:52.246Z,34.30
2019-03-30T08:07:20.971Z,34.10
2019-03-30T08:09:49.467Z,34.00
2019-03-30T08:12:17.946Z,33.70
2019-03-30T08:14:46.435Z,33.30
2019-03-30T08:17:14.931Z,32.40
2019-03-30T08:19:43.432Z,31.70
2019-03-30T08:22:11.880Z,31.30
2019-03-30T08:24:40.682Z,31.60
2019-03-30T08:27:09.151Z,31.80
2019-03-30T08:29:37.646Z,31.60
2019-03-30T08:32:06.126Z,31.30
2019-03-30T08:34:34.598Z,31.00
2019-03-30T08:37:03.073Z,30.90
2019-03-30T08:39:31.946Z,30.50
2019-03-30T08:42:00.487Z,30.50
2019-03-30T08:44:29.022Z,30.50
2019-03-30T08:46:57.511Z,30.80
2019-03-30T08:49:26.062Z,31.00
2019-03-30T08:51:54.623Z,31.00
2019-03-30T08:54:23.126Z,31.00
2019-03-30T08:56:51.671Z,31.60
2019-03-30T08:59:20.207Z,32.10
2019-03-30T09:01:48.715Z,32.70
2019-03-30T09:04:17.353Z,33.30
2019-03-30T09:06:46.225Z,33.30
2019-03-30T09:09:14.781Z,33.00
2019-03-30T09:11:43.646Z,32.60
2019-03-30T09:14:12.483Z,32.20
2019-03-30T09:16:43.666Z,31.60
2019-03-30T09:22:06.215Z,29.60
2019-03-30T09:24:34.881Z,28.90
2019-03-30T09:27:03.448Z,28.70
2019-03-30T09:29:32.296Z,28.80
2019-03-30T09:32:13.772Z,29.30
2019-03-30T09:34:31.667Z,29.60
2019-03-30T09:37:01.841Z,30.30
2019-03-30T09:39:31.120Z,30.90
2019-03-30T09:41:59.793Z,30.30
2019-03-30T09:44:28.573Z,30.20
2019-03-30T09:46:57.409Z,30.20
2019-03-30T09:49:26.012Z,30.10
2019-03-30T09:51:54.642Z,29.90
2019-03-30T09:54:24.534Z,29.60
2019-03-30T09:56:53.520Z,29.80
2019-03-30T09:59:22.188Z,29.80
2019-03-30T10:01:51.391Z,29.30
2019-03-30T10:04:20.087Z,28.60
2019-03-30T10:06:48.619Z,28.60
2019-03-30T10:09:17.247Z,28.50
2019-03-30T10:11:50.250Z,28.70
2019-03-30T10:14:20.699Z,29.00
2019-03-30T10:16:49.327Z,29.10
2019-03-30T10:19:18.181Z,28.70
2019-03-30T10:21:46.767Z,28.70
2019-03-30T10:24:15.836Z,28.70
2019-03-30T10:26:44.472Z,28.80
2019-03-30T10:29:13.241Z,28.80
2019-03-30T10:31:41.982Z,28.90
2019-03-30T10:34:11.311Z,28.90
2019-03-30T10:36:40.728Z,29.40
2019-03-30T10:39:09.487Z,29.80
2019-03-30T10:41:38.196Z,29.80
2019-03-30T10:44:09.051Z,29.70
2019-03-30T10:46:37.466Z,29.40
2019-03-30T10:49:06.071Z,29.60
2019-03-30T10:51:35.043Z,29.60
2019-03-30T10:54:06.282Z,29.60
2019-03-30T10:57:12.877Z,29.40
2019-03-30T10:59:41.865Z,28.70
2019-03-30T11:02:17.048Z,27.70
2019-03-30T11:04:45.634Z,27.10
2019-03-30T11:07:20.854Z,27.00
2019-03-30T11:49:09.470Z,27.70
2019-03-30T12:08:38.197Z,25.60
2019-03-30T12:37:54.769Z,25.60
2019-03-30T12:40:30.869Z,25.80
2019-03-30T12:43:07.593Z,25.80
2019-03-30T12:45:56.783Z,25.50
2019-03-30T12:52:04.547Z,24.90
2019-03-30T12:58:28.685Z,24.40
2019-03-30T13:01:15.725Z,23.70
2019-03-30T13:03:47.236Z,23.20
2019-03-30T13:06:16.146Z,22.70
2019-03-30T13:08:46.269Z,22.30
2019-03-30T13:11:15.797Z,22.00
2019-03-30T13:13:44.699Z,21.60
2019-03-30T13:16:13.571Z,21.10
2019-03-30T13:18:42.349Z,20.70
2019-03-30T13:21:17.106Z,20.40
2019-03-30T13:23:45.681Z,20.10
2019-03-30T13:26:14.303Z,20.00
2019-03-30T13:28:43.098Z,19.90
2019-03-30T13:31:11.837Z,19.80
2019-03-30T13:40:37.934Z,19.50
2019-03-30T13:58:55.119Z,18.90
2019-03-30T14:01:26.216Z,18.70
2019-03-30T14:03:54.713Z,18.70
2019-03-30T14:06:25.144Z,18.70
2019-03-30T14:08:55.960Z,18.70
2019-03-30T14:11:24.882Z,18.60
2019-03-30T14:13:54.942Z,18.60
2019-03-30T14:16:26.460Z,18.50
2019-03-30T14:18:57.820Z,18.50
2019-03-30T14:21:26.252Z,18.50
2019-03-30T14:23:54.677Z,18.50
2019-03-30T14:26:31.131Z,18.50
2019-03-30T14:29:06.004Z,18.50
2019-03-30T14:31:37.682Z,18.50
2019-03-30T14:34:08.657Z,18.50
2019-03-30T14:36:45.946Z,18.50
2019-03-30T14:39:14.433Z,18.40
2019-03-30T14:41:45.620Z,18.30
2019-03-30T14:44:14.037Z,18.30
2019-03-30T14:46:45.165Z,18.30
2019-03-30T14:49:13.585Z,18.30
2019-03-30T14:51:43.653Z,18.20
2019-03-30T14:54:12.067Z,18.10
2019-03-30T14:56:46.028Z,18.10
2019-03-30T14:59:14.645Z,18.00
2019-03-30T15:01:44.797Z,18.00
2019-03-30T15:04:15.947Z,17.90
2019-03-30T15:06:50.750Z,17.90
2019-03-30T15:09:16.376Z,17.90
2019-03-30T15:11:49.080Z,17.90
2019-03-30T15:14:21.955Z,17.90
2019-03-30T15:16:53.401Z,17.90
2019-03-30T15:19:23.444Z,17.90
2019-03-30T15:21:54.847Z,18.00
2019-03-30T15:24:40.759Z,17.90
2019-03-30T15:27:09.185Z,17.90
2019-03-30T15:29:37.934Z,17.80
2019-03-30T15:32:09.861Z,17.80
2019-03-30T15:34:41.353Z,17.70
2019-03-30T15:37:12.474Z,17.70
2019-03-30T15:39:45.177Z,17.70
2019-03-30T15:42:15.265Z,17.60
2019-03-30T15:44:43.675Z,17.50
2019-03-30T15:47:12.105Z,17.50
2019-03-30T15:49:42.466Z,17.50
2019-03-30T15:52:17.186Z,17.40
2019-03-30T15:54:47.277Z,17.40
2019-03-30T15:57:17.487Z,17.30
2019-03-30T15:59:45.897Z,17.30
2019-03-30T16:02:17.728Z,17.20
2019-03-30T16:04:52.282Z,17.10
2019-03-30T16:07:20.719Z,17.10
2019-03-30T16:09:55.078Z,17.00
2019-03-30T16:12:23.505Z,16.90
2019-03-30T16:14:55.196Z,16.90
2019-03-30T16:17:23.814Z,16.80
2019-03-30T16:19:52.249Z,16.70
2019-03-30T16:22:20.722Z,16.70
2019-03-30T16:24:51.829Z,16.60
2019-03-30T16:27:28.790Z,16.50
2019-03-30T16:29:53.685Z,16.50
2019-03-30T16:32:24.583Z,16.40
2019-03-30T16:34:58.293Z,16.30
2019-03-30T16:37:26.714Z,16.30
2019-03-30T16:39:59.781Z,16.20
2019-03-30T16:42:31.388Z,16.10
2019-03-30T16:44:59.802Z,16.10
2019-03-30T16:47:28.233Z,16.00
2019-03-30T16:49:59.613Z,15.90
2019-03-30T16:52:28.038Z,15.90
2019-03-30T16:55:02.108Z,15.70
2019-03-30T16:57:42.403Z,15.60
2019-03-30T17:00:00.918Z,15.50
2019-03-30T17:02:35.585Z,15.30
2019-03-30T17:05:12.455Z,15.10
2019-03-30T17:07:51.073Z,14.90
2019-03-30T17:10:19.533Z,14.80
2019-03-30T17:12:49.592Z,14.60
2019-03-30T17:15:27.066Z,14.40
2019-03-30T17:17:55.479Z,14.20
2019-03-30T17:20:23.891Z,14.00
2019-03-30T17:22:58.574Z,13.80
2019-03-30T17:25:38.276Z,13.60
2019-03-30T17:28:16.485Z,13.40
2019-03-30T17:30:46.538Z,13.20
2019-03-30T17:33:15.957Z,13.10
2019-03-30T17:35:55.999Z,12.90
2019-03-30T17:38:28.965Z,12.80
2019-03-30T17:41:00.345Z,12.60
2019-03-30T17:43:30.417Z,12.50
2019-03-30T17:45:58.843Z,12.30
2019-03-30T17:48:32.058Z,12.20
2019-03-30T17:51:07.821Z,12.10
2019-03-30T17:53:39.324Z,11.90
2019-03-30T17:56:07.970Z,11.70
2019-03-30T17:58:36.407Z,11.60
2019-03-30T18:01:08.266Z,11.50
2019-03-30T18:03:39.630Z,11.40
2019-03-30T18:06:11.172Z,11.30
2019-03-30T18:08:41.350Z,11.20
2019-03-30T18:11:12.305Z,11.10
2019-03-30T18:13:45.321Z,11.00
2019-03-30T18:16:22.366Z,10.80
2019-03-30T18:18:48.549Z,10.70
2019-03-30T18:21:21.353Z,10.70
2019-03-30T18:23:52.714Z,10.60
2019-03-30T18:26:21.142Z,10.40
2019-03-30T18:28:55.848Z,10.30
2019-03-30T18:31:29.140Z,10.30
2019-03-30T18:34:02.269Z,10.30
2019-03-30T18:36:34.503Z,10.30
2019-03-30T18:39:09.865Z,10.20
2019-03-30T18:41:36.441Z,10.10
2019-03-30T18:44:04.870Z,10.00
2019-03-30T18:46:34.925Z,9.90
2019-03-30T18:49:03.616Z,9.80
2019-03-30T18:51:34.887Z,9.80
2019-03-30T18:54:09.049Z,9.70
2019-03-30T18:56:40.433Z,9.70
2019-03-30T18:59:09.128Z,9.60
2019-03-30T19:01:37.536Z,9.50
2019-03-30T19:04:05.963Z,9.50
2019-03-30T19:06:34.378Z,9.40
2019-03-30T19:09:04.446Z,9.30
2019-03-30T19:11:34.814Z,9.20
2019-03-30T19:14:09.023Z,9.00
2019-03-30T19:16:45.978Z,9.00
2019-03-30T19:19:14.406Z,8.90
2019-03-30T19:21:53.705Z,8.80
2019-03-30T19:24:25.201Z,8.70
2019-03-30T19:26:59.540Z,8.60
2019-03-30T19:29:30.676Z,8.50
2019-03-30T19:32:06.668Z,8.50
2019-03-30T19:34:36.730Z,8.40
2019-03-30T19:37:05.150Z,8.30
2019-03-30T19:39:33.643Z,8.30
2019-03-30T19:42:07.805Z,8.20
2019-03-30T19:44:37.873Z,8.10
2019-03-30T19:47:09.391Z,8.10
2019-03-30T19:49:42.387Z,8.00
2019-03-30T19:52:20.977Z,8.00
2019-03-30T19:54:54.322Z,8.00
2019-03-30T19:57:27.844Z,7.90
2019-03-30T19:59:59.150Z,7.80
2019-03-30T20:02:29.280Z,7.80
2019-03-30T20:05:03.402Z,7.70
2019-03-30T20:07:42.241Z,7.70
2019-03-30T20:10:12.748Z,7.60
2019-03-30T20:12:46.813Z,7.60
2019-03-30T20:15:15.234Z,7.60
2019-03-30T20:17:47.945Z,7.50
2019-03-30T20:20:18.077Z,7.50
2019-03-30T20:22:52.393Z,7.40
2019-03-30T20:25:26.325Z,7.40
2019-03-30T20:27:57.804Z,7.30
2019-03-30T20:30:27.243Z,7.20
2019-03-30T20:32:58.634Z,7.20
2019-03-30T20:35:31.351Z,7.10
2019-03-30T20:38:01.422Z,7.10
2019-03-30T20:40:32.914Z,7.00
2019-03-30T20:43:04.409Z,7.00
2019-03-30T20:45:34.630Z,6.90
2019-03-30T20:48:08.843Z,6.90
2019-03-30T20:50:38.219Z,6.90
2019-03-30T20:53:06.787Z,6.90
2019-03-30T20:55:35.378Z,6.80
2019-03-30T20:58:05.718Z,6.80
2019-03-30T21:00:37.041Z,6.70
2019-03-30T21:03:08.550Z,6.70
2019-03-30T21:05:37.115Z,6.60
2019-03-30T21:08:05.534Z,6.60
2019-03-30T21:10:34.303Z,6.50
2019-03-30T21:13:02.730Z,6.50
2019-03-30T21:15:34.094Z,6.50
2019-03-30T21:18:12.662Z,6.40
2019-03-30T21:20:44.390Z,6.40
2019-03-30T21:23:18.130Z,6.30
2019-03-30T21:25:48.188Z,6.30
2019-03-30T21:28:19.306Z,6.20
2019-03-30T21:30:49.365Z,6.20
2019-03-30T21:33:17.778Z,6.20
2019-03-30T21:35:48.838Z,6.20
2019-03-30T21:38:17.234Z,6.10
2019-03-30T21:40:51.045Z,6.10
2019-03-30T21:43:20.796Z,6.00
2019-03-30T21:45:54.098Z,6.00
2019-03-30T21:48:24.161Z,6.00
2019-03-30T21:51:14.678Z,5.90
2019-03-30T21:53:49.106Z,5.80
2019-03-30T21:56:20.253Z,5.80
2019-03-30T21:58:54.509Z,5.80
2019-03-30T22:01:34.474Z,5.70
2019-03-30T22:04:05.965Z,5.70
2019-03-30T22:06:34.394Z,5.60
2019-03-30T22:09:10.371Z,5.60
2019-03-30T22:11:43.376Z,5.60
2019-03-30T22:14:14.489Z,5.50
2019-03-30T22:16:43.161Z,5.50
2019-03-30T22:19:16.349Z,5.40
2019-03-30T22:21:47.529Z,5.40
2019-03-30T22:24:16.949Z,5.40
2019-03-30T22:26:46.305Z,5.40
2019-03-30T22:29:19.774Z,5.30
2019-03-30T22:31:54.073Z,5.30
2019-03-30T22:34:25.425Z,5.30
2019-03-30T22:36:54.174Z,5.20
2019-03-30T22:39:22.594Z,5.20
2019-03-30T22:41:52.993Z,5.10
2019-03-30T22:44:25.756Z,5.00
2019-03-30T22:46:56.929Z,5.00
2019-03-30T22:49:28.104Z,5.00
2019-03-30T22:51:59.505Z,5.00
2019-03-30T22:54:30.600Z,4.90
2019-03-30T22:57:04.727Z,4.90
2019-03-30T22:59:33.134Z,4.90
2019-03-30T23:04:41.341Z,4.80
2019-03-30T23:07:11.401Z,4.80
2019-03-30T23:09:42.741Z,4.80
2019-03-30T23:12:12.803Z,4.80
2019-03-30T23:14:41.219Z,4.70
2019-03-30T23:17:13.390Z,4.70
2019-03-30T23:19:47.712Z,4.70
2019-03-30T23:22:23.184Z,4.70
2019-03-30T23:24:54.674Z,4.70
2019-03-30T23:27:32.646Z,4.70
2019-03-30T23:30:06.813Z,4.70
2019-03-30T23:32:41.349Z,4.60
2019-03-30T23:35:12.962Z,4.60
2019-03-30T23:37:44.198Z,4.60
2019-03-30T23:40:15.376Z,4.50
2019-03-30T23:42:53.006Z,4.50
2019-03-30T23:45:24.999Z,4.50
2019-03-30T23:47:53.423Z,4.40
2019-03-30T23:50:28.753Z,4.40
2019-03-30T23:52:57.501Z,4.40
2019-03-30T23:55:34.520Z,4.30
2019-03-30T23:58:05.648Z,4.30
