createdAt,value
2019-01-10T00:02:17.503Z,99794.97
2019-01-10T00:04:43.865Z,99794.73
2019-01-10T00:07:10.726Z,99797.50
2019-01-10T00:09:37.282Z,99799.48
2019-01-10T00:12:10.017Z,99806.50
2019-01-10T00:14:36.235Z,99818.43
2019-01-10T00:17:02.917Z,99814.32
2019-01-10T00:19:29.207Z,99813.42
2019-01-10T00:21:55.437Z,99818.16
2019-01-10T00:24:21.663Z,99816.92
2019-01-10T00:26:48.416Z,99818.43
2019-01-10T00:29:14.639Z,99822.56
2019-01-10T00:31:40.841Z,99820.95
2019-01-10T00:34:07.098Z,99830.34
2019-01-10T00:36:33.313Z,99836.89
2019-01-10T00:38:59.712Z,99836.77
2019-01-10T00:41:26.317Z,99841.16
2019-01-10T00:43:52.541Z,99841.47
2019-01-10T00:46:19.077Z,99851.75
2019-01-10T00:48:45.374Z,99856.23
2019-01-10T00:51:13.624Z,99848.30
2019-01-10T00:53:40.186Z,99857.42
2019-01-10T00:56:06.369Z,99869.47
2019-01-10T00:58:33.051Z,99869.29
2019-01-10T01:00:59.242Z,99865.53
2019-01-10T01:03:25.428Z,99870.89
2019-01-10T01:05:51.641Z,99875.65
2019-01-10T01:08:18.166Z,99880.06
2019-01-10T01:10:44.348Z,99883.98
2019-01-10T01:13:10.594Z,99884.00
2019-01-10T01:15:36.881Z,99884.31
2019-01-10T01:18:03.189Z,99887.58
2019-01-10T01:20:29.436Z,99896.02
2019-01-10T01:22:55.665Z,99897.38
2019-01-10T01:25:22.057Z,99904.83
2019-01-10T01:27:48.387Z,99904.98
2019-01-10T01:30:18.176Z,99916.38
2019-01-10T01:32:44.482Z,99916.13
2019-01-10T01:35:11.563Z,99913.83
2019-01-10T01:37:38.123Z,99921.70
2019-01-10T01:40:10.489Z,99927.75
2019-01-10T01:42:36.674Z,99931.80
2019-01-10T01:45:06.313Z,99930.61
2019-01-10T01:47:32.877Z,99935.61
2019-01-10T01:49:59.437Z,99937.25
2019-01-10T01:52:25.647Z,99937.91
2019-01-10T01:54:51.895Z,99950.91
2019-01-10T01:57:18.227Z,99950.32
2019-01-10T01:59:44.695Z,99952.72
2019-01-10T02:02:11.186Z,99952.28
2019-01-10T02:04:37.516Z,99959.30
2019-01-10T02:07:03.798Z,99963.16
2019-01-10T02:09:30.105Z,99962.44
2019-01-10T02:11:56.307Z,99963.06
2019-01-10T02:14:22.545Z,99966.77
2019-01-10T02:16:48.888Z,99967.09
2019-01-10T02:19:15.104Z,99971.51
2019-01-10T02:21:41.329Z,99970.52
2019-01-10T02:24:07.549Z,99974.79
2019-01-10T02:26:33.864Z,99976.67
2019-01-10T02:29:00.209Z,99982.24
2019-01-10T02:31:26.669Z,99984.13
2019-01-10T02:33:52.882Z,99985.47
2019-01-10T02:36:19.203Z,99992.55
2019-01-10T02:38:45.454Z,99989.72
2019-01-10T02:41:11.644Z,99994.36
2019-01-10T02:43:37.902Z,100000.52
2019-01-10T02:46:04.489Z,100008.34
2019-01-10T02:48:30.683Z,100011.91
2019-01-10T02:50:56.905Z,100011.75
2019-01-10T02:53:23.184Z,100018.22
2019-01-10T02:55:49.494Z,100020.25
2019-01-10T02:58:15.714Z,100016.78
2019-01-10T03:00:41.992Z,100023.39
2019-01-10T03:03:08.428Z,100028.27
2019-01-10T03:05:35.048Z,100028.08
2019-01-10T03:08:01.232Z,100031.38
2019-01-10T03:10:27.468Z,100037.51
2019-01-10T03:12:54.216Z,100035.38
2019-01-10T03:15:20.560Z,100037.69
2019-01-10T03:17:46.755Z,100045.13
2019-01-10T03:20:17.713Z,100042.29
2019-01-10T03:22:43.923Z,100049.82
2019-01-10T03:25:10.629Z,100047.88
2019-01-10T03:27:37.260Z,100056.50
2019-01-10T03:30:14.187Z,100056.02
2019-01-10T03:32:40.671Z,100048.83
2019-01-10T03:35:08.714Z,100051.53
2019-01-10T03:37:34.922Z,100054.02
2019-01-10T03:40:02.845Z,100056.92
2019-01-10T03:42:29.037Z,100057.87
2019-01-10T03:44:58.083Z,100059.95
2019-01-10T03:47:24.294Z,100063.87
2019-01-10T03:49:50.490Z,100061.80
2019-01-10T03:52:16.668Z,100064.59
2019-01-10T03:54:42.892Z,100060.77
2019-01-10T03:57:09.067Z,100062.56
2019-01-10T03:59:35.237Z,100067.47
2019-01-10T04:02:01.452Z,100067.36
2019-01-10T04:04:27.650Z,100068.70
2019-01-10T04:06:53.888Z,100071.16
2019-01-10T04:09:20.066Z,100077.65
2019-01-10T04:11:46.265Z,100077.67
2019-01-10T04:14:12.492Z,100086.76
2019-01-10T04:16:38.869Z,100086.70
2019-01-10T04:19:05.338Z,100086.05
2019-01-10T04:21:31.568Z,100093.59
2019-01-10T04:23:57.746Z,100097.19
2019-01-10T04:26:24.046Z,100097.20
2019-01-10T04:28:50.275Z,100105.13
2019-01-10T04:31:16.788Z,100107.52
2019-01-10T04:33:42.968Z,100108.04
2019-01-10T04:36:09.223Z,100110.23
2019-01-10T04:38:35.411Z,100113.98
2019-01-10T04:41:01.629Z,100116.29
2019-01-10T04:43:27.854Z,100118.56
2019-01-10T04:45:54.073Z,100120.79
2019-01-10T04:48:20.256Z,100122.57
2019-01-10T04:50:46.514Z,100121.02
2019-01-10T04:53:12.708Z,100127.04
2019-01-10T04:55:38.918Z,100128.88
2019-01-10T04:58:05.147Z,100131.98
2019-01-10T05:00:32.815Z,100130.67
2019-01-10T05:02:59.020Z,100133.62
2019-01-10T05:05:25.212Z,100138.69
2019-01-10T05:07:51.445Z,100141.45
2019-01-10T05:10:17.662Z,100141.52
2019-01-10T05:12:45.701Z,100143.88
2019-01-10T05:15:14.576Z,100145.66
2019-01-10T05:17:41.176Z,100148.33
2019-01-10T05:20:14.904Z,100151.49
2019-01-10T05:22:41.134Z,100153.47
2019-01-10T05:25:07.392Z,100164.56
2019-01-10T05:27:33.653Z,100160.70
2019-01-10T05:30:00.332Z,100159.80
2019-01-10T05:32:26.518Z,100167.03
2019-01-10T05:34:52.719Z,100165.70
2019-01-10T05:37:18.927Z,100166.06
2019-01-10T05:39:47.617Z,100171.63
2019-01-10T05:42:13.674Z,100168.30
2019-01-10T05:44:39.968Z,100172.63
2019-01-10T05:47:06.190Z,100171.96
2019-01-10T05:49:32.384Z,100176.39
2019-01-10T05:51:58.657Z,100181.17
2019-01-10T05:54:25.016Z,100185.45
2019-01-10T05:56:51.234Z,100186.22
2019-01-10T05:59:17.440Z,100182.08
2019-01-10T06:01:43.708Z,100185.75
2019-01-10T06:04:09.931Z,100187.08
2019-01-10T06:06:36.124Z,100188.79
2019-01-10T06:09:06.664Z,100189.10
2019-01-10T06:11:33.193Z,100190.41
2019-01-10T06:13:59.488Z,100192.67
2019-01-10T06:16:25.695Z,100195.22
2019-01-10T06:18:51.897Z,100201.56
2019-01-10T06:21:18.112Z,100201.93
2019-01-10T06:23:44.365Z,100212.16
2019-01-10T06:26:10.684Z,100214.73
2019-01-10T06:28:36.852Z,100216.62
2019-01-10T06:31:03.174Z,100222.03
2019-01-10T06:33:29.393Z,100225.03
2019-01-10T06:35:55.608Z,100226.38
2019-01-10T06:38:21.885Z,100231.19
2019-01-10T06:40:50.437Z,100232.63
2019-01-10T06:43:17.731Z,100238.23
2019-01-10T06:45:44.016Z,100240.38
2019-01-10T06:48:10.302Z,100243.87
2019-01-10T06:50:36.470Z,100249.41
2019-01-10T06:53:02.921Z,100253.21
2019-01-10T06:55:29.129Z,100250.87
2019-01-10T06:57:55.499Z,100255.98
2019-01-10T07:00:22.907Z,100251.43
2019-01-10T07:02:49.226Z,100257.34
2019-01-10T07:05:15.431Z,100263.47
2019-01-10T07:07:41.710Z,100260.86
2019-01-10T07:10:13.628Z,100269.08
2019-01-10T07:12:39.960Z,100263.52
2019-01-10T07:15:06.644Z,100273.12
2019-01-10T07:17:32.938Z,100279.01
2019-01-10T07:19:59.113Z,100282.13
2019-01-10T07:22:25.369Z,100288.17
2019-01-10T07:24:51.819Z,100288.26
2019-01-10T07:27:18.042Z,100299.37
2019-01-10T07:29:44.247Z,100296.30
2019-01-10T07:32:12.430Z,100299.14
2019-01-10T07:34:38.932Z,100302.80
2019-01-10T07:37:12.684Z,100306.53
2019-01-10T07:39:38.439Z,100306.05
2019-01-10T07:42:04.843Z,100306.93
2019-01-10T07:44:31.305Z,100314.30
2019-01-10T07:46:57.765Z,100314.35
2019-01-10T07:49:24.076Z,100316.03
2019-01-10T07:51:50.470Z,100310.48
2019-01-10T07:54:16.674Z,100318.22
2019-01-10T07:56:43.072Z,100324.16
2019-01-10T07:59:09.478Z,100322.24
2019-01-10T08:01:35.749Z,100328.27
2019-01-10T08:04:02.014Z,100330.62
2019-01-10T08:06:28.209Z,100332.31
2019-01-10T08:08:54.581Z,100338.02
2019-01-10T08:11:20.850Z,100343.88
2019-01-10T08:13:47.039Z,100343.08
2019-01-10T08:16:13.262Z,100348.11
2019-01-10T08:18:39.531Z,100352.55
2019-01-10T08:21:05.720Z,100350.41
2019-01-10T08:23:32.011Z,100355.13
2019-01-10T08:25:58.237Z,100359.41
2019-01-10T08:28:24.448Z,100365.14
2019-01-10T08:30:50.633Z,100372.87
2019-01-10T08:33:16.841Z,100366.44
2019-01-10T08:35:45.133Z,100373.34
2019-01-10T08:38:11.367Z,100368.42
2019-01-10T08:40:37.566Z,100376.66
2019-01-10T08:43:04.545Z,100377.09
2019-01-10T08:45:30.768Z,100384.39
2019-01-10T08:47:56.991Z,100384.41
2019-01-10T08:50:23.627Z,100390.22
2019-01-10T08:52:50.090Z,100393.36
2019-01-10T08:55:16.288Z,100397.27
2019-01-10T08:57:42.711Z,100404.38
2019-01-10T09:00:15.603Z,100412.92
2019-01-10T09:02:42.076Z,100411.78
2019-01-10T09:05:08.379Z,100419.19
2019-01-10T09:07:34.763Z,100420.98
2019-01-10T09:10:01.008Z,100429.91
2019-01-10T09:12:27.234Z,100423.17
2019-01-10T09:14:53.465Z,100425.49
2019-01-10T09:17:20.010Z,100423.66
2019-01-10T09:19:46.253Z,100434.17
2019-01-10T09:22:12.492Z,100433.80
2019-01-10T09:24:39.418Z,100436.17
2019-01-10T09:27:05.661Z,100440.84
2019-01-10T09:29:31.859Z,100441.73
2019-01-10T09:31:58.162Z,100444.83
2019-01-10T09:34:25.141Z,100454.95
2019-01-10T09:36:51.376Z,100453.82
2019-01-10T09:39:17.614Z,100456.78
2019-01-10T09:41:43.908Z,100451.14
2019-01-10T09:44:10.117Z,100455.20
2019-01-10T09:46:36.308Z,100455.08
2019-01-10T09:49:02.601Z,100457.56
2019-01-10T09:51:28.815Z,100462.34
2019-01-10T09:53:55.033Z,100464.56
2019-01-10T09:56:21.203Z,100472.74
2019-01-10T09:58:47.416Z,100477.23
2019-01-10T10:01:13.643Z,100478.39
2019-01-10T10:03:39.861Z,100483.00
2019-01-10T10:06:08.472Z,100478.70
2019-01-10T10:08:34.998Z,100489.45
2019-01-10T10:11:01.167Z,100493.43
2019-01-10T10:13:27.375Z,100498.91
2019-01-10T10:15:53.605Z,100495.28
2019-01-10T10:18:19.942Z,100499.62
2019-01-10T10:20:46.268Z,100495.59
2019-01-10T10:23:12.543Z,100494.41
2019-01-10T10:25:39.004Z,100493.02
2019-01-10T10:28:05.173Z,100498.39
2019-01-10T10:30:31.739Z,100497.73
2019-01-10T10:32:58.004Z,100506.77
2019-01-10T10:35:24.662Z,100505.73
2019-01-10T10:37:50.852Z,100502.84
2019-01-10T10:40:18.386Z,100500.24
2019-01-10T10:42:45.594Z,100503.81
2019-01-10T10:45:15.616Z,100501.98
2019-01-10T10:47:41.828Z,100505.02
2019-01-10T10:50:12.970Z,100504.36
2019-01-10T10:52:39.595Z,100502.95
2019-01-10T10:55:06.470Z,100499.11
2019-01-10T10:57:32.768Z,100503.06
2019-01-10T10:59:59.002Z,100492.20
2019-01-10T11:02:25.279Z,100500.37
2019-01-10T11:04:51.481Z,100500.16
2019-01-10T11:07:17.726Z,100503.59
2019-01-10T11:09:43.949Z,100502.45
2019-01-10T11:12:10.290Z,100496.95
2019-01-10T11:14:36.505Z,100502.27
2019-01-10T11:17:03.328Z,100510.91
2019-01-10T11:19:29.665Z,100505.95
2019-01-10T11:21:55.902Z,100504.14
2019-01-10T11:24:22.200Z,100507.30
2019-01-10T11:26:48.760Z,100507.09
2019-01-10T11:29:15.011Z,100502.73
2019-01-10T11:31:41.224Z,100507.90
2019-01-10T11:34:07.460Z,100500.09
2019-01-10T11:36:34.015Z,100497.30
2019-01-10T11:39:00.238Z,100503.53
2019-01-10T11:41:26.468Z,100498.80
2019-01-10T11:43:52.667Z,100498.02
2019-01-10T11:46:19.688Z,100497.58
2019-01-10T11:48:46.231Z,100498.86
2019-01-10T11:51:12.680Z,100504.23
2019-01-10T11:53:38.894Z,100498.31
2019-01-10T11:56:05.309Z,100493.04
2019-01-10T11:58:31.657Z,100493.33
2019-01-10T12:00:57.863Z,100495.51
2019-01-10T12:03:24.059Z,100488.83
2019-01-10T12:05:52.928Z,100487.67
2019-01-10T12:08:18.541Z,100486.98
2019-01-10T12:10:44.748Z,100481.81
2019-01-10T12:13:10.937Z,100485.13
2019-01-10T12:15:37.178Z,100487.87
2019-01-10T12:18:03.584Z,100488.89
2019-01-10T12:20:29.911Z,100479.31
2019-01-10T12:22:56.140Z,100482.39
2019-01-10T12:25:22.467Z,100483.30
2019-01-10T12:27:48.666Z,100485.18
2019-01-10T12:30:18.813Z,100483.23
2019-01-10T12:32:44.996Z,100486.14
2019-01-10T12:35:11.483Z,100489.59
2019-01-10T12:37:37.654Z,100491.27
2019-01-10T12:40:11.041Z,100489.52
2019-01-10T12:42:37.225Z,100485.11
2019-01-10T12:45:08.273Z,100480.53
2019-01-10T12:47:34.735Z,100490.25
2019-01-10T12:50:01.445Z,100493.97
2019-01-10T12:52:35.202Z,100499.06
2019-01-10T12:55:04.377Z,100512.16
2019-01-10T12:57:30.531Z,100512.95
2019-01-10T12:59:56.766Z,100509.71
2019-01-10T13:02:22.976Z,100509.93
2019-01-10T13:04:49.217Z,100515.03
2019-01-10T13:07:15.450Z,100518.81
2019-01-10T13:09:41.660Z,100511.30
2019-01-10T13:12:07.970Z,100524.84
2019-01-10T13:14:34.278Z,100532.61
2019-01-10T13:17:00.460Z,100529.11
2019-01-10T13:19:26.938Z,100534.76
2019-01-10T13:21:53.295Z,100535.52
2019-01-10T13:24:19.467Z,100526.03
2019-01-10T13:26:45.692Z,100529.08
2019-01-10T13:29:11.909Z,100531.35
2019-01-10T13:31:38.408Z,100533.77
2019-01-10T13:34:04.776Z,100536.89
2019-01-10T13:36:31.016Z,100538.52
2019-01-10T13:38:57.225Z,100544.06
2019-01-10T13:41:23.441Z,100546.09
2019-01-10T13:43:49.625Z,100543.09
2019-01-10T13:46:15.984Z,100546.53
2019-01-10T13:48:44.065Z,100552.08
2019-01-10T13:51:10.829Z,100547.77
2019-01-10T13:53:37.259Z,100549.10
2019-01-10T13:56:03.759Z,100547.23
2019-01-10T13:58:30.526Z,100550.78
2019-01-10T14:00:57.157Z,100551.20
2019-01-10T14:03:23.364Z,100551.94
2019-01-10T14:05:49.599Z,100561.99
2019-01-10T14:08:15.796Z,100560.69
2019-01-10T14:10:42.022Z,100556.81
2019-01-10T14:13:09.275Z,100560.76
2019-01-10T14:15:35.599Z,100557.14
2019-01-10T14:18:02.141Z,100561.91
2019-01-10T14:20:28.314Z,100559.83
2019-01-10T14:22:54.958Z,100564.17
2019-01-10T14:25:21.470Z,100571.84
2019-01-10T14:27:47.680Z,100574.27
2019-01-10T14:30:24.420Z,100578.31
2019-01-10T14:32:50.766Z,100580.87
2019-01-10T14:35:17.675Z,100578.77
2019-01-10T14:37:43.912Z,100577.66
2019-01-10T14:40:11.367Z,100578.44
2019-01-10T14:42:37.589Z,100578.55
2019-01-10T14:45:09.589Z,100580.07
2019-01-10T14:47:35.995Z,100583.33
2019-01-10T14:50:05.897Z,100581.97
2019-01-10T14:52:32.332Z,100585.41
2019-01-10T14:54:58.580Z,100580.38
2019-01-10T14:57:24.803Z,100587.27
2019-01-10T14:59:51.020Z,100588.66
2019-01-10T15:02:17.257Z,100586.42
2019-01-10T15:04:43.676Z,100584.47
2019-01-10T15:07:09.882Z,100580.20
2019-01-10T15:09:36.076Z,100593.87
2019-01-10T15:12:02.920Z,100593.87
2019-01-10T15:14:29.121Z,100595.52
2019-01-10T15:16:55.343Z,100596.93
2019-01-10T15:19:29.789Z,100597.23
2019-01-10T15:21:56.133Z,100594.78
2019-01-10T15:24:22.307Z,100601.27
2019-01-10T15:26:48.939Z,100596.48
2019-01-10T15:29:15.170Z,100605.73
2019-01-10T15:31:41.432Z,100606.09
2019-01-10T15:34:07.752Z,100609.61
2019-01-10T15:36:34.257Z,100611.20
2019-01-10T15:39:05.927Z,100608.84
2019-01-10T15:41:32.157Z,100611.29
2019-01-10T15:43:58.448Z,100610.80
2019-01-10T15:46:24.677Z,100612.88
2019-01-10T15:48:50.998Z,100614.06
2019-01-10T15:51:17.335Z,100613.66
2019-01-10T15:53:43.609Z,100612.47
2019-01-10T15:56:09.879Z,100613.39
2019-01-10T15:58:36.104Z,100619.59
2019-01-10T16:01:02.391Z,100622.31
2019-01-10T16:03:28.634Z,100626.06
2019-01-10T16:05:54.853Z,100629.61
2019-01-10T16:08:23.745Z,100634.47
2019-01-10T16:10:49.937Z,100632.73
2019-01-10T16:13:16.169Z,100634.88
2019-01-10T16:15:42.396Z,100634.67
2019-01-10T16:18:10.143Z,100637.98
2019-01-10T16:20:36.498Z,100636.25
2019-01-10T16:23:03.540Z,100639.28
2019-01-10T16:25:29.699Z,100641.90
2019-01-10T16:27:56.271Z,100636.62
2019-01-10T16:30:27.288Z,100632.40
2019-01-10T16:32:54.183Z,100635.92
2019-01-10T16:35:20.369Z,100637.83
2019-01-10T16:37:46.812Z,100640.43
2019-01-10T16:40:15.723Z,100640.55
2019-01-10T16:42:41.973Z,100645.81
2019-01-10T16:45:19.016Z,100644.02
2019-01-10T16:47:45.208Z,100648.53
2019-01-10T16:50:13.585Z,100661.45
2019-01-10T16:52:40.000Z,100661.44
2019-01-10T16:55:08.486Z,100657.36
2019-01-10T16:57:34.765Z,100663.25
2019-01-10T17:00:02.518Z,100666.38
2019-01-10T17:02:28.726Z,100668.45
2019-01-10T17:04:54.926Z,100665.41
2019-01-10T17:07:21.095Z,100669.16
2019-01-10T17:09:47.337Z,100671.91
2019-01-10T17:12:13.531Z,100676.07
2019-01-10T17:14:39.762Z,100678.63
2019-01-10T17:17:06.306Z,100677.54
2019-01-10T17:19:32.545Z,100681.35
2019-01-10T17:21:58.997Z,100674.95
2019-01-10T17:24:25.757Z,100677.95
2019-01-10T17:26:51.931Z,100679.31
2019-01-10T17:29:18.439Z,100681.38
2019-01-10T17:31:44.663Z,100682.17
2019-01-10T17:34:10.895Z,100685.91
2019-01-10T17:36:37.086Z,100684.30
2019-01-10T17:39:07.031Z,100682.77
2019-01-10T17:41:34.714Z,100688.03
2019-01-10T17:44:01.254Z,100692.66
2019-01-10T17:46:27.474Z,100695.81
2019-01-10T17:48:53.826Z,100693.58
2019-01-10T17:51:20.004Z,100693.09
2019-01-10T17:53:46.335Z,100690.45
2019-01-10T17:56:12.546Z,100690.05
2019-01-10T17:58:38.832Z,100694.92
2019-01-10T18:01:05.124Z,100693.33
2019-01-10T18:03:31.364Z,100696.70
2019-01-10T18:05:57.683Z,100696.42
2019-01-10T18:08:23.997Z,100696.95
2019-01-10T18:10:50.219Z,100703.62
2019-01-10T18:13:16.449Z,100698.40
2019-01-10T18:15:42.634Z,100702.64
2019-01-10T18:18:10.090Z,100698.14
2019-01-10T18:20:36.589Z,100699.24
2019-01-10T18:23:04.054Z,100706.54
2019-01-10T18:25:30.378Z,100707.20
2019-01-10T18:27:56.742Z,100712.07
2019-01-10T18:30:23.121Z,100710.26
2019-01-10T18:32:49.602Z,100710.99
2019-01-10T18:35:16.434Z,100708.55
2019-01-10T18:37:42.632Z,100707.08
2019-01-10T18:40:12.676Z,100708.41
2019-01-10T18:42:38.875Z,100713.68
2019-01-10T18:45:10.786Z,100713.55
2019-01-10T18:47:37.122Z,100722.02
2019-01-10T18:50:09.345Z,100717.02
2019-01-10T18:52:35.832Z,100726.53
2019-01-10T18:55:05.154Z,100720.93
2019-01-10T18:57:31.661Z,100721.74
2019-01-10T18:59:57.921Z,100724.30
2019-01-10T19:02:24.139Z,100724.43
2019-01-10T19:04:50.641Z,100724.36
2019-01-10T19:07:16.869Z,100727.12
2019-01-10T19:09:43.112Z,100726.64
2019-01-10T19:12:09.296Z,100726.48
2019-01-10T19:14:35.528Z,100731.28
2019-01-10T19:17:01.727Z,100737.48
2019-01-10T19:19:27.982Z,100733.44
2019-01-10T19:21:54.240Z,100729.28
2019-01-10T19:24:20.711Z,100737.77
2019-01-10T19:26:47.200Z,100730.16
2019-01-10T19:29:13.490Z,100733.09
2019-01-10T19:31:39.757Z,100729.95
2019-01-10T19:34:06.113Z,100729.59
2019-01-10T19:36:32.575Z,100732.18
2019-01-10T19:39:00.095Z,100733.14
2019-01-10T19:41:26.422Z,100732.63
2019-01-10T19:43:52.607Z,100728.38
2019-01-10T19:46:19.121Z,100730.99
2019-01-10T19:48:45.458Z,100736.16
2019-01-10T19:51:11.987Z,100730.94
2019-01-10T19:53:38.214Z,100731.54
2019-01-10T19:56:04.606Z,100734.29
2019-01-10T19:58:31.184Z,100740.43
2019-01-10T20:00:57.439Z,100746.20
2019-01-10T20:03:23.631Z,100745.50
2019-01-10T20:05:49.867Z,100748.56
2019-01-10T20:08:16.073Z,100756.98
2019-01-10T20:10:42.332Z,100753.08
2019-01-10T20:13:08.507Z,100741.84
2019-01-10T20:15:34.737Z,100749.72
2019-01-10T20:18:01.215Z,100747.70
2019-01-10T20:20:35.614Z,100749.52
2019-01-10T20:23:04.184Z,100748.41
2019-01-10T20:25:31.905Z,100752.73
2019-01-10T20:27:58.429Z,100751.34
2019-01-10T20:30:25.982Z,100757.69
2019-01-10T20:32:52.410Z,100751.41
2019-01-10T20:35:19.075Z,100753.64
2019-01-10T20:37:45.352Z,100750.38
2019-01-10T20:40:16.065Z,100746.66
2019-01-10T20:42:42.816Z,100749.30
2019-01-10T20:45:10.109Z,100752.66
2019-01-10T20:47:36.565Z,100747.31
2019-01-10T20:50:08.015Z,100748.42
2019-01-10T20:52:34.653Z,100752.91
2019-01-10T20:55:03.824Z,100750.82
2019-01-10T20:57:30.178Z,100746.34
2019-01-10T20:59:57.535Z,100755.48
2019-01-10T21:02:23.825Z,100758.03
2019-01-10T21:04:50.181Z,100756.63
2019-01-10T21:07:16.625Z,100756.30
2019-01-10T21:09:43.758Z,100759.09
2019-01-10T21:12:10.335Z,100760.14
2019-01-10T21:14:41.879Z,100760.86
2019-01-10T21:17:10.885Z,100759.88
2019-01-10T21:19:37.370Z,100770.42
2019-01-10T21:22:03.861Z,100770.98
2019-01-10T21:24:30.173Z,100765.77
2019-01-10T21:26:58.818Z,100762.17
2019-01-10T21:29:25.377Z,100760.03
2019-01-10T21:31:52.595Z,100756.18
2019-01-10T21:34:18.923Z,100762.43
2019-01-10T21:36:45.187Z,100759.39
2019-01-10T21:39:11.626Z,100758.78
2019-01-10T21:41:37.856Z,100760.55
2019-01-10T21:44:04.078Z,100754.63
2019-01-10T21:46:30.652Z,100763.29
2019-01-10T21:48:56.955Z,100764.03
2019-01-10T21:51:23.182Z,100762.13
2019-01-10T21:53:49.399Z,100767.05
2019-01-10T21:56:15.627Z,100764.69
2019-01-10T21:58:41.851Z,100762.66
2019-01-10T22:01:08.269Z,100764.56
2019-01-10T22:03:34.773Z,100762.68
2019-01-10T22:06:01.311Z,100768.61
2019-01-10T22:08:27.535Z,100760.73
2019-01-10T22:10:54.104Z,100762.50
2019-01-10T22:13:20.451Z,100759.21
2019-01-10T22:15:46.726Z,100758.51
2019-01-10T22:18:14.933Z,100761.88
2019-01-10T22:20:41.180Z,100762.98
2019-01-10T22:23:07.411Z,100760.05
2019-01-10T22:25:33.643Z,100762.20
2019-01-10T22:28:00.710Z,100760.62
2019-01-10T22:30:27.484Z,100755.66
2019-01-10T22:32:53.740Z,100760.19
2019-01-10T22:35:21.000Z,100756.17
2019-01-10T22:37:48.415Z,100753.19
2019-01-10T22:40:20.472Z,100758.75
2019-01-10T22:42:46.867Z,100757.38
2019-01-10T22:45:14.749Z,100760.30
2019-01-10T22:47:41.072Z,100761.16
2019-01-10T22:50:12.436Z,100766.55
2019-01-10T22:52:38.673Z,100758.57
2019-01-10T22:55:08.700Z,100761.02
2019-01-10T22:57:35.013Z,100762.80
2019-01-10T23:00:01.556Z,100755.18
2019-01-10T23:02:27.868Z,100758.79
2019-01-10T23:04:54.233Z,100759.39
2019-01-10T23:07:20.755Z,100762.00
2019-01-10T23:09:46.973Z,100761.81
2019-01-10T23:12:13.122Z,100760.70
2019-01-10T23:14:39.380Z,100760.89
2019-01-10T23:17:06.181Z,100760.34
2019-01-10T23:19:32.961Z,100758.16
2019-01-10T23:22:07.229Z,100759.43
2019-01-10T23:24:33.422Z,100755.96
2019-01-10T23:26:59.620Z,100758.08
2019-01-10T23:29:29.853Z,100755.44
2019-01-10T23:31:56.400Z,100752.16
2019-01-10T23:34:22.750Z,100749.16
2019-01-10T23:36:49.205Z,100744.90
2019-01-10T23:39:17.080Z,100752.56
2019-01-10T23:41:43.349Z,100751.45
2019-01-10T23:44:09.671Z,100752.86
2019-01-10T23:46:35.874Z,100739.91
2019-01-10T23:49:09.116Z,100746.03
2019-01-10T23:51:35.391Z,100746.55
2019-01-10T23:54:08.664Z,100740.66
2019-01-10T23:56:34.900Z,100738.87
2019-01-10T23:59:04.988Z,100737.92
