createdAt,value
2019-05-07T00:02:05.336Z,9.20
2019-05-07T00:04:33.992Z,9.60
2019-05-07T00:07:02.606Z,9.50
2019-05-07T00:09:32.329Z,11.40
2019-05-07T00:12:02.752Z,9.53
2019-05-07T00:14:34.574Z,9.50
2019-05-07T00:17:04.431Z,9.00
2019-05-07T00:19:32.805Z,11.20
2019-05-07T00:22:02.541Z,9.77
2019-05-07T00:24:33.155Z,9.90
2019-05-07T00:27:02.822Z,10.07
2019-05-07T00:29:32.122Z,8.70
2019-05-07T00:32:02.992Z,10.23
2019-05-07T00:34:32.861Z,10.43
2019-05-07T00:37:06.978Z,10.63
2019-05-07T00:39:43.315Z,10.10
2019-05-07T00:42:19.269Z,10.03
2019-05-07T00:44:55.269Z,9.30
2019-05-07T00:47:24.543Z,9.80
2019-05-07T00:49:54.238Z,10.70
2019-05-07T00:52:24.205Z,10.77
2019-05-07T00:54:53.337Z,10.80
2019-05-07T00:57:22.918Z,10.10
2019-05-07T00:59:52.475Z,11.30
2019-05-07T01:02:24.217Z,11.90
2019-05-07T01:04:53.303Z,10.80
2019-05-07T01:07:22.883Z,11.10
2019-05-07T01:09:52.548Z,11.63
2019-05-07T01:12:22.242Z,9.77
2019-05-07T01:14:52.793Z,10.27
2019-05-07T01:17:22.735Z,11.60
2019-05-07T01:19:53.184Z,11.27
2019-05-07T01:22:22.202Z,10.50
2019-05-07T01:24:52.575Z,12.10
2019-05-07T01:27:22.594Z,12.60
2019-05-07T01:29:52.841Z,10.77
2019-05-07T01:32:30.117Z,10.63
2019-05-07T01:35:03.396Z,10.07
2019-05-07T01:37:32.640Z,11.17
2019-05-07T01:40:03.135Z,10.37
2019-05-07T01:42:32.669Z,10.23
2019-05-07T01:45:02.293Z,10.80
2019-05-07T01:47:33.011Z,10.40
2019-05-07T01:50:02.979Z,10.70
2019-05-07T01:52:33.131Z,10.17
2019-05-07T01:55:03.242Z,10.43
2019-05-07T01:57:32.763Z,9.97
2019-05-07T02:00:02.642Z,10.03
2019-05-07T02:02:36.067Z,9.50
2019-05-07T02:05:08.475Z,10.13
2019-05-07T02:07:38.866Z,10.53
2019-05-07T02:10:19.965Z,9.97
2019-05-07T02:12:48.357Z,9.70
2019-05-07T02:15:17.418Z,8.73
2019-05-07T02:17:46.421Z,10.13
2019-05-07T02:20:14.894Z,8.97
2019-05-07T02:22:43.286Z,9.33
2019-05-07T02:25:12.851Z,9.60
2019-05-07T02:27:42.095Z,8.67
2019-05-07T02:30:14.423Z,8.83
2019-05-07T02:32:43.230Z,8.60
2019-05-07T02:35:13.482Z,8.33
2019-05-07T02:37:50.865Z,8.73
2019-05-07T02:40:22.864Z,8.37
2019-05-07T02:42:53.950Z,8.57
2019-05-07T02:45:24.057Z,8.90
2019-05-07T02:47:52.693Z,10.23
2019-05-07T02:50:43.512Z,8.40
2019-05-07T02:53:13.787Z,9.47
2019-05-07T02:55:44.416Z,8.63
2019-05-07T02:58:13.873Z,8.90
2019-05-07T03:00:43.536Z,9.40
2019-05-07T03:03:13.759Z,9.43
2019-05-07T03:05:43.123Z,8.80
2019-05-07T03:08:13.512Z,8.10
2019-05-07T03:10:43.377Z,9.20
2019-05-07T03:13:13.812Z,9.37
2019-05-07T03:15:43.600Z,9.47
2019-05-07T03:18:13.834Z,9.37
2019-05-07T03:20:53.519Z,9.67
2019-05-07T03:23:23.900Z,10.20
2019-05-07T03:25:54.441Z,8.93
2019-05-07T03:28:25.268Z,11.70
2019-05-07T03:31:16.684Z,9.97
2019-05-07T03:33:55.438Z,10.83
2019-05-07T03:36:26.089Z,8.80
2019-05-07T03:38:53.846Z,9.40
2019-05-07T03:41:24.254Z,9.73
2019-05-07T03:43:52.855Z,9.17
2019-05-07T03:46:23.546Z,10.93
2019-05-07T03:48:53.221Z,10.13
2019-05-07T03:51:23.801Z,9.20
2019-05-07T03:53:53.669Z,10.40
2019-05-07T03:56:23.712Z,10.60
2019-05-07T03:58:52.990Z,10.23
2019-05-07T04:01:24.022Z,10.43
2019-05-07T04:03:53.236Z,10.23
2019-05-07T04:06:23.335Z,11.07
2019-05-07T04:08:53.206Z,10.20
2019-05-07T04:11:23.198Z,9.70
2019-05-07T04:13:53.502Z,11.30
2019-05-07T04:16:23.957Z,10.00
2019-05-07T04:18:53.095Z,12.13
2019-05-07T04:21:23.235Z,10.30
2019-05-07T04:23:54.278Z,9.83
2019-05-07T04:26:24.418Z,9.80
2019-05-07T04:29:01.678Z,10.97
2019-05-07T04:31:34.196Z,11.23
2019-05-07T04:34:04.462Z,10.20
2019-05-07T04:36:34.403Z,11.37
2019-05-07T04:39:05.605Z,12.10
2019-05-07T04:41:34.005Z,12.30
2019-05-07T04:44:03.495Z,11.87
2019-05-07T04:46:33.420Z,12.60
2019-05-07T04:49:03.638Z,12.30
2019-05-07T04:51:34.620Z,13.37
2019-05-07T04:54:03.810Z,12.30
2019-05-07T04:56:33.663Z,13.93
2019-05-07T04:59:03.682Z,13.03
2019-05-07T05:01:34.203Z,11.87
2019-05-07T05:04:20.652Z,13.20
2019-05-07T05:06:33.135Z,13.10
2019-05-07T05:09:03.070Z,12.70
2019-05-07T05:11:33.646Z,12.90
2019-05-07T05:14:02.758Z,13.27
2019-05-07T05:16:32.749Z,12.50
2019-05-07T05:19:02.580Z,14.07
2019-05-07T05:21:33.020Z,11.97
2019-05-07T05:24:06.697Z,12.00
2019-05-07T05:26:35.421Z,11.90
2019-05-07T05:29:04.491Z,11.70
2019-05-07T05:31:33.221Z,11.43
2019-05-07T05:34:02.258Z,12.27
2019-05-07T05:36:32.773Z,11.97
2019-05-07T05:39:02.548Z,12.20
2019-05-07T05:41:34.142Z,12.33
2019-05-07T05:44:08.353Z,13.20
2019-05-07T05:46:37.722Z,11.93
2019-05-07T05:49:06.413Z,12.90
2019-05-07T05:51:45.470Z,12.10
2019-05-07T05:54:31.858Z,12.00
2019-05-07T05:57:17.130Z,12.47
2019-05-07T05:59:55.449Z,13.50
2019-05-07T06:02:34.285Z,12.67
2019-05-07T06:05:22.127Z,12.37
2019-05-07T06:07:52.353Z,12.57
2019-05-07T06:10:38.889Z,11.27
2019-05-07T06:13:08.953Z,13.50
2019-05-07T06:15:54.234Z,13.47
2019-05-07T06:18:41.899Z,14.70
2019-05-07T06:21:32.298Z,12.00
2019-05-07T06:24:05.389Z,12.77
2019-05-07T06:26:33.862Z,12.80
2019-05-07T06:29:02.571Z,12.67
2019-05-07T06:31:32.721Z,12.70
2019-05-07T06:34:01.926Z,11.83
2019-05-07T06:36:32.812Z,12.13
2019-05-07T06:39:12.587Z,13.00
2019-05-07T06:41:59.490Z,13.03
2019-05-07T06:44:28.413Z,12.93
2019-05-07T06:46:57.153Z,11.60
2019-05-07T06:49:25.839Z,11.83
2019-05-07T06:51:54.833Z,11.73
2019-05-07T06:54:23.234Z,12.33
2019-05-07T06:56:52.339Z,11.43
2019-05-07T06:59:22.906Z,12.43
2019-05-07T07:01:56.356Z,12.20
2019-05-07T07:04:26.401Z,10.70
2019-05-07T07:06:57.375Z,10.33
2019-05-07T07:09:30.188Z,10.63
2019-05-07T07:12:21.920Z,9.70
2019-05-07T07:14:51.794Z,10.30
2019-05-07T07:17:22.299Z,10.10
2019-05-07T07:19:52.300Z,9.80
2019-05-07T07:22:22.242Z,8.70
2019-05-07T07:24:53.014Z,8.60
2019-05-07T07:27:22.754Z,9.90
2019-05-07T07:30:02.429Z,8.37
2019-05-07T07:32:36.011Z,9.37
2019-05-07T07:35:07.719Z,9.30
2019-05-07T07:37:37.773Z,10.40
2019-05-07T07:40:29.252Z,8.40
2019-05-07T07:42:57.641Z,8.93
2019-05-07T07:45:26.040Z,9.90
2019-05-07T07:47:54.681Z,10.00
2019-05-07T07:50:23.334Z,9.80
2019-05-07T07:52:53.014Z,10.80
2019-05-07T07:55:23.274Z,9.43
2019-05-07T07:57:57.708Z,9.77
2019-05-07T08:00:36.830Z,9.80
2019-05-07T08:03:06.877Z,10.40
2019-05-07T08:05:35.275Z,11.20
2019-05-07T08:08:04.453Z,10.07
2019-05-07T08:10:32.846Z,10.10
2019-05-07T08:13:01.941Z,10.93
2019-05-07T08:15:33.033Z,9.33
2019-05-07T08:18:02.872Z,10.43
2019-05-07T08:20:32.624Z,10.20
2019-05-07T08:23:02.940Z,10.30
2019-05-07T08:25:52.257Z,10.90
2019-05-07T08:28:23.169Z,11.07
2019-05-07T08:31:05.155Z,10.00
2019-05-07T08:33:51.856Z,10.47
2019-05-07T08:36:22.628Z,11.10
2019-05-07T08:38:55.261Z,12.80
2019-05-07T08:41:25.552Z,11.20
2019-05-07T08:44:08.320Z,10.30
2019-05-07T08:46:30.304Z,10.17
2019-05-07T08:48:59.072Z,10.40
2019-05-07T08:51:27.450Z,9.93
2019-05-07T08:54:05.110Z,9.93
2019-05-07T08:56:35.810Z,9.27
2019-05-07T08:59:05.749Z,10.47
2019-05-07T09:01:36.187Z,9.43
2019-05-07T09:04:05.584Z,10.40
2019-05-07T09:06:34.159Z,9.63
2019-05-07T09:09:13.301Z,10.10
2019-05-07T09:11:42.670Z,9.53
2019-05-07T09:14:12.610Z,9.23
2019-05-07T09:16:43.001Z,10.07
2019-05-07T09:19:12.814Z,9.80
2019-05-07T09:21:43.097Z,9.20
2019-05-07T09:24:12.386Z,10.30
2019-05-07T09:26:46.175Z,9.80
2019-05-07T09:29:25.364Z,9.00
2019-05-07T09:32:12.162Z,8.70
2019-05-07T09:34:42.705Z,8.93
2019-05-07T09:37:12.734Z,8.40
2019-05-07T09:39:42.752Z,8.80
2019-05-07T09:42:12.184Z,8.70
2019-05-07T09:44:42.430Z,9.60
2019-05-07T09:47:13.002Z,8.93
2019-05-07T09:49:41.955Z,8.50
2019-05-07T09:52:12.152Z,7.80
2019-05-07T09:54:42.828Z,8.90
2019-05-07T09:57:25.434Z,7.50
2019-05-07T09:59:42.607Z,7.00
2019-05-07T10:02:12.256Z,7.33
2019-05-07T10:04:41.777Z,8.30
2019-05-07T10:07:10.237Z,7.23
2019-05-07T10:09:39.041Z,7.20
2019-05-07T10:12:09.237Z,8.70
2019-05-07T10:14:37.966Z,10.63
2019-05-07T10:17:08.058Z,7.53
2019-05-07T10:19:36.498Z,8.07
2019-05-07T10:22:05.155Z,6.60
2019-05-07T10:24:33.841Z,6.60
2019-05-07T10:27:02.350Z,7.60
2019-05-07T10:29:32.285Z,6.37
2019-05-07T10:32:02.249Z,7.70
2019-05-07T10:34:31.372Z,7.43
2019-05-07T10:37:00.050Z,6.90
2019-05-07T10:39:28.517Z,6.90
2019-05-07T10:41:57.864Z,6.70
2019-05-07T10:44:28.190Z,5.70
2019-05-07T10:47:14.881Z,6.00
2019-05-07T10:49:45.209Z,6.17
2019-05-07T10:52:13.854Z,5.87
2019-05-07T10:54:56.548Z,5.83
2019-05-07T10:57:13.510Z,5.97
2019-05-07T10:59:42.265Z,6.17
2019-05-07T11:02:12.646Z,6.30
2019-05-07T11:04:43.538Z,6.47
2019-05-07T11:07:11.325Z,5.80
2019-05-07T11:09:41.929Z,5.60
2019-05-07T11:12:12.604Z,5.20
2019-05-07T11:14:40.901Z,6.40
2019-05-07T11:17:22.325Z,6.20
2019-05-07T11:19:50.968Z,5.30
2019-05-07T11:22:19.661Z,5.80
2019-05-07T11:24:48.145Z,5.17
2019-05-07T11:27:16.946Z,5.63
2019-05-07T11:29:45.357Z,5.40
2019-05-07T11:32:13.766Z,5.37
2019-05-07T11:34:44.136Z,5.70
2019-05-07T11:37:13.126Z,5.60
2019-05-07T11:39:42.774Z,5.43
2019-05-07T11:42:15.838Z,6.20
2019-05-07T11:44:44.230Z,6.03
2019-05-07T11:47:23.594Z,5.93
2019-05-07T11:50:08.914Z,6.60
2019-05-07T11:52:45.182Z,6.27
2019-05-07T11:55:14.315Z,5.70
2019-05-07T11:57:44.471Z,5.40
2019-05-07T12:00:15.554Z,6.10
2019-05-07T12:02:47.124Z,5.00
2019-05-07T12:05:14.609Z,5.50
2019-05-07T12:07:43.377Z,5.50
2019-05-07T12:10:12.199Z,5.53
2019-05-07T12:12:42.900Z,4.47
2019-05-07T12:15:12.492Z,4.70
2019-05-07T12:17:42.812Z,4.60
2019-05-07T12:20:12.833Z,5.00
2019-05-07T12:22:48.769Z,4.40
2019-05-07T12:25:18.938Z,5.50
2019-05-07T12:27:49.800Z,4.07
2019-05-07T12:30:24.038Z,4.33
2019-05-07T12:33:12.349Z,4.03
2019-05-07T12:35:42.052Z,4.13
2019-05-07T12:38:12.819Z,4.70
2019-05-07T12:40:41.907Z,4.73
2019-05-07T12:43:10.702Z,4.10
2019-05-07T12:45:39.122Z,4.70
2019-05-07T12:48:07.578Z,4.07
2019-05-07T12:50:36.977Z,4.20
2019-05-07T12:53:12.204Z,4.90
2019-05-07T12:55:54.271Z,4.40
2019-05-07T12:58:22.954Z,4.50
2019-05-07T13:00:58.668Z,4.67
2019-05-07T13:03:35.966Z,4.60
2019-05-07T13:06:04.996Z,5.47
2019-05-07T13:08:33.385Z,4.80
2019-05-07T13:11:03.032Z,4.50
2019-05-07T13:13:32.086Z,4.20
2019-05-07T13:16:02.677Z,4.80
2019-05-07T13:18:31.569Z,4.00
2019-05-07T13:21:02.255Z,4.57
2019-05-07T13:23:31.783Z,4.50
2019-05-07T13:26:02.372Z,4.13
2019-05-07T13:28:30.618Z,4.80
2019-05-07T13:30:59.456Z,4.13
2019-05-07T13:33:29.330Z,3.93
2019-05-07T13:35:59.039Z,4.90
2019-05-07T13:38:32.490Z,4.37
2019-05-07T13:41:03.464Z,5.00
2019-05-07T13:43:33.498Z,4.53
2019-05-07T13:46:07.377Z,4.67
2019-05-07T13:48:37.470Z,3.90
2019-05-07T13:51:06.482Z,5.23
2019-05-07T13:53:35.116Z,4.83
2019-05-07T13:56:04.756Z,4.60
2019-05-07T13:58:33.142Z,4.90
2019-05-07T14:01:11.967Z,4.77
2019-05-07T14:03:40.300Z,3.97
2019-05-07T14:06:08.697Z,4.53
2019-05-07T14:08:38.782Z,3.70
2019-05-07T14:11:07.244Z,4.17
2019-05-07T14:13:36.094Z,4.17
2019-05-07T14:16:12.286Z,3.07
2019-05-07T14:18:40.740Z,4.07
2019-05-07T14:21:09.194Z,3.90
2019-05-07T14:23:38.297Z,3.80
2019-05-07T14:26:06.696Z,4.77
2019-05-07T14:28:35.147Z,4.03
2019-05-07T14:31:04.262Z,3.60
2019-05-07T14:33:53.972Z,3.87
2019-05-07T14:36:39.423Z,4.50
2019-05-07T14:39:08.570Z,3.97
2019-05-07T14:41:37.108Z,4.03
2019-05-07T14:44:12.060Z,3.80
2019-05-07T14:46:50.255Z,4.27
2019-05-07T14:49:12.099Z,4.17
2019-05-07T14:51:41.513Z,4.40
2019-05-07T14:54:12.006Z,4.37
2019-05-07T14:56:42.679Z,4.03
2019-05-07T14:59:12.624Z,4.13
2019-05-07T15:01:42.806Z,4.27
2019-05-07T15:04:12.874Z,4.40
2019-05-07T15:06:41.801Z,4.13
2019-05-07T15:09:12.099Z,3.77
2019-05-07T15:11:42.499Z,3.40
2019-05-07T15:14:12.050Z,4.90
2019-05-07T15:16:42.673Z,4.40
2019-05-07T15:19:12.483Z,4.20
2019-05-07T15:21:42.564Z,4.40
2019-05-07T15:24:13.827Z,3.57
2019-05-07T15:26:42.543Z,4.07
2019-05-07T15:29:12.982Z,4.40
2019-05-07T15:31:55.313Z,3.70
2019-05-07T15:34:24.813Z,3.60
2019-05-07T15:36:53.212Z,3.93
2019-05-07T15:39:22.298Z,3.97
2019-05-07T15:41:51.804Z,3.53
2019-05-07T15:44:20.506Z,3.50
2019-05-07T15:46:49.183Z,3.97
2019-05-07T15:49:18.022Z,4.93
2019-05-07T15:51:46.417Z,3.87
2019-05-07T15:54:15.062Z,3.57
2019-05-07T15:56:43.472Z,3.70
2019-05-07T15:59:13.509Z,3.67
2019-05-07T16:01:42.124Z,3.67
2019-05-07T16:04:19.970Z,3.57
2019-05-07T16:06:42.539Z,3.60
2019-05-07T16:09:12.979Z,3.80
2019-05-07T16:11:43.033Z,3.73
2019-05-07T16:14:14.656Z,4.30
2019-05-07T16:16:45.057Z,4.07
2019-05-07T16:19:15.357Z,3.30
2019-05-07T16:21:44.011Z,4.63
2019-05-07T16:24:12.411Z,4.13
2019-05-07T16:26:41.849Z,3.87
2019-05-07T16:29:12.983Z,3.90
2019-05-07T16:31:40.761Z,4.20
2019-05-07T16:34:09.204Z,4.30
2019-05-07T16:36:37.601Z,5.00
2019-05-07T16:39:07.560Z,6.17
2019-05-07T16:41:35.995Z,4.10
2019-05-07T16:44:04.961Z,5.53
2019-05-07T16:46:33.376Z,4.13
2019-05-07T16:49:02.430Z,4.43
2019-05-07T16:51:32.880Z,3.50
2019-05-07T16:54:03.218Z,5.20
2019-05-07T16:56:33.342Z,3.60
2019-05-07T16:59:03.642Z,3.50
2019-05-07T17:01:32.558Z,3.30
2019-05-07T17:04:02.771Z,3.90
2019-05-07T17:06:32.152Z,3.27
2019-05-07T17:09:03.760Z,3.80
2019-05-07T17:11:32.506Z,5.23
2019-05-07T17:14:02.347Z,4.30
2019-05-07T17:16:31.780Z,4.33
2019-05-07T17:19:02.391Z,7.90
2019-05-07T17:21:32.407Z,15.33
2019-05-07T17:24:02.596Z,10.13
2019-05-07T17:26:31.232Z,5.57
2019-05-07T17:28:59.879Z,5.13
2019-05-07T17:31:28.522Z,3.90
2019-05-07T17:33:57.269Z,4.00
2019-05-07T17:36:25.657Z,3.40
2019-05-07T17:38:54.339Z,4.40
2019-05-07T17:41:27.050Z,4.40
2019-05-07T17:43:52.978Z,4.73
2019-05-07T17:46:21.818Z,4.20
2019-05-07T17:48:52.188Z,4.20
2019-05-07T17:51:22.156Z,5.00
2019-05-07T17:53:59.695Z,4.50
2019-05-07T17:56:22.403Z,4.03
2019-05-07T17:58:52.224Z,5.93
2019-05-07T18:01:22.677Z,4.83
2019-05-07T18:03:52.056Z,4.93
2019-05-07T18:06:20.882Z,4.77
2019-05-07T18:08:51.705Z,4.50
2019-05-07T18:11:23.690Z,4.53
2019-05-07T18:13:51.833Z,5.13
2019-05-07T18:16:27.972Z,4.50
2019-05-07T18:18:56.785Z,4.83
2019-05-07T18:21:25.208Z,4.47
2019-05-07T18:23:53.647Z,4.90
2019-05-07T18:26:30.452Z,4.67
2019-05-07T18:28:52.697Z,4.57
2019-05-07T18:31:22.743Z,4.80
2019-05-07T18:33:59.509Z,4.00
2019-05-07T18:36:27.944Z,4.23
2019-05-07T18:38:56.363Z,4.30
2019-05-07T18:41:24.776Z,4.90
2019-05-07T18:43:54.708Z,3.70
2019-05-07T18:46:23.277Z,4.07
2019-05-07T18:48:51.931Z,4.50
2019-05-07T18:51:20.726Z,5.10
2019-05-07T18:53:49.424Z,4.50
2019-05-07T18:56:17.834Z,5.50
2019-05-07T18:58:46.250Z,4.00
2019-05-07T19:01:15.817Z,4.80
2019-05-07T19:03:44.299Z,4.23
2019-05-07T19:06:13.593Z,4.63
2019-05-07T19:08:42.677Z,4.90
2019-05-07T19:11:12.386Z,4.73
2019-05-07T19:13:42.022Z,5.60
2019-05-07T19:16:12.390Z,5.40
2019-05-07T19:18:43.119Z,6.07
2019-05-07T19:21:11.476Z,6.07
2019-05-07T19:23:42.215Z,6.83
2019-05-07T19:26:12.831Z,6.40
2019-05-07T19:28:41.018Z,6.67
2019-05-07T19:31:12.293Z,7.37
2019-05-07T19:33:41.905Z,5.63
2019-05-07T19:36:10.685Z,5.57
2019-05-07T19:38:41.880Z,6.13
2019-05-07T19:41:12.096Z,5.47
2019-05-07T19:43:41.964Z,5.70
2019-05-07T19:46:12.326Z,5.67
2019-05-07T19:48:40.742Z,6.03
2019-05-07T19:51:09.154Z,6.03
2019-05-07T19:53:37.559Z,5.10
2019-05-07T19:56:07.596Z,4.97
2019-05-07T19:58:36.353Z,5.00
2019-05-07T20:01:06.257Z,5.73
2019-05-07T20:03:34.722Z,6.43
2019-05-07T20:06:03.659Z,6.30
2019-05-07T20:08:32.483Z,6.53
2019-05-07T20:11:05.264Z,5.97
2019-05-07T20:13:33.848Z,6.17
2019-05-07T20:16:19.190Z,14.77
2019-05-07T20:18:48.470Z,12.60
2019-05-07T20:21:16.863Z,8.73
2019-05-07T20:23:45.330Z,8.53
2019-05-07T20:26:14.033Z,7.70
2019-05-07T20:28:42.455Z,6.50
2019-05-07T20:31:12.150Z,6.17
2019-05-07T20:33:42.445Z,5.80
2019-05-07T20:36:11.106Z,5.57
2019-05-07T20:38:42.543Z,5.30
2019-05-07T20:41:12.924Z,6.60
2019-05-07T20:43:42.852Z,5.60
2019-05-07T20:46:11.966Z,5.50
2019-05-07T20:48:42.354Z,6.90
2019-05-07T20:51:12.506Z,5.37
2019-05-07T20:53:49.382Z,7.40
2019-05-07T20:56:19.421Z,7.57
2019-05-07T20:58:48.241Z,6.50
2019-05-07T21:01:17.323Z,6.27
2019-05-07T21:03:45.978Z,6.60
2019-05-07T21:06:14.377Z,8.33
2019-05-07T21:08:43.178Z,6.63
2019-05-07T21:11:11.969Z,8.00
2019-05-07T21:13:42.650Z,7.03
2019-05-07T21:16:12.627Z,8.10
2019-05-07T21:18:42.107Z,9.20
2019-05-07T21:21:12.550Z,8.30
2019-05-07T21:23:43.217Z,7.90
2019-05-07T21:26:13.077Z,8.60
2019-05-07T21:28:43.257Z,7.90
2019-05-07T21:31:12.179Z,8.30
2019-05-07T21:33:42.733Z,7.20
2019-05-07T21:36:12.077Z,8.33
2019-05-07T21:38:42.487Z,7.57
2019-05-07T21:41:12.908Z,6.60
2019-05-07T21:43:44.067Z,6.70
2019-05-07T21:46:12.769Z,6.70
2019-05-07T21:48:41.397Z,6.97
2019-05-07T21:51:12.119Z,7.33
2019-05-07T21:53:42.895Z,6.97
2019-05-07T21:56:29.622Z,7.70
2019-05-07T21:59:06.430Z,7.40
2019-05-07T22:01:36.644Z,7.60
2019-05-07T22:04:05.176Z,8.17
2019-05-07T22:06:33.668Z,7.13
2019-05-07T22:09:02.191Z,7.50
2019-05-07T22:11:32.291Z,8.13
2019-05-07T22:14:02.195Z,22.30
2019-05-07T22:16:32.796Z,23.80
2019-05-07T22:19:02.601Z,20.40
2019-05-07T22:21:33.923Z,12.03
2019-05-07T22:24:02.831Z,11.07
2019-05-07T22:26:32.342Z,10.43
2019-05-07T22:29:03.181Z,9.10
2019-05-07T22:31:38.681Z,9.90
2019-05-07T22:34:08.949Z,9.20
2019-05-07T22:36:37.586Z,8.10
2019-05-07T22:39:07.013Z,9.10
2019-05-07T22:41:35.714Z,8.67
2019-05-07T22:44:04.910Z,8.27
2019-05-07T22:46:33.297Z,9.60
2019-05-07T22:49:03.070Z,8.20
2019-05-07T22:51:31.966Z,8.17
2019-05-07T22:54:04.161Z,7.20
2019-05-07T22:56:48.426Z,7.20
2019-05-07T22:59:16.825Z,8.67
2019-05-07T23:01:45.692Z,8.27
2019-05-07T23:04:14.106Z,8.23
2019-05-07T23:06:43.678Z,7.97
2019-05-07T23:09:12.787Z,8.30
2019-05-07T23:11:41.433Z,7.47
2019-05-07T23:14:11.858Z,7.60
2019-05-07T23:16:40.097Z,8.70
2019-05-07T23:19:08.926Z,8.07
2019-05-07T23:21:38.139Z,8.17
2019-05-07T23:24:06.544Z,8.83
2019-05-07T23:26:47.448Z,7.70
2019-05-07T23:29:05.679Z,9.23
2019-05-07T23:31:34.092Z,8.53
2019-05-07T23:34:02.762Z,8.00
2019-05-07T23:36:31.157Z,7.90
2019-05-07T23:38:59.940Z,8.00
2019-05-07T23:41:35.974Z,7.73
2019-05-07T23:44:15.631Z,8.17
2019-05-07T23:46:44.815Z,9.27
2019-05-07T23:49:13.657Z,8.37
2019-05-07T23:51:42.630Z,8.53
2019-05-07T23:54:12.103Z,8.73
2019-05-07T23:56:42.741Z,8.80
2019-05-07T23:59:12.773Z,8.50
