createdAt,value
2022-12-19T00:01:48.653Z,1.60
2022-12-19T00:04:19.770Z,1.60
2022-12-19T00:06:46.857Z,1.60
2022-12-19T00:09:14.193Z,1.60
2022-12-19T00:11:41.343Z,1.60
2022-12-19T00:14:11.556Z,1.70
2022-12-19T00:16:38.938Z,1.60
2022-12-19T00:19:06.644Z,1.70
2022-12-19T00:21:35.424Z,1.70
2022-12-19T00:24:08.681Z,1.70
2022-12-19T00:26:47.998Z,1.70
2022-12-19T00:29:15.081Z,1.70
2022-12-19T00:31:43.440Z,1.70
2022-12-19T00:34:10.538Z,1.70
2022-12-19T00:36:37.657Z,1.80
2022-12-19T00:39:08.484Z,1.80
2022-12-19T00:41:41.519Z,1.80
2022-12-19T00:44:12.270Z,1.80
2022-12-19T00:46:39.318Z,1.80
2022-12-19T00:49:06.509Z,1.90
2022-12-19T00:51:35.300Z,1.90
2022-12-19T00:54:05.293Z,2.00
2022-12-19T00:56:37.992Z,2.00
2022-12-19T00:59:06.137Z,2.10
2022-12-19T01:01:36.374Z,2.10
2022-12-19T01:04:27.885Z,2.10
2022-12-19T01:06:52.079Z,2.10
2022-12-19T01:09:21.880Z,2.20
2022-12-19T01:12:07.212Z,2.20
2022-12-19T01:14:34.462Z,2.20
2022-12-19T01:17:01.534Z,2.20
2022-12-19T01:19:28.854Z,2.20
2022-12-19T01:21:55.740Z,2.20
2022-12-19T01:24:23.400Z,2.20
2022-12-19T01:26:50.337Z,2.20
2022-12-19T01:29:17.186Z,2.30
2022-12-19T01:31:44.313Z,2.40
2022-12-19T01:34:11.625Z,2.40
2022-12-19T01:36:39.795Z,2.40
2022-12-19T01:39:08.443Z,2.40
2022-12-19T01:41:35.942Z,2.40
2022-12-19T01:44:08.073Z,2.40
2022-12-19T01:46:48.230Z,2.40
2022-12-19T01:49:19.236Z,2.40
2022-12-19T01:51:52.133Z,2.40
2022-12-19T01:54:22.495Z,2.50
2022-12-19T01:56:53.294Z,2.50
2022-12-19T01:59:24.813Z,2.50
2022-12-19T02:01:57.463Z,2.50
2022-12-19T02:04:31.965Z,2.60
2022-12-19T02:07:03.208Z,2.60
2022-12-19T02:09:43.896Z,2.60
2022-12-19T02:12:10.900Z,2.70
2022-12-19T02:14:37.777Z,2.70
2022-12-19T02:17:11.337Z,2.70
2022-12-19T02:20:12.538Z,2.80
2022-12-19T02:23:01.444Z,2.80
2022-12-19T02:25:56.724Z,2.90
2022-12-19T02:29:01.188Z,2.90
2022-12-19T02:31:34.731Z,2.90
2022-12-19T02:34:11.198Z,2.90
2022-12-19T02:36:45.423Z,3.00
2022-12-19T02:39:49.041Z,3.00
2022-12-19T02:42:25.564Z,3.00
2022-12-19T02:44:55.662Z,3.10
2022-12-19T02:47:23.064Z,3.10
2022-12-19T02:49:50.020Z,3.10
2022-12-19T02:52:20.006Z,3.10
2022-12-19T02:54:50.264Z,3.10
2022-12-19T02:57:36.478Z,3.10
2022-12-19T03:00:06.843Z,3.10
2022-12-19T03:02:46.567Z,3.20
2022-12-19T03:05:46.051Z,3.20
2022-12-19T03:08:33.857Z,3.30
2022-12-19T03:11:15.769Z,3.30
2022-12-19T03:13:51.201Z,3.40
2022-12-19T03:16:17.851Z,3.40
2022-12-19T03:18:45.621Z,3.50
2022-12-19T03:21:34.389Z,3.50
2022-12-19T03:24:02.647Z,3.60
2022-12-19T03:26:34.382Z,3.70
2022-12-19T03:29:16.100Z,3.70
2022-12-19T03:31:45.935Z,3.70
2022-12-19T03:34:17.405Z,3.80
2022-12-19T03:36:48.700Z,3.70
2022-12-19T03:39:16.514Z,3.80
2022-12-19T03:42:03.603Z,3.80
2022-12-19T03:44:41.731Z,3.80
2022-12-19T03:47:30.833Z,3.80
2022-12-19T03:49:57.520Z,3.90
2022-12-19T03:52:38.998Z,3.90
2022-12-19T03:55:29.973Z,3.90
2022-12-19T03:58:06.087Z,3.90
2022-12-19T04:00:36.563Z,3.90
2022-12-19T04:03:05.171Z,3.90
2022-12-19T04:05:33.801Z,3.90
2022-12-19T04:08:04.782Z,4.00
2022-12-19T04:10:38.568Z,4.00
2022-12-19T04:13:12.866Z,4.00
2022-12-19T04:16:11.531Z,3.90
2022-12-19T04:18:41.076Z,4.00
2022-12-19T04:21:41.812Z,3.90
2022-12-19T04:24:15.846Z,4.00
2022-12-19T04:26:47.993Z,3.90
2022-12-19T04:29:15.823Z,4.00
2022-12-19T04:31:43.826Z,3.90
2022-12-19T04:34:11.168Z,3.90
2022-12-19T04:36:38.394Z,3.90
2022-12-19T04:39:05.076Z,3.90
2022-12-19T04:41:31.759Z,3.90
2022-12-19T04:43:58.411Z,3.90
2022-12-19T04:46:25.092Z,3.90
2022-12-19T04:48:52.091Z,3.90
2022-12-19T04:51:19.179Z,3.80
2022-12-19T04:53:45.843Z,3.80
2022-12-19T04:56:12.503Z,3.80
2022-12-19T04:58:39.450Z,3.80
2022-12-19T05:01:07.940Z,3.80
2022-12-19T05:03:35.784Z,3.80
2022-12-19T05:06:15.596Z,3.80
2022-12-19T05:08:43.395Z,3.80
2022-12-19T05:11:15.935Z,3.80
2022-12-19T05:13:46.336Z,3.80
2022-12-19T05:16:13.423Z,3.80
2022-12-19T05:18:40.534Z,3.80
2022-12-19T05:21:07.443Z,3.80
2022-12-19T05:23:34.829Z,3.80
2022-12-19T05:26:02.716Z,3.90
2022-12-19T05:28:30.059Z,3.80
2022-12-19T05:31:15.903Z,3.90
2022-12-19T05:33:43.489Z,3.90
2022-12-19T05:36:11.363Z,3.90
2022-12-19T05:38:38.323Z,3.90
2022-12-19T05:41:14.451Z,4.00
2022-12-19T05:43:41.902Z,3.90
2022-12-19T05:46:09.067Z,3.90
2022-12-19T05:48:36.851Z,3.90
2022-12-19T05:51:04.189Z,3.90
2022-12-19T05:53:30.952Z,4.00
2022-12-19T05:56:08.562Z,3.90
2022-12-19T05:58:36.519Z,4.00
2022-12-19T06:01:08.848Z,4.00
2022-12-19T06:03:35.731Z,4.00
2022-12-19T06:06:05.509Z,4.10
2022-12-19T06:08:33.363Z,4.10
2022-12-19T06:11:02.119Z,4.10
2022-12-19T06:13:29.667Z,4.20
2022-12-19T06:16:01.944Z,4.20
2022-12-19T06:18:29.714Z,4.20
2022-12-19T06:21:00.991Z,4.20
2022-12-19T06:23:29.554Z,4.30
2022-12-19T06:25:58.345Z,4.30
2022-12-19T06:28:26.289Z,4.40
2022-12-19T06:30:55.681Z,4.40
2022-12-19T06:33:22.816Z,4.50
2022-12-19T06:35:56.832Z,4.50
2022-12-19T06:38:23.445Z,4.60
2022-12-19T06:41:09.000Z,4.60
2022-12-19T06:43:35.832Z,4.60
2022-12-19T06:46:02.519Z,4.60
2022-12-19T06:48:29.336Z,4.70
2022-12-19T06:50:56.319Z,4.70
2022-12-19T06:53:23.326Z,4.70
2022-12-19T06:55:53.377Z,4.80
2022-12-19T06:58:24.092Z,4.80
2022-12-19T07:00:52.775Z,4.80
2022-12-19T07:03:25.362Z,4.80
2022-12-19T07:05:52.894Z,4.80
2022-12-19T07:08:19.580Z,4.80
2022-12-19T07:10:46.369Z,4.80
2022-12-19T07:13:13.090Z,4.90
2022-12-19T07:15:40.486Z,4.90
2022-12-19T07:18:09.078Z,4.90
2022-12-19T07:20:43.357Z,4.90
2022-12-19T07:23:15.679Z,4.90
2022-12-19T07:25:42.548Z,4.90
2022-12-19T07:28:10.087Z,5.00
2022-12-19T07:30:36.836Z,5.00
2022-12-19T07:33:03.715Z,5.00
2022-12-19T07:35:30.396Z,5.10
2022-12-19T07:38:05.930Z,5.10
2022-12-19T07:40:33.882Z,5.10
2022-12-19T07:43:05.753Z,5.20
2022-12-19T07:45:33.117Z,5.10
2022-12-19T07:48:04.034Z,5.10
2022-12-19T07:50:30.835Z,5.20
2022-12-19T07:52:58.442Z,5.20
2022-12-19T07:55:26.608Z,5.30
2022-12-19T07:57:53.824Z,5.30
2022-12-19T08:00:21.504Z,5.30
2022-12-19T08:02:48.822Z,5.40
2022-12-19T08:05:16.081Z,5.40
2022-12-19T08:07:42.969Z,5.40
2022-12-19T08:10:12.647Z,5.40
2022-12-19T08:12:39.574Z,5.40
2022-12-19T08:15:07.859Z,5.40
2022-12-19T08:17:35.986Z,5.40
2022-12-19T08:20:03.051Z,5.40
2022-12-19T08:22:31.687Z,5.40
2022-12-19T08:24:58.632Z,5.40
2022-12-19T08:27:26.619Z,5.40
2022-12-19T08:29:53.569Z,5.50
2022-12-19T08:32:21.767Z,5.50
2022-12-19T08:34:50.120Z,5.50
2022-12-19T08:37:17.479Z,5.50
2022-12-19T08:39:44.690Z,5.50
2022-12-19T08:42:11.972Z,5.50
2022-12-19T08:44:38.836Z,5.50
2022-12-19T08:47:05.825Z,5.50
2022-12-19T08:49:32.696Z,5.60
2022-12-19T08:51:59.552Z,5.70
2022-12-19T08:54:27.202Z,5.60
2022-12-19T08:56:54.142Z,5.70
2022-12-19T08:59:31.302Z,5.70
2022-12-19T09:02:02.460Z,5.70
2022-12-19T09:06:01.831Z,5.70
2022-12-19T09:07:18.221Z,5.80
2022-12-19T09:09:45.995Z,5.80
2022-12-19T09:12:13.890Z,5.90
2022-12-19T09:14:40.786Z,5.90
2022-12-19T09:17:07.887Z,5.90
2022-12-19T09:19:34.829Z,5.90
2022-12-19T09:22:01.891Z,5.90
2022-12-19T09:24:29.156Z,5.90
2022-12-19T09:26:56.055Z,5.90
2022-12-19T09:29:23.071Z,6.00
2022-12-19T09:31:55.487Z,6.10
2022-12-19T09:34:36.987Z,6.10
2022-12-19T09:37:08.440Z,6.10
2022-12-19T09:39:36.426Z,6.10
2022-12-19T09:42:31.062Z,6.20
2022-12-19T09:45:31.900Z,6.20
2022-12-19T09:48:01.272Z,6.30
2022-12-19T09:50:51.399Z,6.30
2022-12-19T09:53:38.602Z,6.40
2022-12-19T09:56:14.309Z,6.40
2022-12-19T09:58:52.733Z,6.40
2022-12-19T10:01:26.138Z,6.40
2022-12-19T10:04:10.619Z,6.50
2022-12-19T10:07:11.965Z,6.40
2022-12-19T10:11:54.813Z,6.50
2022-12-19T10:12:51.937Z,6.50
2022-12-19T10:15:26.149Z,6.50
2022-12-19T10:18:16.871Z,6.50
2022-12-19T10:20:55.073Z,6.50
2022-12-19T10:23:43.507Z,6.50
2022-12-19T10:26:22.443Z,6.50
2022-12-19T10:29:18.711Z,6.50
2022-12-19T10:31:55.976Z,6.60
2022-12-19T10:34:28.379Z,6.70
2022-12-19T10:37:23.224Z,6.70
2022-12-19T10:40:06.473Z,6.70
2022-12-19T10:43:10.954Z,6.80
2022-12-19T10:46:02.577Z,6.80
2022-12-19T10:48:31.392Z,6.90
2022-12-19T10:51:03.577Z,6.90
2022-12-19T10:53:34.523Z,7.00
2022-12-19T10:56:11.596Z,7.00
2022-12-19T10:58:43.431Z,7.00
2022-12-19T11:01:21.729Z,7.00
2022-12-19T11:03:53.537Z,7.00
2022-12-19T11:07:11.097Z,7.10
2022-12-19T11:09:48.184Z,7.10
2022-12-19T11:16:19.732Z,7.20
2022-12-19T11:21:07.240Z,7.20
2022-12-19T11:26:00.016Z,7.20
2022-12-19T11:29:27.156Z,7.20
2022-12-19T11:30:48.004Z,7.20
2022-12-19T11:30:48.369Z,7.20
2022-12-19T11:33:22.792Z,7.20
2022-12-19T11:35:55.612Z,7.20
2022-12-19T11:38:41.220Z,7.20
2022-12-19T11:41:22.845Z,7.20
2022-12-19T11:43:52.760Z,7.20
2022-12-19T11:46:45.691Z,7.30
2022-12-19T11:49:40.702Z,7.30
2022-12-19T11:53:02.095Z,7.30
2022-12-19T11:55:31.008Z,7.30
2022-12-19T11:57:58.454Z,7.30
2022-12-19T12:00:25.423Z,7.30
2022-12-19T12:03:21.440Z,7.30
2022-12-19T12:05:50.007Z,7.30
2022-12-19T12:10:27.848Z,7.30
2022-12-19T12:19:21.819Z,7.30
2022-12-19T12:29:25.562Z,7.30
2022-12-19T12:31:11.976Z,7.30
2022-12-19T12:31:23.790Z,7.30
2022-12-19T12:31:40.621Z,7.30
2022-12-19T12:31:45.828Z,7.30
2022-12-19T12:31:50.782Z,7.30
2022-12-19T12:35:40.501Z,7.40
2022-12-19T12:39:50.778Z,7.50
2022-12-19T12:42:29.378Z,7.60
2022-12-19T12:44:58.947Z,7.60
2022-12-19T12:47:27.857Z,7.70
2022-12-19T12:50:03.965Z,7.70
2022-12-19T12:52:43.429Z,7.70
2022-12-19T12:55:37.353Z,7.70
2022-12-19T12:58:09.119Z,7.70
2022-12-19T13:00:39.123Z,7.80
2022-12-19T13:03:12.809Z,7.80
2022-12-19T13:06:04.960Z,7.90
2022-12-19T13:08:49.550Z,7.80
2022-12-19T13:12:01.152Z,7.90
2022-12-19T13:14:34.443Z,8.00
2022-12-19T13:17:02.356Z,8.00
2022-12-19T13:19:38.186Z,8.00
2022-12-19T13:22:05.239Z,8.10
2022-12-19T13:24:44.997Z,8.20
2022-12-19T13:27:21.181Z,8.20
2022-12-19T13:30:00.996Z,8.20
2022-12-19T13:32:39.413Z,8.20
2022-12-19T13:37:17.696Z,8.20
2022-12-19T13:39:57.593Z,8.20
2022-12-19T13:41:44.173Z,8.20
2022-12-19T13:44:12.090Z,8.30
2022-12-19T13:46:42.980Z,8.30
2022-12-19T13:49:28.808Z,8.30
2022-12-19T13:51:58.833Z,8.30
2022-12-19T13:54:37.313Z,8.30
2022-12-19T13:57:22.941Z,8.40
2022-12-19T14:00:00.495Z,8.30
2022-12-19T14:02:44.556Z,8.30
2022-12-19T14:06:16.374Z,8.30
2022-12-19T14:08:27.413Z,8.20
2022-12-19T14:11:44.049Z,8.30
2022-12-19T14:14:17.683Z,8.30
2022-12-19T14:16:47.911Z,8.20
2022-12-19T14:19:27.796Z,8.20
2022-12-19T14:22:06.637Z,8.20
2022-12-19T14:24:40.383Z,8.10
2022-12-19T14:28:26.551Z,8.20
2022-12-19T14:30:27.836Z,8.20
2022-12-19T14:33:39.512Z,8.20
2022-12-19T14:36:07.091Z,8.20
2022-12-19T14:39:22.534Z,8.30
2022-12-19T14:41:48.964Z,8.30
2022-12-19T14:52:51.234Z,8.30
2022-12-19T14:54:09.040Z,8.30
2022-12-19T14:54:18.497Z,8.30
2022-12-19T14:54:47.717Z,8.30
2022-12-19T14:56:16.428Z,8.30
2022-12-19T14:58:54.241Z,8.30
2022-12-19T15:01:23.568Z,8.30
2022-12-19T15:04:51.550Z,8.30
2022-12-19T15:07:06.768Z,8.30
2022-12-19T15:11:00.107Z,8.30
2022-12-19T15:13:46.681Z,8.30
2022-12-19T15:15:39.023Z,8.30
2022-12-19T15:18:25.695Z,8.30
2022-12-19T15:20:56.206Z,8.30
2022-12-19T15:23:24.322Z,8.30
2022-12-19T15:26:08.748Z,8.30
2022-12-19T15:28:39.027Z,8.20
2022-12-19T15:31:18.592Z,8.20
2022-12-19T15:34:07.099Z,8.20
2022-12-19T15:36:32.424Z,8.30
2022-12-19T15:38:59.533Z,8.30
2022-12-19T15:41:26.605Z,8.40
2022-12-19T15:44:03.731Z,8.40
2022-12-19T15:46:32.816Z,8.40
2022-12-19T15:48:59.795Z,8.30
2022-12-19T15:51:26.791Z,8.30
2022-12-19T15:53:54.889Z,8.30
2022-12-19T15:56:27.013Z,8.40
2022-12-19T15:58:56.120Z,8.40
2022-12-19T16:01:23.680Z,8.40
2022-12-19T16:03:51.260Z,8.30
2022-12-19T16:06:18.619Z,8.30
2022-12-19T16:08:45.569Z,8.30
2022-12-19T16:11:23.835Z,8.30
2022-12-19T16:13:56.917Z,8.30
2022-12-19T16:16:25.200Z,8.20
2022-12-19T16:18:52.186Z,8.20
2022-12-19T16:21:33.235Z,8.20
2022-12-19T16:24:01.135Z,8.30
2022-12-19T16:26:34.572Z,8.20
2022-12-19T16:29:02.544Z,8.20
2022-12-19T16:31:29.712Z,8.20
2022-12-19T16:33:56.672Z,8.10
2022-12-19T16:36:23.576Z,8.10
2022-12-19T16:38:50.460Z,8.10
2022-12-19T16:41:24.977Z,8.10
2022-12-19T16:43:52.499Z,8.10
2022-12-19T16:46:22.141Z,8.10
2022-12-19T16:48:50.058Z,8.20
2022-12-19T16:51:23.070Z,8.20
2022-12-19T16:53:52.157Z,8.20
2022-12-19T16:56:39.528Z,8.20
2022-12-19T16:59:19.093Z,8.20
2022-12-19T17:01:47.323Z,8.10
2022-12-19T17:04:17.713Z,8.10
2022-12-19T17:06:44.837Z,8.10
2022-12-19T17:09:18.285Z,8.20
2022-12-19T17:11:48.399Z,8.20
2022-12-19T17:14:24.941Z,8.20
2022-12-19T17:16:55.243Z,8.20
2022-12-19T17:19:32.173Z,8.20
2022-12-19T17:21:59.102Z,8.20
2022-12-19T17:24:26.121Z,8.20
2022-12-19T17:26:53.112Z,8.20
2022-12-19T17:29:19.939Z,8.10
2022-12-19T17:31:47.699Z,8.20
2022-12-19T17:34:31.471Z,8.30
2022-12-19T17:37:00.455Z,8.20
2022-12-19T17:39:46.142Z,8.30
2022-12-19T17:42:37.449Z,8.30
2022-12-19T17:45:28.080Z,8.40
2022-12-19T17:48:02.355Z,8.30
2022-12-19T17:50:35.154Z,8.30
2022-12-19T17:53:02.023Z,8.30
2022-12-19T17:55:30.849Z,8.30
2022-12-19T17:57:58.511Z,8.30
2022-12-19T18:00:30.757Z,8.40
2022-12-19T18:03:02.906Z,8.40
2022-12-19T18:05:34.179Z,8.30
2022-12-19T18:08:01.041Z,8.40
2022-12-19T18:10:30.560Z,8.40
2022-12-19T18:12:58.005Z,8.40
2022-12-19T18:15:25.678Z,8.40
2022-12-19T18:17:53.985Z,8.50
2022-12-19T18:20:32.703Z,8.50
2022-12-19T18:23:00.744Z,8.50
2022-12-19T18:25:31.171Z,8.50
2022-12-19T18:27:58.428Z,8.50
2022-12-19T18:30:26.002Z,8.50
2022-12-19T18:32:59.464Z,8.50
2022-12-19T18:35:30.320Z,8.60
2022-12-19T18:38:00.251Z,8.60
2022-12-19T18:40:31.575Z,8.70
2022-12-19T18:42:59.602Z,8.70
2022-12-19T18:45:36.031Z,8.70
2022-12-19T18:48:08.163Z,8.70
2022-12-19T18:50:35.373Z,8.80
2022-12-19T18:53:02.473Z,8.80
2022-12-19T18:55:32.606Z,8.80
2022-12-19T18:57:59.874Z,8.80
2022-12-19T19:00:28.415Z,8.80
2022-12-19T19:03:02.422Z,8.90
2022-12-19T19:05:31.543Z,8.90
2022-12-19T19:08:11.424Z,8.90
2022-12-19T19:10:38.462Z,8.90
2022-12-19T19:13:10.160Z,9.00
2022-12-19T19:16:00.117Z,9.00
2022-12-19T19:18:37.331Z,9.00
2022-12-19T19:21:06.158Z,9.10
2022-12-19T19:23:37.845Z,9.10
2022-12-19T19:26:05.387Z,9.10
2022-12-19T19:28:32.475Z,9.10
2022-12-19T19:31:01.869Z,9.10
2022-12-19T19:33:36.036Z,9.10
2022-12-19T19:36:12.181Z,9.10
2022-12-19T19:38:42.381Z,9.10
2022-12-19T19:41:09.478Z,9.00
2022-12-19T19:43:36.756Z,9.00
2022-12-19T19:46:04.073Z,9.00
2022-12-19T19:48:31.315Z,8.90
2022-12-19T19:50:58.723Z,8.90
2022-12-19T19:53:25.671Z,9.00
2022-12-19T19:56:00.980Z,9.00
2022-12-19T19:58:29.145Z,8.90
2022-12-19T20:00:56.943Z,8.90
2022-12-19T20:03:24.254Z,9.00
2022-12-19T20:05:58.385Z,9.00
2022-12-19T20:08:25.394Z,9.00
2022-12-19T20:11:00.409Z,9.00
2022-12-19T20:13:29.730Z,9.00
2022-12-19T20:16:08.049Z,9.00
2022-12-19T20:18:36.325Z,9.00
2022-12-19T20:21:05.580Z,9.10
2022-12-19T20:23:37.040Z,9.10
2022-12-19T20:26:04.906Z,9.20
2022-12-19T20:28:32.116Z,9.20
2022-12-19T20:30:59.830Z,9.20
2022-12-19T20:33:26.929Z,9.20
2022-12-19T20:35:57.835Z,9.20
2022-12-19T20:38:25.942Z,9.30
2022-12-19T20:40:55.778Z,9.30
2022-12-19T20:43:23.812Z,9.30
2022-12-19T20:45:50.996Z,9.20
2022-12-19T20:48:18.626Z,9.30
2022-12-19T20:50:45.489Z,9.30
2022-12-19T20:53:12.319Z,9.30
2022-12-19T20:55:39.237Z,9.30
2022-12-19T20:58:06.364Z,9.40
2022-12-19T21:00:33.486Z,9.40
2022-12-19T21:03:27.187Z,9.50
2022-12-19T21:05:55.611Z,9.40
2022-12-19T21:08:23.486Z,9.40
2022-12-19T21:10:50.847Z,9.50
2022-12-19T21:13:17.718Z,9.50
2022-12-19T21:15:45.020Z,9.50
2022-12-19T21:18:11.942Z,9.50
2022-12-19T21:20:39.499Z,9.50
2022-12-19T21:23:06.424Z,9.50
2022-12-19T21:25:33.343Z,9.50
2022-12-19T21:28:00.353Z,9.50
2022-12-19T21:30:27.187Z,9.60
2022-12-19T21:32:54.087Z,9.50
2022-12-19T21:35:21.174Z,9.50
2022-12-19T21:37:51.257Z,9.50
2022-12-19T21:40:19.227Z,9.40
2022-12-19T21:42:47.134Z,9.40
2022-12-19T21:45:15.850Z,9.40
2022-12-19T21:47:43.077Z,9.40
2022-12-19T21:50:13.045Z,9.40
2022-12-19T21:52:40.394Z,9.40
2022-12-19T21:55:08.918Z,9.30
2022-12-19T21:57:40.283Z,9.40
2022-12-19T22:00:09.594Z,9.40
2022-12-19T22:02:36.861Z,9.30
2022-12-19T22:05:05.373Z,9.30
2022-12-19T22:07:32.573Z,9.30
2022-12-19T22:09:59.382Z,9.30
2022-12-19T22:12:26.230Z,9.30
2022-12-19T22:14:53.254Z,9.20
2022-12-19T22:17:20.359Z,9.20
2022-12-19T22:19:47.410Z,9.30
2022-12-19T22:22:17.341Z,9.30
2022-12-19T22:24:44.399Z,9.30
2022-12-19T22:27:11.495Z,9.30
2022-12-19T22:29:38.481Z,9.30
2022-12-19T22:32:05.683Z,9.40
2022-12-19T22:34:32.648Z,9.40
2022-12-19T22:37:00.658Z,9.50
2022-12-19T22:39:27.736Z,9.60
2022-12-19T22:41:54.922Z,9.60
2022-12-19T22:44:24.000Z,9.70
2022-12-19T22:46:52.313Z,9.70
2022-12-19T22:49:19.568Z,9.70
2022-12-19T22:51:46.700Z,9.70
2022-12-19T22:54:14.016Z,9.70
2022-12-19T22:56:41.320Z,9.80
2022-12-19T22:59:09.272Z,9.80
2022-12-19T23:01:39.382Z,9.80
2022-12-19T23:04:08.086Z,9.90
2022-12-19T23:06:37.168Z,9.90
2022-12-19T23:09:09.132Z,10.00
2022-12-19T23:11:38.404Z,10.00
2022-12-19T23:14:08.142Z,10.00
2022-12-19T23:16:35.298Z,10.10
2022-12-19T23:19:02.308Z,10.20
2022-12-19T23:21:30.279Z,10.20
2022-12-19T23:23:57.343Z,10.20
2022-12-19T23:26:32.873Z,10.20
2022-12-19T23:29:06.495Z,10.30
2022-12-19T23:31:34.713Z,10.20
2022-12-19T23:34:01.802Z,10.30
2022-12-19T23:39:19.557Z,10.30
2022-12-19T23:41:46.445Z,10.30
2022-12-19T23:44:13.583Z,10.30
2022-12-19T23:46:40.444Z,10.30
2022-12-19T23:49:07.318Z,10.30
2022-12-19T23:51:34.205Z,10.20
2022-12-19T23:54:01.137Z,10.30
2022-12-19T23:56:30.856Z,10.30
2022-12-19T23:58:58.517Z,10.30
