createdAt,value
2022-10-19T00:00:47.776Z,14.15
2022-10-19T00:03:15.767Z,11.75
2022-10-19T00:05:45.145Z,15.35
2022-10-19T00:08:11.703Z,15.52
2022-10-19T00:10:42.536Z,16.42
2022-10-19T00:13:09.172Z,14.73
2022-10-19T00:15:41.442Z,16.20
2022-10-19T00:18:09.303Z,14.75
2022-10-19T00:20:36.905Z,14.95
2022-10-19T00:23:04.132Z,15.52
2022-10-19T00:25:30.881Z,15.07
2022-10-19T00:27:57.680Z,13.95
2022-10-19T00:30:24.240Z,16.55
2022-10-19T00:32:50.849Z,16.20
2022-10-19T00:35:19.268Z,17.40
2022-10-19T00:37:46.013Z,15.18
2022-10-19T00:40:16.242Z,17.90
2022-10-19T00:42:42.875Z,17.13
2022-10-19T00:45:17.655Z,12.70
2022-10-19T00:47:45.018Z,15.20
2022-10-19T00:50:14.928Z,14.45
2022-10-19T00:52:41.990Z,16.92
2022-10-19T00:55:09.671Z,17.15
2022-10-19T00:57:36.696Z,14.93
2022-10-19T01:00:06.348Z,16.20
2022-10-19T01:02:33.263Z,18.05
2022-10-19T01:05:01.413Z,12.48
2022-10-19T01:07:28.411Z,13.43
2022-10-19T01:10:00.015Z,14.40
2022-10-19T01:13:06.913Z,12.85
2022-10-19T01:16:00.230Z,17.35
2022-10-19T01:18:54.187Z,14.75
2022-10-19T01:21:29.528Z,14.95
2022-10-19T01:24:06.823Z,13.82
2022-10-19T01:27:06.286Z,13.82
2022-10-19T01:29:35.598Z,15.80
2022-10-19T01:32:10.951Z,15.07
2022-10-19T01:34:51.624Z,15.18
2022-10-19T01:37:41.170Z,13.15
2022-10-19T01:40:10.589Z,11.68
2022-10-19T01:42:52.110Z,13.23
2022-10-19T01:45:24.840Z,12.38
2022-10-19T01:48:03.605Z,11.57
2022-10-19T01:50:46.128Z,13.43
2022-10-19T01:53:14.169Z,15.02
2022-10-19T01:55:44.828Z,12.23
2022-10-19T01:58:16.283Z,13.25
2022-10-19T02:00:46.033Z,14.90
2022-10-19T02:03:13.772Z,14.85
2022-10-19T02:05:41.700Z,14.40
2022-10-19T02:08:17.279Z,14.07
2022-10-19T02:10:46.050Z,12.95
2022-10-19T02:13:15.161Z,11.68
2022-10-19T02:15:46.468Z,9.80
2022-10-19T02:18:17.612Z,15.65
2022-10-19T02:20:44.757Z,14.57
2022-10-19T02:23:13.496Z,14.20
2022-10-19T02:25:40.315Z,14.00
2022-10-19T02:28:09.719Z,17.23
2022-10-19T02:30:36.590Z,16.95
2022-10-19T02:33:03.495Z,13.50
2022-10-19T02:35:30.653Z,15.25
2022-10-19T02:38:02.618Z,14.90
2022-10-19T02:40:34.289Z,13.00
2022-10-19T02:43:05.807Z,13.05
2022-10-19T02:45:36.889Z,13.15
2022-10-19T02:48:17.346Z,10.95
2022-10-19T02:50:46.764Z,10.82
2022-10-19T02:53:14.517Z,12.48
2022-10-19T02:55:42.486Z,10.70
2022-10-19T02:58:09.586Z,11.32
2022-10-19T03:00:36.523Z,11.93
2022-10-19T03:03:03.262Z,13.15
2022-10-19T03:05:30.040Z,15.40
2022-10-19T03:07:56.693Z,14.20
2022-10-19T03:10:23.561Z,12.93
2022-10-19T03:12:50.274Z,12.82
2022-10-19T03:15:18.723Z,13.00
2022-10-19T03:17:45.404Z,15.65
2022-10-19T03:20:12.528Z,17.58
2022-10-19T03:22:39.195Z,14.77
2022-10-19T03:25:08.577Z,16.00
2022-10-19T03:27:35.618Z,15.02
2022-10-19T03:30:02.593Z,17.98
2022-10-19T03:32:29.292Z,14.02
2022-10-19T03:34:59.221Z,17.70
2022-10-19T03:37:26.082Z,17.90
2022-10-19T03:39:52.814Z,19.48
2022-10-19T03:42:19.744Z,18.27
2022-10-19T03:44:46.490Z,14.82
2022-10-19T03:47:13.221Z,13.20
2022-10-19T03:49:40.400Z,21.02
2022-10-19T03:52:07.330Z,16.15
2022-10-19T03:54:34.208Z,16.58
2022-10-19T03:57:00.955Z,17.63
2022-10-19T03:59:27.752Z,17.50
2022-10-19T04:01:54.501Z,20.50
2022-10-19T04:04:21.369Z,21.02
2022-10-19T04:06:49.864Z,14.38
2022-10-19T04:09:19.124Z,14.48
2022-10-19T04:11:46.195Z,17.02
2022-10-19T04:14:22.646Z,16.55
2022-10-19T04:17:04.728Z,16.20
2022-10-19T04:19:32.034Z,16.63
2022-10-19T04:21:59.164Z,14.07
2022-10-19T04:24:25.984Z,16.30
2022-10-19T04:26:54.594Z,14.18
2022-10-19T04:29:26.466Z,16.27
2022-10-19T04:31:56.573Z,14.52
2022-10-19T04:34:24.740Z,13.68
2022-10-19T04:36:52.784Z,16.75
2022-10-19T04:39:19.537Z,16.30
2022-10-19T04:41:50.524Z,17.23
2022-10-19T04:44:17.305Z,14.68
2022-10-19T04:46:44.101Z,13.55
2022-10-19T04:49:11.012Z,14.43
2022-10-19T04:51:37.684Z,14.18
2022-10-19T04:54:04.550Z,12.55
2022-10-19T04:56:31.362Z,13.25
2022-10-19T04:59:00.106Z,14.02
2022-10-19T05:01:29.158Z,13.30
2022-10-19T05:04:00.775Z,15.27
2022-10-19T05:06:28.684Z,14.60
2022-10-19T05:08:57.651Z,14.70
2022-10-19T05:11:24.488Z,16.77
2022-10-19T05:13:57.271Z,22.38
2022-10-19T05:16:26.969Z,21.65
2022-10-19T05:18:56.130Z,21.58
2022-10-19T05:21:23.456Z,16.83
2022-10-19T05:23:57.027Z,15.10
2022-10-19T05:26:27.046Z,21.87
2022-10-19T05:28:56.279Z,24.33
2022-10-19T05:31:26.106Z,18.77
2022-10-19T05:33:53.184Z,18.88
2022-10-19T05:36:23.350Z,18.90
2022-10-19T05:38:50.458Z,13.95
2022-10-19T05:41:20.588Z,12.98
2022-10-19T05:43:48.572Z,18.92
2022-10-19T05:46:16.862Z,15.57
2022-10-19T05:48:44.506Z,14.32
2022-10-19T05:51:14.542Z,17.08
2022-10-19T05:53:42.144Z,15.18
2022-10-19T05:56:12.814Z,18.30
2022-10-19T05:58:39.550Z,16.55
2022-10-19T06:01:06.525Z,16.15
2022-10-19T06:03:33.132Z,16.48
2022-10-19T06:06:05.575Z,17.75
2022-10-19T06:08:32.331Z,16.75
2022-10-19T06:11:15.474Z,17.52
2022-10-19T06:13:50.309Z,19.13
2022-10-19T06:16:19.111Z,14.95
2022-10-19T06:18:47.238Z,14.25
2022-10-19T06:21:16.126Z,12.43
2022-10-19T06:23:43.282Z,15.27
2022-10-19T06:26:13.032Z,13.95
2022-10-19T06:28:41.544Z,15.35
2022-10-19T06:31:09.539Z,15.60
2022-10-19T06:33:36.880Z,13.93
2022-10-19T06:36:12.608Z,14.10
2022-10-19T06:38:40.111Z,14.40
2022-10-19T06:41:07.426Z,14.18
2022-10-19T06:43:34.569Z,12.50
2022-10-19T06:46:10.369Z,13.43
2022-10-19T06:48:37.219Z,14.32
2022-10-19T06:51:06.632Z,12.32
2022-10-19T06:53:34.295Z,15.10
2022-10-19T06:56:03.007Z,15.38
2022-10-19T06:58:29.892Z,14.05
2022-10-19T07:00:57.809Z,14.70
2022-10-19T07:03:28.870Z,15.00
2022-10-19T07:05:57.768Z,13.75
2022-10-19T07:08:25.594Z,15.13
2022-10-19T07:10:53.196Z,15.43
2022-10-19T07:13:27.854Z,12.77
2022-10-19T07:16:06.009Z,11.05
2022-10-19T07:18:34.264Z,13.60
2022-10-19T07:21:03.840Z,11.65
2022-10-19T07:23:32.191Z,14.50
2022-10-19T07:26:05.417Z,12.27
2022-10-19T07:28:32.618Z,12.93
2022-10-19T07:30:59.234Z,13.73
2022-10-19T07:33:26.037Z,16.58
2022-10-19T07:35:59.866Z,17.35
2022-10-19T07:38:31.102Z,22.13
2022-10-19T07:41:08.047Z,20.08
2022-10-19T07:43:35.306Z,21.58
2022-10-19T07:46:04.510Z,22.50
2022-10-19T07:48:31.432Z,24.27
2022-10-19T07:51:01.527Z,21.95
2022-10-19T07:53:28.362Z,22.00
2022-10-19T07:55:55.503Z,23.17
2022-10-19T07:58:22.848Z,21.70
2022-10-19T08:00:49.853Z,23.92
2022-10-19T08:06:06.141Z,28.10
2022-10-19T08:08:33.029Z,25.20
2022-10-19T08:11:13.085Z,25.80
2022-10-19T08:13:40.057Z,22.77
2022-10-19T08:16:38.823Z,22.63
2022-10-19T08:19:10.181Z,24.63
2022-10-19T08:21:38.676Z,21.85
2022-10-19T08:24:05.810Z,24.40
2022-10-19T08:26:37.610Z,19.38
2022-10-19T08:29:07.409Z,26.95
2022-10-19T08:31:34.785Z,23.70
2022-10-19T08:34:04.213Z,18.99
2022-10-19T08:36:31.244Z,27.80
2022-10-19T08:38:59.594Z,24.70
2022-10-19T08:41:37.987Z,22.00
2022-10-19T08:44:19.660Z,26.70
2022-10-19T08:47:27.977Z,26.08
2022-10-19T08:49:58.560Z,23.65
2022-10-19T08:52:37.875Z,28.20
2022-10-19T08:55:18.160Z,26.65
2022-10-19T08:58:08.819Z,24.50
2022-10-19T09:00:43.468Z,30.10
2022-10-19T09:03:23.133Z,28.00
2022-10-19T09:06:17.261Z,24.65
2022-10-19T09:08:44.305Z,22.33
2022-10-19T09:11:12.407Z,24.27
2022-10-19T09:14:00.474Z,22.85
2022-10-19T09:16:28.083Z,21.02
2022-10-19T09:21:51.516Z,19.25
2022-10-19T09:24:27.356Z,21.33
2022-10-19T09:26:57.141Z,18.80
2022-10-19T09:29:37.755Z,22.58
2022-10-19T09:32:12.636Z,24.35
2022-10-19T09:34:57.711Z,20.83
2022-10-19T09:37:26.598Z,23.27
2022-10-19T09:39:55.884Z,22.38
2022-10-19T09:42:34.352Z,23.10
2022-10-19T09:45:12.401Z,24.70
2022-10-19T09:47:42.453Z,24.48
2022-10-19T09:50:19.950Z,24.05
2022-10-19T09:53:04.776Z,23.25
2022-10-19T09:58:15.724Z,20.60
2022-10-19T10:00:48.311Z,18.17
2022-10-19T10:03:30.450Z,22.13
2022-10-19T10:06:02.071Z,24.40
2022-10-19T10:08:32.014Z,24.75
2022-10-19T10:11:14.937Z,25.35
2022-10-19T10:13:50.038Z,26.92
2022-10-19T10:16:20.226Z,26.52
2022-10-19T10:18:59.968Z,22.98
2022-10-19T10:21:29.085Z,25.63
2022-10-19T10:24:19.791Z,28.92
2022-10-19T10:26:52.539Z,28.67
2022-10-19T10:29:32.524Z,26.02
2022-10-19T10:32:00.797Z,22.23
2022-10-19T10:35:01.002Z,22.67
2022-10-19T10:37:45.187Z,30.50
2022-10-19T10:40:28.769Z,28.48
2022-10-19T10:42:58.208Z,30.35
2022-10-19T10:45:33.227Z,29.20
2022-10-19T10:48:24.749Z,24.10
2022-10-19T10:50:51.679Z,26.48
2022-10-19T10:53:41.809Z,29.02
2022-10-19T10:56:27.852Z,25.00
2022-10-19T10:59:03.877Z,24.80
2022-10-19T11:01:37.916Z,31.30
2022-10-19T11:04:21.985Z,25.15
2022-10-19T11:06:55.260Z,22.40
2022-10-19T11:09:45.911Z,20.92
2022-10-19T11:12:19.302Z,29.45
2022-10-19T11:17:33.480Z,24.25
2022-10-19T11:22:39.753Z,21.80
2022-10-19T11:25:43.913Z,22.33
2022-10-19T11:28:28.736Z,24.20
2022-10-19T11:30:57.998Z,22.38
2022-10-19T11:33:38.353Z,18.95
2022-10-19T11:36:18.616Z,23.88
2022-10-19T11:38:48.558Z,22.90
2022-10-19T11:41:42.775Z,22.77
2022-10-19T11:44:49.015Z,26.02
2022-10-19T11:47:43.538Z,23.50
2022-10-19T11:50:32.016Z,23.63
2022-10-19T11:53:38.350Z,19.50
2022-10-19T11:56:35.023Z,19.85
2022-10-19T11:59:33.028Z,21.30
2022-10-19T12:02:05.733Z,16.50
2022-10-19T12:04:51.196Z,24.83
2022-10-19T12:07:40.621Z,20.92
2022-10-19T12:10:21.165Z,19.75
2022-10-19T12:12:58.587Z,19.85
2022-10-19T12:15:38.012Z,21.58
2022-10-19T12:18:19.427Z,17.80
2022-10-19T12:20:58.520Z,20.23
2022-10-19T12:23:33.140Z,22.75
2022-10-19T12:26:03.613Z,18.17
2022-10-19T12:28:36.695Z,21.35
2022-10-19T12:31:04.825Z,20.20
2022-10-19T12:33:37.064Z,15.45
2022-10-19T12:36:28.905Z,16.42
2022-10-19T12:39:00.807Z,21.95
2022-10-19T12:41:39.402Z,17.08
2022-10-19T12:47:24.508Z,19.70
2022-10-19T12:49:53.856Z,18.77
2022-10-19T12:52:53.173Z,20.42
2022-10-19T12:55:22.409Z,23.63
2022-10-19T12:57:58.012Z,17.95
2022-10-19T13:00:28.885Z,15.10
2022-10-19T13:03:14.127Z,19.92
2022-10-19T13:05:41.025Z,19.75
2022-10-19T13:08:10.798Z,20.13
2022-10-19T13:10:40.559Z,16.60
2022-10-19T13:13:45.748Z,16.85
2022-10-19T13:16:37.355Z,20.27
2022-10-19T13:19:19.378Z,20.30
2022-10-19T13:22:00.884Z,20.88
2022-10-19T13:24:27.469Z,17.70
2022-10-19T13:26:59.886Z,17.60
2022-10-19T13:29:28.257Z,20.47
2022-10-19T13:31:54.921Z,13.82
2022-10-19T13:34:25.224Z,18.58
2022-10-19T13:37:03.619Z,23.85
2022-10-19T13:39:30.403Z,16.15
2022-10-19T13:41:57.264Z,17.70
2022-10-19T13:44:33.559Z,21.55
2022-10-19T13:47:00.384Z,21.63
2022-10-19T13:49:35.139Z,21.02
2022-10-19T13:52:27.436Z,22.08
2022-10-19T13:54:58.007Z,25.45
2022-10-19T13:58:04.855Z,15.52
2022-10-19T14:01:05.439Z,14.13
2022-10-19T14:03:56.652Z,15.48
2022-10-19T14:06:33.505Z,15.50
2022-10-19T14:09:37.876Z,17.98
2022-10-19T14:12:14.909Z,18.25
2022-10-19T14:14:44.033Z,17.15
2022-10-19T14:22:23.509Z,14.23
2022-10-19T14:25:00.125Z,19.55
2022-10-19T14:27:26.719Z,22.15
2022-10-19T14:29:55.322Z,15.88
2022-10-19T14:32:28.988Z,16.02
2022-10-19T14:37:50.483Z,20.00
2022-10-19T14:40:26.662Z,17.55
2022-10-19T14:42:55.701Z,14.77
2022-10-19T14:45:25.200Z,15.65
2022-10-19T14:47:54.411Z,16.33
2022-10-19T14:50:26.564Z,16.17
2022-10-19T14:53:01.752Z,13.10
2022-10-19T14:55:36.074Z,15.70
2022-10-19T14:58:07.176Z,19.23
2022-10-19T15:00:34.003Z,17.83
2022-10-19T15:03:05.380Z,17.60
2022-10-19T15:05:36.082Z,17.48
2022-10-19T15:08:19.224Z,22.10
2022-10-19T15:10:48.516Z,18.88
2022-10-19T15:13:32.507Z,20.83
2022-10-19T15:15:59.219Z,15.52
2022-10-19T15:21:20.345Z,22.10
2022-10-19T15:23:49.481Z,24.10
2022-10-19T15:26:29.194Z,20.40
2022-10-19T15:29:08.196Z,21.27
2022-10-19T15:31:34.978Z,20.27
2022-10-19T15:34:03.636Z,21.92
2022-10-19T15:36:32.263Z,23.10
2022-10-19T15:39:11.273Z,16.80
2022-10-19T15:41:45.587Z,17.75
2022-10-19T15:44:43.656Z,18.15
2022-10-19T15:47:18.165Z,17.65
2022-10-19T15:49:50.985Z,16.15
2022-10-19T15:52:29.455Z,18.90
2022-10-19T15:54:58.285Z,20.38
2022-10-19T15:57:33.114Z,14.98
2022-10-19T16:00:11.103Z,15.18
2022-10-19T16:02:38.634Z,21.52
2022-10-19T16:07:36.822Z,16.45
2022-10-19T16:10:04.394Z,18.38
2022-10-19T16:12:31.137Z,19.02
2022-10-19T16:14:57.775Z,20.30
2022-10-19T16:17:24.547Z,20.70
2022-10-19T16:19:51.371Z,18.70
2022-10-19T16:22:24.159Z,22.17
2022-10-19T16:24:50.769Z,19.92
2022-10-19T16:27:17.747Z,19.08
2022-10-19T16:29:48.927Z,21.02
2022-10-19T16:32:15.506Z,20.33
2022-10-19T16:34:42.095Z,19.40
2022-10-19T16:37:08.679Z,17.95
2022-10-19T16:39:36.093Z,15.63
2022-10-19T16:42:02.713Z,16.52
2022-10-19T16:44:29.571Z,17.40
2022-10-19T16:46:57.100Z,21.10
2022-10-19T16:49:23.825Z,17.85
2022-10-19T16:51:53.361Z,23.52
2022-10-19T16:54:23.417Z,16.70
2022-10-19T16:56:51.269Z,14.95
2022-10-19T16:59:22.392Z,17.42
2022-10-19T17:01:49.101Z,15.77
2022-10-19T17:04:16.826Z,23.02
2022-10-19T17:06:43.680Z,17.85
2022-10-19T17:09:40.377Z,20.67
2022-10-19T17:12:01.349Z,17.60
2022-10-19T17:14:28.134Z,21.85
2022-10-19T17:16:54.843Z,18.25
2022-10-19T17:19:21.411Z,17.45
2022-10-19T17:21:49.509Z,22.85
2022-10-19T17:24:21.975Z,19.13
2022-10-19T17:26:51.136Z,20.92
2022-10-19T17:29:18.632Z,18.02
2022-10-19T17:31:46.655Z,25.73
2022-10-19T17:34:13.358Z,17.77
2022-10-19T17:36:43.002Z,22.25
2022-10-19T17:39:13.227Z,23.05
2022-10-19T17:41:39.864Z,24.13
2022-10-19T17:44:06.614Z,23.48
2022-10-19T17:46:34.899Z,21.15
2022-10-19T17:49:02.043Z,22.60
2022-10-19T17:51:31.155Z,22.27
2022-10-19T17:54:03.738Z,20.65
2022-10-19T17:56:30.658Z,21.70
2022-10-19T17:59:00.768Z,22.65
2022-10-19T18:01:27.655Z,23.95
2022-10-19T18:03:54.487Z,32.13
2022-10-19T18:06:24.627Z,27.88
2022-10-19T18:08:53.775Z,27.40
2022-10-19T18:11:22.236Z,25.70
2022-10-19T18:13:50.132Z,33.65
2022-10-19T18:16:26.548Z,30.95
2022-10-19T18:18:56.003Z,32.75
2022-10-19T18:21:25.922Z,35.92
2022-10-19T18:23:53.598Z,31.80
2022-10-19T18:26:22.490Z,26.77
2022-10-19T18:28:50.405Z,27.15
2022-10-19T18:31:19.973Z,22.10
2022-10-19T18:33:49.140Z,25.75
2022-10-19T18:36:15.828Z,31.77
2022-10-19T18:38:42.432Z,29.45
2022-10-19T18:41:15.043Z,24.08
2022-10-19T18:43:42.161Z,24.23
2022-10-19T18:46:09.644Z,24.52
2022-10-19T18:48:38.099Z,28.80
2022-10-19T18:51:07.842Z,25.00
2022-10-19T18:53:35.428Z,25.25
2022-10-19T18:56:07.956Z,27.27
2022-10-19T18:58:35.642Z,25.80
2022-10-19T19:01:14.309Z,27.17
2022-10-19T19:03:43.414Z,25.13
2022-10-19T19:06:20.753Z,23.42
2022-10-19T19:08:49.229Z,24.15
2022-10-19T19:11:19.618Z,25.15
2022-10-19T19:13:55.898Z,23.70
2022-10-19T19:16:24.675Z,31.13
2022-10-19T19:18:51.827Z,28.58
2022-10-19T19:21:22.621Z,30.02
2022-10-19T19:23:51.356Z,33.42
2022-10-19T19:26:19.433Z,33.33
2022-10-19T19:28:49.065Z,32.72
2022-10-19T19:31:19.102Z,31.80
2022-10-19T19:33:46.717Z,28.70
2022-10-19T19:36:17.722Z,25.10
2022-10-19T19:38:46.251Z,25.70
2022-10-19T19:41:15.239Z,25.13
2022-10-19T19:43:42.756Z,27.48
2022-10-19T19:46:13.100Z,31.17
2022-10-19T19:48:44.176Z,29.60
2022-10-19T19:53:48.664Z,26.05
2022-10-19T19:56:16.918Z,30.40
2022-10-19T19:58:45.370Z,26.08
2022-10-19T20:01:20.558Z,25.80
2022-10-19T20:03:48.037Z,25.00
2022-10-19T20:06:19.591Z,23.25
2022-10-19T20:08:48.934Z,23.88
2022-10-19T20:11:16.123Z,23.48
2022-10-19T20:13:44.396Z,22.73
2022-10-19T20:16:15.846Z,17.33
2022-10-19T20:18:45.797Z,23.40
2022-10-19T20:21:14.022Z,27.23
2022-10-19T20:23:43.732Z,20.52
2022-10-19T20:26:15.663Z,23.10
2022-10-19T20:28:42.280Z,23.15
2022-10-19T20:31:10.364Z,22.30
2022-10-19T20:33:39.123Z,23.20
2022-10-19T20:36:10.063Z,20.58
2022-10-19T20:38:39.287Z,25.25
2022-10-19T20:41:08.281Z,21.77
2022-10-19T20:43:36.842Z,19.77
2022-10-19T20:46:11.300Z,21.40
2022-10-19T20:48:37.972Z,22.65
2022-10-19T20:51:15.517Z,19.38
2022-10-19T20:53:43.831Z,19.98
2022-10-19T20:56:11.014Z,24.30
2022-10-19T20:58:38.195Z,29.55
2022-10-19T21:01:09.702Z,28.98
2022-10-19T21:03:36.540Z,26.40
2022-10-19T21:06:08.153Z,29.75
2022-10-19T21:08:35.866Z,29.98
2022-10-19T21:11:21.639Z,24.02
2022-10-19T21:13:49.237Z,28.05
2022-10-19T21:16:18.800Z,20.55
2022-10-19T21:18:47.649Z,22.10
2022-10-19T21:21:19.985Z,23.33
2022-10-19T21:23:48.849Z,22.80
2022-10-19T21:26:16.690Z,20.85
2022-10-19T21:28:48.305Z,22.88
2022-10-19T21:31:16.369Z,17.85
2022-10-19T21:33:45.319Z,19.52
2022-10-19T21:36:13.144Z,19.05
2022-10-19T21:38:40.592Z,18.27
2022-10-19T21:41:13.213Z,17.63
2022-10-19T21:43:40.048Z,18.10
2022-10-19T21:46:11.158Z,17.08
2022-10-19T21:48:38.276Z,20.20
2022-10-19T21:51:17.118Z,18.77
2022-10-19T21:53:44.399Z,20.35
2022-10-19T21:56:11.039Z,24.33
2022-10-19T21:58:37.644Z,25.02
2022-10-19T22:01:07.906Z,22.17
2022-10-19T22:03:34.771Z,24.20
2022-10-19T22:06:01.402Z,26.20
2022-10-19T22:08:31.430Z,23.35
2022-10-19T22:10:58.374Z,23.20
2022-10-19T22:13:24.956Z,18.00
2022-10-19T22:15:51.670Z,20.30
2022-10-19T22:18:18.267Z,21.75
2022-10-19T22:20:44.890Z,22.10
2022-10-19T22:23:11.680Z,24.52
2022-10-19T22:25:38.343Z,21.05
2022-10-19T22:28:05.253Z,20.80
2022-10-19T22:30:31.916Z,18.95
2022-10-19T22:32:58.836Z,20.17
2022-10-19T22:35:25.511Z,21.95
2022-10-19T22:37:53.371Z,24.42
2022-10-19T22:40:20.388Z,26.27
2022-10-19T22:42:47.296Z,25.52
2022-10-19T22:45:16.659Z,25.15
2022-10-19T22:47:43.298Z,20.77
2022-10-19T22:50:10.059Z,20.17
2022-10-19T22:52:38.294Z,20.25
2022-10-19T22:55:05.627Z,19.13
2022-10-19T22:57:33.424Z,15.93
2022-10-19T23:00:00.023Z,21.30
2022-10-19T23:02:26.862Z,17.00
2022-10-19T23:04:53.445Z,17.08
2022-10-19T23:07:20.003Z,18.60
2022-10-19T23:09:46.673Z,19.08
2022-10-19T23:12:13.351Z,20.65
2022-10-19T23:14:40.031Z,21.48
2022-10-19T23:17:06.665Z,17.77
2022-10-19T23:19:33.324Z,18.90
2022-10-19T23:22:00.122Z,17.67
2022-10-19T23:24:27.046Z,19.70
2022-10-19T23:26:55.379Z,16.90
2022-10-19T23:29:22.095Z,18.63
2022-10-19T23:31:48.743Z,20.65
2022-10-19T23:34:15.302Z,21.02
2022-10-19T23:36:41.956Z,23.63
2022-10-19T23:39:08.565Z,23.27
2022-10-19T23:41:36.835Z,29.52
2022-10-19T23:44:04.651Z,26.73
2022-10-19T23:46:31.841Z,23.40
2022-10-19T23:48:58.864Z,22.02
2022-10-19T23:51:25.529Z,22.77
2022-10-19T23:53:53.296Z,19.73
2022-10-19T23:56:26.178Z,19.45
2022-10-19T23:58:53.917Z,21.35
