createdAt,value
2016-05-02T00:00:58.133Z,0
2016-05-02T00:01:58.433Z,0
2016-05-02T00:03:12.296Z,0
2016-05-02T00:03:58.674Z,0
2016-05-02T00:04:58.098Z,0
2016-05-02T00:05:58.304Z,0
2016-05-02T00:07:26.402Z,0
2016-05-02T00:07:58.121Z,0
2016-05-02T00:08:58.624Z,0
2016-05-02T00:09:57.752Z,0
2016-05-02T00:10:58.567Z,0
2016-05-02T00:11:58.117Z,0
2016-05-02T00:12:58.120Z,0
2016-05-02T00:13:58.512Z,0
2016-05-02T00:14:58.264Z,0
2016-05-02T00:15:58.503Z,0
2016-05-02T00:17:12.021Z,0
2016-05-02T00:17:58.273Z,0
2016-05-02T00:18:58.089Z,0
2016-05-02T00:19:58.481Z,0
2016-05-02T00:20:58.422Z,0
2016-05-02T00:21:58.111Z,0
2016-05-02T00:22:58.506Z,0
2016-05-02T00:24:12.555Z,0
2016-05-02T00:24:57.620Z,0
2016-05-02T00:25:58.155Z,0
2016-05-02T00:26:58.313Z,0
2016-05-02T00:27:58.471Z,0
2016-05-02T00:29:26.697Z,0
2016-05-02T00:29:58.275Z,0
2016-05-02T00:30:58.371Z,0
2016-05-02T00:31:58.499Z,0
2016-05-02T00:32:58.141Z,0
2016-05-02T00:33:58.160Z,0
2016-05-02T00:34:58.381Z,0
2016-05-02T00:35:58.274Z,0
2016-05-02T00:36:58.355Z,0
2016-05-02T00:37:58.358Z,0
2016-05-02T00:38:58.345Z,0
2016-05-02T00:39:57.988Z,0
2016-05-02T00:40:57.819Z,0
2016-05-02T00:41:57.791Z,0
2016-05-02T00:42:58.746Z,0
2016-05-02T00:43:58.312Z,0
2016-05-02T00:44:58.330Z,0
2016-05-02T00:45:58.286Z,0
2016-05-02T00:46:58.164Z,0
2016-05-02T00:47:58.244Z,0
2016-05-02T00:48:58.309Z,0
2016-05-02T00:49:58.312Z,0
2016-05-02T00:50:58.753Z,0
2016-05-02T00:51:58.380Z,0
2016-05-02T00:52:58.164Z,0
2016-05-02T00:53:58.183Z,0
2016-05-02T00:55:12.247Z,0
2016-05-02T00:55:58.360Z,0
2016-05-02T00:56:58.331Z,0
2016-05-02T00:58:12.255Z,0
2016-05-02T00:58:58.368Z,0
2016-05-02T01:00:12.417Z,0
2016-05-02T01:00:58.341Z,0
2016-05-02T01:01:58.235Z,0
2016-05-02T01:02:58.356Z,0
2016-05-02T01:03:58.435Z,0
2016-05-02T01:04:58.872Z,0
2016-05-02T01:05:58.794Z,0
2016-05-02T01:06:58.981Z,0
2016-05-02T01:07:58.553Z,0
2016-05-02T01:08:58.416Z,0
2016-05-02T01:09:58.622Z,0
2016-05-02T01:10:58.688Z,0
2016-05-02T01:12:12.598Z,0
2016-05-02T01:13:12.755Z,0
2016-05-02T01:14:12.748Z,0
2016-05-02T01:14:58.521Z,0
2016-05-02T01:15:58.562Z,0
2016-05-02T01:16:58.711Z,0
2016-05-02T01:17:58.578Z,0
2016-05-02T01:18:58.676Z,0
2016-05-02T01:19:58.540Z,0
2016-05-02T01:20:58.264Z,0
2016-05-02T01:21:58.752Z,0
2016-05-02T01:22:58.585Z,0
2016-05-02T01:23:58.947Z,0
2016-05-02T01:24:59.436Z,0
2016-05-02T01:25:58.924Z,0
2016-05-02T01:26:58.582Z,0
2016-05-02T01:27:58.618Z,0
2016-05-02T01:28:58.996Z,0
2016-05-02T01:29:58.733Z,0
2016-05-02T01:30:58.611Z,0
2016-05-02T01:31:58.724Z,0
2016-05-02T01:32:58.789Z,0
2016-05-02T01:33:58.604Z,0
2016-05-02T01:34:58.451Z,0
2016-05-02T01:35:58.844Z,0
2016-05-02T01:36:58.284Z,0
2016-05-02T01:37:58.740Z,0
2016-05-02T01:38:58.822Z,0
2016-05-02T01:39:58.949Z,0
2016-05-02T01:40:58.811Z,0
2016-05-02T01:41:58.797Z,0
2016-05-02T01:42:58.800Z,0
2016-05-02T01:43:58.272Z,0
2016-05-02T01:44:58.791Z,0
2016-05-02T01:46:58.749Z,0
2016-05-02T01:47:58.439Z,0
2016-05-02T01:48:59.004Z,0
2016-05-02T01:49:58.632Z,0
2016-05-02T01:50:58.869Z,0
2016-05-02T01:51:58.763Z,0
2016-05-02T01:52:58.593Z,0
2016-05-02T01:53:58.580Z,0
2016-05-02T01:54:58.598Z,0
2016-05-02T01:55:58.585Z,0
2016-05-02T01:56:58.620Z,0
2016-05-02T01:57:58.779Z,0
2016-05-02T01:58:59.031Z,0
2016-05-02T01:59:58.612Z,0
2016-05-02T02:00:58.693Z,0
2016-05-02T02:01:58.758Z,0
2016-05-02T02:02:58.448Z,0
2016-05-02T02:04:59.000Z,0
2016-05-02T02:05:59.628Z,0
2016-05-02T02:06:58.787Z,0
2016-05-02T02:07:58.820Z,0
2016-05-02T02:08:58.620Z,0
2016-05-02T02:10:12.905Z,0
2016-05-02T02:10:58.750Z,0
2016-05-02T02:11:58.769Z,0
2016-05-02T02:12:58.834Z,0
2016-05-02T02:13:58.962Z,0
2016-05-02T02:15:58.796Z,0
2016-05-02T02:16:59.423Z,0
2016-05-02T02:17:58.816Z,0
2016-05-02T02:18:58.663Z,0
2016-05-02T02:19:59.041Z,0
2016-05-02T02:20:59.152Z,0
2016-05-02T02:21:58.999Z,0
2016-05-02T02:22:59.174Z,0
2016-05-02T02:23:58.844Z,0
2016-05-02T02:25:13.262Z,0
2016-05-02T02:25:58.827Z,0
2016-05-02T02:26:58.851Z,0
2016-05-02T02:27:59.151Z,0
2016-05-02T02:28:59.623Z,0
2016-05-02T02:29:58.843Z,0
2016-05-02T02:30:59.034Z,0
2016-05-02T02:31:58.787Z,0
2016-05-02T02:32:58.805Z,0
2016-05-02T02:33:58.651Z,0
2016-05-02T02:34:58.810Z,0
2016-05-02T02:35:59.922Z,0
2016-05-02T02:36:58.862Z,0
2016-05-02T02:37:58.897Z,0
2016-05-02T02:38:58.680Z,0
2016-05-02T02:39:58.823Z,0
2016-05-02T02:40:58.201Z,0
2016-05-02T02:41:59.111Z,0
2016-05-02T02:42:58.847Z,0
2016-05-02T02:43:59.038Z,0
2016-05-02T02:44:58.868Z,0
2016-05-02T02:46:12.902Z,0
2016-05-02T02:46:58.967Z,0
2016-05-02T02:47:58.830Z,0
2016-05-02T02:49:58.225Z,0
2016-05-02T02:50:58.713Z,0
2016-05-02T02:51:58.856Z,0
2016-05-02T02:52:58.718Z,0
2016-05-02T02:53:58.877Z,0
2016-05-02T02:54:58.833Z,0
2016-05-02T02:55:58.851Z,0
2016-05-02T02:56:58.698Z,0
2016-05-02T02:57:58.762Z,0
2016-05-02T02:58:58.718Z,0
2016-05-02T02:59:58.722Z,0
2016-05-02T03:00:58.865Z,0
2016-05-02T03:01:58.882Z,0
2016-05-02T03:02:58.714Z,0
2016-05-02T03:03:59.076Z,0
2016-05-02T03:05:58.754Z,0
2016-05-02T03:06:58.912Z,0
2016-05-02T03:07:58.962Z,0
2016-05-02T03:09:13.199Z,0
2016-05-02T03:09:58.748Z,0
2016-05-02T03:10:58.876Z,0
2016-05-02T03:11:58.410Z,0
2016-05-02T03:12:58.929Z,0
2016-05-02T03:13:58.900Z,0
2016-05-02T03:14:58.871Z,0
2016-05-02T03:15:58.874Z,0
2016-05-02T03:16:58.752Z,0
2016-05-02T03:17:58.958Z,0
2016-05-02T03:18:58.897Z,0
2016-05-02T03:19:58.916Z,0
2016-05-02T03:20:59.183Z,0
2016-05-02T03:21:58.719Z,0
2016-05-02T03:22:58.893Z,0
2016-05-02T03:23:58.927Z,0
2016-05-02T03:24:59.085Z,0
2016-05-02T03:25:58.885Z,0
2016-05-02T03:26:59.107Z,0
2016-05-02T03:27:58.890Z,0
2016-05-02T03:28:59.112Z,5
2016-05-02T03:30:58.977Z,5
2016-05-02T03:31:58.901Z,5
2016-05-02T03:33:13.170Z,5
2016-05-02T03:33:59.343Z,5
2016-05-02T03:35:12.971Z,5
2016-05-02T03:36:13.459Z,10
2016-05-02T03:36:58.884Z,10
2016-05-02T03:37:59.120Z,10
2016-05-02T03:39:58.767Z,10
2016-05-02T03:41:12.487Z,15
2016-05-02T03:41:58.959Z,15
2016-05-02T03:42:59.086Z,15
2016-05-02T03:43:58.917Z,15
2016-05-02T03:44:58.936Z,15
2016-05-02T03:46:13.048Z,20
2016-05-02T03:46:57.942Z,20
2016-05-02T03:47:58.897Z,20
2016-05-02T03:48:58.947Z,25
2016-05-02T03:49:57.808Z,25
2016-05-02T03:50:58.983Z,25
2016-05-02T03:51:58.892Z,25
2016-05-02T03:52:58.911Z,30
2016-05-02T03:53:58.944Z,30
2016-05-02T03:54:58.760Z,30
2016-05-02T03:55:58.982Z,35
2016-05-02T03:57:13.031Z,35
2016-05-02T03:57:59.159Z,35
2016-05-02T03:58:59.177Z,40
2016-05-02T03:59:58.899Z,40
2016-05-02T04:00:58.760Z,40
2016-05-02T04:01:58.888Z,45
2016-05-02T04:02:58.922Z,45
2016-05-02T04:03:58.941Z,45
2016-05-02T04:04:59.099Z,50
2016-05-02T04:06:12.977Z,50
2016-05-02T04:06:58.793Z,50
2016-05-02T04:07:58.920Z,55
2016-05-02T04:09:13.220Z,55
2016-05-02T04:09:59.394Z,60
2016-05-02T04:10:59.147Z,60
2016-05-02T04:11:58.915Z,60
2016-05-02T04:12:58.903Z,65
2016-05-02T04:13:58.951Z,65
2016-05-02T04:14:59.126Z,65
2016-05-02T04:15:58.973Z,70
2016-05-02T04:16:58.928Z,70
2016-05-02T04:17:58.978Z,70
2016-05-02T04:18:58.794Z,75
2016-05-02T04:19:58.842Z,75
2016-05-02T04:21:00.517Z,75
2016-05-02T04:21:59.223Z,80
2016-05-02T04:22:58.897Z,80
2016-05-02T04:23:58.916Z,80
2016-05-02T04:24:59.028Z,80
2016-05-02T04:25:58.952Z,85
2016-05-02T04:26:58.908Z,85
2016-05-02T04:27:58.833Z,85
2016-05-02T04:28:59.163Z,90
2016-05-02T04:29:58.994Z,90
2016-05-02T04:30:59.201Z,90
2016-05-02T04:31:59.187Z,95
2016-05-02T04:32:58.971Z,95
2016-05-02T04:33:58.974Z,95
2016-05-02T04:34:58.915Z,95
2016-05-02T04:35:59.151Z,95
2016-05-02T04:37:13.013Z,95
2016-05-02T04:37:58.907Z,100
2016-05-02T04:39:13.051Z,100
2016-05-02T04:39:58.912Z,100
2016-05-02T04:40:58.898Z,105
2016-05-02T04:41:58.761Z,105
2016-05-02T04:42:58.968Z,105
2016-05-02T04:43:59.001Z,105
2016-05-02T04:44:58.879Z,110
2016-05-02T04:45:58.850Z,110
2016-05-02T04:46:58.790Z,110
2016-05-02T04:47:59.122Z,115
2016-05-02T04:48:59.139Z,115
2016-05-02T04:49:59.158Z,115
2016-05-02T04:50:58.786Z,115
2016-05-02T04:51:58.772Z,120
2016-05-02T04:53:13.228Z,120
2016-05-02T04:53:59.013Z,120
2016-05-02T04:54:58.780Z,125
2016-05-02T04:55:59.346Z,125
2016-05-02T04:56:58.958Z,125
2016-05-02T04:57:58.945Z,125
2016-05-02T04:58:58.916Z,130
2016-05-02T04:59:58.950Z,130
2016-05-02T05:00:58.797Z,130
2016-05-02T05:01:59.159Z,135
2016-05-02T05:02:58.818Z,135
2016-05-02T05:03:58.930Z,135
2016-05-02T05:04:58.948Z,135
2016-05-02T05:05:59.216Z,140
2016-05-02T05:07:13.454Z,140
2016-05-02T05:07:59.254Z,140
2016-05-02T05:08:58.819Z,140
2016-05-02T05:09:58.946Z,140
2016-05-02T05:10:59.168Z,145
2016-05-02T05:11:59.029Z,145
2016-05-02T05:12:59.048Z,145
2016-05-02T05:13:58.957Z,145
2016-05-02T05:14:58.788Z,150
2016-05-02T05:15:58.822Z,150
2016-05-02T05:16:59.184Z,150
2016-05-02T05:17:59.218Z,150
2016-05-02T05:18:59.189Z,150
2016-05-02T05:19:59.161Z,150
2016-05-02T05:21:59.025Z,155
2016-05-02T05:22:58.716Z,155
2016-05-02T05:23:58.734Z,160
2016-05-02T05:24:58.674Z,165
2016-05-02T05:25:59.395Z,165
2016-05-02T05:26:58.508Z,160
2016-05-02T05:27:59.229Z,160
2016-05-02T05:28:59.247Z,160
2016-05-02T05:29:59.438Z,160
2016-05-02T05:30:59.019Z,160
2016-05-02T05:32:13.474Z,165
2016-05-02T05:33:13.055Z,165
2016-05-02T05:33:59.213Z,165
2016-05-02T05:34:59.216Z,160
2016-05-02T05:35:59.376Z,160
2016-05-02T05:36:58.862Z,165
2016-05-02T05:37:59.224Z,170
2016-05-02T05:38:59.024Z,170
2016-05-02T05:39:59.214Z,175
2016-05-02T05:40:58.890Z,175
2016-05-02T05:41:59.017Z,180
2016-05-02T05:43:13.237Z,180
2016-05-02T05:43:59.022Z,180
2016-05-02T05:44:58.603Z,180
2016-05-02T05:45:58.528Z,180
2016-05-02T05:46:58.748Z,180
2016-05-02T05:47:58.923Z,180
2016-05-02T05:48:59.067Z,180
2016-05-02T05:49:59.273Z,180
2016-05-02T05:50:58.775Z,185
2016-05-02T05:51:59.262Z,185
2016-05-02T05:52:58.764Z,185
2016-05-02T05:53:59.111Z,185
2016-05-02T05:54:58.942Z,185
2016-05-02T05:55:59.273Z,190
2016-05-02T05:56:59.104Z,190
2016-05-02T05:57:59.669Z,190
2016-05-02T05:58:59.546Z,190
2016-05-02T05:59:58.908Z,190
2016-05-02T06:00:58.896Z,190
2016-05-02T06:01:59.305Z,195
2016-05-02T06:02:58.932Z,195
2016-05-02T06:03:59.310Z,195
2016-05-02T06:04:59.297Z,195
2016-05-02T06:05:59.831Z,195
2016-05-02T06:06:59.318Z,195
2016-05-02T06:08:13.196Z,195
2016-05-02T06:08:58.965Z,200
2016-05-02T06:09:59.499Z,200
2016-05-02T06:10:59.516Z,200
2016-05-02T06:11:59.347Z,200
2016-05-02T06:12:59.303Z,200
2016-05-02T06:13:58.993Z,200
2016-05-02T06:14:58.651Z,200
2016-05-02T06:15:58.670Z,200
2016-05-02T06:16:59.236Z,205
2016-05-02T06:17:59.114Z,205
2016-05-02T06:18:59.022Z,205
2016-05-02T06:19:59.244Z,205
2016-05-02T06:20:59.121Z,205
2016-05-02T06:21:59.389Z,210
2016-05-02T06:22:59.163Z,210
2016-05-02T06:24:59.153Z,210
2016-05-02T06:25:59.452Z,215
2016-05-02T06:26:59.174Z,210
2016-05-02T06:27:59.207Z,210
2016-05-02T06:28:59.194Z,220
2016-05-02T06:29:59.369Z,215
2016-05-02T06:30:59.185Z,215
2016-05-02T06:31:59.577Z,215
2016-05-02T06:32:59.049Z,220
2016-05-02T06:34:13.474Z,220
2016-05-02T06:34:59.367Z,220
2016-05-02T06:35:58.917Z,220
2016-05-02T06:36:59.404Z,220
2016-05-02T06:38:13.282Z,220
2016-05-02T06:38:59.362Z,220
2016-05-02T06:39:59.209Z,220
2016-05-02T06:40:59.071Z,225
2016-05-02T06:41:59.496Z,225
2016-05-02T06:42:59.170Z,220
2016-05-02T06:43:59.438Z,255
2016-05-02T06:44:59.034Z,335
2016-05-02T06:46:13.350Z,415
2016-05-02T06:46:59.664Z,340
2016-05-02T06:47:59.278Z,265
2016-05-02T06:48:59.295Z,220
2016-05-02T06:49:59.486Z,220
2016-05-02T06:51:00.676Z,250
2016-05-02T06:51:59.288Z,320
2016-05-02T06:52:59.227Z,260
2016-05-02T06:53:59.246Z,230
2016-05-02T06:54:59.249Z,285
2016-05-02T06:57:59.132Z,310
2016-05-02T06:58:59.291Z,235
2016-05-02T06:59:59.263Z,255
2016-05-02T07:00:59.499Z,305
2016-05-02T07:01:59.174Z,305
2016-05-02T07:02:59.286Z,270
2016-05-02T07:03:59.367Z,230
2016-05-02T07:04:59.698Z,225
2016-05-02T07:06:00.341Z,230
2016-05-02T07:07:27.329Z,340
2016-05-02T07:07:59.346Z,430
2016-05-02T07:08:59.162Z,515
2016-05-02T07:09:58.712Z,385
2016-05-02T07:10:59.495Z,310
2016-05-02T07:11:58.873Z,335
2016-05-02T07:12:59.516Z,290
2016-05-02T07:13:59.518Z,260
2016-05-02T07:15:00.662Z,285
2016-05-02T07:15:59.430Z,260
2016-05-02T07:16:59.356Z,230
2016-05-02T07:17:59.170Z,235
2016-05-02T07:18:59.361Z,230
2016-05-02T07:19:59.363Z,230
2016-05-02T07:21:14.256Z,240
2016-05-02T07:21:59.431Z,260
2016-05-02T07:23:59.593Z,230
2016-05-02T07:24:59.314Z,230
2016-05-02T07:25:59.380Z,235
2016-05-02T07:26:59.867Z,230
2016-05-02T07:28:13.697Z,230
2016-05-02T07:28:59.419Z,230
2016-05-02T07:29:59.671Z,240
2016-05-02T07:30:59.455Z,230
2016-05-02T07:31:59.301Z,230
2016-05-02T07:32:59.663Z,230
2016-05-02T07:34:13.744Z,230
2016-05-02T07:34:59.544Z,235
2016-05-02T07:35:59.546Z,235
2016-05-02T07:37:59.692Z,250
2016-05-02T07:38:59.493Z,240
2016-05-02T07:39:59.479Z,245
2016-05-02T07:40:59.513Z,290
2016-05-02T07:41:59.751Z,300
2016-05-02T07:42:59.519Z,270
2016-05-02T07:43:59.365Z,250
2016-05-02T07:44:59.743Z,250
2016-05-02T07:45:59.371Z,245
2016-05-02T07:46:59.529Z,245
2016-05-02T07:47:59.564Z,260
2016-05-02T07:48:59.628Z,245
2016-05-02T07:49:59.772Z,240
2016-05-02T07:50:59.775Z,240
2016-05-02T07:51:59.950Z,240
2016-05-02T07:52:59.827Z,240
2016-05-02T07:53:59.533Z,235
2016-05-02T07:55:00.066Z,235
2016-05-02T07:56:13.913Z,235
2016-05-02T07:57:13.900Z,235
2016-05-02T07:58:13.356Z,230
2016-05-02T07:58:59.468Z,235
2016-05-02T07:59:59.580Z,230
2016-05-02T08:00:59.895Z,225
2016-05-02T08:01:59.460Z,225
2016-05-02T08:02:59.604Z,230
2016-05-02T08:03:59.685Z,235
2016-05-02T08:04:59.046Z,235
2016-05-02T08:05:59.393Z,230
2016-05-02T08:06:59.693Z,230
2016-05-02T08:07:59.664Z,235
2016-05-02T08:08:59.652Z,245
2016-05-02T08:09:59.856Z,240
2016-05-02T08:10:59.204Z,245
2016-05-02T08:11:59.659Z,245
2016-05-02T08:12:59.521Z,255
2016-05-02T08:13:59.696Z,250
2016-05-02T08:14:59.699Z,260
2016-05-02T08:15:59.779Z,265
2016-05-02T08:16:59.703Z,270
2016-05-02T08:17:59.925Z,270
2016-05-02T08:18:59.943Z,280
2016-05-02T08:19:59.415Z,285
2016-05-02T08:21:02.184Z,295
2016-05-02T08:21:59.748Z,285
2016-05-02T08:22:59.797Z,285
2016-05-02T08:23:59.442Z,285
2016-05-02T08:24:59.350Z,305
2016-05-02T08:25:59.775Z,315
2016-05-02T08:26:59.778Z,330
2016-05-02T08:27:59.780Z,335
2016-05-02T08:28:59.674Z,325
2016-05-02T08:30:00.020Z,320
2016-05-02T08:30:59.804Z,350
2016-05-02T08:31:59.353Z,360
2016-05-02T08:32:59.810Z,340
2016-05-02T08:33:59.843Z,340
2016-05-02T08:34:59.861Z,390
2016-05-02T08:35:59.724Z,430
2016-05-02T08:37:00.507Z,420
2016-05-02T08:38:00.058Z,415
2016-05-02T08:38:59.904Z,420
2016-05-02T08:40:00.078Z,420
2016-05-02T08:41:00.299Z,425
2016-05-02T08:41:59.896Z,425
2016-05-02T08:42:59.899Z,425
2016-05-02T08:43:59.245Z,445
2016-05-02T08:45:00.263Z,475
2016-05-02T08:45:59.970Z,470
2016-05-02T08:47:00.019Z,440
2016-05-02T08:47:59.959Z,430
2016-05-02T08:48:59.790Z,435
2016-05-02T08:49:59.948Z,435
2016-05-02T08:51:00.561Z,430
2016-05-02T08:52:00.048Z,430
2016-05-02T08:52:59.973Z,395
2016-05-02T08:54:00.053Z,355
2016-05-02T08:56:00.012Z,345
2016-05-02T08:57:00.062Z,335
2016-05-02T08:58:00.267Z,320
2016-05-02T08:59:13.458Z,325
2016-05-02T09:00:00.273Z,315
2016-05-02T09:01:03.041Z,285
2016-05-02T09:02:00.091Z,285
2016-05-02T09:03:00.547Z,275
2016-05-02T09:04:00.705Z,275
2016-05-02T09:05:00.114Z,280
2016-05-02T09:05:59.945Z,280
2016-05-02T09:07:00.104Z,295
2016-05-02T09:07:59.966Z,275
2016-05-02T09:08:59.844Z,290
2016-05-02T09:09:59.971Z,300
2016-05-02T09:10:59.818Z,305
2016-05-02T09:12:00.164Z,310
2016-05-02T09:13:00.198Z,325
2016-05-02T09:14:14.248Z,370
2016-05-02T09:15:00.218Z,385
2016-05-02T09:16:00.487Z,420
2016-05-02T09:17:00.240Z,460
2016-05-02T09:18:00.274Z,465
2016-05-02T09:19:00.370Z,470
2016-05-02T09:19:59.936Z,480
2016-05-02T09:21:00.939Z,500
2016-05-02T09:22:00.223Z,475
2016-05-02T09:23:00.209Z,420
2016-05-02T09:24:00.275Z,395
2016-05-02T09:25:00.199Z,355
2016-05-02T09:26:00.265Z,365
2016-05-02T09:27:00.236Z,385
2016-05-02T09:28:00.254Z,410
2016-05-02T09:29:00.257Z,435
2016-05-02T09:30:00.119Z,395
2016-05-02T09:31:00.261Z,380
2016-05-02T09:32:00.296Z,375
2016-05-02T09:33:00.534Z,390
2016-05-02T09:33:59.833Z,400
2016-05-02T09:35:00.335Z,420
2016-05-02T09:36:00.589Z,430
2016-05-02T09:37:00.200Z,425
2016-05-02T09:38:00.374Z,410
2016-05-02T09:39:00.394Z,390
2016-05-02T09:40:00.255Z,400
2016-05-02T09:41:00.773Z,380
2016-05-02T09:42:00.355Z,385
2016-05-02T09:42:59.888Z,405
2016-05-02T09:44:00.421Z,425
2016-05-02T09:45:00.285Z,440
2016-05-02T09:46:00.459Z,430
2016-05-02T09:47:00.446Z,445
2016-05-02T09:48:00.277Z,470
2016-05-02T09:49:00.639Z,480
2016-05-02T09:50:00.454Z,485
2016-05-02T09:51:00.284Z,515
2016-05-02T09:52:01.194Z,540
2016-05-02T09:53:00.306Z,545
2016-05-02T09:54:00.496Z,540
2016-05-02T09:55:00.014Z,545
2016-05-02T09:56:14.564Z,505
2016-05-02T09:57:00.488Z,465
2016-05-02T09:57:59.866Z,460
2016-05-02T09:59:00.525Z,470
2016-05-02T10:00:00.261Z,440
2016-05-02T10:01:00.733Z,440
2016-05-02T10:02:00.752Z,445
2016-05-02T10:03:00.395Z,430
2016-05-02T10:04:00.805Z,435
2016-05-02T10:05:00.416Z,440
2016-05-02T10:06:00.575Z,450
2016-05-02T10:07:00.437Z,475
2016-05-02T10:08:00.799Z,510
2016-05-02T10:09:00.647Z,530
2016-05-02T10:10:00.708Z,570
2016-05-02T10:11:00.441Z,545
2016-05-02T10:12:00.643Z,550
2016-05-02T10:13:00.861Z,585
2016-05-02T10:14:01.115Z,605
2016-05-02T10:15:00.446Z,580
2016-05-02T10:16:00.840Z,530
2016-05-02T10:17:00.842Z,495
2016-05-02T10:18:00.829Z,490
2016-05-02T10:19:00.859Z,505
2016-05-02T10:20:01.055Z,535
2016-05-02T10:21:01.142Z,540
2016-05-02T10:22:00.931Z,565
2016-05-02T10:23:00.878Z,595
2016-05-02T10:24:00.931Z,635
2016-05-02T10:25:00.920Z,675
2016-05-02T10:26:01.097Z,685
2016-05-02T10:27:00.836Z,695
2016-05-02T10:28:15.168Z,685
2016-05-02T10:29:01.126Z,675
2016-05-02T10:30:01.379Z,665
2016-05-02T10:31:01.226Z,665
2016-05-02T10:32:01.230Z,680
2016-05-02T10:33:01.155Z,710
2016-05-02T10:34:01.189Z,740
2016-05-02T10:35:01.208Z,755
2016-05-02T10:36:01.085Z,755
2016-05-02T10:37:00.745Z,745
2016-05-02T10:38:00.903Z,700
2016-05-02T10:39:01.078Z,685
2016-05-02T10:40:15.518Z,635
2016-05-02T10:41:01.240Z,630
2016-05-02T10:42:01.102Z,635
2016-05-02T10:43:00.964Z,610
2016-05-02T10:44:01.326Z,575
2016-05-02T10:45:01.297Z,565
2016-05-02T10:46:01.534Z,570
2016-05-02T10:47:01.177Z,590
2016-05-02T10:48:01.351Z,620
2016-05-02T10:49:01.183Z,655
2016-05-02T10:50:01.373Z,695
2016-05-02T10:51:01.376Z,695
2016-05-02T10:52:01.237Z,660
2016-05-02T10:53:01.709Z,635
2016-05-02T10:54:01.259Z,625
2016-05-02T10:55:01.245Z,600
2016-05-02T10:56:01.342Z,615
2016-05-02T10:57:00.939Z,605
2016-05-02T10:58:15.223Z,585
2016-05-02T10:59:01.460Z,580
2016-05-02T11:00:01.478Z,570
2016-05-02T11:01:01.669Z,630
2016-05-02T11:02:00.842Z,645
2016-05-02T11:03:01.345Z,610
2016-05-02T11:04:01.505Z,630
2016-05-02T11:05:01.351Z,620
2016-05-02T11:06:01.229Z,585
2016-05-02T11:07:01.247Z,485
2016-05-02T11:08:01.703Z,435
2016-05-02T11:09:01.611Z,415
2016-05-02T11:10:01.864Z,415
2016-05-02T11:11:01.663Z,425
2016-05-02T11:12:01.573Z,445
2016-05-02T11:13:01.623Z,460
2016-05-02T11:14:01.625Z,480
2016-05-02T11:15:15.566Z,525
2016-05-02T11:16:01.630Z,555
2016-05-02T11:17:01.680Z,600
2016-05-02T11:18:01.402Z,620
2016-05-02T11:19:01.685Z,630
2016-05-02T11:20:16.173Z,630
2016-05-02T11:21:16.332Z,645
2016-05-02T11:22:01.662Z,650
2016-05-02T11:23:01.704Z,665
2016-05-02T11:24:01.707Z,680
2016-05-02T11:25:01.757Z,700
2016-05-02T11:26:01.931Z,695
2016-05-02T11:27:01.996Z,680
2016-05-02T11:28:01.811Z,655
2016-05-02T11:29:01.767Z,620
2016-05-02T11:30:01.645Z,585
2016-05-02T11:31:01.819Z,570
2016-05-02T11:32:15.870Z,580
2016-05-02T11:33:02.122Z,595
2016-05-02T11:34:01.859Z,625
2016-05-02T11:35:02.080Z,665
2016-05-02T11:36:01.739Z,725
2016-05-02T11:37:02.336Z,755
2016-05-02T11:38:01.886Z,765
2016-05-02T11:39:01.888Z,750
2016-05-02T11:40:01.953Z,720
2016-05-02T11:41:02.191Z,680
2016-05-02T11:42:01.771Z,645
2016-05-02T11:43:02.023Z,625
2016-05-02T11:44:01.527Z,615
2016-05-02T11:45:02.185Z,620
2016-05-02T11:47:01.988Z,660
2016-05-02T11:48:01.505Z,675
2016-05-02T11:49:02.024Z,680
2016-05-02T11:50:02.027Z,680
2016-05-02T11:51:02.654Z,675
2016-05-02T11:52:01.876Z,675
2016-05-02T11:53:01.910Z,690
2016-05-02T11:54:01.975Z,690
2016-05-02T11:55:02.321Z,695
2016-05-02T11:56:02.121Z,710
2016-05-02T11:57:02.154Z,745
2016-05-02T11:58:02.126Z,755
2016-05-02T11:59:01.614Z,725
2016-05-02T12:00:02.195Z,705
2016-05-02T12:01:02.353Z,695
2016-05-02T12:02:02.168Z,675
2016-05-02T12:03:02.171Z,655
2016-05-02T12:04:02.237Z,640
2016-05-02T12:05:02.426Z,635
2016-05-02T12:07:02.464Z,640
2016-05-02T12:08:01.779Z,640
2016-05-02T12:09:02.281Z,650
2016-05-02T12:10:02.175Z,645
2016-05-02T12:11:02.489Z,650
2016-05-02T12:12:02.289Z,665
2016-05-02T12:13:02.277Z,670
2016-05-02T12:14:02.139Z,665
2016-05-02T12:15:02.094Z,640
2016-05-02T12:16:02.534Z,610
2016-05-02T12:17:02.318Z,595
2016-05-02T12:18:02.758Z,590
2016-05-02T12:19:02.230Z,580
2016-05-02T12:20:02.217Z,585
2016-05-02T12:21:02.079Z,615
2016-05-02T12:22:16.332Z,650
2016-05-02T12:23:02.459Z,675
2016-05-02T12:24:01.962Z,650
2016-05-02T12:25:16.917Z,590
2016-05-02T12:26:02.905Z,560
2016-05-02T12:27:02.704Z,545
2016-05-02T12:28:02.707Z,530
2016-05-02T12:29:02.506Z,515
2016-05-02T12:30:02.368Z,505
2016-05-02T12:31:02.543Z,510
2016-05-02T12:32:02.373Z,530
2016-05-02T12:33:02.534Z,555
2016-05-02T12:34:02.161Z,565
2016-05-02T12:35:16.491Z,565
2016-05-02T12:37:02.122Z,580
2016-05-02T12:39:02.643Z,610
2016-05-02T12:40:16.724Z,590
2016-05-02T12:41:02.695Z,580
2016-05-02T12:42:02.854Z,580
2016-05-02T12:43:02.903Z,595
2016-05-02T12:44:02.203Z,620
2016-05-02T12:45:02.941Z,620
2016-05-02T12:46:02.693Z,610
2016-05-02T12:47:02.571Z,615
2016-05-02T12:48:02.745Z,685
2016-05-02T12:49:02.733Z,725
2016-05-02T12:50:02.735Z,740
2016-05-02T12:51:02.879Z,730
2016-05-02T12:52:02.678Z,690
2016-05-02T12:53:03.040Z,630
2016-05-02T12:54:03.058Z,590
2016-05-02T12:55:02.685Z,570
2016-05-02T12:56:03.048Z,555
2016-05-02T12:57:02.723Z,555
2016-05-02T12:58:02.851Z,545
2016-05-02T12:59:02.838Z,530
2016-05-02T13:00:02.887Z,520
2016-05-02T13:01:02.890Z,500
2016-05-02T13:02:02.955Z,475
2016-05-02T13:03:02.926Z,435
2016-05-02T13:04:02.789Z,415
2016-05-02T13:05:03.198Z,420
2016-05-02T13:06:02.966Z,440
2016-05-02T13:07:03.031Z,470
2016-05-02T13:08:02.971Z,500
2016-05-02T13:09:03.005Z,545
2016-05-02T13:10:03.148Z,595
2016-05-02T13:11:02.853Z,650
2016-05-02T13:12:03.060Z,605
2016-05-02T13:13:03.078Z,605
2016-05-02T13:14:03.081Z,625
2016-05-02T13:15:03.272Z,610
2016-05-02T13:16:03.289Z,605
2016-05-02T13:17:03.105Z,545
2016-05-02T13:18:03.092Z,515
2016-05-02T13:19:02.954Z,505
2016-05-02T13:20:03.144Z,455
2016-05-02T13:21:03.381Z,445
2016-05-02T13:22:03.196Z,460
2016-05-02T13:23:03.043Z,480
2016-05-02T13:24:03.170Z,490
2016-05-02T13:25:03.220Z,510
2016-05-02T13:26:03.223Z,515
2016-05-02T13:27:03.194Z,515
2016-05-02T13:28:02.760Z,525
2016-05-02T13:29:03.090Z,535
2016-05-02T13:30:02.936Z,545
2016-05-02T13:31:03.252Z,550
2016-05-02T13:32:03.551Z,540
2016-05-02T13:33:03.523Z,525
2016-05-02T13:34:02.822Z,505
2016-05-02T13:35:03.560Z,490
2016-05-02T13:36:02.717Z,505
2016-05-02T13:37:03.642Z,520
2016-05-02T13:38:03.177Z,520
2016-05-02T13:39:03.351Z,525
2016-05-02T13:40:03.214Z,520
2016-05-02T13:41:03.795Z,535
2016-05-02T13:42:03.422Z,540
2016-05-02T13:43:15.706Z,515
2016-05-02T13:44:03.192Z,520
2016-05-02T13:45:03.445Z,535
2016-05-02T13:46:03.417Z,555
2016-05-02T13:47:03.872Z,605
2016-05-02T13:48:03.500Z,570
2016-05-02T13:49:03.488Z,545
2016-05-02T13:50:06.787Z,475
2016-05-02T13:51:03.696Z,450
2016-05-02T13:52:17.824Z,380
2016-05-02T13:53:03.591Z,365
2016-05-02T13:54:35.141Z,330
2016-05-02T13:55:17.816Z,315
2016-05-02T13:56:03.538Z,300
2016-05-02T13:57:03.587Z,290
2016-05-02T13:58:03.277Z,290
2016-05-02T13:59:03.843Z,300
2016-05-02T14:00:03.861Z,310
2016-05-02T14:01:02.660Z,325
2016-05-02T14:02:03.882Z,370
2016-05-02T14:03:17.604Z,460
2016-05-02T14:04:03.465Z,520
2016-05-02T14:05:03.562Z,575
2016-05-02T14:06:04.159Z,600
2016-05-02T14:07:03.489Z,565
2016-05-02T14:08:03.539Z,515
2016-05-02T14:09:03.714Z,500
2016-05-02T14:10:03.545Z,485
2016-05-02T14:11:03.703Z,465
2016-05-02T14:12:03.658Z,480
2016-05-02T14:13:03.631Z,450
2016-05-02T14:14:03.836Z,410
2016-05-02T14:15:03.775Z,410
2016-05-02T14:16:18.091Z,405
2016-05-02T14:17:03.297Z,415
2016-05-02T14:18:03.863Z,435
2016-05-02T14:19:03.771Z,435
2016-05-02T14:20:03.852Z,420
2016-05-02T14:21:03.917Z,395