createdAt,value
2017-12-14T00:00:37.743Z,5.00
2017-12-14T00:03:04.226Z,5.27
2017-12-14T00:05:30.739Z,5.24
2017-12-14T00:07:57.147Z,5.19
2017-12-14T00:13:26.607Z,5.37
2017-12-14T00:15:52.822Z,5.38
2017-12-14T00:18:19.287Z,5.40
2017-12-14T00:20:46.297Z,5.43
2017-12-14T00:23:12.652Z,5.48
2017-12-14T00:25:39.006Z,5.57
2017-12-14T00:28:05.242Z,5.61
2017-12-14T00:30:31.640Z,5.58
2017-12-14T00:32:57.800Z,5.54
2017-12-14T00:35:25.229Z,5.61
2017-12-14T00:37:51.596Z,5.61
2017-12-14T00:40:18.014Z,5.69
2017-12-14T00:42:44.649Z,5.78
2017-12-14T00:45:10.918Z,5.73
2017-12-14T00:47:37.582Z,5.70
2017-12-14T00:50:04.073Z,5.71
2017-12-14T00:52:30.485Z,5.76
2017-12-14T00:54:57.107Z,5.90
2017-12-14T00:57:23.463Z,5.82
2017-12-14T00:59:49.651Z,5.86
2017-12-14T01:02:15.687Z,5.94
2017-12-14T01:04:41.770Z,5.96
2017-12-14T01:07:07.866Z,6.18
2017-12-14T01:09:33.975Z,6.29
2017-12-14T01:12:00.057Z,6.28
2017-12-14T01:14:26.099Z,6.37
2017-12-14T01:16:52.104Z,6.34
2017-12-14T01:19:18.262Z,6.45
2017-12-14T01:21:44.361Z,6.51
2017-12-14T01:24:10.532Z,6.54
2017-12-14T01:26:36.822Z,6.66
2017-12-14T01:29:02.867Z,6.63
2017-12-14T01:31:28.900Z,6.65
2017-12-14T01:33:55.026Z,6.69
2017-12-14T01:36:21.090Z,6.81
2017-12-14T01:38:47.477Z,6.85
2017-12-14T01:41:13.661Z,6.92
2017-12-14T01:43:39.694Z,6.92
2017-12-14T01:46:05.899Z,6.88
2017-12-14T01:48:31.999Z,6.96
2017-12-14T01:50:58.195Z,7.02
2017-12-14T01:53:24.344Z,7.03
2017-12-14T01:55:50.544Z,7.18
2017-12-14T01:58:16.571Z,7.32
2017-12-14T02:00:47.558Z,7.32
2017-12-14T02:03:14.349Z,7.38
2017-12-14T02:05:40.501Z,7.41
2017-12-14T02:08:06.658Z,7.38
2017-12-14T02:10:32.732Z,7.47
2017-12-14T02:12:58.863Z,7.56
2017-12-14T02:15:25.019Z,7.64
2017-12-14T02:17:51.113Z,7.62
2017-12-14T02:20:17.353Z,7.59
2017-12-14T02:22:43.467Z,7.54
2017-12-14T02:25:09.525Z,7.52
2017-12-14T02:27:35.587Z,7.44
2017-12-14T02:30:01.909Z,7.59
2017-12-14T02:32:27.995Z,7.65
2017-12-14T02:34:54.168Z,7.64
2017-12-14T02:37:20.258Z,7.57
2017-12-14T02:39:46.288Z,7.57
2017-12-14T02:42:12.383Z,7.55
2017-12-14T02:44:38.483Z,7.57
2017-12-14T02:47:04.629Z,7.61
2017-12-14T02:49:30.895Z,7.76
2017-12-14T02:51:56.979Z,7.75
2017-12-14T02:54:23.030Z,7.85
2017-12-14T02:56:49.174Z,7.86
2017-12-14T02:59:15.354Z,7.72
2017-12-14T03:01:41.578Z,7.74
2017-12-14T03:04:07.888Z,7.63
2017-12-14T03:06:34.092Z,7.55
2017-12-14T03:09:00.179Z,7.44
2017-12-14T03:11:26.284Z,7.48
2017-12-14T03:13:52.398Z,7.38
2017-12-14T03:16:18.447Z,7.17
2017-12-14T03:18:44.556Z,7.04
2017-12-14T03:21:10.609Z,7.02
2017-12-14T03:23:36.711Z,7.03
2017-12-14T03:26:02.931Z,6.97
2017-12-14T03:28:29.069Z,7.02
2017-12-14T03:30:55.225Z,6.94
2017-12-14T03:33:21.385Z,6.83
2017-12-14T03:35:47.428Z,6.87
2017-12-14T03:38:13.537Z,6.90
2017-12-14T03:40:39.564Z,6.85
2017-12-14T03:43:05.685Z,6.88
2017-12-14T03:45:31.743Z,6.85
2017-12-14T03:47:57.828Z,6.75
2017-12-14T03:50:24.119Z,6.90
2017-12-14T03:52:50.251Z,6.96
2017-12-14T03:55:16.377Z,6.93
2017-12-14T03:57:42.489Z,6.85
2017-12-14T04:00:08.701Z,6.87
2017-12-14T04:02:34.851Z,6.87
2017-12-14T04:05:00.961Z,6.93
2017-12-14T04:07:27.086Z,6.97
2017-12-14T04:09:53.223Z,6.86
2017-12-14T04:12:19.394Z,7.11
2017-12-14T04:14:45.522Z,7.03
2017-12-14T04:17:11.669Z,6.91
2017-12-14T04:19:37.827Z,6.91
2017-12-14T04:22:04.046Z,7.03
2017-12-14T04:24:30.251Z,7.13
2017-12-14T04:26:56.406Z,6.99
2017-12-14T04:29:22.517Z,6.93
2017-12-14T04:31:48.634Z,7.03
2017-12-14T04:34:14.868Z,6.92
2017-12-14T04:36:41.166Z,6.90
2017-12-14T04:39:07.230Z,6.92
2017-12-14T04:41:33.310Z,6.75
2017-12-14T04:43:59.444Z,6.82
2017-12-14T04:46:25.532Z,6.81
2017-12-14T04:48:51.740Z,6.77
2017-12-14T04:51:17.838Z,6.78
2017-12-14T04:53:43.966Z,6.75
2017-12-14T04:56:10.137Z,6.73
2017-12-14T04:58:36.232Z,6.79
2017-12-14T05:01:02.502Z,7.04
2017-12-14T05:03:28.580Z,7.25
2017-12-14T05:05:54.819Z,7.11
2017-12-14T05:08:21.050Z,7.10
2017-12-14T05:10:47.198Z,6.95
2017-12-14T05:13:13.336Z,7.05
2017-12-14T05:15:39.528Z,6.89
2017-12-14T05:18:05.911Z,7.00
2017-12-14T05:20:32.180Z,6.95
2017-12-14T05:22:58.313Z,6.85
2017-12-14T05:25:24.449Z,6.88
2017-12-14T05:27:50.643Z,7.05
2017-12-14T05:30:16.761Z,7.00
2017-12-14T05:32:42.806Z,6.98
2017-12-14T05:35:08.983Z,7.00
2017-12-14T05:37:35.119Z,7.17
2017-12-14T05:40:01.197Z,7.11
2017-12-14T05:42:27.363Z,7.09
2017-12-14T05:44:53.531Z,7.11
2017-12-14T05:47:19.781Z,7.08
2017-12-14T05:49:46.162Z,7.08
2017-12-14T05:52:12.228Z,7.08
2017-12-14T05:54:38.323Z,7.00
2017-12-14T05:57:04.461Z,6.85
2017-12-14T05:59:30.590Z,6.67
2017-12-14T06:01:56.756Z,6.38
2017-12-14T06:04:22.957Z,5.80
2017-12-14T06:06:49.058Z,4.39
2017-12-14T06:09:15.222Z,3.15
2017-12-14T06:11:41.343Z,2.29
2017-12-14T06:14:07.812Z,1.92
2017-12-14T06:16:33.918Z,1.56
2017-12-14T06:18:59.967Z,1.44
2017-12-14T06:21:26.055Z,1.40
2017-12-14T06:23:52.202Z,1.36
2017-12-14T06:26:18.281Z,1.40
2017-12-14T06:28:44.332Z,1.44
2017-12-14T06:31:10.451Z,1.43
2017-12-14T06:33:36.640Z,1.40
2017-12-14T06:36:02.747Z,1.44
2017-12-14T06:38:28.840Z,1.33
2017-12-14T06:40:54.884Z,1.35
2017-12-14T06:43:20.963Z,1.37
2017-12-14T06:45:47.192Z,1.33
2017-12-14T06:48:13.343Z,1.26
2017-12-14T06:50:39.432Z,1.38
2017-12-14T06:53:05.711Z,1.48
2017-12-14T06:55:31.793Z,1.51
2017-12-14T06:57:57.899Z,1.54
2017-12-14T07:00:24.411Z,1.65
2017-12-14T07:05:53.042Z,1.81
2017-12-14T07:08:19.136Z,1.80
2017-12-14T07:10:47.276Z,1.78
2017-12-14T07:13:14.235Z,1.79
2017-12-14T07:15:40.861Z,1.78
2017-12-14T07:18:07.428Z,1.77
2017-12-14T07:20:34.535Z,1.76
2017-12-14T07:23:01.790Z,1.80
2017-12-14T07:25:28.566Z,1.78
2017-12-14T07:27:55.263Z,1.74
2017-12-14T07:30:22.072Z,1.73
2017-12-14T07:32:49.292Z,1.80
2017-12-14T07:35:16.050Z,1.85
2017-12-14T07:37:42.634Z,1.93
2017-12-14T07:40:09.313Z,1.99
2017-12-14T07:42:48.922Z,2.02
2017-12-14T07:48:29.554Z,1.88
2017-12-14T07:50:56.246Z,1.86
2017-12-14T07:53:22.763Z,1.86
2017-12-14T07:55:49.330Z,1.88
2017-12-14T07:58:16.220Z,1.87
2017-12-14T08:00:42.903Z,1.91
2017-12-14T08:03:10.039Z,1.93
2017-12-14T08:05:36.769Z,1.97
2017-12-14T08:08:03.466Z,2.01
2017-12-14T08:10:30.068Z,2.11
2017-12-14T08:12:56.505Z,2.19
2017-12-14T08:15:23.099Z,2.26
2017-12-14T08:17:49.549Z,2.29
2017-12-14T08:20:16.185Z,2.27
2017-12-14T08:22:43.023Z,2.25
2017-12-14T08:25:10.550Z,2.27
2017-12-14T08:27:37.101Z,2.33
2017-12-14T08:30:03.664Z,2.39
2017-12-14T08:32:30.419Z,2.46
2017-12-14T08:34:57.043Z,2.54
2017-12-14T08:37:23.451Z,2.60
2017-12-14T08:39:49.846Z,2.61
2017-12-14T08:42:16.220Z,2.60
2017-12-14T08:44:42.680Z,2.59
2017-12-14T08:47:09.548Z,2.57
2017-12-14T08:49:35.974Z,2.53
2017-12-14T08:52:02.396Z,2.56
2017-12-14T08:54:28.900Z,2.61
2017-12-14T08:56:55.201Z,2.64
2017-12-14T08:59:21.653Z,2.68
2017-12-14T09:01:48.116Z,2.70
2017-12-14T09:04:14.329Z,2.68
2017-12-14T09:06:40.642Z,2.66
2017-12-14T09:09:07.168Z,2.62
2017-12-14T09:11:33.524Z,2.60
2017-12-14T09:14:00.692Z,2.59
2017-12-14T09:16:27.172Z,2.57
2017-12-14T09:18:53.815Z,2.57
2017-12-14T09:21:20.093Z,2.59
2017-12-14T09:23:46.679Z,2.60
2017-12-14T09:26:13.093Z,2.59
2017-12-14T09:28:39.477Z,2.53
2017-12-14T09:31:05.868Z,2.49
2017-12-14T09:33:32.277Z,2.50
2017-12-14T09:35:58.999Z,2.53
2017-12-14T09:38:25.293Z,2.53
2017-12-14T09:40:51.673Z,2.49
2017-12-14T09:43:18.061Z,2.47
2017-12-14T09:45:44.431Z,2.49
2017-12-14T09:48:10.800Z,2.52
2017-12-14T09:50:37.203Z,2.60
2017-12-14T09:53:03.647Z,2.66
2017-12-14T09:55:30.541Z,2.73
2017-12-14T09:57:56.813Z,2.84
2017-12-14T10:00:23.267Z,2.95
2017-12-14T10:02:50.052Z,3.12
2017-12-14T10:05:16.477Z,3.32
2017-12-14T10:07:42.763Z,3.53
2017-12-14T10:10:09.017Z,3.73
2017-12-14T10:12:35.954Z,3.86
2017-12-14T10:15:02.314Z,3.91
2017-12-14T10:17:28.859Z,3.90
2017-12-14T10:19:55.328Z,3.87
2017-12-14T10:22:21.845Z,3.82
2017-12-14T10:24:48.136Z,3.73
2017-12-14T10:27:14.514Z,3.70
2017-12-14T10:29:41.188Z,3.70
2017-12-14T10:32:07.419Z,3.73
2017-12-14T10:34:33.740Z,3.81
2017-12-14T10:37:00.343Z,3.96
2017-12-14T10:39:26.662Z,4.08
2017-12-14T10:41:52.950Z,4.15
2017-12-14T10:44:19.817Z,4.21
2017-12-14T10:46:46.232Z,4.27
2017-12-14T10:49:12.881Z,4.34
2017-12-14T10:51:39.841Z,4.37
2017-12-14T10:54:06.179Z,4.38
2017-12-14T10:56:32.575Z,4.40
2017-12-14T10:58:58.918Z,4.38
2017-12-14T11:01:30.238Z,4.36
2017-12-14T11:03:56.793Z,4.34
2017-12-14T11:06:23.371Z,4.32
2017-12-14T11:08:49.803Z,4.30
2017-12-14T11:11:16.317Z,4.28
2017-12-14T11:13:42.780Z,4.28
2017-12-14T11:16:09.244Z,4.27
2017-12-14T11:18:35.382Z,4.27
2017-12-14T11:21:02.141Z,4.30
2017-12-14T11:23:28.563Z,4.35
2017-12-14T11:25:54.862Z,4.44
2017-12-14T11:28:21.595Z,4.48
2017-12-14T11:30:47.785Z,4.48
2017-12-14T11:33:14.514Z,4.52
2017-12-14T11:35:41.978Z,4.52
2017-12-14T11:38:08.618Z,4.47
2017-12-14T11:40:35.073Z,4.42
2017-12-14T11:43:01.318Z,4.29
2017-12-14T11:45:27.757Z,4.14
2017-12-14T11:47:55.155Z,4.01
2017-12-14T11:50:21.521Z,3.94
2017-12-14T11:52:47.784Z,3.92
2017-12-14T11:55:14.623Z,3.91
2017-12-14T11:57:41.324Z,3.91
2017-12-14T12:00:07.826Z,3.91
2017-12-14T12:02:34.132Z,3.94
2017-12-14T12:05:00.650Z,3.97
2017-12-14T12:07:28.258Z,4.00
2017-12-14T12:09:54.894Z,4.04
2017-12-14T12:12:21.314Z,4.08
2017-12-14T12:14:47.918Z,4.11
2017-12-14T12:17:14.340Z,4.19
2017-12-14T12:19:40.921Z,4.22
2017-12-14T12:22:08.569Z,4.24
2017-12-14T12:24:34.943Z,4.28
2017-12-14T12:27:01.361Z,4.33
2017-12-14T12:29:27.837Z,4.35
2017-12-14T12:31:54.224Z,4.34
2017-12-14T12:34:20.596Z,4.34
2017-12-14T12:36:46.905Z,4.33
2017-12-14T12:39:14.119Z,4.33
2017-12-14T12:41:40.514Z,4.31
2017-12-14T12:44:06.927Z,4.30
2017-12-14T12:46:34.005Z,4.32
2017-12-14T12:49:00.384Z,4.34
2017-12-14T12:51:26.761Z,4.36
2017-12-14T12:53:53.307Z,4.36
2017-12-14T12:56:19.773Z,4.41
2017-12-14T12:58:46.121Z,4.48
2017-12-14T13:01:12.452Z,4.51
2017-12-14T13:03:38.743Z,4.54
2017-12-14T13:06:05.071Z,4.52
2017-12-14T13:08:31.434Z,4.54
2017-12-14T13:10:57.790Z,4.53
2017-12-14T13:13:24.104Z,4.49
2017-12-14T13:15:50.561Z,4.49
2017-12-14T13:18:16.875Z,4.45
2017-12-14T13:20:44.247Z,4.38
2017-12-14T13:23:10.532Z,4.37
2017-12-14T13:25:36.884Z,4.36
2017-12-14T13:28:03.007Z,4.37
2017-12-14T13:30:29.294Z,4.39
2017-12-14T13:32:55.548Z,4.44
2017-12-14T13:35:22.654Z,4.48
2017-12-14T13:37:49.740Z,4.52
2017-12-14T13:40:16.052Z,4.51
2017-12-14T13:42:42.271Z,4.53
2017-12-14T13:45:08.550Z,4.50
2017-12-14T13:47:34.676Z,4.50
2017-12-14T13:50:00.925Z,4.47
2017-12-14T13:52:27.175Z,4.42
2017-12-14T13:54:53.677Z,4.40
2017-12-14T13:57:19.780Z,4.33
2017-12-14T13:59:45.945Z,4.35
2017-12-14T14:02:12.290Z,4.33
2017-12-14T14:04:38.405Z,4.36
2017-12-14T14:07:04.779Z,4.38
2017-12-14T14:09:30.905Z,4.36
2017-12-14T14:11:57.330Z,4.28
2017-12-14T14:14:23.504Z,4.24
2017-12-14T14:16:50.002Z,4.18
2017-12-14T14:22:08.721Z,4.13
2017-12-14T14:24:34.829Z,4.16
2017-12-14T14:27:01.619Z,4.15
2017-12-14T14:29:27.883Z,4.15
2017-12-14T14:31:54.219Z,4.15
2017-12-14T14:34:20.567Z,4.13
2017-12-14T14:36:47.611Z,4.09
2017-12-14T14:39:13.827Z,4.06
2017-12-14T14:41:39.978Z,4.04
2017-12-14T14:44:06.203Z,4.03
2017-12-14T14:46:32.417Z,3.97
2017-12-14T14:48:58.684Z,3.90
2017-12-14T14:51:24.934Z,3.86
2017-12-14T14:53:51.011Z,3.83
2017-12-14T14:56:17.265Z,3.80
2017-12-14T14:58:43.520Z,3.78
2017-12-14T15:01:09.616Z,3.77
2017-12-14T15:03:35.904Z,3.76
2017-12-14T15:06:02.096Z,3.75
2017-12-14T15:08:28.490Z,3.74
2017-12-14T15:10:54.714Z,3.75
2017-12-14T15:13:20.817Z,3.75
2017-12-14T15:15:48.709Z,3.76
2017-12-14T15:18:14.878Z,3.76
2017-12-14T15:20:41.818Z,3.76
2017-12-14T15:23:07.986Z,3.75
2017-12-14T15:25:34.003Z,3.72
2017-12-14T15:28:00.496Z,3.69
2017-12-14T15:30:27.137Z,3.66
2017-12-14T15:32:53.654Z,3.64
2017-12-14T15:35:19.866Z,3.61
2017-12-14T15:37:46.232Z,3.60
2017-12-14T15:40:12.522Z,3.60
2017-12-14T15:42:38.838Z,3.60
2017-12-14T15:45:04.985Z,3.60
2017-12-14T15:47:31.313Z,3.59
2017-12-14T15:49:58.453Z,3.60
2017-12-14T15:52:24.675Z,3.60
2017-12-14T15:54:51.261Z,3.61
2017-12-14T15:57:17.355Z,3.61
2017-12-14T15:59:43.453Z,3.62
2017-12-14T16:02:09.680Z,3.63
2017-12-14T16:04:35.805Z,3.62
2017-12-14T16:07:02.430Z,3.61
2017-12-14T16:09:28.704Z,3.60
2017-12-14T16:11:54.774Z,3.57
2017-12-14T16:14:20.842Z,3.56
2017-12-14T16:16:47.070Z,3.54
2017-12-14T16:19:13.601Z,3.50
2017-12-14T16:21:39.618Z,3.46
2017-12-14T16:24:05.663Z,3.40
2017-12-14T16:26:31.912Z,3.32
2017-12-14T16:28:58.128Z,3.22
2017-12-14T16:31:24.269Z,3.13
2017-12-14T16:33:50.367Z,3.04
2017-12-14T16:36:16.445Z,2.97
2017-12-14T16:38:44.633Z,2.95
2017-12-14T16:41:10.787Z,2.91
2017-12-14T16:43:37.007Z,2.88
2017-12-14T16:46:03.488Z,2.87
2017-12-14T16:48:29.806Z,2.84
2017-12-14T16:50:55.889Z,2.82
2017-12-14T16:53:22.736Z,2.79
2017-12-14T16:55:48.821Z,2.74
2017-12-14T16:58:14.959Z,2.69
2017-12-14T17:00:41.089Z,2.61
2017-12-14T17:03:12.542Z,2.51
2017-12-14T17:05:38.728Z,2.41
2017-12-14T17:08:04.855Z,2.29
2017-12-14T17:10:31.014Z,2.15
2017-12-14T17:12:58.265Z,2.02
2017-12-14T17:15:24.425Z,1.92
2017-12-14T17:17:51.144Z,1.85
2017-12-14T17:20:17.342Z,1.82
2017-12-14T17:22:43.751Z,1.81
2017-12-14T17:25:09.929Z,1.81
2017-12-14T17:27:36.103Z,1.82
2017-12-14T17:30:02.430Z,1.84
2017-12-14T17:32:28.528Z,1.88
2017-12-14T17:34:54.911Z,1.91
2017-12-14T17:37:21.081Z,1.94
2017-12-14T17:39:47.236Z,2.00
2017-12-14T17:42:13.710Z,2.05
2017-12-14T17:44:39.791Z,2.09
2017-12-14T17:47:05.998Z,2.14
2017-12-14T17:49:32.382Z,2.17
2017-12-14T17:51:58.512Z,2.20
2017-12-14T17:54:24.737Z,2.22
2017-12-14T17:56:51.171Z,2.25
2017-12-14T17:59:17.461Z,2.27
2017-12-14T18:01:43.653Z,2.28
2017-12-14T18:04:09.767Z,2.30
2017-12-14T18:06:36.062Z,2.33
2017-12-14T18:09:02.339Z,2.36
2017-12-14T18:11:28.413Z,2.39
2017-12-14T18:13:54.699Z,2.43
2017-12-14T18:16:20.740Z,2.45
2017-12-14T18:18:46.815Z,2.46
2017-12-14T18:21:13.102Z,2.47
2017-12-14T18:23:39.331Z,2.45
2017-12-14T18:26:06.025Z,2.42
2017-12-14T18:28:32.166Z,2.37
2017-12-14T18:31:00.820Z,2.31
2017-12-14T18:33:27.056Z,2.21
2017-12-14T18:35:54.094Z,2.12
2017-12-14T18:38:20.113Z,2.03
2017-12-14T18:40:53.255Z,1.93
2017-12-14T18:43:19.639Z,1.81
2017-12-14T18:45:45.770Z,1.69
2017-12-14T18:48:12.097Z,1.59
2017-12-14T18:50:45.225Z,1.51
2017-12-14T18:53:11.384Z,1.42
2017-12-14T18:55:37.678Z,1.35
2017-12-14T18:58:04.154Z,1.29
2017-12-14T19:00:30.752Z,1.24
2017-12-14T19:02:56.876Z,1.20
2017-12-14T19:05:23.103Z,1.17
2017-12-14T19:07:49.235Z,1.14
2017-12-14T19:10:15.541Z,1.10
2017-12-14T19:12:41.934Z,1.08
2017-12-14T19:15:08.177Z,1.05
2017-12-14T19:17:34.481Z,1.02
2017-12-14T19:20:00.712Z,1.01
2017-12-14T19:22:26.897Z,1.00
2017-12-14T19:24:53.140Z,0.98
2017-12-14T19:27:19.309Z,0.97
2017-12-14T19:29:45.347Z,0.95
2017-12-14T19:32:11.503Z,0.94
2017-12-14T19:34:37.628Z,0.93
2017-12-14T19:37:03.723Z,0.93
2017-12-14T19:39:29.765Z,0.91
2017-12-14T19:41:55.818Z,0.90
2017-12-14T19:44:21.978Z,0.89
2017-12-14T19:46:48.024Z,0.89
2017-12-14T19:49:14.103Z,0.90
2017-12-14T19:51:40.280Z,0.90
2017-12-14T19:54:06.403Z,0.91
2017-12-14T19:56:32.509Z,0.91
2017-12-14T19:58:58.564Z,0.91
2017-12-14T20:01:24.848Z,0.92
2017-12-14T20:03:51.054Z,0.93
2017-12-14T20:06:17.415Z,0.93
2017-12-14T20:08:43.965Z,0.94
2017-12-14T20:11:12.135Z,0.94
2017-12-14T20:13:38.410Z,0.94
2017-12-14T20:16:05.548Z,0.94
2017-12-14T20:18:32.244Z,0.94
2017-12-14T20:20:58.276Z,0.94
2017-12-14T20:23:24.438Z,0.94
2017-12-14T20:25:50.531Z,0.94
2017-12-14T20:28:16.713Z,0.94
2017-12-14T20:30:42.866Z,0.94
2017-12-14T20:33:09.383Z,0.93
2017-12-14T20:35:35.555Z,0.94
2017-12-14T20:38:01.531Z,0.93
2017-12-14T20:40:27.583Z,0.92
2017-12-14T20:42:53.720Z,0.93
2017-12-14T20:45:19.884Z,0.93
2017-12-14T20:47:46.043Z,0.93
2017-12-14T20:50:12.159Z,0.95
2017-12-14T20:52:38.220Z,0.95
2017-12-14T20:55:04.379Z,0.94
2017-12-14T20:57:31.291Z,0.94
2017-12-14T20:59:57.373Z,0.94
2017-12-14T21:02:23.397Z,0.94
2017-12-14T21:04:49.529Z,0.93
2017-12-14T21:07:15.591Z,0.91
2017-12-14T21:09:42.841Z,0.90
2017-12-14T21:12:08.941Z,0.89
2017-12-14T21:14:36.008Z,0.88
2017-12-14T21:17:02.115Z,0.87
2017-12-14T21:19:28.227Z,0.87
2017-12-14T21:21:54.267Z,0.87
2017-12-14T21:24:20.321Z,0.86
2017-12-14T21:26:46.526Z,0.85
2017-12-14T21:29:12.575Z,0.85
2017-12-14T21:31:38.815Z,0.83
2017-12-14T21:34:04.932Z,0.83
2017-12-14T21:36:31.055Z,0.84
2017-12-14T21:38:57.246Z,0.84
2017-12-14T21:41:23.290Z,0.83
2017-12-14T21:43:49.517Z,0.82
2017-12-14T21:46:15.584Z,0.83
2017-12-14T21:48:41.722Z,0.82
2017-12-14T21:51:07.885Z,0.81
2017-12-14T21:53:33.995Z,0.80
2017-12-14T21:56:00.172Z,0.80
2017-12-14T21:58:26.854Z,0.81
2017-12-14T22:00:53.148Z,0.82
2017-12-14T22:03:19.250Z,0.83
2017-12-14T22:05:45.339Z,0.85
2017-12-14T22:08:12.450Z,0.86
2017-12-14T22:10:38.551Z,0.86
2017-12-14T22:13:04.774Z,0.88
2017-12-14T22:15:30.851Z,0.88
2017-12-14T22:17:56.936Z,0.88
2017-12-14T22:20:23.001Z,0.89
2017-12-14T22:22:49.290Z,0.90
2017-12-14T22:25:15.332Z,0.89
2017-12-14T22:27:41.519Z,0.90
2017-12-14T22:30:07.643Z,0.90
2017-12-14T22:32:33.782Z,0.91
2017-12-14T22:35:00.157Z,0.91
2017-12-14T22:37:26.258Z,0.92
2017-12-14T22:39:52.260Z,0.93
2017-12-14T22:42:18.416Z,0.93
2017-12-14T22:44:44.644Z,0.93
2017-12-14T22:47:10.684Z,0.93
2017-12-14T22:49:36.851Z,0.94
2017-12-14T22:52:02.912Z,0.93
2017-12-14T22:54:29.083Z,0.93
2017-12-14T22:56:55.159Z,0.94
2017-12-14T22:59:21.252Z,0.96
2017-12-14T23:01:47.458Z,0.97
2017-12-14T23:04:13.480Z,0.97
2017-12-14T23:06:39.700Z,0.97
2017-12-14T23:09:05.763Z,0.98
2017-12-14T23:11:31.946Z,0.99
2017-12-14T23:13:58.099Z,0.99
2017-12-14T23:16:24.268Z,1.00
2017-12-14T23:18:50.378Z,1.01
2017-12-14T23:21:16.572Z,1.02
2017-12-14T23:23:42.631Z,1.02
2017-12-14T23:26:08.676Z,1.03
2017-12-14T23:28:34.773Z,1.04
2017-12-14T23:31:00.900Z,1.05
2017-12-14T23:33:27.081Z,1.07
2017-12-14T23:35:53.168Z,1.09
2017-12-14T23:38:19.245Z,1.09
2017-12-14T23:40:45.361Z,1.11
2017-12-14T23:43:11.458Z,1.12
2017-12-14T23:45:37.515Z,1.11
2017-12-14T23:48:03.635Z,1.11
2017-12-14T23:50:30.071Z,1.12
2017-12-14T23:52:56.227Z,1.11
2017-12-14T23:55:22.343Z,1.11
2017-12-14T23:57:48.462Z,1.10
