createdAt,value
2023-05-21T00:01:01.792Z,101798.48
2023-05-21T00:03:32.315Z,101796.96
2023-05-21T00:06:02.546Z,101796.63
2023-05-21T00:08:32.676Z,101794.72
2023-05-21T00:11:03.025Z,101794.18
2023-05-21T00:13:33.136Z,101788.54
2023-05-21T00:16:03.572Z,101786.77
2023-05-21T00:18:33.895Z,101786.74
2023-05-21T00:21:04.256Z,101780.71
2023-05-21T00:23:34.658Z,101780.05
2023-05-21T00:26:05.038Z,101777.44
2023-05-21T00:28:35.079Z,101775.16
2023-05-21T00:31:05.425Z,101771.18
2023-05-21T00:33:35.940Z,101771.06
2023-05-21T00:36:06.199Z,101767.35
2023-05-21T00:38:36.602Z,101765.60
2023-05-21T00:41:06.965Z,101758.53
2023-05-21T00:43:37.381Z,101755.74
2023-05-21T00:46:07.784Z,101750.91
2023-05-21T00:48:38.142Z,101752.42
2023-05-21T00:51:08.639Z,101751.34
2023-05-21T00:53:38.923Z,101748.91
2023-05-21T00:56:09.369Z,101747.12
2023-05-21T00:58:39.686Z,101743.32
2023-05-21T01:01:10.076Z,101745.01
2023-05-21T01:03:40.590Z,101745.85
2023-05-21T01:06:10.831Z,101744.79
2023-05-21T01:08:41.241Z,101746.70
2023-05-21T01:11:11.593Z,101751.64
2023-05-21T01:13:42.059Z,101750.81
2023-05-21T01:16:12.354Z,101747.63
2023-05-21T01:18:42.827Z,101741.18
2023-05-21T01:21:13.106Z,101737.90
2023-05-21T01:23:43.499Z,101733.12
2023-05-21T01:26:13.857Z,101729.92
2023-05-21T01:28:44.267Z,101728.80
2023-05-21T01:31:14.618Z,101726.07
2023-05-21T01:33:45.080Z,101724.31
2023-05-21T01:36:15.116Z,101727.36
2023-05-21T01:38:45.527Z,101730.27
2023-05-21T01:41:15.621Z,101725.23
2023-05-21T01:43:45.706Z,101722.08
2023-05-21T01:46:16.109Z,101718.86
2023-05-21T01:48:46.455Z,101715.73
2023-05-21T01:51:16.924Z,101714.83
2023-05-21T01:53:47.274Z,101716.27
2023-05-21T01:56:17.650Z,101717.13
2023-05-21T01:58:48.061Z,101717.26
2023-05-21T02:01:18.458Z,101717.04
2023-05-21T02:03:48.985Z,101717.07
2023-05-21T02:06:19.252Z,101714.37
2023-05-21T02:08:49.394Z,101714.01
2023-05-21T02:11:19.786Z,101712.98
2023-05-21T02:13:49.945Z,101707.71
2023-05-21T02:16:20.150Z,101702.54
2023-05-21T02:18:50.846Z,101701.86
2023-05-21T02:21:21.259Z,101698.22
2023-05-21T02:23:51.848Z,101698.60
2023-05-21T02:26:22.660Z,101694.90
2023-05-21T02:28:53.023Z,101697.86
2023-05-21T02:31:23.411Z,101698.29
2023-05-21T02:33:53.585Z,101700.47
2023-05-21T02:36:23.592Z,101698.94
2023-05-21T02:38:54.314Z,101701.92
2023-05-21T02:41:24.688Z,101703.77
2023-05-21T02:43:55.128Z,101703.98
2023-05-21T02:46:25.556Z,101703.23
2023-05-21T02:48:55.665Z,101699.22
2023-05-21T02:51:26.056Z,101697.62
2023-05-21T02:53:56.491Z,101695.75
2023-05-21T02:56:26.884Z,101695.51
2023-05-21T02:58:57.307Z,101692.90
2023-05-21T03:01:27.793Z,101693.17
2023-05-21T03:03:58.185Z,101698.77
2023-05-21T03:06:28.194Z,101698.90
2023-05-21T03:08:58.660Z,101693.30
2023-05-21T03:11:29.029Z,101694.26
2023-05-21T03:13:59.472Z,101693.09
2023-05-21T03:16:29.960Z,101686.67
2023-05-21T03:19:00.388Z,101686.89
2023-05-21T03:21:30.698Z,101684.67
2023-05-21T03:24:00.878Z,101682.49
2023-05-21T03:26:31.547Z,101676.96
2023-05-21T03:29:01.979Z,101675.30
2023-05-21T03:31:32.529Z,101676.52
2023-05-21T03:34:02.864Z,101677.97
2023-05-21T03:36:33.226Z,101678.95
2023-05-21T03:39:03.704Z,101679.87
2023-05-21T03:41:34.082Z,101682.30
2023-05-21T03:44:04.550Z,101680.13
2023-05-21T03:46:34.758Z,101678.93
2023-05-21T03:49:05.573Z,101677.05
2023-05-21T03:51:35.891Z,101675.92
2023-05-21T03:54:06.352Z,101681.09
2023-05-21T03:56:36.554Z,101679.11
2023-05-21T03:59:07.139Z,101683.35
2023-05-21T04:01:37.553Z,101684.58
2023-05-21T04:04:08.057Z,101686.86
2023-05-21T04:06:38.403Z,101683.48
2023-05-21T04:09:08.847Z,101684.44
2023-05-21T04:11:39.386Z,101684.31
2023-05-21T04:14:09.409Z,101686.52
2023-05-21T04:16:39.877Z,101687.69
2023-05-21T04:19:10.295Z,101692.02
2023-05-21T04:21:40.414Z,101691.82
2023-05-21T04:24:10.861Z,101690.15
2023-05-21T04:26:41.268Z,101689.93
2023-05-21T04:29:11.918Z,101689.14
2023-05-21T04:31:42.386Z,101687.26
2023-05-21T04:34:13.064Z,101688.28
2023-05-21T04:36:43.477Z,101693.72
2023-05-21T04:39:13.938Z,101693.53
2023-05-21T04:41:44.364Z,101694.38
2023-05-21T04:44:14.570Z,101696.21
2023-05-21T04:46:45.258Z,101701.00
2023-05-21T04:49:15.679Z,101704.18
2023-05-21T04:51:45.833Z,101700.09
2023-05-21T04:54:16.032Z,101698.38
2023-05-21T04:56:46.087Z,101697.46
2023-05-21T04:59:16.271Z,101696.04
2023-05-21T05:01:46.719Z,101695.14
2023-05-21T05:04:16.898Z,101696.31
2023-05-21T05:06:47.334Z,101695.97
2023-05-21T05:09:17.512Z,101696.43
2023-05-21T05:11:47.837Z,101694.79
2023-05-21T05:14:18.362Z,101696.38
2023-05-21T05:16:48.704Z,101697.95
2023-05-21T05:19:19.560Z,101695.42
2023-05-21T05:21:49.823Z,101688.79
2023-05-21T05:24:20.282Z,101689.51
2023-05-21T05:26:50.692Z,101686.88
2023-05-21T05:29:21.053Z,101685.65
2023-05-21T05:31:51.456Z,101686.73
2023-05-21T05:34:21.607Z,101685.38
2023-05-21T05:36:52.083Z,101688.58
2023-05-21T05:39:22.175Z,101686.70
2023-05-21T05:41:52.232Z,101684.75
2023-05-21T05:44:22.699Z,101683.33
2023-05-21T05:46:53.189Z,101681.30
2023-05-21T05:49:23.841Z,101679.99
2023-05-21T05:51:54.346Z,101677.66
2023-05-21T05:54:24.715Z,101676.01
2023-05-21T05:56:55.236Z,101674.24
2023-05-21T05:59:25.575Z,101675.60
2023-05-21T06:01:56.003Z,101676.55
2023-05-21T06:04:26.446Z,101676.17
2023-05-21T06:06:56.880Z,101671.12
2023-05-21T06:09:27.164Z,101671.36
2023-05-21T06:11:57.131Z,101666.55
2023-05-21T06:14:27.578Z,101672.47
2023-05-21T06:16:58.430Z,101676.81
2023-05-21T06:19:28.727Z,101677.31
2023-05-21T06:21:58.961Z,101674.41
2023-05-21T06:24:29.075Z,101673.89
2023-05-21T06:26:59.208Z,101673.65
2023-05-21T06:29:29.666Z,101679.33
2023-05-21T06:31:59.835Z,101674.13
2023-05-21T06:34:30.219Z,101667.64
2023-05-21T06:37:00.293Z,101672.48
2023-05-21T06:39:31.131Z,101673.46
2023-05-21T06:42:01.628Z,101671.04
2023-05-21T06:44:32.186Z,101666.95
2023-05-21T06:47:02.511Z,101665.30
2023-05-21T06:49:32.964Z,101667.74
2023-05-21T06:52:03.392Z,101662.69
2023-05-21T06:54:33.587Z,101664.36
2023-05-21T06:57:04.004Z,101661.64
2023-05-21T06:59:34.598Z,101662.02
2023-05-21T07:02:04.921Z,101661.33
2023-05-21T07:04:35.351Z,101664.38
2023-05-21T07:07:05.328Z,101663.72
2023-05-21T07:09:35.956Z,101667.19
2023-05-21T07:12:06.333Z,101668.62
2023-05-21T07:14:36.429Z,101668.98
2023-05-21T07:17:07.310Z,101667.52
2023-05-21T07:19:37.847Z,101664.25
2023-05-21T07:22:08.282Z,101661.78
2023-05-21T07:24:38.718Z,101659.87
2023-05-21T07:27:24.269Z,101657.06
2023-05-21T07:29:39.833Z,101663.67
2023-05-21T07:32:10.293Z,101660.61
2023-05-21T07:34:40.684Z,101658.97
2023-05-21T07:37:11.107Z,101655.91
2023-05-21T07:39:41.264Z,101651.10
2023-05-21T07:42:11.654Z,101651.26
2023-05-21T07:44:42.107Z,101649.43
2023-05-21T07:47:12.131Z,101650.37
2023-05-21T07:49:42.387Z,101650.13
2023-05-21T07:52:12.743Z,101650.18
2023-05-21T07:54:42.849Z,101649.52
2023-05-21T07:57:13.350Z,101644.10
2023-05-21T07:59:43.662Z,101644.84
2023-05-21T08:02:13.705Z,101646.48
2023-05-21T08:04:44.156Z,101645.66
2023-05-21T08:07:14.229Z,101644.45
2023-05-21T08:09:44.395Z,101637.35
2023-05-21T08:12:14.471Z,101634.04
2023-05-21T08:14:44.559Z,101634.62
2023-05-21T08:17:14.931Z,101632.04
2023-05-21T08:19:45.445Z,101631.84
2023-05-21T08:22:15.660Z,101635.74
2023-05-21T08:24:46.101Z,101635.82
2023-05-21T08:27:16.267Z,101632.93
2023-05-21T08:29:46.848Z,101635.73
2023-05-21T08:32:16.910Z,101636.67
2023-05-21T08:34:47.217Z,101637.81
2023-05-21T08:37:17.304Z,101638.96
2023-05-21T08:39:47.979Z,101636.68
2023-05-21T08:42:32.924Z,101636.00
2023-05-21T08:44:48.707Z,101633.93
2023-05-21T08:47:19.080Z,101631.62
2023-05-21T08:49:49.075Z,101629.55
2023-05-21T08:52:19.724Z,101628.98
2023-05-21T08:54:50.404Z,101624.28
2023-05-21T08:57:20.733Z,101629.84
2023-05-21T08:59:51.373Z,101628.57
2023-05-21T09:02:21.616Z,101627.59
2023-05-21T09:04:51.659Z,101629.82
2023-05-21T09:07:21.697Z,101626.51
2023-05-21T09:09:51.941Z,101627.66
2023-05-21T09:12:22.054Z,101627.69
2023-05-21T09:14:52.161Z,101628.13
2023-05-21T09:17:22.709Z,101625.21
2023-05-21T09:19:52.793Z,101621.68
2023-05-21T09:22:23.659Z,101621.15
2023-05-21T09:24:54.015Z,101622.64
2023-05-21T09:27:24.315Z,101623.39
2023-05-21T09:29:55.120Z,101622.52
2023-05-21T09:32:25.802Z,101620.64
2023-05-21T09:34:56.492Z,101619.18
2023-05-21T09:37:27.874Z,101621.43
2023-05-21T09:39:57.986Z,101618.79
2023-05-21T09:42:28.271Z,101616.09
2023-05-21T09:44:58.814Z,101613.36
2023-05-21T09:47:29.127Z,101610.92
2023-05-21T09:49:59.217Z,101607.62
2023-05-21T09:52:29.810Z,101608.39
2023-05-21T09:55:00.346Z,101604.64
2023-05-21T09:57:30.344Z,101602.68
2023-05-21T10:00:00.958Z,101597.29
2023-05-21T10:02:31.301Z,101596.33
2023-05-21T10:05:01.796Z,101593.44
2023-05-21T10:07:32.371Z,101591.16
2023-05-21T10:10:02.642Z,101592.84
2023-05-21T10:12:33.078Z,101585.40
2023-05-21T10:15:03.835Z,101586.79
2023-05-21T10:17:34.063Z,101583.94
2023-05-21T10:20:04.617Z,101584.34
2023-05-21T10:22:34.624Z,101578.11
2023-05-21T10:25:05.160Z,101572.72
2023-05-21T10:27:35.250Z,101570.94
2023-05-21T10:30:05.600Z,101572.55
2023-05-21T10:32:36.661Z,101568.74
2023-05-21T10:35:06.545Z,101567.47
2023-05-21T10:37:36.825Z,101569.63
2023-05-21T10:40:07.479Z,101562.52
2023-05-21T10:42:38.169Z,101561.11
2023-05-21T10:45:08.967Z,101560.45
2023-05-21T10:47:39.040Z,101563.88
2023-05-21T10:50:09.489Z,101563.11
2023-05-21T10:52:40.049Z,101560.23
2023-05-21T10:55:10.236Z,101553.10
2023-05-21T10:57:41.120Z,101556.60
2023-05-21T11:00:11.934Z,101552.71
2023-05-21T11:02:42.523Z,101549.48
2023-05-21T11:05:12.999Z,101541.83
2023-05-21T11:07:43.654Z,101534.44
2023-05-21T11:10:13.957Z,101532.02
2023-05-21T11:12:44.599Z,101539.34
2023-05-21T11:15:15.010Z,101535.91
2023-05-21T11:17:45.503Z,101538.46
2023-05-21T11:20:16.011Z,101531.91
2023-05-21T11:22:46.684Z,101530.86
2023-05-21T11:25:16.870Z,101532.16
2023-05-21T11:27:47.077Z,101530.31
2023-05-21T11:30:17.307Z,101527.45
2023-05-21T11:32:47.622Z,101524.79
2023-05-21T11:35:18.094Z,101524.94
2023-05-21T11:37:48.767Z,101525.09
2023-05-21T11:40:19.056Z,101523.12
2023-05-21T11:42:49.302Z,101517.63
2023-05-21T11:45:19.503Z,101514.78
2023-05-21T11:47:50.157Z,101514.16
2023-05-21T11:50:20.368Z,101514.52
2023-05-21T11:52:50.575Z,101508.08
2023-05-21T11:55:21.112Z,101505.88
2023-05-21T11:57:51.369Z,101502.71
2023-05-21T12:00:21.391Z,101503.65
2023-05-21T12:02:51.978Z,101501.33
2023-05-21T12:05:22.663Z,101505.06
2023-05-21T12:07:53.129Z,101501.65
2023-05-21T12:10:23.570Z,101494.11
2023-05-21T12:12:56.607Z,101490.84
2023-05-21T12:15:24.862Z,101486.70
2023-05-21T12:17:54.931Z,101486.14
2023-05-21T12:20:25.705Z,101489.10
2023-05-21T12:22:56.138Z,101492.96
2023-05-21T12:25:26.229Z,101493.35
2023-05-21T12:27:56.508Z,101494.72
2023-05-21T12:30:27.190Z,101495.73
2023-05-21T12:32:57.774Z,101494.04
2023-05-21T12:35:27.847Z,101496.38
2023-05-21T12:37:58.465Z,101493.50
2023-05-21T12:40:28.967Z,101494.21
2023-05-21T12:42:59.086Z,101493.93
2023-05-21T12:45:29.303Z,101491.13
2023-05-21T12:47:59.988Z,101489.30
2023-05-21T12:50:30.275Z,101485.73
2023-05-21T12:53:00.869Z,101484.12
2023-05-21T12:55:31.255Z,101482.92
2023-05-21T12:58:02.056Z,101476.52
2023-05-21T13:00:32.484Z,101476.33
2023-05-21T13:03:03.221Z,101482.52
2023-05-21T13:05:34.007Z,101484.93
2023-05-21T13:08:04.493Z,101487.15
2023-05-21T13:10:34.756Z,101481.32
2023-05-21T13:13:04.719Z,101478.53
2023-05-21T13:15:34.870Z,101477.41
2023-05-21T13:18:05.155Z,101479.69
2023-05-21T13:20:35.361Z,101476.62
2023-05-21T13:23:06.786Z,101470.75
2023-05-21T13:25:36.053Z,101470.53
2023-05-21T13:28:06.257Z,101467.66
2023-05-21T13:30:36.643Z,101459.12
2023-05-21T13:33:06.683Z,101457.26
2023-05-21T13:35:37.366Z,101456.99
2023-05-21T13:38:07.383Z,101453.93
2023-05-21T13:40:38.969Z,101454.41
2023-05-21T13:43:07.941Z,101453.46
2023-05-21T13:45:38.191Z,101454.73
2023-05-21T13:48:08.877Z,101451.00
2023-05-21T13:50:39.053Z,101450.09
2023-05-21T13:53:09.148Z,101440.94
2023-05-21T13:55:40.050Z,101443.26
2023-05-21T13:58:10.258Z,101439.69
2023-05-21T14:00:40.684Z,101439.99
2023-05-21T14:03:11.253Z,101443.18
2023-05-21T14:05:41.252Z,101439.94
2023-05-21T14:08:12.050Z,101440.56
2023-05-21T14:10:42.844Z,101438.52
2023-05-21T14:13:19.439Z,101434.88
2023-05-21T14:15:43.572Z,101430.37
2023-05-21T14:18:14.072Z,101431.72
2023-05-21T14:20:44.780Z,101430.55
2023-05-21T14:23:14.799Z,101431.81
2023-05-21T14:25:45.270Z,101435.21
2023-05-21T14:28:15.503Z,101431.31
2023-05-21T14:30:46.080Z,101429.22
2023-05-21T14:33:16.793Z,101427.69
2023-05-21T14:35:47.237Z,101425.16
2023-05-21T14:38:17.375Z,101422.98
2023-05-21T14:40:48.115Z,101422.93
2023-05-21T14:43:18.440Z,101426.79
2023-05-21T14:45:48.930Z,101426.73
2023-05-21T14:48:19.346Z,101424.16
2023-05-21T14:50:50.083Z,101422.44
2023-05-21T14:53:20.552Z,101422.86
2023-05-21T14:55:51.303Z,101424.27
2023-05-21T14:58:21.345Z,101422.54
2023-05-21T15:00:51.518Z,101425.65
2023-05-21T15:03:22.054Z,101426.57
2023-05-21T15:05:52.007Z,101430.19
2023-05-21T15:08:22.233Z,101435.20
2023-05-21T15:10:52.475Z,101430.82
2023-05-21T15:13:23.100Z,101434.91
2023-05-21T15:15:53.538Z,101430.84
2023-05-21T15:18:24.311Z,101427.49
2023-05-21T15:20:54.396Z,101425.50
2023-05-21T15:23:24.572Z,101421.23
2023-05-21T15:25:54.992Z,101422.09
2023-05-21T15:28:25.672Z,101419.22
2023-05-21T15:30:56.412Z,101422.80
2023-05-21T15:33:26.577Z,101422.90
2023-05-21T15:35:56.825Z,101420.83
2023-05-21T15:38:26.873Z,101416.36
2023-05-21T15:40:57.346Z,101411.90
2023-05-21T15:43:27.290Z,101408.75
2023-05-21T15:45:57.407Z,101409.14
2023-05-21T15:48:28.220Z,101410.22
2023-05-21T15:50:58.294Z,101406.06
2023-05-21T15:53:28.740Z,101406.44
2023-05-21T15:55:59.325Z,101402.81
2023-05-21T15:58:30.031Z,101397.58
2023-05-21T16:01:00.270Z,101393.56
2023-05-21T16:03:30.432Z,101394.06
2023-05-21T16:06:00.468Z,101393.34
2023-05-21T16:08:30.637Z,101392.77
2023-05-21T16:11:00.752Z,101390.81
2023-05-21T16:13:31.585Z,101390.21
2023-05-21T16:16:01.694Z,101390.89
2023-05-21T16:18:32.429Z,101386.79
2023-05-21T16:21:02.906Z,101383.57
2023-05-21T16:23:33.351Z,101380.11
2023-05-21T16:26:03.559Z,101379.69
2023-05-21T16:28:33.921Z,101376.78
2023-05-21T16:31:04.128Z,101372.02
2023-05-21T16:33:34.765Z,101372.96
2023-05-21T16:36:04.960Z,101369.86
2023-05-21T16:38:35.606Z,101365.19
2023-05-21T16:41:06.164Z,101364.92
2023-05-21T16:43:36.173Z,101360.38
2023-05-21T16:46:06.454Z,101361.89
2023-05-21T16:48:38.139Z,101361.18
2023-05-21T16:51:07.260Z,101361.56
2023-05-21T16:53:37.543Z,101360.31
2023-05-21T16:56:08.168Z,101358.26
2023-05-21T16:58:38.878Z,101357.20
2023-05-21T17:01:09.420Z,101351.04
2023-05-21T17:03:41.628Z,101349.22
2023-05-21T17:06:09.928Z,101343.16
2023-05-21T17:08:40.603Z,101342.69
2023-05-21T17:11:11.393Z,101342.62
2023-05-21T17:13:41.788Z,101344.74
2023-05-21T17:16:11.923Z,101346.55
2023-05-21T17:18:42.318Z,101345.59
2023-05-21T17:21:13.201Z,101345.12
2023-05-21T17:23:43.528Z,101344.13
2023-05-21T17:26:14.366Z,101342.92
2023-05-21T17:28:44.445Z,101344.73
2023-05-21T17:31:15.229Z,101343.41
2023-05-21T17:33:45.612Z,101340.24
2023-05-21T17:36:15.870Z,101336.87
2023-05-21T17:38:46.104Z,101336.76
2023-05-21T17:41:16.915Z,101333.43
2023-05-21T17:43:47.757Z,101333.51
2023-05-21T17:46:18.580Z,101335.92
2023-05-21T17:48:48.650Z,101338.10
2023-05-21T17:51:19.346Z,101339.91
2023-05-21T17:53:49.484Z,101343.41
2023-05-21T17:56:20.005Z,101345.75
2023-05-21T17:58:50.418Z,101347.57
2023-05-21T18:01:20.822Z,101348.57
2023-05-21T18:03:51.162Z,101350.44
2023-05-21T18:06:21.926Z,101348.18
2023-05-21T18:08:52.350Z,101346.91
2023-05-21T18:11:22.555Z,101347.17
2023-05-21T18:13:52.589Z,101344.67
2023-05-21T18:16:22.755Z,101345.87
2023-05-21T18:18:53.162Z,101347.02
2023-05-21T18:21:23.832Z,101353.10
2023-05-21T18:23:54.716Z,101354.39
2023-05-21T18:26:25.453Z,101354.03
2023-05-21T18:28:56.304Z,101355.66
2023-05-21T18:31:27.189Z,101355.59
2023-05-21T18:33:57.240Z,101355.54
2023-05-21T18:36:27.564Z,101355.21
2023-05-21T18:38:58.158Z,101355.99
2023-05-21T18:41:28.402Z,101354.05
2023-05-21T18:43:58.581Z,101352.12
2023-05-21T18:46:29.525Z,101351.38
2023-05-21T18:48:59.641Z,101349.21
2023-05-21T18:51:30.110Z,101347.68
2023-05-21T18:54:00.725Z,101343.63
2023-05-21T18:56:30.959Z,101344.34
2023-05-21T18:59:01.110Z,101347.05
2023-05-21T19:01:31.352Z,101348.72
2023-05-21T19:04:01.845Z,101347.97
2023-05-21T19:06:32.340Z,101342.96
2023-05-21T19:09:02.815Z,101345.05
2023-05-21T19:11:33.431Z,101346.49
2023-05-21T19:14:03.468Z,101344.40
2023-05-21T19:16:33.732Z,101342.65
2023-05-21T19:19:04.152Z,101345.31
2023-05-21T19:21:34.897Z,101345.50
2023-05-21T19:24:06.206Z,101346.40
2023-05-21T19:26:35.994Z,101349.04
2023-05-21T19:29:06.449Z,101347.34
2023-05-21T19:31:36.620Z,101343.98
2023-05-21T19:34:06.740Z,101343.89
2023-05-21T19:36:51.595Z,101346.92
2023-05-21T19:39:07.692Z,101348.62
2023-05-21T19:41:37.751Z,101352.89
2023-05-21T19:44:08.424Z,101349.66
2023-05-21T19:46:39.241Z,101349.12
2023-05-21T19:49:09.355Z,101355.94
2023-05-21T19:51:40.083Z,101355.94
2023-05-21T19:54:10.453Z,101355.07
2023-05-21T19:56:40.816Z,101356.76
2023-05-21T19:59:10.951Z,101357.20
2023-05-21T20:01:41.249Z,101358.56
2023-05-21T20:04:11.503Z,101356.37
2023-05-21T20:06:41.621Z,101357.69
2023-05-21T20:09:12.052Z,101355.86
2023-05-21T20:11:42.348Z,101360.21
2023-05-21T20:14:12.790Z,101359.81
2023-05-21T20:16:43.450Z,101357.18
2023-05-21T20:19:13.872Z,101356.27
2023-05-21T20:21:44.267Z,101356.75
2023-05-21T20:24:14.875Z,101358.61
2023-05-21T20:26:45.153Z,101360.23
2023-05-21T20:29:15.972Z,101362.33
2023-05-21T20:31:46.612Z,101360.39
2023-05-21T20:34:17.049Z,101355.42
2023-05-21T20:36:47.132Z,101351.94
2023-05-21T20:39:17.475Z,101347.44
2023-05-21T20:41:48.335Z,101347.20
2023-05-21T20:44:19.095Z,101346.13
2023-05-21T20:46:49.551Z,101342.14
2023-05-21T20:49:19.532Z,101340.89
2023-05-21T20:51:49.993Z,101337.29
2023-05-21T20:54:20.160Z,101333.97
2023-05-21T20:56:50.438Z,101333.77
2023-05-21T20:59:21.245Z,101331.83
2023-05-21T21:01:52.079Z,101330.18
2023-05-21T21:04:22.270Z,101327.24
2023-05-21T21:06:52.866Z,101323.92
2023-05-21T21:09:23.410Z,101321.60
2023-05-21T21:11:53.721Z,101317.64
2023-05-21T21:14:24.110Z,101312.24
2023-05-21T21:16:54.702Z,101311.58
2023-05-21T21:19:24.929Z,101314.21
2023-05-21T21:21:55.536Z,101311.24
2023-05-21T21:24:26.067Z,101309.79
2023-05-21T21:26:56.479Z,101311.58
2023-05-21T21:29:27.050Z,101313.41
2023-05-21T21:31:57.898Z,101319.85
2023-05-21T21:34:28.412Z,101322.36
2023-05-21T21:36:59.224Z,101323.12
2023-05-21T21:39:29.956Z,101327.38
2023-05-21T21:42:00.102Z,101327.39
2023-05-21T21:44:30.582Z,101325.56
2023-05-21T21:47:00.671Z,101331.98
2023-05-21T21:49:31.211Z,101383.67
2023-05-21T21:52:01.358Z,101384.26
2023-05-21T21:54:31.451Z,101363.37
2023-05-21T21:57:01.845Z,101390.92
2023-05-21T21:59:31.713Z,101381.46
2023-05-21T22:02:01.931Z,101372.04
2023-05-21T22:04:32.279Z,101388.83
2023-05-21T22:07:02.621Z,101382.61
2023-05-21T22:09:32.753Z,101374.08
2023-05-21T22:12:03.389Z,101378.33
2023-05-21T22:14:33.424Z,101375.21
2023-05-21T22:17:03.664Z,101375.15
2023-05-21T22:19:33.669Z,101370.74
2023-05-21T22:22:03.727Z,101371.48
2023-05-21T22:24:33.968Z,101366.43
2023-05-21T22:27:04.329Z,101365.84
2023-05-21T22:29:34.640Z,101365.10
2023-05-21T22:32:05.263Z,101368.20
2023-05-21T22:34:35.897Z,101369.00
2023-05-21T22:37:06.731Z,101366.03
2023-05-21T22:39:36.873Z,101366.36
2023-05-21T22:42:07.173Z,101363.61
2023-05-21T22:44:37.608Z,101363.24
2023-05-21T22:47:07.783Z,101359.74
2023-05-21T22:49:38.226Z,101362.00
2023-05-21T22:52:09.076Z,101358.43
2023-05-21T22:54:39.532Z,101357.62
2023-05-21T22:57:10.415Z,101357.80
2023-05-21T22:59:40.424Z,101352.22
2023-05-21T23:02:10.557Z,101345.80
2023-05-21T23:04:44.423Z,101340.07
2023-05-21T23:07:11.708Z,101341.09
2023-05-21T23:09:42.186Z,101331.07
2023-05-21T23:12:12.649Z,101326.45
2023-05-21T23:14:43.006Z,101324.68
2023-05-21T23:17:13.316Z,101320.83
2023-05-21T23:19:43.584Z,101320.93
2023-05-21T23:22:13.709Z,101326.06
2023-05-21T23:24:44.025Z,101330.96
2023-05-21T23:27:14.389Z,101334.95
2023-05-21T23:29:44.375Z,101345.10
2023-05-21T23:32:15.176Z,101350.72
2023-05-21T23:34:45.991Z,101351.61
2023-05-21T23:37:16.470Z,101350.21
2023-05-21T23:39:47.134Z,101349.70
2023-05-21T23:42:17.351Z,101344.73
2023-05-21T23:44:47.453Z,101345.23
2023-05-21T23:47:18.021Z,101342.86
2023-05-21T23:49:48.805Z,101345.13
2023-05-21T23:52:18.900Z,101347.44
2023-05-21T23:54:49.145Z,101342.64
2023-05-21T23:57:19.164Z,101334.26
2023-05-21T23:59:50.112Z,101337.26
