createdAt,value
2023-01-20T00:01:34.091Z,7.43
2023-01-20T00:04:19.583Z,7.28
2023-01-20T00:07:04.693Z,6.72
2023-01-20T00:09:49.864Z,7.55
2023-01-20T00:12:34.994Z,7.97
2023-01-20T00:15:20.209Z,6.72
2023-01-20T00:18:05.557Z,6.15
2023-01-20T00:20:50.664Z,6.03
2023-01-20T00:23:36.322Z,6.93
2023-01-20T00:26:23.863Z,6.23
2023-01-20T00:29:09.528Z,8.15
2023-01-20T00:31:54.575Z,6.72
2023-01-20T00:34:39.782Z,5.72
2023-01-20T00:37:24.967Z,7.93
2023-01-20T00:40:11.221Z,6.03
2023-01-20T00:42:56.422Z,9.18
2023-01-20T00:45:41.679Z,7.03
2023-01-20T00:48:27.241Z,6.82
2023-01-20T00:51:12.579Z,7.72
2023-01-20T00:53:57.610Z,6.07
2023-01-20T00:56:42.736Z,7.03
2023-01-20T00:59:28.022Z,7.10
2023-01-20T01:46:40.219Z,5.90
2023-01-20T01:49:33.117Z,8.20
2023-01-20T01:52:23.234Z,4.32
2023-01-20T01:55:12.833Z,7.27
2023-01-20T01:58:03.304Z,6.40
2023-01-20T02:46:57.156Z,6.05
2023-01-20T02:49:51.436Z,4.30
2023-01-20T02:52:41.245Z,5.00
2023-01-20T02:55:36.425Z,5.30
2023-01-20T02:58:32.837Z,4.85
2023-01-20T03:47:43.242Z,5.68
2023-01-20T03:50:42.976Z,4.00
2023-01-20T03:53:49.546Z,6.55
2023-01-20T03:56:43.386Z,5.15
2023-01-20T03:59:29.108Z,5.97
2023-01-20T04:45:13.153Z,4.55
2023-01-20T04:47:58.361Z,4.80
2023-01-20T04:50:43.557Z,4.60
2023-01-20T04:53:28.795Z,4.03
2023-01-20T04:56:15.627Z,4.70
2023-01-20T04:59:01.086Z,4.63
2023-01-20T05:46:09.175Z,4.15
2023-01-20T05:48:59.248Z,4.30
2023-01-20T05:51:48.721Z,3.28
2023-01-20T05:54:37.421Z,4.60
2023-01-20T05:57:33.595Z,4.82
2023-01-20T06:00:23.302Z,4.90
2023-01-20T06:03:16.733Z,4.60
2023-01-20T06:06:07.302Z,3.63
2023-01-20T06:13:26.108Z,5.10
2023-01-20T06:16:11.432Z,4.78
2023-01-20T06:18:57.658Z,4.30
2023-01-20T06:21:44.032Z,4.15
2023-01-20T06:24:30.815Z,9.15
2023-01-20T06:27:16.172Z,7.13
2023-01-20T06:30:01.074Z,5.97
2023-01-20T06:32:48.134Z,6.17
2023-01-20T06:35:34.032Z,6.57
2023-01-20T06:38:19.115Z,4.75
2023-01-20T06:41:07.669Z,5.40
2023-01-20T06:43:53.169Z,5.80
2023-01-20T06:46:38.688Z,6.13
2023-01-20T06:49:24.024Z,6.60
2023-01-20T06:52:09.699Z,6.18
2023-01-20T06:54:55.090Z,6.18
2023-01-20T06:57:40.242Z,4.95
2023-01-20T07:00:25.605Z,4.80
2023-01-20T07:03:13.182Z,5.63
2023-01-20T07:06:35.649Z,8.45
2023-01-20T07:09:21.006Z,6.75
2023-01-20T07:12:06.754Z,7.43
2023-01-20T07:14:51.896Z,8.60
2023-01-20T07:17:37.195Z,20.67
2023-01-20T07:20:22.459Z,28.77
2023-01-20T07:23:07.900Z,27.05
2023-01-20T07:26:06.027Z,23.83
2023-01-20T07:28:52.168Z,25.43
2023-01-20T07:31:37.353Z,24.73
2023-01-20T07:34:22.455Z,19.95
2023-01-20T07:37:07.706Z,20.25
2023-01-20T07:39:53.259Z,19.45
2023-01-20T07:42:39.060Z,20.63
2023-01-20T07:45:24.140Z,17.40
2023-01-20T07:48:09.560Z,16.35
2023-01-20T07:51:05.534Z,17.45
2023-01-20T07:53:51.608Z,15.38
2023-01-20T07:56:37.280Z,11.40
2023-01-20T07:59:22.356Z,10.65
2023-01-20T08:02:09.501Z,13.23
2023-01-20T08:04:54.539Z,12.43
2023-01-20T08:07:40.089Z,9.77
2023-01-20T08:10:25.528Z,9.87
2023-01-20T08:13:11.268Z,10.05
2023-01-20T08:16:00.384Z,10.25
2023-01-20T08:18:47.190Z,9.95
2023-01-20T08:21:32.934Z,9.30
2023-01-20T08:24:17.837Z,10.00
2023-01-20T08:27:03.250Z,10.77
2023-01-20T08:29:48.372Z,7.57
2023-01-20T08:32:33.951Z,9.15
2023-01-20T08:35:19.448Z,10.55
2023-01-20T08:38:05.750Z,8.87
2023-01-20T08:40:51.097Z,7.53
2023-01-20T08:43:36.864Z,9.00
2023-01-20T08:46:22.943Z,8.60
2023-01-20T08:49:10.566Z,8.32
2023-01-20T08:51:56.285Z,7.13
2023-01-20T08:54:41.421Z,9.57
2023-01-20T08:57:26.736Z,8.43
2023-01-20T09:00:13.787Z,8.35
2023-01-20T09:02:59.481Z,8.23
2023-01-20T09:05:44.843Z,6.90
2023-01-20T09:08:30.572Z,7.28
2023-01-20T09:11:21.548Z,7.38
2023-01-20T09:14:06.853Z,7.18
2023-01-20T09:16:52.292Z,6.75
2023-01-20T09:19:37.123Z,8.83
2023-01-20T09:22:22.296Z,8.82
2023-01-20T09:25:09.522Z,7.35
2023-01-20T09:27:54.653Z,8.25
2023-01-20T09:30:40.418Z,7.45
2023-01-20T09:33:25.923Z,7.40
2023-01-20T09:36:11.433Z,6.93
2023-01-20T09:39:15.331Z,8.13
2023-01-20T09:42:42.410Z,8.07
2023-01-20T09:45:50.377Z,7.60
2023-01-20T09:49:10.932Z,7.30
2023-01-20T09:52:22.367Z,6.43
2023-01-20T09:55:18.201Z,8.25
2023-01-20T09:58:08.567Z,9.32
2023-01-20T10:01:06.887Z,5.55
2023-01-20T10:04:04.919Z,8.43
2023-01-20T10:07:07.991Z,6.03
2023-01-20T10:10:17.472Z,7.10
2023-01-20T10:13:14.336Z,7.57
2023-01-20T10:16:03.706Z,6.38
2023-01-20T10:18:55.632Z,7.73
2023-01-20T10:21:50.824Z,7.30
2023-01-20T10:25:05.757Z,7.35
2023-01-20T10:27:58.464Z,6.63
2023-01-20T10:30:47.070Z,5.88
2023-01-20T10:33:37.797Z,6.73
2023-01-20T10:36:29.236Z,7.55
2023-01-20T10:39:34.830Z,5.68
2023-01-20T10:42:20.889Z,8.07
2023-01-20T10:45:17.160Z,8.77
2023-01-20T10:48:54.591Z,7.53
2023-01-20T10:52:10.271Z,6.28
2023-01-20T10:55:06.502Z,5.60
2023-01-20T10:58:01.875Z,6.75
2023-01-20T11:00:47.448Z,6.28
2023-01-20T11:03:37.418Z,6.80
2023-01-20T11:06:26.650Z,8.35
2023-01-20T11:09:22.425Z,8.13
2023-01-20T11:12:14.573Z,6.25
2023-01-20T11:15:00.519Z,8.45
2023-01-20T11:17:46.073Z,7.57
2023-01-20T11:20:31.417Z,7.13
2023-01-20T11:23:26.881Z,5.68
2023-01-20T11:26:37.986Z,7.13
2023-01-20T11:29:30.625Z,6.55
2023-01-20T11:32:37.434Z,11.40
2023-01-20T11:35:25.871Z,7.30
2023-01-20T11:38:23.057Z,6.43
2023-01-20T11:41:22.728Z,5.78
2023-01-20T11:44:08.658Z,5.97
2023-01-20T11:46:53.758Z,11.47
2023-01-20T11:49:39.004Z,7.35
2023-01-20T11:52:24.280Z,5.88
2023-01-20T11:55:12.653Z,5.25
2023-01-20T11:58:02.365Z,5.97
2023-01-20T12:00:47.802Z,6.73
2023-01-20T12:03:58.956Z,5.82
2023-01-20T12:06:55.896Z,5.90
2023-01-20T12:09:49.025Z,5.68
2023-01-20T12:12:39.900Z,5.53
2023-01-20T12:15:29.724Z,5.57
2023-01-20T12:18:22.101Z,6.18
2023-01-20T12:21:18.142Z,8.00
2023-01-20T12:24:38.740Z,6.20
2023-01-20T12:27:28.298Z,5.90
2023-01-20T12:30:38.406Z,5.60
2023-01-20T12:33:28.572Z,7.03
2023-01-20T12:36:16.867Z,7.00
2023-01-20T12:39:26.802Z,5.95
2023-01-20T12:42:28.791Z,5.90
2023-01-20T12:45:51.908Z,10.43
2023-01-20T12:49:16.207Z,6.82
2023-01-20T12:52:35.862Z,8.95
2023-01-20T12:55:24.058Z,10.52
2023-01-20T12:58:17.271Z,9.70
2023-01-20T13:01:38.142Z,10.03
2023-01-20T13:04:32.515Z,10.13
2023-01-20T13:07:37.423Z,9.65
2023-01-20T13:10:51.482Z,9.07
2023-01-20T13:14:02.119Z,11.48
2023-01-20T13:16:47.304Z,12.40
2023-01-20T13:19:37.499Z,11.85
2023-01-20T13:22:24.813Z,8.70
2023-01-20T13:25:15.483Z,7.97
2023-01-20T13:28:01.296Z,9.40
2023-01-20T13:30:51.623Z,8.97
2023-01-20T13:33:39.990Z,9.48
2023-01-20T13:36:25.679Z,8.23
2023-01-20T13:39:29.412Z,8.40
2023-01-20T13:42:27.887Z,7.88
2023-01-20T13:45:13.382Z,9.07
2023-01-20T13:48:08.614Z,10.95
2023-01-20T13:50:53.893Z,7.82
2023-01-20T13:53:39.057Z,8.00
2023-01-20T13:56:32.917Z,8.70
2023-01-20T13:59:18.236Z,9.93
2023-01-20T14:02:20.521Z,6.78
2023-01-20T14:05:23.882Z,6.88
2023-01-20T14:08:16.639Z,7.43
2023-01-20T14:11:15.361Z,5.85
2023-01-20T14:14:03.113Z,6.20
2023-01-20T14:16:48.284Z,5.85
2023-01-20T14:19:35.060Z,7.25
2023-01-20T14:22:31.917Z,6.28
2023-01-20T14:25:24.269Z,5.28
2023-01-20T14:28:19.932Z,7.10
2023-01-20T14:31:13.063Z,7.20
2023-01-20T14:34:23.763Z,11.15
2023-01-20T14:37:25.217Z,6.97
2023-01-20T14:40:10.412Z,6.20
2023-01-20T14:43:03.536Z,7.70
2023-01-20T14:45:51.781Z,7.35
2023-01-20T14:48:37.441Z,8.73
2023-01-20T14:51:23.827Z,6.07
2023-01-20T14:54:28.795Z,8.20
2023-01-20T14:57:30.781Z,6.03
2023-01-20T15:00:21.581Z,7.20
2023-01-20T15:03:30.280Z,6.70
2023-01-20T15:06:22.122Z,6.25
2023-01-20T15:09:26.159Z,6.00
2023-01-20T15:12:30.436Z,5.93
2023-01-20T15:15:28.263Z,5.65
2023-01-20T15:18:24.146Z,6.47
2023-01-20T15:21:27.014Z,7.68
2023-01-20T15:24:15.148Z,6.18
2023-01-20T15:27:01.793Z,7.47
2023-01-20T15:30:14.335Z,6.90
2023-01-20T15:33:00.432Z,6.00
2023-01-20T15:35:45.827Z,7.22
2023-01-20T15:38:32.381Z,5.60
2023-01-20T15:41:17.986Z,9.33
2023-01-20T15:44:03.459Z,6.07
2023-01-20T15:46:48.839Z,5.18
2023-01-20T15:49:34.224Z,6.47
2023-01-20T15:52:19.583Z,6.28
2023-01-20T15:55:05.242Z,5.63
2023-01-20T15:57:52.574Z,6.30
2023-01-20T16:00:38.631Z,7.03
2023-01-20T16:03:25.269Z,8.00
2023-01-20T16:06:16.419Z,7.65
2023-01-20T16:09:03.855Z,9.40
2023-01-20T16:11:48.844Z,6.82
2023-01-20T16:14:34.177Z,5.90
2023-01-20T16:17:21.607Z,10.05
2023-01-20T16:20:18.489Z,7.78
2023-01-20T16:23:03.749Z,7.30
2023-01-20T16:25:48.973Z,7.80
2023-01-20T16:28:34.233Z,12.88
2023-01-20T16:31:19.677Z,24.23
2023-01-20T16:34:05.311Z,16.65
2023-01-20T16:36:50.809Z,17.87
2023-01-20T16:39:36.015Z,12.45
2023-01-20T16:42:21.386Z,12.50
2023-01-20T16:45:21.979Z,12.05
2023-01-20T16:48:09.179Z,10.35
2023-01-20T16:50:54.207Z,10.13
2023-01-20T16:53:40.451Z,10.00
2023-01-20T16:56:28.836Z,10.65
2023-01-20T16:59:14.115Z,10.48
2023-01-20T17:01:59.384Z,10.05
2023-01-20T17:04:44.560Z,9.30
2023-01-20T17:07:29.594Z,9.30
2023-01-20T17:10:15.096Z,9.35
2023-01-20T17:13:01.088Z,9.13
2023-01-20T17:15:46.622Z,8.90
2023-01-20T17:18:32.176Z,8.33
2023-01-20T17:21:20.480Z,8.07
2023-01-20T17:24:06.404Z,8.30
2023-01-20T17:26:52.524Z,11.13
2023-01-20T17:29:38.322Z,8.25
2023-01-20T17:32:23.413Z,8.10
2023-01-20T17:35:09.273Z,9.25
2023-01-20T17:37:54.560Z,9.13
2023-01-20T17:40:40.381Z,9.52
2023-01-20T17:43:25.777Z,10.38
2023-01-20T17:46:14.376Z,10.70
2023-01-20T17:49:01.551Z,9.13
2023-01-20T17:51:46.982Z,9.30
2023-01-20T17:54:32.581Z,8.25
2023-01-20T17:57:17.636Z,10.85
2023-01-20T18:00:05.466Z,8.90
2023-01-20T18:02:50.881Z,9.38
2023-01-20T18:05:36.461Z,9.10
2023-01-20T18:08:21.817Z,9.57
2023-01-20T18:11:10.009Z,11.43
2023-01-20T18:13:57.081Z,9.07
2023-01-20T18:16:42.538Z,10.35
2023-01-20T18:19:27.837Z,9.57
2023-01-20T18:22:14.392Z,7.50
2023-01-20T18:24:59.804Z,7.85
2023-01-20T18:27:45.362Z,9.53
2023-01-20T18:30:30.752Z,7.93
2023-01-20T18:33:16.023Z,7.57
2023-01-20T18:36:02.673Z,8.52
2023-01-20T18:38:50.450Z,8.70
2023-01-20T18:41:37.757Z,9.03
2023-01-20T18:44:23.385Z,7.75
2023-01-20T18:47:08.610Z,7.18
2023-01-20T18:49:53.827Z,8.48
2023-01-20T18:52:39.446Z,12.25
2023-01-20T18:55:24.892Z,16.13
2023-01-20T18:58:10.190Z,9.50
2023-01-20T19:01:07.259Z,10.82
2023-01-20T19:03:52.561Z,8.05
2023-01-20T19:06:40.372Z,16.23
2023-01-20T19:09:26.072Z,10.43
2023-01-20T19:12:11.446Z,9.45
2023-01-20T19:14:56.734Z,8.20
2023-01-20T19:17:42.071Z,11.45
2023-01-20T19:20:27.338Z,11.35
2023-01-20T19:23:13.669Z,15.57
2023-01-20T19:26:07.939Z,10.48
2023-01-20T19:29:02.170Z,8.27
2023-01-20T19:31:49.055Z,10.60
2023-01-20T19:34:34.707Z,8.80
2023-01-20T19:37:19.931Z,10.07
2023-01-20T19:40:05.674Z,11.32
2023-01-20T19:42:52.564Z,11.23
2023-01-20T19:45:45.446Z,9.98
2023-01-20T19:48:31.763Z,9.93
2023-01-20T19:51:17.549Z,10.00
2023-01-20T19:54:04.053Z,9.65
2023-01-20T19:56:49.552Z,9.05
2023-01-20T19:59:34.740Z,10.07
2023-01-20T20:02:20.079Z,10.73
2023-01-20T20:05:06.517Z,8.97
2023-01-20T20:07:51.907Z,8.23
2023-01-20T20:10:42.548Z,9.98
2023-01-20T20:13:27.769Z,10.07
2023-01-20T20:16:13.127Z,8.50
2023-01-20T20:18:59.028Z,8.23
2023-01-20T20:21:44.464Z,9.35
2023-01-20T20:24:29.934Z,8.52
2023-01-20T20:27:15.141Z,7.82
2023-01-20T20:30:01.388Z,8.52
2023-01-20T20:32:46.425Z,10.60
2023-01-20T20:35:34.684Z,7.93
2023-01-20T20:38:19.963Z,8.52
2023-01-20T20:41:10.676Z,9.90
2023-01-20T20:43:56.849Z,10.10
2023-01-20T20:46:43.479Z,9.27
2023-01-20T20:49:30.820Z,6.63
2023-01-20T20:52:15.693Z,6.30
2023-01-20T20:55:01.124Z,11.07
2023-01-20T20:57:46.335Z,15.18
2023-01-20T21:00:31.832Z,9.40
2023-01-20T21:03:17.261Z,8.32
2023-01-20T21:06:03.556Z,11.02
2023-01-20T21:08:49.805Z,8.77
2023-01-20T21:11:38.207Z,8.00
2023-01-20T21:14:23.795Z,11.37
2023-01-20T21:17:09.317Z,7.13
2023-01-20T21:19:55.345Z,9.68
2023-01-20T21:22:40.971Z,8.70
2023-01-20T21:25:26.272Z,8.60
2023-01-20T21:28:11.268Z,8.13
2023-01-20T21:30:57.077Z,8.70
2023-01-20T21:33:45.752Z,8.10
2023-01-20T21:36:34.496Z,7.18
2023-01-20T21:39:20.590Z,9.27
2023-01-20T21:42:06.115Z,8.60
2023-01-20T21:44:51.375Z,6.95
2023-01-20T21:47:36.541Z,7.05
2023-01-20T21:50:40.279Z,7.63
2023-01-20T21:53:25.399Z,7.18
2023-01-20T21:56:15.627Z,9.20
2023-01-20T21:59:00.880Z,7.07
2023-01-20T22:01:46.285Z,8.93
2023-01-20T22:04:32.314Z,6.22
2023-01-20T22:07:18.062Z,7.35
2023-01-20T22:10:04.782Z,10.97
2023-01-20T22:12:50.511Z,10.80
2023-01-20T22:15:35.812Z,7.40
2023-01-20T22:18:21.196Z,6.25
2023-01-20T22:21:07.524Z,8.73
2023-01-20T22:23:53.702Z,7.73
2023-01-20T22:26:39.348Z,8.27
2023-01-20T22:29:25.110Z,7.80
2023-01-20T22:32:10.369Z,6.95
2023-01-20T22:34:55.836Z,7.57
2023-01-20T22:37:41.413Z,7.87
2023-01-20T22:40:26.632Z,8.05
2023-01-20T22:43:12.129Z,6.78
2023-01-20T22:46:04.761Z,6.97
2023-01-20T22:48:50.313Z,7.13
2023-01-20T22:51:35.397Z,7.20
2023-01-20T22:54:20.750Z,8.98
2023-01-20T22:57:06.189Z,7.15
2023-01-20T22:59:51.375Z,7.97
2023-01-20T23:02:38.826Z,8.57
2023-01-20T23:05:24.107Z,6.37
2023-01-20T23:08:09.440Z,6.47
2023-01-20T23:11:00.166Z,6.35
2023-01-20T23:13:46.607Z,7.20
2023-01-20T23:16:32.491Z,8.23
2023-01-20T23:19:18.571Z,6.30
2023-01-20T23:22:04.158Z,6.18
2023-01-20T23:24:49.982Z,6.22
2023-01-20T23:27:35.119Z,7.07
2023-01-20T23:30:20.745Z,8.50
2023-01-20T23:33:06.408Z,6.27
2023-01-20T23:35:51.906Z,7.25
2023-01-20T23:38:37.252Z,5.70
2023-01-20T23:41:22.931Z,6.10
2023-01-20T23:44:10.070Z,6.20
